createdAt,value
2023-04-20T00:00:00.611Z,47.61
2023-04-20T00:02:27.694Z,47.59
2023-04-20T00:05:00.615Z,47.62
2023-04-20T00:07:27.628Z,47.60
2023-04-20T00:10:00.571Z,47.77
2023-04-20T00:12:33.603Z,47.63
2023-04-20T00:15:06.814Z,47.64
2023-04-20T00:17:33.827Z,47.70
2023-04-20T00:20:07.566Z,47.72
2023-04-20T00:22:34.311Z,47.64
2023-04-20T00:25:07.601Z,48.39
2023-04-20T00:27:34.430Z,49.39
2023-04-20T00:30:07.588Z,49.48
2023-04-20T00:32:40.680Z,49.24
2023-04-20T00:35:14.634Z,50.26
2023-04-20T00:37:41.800Z,50.60
2023-04-20T00:40:15.583Z,50.87
2023-04-20T00:42:42.635Z,50.56
2023-04-20T00:45:16.603Z,50.70
2023-04-20T00:47:49.791Z,50.66
2023-04-20T00:50:17.373Z,51.38
2023-04-20T00:52:51.562Z,51.11
2023-04-20T00:55:19.852Z,52.00
2023-04-20T00:57:59.742Z,53.12
2023-04-20T01:00:33.158Z,52.42
2023-04-20T01:03:06.739Z,53.20
2023-04-20T01:05:34.299Z,54.10
2023-04-20T01:08:07.634Z,55.28
2023-04-20T01:10:34.551Z,54.99
2023-04-20T01:13:01.321Z,54.39
2023-04-20T01:15:34.606Z,54.49
2023-04-20T01:18:01.510Z,53.81
2023-04-20T01:20:34.676Z,55.72
2023-04-20T01:23:01.682Z,54.92
2023-04-20T01:25:34.558Z,54.14
2023-04-20T01:28:02.312Z,55.02
2023-04-20T01:30:36.631Z,55.25
2023-04-20T01:33:03.492Z,56.05
2023-04-20T01:35:30.553Z,54.98
2023-04-20T01:38:03.741Z,55.55
2023-04-20T01:40:36.719Z,55.99
2023-04-20T01:43:03.465Z,55.57
2023-04-20T01:45:36.650Z,55.35
2023-04-20T01:48:03.535Z,54.78
2023-04-20T01:50:36.650Z,55.02
2023-04-20T01:53:03.635Z,55.26
2023-04-20T01:55:36.678Z,55.33
2023-04-20T01:58:10.076Z,55.31
2023-04-20T02:00:43.672Z,55.28
2023-04-20T02:03:11.350Z,55.44
2023-04-20T02:05:44.714Z,55.46
2023-04-20T02:08:11.796Z,55.33
2023-04-20T02:10:44.619Z,55.22
2023-04-20T02:13:18.626Z,55.31
2023-04-20T02:15:45.434Z,55.57
2023-04-20T02:18:18.654Z,55.61
2023-04-20T02:20:46.381Z,55.94
2023-04-20T02:23:19.620Z,55.77
2023-04-20T02:25:52.617Z,55.25
2023-04-20T02:28:19.373Z,54.74
2023-04-20T02:30:52.759Z,54.58
2023-04-20T02:33:21.357Z,54.38
2023-04-20T02:35:54.597Z,54.99
2023-04-20T02:38:21.588Z,54.65
2023-04-20T02:40:54.592Z,54.94
2023-04-20T02:43:21.348Z,54.41
2023-04-20T02:45:54.631Z,54.45
2023-04-20T02:48:21.354Z,54.57
2023-04-20T02:50:48.190Z,54.60
2023-04-20T02:53:21.648Z,54.91
2023-04-20T02:55:48.422Z,54.78
2023-04-20T02:58:21.760Z,54.74
2023-04-20T03:00:54.805Z,54.63
2023-04-20T03:03:28.822Z,54.85
2023-04-20T03:05:56.863Z,54.92
2023-04-20T03:08:30.614Z,55.26
2023-04-20T03:10:57.304Z,54.85
2023-04-20T03:13:30.667Z,54.97
2023-04-20T03:15:57.415Z,55.05
2023-04-20T03:18:30.642Z,55.37
2023-04-20T03:20:57.470Z,55.51
2023-04-20T03:23:30.670Z,55.58
2023-04-20T03:25:57.817Z,56.01
2023-04-20T03:28:30.622Z,56.23
2023-04-20T03:31:03.689Z,57.14
2023-04-20T03:33:30.594Z,57.31
2023-04-20T03:36:03.735Z,57.48
2023-04-20T03:38:37.694Z,57.97
2023-04-20T03:41:11.876Z,57.87
2023-04-20T03:43:44.628Z,58.17
2023-04-20T03:46:17.674Z,58.10
2023-04-20T03:48:50.677Z,58.28
2023-04-20T03:51:17.575Z,58.40
2023-04-20T03:53:50.665Z,58.51
2023-04-20T03:56:17.516Z,58.64
2023-04-20T03:59:04.665Z,58.82
2023-04-20T04:01:32.469Z,58.83
2023-04-20T04:04:05.933Z,59.25
2023-04-20T04:06:33.257Z,59.52
2023-04-20T04:09:06.714Z,58.93
2023-04-20T04:11:33.525Z,59.50
2023-04-20T04:14:06.719Z,59.55
2023-04-20T04:16:39.661Z,59.68
2023-04-20T04:19:12.698Z,59.73
2023-04-20T04:21:39.526Z,59.99
2023-04-20T04:24:13.671Z,59.85
2023-04-20T04:26:46.841Z,59.93
2023-04-20T04:29:20.722Z,60.03
2023-04-20T04:31:54.060Z,60.10
2023-04-20T04:34:27.718Z,59.95
2023-04-20T04:37:00.691Z,60.50
2023-04-20T04:39:28.661Z,60.02
2023-04-20T04:42:04.826Z,59.95
2023-04-20T04:44:31.997Z,60.02
2023-04-20T04:47:20.816Z,59.98
2023-04-20T04:49:54.970Z,59.99
2023-04-20T04:52:29.792Z,60.38
2023-04-20T04:54:56.529Z,59.96
2023-04-20T04:57:29.696Z,60.15
2023-04-20T05:00:07.205Z,60.27
2023-04-20T05:02:40.960Z,60.28
2023-04-20T05:05:15.836Z,60.13
2023-04-20T05:07:48.721Z,60.39
2023-04-20T05:10:15.732Z,60.59
2023-04-20T05:12:48.732Z,60.98
2023-04-20T05:15:15.614Z,60.18
2023-04-20T05:17:42.380Z,60.70
2023-04-20T05:20:17.767Z,60.75
2023-04-20T05:22:44.822Z,60.54
2023-04-20T05:25:18.679Z,60.76
2023-04-20T05:27:51.709Z,60.55
2023-04-20T05:30:21.703Z,61.10
2023-04-20T05:32:51.903Z,61.21
2023-04-20T05:35:26.783Z,61.38
2023-04-20T05:37:53.449Z,61.43
2023-04-20T05:40:26.716Z,61.41
2023-04-20T05:42:53.784Z,61.34
2023-04-20T05:45:26.826Z,61.32
2023-04-20T05:47:57.575Z,61.68
2023-04-20T05:50:31.756Z,61.70
2023-04-20T05:52:58.805Z,61.78
2023-04-20T05:55:32.764Z,62.34
2023-04-20T05:58:06.258Z,61.70
2023-04-20T06:00:45.814Z,62.13
2023-04-20T06:03:13.293Z,62.26
2023-04-20T06:05:46.766Z,62.36
2023-04-20T06:08:13.638Z,62.26
2023-04-20T06:10:46.840Z,63.18
2023-04-20T06:13:13.656Z,63.13
2023-04-20T06:15:40.564Z,62.95
2023-04-20T06:18:13.916Z,62.84
2023-04-20T06:20:41.040Z,63.21
2023-04-20T06:23:13.761Z,63.10
2023-04-20T06:25:40.860Z,63.64
2023-04-20T06:28:07.977Z,63.80
2023-04-20T06:30:41.869Z,63.60
2023-04-20T06:33:14.760Z,64.10
2023-04-20T06:35:41.800Z,64.11
2023-04-20T06:38:15.804Z,63.51
2023-04-20T06:40:49.805Z,63.91
2023-04-20T06:43:22.758Z,63.79
2023-04-20T06:45:55.919Z,63.72
2023-04-20T06:48:30.909Z,63.75
2023-04-20T06:51:04.807Z,63.83
2023-04-20T06:53:31.587Z,63.70
2023-04-20T06:56:04.804Z,64.38
2023-04-20T06:58:37.848Z,64.11
2023-04-20T07:01:17.885Z,64.26
2023-04-20T07:03:53.962Z,64.65
2023-04-20T07:06:27.761Z,64.73
2023-04-20T07:08:54.525Z,65.45
2023-04-20T07:11:21.255Z,64.66
2023-04-20T07:13:54.755Z,64.78
2023-04-20T07:16:21.549Z,64.62
2023-04-20T07:18:54.773Z,64.33
2023-04-20T07:21:27.770Z,64.74
2023-04-20T07:24:02.825Z,64.02
2023-04-20T07:26:29.539Z,64.68
2023-04-20T07:29:02.850Z,64.89
2023-04-20T07:31:29.782Z,64.78
2023-04-20T07:34:02.750Z,65.62
2023-04-20T07:36:30.498Z,65.52
2023-04-20T07:39:03.810Z,65.57
2023-04-20T07:41:30.478Z,66.03
2023-04-20T07:44:03.864Z,66.00
2023-04-20T07:46:37.789Z,65.54
2023-04-20T07:49:10.882Z,64.92
2023-04-20T07:51:37.647Z,64.58
2023-04-20T07:54:11.928Z,64.49
2023-04-20T07:56:44.812Z,64.62
2023-04-20T07:59:18.134Z,64.96
2023-04-20T08:01:58.911Z,64.58
2023-04-20T08:04:26.062Z,65.41
2023-04-20T08:06:59.757Z,64.51
2023-04-20T08:09:26.700Z,64.71
2023-04-20T08:11:59.784Z,64.45
2023-04-20T08:14:26.629Z,64.75
2023-04-20T08:16:59.826Z,65.11
2023-04-20T08:19:33.779Z,63.97
2023-04-20T08:22:06.913Z,63.39
2023-04-20T08:24:33.617Z,65.04
2023-04-20T08:27:00.543Z,64.07
2023-04-20T08:29:33.741Z,63.97
2023-04-20T08:32:00.823Z,63.14
2023-04-20T08:34:34.348Z,63.04
2023-04-20T08:37:01.866Z,63.26
2023-04-20T08:39:34.911Z,62.27
2023-04-20T08:42:02.495Z,62.34
2023-04-20T08:44:35.761Z,62.11
2023-04-20T08:47:03.459Z,60.67
2023-04-20T08:49:37.832Z,61.71
2023-04-20T08:52:04.580Z,61.84
2023-04-20T08:54:42.809Z,60.92
2023-04-20T08:57:16.549Z,60.83
2023-04-20T08:59:56.880Z,60.83
2023-04-20T09:02:24.020Z,61.24
2023-04-20T09:05:13.926Z,59.45
2023-04-20T09:07:47.831Z,60.28
2023-04-20T09:10:20.887Z,59.86
2023-04-20T09:12:47.598Z,60.01
2023-04-20T09:15:34.851Z,59.80
2023-04-20T09:18:19.821Z,59.59
2023-04-20T09:20:52.803Z,59.35
2023-04-20T09:23:23.897Z,59.45
2023-04-20T09:25:59.870Z,58.32
2023-04-20T09:28:36.405Z,59.00
2023-04-20T09:31:09.825Z,58.03
2023-04-20T09:33:44.948Z,58.92
2023-04-20T09:36:12.074Z,59.59
2023-04-20T09:38:39.226Z,59.54
2023-04-20T09:41:13.866Z,57.92
2023-04-20T09:43:48.911Z,56.74
2023-04-20T09:46:23.033Z,55.73
2023-04-20T09:48:56.875Z,56.51
2023-04-20T09:51:28.024Z,56.39
2023-04-20T09:54:02.896Z,55.89
2023-04-20T09:56:30.898Z,57.01
2023-04-20T09:59:12.849Z,56.22
2023-04-20T10:01:39.659Z,55.67
2023-04-20T10:04:21.114Z,54.74
2023-04-20T10:07:09.868Z,56.49
2023-04-20T10:09:38.077Z,55.74
2023-04-20T10:12:16.851Z,55.83
2023-04-20T10:14:51.824Z,54.87
2023-04-20T10:17:30.185Z,55.36
2023-04-20T10:20:03.825Z,55.64
2023-04-20T10:22:35.584Z,55.58
2023-04-20T10:25:20.865Z,55.33
2023-04-20T10:28:01.834Z,54.19
2023-04-20T10:30:37.865Z,55.05
2023-04-20T10:33:13.965Z,52.60
2023-04-20T10:35:52.802Z,52.89
2023-04-20T10:38:38.820Z,53.28
2023-04-20T10:41:10.525Z,52.09
2023-04-20T10:43:49.922Z,51.42
2023-04-20T10:46:24.479Z,51.30
2023-04-20T10:49:01.925Z,51.71
2023-04-20T10:51:28.925Z,53.45
2023-04-20T10:54:12.907Z,53.85
2023-04-20T10:56:48.223Z,53.15
2023-04-20T10:59:25.840Z,53.77
2023-04-20T11:01:52.728Z,53.90
2023-04-20T11:04:37.952Z,54.58
2023-04-20T11:07:07.463Z,53.63
2023-04-20T11:09:40.920Z,53.09
2023-04-20T11:12:08.645Z,53.77
2023-04-20T11:14:44.881Z,53.26
2023-04-20T11:17:18.058Z,54.08
2023-04-20T11:19:52.185Z,54.05
2023-04-20T11:22:30.223Z,53.83
2023-04-20T11:25:13.892Z,54.48
2023-04-20T11:27:43.376Z,53.16
2023-04-20T11:30:18.641Z,53.04
2023-04-20T11:33:01.082Z,51.66
2023-04-20T11:35:41.933Z,51.69
2023-04-20T11:38:15.960Z,51.69
2023-04-20T11:40:42.778Z,51.88
2023-04-20T11:43:15.893Z,52.19
2023-04-20T11:45:42.777Z,52.21
2023-04-20T11:48:15.961Z,52.72
2023-04-20T11:50:43.481Z,54.17
2023-04-20T11:53:22.026Z,54.73
2023-04-20T11:55:49.517Z,54.72
2023-04-20T11:58:16.358Z,54.76
2023-04-20T12:00:50.010Z,53.99
2023-04-20T12:03:23.069Z,53.89
2023-04-20T12:05:56.916Z,53.75
2023-04-20T12:08:24.975Z,53.33
2023-04-20T12:10:58.808Z,53.44
2023-04-20T12:13:25.877Z,54.16
2023-04-20T12:15:58.986Z,53.60
2023-04-20T12:18:25.957Z,53.72
2023-04-20T12:20:58.902Z,52.68
2023-04-20T12:23:25.874Z,53.02
2023-04-20T12:25:58.881Z,52.47
2023-04-20T12:28:31.877Z,52.02
2023-04-20T12:30:58.987Z,52.54
2023-04-20T12:33:31.978Z,53.19
2023-04-20T12:36:04.901Z,51.37
2023-04-20T12:38:38.046Z,51.01
2023-04-20T12:41:05.089Z,51.98
2023-04-20T12:43:38.003Z,50.99
2023-04-20T12:46:11.973Z,51.57
2023-04-20T12:48:44.997Z,51.43
2023-04-20T12:51:12.724Z,52.19
2023-04-20T12:53:46.020Z,51.61
2023-04-20T12:56:12.878Z,52.48
2023-04-20T12:58:59.966Z,52.77
2023-04-20T13:01:27.167Z,51.85
2023-04-20T13:03:54.424Z,51.51
2023-04-20T13:06:27.983Z,51.65
2023-04-20T13:08:54.822Z,51.32
2023-04-20T13:11:29.047Z,51.37
2023-04-20T13:13:58.168Z,51.09
2023-04-20T13:16:32.114Z,49.47
2023-04-20T13:18:58.997Z,47.68
2023-04-20T13:21:33.037Z,46.99
2023-04-20T13:24:00.004Z,46.18
2023-04-20T13:26:32.955Z,46.79
2023-04-20T13:28:59.736Z,47.00
2023-04-20T13:31:33.112Z,45.17
2023-04-20T13:34:00.127Z,44.99
2023-04-20T13:36:34.955Z,44.36
2023-04-20T13:39:08.948Z,44.10
2023-04-20T13:41:35.994Z,44.38
2023-04-20T13:44:09.973Z,44.92
2023-04-20T13:46:43.005Z,44.66
2023-04-20T13:49:12.715Z,45.85
2023-04-20T13:51:47.971Z,46.33
2023-04-20T13:54:14.817Z,47.18
2023-04-20T13:56:48.001Z,46.98
2023-04-20T13:59:21.987Z,48.33
2023-04-20T14:01:55.551Z,46.38
2023-04-20T14:04:29.079Z,46.17
2023-04-20T14:06:55.978Z,45.11
2023-04-20T14:09:29.072Z,44.19
2023-04-20T14:12:04.004Z,45.11
2023-04-20T14:14:37.091Z,42.80
2023-04-20T14:17:04.052Z,41.18
2023-04-20T14:19:38.192Z,40.92
2023-04-20T14:22:12.059Z,43.01
2023-04-20T14:24:38.873Z,42.31
2023-04-20T14:27:11.985Z,41.29
2023-04-20T14:29:38.810Z,41.43
2023-04-20T14:32:12.006Z,41.11
2023-04-20T14:34:38.805Z,42.07
2023-04-20T14:37:12.077Z,42.59
2023-04-20T14:39:38.908Z,42.37
2023-04-20T14:42:12.991Z,43.25
2023-04-20T14:44:46.254Z,42.58
2023-04-20T14:47:20.129Z,42.99
2023-04-20T14:49:47.801Z,41.09
2023-04-20T14:52:21.038Z,39.81
2023-04-20T14:54:47.908Z,41.59
2023-04-20T14:57:21.007Z,41.56
2023-04-20T15:00:00.976Z,41.82
2023-04-20T15:02:28.014Z,43.10
2023-04-20T15:05:01.161Z,43.27
2023-04-20T15:07:28.762Z,43.31
2023-04-20T15:10:01.991Z,42.50
2023-04-20T15:12:28.838Z,41.19
2023-04-20T15:15:02.088Z,42.03
2023-04-20T15:17:28.929Z,40.46
2023-04-20T15:20:02.060Z,40.38
2023-04-20T15:22:35.337Z,38.95
2023-04-20T15:25:09.145Z,41.63
2023-04-20T15:27:39.268Z,41.87
2023-04-20T15:30:07.011Z,41.96
2023-04-20T15:32:41.037Z,42.64
2023-04-20T15:35:08.036Z,41.07
2023-04-20T15:37:41.073Z,40.63
2023-04-20T15:40:08.621Z,40.91
2023-04-20T15:42:42.028Z,40.88
2023-04-20T15:45:09.280Z,39.86
2023-04-20T15:47:43.104Z,40.30
2023-04-20T15:50:10.361Z,40.58
2023-04-20T21:06:20.203Z,75.30
2023-04-20T21:08:53.247Z,75.31
2023-04-20T21:11:20.203Z,75.40
2023-04-20T21:13:54.206Z,75.14
2023-04-20T21:16:21.162Z,75.47
2023-04-20T21:18:54.543Z,75.14
2023-04-20T21:21:21.483Z,75.65
2023-04-20T21:23:56.276Z,75.45
2023-04-20T21:26:29.212Z,75.66
2023-04-20T21:28:56.351Z,75.53
2023-04-20T21:31:30.638Z,75.45
2023-04-20T21:33:58.232Z,76.05
2023-04-20T21:36:32.348Z,75.52
2023-04-20T21:38:59.342Z,75.19
2023-04-20T21:41:36.212Z,75.59
2023-04-20T21:44:03.399Z,76.12
2023-04-20T21:46:37.479Z,76.32
2023-04-20T21:49:04.440Z,76.13
2023-04-20T21:51:39.232Z,75.88
2023-04-20T21:54:06.437Z,76.31
2023-04-20T21:56:39.418Z,76.01
2023-04-20T21:59:13.223Z,76.05
2023-04-20T22:01:40.503Z,76.22
2023-04-20T22:04:14.460Z,76.21
2023-04-20T22:06:48.257Z,76.29
2023-04-20T22:09:21.297Z,76.20
2023-04-20T22:11:50.217Z,76.62
2023-04-20T22:14:24.244Z,76.44
2023-04-20T22:16:52.576Z,76.54
2023-04-20T22:19:26.221Z,76.38
2023-04-20T22:21:53.369Z,76.99
2023-04-20T22:24:27.293Z,77.18
2023-04-20T22:27:01.232Z,77.08
2023-04-20T22:29:28.694Z,76.86
2023-04-20T22:32:02.269Z,77.03
2023-04-20T22:34:35.285Z,76.76
2023-04-20T22:37:02.308Z,77.06
2023-04-20T22:39:35.301Z,76.79
2023-04-20T22:42:02.542Z,76.68
2023-04-20T22:44:44.028Z,77.42
2023-04-20T22:47:17.313Z,77.10
2023-04-20T22:49:44.288Z,77.30
2023-04-20T22:52:17.395Z,77.83
2023-04-20T22:54:48.466Z,77.76
2023-04-20T22:57:22.213Z,78.05
2023-04-20T22:59:58.247Z,77.84
2023-04-20T23:02:31.461Z,78.13
2023-04-20T23:04:58.618Z,78.19
2023-04-20T23:07:39.347Z,78.56
2023-04-20T23:10:14.334Z,78.80
2023-04-20T23:12:41.249Z,78.64
2023-04-20T23:15:16.440Z,78.64
2023-04-20T23:17:43.262Z,78.47
2023-04-20T23:20:20.332Z,78.91
2023-04-20T23:22:47.381Z,78.68
2023-04-20T23:25:21.343Z,78.85
2023-04-20T23:27:48.472Z,79.31
2023-04-20T23:30:22.357Z,79.31
2023-04-20T23:32:56.678Z,79.06
2023-04-20T23:35:30.270Z,78.96
2023-04-20T23:38:05.518Z,79.56
2023-04-20T23:40:39.205Z,79.16
2023-04-20T23:43:12.404Z,79.64
2023-04-20T23:45:39.282Z,79.61
2023-04-20T23:48:13.297Z,79.66
2023-04-20T23:50:40.458Z,79.43
2023-04-20T23:53:14.463Z,79.33
2023-04-20T23:55:41.591Z,79.24
2023-04-20T23:58:15.298Z,79.78
