createdAt,value
2017-09-06T00:01:12.920Z,64.39
2017-09-06T00:03:39.353Z,64.60
2017-09-06T00:06:05.790Z,65.19
2017-09-06T00:08:32.171Z,64.93
2017-09-06T00:10:58.657Z,64.81
2017-09-06T00:13:25.092Z,62.32
2017-09-06T00:15:52.191Z,62.46
2017-09-06T00:18:18.679Z,62.55
2017-09-06T00:20:45.114Z,61.25
2017-09-06T00:23:11.649Z,60.50
2017-09-06T00:25:38.087Z,61.95
2017-09-06T00:28:04.521Z,62.45
2017-09-06T00:30:30.956Z,62.60
2017-09-06T00:32:58.211Z,62.38
2017-09-06T00:35:24.609Z,62.54
2017-09-06T00:37:50.977Z,62.81
2017-09-06T00:40:17.415Z,62.19
2017-09-06T00:42:43.846Z,63.09
2017-09-06T00:45:10.283Z,64.13
2017-09-06T00:47:36.695Z,64.71
2017-09-06T00:50:03.869Z,64.95
2017-09-06T00:52:30.304Z,65.87
2017-09-06T00:54:56.840Z,66.57
2017-09-06T00:57:23.240Z,66.57
2017-09-06T00:59:49.708Z,66.88
2017-09-06T01:02:16.146Z,66.95
2017-09-06T01:04:42.581Z,66.71
2017-09-06T01:07:09.732Z,65.43
2017-09-06T01:09:36.154Z,64.52
2017-09-06T01:12:02.602Z,64.88
2017-09-06T01:14:29.037Z,64.80
2017-09-06T01:16:55.574Z,64.69
2017-09-06T01:19:22.009Z,62.82
2017-09-06T01:21:48.447Z,58.94
2017-09-06T01:24:15.593Z,58.97
2017-09-06T01:26:42.032Z,57.93
2017-09-06T01:29:08.467Z,60.72
2017-09-06T01:31:34.898Z,59.14
2017-09-06T01:34:01.335Z,61.94
2017-09-06T01:36:27.770Z,62.04
2017-09-06T01:38:54.205Z,61.34
2017-09-06T01:41:21.304Z,61.79
2017-09-06T01:43:47.773Z,62.25
2017-09-06T01:46:14.176Z,61.60
2017-09-06T01:48:40.661Z,62.86
2017-09-06T01:51:07.096Z,63.75
2017-09-06T01:53:33.738Z,64.89
2017-09-06T01:56:00.171Z,65.71
2017-09-06T01:58:27.323Z,65.64
2017-09-06T02:00:53.757Z,66.13
2017-09-06T02:03:20.192Z,66.26
2017-09-06T02:05:46.626Z,67.64
2017-09-06T02:08:13.013Z,66.84
2017-09-06T02:10:39.599Z,67.32
2017-09-06T02:13:06.040Z,67.02
2017-09-06T02:15:33.186Z,67.13
2017-09-06T02:17:59.624Z,67.19
2017-09-06T02:20:26.055Z,67.34
2017-09-06T02:22:52.491Z,67.13
2017-09-06T02:25:18.845Z,66.17
2017-09-06T02:27:45.362Z,65.81
2017-09-06T02:30:11.795Z,65.86
2017-09-06T02:32:39.257Z,60.94
2017-09-06T02:35:05.692Z,61.87
2017-09-06T02:37:32.134Z,62.66
2017-09-06T02:39:58.550Z,62.86
2017-09-06T02:42:24.993Z,62.19
2017-09-06T02:44:51.430Z,63.35
2017-09-06T02:47:17.854Z,63.50
2017-09-06T02:49:45.020Z,63.45
2017-09-06T02:52:11.449Z,63.29
2017-09-06T02:54:37.887Z,63.57
2017-09-06T02:57:04.322Z,63.30
2017-09-06T02:59:30.856Z,61.65
2017-09-06T03:01:57.291Z,61.35
2017-09-06T03:04:23.730Z,61.25
2017-09-06T03:06:50.981Z,60.75
2017-09-06T03:09:17.415Z,60.47
2017-09-06T03:11:43.850Z,60.98
2017-09-06T03:14:10.282Z,60.44
2017-09-06T03:16:36.723Z,60.97
2017-09-06T03:19:03.155Z,60.80
2017-09-06T03:21:29.590Z,61.03
2017-09-06T03:23:56.741Z,61.15
2017-09-06T03:26:23.176Z,58.92
2017-09-06T03:28:49.611Z,59.45
2017-09-06T03:31:16.046Z,58.69
2017-09-06T03:33:42.480Z,58.13
2017-09-06T03:36:08.919Z,58.06
2017-09-06T03:38:35.352Z,57.89
2017-09-06T03:41:02.502Z,57.53
2017-09-06T03:43:28.877Z,57.36
2017-09-06T03:45:55.373Z,57.45
2017-09-06T03:48:21.807Z,58.10
2017-09-06T03:50:48.245Z,57.33
2017-09-06T03:53:14.681Z,57.45
2017-09-06T03:55:41.116Z,57.10
2017-09-06T03:58:08.368Z,57.42
2017-09-06T04:00:34.804Z,57.54
2017-09-06T04:03:01.235Z,58.11
2017-09-06T04:05:27.670Z,57.81
2017-09-06T04:07:54.108Z,58.08
2017-09-06T04:10:20.539Z,57.34
2017-09-06T04:12:46.976Z,57.27
2017-09-06T04:15:14.181Z,57.48
2017-09-06T04:17:40.666Z,57.54
2017-09-06T04:20:07.098Z,57.27
2017-09-06T04:22:33.534Z,57.77
2017-09-06T04:24:59.969Z,56.78
2017-09-06T04:27:26.405Z,56.48
2017-09-06T04:29:52.809Z,56.42
2017-09-06T04:32:20.093Z,56.65
2017-09-06T04:34:46.531Z,56.15
2017-09-06T04:37:12.921Z,55.41
2017-09-06T04:39:39.415Z,55.22
2017-09-06T04:42:05.831Z,55.06
2017-09-06T04:44:32.268Z,55.39
2017-09-06T04:46:58.701Z,55.80
2017-09-06T04:49:25.956Z,55.51
2017-09-06T04:51:52.393Z,55.96
2017-09-06T04:54:18.782Z,55.98
2017-09-06T04:56:45.250Z,55.83
2017-09-06T04:59:11.695Z,57.15
2017-09-06T05:01:38.128Z,54.79
2017-09-06T05:04:04.568Z,54.57
2017-09-06T05:06:31.717Z,54.25
2017-09-06T05:08:58.152Z,54.04
2017-09-06T05:11:24.589Z,53.61
2017-09-06T05:13:50.977Z,54.62
2017-09-06T05:16:17.440Z,54.03
2017-09-06T05:18:43.881Z,54.96
2017-09-06T05:21:10.325Z,54.44
2017-09-06T05:23:37.581Z,53.50
2017-09-06T05:26:04.118Z,52.70
2017-09-06T05:28:30.554Z,52.90
2017-09-06T05:30:56.986Z,52.46
2017-09-06T05:33:23.433Z,52.66
2017-09-06T05:35:49.980Z,51.97
2017-09-06T05:38:16.395Z,51.26
2017-09-06T05:40:42.829Z,51.85
2017-09-06T05:43:09.357Z,50.39
2017-09-06T05:45:36.312Z,50.95
2017-09-06T05:48:02.748Z,50.86
2017-09-06T05:50:29.490Z,50.06
2017-09-06T05:52:55.908Z,50.33
2017-09-06T05:55:22.464Z,50.45
2017-09-06T05:57:49.104Z,50.21
2017-09-06T06:00:15.536Z,48.91
2017-09-06T06:02:41.972Z,49.09
2017-09-06T06:05:08.406Z,48.73
2017-09-06T06:07:35.149Z,48.98
2017-09-06T06:10:01.688Z,47.86
2017-09-06T06:12:28.177Z,47.71
2017-09-06T06:14:54.761Z,48.01
2017-09-06T06:17:21.463Z,47.17
2017-09-06T06:19:48.042Z,47.65
2017-09-06T06:22:14.784Z,46.19
2017-09-06T06:24:41.218Z,45.69
2017-09-06T06:27:07.652Z,45.46
2017-09-06T06:29:34.497Z,45.92
2017-09-06T06:32:00.930Z,45.33
2017-09-06T06:34:27.366Z,45.58
2017-09-06T06:36:54.176Z,45.15
2017-09-06T06:39:20.637Z,44.99
2017-09-06T06:41:47.087Z,45.23
2017-09-06T06:44:14.199Z,45.16
2017-09-06T06:46:40.713Z,45.40
2017-09-06T06:49:07.208Z,45.48
2017-09-06T06:51:33.945Z,45.48
2017-09-06T06:54:00.486Z,45.09
2017-09-06T06:56:27.021Z,44.89
2017-09-06T06:58:53.854Z,44.36
2017-09-06T07:01:20.509Z,44.94
2017-09-06T07:03:47.042Z,44.63
2017-09-06T07:06:14.059Z,43.84
2017-09-06T07:08:40.524Z,44.52
2017-09-06T07:11:07.169Z,44.12
2017-09-06T07:13:34.112Z,44.24
2017-09-06T07:16:00.547Z,44.09
2017-09-06T07:18:27.068Z,44.13
2017-09-06T07:20:53.827Z,43.68
2017-09-06T07:23:20.364Z,43.28
2017-09-06T07:25:46.798Z,43.45
2017-09-06T07:28:13.641Z,43.56
2017-09-06T07:30:40.181Z,43.60
2017-09-06T07:33:07.335Z,43.05
2017-09-06T07:35:34.382Z,43.31
2017-09-06T07:38:00.816Z,43.75
2017-09-06T07:40:27.354Z,44.00
2017-09-06T07:42:54.303Z,43.66
2017-09-06T07:45:20.841Z,43.67
2017-09-06T07:47:47.376Z,43.50
2017-09-06T07:50:14.322Z,43.70
2017-09-06T07:52:40.758Z,42.81
2017-09-06T07:55:07.294Z,43.91
2017-09-06T07:57:33.728Z,43.09
2017-09-06T08:00:00.573Z,42.98
2017-09-06T08:02:27.008Z,42.50
2017-09-06T08:04:53.546Z,42.83
2017-09-06T08:07:20.390Z,43.05
2017-09-06T08:09:46.826Z,43.18
2017-09-06T08:12:13.362Z,43.82
2017-09-06T08:14:40.165Z,43.69
2017-09-06T08:17:06.745Z,44.26
2017-09-06T08:19:33.384Z,43.48
2017-09-06T08:22:00.144Z,43.38
2017-09-06T08:24:26.562Z,42.92
2017-09-06T08:26:52.995Z,43.18
2017-09-06T08:29:19.840Z,43.68
2017-09-06T08:31:46.302Z,44.14
2017-09-06T08:34:12.816Z,43.49
2017-09-06T08:36:39.656Z,43.84
2017-09-06T08:39:06.101Z,42.95
2017-09-06T08:41:32.527Z,42.60
2017-09-06T08:44:00.141Z,42.33
2017-09-06T08:46:26.604Z,42.41
2017-09-06T08:48:53.048Z,41.88
2017-09-06T08:51:20.007Z,42.16
2017-09-06T08:53:46.442Z,42.22
2017-09-06T08:56:13.494Z,42.24
2017-09-06T08:58:40.539Z,42.67
2017-09-06T09:01:07.058Z,42.24
2017-09-06T09:03:33.512Z,41.95
2017-09-06T09:06:00.666Z,41.04
2017-09-06T09:08:27.203Z,41.80
2017-09-06T09:10:53.739Z,42.18
2017-09-06T09:13:20.124Z,41.01
2017-09-06T09:15:46.813Z,40.92
2017-09-06T09:18:13.256Z,41.01
2017-09-06T09:20:39.787Z,40.65
2017-09-06T09:23:06.814Z,41.28
2017-09-06T09:25:33.225Z,41.25
2017-09-06T09:27:59.704Z,40.62
2017-09-06T09:30:26.198Z,40.70
2017-09-06T09:32:52.663Z,39.92
2017-09-06T09:35:19.306Z,40.83
2017-09-06T09:37:45.958Z,40.69
2017-09-06T09:40:12.493Z,40.96
2017-09-06T09:42:39.235Z,40.77
2017-09-06T09:45:05.772Z,40.47
2017-09-06T09:47:32.156Z,40.98
2017-09-06T09:49:59.562Z,41.27
2017-09-06T09:52:25.998Z,41.77
2017-09-06T09:54:52.434Z,41.13
2017-09-06T09:57:19.240Z,40.17
2017-09-06T09:59:45.809Z,40.25
2017-09-06T10:02:12.353Z,39.40
2017-09-06T10:04:39.194Z,39.37
2017-09-06T10:07:05.630Z,39.94
2017-09-06T10:09:32.784Z,39.95
2017-09-06T10:11:59.627Z,39.90
2017-09-06T10:14:26.062Z,38.69
2017-09-06T10:16:52.498Z,39.27
2017-09-06T10:19:19.345Z,38.42
2017-09-06T10:21:45.883Z,38.93
2017-09-06T10:24:12.315Z,39.20
2017-09-06T10:26:38.704Z,38.84
2017-09-06T10:29:05.187Z,38.31
2017-09-06T10:31:31.588Z,38.82
2017-09-06T10:33:58.673Z,39.05
2017-09-06T10:36:25.411Z,38.79
2017-09-06T10:38:51.844Z,39.46
2017-09-06T10:41:18.783Z,39.84
2017-09-06T10:43:45.227Z,39.59
2017-09-06T10:46:12.393Z,40.15
2017-09-06T10:48:38.904Z,39.90
2017-09-06T10:51:05.456Z,40.84
2017-09-06T10:53:31.991Z,40.59
2017-09-06T10:55:58.421Z,40.64
2017-09-06T10:58:25.056Z,40.87
2017-09-06T11:00:51.604Z,40.41
2017-09-06T11:03:17.990Z,40.30
2017-09-06T11:05:44.460Z,40.11
2017-09-06T11:08:11.112Z,41.07
2017-09-06T11:10:37.646Z,40.31
2017-09-06T11:13:04.066Z,40.31
2017-09-06T11:15:30.928Z,40.31
2017-09-06T11:17:57.362Z,40.19
2017-09-06T11:20:23.901Z,40.26
2017-09-06T11:22:51.056Z,40.79
2017-09-06T11:25:17.702Z,40.49
2017-09-06T11:27:44.191Z,39.17
2017-09-06T11:30:11.072Z,38.74
2017-09-06T11:32:37.637Z,38.38
2017-09-06T11:35:04.095Z,37.43
2017-09-06T11:37:30.669Z,36.14
2017-09-06T11:39:57.427Z,36.43
2017-09-06T11:42:23.966Z,37.27
2017-09-06T11:44:50.808Z,37.63
2017-09-06T11:47:17.244Z,37.35
2017-09-06T11:49:43.781Z,37.84
2017-09-06T11:52:10.522Z,37.71
2017-09-06T11:54:37.060Z,38.42
2017-09-06T11:57:03.496Z,37.12
2017-09-06T11:59:30.444Z,36.77
2017-09-06T12:01:56.874Z,36.00
2017-09-06T12:04:23.313Z,35.78
2017-09-06T12:06:50.255Z,35.63
2017-09-06T12:09:16.796Z,36.60
2017-09-06T12:11:43.335Z,37.30
2017-09-06T12:14:10.133Z,37.88
2017-09-06T12:16:36.615Z,37.68
2017-09-06T12:19:03.151Z,37.71
2017-09-06T12:21:29.997Z,38.41
2017-09-06T12:23:56.426Z,38.21
2017-09-06T12:26:22.867Z,37.98
2017-09-06T12:28:49.811Z,36.39
2017-09-06T12:31:16.350Z,35.12
2017-09-06T12:33:42.783Z,33.51
2017-09-06T12:36:09.323Z,32.08
2017-09-06T12:38:35.857Z,31.27
2017-09-06T12:41:02.377Z,30.07
2017-09-06T12:43:29.036Z,29.66
2017-09-06T12:45:55.573Z,30.35
2017-09-06T12:48:22.007Z,31.61
2017-09-06T12:50:48.543Z,30.78
2017-09-06T12:53:15.288Z,31.72
2017-09-06T12:55:41.721Z,32.51
2017-09-06T12:58:08.105Z,32.72
2017-09-06T13:00:34.567Z,32.59
2017-09-06T13:03:01.025Z,31.81
2017-09-06T13:05:27.670Z,31.68
2017-09-06T13:07:56.439Z,31.89
2017-09-06T13:10:23.509Z,31.75
2017-09-06T13:12:50.109Z,32.49
2017-09-06T13:15:17.211Z,34.45
2017-09-06T13:17:43.619Z,35.10
2017-09-06T13:20:10.117Z,34.03
2017-09-06T13:22:36.904Z,32.09
2017-09-06T13:25:03.564Z,31.21
2017-09-06T13:27:30.138Z,31.96
2017-09-06T13:29:56.727Z,30.83
2017-09-06T13:32:23.261Z,29.88
2017-09-06T13:34:49.699Z,29.41
2017-09-06T13:37:16.439Z,30.28
2017-09-06T13:39:42.976Z,30.41
2017-09-06T13:42:10.032Z,30.25
2017-09-06T13:44:37.081Z,29.21
2017-09-06T13:47:03.611Z,28.50
2017-09-06T13:49:30.252Z,27.40
2017-09-06T13:51:57.198Z,27.10
2017-09-06T13:54:23.940Z,28.10
2017-09-06T13:56:50.584Z,29.98
2017-09-06T13:59:17.629Z,31.71
2017-09-06T14:01:44.101Z,32.66
2017-09-06T14:04:11.731Z,33.44
2017-09-06T14:06:38.624Z,34.59
2017-09-06T14:09:05.169Z,35.16
2017-09-06T14:11:31.852Z,35.72
2017-09-06T14:13:58.693Z,35.72
2017-09-06T14:16:25.543Z,35.55
2017-09-06T14:18:52.179Z,35.83
2017-09-06T14:21:19.230Z,36.06
2017-09-06T14:23:46.076Z,36.08
2017-09-06T14:26:12.508Z,36.37
2017-09-06T14:28:39.138Z,36.59
2017-09-06T14:31:05.687Z,36.82
2017-09-06T14:33:32.225Z,36.66
2017-09-06T14:35:59.068Z,36.97
2017-09-06T14:38:25.502Z,36.74
2017-09-06T14:40:52.040Z,36.93
2017-09-06T14:43:18.679Z,37.26
2017-09-06T14:45:45.114Z,36.91
2017-09-06T14:48:11.548Z,36.82
2017-09-06T14:50:37.986Z,36.65
2017-09-06T14:53:04.419Z,36.19
2017-09-06T14:55:30.855Z,36.25
2017-09-06T14:57:57.292Z,36.46
2017-09-06T15:00:23.727Z,36.46
2017-09-06T15:02:50.976Z,35.86
2017-09-06T15:05:17.516Z,35.80
2017-09-06T15:07:43.950Z,36.30
2017-09-06T15:10:10.391Z,36.55
2017-09-06T15:12:36.819Z,36.55
2017-09-06T15:15:03.260Z,35.71
2017-09-06T15:17:29.692Z,36.07
2017-09-06T15:19:56.940Z,35.81
2017-09-06T15:22:23.379Z,36.28
2017-09-06T15:24:49.815Z,35.83
2017-09-06T15:27:16.251Z,36.21
2017-09-06T15:29:42.685Z,36.11
2017-09-06T15:32:09.119Z,36.54
2017-09-06T15:34:35.552Z,36.73
2017-09-06T15:37:02.809Z,36.51
2017-09-06T15:39:29.242Z,36.71
2017-09-06T15:41:55.676Z,36.66
2017-09-06T15:44:22.060Z,36.91
2017-09-06T15:46:48.443Z,36.62
2017-09-06T15:49:14.880Z,37.12
2017-09-06T15:51:41.315Z,37.15
2017-09-06T15:54:08.567Z,37.55
2017-09-06T15:56:35.002Z,37.70
2017-09-06T15:59:01.436Z,37.97
2017-09-06T16:01:27.871Z,37.52
2017-09-06T16:03:54.306Z,37.61
2017-09-06T16:06:20.741Z,37.52
2017-09-06T16:08:47.176Z,37.59
2017-09-06T16:11:14.337Z,37.42
2017-09-06T16:13:40.765Z,37.80
2017-09-06T16:16:07.197Z,38.88
2017-09-06T16:18:33.632Z,39.34
2017-09-06T16:21:00.024Z,38.03
2017-09-06T16:23:26.400Z,38.63
2017-09-06T16:25:52.835Z,38.70
2017-09-06T16:28:19.946Z,38.77
2017-09-06T16:30:46.402Z,39.20
2017-09-06T16:33:12.844Z,39.45
2017-09-06T16:35:39.254Z,40.12
2017-09-06T16:38:05.723Z,40.26
2017-09-06T16:40:32.112Z,39.79
2017-09-06T16:42:58.554Z,40.08
2017-09-06T16:45:25.752Z,40.52
2017-09-06T16:47:52.184Z,40.64
2017-09-06T16:50:18.593Z,40.59
2017-09-06T16:52:45.037Z,41.08
2017-09-06T16:55:11.479Z,41.44
2017-09-06T16:57:37.921Z,41.14
2017-09-06T17:00:04.358Z,41.73
2017-09-06T17:02:31.509Z,41.82
2017-09-06T17:04:57.941Z,41.98
2017-09-06T17:07:24.378Z,42.10
2017-09-06T17:09:50.813Z,41.99
2017-09-06T17:12:17.249Z,42.24
2017-09-06T17:14:43.671Z,42.21
2017-09-06T17:17:10.118Z,42.71
2017-09-06T17:19:37.269Z,42.33
2017-09-06T17:22:03.704Z,42.41
2017-09-06T17:24:30.139Z,42.73
2017-09-06T17:26:56.575Z,42.66
2017-09-06T17:29:23.010Z,42.41
2017-09-06T17:31:49.445Z,43.30
2017-09-06T17:34:15.879Z,43.60
2017-09-06T17:36:42.988Z,43.72
2017-09-06T17:39:09.474Z,43.63
2017-09-06T17:41:35.900Z,43.84
2017-09-06T17:44:02.336Z,44.48
2017-09-06T17:46:28.770Z,44.86
2017-09-06T17:48:55.205Z,44.94
2017-09-06T17:51:21.637Z,45.08
2017-09-06T17:53:48.028Z,44.50
2017-09-06T17:56:14.510Z,45.45
2017-09-06T17:58:40.944Z,44.98
2017-09-06T18:01:07.493Z,45.64
2017-09-06T18:03:34.019Z,45.42
2017-09-06T18:06:00.455Z,45.61
2017-09-06T18:08:26.889Z,45.41
2017-09-06T18:10:53.326Z,46.81
2017-09-06T18:13:19.758Z,46.99
2017-09-06T18:15:46.165Z,46.46
2017-09-06T18:18:12.580Z,46.11
2017-09-06T18:20:39.017Z,47.89
2017-09-06T18:23:05.495Z,48.53
2017-09-06T18:25:31.935Z,48.11
2017-09-06T18:27:58.370Z,47.86
2017-09-06T18:30:24.804Z,47.14
2017-09-06T18:32:51.239Z,47.53
2017-09-06T18:35:18.389Z,47.02
2017-09-06T18:37:44.826Z,47.43
2017-09-06T18:40:11.259Z,47.39
2017-09-06T18:42:37.690Z,48.06
2017-09-06T18:45:04.130Z,49.87
2017-09-06T18:47:30.565Z,49.43
2017-09-06T18:49:56.999Z,48.60
2017-09-06T18:52:24.253Z,48.57
2017-09-06T18:54:50.641Z,49.09
2017-09-06T18:57:17.123Z,49.15
2017-09-06T18:59:43.558Z,51.33
2017-09-06T19:02:09.992Z,50.38
2017-09-06T19:04:36.427Z,49.53
2017-09-06T19:07:02.963Z,49.13
2017-09-06T19:09:30.014Z,49.40
2017-09-06T19:11:56.445Z,51.01
2017-09-06T19:14:22.884Z,51.33
2017-09-06T19:16:49.420Z,50.84
2017-09-06T19:19:15.855Z,51.36
2017-09-06T19:21:42.291Z,52.98
2017-09-06T19:24:08.724Z,52.52
2017-09-06T19:26:35.979Z,52.15
2017-09-06T19:29:02.416Z,53.40
2017-09-06T19:31:28.849Z,53.59
2017-09-06T19:33:55.284Z,54.44
2017-09-06T19:36:21.718Z,54.48
2017-09-06T19:38:48.153Z,53.52
2017-09-06T19:41:14.591Z,53.91
2017-09-06T19:43:41.749Z,53.67
2017-09-06T19:46:08.174Z,52.89
2017-09-06T19:48:34.611Z,53.98
2017-09-06T19:51:01.250Z,54.90
2017-09-06T19:53:27.689Z,54.56
2017-09-06T19:55:54.120Z,54.50
2017-09-06T19:58:20.554Z,54.28
2017-09-06T20:00:47.810Z,53.78
2017-09-06T20:03:14.245Z,53.61
2017-09-06T20:05:40.760Z,53.99
2017-09-06T20:08:07.216Z,52.91
2017-09-06T20:10:33.651Z,52.32
2017-09-06T20:13:00.088Z,54.16
2017-09-06T20:15:26.634Z,53.50
2017-09-06T20:17:53.775Z,53.75
2017-09-06T20:20:20.209Z,53.63
2017-09-06T20:22:46.643Z,54.02
2017-09-06T20:25:13.283Z,54.06
2017-09-06T20:27:39.718Z,55.75
2017-09-06T20:30:06.215Z,54.99
2017-09-06T20:32:32.693Z,55.34
2017-09-06T20:34:59.842Z,55.30
2017-09-06T20:37:26.276Z,55.80
2017-09-06T20:39:53.428Z,56.05
2017-09-06T20:42:19.863Z,57.12
2017-09-06T20:44:46.300Z,56.27
2017-09-06T20:47:12.734Z,56.72
2017-09-06T20:49:39.375Z,57.09
2017-09-06T20:52:05.873Z,57.25
2017-09-06T20:54:32.340Z,56.37
2017-09-06T20:56:58.778Z,56.59
2017-09-06T20:59:25.215Z,57.02
2017-09-06T21:01:51.615Z,57.93
2017-09-06T21:04:18.083Z,58.42
2017-09-06T21:06:44.520Z,58.32
2017-09-06T21:09:11.773Z,58.52
2017-09-06T21:11:38.208Z,58.94
2017-09-06T21:14:04.642Z,58.49
2017-09-06T21:16:31.078Z,58.41
2017-09-06T21:18:57.513Z,58.18
2017-09-06T21:21:23.947Z,59.55
2017-09-06T21:23:50.382Z,60.39
2017-09-06T21:26:17.635Z,60.56
2017-09-06T21:28:44.072Z,60.63
2017-09-06T21:31:10.506Z,60.56
2017-09-06T21:33:36.941Z,59.78
2017-09-06T21:36:03.407Z,59.32
2017-09-06T21:38:29.913Z,59.68
2017-09-06T21:40:56.347Z,59.59
2017-09-06T21:43:23.605Z,59.15
2017-09-06T21:45:49.993Z,60.58
2017-09-06T21:48:16.469Z,59.30
2017-09-06T21:50:42.913Z,60.05
2017-09-06T21:53:09.446Z,61.01
2017-09-06T21:55:35.880Z,61.90
2017-09-06T21:58:02.314Z,62.24
2017-09-06T22:00:29.469Z,62.74
2017-09-06T22:02:55.903Z,62.54
2017-09-06T22:05:22.337Z,62.90
2017-09-06T22:07:48.770Z,62.89
2017-09-06T22:10:15.205Z,62.57
2017-09-06T22:12:41.640Z,62.24
2017-09-06T22:15:08.075Z,62.38
2017-09-06T22:17:35.225Z,62.23
2017-09-06T22:20:01.662Z,61.66
2017-09-06T22:22:28.095Z,61.87
2017-09-06T22:24:54.532Z,63.18
2017-09-06T22:27:20.964Z,63.20
2017-09-06T22:29:47.400Z,63.71
2017-09-06T22:32:13.835Z,63.75
2017-09-06T22:34:41.082Z,63.64
2017-09-06T22:37:07.526Z,63.43
2017-09-06T22:39:33.960Z,63.10
2017-09-06T22:42:00.401Z,63.18
2017-09-06T22:44:26.830Z,63.93
2017-09-06T22:46:53.221Z,63.89
2017-09-06T22:49:19.685Z,64.17
2017-09-06T22:51:46.851Z,64.51
2017-09-06T22:54:13.388Z,63.51
2017-09-06T22:56:40.639Z,64.10
2017-09-06T22:59:07.179Z,64.51
2017-09-06T23:01:33.617Z,64.87
2017-09-06T23:04:00.049Z,65.35
2017-09-06T23:06:26.484Z,65.70
2017-09-06T23:08:52.918Z,65.46
2017-09-06T23:11:19.355Z,64.89
2017-09-06T23:13:45.789Z,65.46
2017-09-06T23:16:12.182Z,65.59
2017-09-06T23:18:38.649Z,65.52
2017-09-06T23:21:05.193Z,65.91
2017-09-06T23:23:31.630Z,65.57
2017-09-06T23:25:58.783Z,65.79
2017-09-06T23:28:25.219Z,65.94
2017-09-06T23:30:51.652Z,65.59
2017-09-06T23:33:18.086Z,65.47
2017-09-06T23:35:44.521Z,65.93
2017-09-06T23:38:10.956Z,66.09
2017-09-06T23:40:37.393Z,66.48
2017-09-06T23:43:04.542Z,66.61
2017-09-06T23:45:30.979Z,66.54
2017-09-06T23:47:57.432Z,66.67
2017-09-06T23:50:23.952Z,66.76
2017-09-06T23:52:50.380Z,67.21
2017-09-06T23:55:16.819Z,67.47
2017-09-06T23:57:43.356Z,67.17
