createdAt,value
2022-11-30T00:01:56.529Z,16.70
2022-11-30T00:04:26.398Z,15.10
2022-11-30T00:06:57.264Z,15.18
2022-11-30T00:09:26.096Z,15.93
2022-11-30T00:11:54.125Z,17.80
2022-11-30T00:14:22.106Z,16.88
2022-11-30T00:16:50.275Z,16.35
2022-11-30T00:19:18.368Z,18.00
2022-11-30T00:21:48.035Z,18.17
2022-11-30T00:24:16.129Z,14.48
2022-11-30T00:26:44.198Z,17.27
2022-11-30T00:29:12.986Z,15.55
2022-11-30T00:31:41.015Z,15.20
2022-11-30T00:34:09.019Z,15.50
2022-11-30T00:36:37.278Z,14.70
2022-11-30T00:39:06.808Z,15.82
2022-11-30T00:41:35.212Z,14.52
2022-11-30T00:44:03.206Z,15.30
2022-11-30T00:46:31.204Z,15.48
2022-11-30T00:48:59.361Z,14.90
2022-11-30T00:51:27.378Z,16.48
2022-11-30T00:53:55.579Z,14.95
2022-11-30T00:56:25.223Z,16.05
2022-11-30T00:58:53.288Z,14.90
2022-11-30T01:01:21.401Z,14.35
2022-11-30T01:03:49.453Z,14.93
2022-11-30T01:06:17.521Z,15.25
2022-11-30T01:08:45.590Z,15.75
2022-11-30T01:11:17.489Z,16.15
2022-11-30T01:13:46.841Z,15.20
2022-11-30T01:16:17.668Z,13.30
2022-11-30T01:18:46.308Z,14.52
2022-11-30T01:21:16.445Z,15.45
2022-11-30T01:23:44.443Z,15.10
2022-11-30T01:26:13.440Z,16.05
2022-11-30T01:28:44.039Z,14.95
2022-11-30T01:31:14.895Z,16.80
2022-11-30T01:33:43.189Z,16.58
2022-11-30T01:36:13.918Z,14.88
2022-11-30T01:38:44.493Z,13.88
2022-11-30T01:41:15.668Z,14.50
2022-11-30T01:43:45.629Z,13.60
2022-11-30T01:46:31.867Z,14.70
2022-11-30T01:49:06.138Z,15.02
2022-11-30T01:51:40.287Z,14.52
2022-11-30T01:54:13.412Z,15.77
2022-11-30T01:56:44.681Z,15.25
2022-11-30T01:59:13.378Z,13.60
2022-11-30T02:01:43.204Z,14.70
2022-11-30T02:04:16.736Z,13.77
2022-11-30T02:06:45.386Z,13.13
2022-11-30T02:09:16.126Z,12.57
2022-11-30T02:11:44.197Z,14.27
2022-11-30T02:14:35.050Z,15.38
2022-11-30T02:17:27.117Z,14.60
2022-11-30T02:20:25.042Z,13.32
2022-11-30T02:23:15.974Z,14.88
2022-11-30T02:25:52.583Z,14.18
2022-11-30T02:28:46.921Z,15.57
2022-11-30T02:31:21.194Z,13.57
2022-11-30T02:33:52.527Z,13.43
2022-11-30T02:36:22.626Z,13.75
2022-11-30T02:38:52.949Z,14.18
2022-11-30T02:41:21.007Z,16.48
2022-11-30T02:43:49.114Z,14.48
2022-11-30T02:46:24.329Z,15.40
2022-11-30T02:48:58.743Z,14.07
2022-11-30T02:51:29.669Z,12.80
2022-11-30T02:53:58.154Z,13.93
2022-11-30T02:56:27.233Z,13.77
2022-11-30T02:58:55.260Z,13.05
2022-11-30T03:01:24.666Z,15.13
2022-11-30T03:03:52.876Z,14.00
2022-11-30T03:06:20.894Z,13.32
2022-11-30T03:08:48.898Z,15.52
2022-11-30T03:11:17.333Z,15.23
2022-11-30T03:13:45.351Z,13.73
2022-11-30T03:16:15.098Z,15.65
2022-11-30T03:18:44.492Z,13.45
2022-11-30T03:21:13.489Z,15.82
2022-11-30T03:23:41.699Z,13.55
2022-11-30T03:26:10.432Z,15.38
2022-11-30T03:28:39.156Z,12.95
2022-11-30T03:31:07.574Z,14.82
2022-11-30T03:33:36.008Z,15.25
2022-11-30T03:36:08.363Z,13.75
2022-11-30T03:38:37.006Z,16.63
2022-11-30T03:41:07.058Z,14.63
2022-11-30T03:43:35.466Z,14.57
2022-11-30T03:46:04.059Z,14.82
2022-11-30T03:48:32.243Z,12.80
2022-11-30T03:51:00.713Z,14.48
2022-11-30T03:53:30.353Z,13.55
2022-11-30T03:56:00.305Z,17.40
2022-11-30T03:58:29.396Z,15.40
2022-11-30T04:01:04.980Z,15.25
2022-11-30T04:03:33.302Z,15.38
2022-11-30T04:06:01.694Z,15.60
2022-11-30T04:08:32.306Z,15.88
2022-11-30T04:11:02.720Z,14.85
2022-11-30T04:13:32.136Z,14.25
2022-11-30T04:16:00.691Z,15.60
2022-11-30T04:18:31.213Z,15.35
2022-11-30T04:21:01.217Z,17.02
2022-11-30T04:23:33.856Z,16.42
2022-11-30T04:26:03.604Z,15.40
2022-11-30T04:28:31.740Z,15.10
2022-11-30T04:31:00.456Z,15.18
2022-11-30T04:33:29.711Z,15.20
2022-11-30T04:35:59.560Z,13.63
2022-11-30T04:38:28.248Z,15.82
2022-11-30T04:40:57.803Z,16.25
2022-11-30T04:43:26.687Z,14.40
2022-11-30T04:45:54.687Z,16.52
2022-11-30T04:48:22.709Z,16.25
2022-11-30T04:50:50.813Z,13.63
2022-11-30T04:53:18.972Z,15.27
2022-11-30T04:55:47.174Z,14.13
2022-11-30T04:58:16.760Z,15.43
2022-11-30T05:00:44.915Z,14.70
2022-11-30T05:03:12.920Z,14.30
2022-11-30T05:05:40.986Z,14.93
2022-11-30T05:08:10.339Z,14.55
2022-11-30T05:10:38.457Z,15.20
2022-11-30T05:13:06.462Z,16.67
2022-11-30T05:15:35.838Z,16.42
2022-11-30T05:18:04.322Z,16.77
2022-11-30T05:20:32.411Z,16.52
2022-11-30T05:23:00.682Z,15.80
2022-11-30T05:25:28.724Z,17.08
2022-11-30T05:27:56.707Z,15.02
2022-11-30T05:30:25.312Z,15.73
2022-11-30T05:32:55.484Z,16.63
2022-11-30T05:35:23.548Z,17.58
2022-11-30T05:37:51.589Z,19.30
2022-11-30T05:40:19.609Z,15.05
2022-11-30T05:42:47.719Z,16.67
2022-11-30T05:45:15.801Z,18.80
2022-11-30T05:47:44.115Z,15.07
2022-11-30T05:50:13.596Z,18.15
2022-11-30T05:52:41.806Z,16.80
2022-11-30T05:55:10.142Z,16.05
2022-11-30T05:57:38.620Z,15.65
2022-11-30T06:00:08.958Z,16.92
2022-11-30T06:02:37.112Z,15.50
2022-11-30T06:05:05.947Z,15.23
2022-11-30T06:07:35.368Z,16.65
2022-11-30T06:10:03.393Z,16.13
2022-11-30T06:12:31.722Z,16.75
2022-11-30T06:14:59.777Z,18.27
2022-11-30T06:17:28.093Z,20.30
2022-11-30T06:19:56.326Z,16.08
2022-11-30T06:22:24.377Z,16.25
2022-11-30T06:24:54.017Z,18.73
2022-11-30T06:27:22.046Z,16.88
2022-11-30T06:29:50.272Z,17.95
2022-11-30T06:32:18.630Z,18.05
2022-11-30T06:34:46.973Z,17.77
2022-11-30T06:37:15.185Z,19.60
2022-11-30T06:40:05.352Z,15.73
2022-11-30T06:42:33.730Z,19.63
2022-11-30T06:45:01.730Z,19.20
2022-11-30T06:47:29.823Z,20.33
2022-11-30T06:49:58.125Z,20.55
2022-11-30T06:52:26.217Z,18.45
2022-11-30T06:54:54.241Z,16.73
2022-11-30T06:57:22.740Z,17.77
2022-11-30T06:59:52.085Z,20.40
2022-11-30T07:02:20.212Z,18.20
2022-11-30T07:04:48.924Z,16.02
2022-11-30T07:07:17.568Z,17.67
2022-11-30T07:09:45.605Z,14.10
2022-11-30T07:12:13.806Z,15.15
2022-11-30T07:14:41.824Z,18.30
2022-11-30T07:17:11.224Z,16.10
2022-11-30T07:19:39.224Z,17.95
2022-11-30T07:22:07.538Z,17.58
2022-11-30T07:24:53.246Z,19.65
2022-11-30T07:27:21.535Z,18.45
2022-11-30T07:29:51.551Z,15.75
2022-11-30T07:32:21.568Z,17.42
2022-11-30T07:34:50.280Z,17.73
2022-11-30T07:37:19.247Z,20.67
2022-11-30T07:39:47.264Z,17.65
2022-11-30T07:42:17.365Z,16.33
2022-11-30T07:44:45.725Z,20.10
2022-11-30T07:47:14.414Z,18.15
2022-11-30T07:49:43.821Z,19.45
2022-11-30T07:52:12.207Z,18.60
2022-11-30T07:54:40.289Z,16.75
2022-11-30T07:57:08.276Z,18.17
2022-11-30T07:59:36.352Z,17.65
2022-11-30T08:02:04.449Z,19.98
2022-11-30T08:04:32.917Z,17.23
2022-11-30T08:07:02.381Z,21.42
2022-11-30T08:09:30.696Z,17.48
2022-11-30T08:11:59.081Z,19.58
2022-11-30T08:14:27.081Z,20.13
2022-11-30T08:16:55.206Z,18.40
2022-11-30T08:19:23.216Z,15.73
2022-11-30T08:21:51.385Z,18.65
2022-11-30T08:24:21.275Z,17.00
2022-11-30T08:26:52.997Z,18.08
2022-11-30T08:29:21.106Z,18.30
2022-11-30T08:31:49.494Z,15.73
2022-11-30T08:34:17.986Z,17.02
2022-11-30T08:36:47.277Z,18.10
2022-11-30T08:39:21.218Z,16.92
2022-11-30T08:41:49.267Z,19.02
2022-11-30T08:44:17.314Z,16.80
2022-11-30T08:46:53.027Z,18.80
2022-11-30T08:49:23.752Z,17.25
2022-11-30T08:52:16.860Z,17.42
2022-11-30T08:54:46.648Z,18.65
2022-11-30T08:57:15.978Z,17.77
2022-11-30T08:59:44.105Z,20.58
2022-11-30T09:02:13.967Z,21.33
2022-11-30T09:04:42.130Z,20.33
2022-11-30T09:07:10.217Z,19.75
2022-11-30T09:09:38.357Z,18.38
2022-11-30T09:12:08.927Z,20.13
2022-11-30T09:14:36.982Z,17.23
2022-11-30T09:17:05.658Z,19.58
2022-11-30T09:19:33.710Z,15.30
2022-11-30T09:22:01.707Z,20.00
2022-11-30T09:24:30.118Z,18.13
2022-11-30T09:26:58.159Z,18.73
2022-11-30T09:29:27.817Z,19.50
2022-11-30T09:31:55.846Z,19.98
2022-11-30T09:34:23.832Z,21.33
2022-11-30T09:36:52.242Z,17.73
2022-11-30T09:39:20.269Z,20.17
2022-11-30T09:42:15.485Z,22.20
2022-11-30T09:44:52.952Z,21.67
2022-11-30T09:47:37.220Z,18.48
2022-11-30T09:50:11.655Z,22.67
2022-11-30T09:52:44.621Z,25.20
2022-11-30T09:55:18.033Z,23.05
2022-11-30T09:57:49.833Z,22.55
2022-11-30T10:00:21.872Z,19.80
2022-11-30T10:02:51.735Z,21.63
2022-11-30T10:05:22.912Z,18.60
2022-11-30T10:08:18.132Z,19.20
2022-11-30T10:10:53.504Z,20.98
2022-11-30T10:13:32.920Z,23.38
2022-11-30T10:16:13.108Z,23.65
2022-11-30T10:18:50.113Z,18.85
2022-11-30T10:21:31.076Z,18.58
2022-11-30T10:24:16.328Z,21.90
2022-11-30T10:26:53.673Z,23.33
2022-11-30T10:29:26.611Z,25.02
2022-11-30T10:31:59.433Z,18.83
2022-11-30T10:34:32.361Z,20.92
2022-11-30T10:37:05.085Z,22.55
2022-11-30T10:39:37.517Z,24.15
2022-11-30T10:42:10.197Z,22.15
2022-11-30T10:44:41.658Z,26.90
2022-11-30T10:47:17.151Z,26.70
2022-11-30T10:49:50.257Z,24.50
2022-11-30T10:52:23.208Z,22.75
2022-11-30T10:54:56.866Z,23.88
2022-11-30T10:57:32.266Z,24.98
2022-11-30T11:00:03.629Z,21.20
2022-11-30T11:02:39.973Z,23.10
2022-11-30T11:05:19.716Z,19.85
2022-11-30T11:07:59.830Z,20.52
2022-11-30T11:10:35.090Z,19.00
2022-11-30T11:13:03.483Z,20.35
2022-11-30T11:15:33.511Z,25.90
2022-11-30T11:18:23.628Z,22.95
2022-11-30T11:21:05.886Z,24.27
2022-11-30T11:23:37.572Z,20.77
2022-11-30T11:26:06.889Z,20.35
2022-11-30T11:28:37.090Z,24.83
2022-11-30T11:31:19.631Z,22.77
2022-11-30T11:33:54.312Z,24.13
2022-11-30T11:36:28.767Z,26.85
2022-11-30T11:38:57.404Z,22.83
2022-11-30T11:41:28.678Z,23.80
2022-11-30T11:44:03.434Z,22.08
2022-11-30T11:46:33.188Z,24.50
2022-11-30T11:49:05.659Z,22.20
2022-11-30T11:51:36.032Z,25.10
2022-11-30T11:54:14.050Z,22.70
2022-11-30T11:56:42.662Z,26.13
2022-11-30T11:59:18.857Z,25.63
2022-11-30T12:01:54.088Z,21.25
2022-11-30T12:04:43.823Z,23.92
2022-11-30T12:07:22.111Z,22.30
2022-11-30T12:10:16.515Z,20.70
2022-11-30T12:12:54.628Z,27.48
2022-11-30T12:15:29.711Z,20.48
2022-11-30T12:18:06.636Z,21.30
2022-11-30T12:20:49.482Z,19.98
2022-11-30T12:23:32.272Z,24.27
2022-11-30T12:26:08.909Z,25.20
2022-11-30T12:28:47.124Z,20.15
2022-11-30T12:31:18.104Z,21.42
2022-11-30T12:34:02.788Z,24.70
2022-11-30T12:36:44.348Z,18.60
2022-11-30T12:39:22.485Z,21.83
2022-11-30T12:41:53.407Z,21.77
2022-11-30T12:44:42.538Z,22.95
2022-11-30T12:47:23.406Z,23.00
2022-11-30T12:50:04.028Z,18.08
2022-11-30T12:52:41.537Z,23.15
2022-11-30T12:55:26.146Z,19.45
2022-11-30T12:58:02.348Z,23.33
2022-11-30T13:00:36.895Z,21.67
2022-11-30T13:03:24.609Z,18.08
2022-11-30T13:05:58.639Z,19.55
2022-11-30T13:08:34.725Z,20.67
2022-11-30T13:11:08.052Z,20.00
2022-11-30T13:13:38.142Z,21.17
2022-11-30T13:16:09.642Z,19.75
2022-11-30T13:18:38.305Z,21.02
2022-11-30T13:21:11.027Z,17.70
2022-11-30T13:23:45.814Z,22.00
2022-11-30T13:26:24.925Z,21.05
2022-11-30T13:29:04.887Z,22.52
2022-11-30T13:31:39.210Z,23.23
2022-11-30T13:34:24.767Z,19.70
2022-11-30T13:36:53.290Z,19.67
2022-11-30T13:39:26.919Z,18.40
2022-11-30T13:42:27.366Z,20.23
2022-11-30T13:44:56.445Z,23.67
2022-11-30T13:47:31.520Z,19.00
2022-11-30T13:50:02.066Z,23.23
2022-11-30T13:53:33.926Z,20.48
2022-11-30T13:56:22.695Z,17.60
2022-11-30T13:59:40.782Z,18.70
2022-11-30T14:03:00.547Z,18.50
2022-11-30T14:05:40.266Z,24.33
2022-11-30T14:08:31.457Z,16.98
2022-11-30T14:11:44.319Z,19.17
2022-11-30T14:14:45.967Z,16.92
2022-11-30T14:17:27.586Z,19.15
2022-11-30T14:19:59.241Z,16.30
2022-11-30T14:22:28.565Z,19.35
2022-11-30T14:24:57.501Z,19.25
2022-11-30T14:27:28.485Z,19.17
2022-11-30T14:30:03.030Z,23.38
2022-11-30T14:32:37.842Z,23.98
2022-11-30T14:35:11.612Z,22.10
2022-11-30T14:37:44.821Z,19.67
2022-11-30T14:40:19.987Z,20.00
2022-11-30T14:42:50.163Z,18.08
2022-11-30T14:45:25.749Z,19.10
2022-11-30T14:48:04.661Z,21.63
2022-11-30T14:50:33.758Z,18.88
2022-11-30T14:53:16.931Z,23.80
2022-11-30T14:55:52.224Z,21.25
2022-11-30T14:58:28.098Z,18.50
2022-11-30T15:00:57.721Z,17.30
2022-11-30T15:03:28.393Z,18.85
2022-11-30T15:05:58.657Z,19.40
2022-11-30T15:08:33.328Z,19.45
2022-11-30T15:11:06.204Z,21.30
2022-11-30T15:13:35.400Z,18.15
2022-11-30T15:16:10.728Z,21.00
2022-11-30T15:18:40.605Z,18.85
2022-11-30T15:21:15.875Z,20.42
2022-11-30T15:23:49.414Z,18.35
2022-11-30T15:26:23.918Z,17.63
2022-11-30T15:28:57.217Z,19.17
2022-11-30T15:31:33.926Z,15.63
2022-11-30T15:34:02.180Z,17.02
2022-11-30T15:36:35.713Z,17.90
2022-11-30T15:39:07.003Z,19.85
2022-11-30T15:41:36.370Z,18.02
2022-11-30T15:44:04.870Z,18.20
2022-11-30T15:46:41.191Z,18.48
2022-11-30T15:49:18.728Z,20.65
2022-11-30T15:51:54.500Z,20.20
2022-11-30T15:54:43.918Z,21.33
2022-11-30T15:57:12.350Z,19.88
2022-11-30T15:59:40.488Z,18.58
2022-11-30T16:02:27.329Z,16.27
2022-11-30T16:05:13.605Z,19.00
2022-11-30T16:07:51.793Z,17.70
2022-11-30T16:10:22.639Z,16.02
2022-11-30T16:12:52.397Z,17.55
2022-11-30T16:15:23.352Z,18.85
2022-11-30T16:17:53.969Z,16.83
2022-11-30T16:20:22.039Z,18.85
2022-11-30T16:22:50.546Z,18.10
2022-11-30T16:25:21.633Z,19.00
2022-11-30T16:27:50.836Z,19.25
2022-11-30T16:30:20.481Z,18.02
2022-11-30T16:32:48.949Z,19.00
2022-11-30T16:35:24.309Z,16.45
2022-11-30T16:37:53.014Z,17.70
2022-11-30T16:40:21.374Z,17.48
2022-11-30T16:42:50.924Z,17.75
2022-11-30T16:45:21.607Z,18.58
2022-11-30T16:47:50.299Z,16.90
2022-11-30T16:50:19.229Z,17.05
2022-11-30T16:52:48.800Z,18.08
2022-11-30T16:55:19.125Z,17.42
2022-11-30T16:57:48.437Z,16.15
2022-11-30T17:00:19.123Z,16.85
2022-11-30T17:02:56.360Z,15.93
2022-11-30T17:05:25.236Z,16.02
2022-11-30T17:07:55.274Z,15.48
2022-11-30T17:10:23.715Z,15.88
2022-11-30T17:12:52.156Z,17.25
2022-11-30T17:15:22.646Z,15.27
2022-11-30T17:17:51.307Z,16.33
2022-11-30T17:20:19.814Z,14.63
2022-11-30T17:22:47.841Z,15.93
2022-11-30T17:25:21.852Z,16.75
2022-11-30T17:27:51.367Z,15.45
2022-11-30T17:30:21.138Z,16.80
2022-11-30T17:32:50.624Z,16.38
2022-11-30T17:35:18.924Z,17.77
2022-11-30T17:37:47.196Z,16.88
2022-11-30T17:40:17.101Z,16.83
2022-11-30T17:42:45.246Z,16.35
2022-11-30T17:45:13.231Z,16.00
2022-11-30T17:47:41.262Z,16.05
2022-11-30T17:50:10.576Z,15.02
2022-11-30T17:52:38.893Z,17.90
2022-11-30T17:55:07.964Z,16.42
2022-11-30T17:57:38.548Z,14.32
2022-11-30T18:00:08.308Z,15.68
2022-11-30T18:02:36.386Z,18.60
2022-11-30T18:05:04.524Z,13.50
2022-11-30T18:07:32.557Z,15.43
2022-11-30T18:10:01.844Z,15.60
2022-11-30T18:12:29.828Z,17.02
2022-11-30T18:14:59.172Z,16.75
2022-11-30T18:17:27.194Z,16.73
2022-11-30T18:19:55.200Z,16.63
2022-11-30T18:22:23.228Z,16.83
2022-11-30T18:24:51.462Z,15.88
2022-11-30T18:27:19.523Z,17.23
2022-11-30T18:29:47.610Z,17.30
2022-11-30T18:32:16.983Z,17.75
2022-11-30T18:34:49.648Z,17.42
2022-11-30T18:37:18.011Z,16.65
2022-11-30T18:39:46.068Z,17.65
2022-11-30T18:42:14.050Z,16.75
2022-11-30T18:44:42.089Z,14.73
2022-11-30T18:47:10.732Z,15.77
2022-11-30T18:49:40.191Z,17.23
2022-11-30T18:52:08.227Z,16.40
2022-11-30T18:54:36.425Z,15.05
2022-11-30T18:57:04.553Z,15.35
2022-11-30T18:59:32.528Z,16.67
2022-11-30T19:02:00.684Z,15.98
2022-11-30T19:04:28.800Z,19.92
2022-11-30T19:06:58.221Z,19.45
2022-11-30T19:09:26.305Z,15.65
2022-11-30T19:11:54.419Z,16.77
2022-11-30T19:14:22.526Z,16.60
2022-11-30T19:16:52.043Z,16.92
2022-11-30T19:19:21.703Z,16.45
2022-11-30T19:21:49.751Z,18.40
2022-11-30T19:24:20.227Z,16.83
2022-11-30T19:26:48.639Z,17.25
2022-11-30T19:29:17.987Z,14.38
2022-11-30T19:31:46.125Z,15.50
2022-11-30T19:34:14.208Z,17.33
2022-11-30T19:36:42.668Z,19.33
2022-11-30T19:39:11.424Z,16.25
2022-11-30T19:41:41.061Z,16.67
2022-11-30T19:44:14.840Z,15.13
2022-11-30T19:46:43.409Z,15.15
2022-11-30T19:49:12.255Z,17.48
2022-11-30T19:51:40.503Z,16.65
2022-11-30T19:54:08.644Z,17.25
2022-11-30T19:56:38.945Z,15.48
2022-11-30T19:59:08.387Z,17.48
2022-11-30T20:01:36.682Z,16.85
2022-11-30T20:04:05.960Z,18.75
2022-11-30T20:06:35.885Z,16.08
2022-11-30T20:09:04.803Z,19.05
2022-11-30T20:11:33.859Z,20.13
2022-11-30T20:14:01.961Z,18.05
2022-11-30T20:16:32.824Z,17.10
2022-11-30T20:19:02.667Z,17.20
2022-11-30T20:21:32.875Z,17.65
2022-11-30T20:24:02.982Z,16.33
2022-11-30T20:26:32.815Z,18.05
2022-11-30T20:29:03.033Z,20.60
2022-11-30T20:31:34.675Z,17.90
2022-11-30T20:34:03.265Z,19.58
2022-11-30T20:36:31.394Z,18.92
2022-11-30T20:38:59.717Z,18.58
2022-11-30T20:41:28.690Z,19.50
2022-11-30T20:43:57.190Z,19.23
2022-11-30T20:46:27.269Z,20.05
2022-11-30T20:48:57.564Z,19.35
2022-11-30T20:51:32.048Z,18.27
2022-11-30T20:54:01.967Z,18.10
2022-11-30T20:56:30.132Z,17.75
2022-11-30T20:59:02.190Z,18.27
2022-11-30T21:01:30.662Z,22.00
2022-11-30T21:04:00.982Z,20.17
2022-11-30T21:06:30.016Z,14.20
2022-11-30T21:08:58.477Z,22.48
2022-11-30T21:11:27.698Z,23.77
2022-11-30T21:13:56.285Z,21.58
2022-11-30T21:16:28.628Z,18.63
2022-11-30T21:18:59.725Z,20.83
2022-11-30T21:21:30.779Z,20.42
2022-11-30T21:24:00.703Z,24.50
2022-11-30T21:26:30.842Z,22.38
2022-11-30T21:29:01.540Z,24.75
2022-11-30T21:31:29.981Z,20.85
2022-11-30T21:34:00.304Z,21.52
2022-11-30T21:36:28.707Z,23.60
2022-11-30T21:39:04.561Z,23.67
2022-11-30T21:41:33.695Z,21.85
2022-11-30T21:44:01.782Z,23.60
2022-11-30T21:46:30.004Z,22.23
2022-11-30T21:48:59.642Z,21.52
2022-11-30T21:51:29.270Z,21.50
2022-11-30T21:53:59.151Z,25.70
2022-11-30T21:56:29.499Z,23.60
2022-11-30T21:58:58.328Z,24.38
2022-11-30T22:01:29.204Z,26.48
2022-11-30T22:04:00.103Z,24.63
2022-11-30T22:06:30.617Z,26.10
2022-11-30T22:09:03.672Z,24.70
2022-11-30T22:11:32.335Z,27.98
2022-11-30T22:14:00.326Z,23.95
2022-11-30T22:16:35.667Z,23.35
2022-11-30T22:19:07.287Z,26.75
2022-11-30T22:21:36.141Z,24.17
2022-11-30T22:24:06.292Z,24.63
2022-11-30T22:26:36.131Z,25.13
2022-11-30T22:29:06.383Z,24.00
2022-11-30T22:31:37.515Z,24.77
2022-11-30T22:34:07.874Z,29.48
2022-11-30T22:36:38.069Z,32.92
2022-11-30T22:39:09.321Z,24.95
2022-11-30T22:41:37.712Z,28.17
2022-11-30T22:44:06.150Z,30.73
2022-11-30T22:46:36.810Z,23.40
2022-11-30T22:49:09.335Z,24.67
2022-11-30T22:51:38.606Z,24.25
2022-11-30T22:54:07.490Z,21.88
2022-11-30T22:56:37.935Z,28.38
2022-11-30T22:59:06.747Z,26.35
2022-11-30T23:01:36.908Z,29.65
2022-11-30T23:04:09.483Z,28.20
2022-11-30T23:06:38.832Z,30.25
2022-11-30T23:09:08.607Z,28.17
2022-11-30T23:11:36.607Z,29.23
2022-11-30T23:14:06.507Z,28.50
2022-11-30T23:16:34.567Z,31.48
2022-11-30T23:19:02.685Z,26.30
2022-11-30T23:21:39.061Z,32.08
2022-11-30T23:24:13.900Z,32.40
2022-11-30T23:26:43.659Z,32.60
2022-11-30T23:29:13.451Z,24.23
2022-11-30T23:31:42.946Z,31.92
2022-11-30T23:34:13.637Z,30.10
2022-11-30T23:36:43.024Z,26.38
2022-11-30T23:39:13.243Z,28.38
2022-11-30T23:41:41.835Z,32.38
2022-11-30T23:44:10.651Z,26.77
2022-11-30T23:46:39.589Z,26.98
2022-11-30T23:49:08.193Z,24.08
2022-11-30T23:51:36.378Z,27.80
2022-11-30T23:54:06.357Z,31.70
2022-11-30T23:56:34.733Z,23.92
2022-11-30T23:59:02.709Z,32.13
