createdAt,value
2018-04-26T00:01:56.843Z,4.33
2018-04-26T00:04:27.590Z,4.50
2018-04-26T00:07:05.184Z,4.83
2018-04-26T00:09:36.006Z,4.67
2018-04-26T00:14:41.797Z,5.00
2018-04-26T00:17:12.828Z,5.43
2018-04-26T00:19:44.172Z,4.80
2018-04-26T00:22:16.448Z,4.80
2018-04-26T00:24:50.149Z,4.77
2018-04-26T00:27:19.927Z,5.07
2018-04-26T00:32:28.797Z,4.80
2018-04-26T00:34:59.645Z,4.97
2018-04-26T00:37:30.678Z,4.60
2018-04-26T00:40:00.074Z,4.70
2018-04-26T00:42:30.209Z,5.20
2018-04-26T00:45:03.752Z,4.83
2018-04-26T00:47:34.050Z,6.07
2018-04-26T00:50:03.396Z,4.80
2018-04-26T00:52:33.136Z,4.23
2018-04-26T00:55:07.830Z,4.77
2018-04-26T01:00:20.872Z,4.60
2018-04-26T01:02:52.157Z,4.23
2018-04-26T01:05:21.885Z,4.87
2018-04-26T01:07:56.384Z,4.13
2018-04-26T01:10:25.769Z,4.40
2018-04-26T01:13:00.919Z,4.83
2018-04-26T01:15:32.165Z,4.60
2018-04-26T01:18:03.097Z,4.60
2018-04-26T01:20:34.416Z,4.47
2018-04-26T01:23:07.525Z,4.00
2018-04-26T01:25:38.369Z,4.07
2018-04-26T01:28:10.687Z,4.03
2018-04-26T01:30:42.291Z,3.90
2018-04-26T01:33:14.463Z,4.57
2018-04-26T01:35:43.354Z,3.83
2018-04-26T01:38:18.933Z,4.43
2018-04-26T01:40:49.888Z,4.23
2018-04-26T01:43:22.118Z,4.23
2018-04-26T01:45:52.731Z,3.87
2018-04-26T01:48:26.813Z,4.77
2018-04-26T01:50:57.388Z,3.63
2018-04-26T01:53:34.657Z,3.77
2018-04-26T01:56:03.927Z,3.77
2018-04-26T01:58:35.829Z,4.00
2018-04-26T02:01:06.117Z,4.43
2018-04-26T02:03:40.948Z,4.67
2018-04-26T02:06:15.390Z,4.50
2018-04-26T02:08:53.605Z,4.37
2018-04-26T02:11:36.205Z,3.80
2018-04-26T02:14:07.742Z,4.43
2018-04-26T02:16:38.979Z,4.23
2018-04-26T02:19:08.629Z,4.47
2018-04-26T02:21:41.682Z,4.10
2018-04-26T02:24:10.821Z,4.13
2018-04-26T02:26:43.459Z,4.67
2018-04-26T02:29:15.151Z,4.43
2018-04-26T02:31:46.839Z,5.00
2018-04-26T02:34:19.990Z,4.43
2018-04-26T02:36:54.629Z,4.63
2018-04-26T02:39:26.254Z,4.93
2018-04-26T02:41:59.175Z,5.57
2018-04-26T02:44:30.997Z,4.60
2018-04-26T02:47:00.627Z,5.77
2018-04-26T02:49:33.004Z,5.40
2018-04-26T02:52:03.309Z,5.10
2018-04-26T02:54:33.646Z,4.73
2018-04-26T02:57:06.104Z,5.03
2018-04-26T02:59:36.400Z,5.00
2018-04-26T03:02:10.969Z,5.03
2018-04-26T03:04:39.865Z,5.50
2018-04-26T03:07:19.862Z,5.50
2018-04-26T03:09:50.644Z,5.17
2018-04-26T03:12:21.278Z,5.20
2018-04-26T03:14:52.163Z,5.57
2018-04-26T03:17:39.019Z,5.57
2018-04-26T03:20:08.237Z,4.80
2018-04-26T03:22:44.999Z,5.87
2018-04-26T03:25:14.387Z,5.57
2018-04-26T03:27:53.120Z,5.30
2018-04-26T03:30:21.386Z,5.33
2018-04-26T03:32:49.790Z,5.80
2018-04-26T03:35:17.461Z,4.60
2018-04-26T03:37:45.114Z,4.90
2018-04-26T03:40:13.907Z,5.23
2018-04-26T03:42:41.554Z,5.50
2018-04-26T03:45:09.231Z,5.97
2018-04-26T03:47:37.686Z,5.50
2018-04-26T03:50:06.098Z,5.67
2018-04-26T03:52:34.642Z,6.33
2018-04-26T03:55:03.097Z,6.30
2018-04-26T03:57:31.177Z,7.20
2018-04-26T04:00:11.142Z,6.97
2018-04-26T04:02:51.389Z,7.10
2018-04-26T04:05:31.522Z,7.80
2018-04-26T04:07:59.969Z,8.10
2018-04-26T04:10:27.993Z,7.73
2018-04-26T04:12:57.152Z,7.70
2018-04-26T04:15:24.826Z,7.87
2018-04-26T04:17:52.459Z,7.20
2018-04-26T04:20:20.122Z,6.13
2018-04-26T04:22:47.774Z,5.47
2018-04-26T04:25:15.435Z,5.03
2018-04-26T04:27:43.117Z,4.90
2018-04-26T04:30:10.750Z,4.63
2018-04-26T04:32:39.279Z,4.80
2018-04-26T04:35:07.358Z,3.83
2018-04-26T04:37:35.740Z,3.37
2018-04-26T04:40:03.486Z,2.90
2018-04-26T04:42:31.944Z,2.50
2018-04-26T04:44:59.613Z,1.67
2018-04-26T04:47:28.181Z,1.40
2018-04-26T04:49:56.214Z,1.10
2018-04-26T04:52:24.298Z,0.90
2018-04-26T04:54:52.741Z,0.90
2018-04-26T04:57:20.387Z,0.80
2018-04-26T04:59:48.082Z,0.70
2018-04-26T05:02:17.259Z,1.00
2018-04-26T05:04:44.929Z,0.70
2018-04-26T05:07:13.704Z,0.70
2018-04-26T05:09:41.371Z,0.70
2018-04-26T05:12:09.447Z,0.67
2018-04-26T05:14:37.813Z,0.87
2018-04-26T05:17:05.492Z,1.00
2018-04-26T05:19:33.950Z,1.23
2018-04-26T05:22:02.027Z,1.30
2018-04-26T05:24:30.782Z,1.27
2018-04-26T05:26:58.450Z,1.70
2018-04-26T05:29:26.509Z,1.90
2018-04-26T05:31:54.966Z,1.70
2018-04-26T05:34:23.380Z,1.63
2018-04-26T05:36:51.854Z,2.50
2018-04-26T05:39:20.283Z,1.80
2018-04-26T05:41:48.651Z,1.87
2018-04-26T05:44:16.763Z,1.80
2018-04-26T05:46:44.447Z,2.27
2018-04-26T05:49:12.118Z,1.90
2018-04-26T05:51:40.152Z,2.20
2018-04-26T05:54:09.323Z,1.73
2018-04-26T05:56:37.015Z,2.10
2018-04-26T05:59:04.691Z,1.50
2018-04-26T06:01:33.261Z,1.60
2018-04-26T06:04:00.926Z,1.57
2018-04-26T06:06:28.589Z,1.50
2018-04-26T06:08:56.251Z,1.47
2018-04-26T06:11:24.015Z,1.40
2018-04-26T06:13:52.124Z,1.90
2018-04-26T06:16:19.794Z,1.53
2018-04-26T06:18:48.617Z,1.60
2018-04-26T06:21:17.669Z,1.60
2018-04-26T06:23:46.108Z,1.50
2018-04-26T06:26:14.678Z,1.40
2018-04-26T06:28:42.348Z,2.20
2018-04-26T06:31:10.047Z,1.60
2018-04-26T06:33:37.759Z,1.70
2018-04-26T06:36:05.524Z,1.70
2018-04-26T06:38:33.236Z,2.00
2018-04-26T06:41:01.618Z,1.63
2018-04-26T06:43:29.283Z,2.40
2018-04-26T06:45:58.044Z,2.00
2018-04-26T06:48:26.653Z,2.30
2018-04-26T06:50:55.802Z,2.90
2018-04-26T06:53:23.443Z,2.80
2018-04-26T06:55:51.179Z,3.03
2018-04-26T06:58:19.743Z,3.33
2018-04-26T07:00:48.178Z,3.33
2018-04-26T07:03:16.255Z,3.87
2018-04-26T07:05:43.884Z,3.57
2018-04-26T07:08:12.308Z,3.97
2018-04-26T07:10:40.011Z,4.10
2018-04-26T07:13:09.008Z,3.57
2018-04-26T07:15:36.615Z,4.13
2018-04-26T07:18:04.623Z,3.87
2018-04-26T07:20:33.057Z,3.87
2018-04-26T07:23:01.584Z,4.93
2018-04-26T07:25:29.603Z,4.70
2018-04-26T07:27:57.639Z,4.60
2018-04-26T07:30:25.661Z,5.77
2018-04-26T07:32:53.289Z,5.83
2018-04-26T07:35:21.652Z,5.80
2018-04-26T07:37:49.708Z,5.47
2018-04-26T07:40:18.114Z,6.63
2018-04-26T07:42:46.601Z,5.87
2018-04-26T07:45:14.978Z,6.77
2018-04-26T07:47:43.464Z,6.80
2018-04-26T07:50:11.452Z,6.57
2018-04-26T07:52:39.141Z,6.73
2018-04-26T07:55:07.543Z,6.83
2018-04-26T07:57:36.780Z,4.73
2018-04-26T08:00:04.404Z,5.53
2018-04-26T08:02:33.672Z,6.40
2018-04-26T08:05:01.677Z,5.93
2018-04-26T08:07:30.907Z,6.00
2018-04-26T08:09:58.567Z,5.10
2018-04-26T08:12:26.189Z,6.07
2018-04-26T08:14:54.939Z,6.43
2018-04-26T08:17:23.375Z,5.83
2018-04-26T08:19:51.770Z,6.50
2018-04-26T08:22:19.774Z,5.77
2018-04-26T08:24:47.471Z,5.53
2018-04-26T08:27:15.923Z,5.60
2018-04-26T08:29:44.332Z,5.73
2018-04-26T08:32:12.738Z,4.90
2018-04-26T08:34:40.954Z,4.83
2018-04-26T08:37:08.558Z,5.60
2018-04-26T08:39:37.311Z,5.23
2018-04-26T08:42:05.413Z,5.27
2018-04-26T08:44:33.932Z,4.77
2018-04-26T08:47:02.045Z,5.67
2018-04-26T08:49:30.443Z,5.33
2018-04-26T08:51:59.434Z,4.50
2018-04-26T08:54:27.810Z,4.37
2018-04-26T08:56:56.218Z,4.03
2018-04-26T08:59:24.599Z,3.30
2018-04-26T09:01:53.020Z,3.60
2018-04-26T09:04:20.659Z,3.17
2018-04-26T09:06:48.341Z,2.70
2018-04-26T09:09:15.935Z,3.07
2018-04-26T09:11:44.915Z,2.77
2018-04-26T09:14:13.331Z,3.17
2018-04-26T09:16:41.329Z,4.20
2018-04-26T09:19:08.933Z,3.13
2018-04-26T09:21:36.985Z,3.03
2018-04-26T09:24:04.612Z,3.80
2018-04-26T09:26:32.282Z,3.33
2018-04-26T09:28:59.907Z,2.70
2018-04-26T09:31:28.302Z,3.13
2018-04-26T09:33:55.946Z,4.17
2018-04-26T09:36:23.616Z,4.50
2018-04-26T09:38:51.233Z,4.57
2018-04-26T09:41:19.677Z,5.53
2018-04-26T09:43:47.718Z,4.90
2018-04-26T09:46:16.142Z,5.40
2018-04-26T09:48:44.260Z,4.77
2018-04-26T09:51:12.259Z,4.60
2018-04-26T09:53:39.883Z,4.97
2018-04-26T09:56:08.265Z,5.60
2018-04-26T09:58:36.693Z,5.50
2018-04-26T10:01:10.104Z,5.27
2018-04-26T10:03:38.456Z,5.77
2018-04-26T10:09:14.691Z,5.13
2018-04-26T10:11:42.759Z,5.37
2018-04-26T10:14:18.566Z,6.03
2018-04-26T10:16:46.214Z,5.43
2018-04-26T10:19:14.619Z,5.53
2018-04-26T10:21:42.325Z,5.13
2018-04-26T10:24:09.957Z,4.53
2018-04-26T10:26:37.609Z,3.83
2018-04-26T10:29:13.644Z,3.80
2018-04-26T10:31:41.684Z,3.80
2018-04-26T10:34:13.213Z,3.53
2018-04-26T10:36:41.496Z,3.60
2018-04-26T10:39:17.266Z,3.80
2018-04-26T10:41:44.950Z,3.10
2018-04-26T10:44:14.426Z,2.83
2018-04-26T10:46:43.198Z,2.20
2018-04-26T10:49:15.299Z,2.30
2018-04-26T10:51:43.360Z,1.03
2018-04-26T10:54:21.456Z,1.13
2018-04-26T10:56:49.298Z,1.47
2018-04-26T10:59:24.817Z,1.33
2018-04-26T11:01:53.323Z,1.90
2018-04-26T11:04:29.278Z,1.57
2018-04-26T11:06:57.672Z,1.60
2018-04-26T11:09:27.514Z,2.57
2018-04-26T11:11:55.975Z,2.20
2018-04-26T11:14:27.686Z,1.67
2018-04-26T11:16:55.789Z,2.37
2018-04-26T11:19:34.768Z,3.10
2018-04-26T11:22:03.242Z,2.67
2018-04-26T11:24:31.752Z,2.70
2018-04-26T11:26:59.754Z,2.90
2018-04-26T11:29:28.218Z,2.77
2018-04-26T11:31:56.293Z,2.43
2018-04-26T11:34:24.801Z,2.10
2018-04-26T11:36:52.522Z,1.47
2018-04-26T11:39:20.390Z,1.50
2018-04-26T11:41:48.467Z,1.50
2018-04-26T11:44:16.156Z,1.40
2018-04-26T11:46:43.839Z,1.37
2018-04-26T11:49:22.578Z,1.20
2018-04-26T11:51:50.595Z,1.33
2018-04-26T11:54:28.292Z,1.50
2018-04-26T11:56:55.928Z,1.50
2018-04-26T11:59:23.625Z,1.57
2018-04-26T12:01:51.297Z,1.40
2018-04-26T12:04:19.987Z,1.70
2018-04-26T12:06:47.680Z,1.90
2018-04-26T12:09:16.682Z,1.67
2018-04-26T12:11:44.717Z,1.63
2018-04-26T12:14:13.362Z,1.70
2018-04-26T12:16:40.996Z,1.80
2018-04-26T12:19:09.122Z,2.03
2018-04-26T12:21:37.554Z,1.97
2018-04-26T12:24:09.598Z,1.57
2018-04-26T12:26:37.649Z,1.90
2018-04-26T12:29:06.317Z,2.13
2018-04-26T12:31:33.977Z,1.50
2018-04-26T12:34:08.829Z,1.70
2018-04-26T12:36:37.276Z,1.40
2018-04-26T12:39:07.266Z,1.53
2018-04-26T12:41:36.438Z,2.30
2018-04-26T12:44:04.144Z,1.77
2018-04-26T12:46:32.197Z,1.40
2018-04-26T12:49:06.789Z,1.80
2018-04-26T12:51:34.446Z,1.57
2018-04-26T12:54:03.253Z,1.90
2018-04-26T12:56:31.333Z,2.30
2018-04-26T12:58:59.002Z,2.43
2018-04-26T13:01:27.054Z,2.30
2018-04-26T13:03:55.823Z,2.00
2018-04-26T13:06:24.248Z,2.50
2018-04-26T13:08:54.070Z,2.60
2018-04-26T13:11:22.513Z,2.70
2018-04-26T13:13:55.179Z,2.60
2018-04-26T13:16:24.113Z,2.70
2018-04-26T13:21:47.609Z,3.73
2018-04-26T13:24:15.687Z,2.47
2018-04-26T13:26:54.015Z,2.57
2018-04-26T13:29:21.674Z,2.40
2018-04-26T13:31:50.747Z,3.87
2018-04-26T13:34:19.637Z,3.77
2018-04-26T13:36:47.687Z,3.50
2018-04-26T13:39:15.328Z,4.07
2018-04-26T13:41:43.454Z,3.80
2018-04-26T13:44:12.596Z,3.10
2018-04-26T13:46:40.317Z,3.33
2018-04-26T13:49:08.777Z,3.60
2018-04-26T13:51:39.918Z,8.17
2018-04-26T13:54:07.570Z,2.70
2018-04-26T13:56:36.323Z,2.83
2018-04-26T13:59:04.754Z,2.67
2018-04-26T14:01:32.800Z,3.13
2018-04-26T14:04:01.245Z,2.80
2018-04-26T14:06:35.075Z,2.40
2018-04-26T14:09:03.663Z,1.70
2018-04-26T14:11:31.756Z,2.40
2018-04-26T14:13:59.778Z,2.20
2018-04-26T14:16:29.245Z,2.43
2018-04-26T14:18:56.916Z,2.30
2018-04-26T14:21:46.268Z,2.80
2018-04-26T14:24:13.937Z,2.20
2018-04-26T14:26:41.614Z,2.00
2018-04-26T14:29:09.326Z,1.90
2018-04-26T14:31:36.994Z,1.70
2018-04-26T14:34:07.442Z,1.47
2018-04-26T14:36:35.127Z,1.77
2018-04-26T14:39:03.524Z,2.40
2018-04-26T14:41:31.992Z,2.30
2018-04-26T14:44:06.896Z,2.60
2018-04-26T14:46:35.411Z,2.90
2018-04-26T14:49:06.622Z,2.80
2018-04-26T14:51:35.074Z,3.70
2018-04-26T14:54:06.380Z,2.73
2018-04-26T14:56:34.061Z,1.50
2018-04-26T14:59:04.166Z,1.03
2018-04-26T15:01:32.588Z,1.17
2018-04-26T15:04:03.947Z,0.80
2018-04-26T15:06:31.615Z,0.67
2018-04-26T15:09:03.043Z,0.60
2018-04-26T15:11:30.726Z,0.47
2018-04-26T15:14:05.297Z,1.10
2018-04-26T15:16:33.687Z,0.43
2018-04-26T15:19:10.558Z,0.70
2018-04-26T15:21:39.002Z,0.53
2018-04-26T15:24:10.317Z,0.53
2018-04-26T15:26:38.025Z,0.77
2018-04-26T15:29:06.681Z,0.60
2018-04-26T15:31:34.379Z,0.87
2018-04-26T15:34:04.470Z,0.80
2018-04-26T15:36:32.152Z,0.93
2018-04-26T15:39:01.224Z,1.20
2018-04-26T15:41:29.396Z,1.10
2018-04-26T15:43:57.051Z,1.30
2018-04-26T15:46:25.447Z,1.30
2018-04-26T15:48:53.108Z,1.33
2018-04-26T15:51:20.760Z,1.50
2018-04-26T15:54:01.189Z,1.70
2018-04-26T15:56:54.372Z,1.60
2018-04-26T15:59:33.750Z,1.90
2018-04-26T16:05:44.513Z,2.43
2018-04-26T16:08:30.149Z,1.93
2018-04-26T16:11:17.197Z,2.47
2018-04-26T16:14:06.521Z,2.67
2018-04-26T16:20:19.080Z,2.83
2018-04-26T16:23:06.285Z,2.43
2018-04-26T16:25:50.049Z,2.00
2018-04-26T16:28:40.823Z,1.40
2018-04-26T16:31:31.673Z,1.73
2018-04-26T16:34:15.897Z,2.00
2018-04-26T16:37:01.416Z,1.73
2018-04-26T16:39:29.851Z,1.37
2018-04-26T16:42:01.430Z,1.10
2018-04-26T16:44:30.279Z,0.80
2018-04-26T16:46:58.753Z,0.97
2018-04-26T16:49:27.224Z,0.90
2018-04-26T16:51:55.863Z,0.90
2018-04-26T16:54:23.491Z,1.20
2018-04-26T16:56:52.340Z,1.30
2018-04-26T16:59:20.005Z,0.97
2018-04-26T17:01:50.111Z,1.10
2018-04-26T17:04:18.529Z,1.00
2018-04-26T17:06:46.288Z,1.27
2018-04-26T17:09:14.703Z,1.23
2018-04-26T17:11:43.506Z,1.33
2018-04-26T17:14:21.774Z,1.20
2018-04-26T17:16:50.575Z,1.77
2018-04-26T17:19:19.994Z,1.37
2018-04-26T17:21:47.664Z,1.50
2018-04-26T17:24:22.386Z,1.40
2018-04-26T17:26:50.798Z,1.50
2018-04-26T17:29:19.275Z,1.47
2018-04-26T17:31:47.452Z,1.50
2018-04-26T17:34:16.101Z,1.90
2018-04-26T17:36:43.760Z,1.97
2018-04-26T17:39:13.188Z,1.97
2018-04-26T17:41:41.483Z,2.07
2018-04-26T17:44:11.582Z,2.17
2018-04-26T17:46:39.207Z,2.00
2018-04-26T17:49:07.293Z,1.83
2018-04-26T17:51:34.943Z,2.00
2018-04-26T17:54:05.425Z,1.50
2018-04-26T17:56:33.476Z,1.83
2018-04-26T17:59:01.125Z,1.47
2018-04-26T18:01:29.547Z,1.90
2018-04-26T18:04:07.498Z,1.37
2018-04-26T18:06:35.869Z,1.37
2018-04-26T18:09:16.938Z,1.40
2018-04-26T18:11:44.614Z,1.80
2018-04-26T18:14:14.234Z,1.70
2018-04-26T18:16:42.807Z,1.60
2018-04-26T18:19:13.222Z,2.13
2018-04-26T18:21:41.630Z,1.57
2018-04-26T18:24:12.397Z,2.03
2018-04-26T18:26:40.038Z,2.20
2018-04-26T18:29:09.471Z,1.87
2018-04-26T18:31:37.907Z,1.70
2018-04-26T18:34:05.567Z,1.60
2018-04-26T18:36:33.640Z,1.90
2018-04-26T18:39:01.310Z,1.80
2018-04-26T18:41:29.346Z,1.70
2018-04-26T18:43:58.084Z,1.70
2018-04-26T18:46:25.711Z,2.17
2018-04-26T18:48:55.135Z,1.77
2018-04-26T18:51:22.855Z,1.70
2018-04-26T18:53:50.496Z,1.77
2018-04-26T18:56:19.701Z,1.90
2018-04-26T18:58:52.830Z,2.50
2018-04-26T19:01:20.910Z,1.93
2018-04-26T19:03:49.673Z,1.83
2018-04-26T19:06:18.663Z,1.70
2018-04-26T19:08:57.696Z,2.70
2018-04-26T19:11:26.106Z,2.13
2018-04-26T19:13:58.290Z,3.73
2018-04-26T19:16:30.029Z,5.70
2018-04-26T19:18:59.135Z,5.57
2018-04-26T19:21:27.177Z,6.60
2018-04-26T19:23:57.625Z,5.57
2018-04-26T19:26:26.054Z,4.10
2018-04-26T19:28:54.657Z,2.90
2018-04-26T19:31:22.352Z,2.40
2018-04-26T19:33:50.996Z,2.27
2018-04-26T19:36:19.038Z,2.13
2018-04-26T19:38:56.891Z,1.90
2018-04-26T19:41:24.551Z,2.07
2018-04-26T19:43:54.376Z,2.30
2018-04-26T19:46:22.009Z,2.00
2018-04-26T19:48:53.990Z,1.90
2018-04-26T19:51:22.072Z,1.83
2018-04-26T19:53:51.748Z,2.13
2018-04-26T19:56:19.812Z,2.20
2018-04-26T19:58:54.886Z,2.50
2018-04-26T20:01:22.964Z,2.37
2018-04-26T20:03:52.185Z,2.73
2018-04-26T20:06:20.652Z,2.60
2018-04-26T20:08:49.309Z,2.93
2018-04-26T20:11:17.678Z,2.97
2018-04-26T20:13:48.156Z,3.07
2018-04-26T20:16:16.646Z,3.10
2018-04-26T20:18:51.771Z,3.33
2018-04-26T20:21:20.231Z,3.50
2018-04-26T20:23:59.510Z,3.70
2018-04-26T20:26:27.193Z,4.70
2018-04-26T20:28:54.830Z,6.27
2018-04-26T20:31:22.907Z,6.50
2018-04-26T20:33:59.238Z,7.60
2018-04-26T20:36:27.703Z,9.87
2018-04-26T20:38:57.396Z,8.57
2018-04-26T20:41:25.562Z,11.60
2018-04-26T20:43:54.516Z,9.17
2018-04-26T20:46:22.617Z,6.47
2018-04-26T20:48:51.020Z,7.27
2018-04-26T20:51:24.497Z,6.80
2018-04-26T20:53:53.747Z,6.33
2018-04-26T20:56:29.021Z,5.73
2018-04-26T20:58:57.829Z,7.17
2018-04-26T21:01:28.694Z,5.73
2018-04-26T21:03:56.369Z,5.57
2018-04-26T21:06:35.360Z,6.30
2018-04-26T21:09:05.261Z,8.03
2018-04-26T21:11:33.724Z,5.90
2018-04-26T21:14:02.209Z,7.30
2018-04-26T21:16:31.865Z,8.13
2018-04-26T21:18:59.947Z,7.43
2018-04-26T21:21:31.723Z,8.13
2018-04-26T21:24:00.152Z,8.37
2018-04-26T21:26:29.545Z,8.00
2018-04-26T21:28:57.974Z,8.23
2018-04-26T21:31:27.773Z,8.13
2018-04-26T21:33:56.339Z,9.93
2018-04-26T21:36:26.290Z,9.87
2018-04-26T21:38:54.929Z,9.40
2018-04-26T21:41:22.632Z,9.37
2018-04-26T21:43:50.703Z,10.57
2018-04-26T21:46:24.399Z,10.53
2018-04-26T21:48:52.513Z,11.40
2018-04-26T21:51:27.299Z,11.77
2018-04-26T21:54:00.944Z,11.83
2018-04-26T21:56:35.660Z,10.37
2018-04-26T21:59:10.185Z,10.77
2018-04-26T22:01:44.416Z,13.30
2018-04-26T22:04:25.523Z,11.70
2018-04-26T22:06:54.758Z,10.10
2018-04-26T22:09:23.807Z,9.70
2018-04-26T22:11:51.465Z,11.07
2018-04-26T22:14:19.955Z,11.50
2018-04-26T22:16:49.233Z,12.30
2018-04-26T22:19:18.685Z,11.17
2018-04-26T22:21:46.352Z,11.27
2018-04-26T22:24:15.197Z,10.03
2018-04-26T22:26:43.272Z,10.87
2018-04-26T22:29:12.349Z,9.90
2018-04-26T22:31:40.010Z,9.93
2018-04-26T22:34:08.434Z,9.23
2018-04-26T22:36:36.598Z,10.00
2018-04-26T22:39:07.002Z,9.30
2018-04-26T22:41:35.842Z,9.43
2018-04-26T22:44:14.682Z,9.27
2018-04-26T22:46:42.927Z,9.90
2018-04-26T22:49:11.553Z,10.37
2018-04-26T22:51:39.969Z,9.23
2018-04-26T22:54:09.678Z,9.90
2018-04-26T22:56:38.075Z,9.90
2018-04-26T22:59:05.847Z,10.63
2018-04-26T23:01:33.577Z,10.67
2018-04-26T23:04:02.047Z,9.83
2018-04-26T23:06:29.696Z,10.87
2018-04-26T23:08:59.079Z,11.33
2018-04-26T23:11:26.782Z,10.90
2018-04-26T23:13:57.599Z,11.77
2018-04-26T23:16:26.058Z,11.87
2018-04-26T23:18:54.490Z,11.30
2018-04-26T23:21:22.523Z,12.40
2018-04-26T23:23:54.532Z,11.57
2018-04-26T23:26:22.940Z,12.27
2018-04-26T23:28:58.944Z,12.40
2018-04-26T23:31:27.357Z,12.87
2018-04-26T23:33:55.022Z,12.00
2018-04-26T23:36:23.503Z,12.30
2018-04-26T23:38:59.671Z,14.03
2018-04-26T23:41:28.115Z,11.77
2018-04-26T23:44:00.162Z,12.13
2018-04-26T23:46:28.651Z,14.27
2018-04-26T23:48:56.315Z,12.13
2018-04-26T23:51:23.998Z,14.40
2018-04-26T23:53:56.500Z,13.63
2018-04-26T23:56:24.564Z,12.80
2018-04-26T23:58:53.696Z,14.23
