createdAt,value
2017-06-17T00:00:31.475Z,2.70
2017-06-17T00:03:00.629Z,2.55
2017-06-17T00:05:29.762Z,2.42
2017-06-17T00:07:58.920Z,2.00
2017-06-17T00:10:28.059Z,2.42
2017-06-17T00:12:57.162Z,2.45
2017-06-17T00:15:26.274Z,2.67
2017-06-17T00:17:55.383Z,2.45
2017-06-17T00:20:24.537Z,2.50
2017-06-17T00:22:53.592Z,2.35
2017-06-17T00:25:22.696Z,2.70
2017-06-17T00:27:51.716Z,2.55
2017-06-17T00:30:20.751Z,2.90
2017-06-17T00:32:49.763Z,2.60
2017-06-17T00:35:18.878Z,1.85
2017-06-17T00:37:47.902Z,2.10
2017-06-17T00:40:16.962Z,2.97
2017-06-17T00:42:46.091Z,2.58
2017-06-17T00:45:15.086Z,2.10
2017-06-17T00:47:44.358Z,2.50
2017-06-17T00:50:13.318Z,2.80
2017-06-17T00:52:42.499Z,2.45
2017-06-17T00:55:11.500Z,2.87
2017-06-17T00:57:40.502Z,2.50
2017-06-17T01:00:09.419Z,3.90
2017-06-17T01:02:38.350Z,2.45
2017-06-17T01:05:07.255Z,2.20
2017-06-17T01:07:36.195Z,3.40
2017-06-17T01:10:05.242Z,2.87
2017-06-17T01:12:34.386Z,2.60
2017-06-17T01:15:03.538Z,2.97
2017-06-17T01:17:32.687Z,2.70
2017-06-17T01:20:02.006Z,2.92
2017-06-17T01:22:31.133Z,2.30
2017-06-17T01:25:00.209Z,2.50
2017-06-17T01:27:29.329Z,2.30
2017-06-17T01:29:58.350Z,2.70
2017-06-17T01:32:27.438Z,2.80
2017-06-17T01:34:56.503Z,2.35
2017-06-17T01:37:25.667Z,3.42
2017-06-17T01:39:55.087Z,2.87
2017-06-17T01:42:24.243Z,3.03
2017-06-17T01:44:53.608Z,2.55
2017-06-17T01:47:22.691Z,2.50
2017-06-17T01:49:51.791Z,3.10
2017-06-17T01:52:21.232Z,2.28
2017-06-17T01:54:50.527Z,2.97
2017-06-17T01:57:19.558Z,2.80
2017-06-17T01:59:48.611Z,3.08
2017-06-17T02:02:17.642Z,2.47
2017-06-17T02:04:46.690Z,3.20
2017-06-17T02:07:15.730Z,3.42
2017-06-17T02:09:44.903Z,2.40
2017-06-17T02:12:13.955Z,3.35
2017-06-17T02:14:43.017Z,2.42
2017-06-17T02:17:12.066Z,3.00
2017-06-17T02:19:41.081Z,2.87
2017-06-17T02:22:10.454Z,3.35
2017-06-17T02:24:39.447Z,2.25
2017-06-17T02:27:08.810Z,3.25
2017-06-17T02:29:37.821Z,4.00
2017-06-17T02:32:06.831Z,2.58
2017-06-17T02:34:36.298Z,2.45
2017-06-17T02:37:05.294Z,2.55
2017-06-17T02:39:34.609Z,2.35
2017-06-17T02:42:03.631Z,2.80
2017-06-17T02:44:32.622Z,2.53
2017-06-17T02:47:01.604Z,4.60
2017-06-17T02:49:30.579Z,3.33
2017-06-17T02:51:59.846Z,2.58
2017-06-17T02:54:28.838Z,2.92
2017-06-17T02:56:57.802Z,3.35
2017-06-17T02:59:26.789Z,2.80
2017-06-17T03:01:56.000Z,3.75
2017-06-17T03:04:24.939Z,3.28
2017-06-17T03:06:53.977Z,3.30
2017-06-17T03:09:22.986Z,3.35
2017-06-17T03:11:52.006Z,3.08
2017-06-17T03:14:21.039Z,3.45
2017-06-17T03:16:50.086Z,3.15
2017-06-17T03:19:19.390Z,3.50
2017-06-17T03:21:48.535Z,2.87
2017-06-17T03:24:17.542Z,3.40
2017-06-17T03:26:46.546Z,4.55
2017-06-17T03:29:15.615Z,2.85
2017-06-17T03:31:44.623Z,3.80
2017-06-17T03:34:13.923Z,3.25
2017-06-17T03:36:42.958Z,3.00
2017-06-17T03:39:12.315Z,3.40
2017-06-17T03:41:41.377Z,3.40
2017-06-17T03:44:10.402Z,3.75
2017-06-17T03:46:39.375Z,2.70
2017-06-17T03:49:08.347Z,3.58
2017-06-17T03:51:37.309Z,2.92
2017-06-17T03:54:06.253Z,2.72
2017-06-17T03:56:35.275Z,4.20
2017-06-17T03:59:04.478Z,3.70
2017-06-17T04:01:33.663Z,4.50
2017-06-17T04:04:02.868Z,2.80
2017-06-17T04:06:31.919Z,3.12
2017-06-17T04:09:00.934Z,2.97
2017-06-17T04:11:30.067Z,3.00
2017-06-17T04:13:59.234Z,3.17
2017-06-17T04:16:28.403Z,2.87
2017-06-17T04:18:57.617Z,2.53
2017-06-17T04:21:26.718Z,3.55
2017-06-17T04:23:55.946Z,3.50
2017-06-17T04:26:25.095Z,3.25
2017-06-17T04:28:54.370Z,3.70
2017-06-17T04:31:23.493Z,4.00
2017-06-17T04:33:52.883Z,3.30
2017-06-17T04:36:22.043Z,3.30
2017-06-17T04:38:51.373Z,3.70
2017-06-17T04:41:20.503Z,4.82
2017-06-17T04:43:49.590Z,3.55
2017-06-17T04:46:18.738Z,3.60
2017-06-17T04:48:48.162Z,3.83
2017-06-17T04:51:17.257Z,4.95
2017-06-17T04:53:46.414Z,4.45
2017-06-17T04:56:15.586Z,3.45
2017-06-17T04:58:44.789Z,3.40
2017-06-17T05:01:13.958Z,3.70
2017-06-17T05:03:43.549Z,3.20
2017-06-17T05:06:12.941Z,3.62
2017-06-17T05:08:42.338Z,3.37
2017-06-17T05:11:11.846Z,4.43
2017-06-17T05:13:40.992Z,3.72
2017-06-17T05:16:10.150Z,3.45
2017-06-17T05:18:39.286Z,4.45
2017-06-17T05:21:08.479Z,3.42
2017-06-17T05:23:37.689Z,3.12
2017-06-17T05:26:07.118Z,3.67
2017-06-17T05:28:36.305Z,4.97
2017-06-17T05:31:05.410Z,3.28
2017-06-17T05:33:34.563Z,2.83
2017-06-17T05:36:03.902Z,3.80
2017-06-17T05:38:33.233Z,3.50
2017-06-17T05:41:02.350Z,3.70
2017-06-17T05:43:31.798Z,3.33
2017-06-17T05:46:00.907Z,3.53
2017-06-17T05:48:30.011Z,3.35
2017-06-17T05:50:59.110Z,3.42
2017-06-17T05:53:28.266Z,3.20
2017-06-17T05:55:57.362Z,3.25
2017-06-17T05:58:26.435Z,5.20
2017-06-17T06:00:55.619Z,4.10
2017-06-17T06:03:24.954Z,4.87
2017-06-17T06:05:54.255Z,4.30
2017-06-17T06:08:23.222Z,5.32
2017-06-17T06:10:52.284Z,4.65
2017-06-17T06:13:21.330Z,4.50
2017-06-17T06:15:50.370Z,4.70
2017-06-17T06:18:19.404Z,5.30
2017-06-17T06:20:48.458Z,5.35
2017-06-17T06:23:17.479Z,5.35
2017-06-17T06:25:46.809Z,4.97
2017-06-17T06:28:15.855Z,5.30
2017-06-17T06:30:45.186Z,6.05
2017-06-17T06:33:14.587Z,5.60
2017-06-17T06:35:43.615Z,4.10
2017-06-17T06:38:12.750Z,4.20
2017-06-17T06:40:41.823Z,4.20
2017-06-17T06:43:11.167Z,4.40
2017-06-17T06:45:40.462Z,3.67
2017-06-17T06:48:09.482Z,3.60
2017-06-17T06:50:40.434Z,3.75
2017-06-17T06:53:09.536Z,3.35
2017-06-17T06:55:38.721Z,3.42
2017-06-17T06:58:07.727Z,3.97
2017-06-17T07:00:37.027Z,3.95
2017-06-17T07:03:06.064Z,4.07
2017-06-17T07:05:35.054Z,3.90
2017-06-17T07:08:04.014Z,3.92
2017-06-17T07:10:33.002Z,3.97
2017-06-17T07:13:02.241Z,3.40
2017-06-17T07:15:31.223Z,3.20
2017-06-17T07:18:00.419Z,3.55
2017-06-17T07:20:29.419Z,3.20
2017-06-17T07:22:58.434Z,3.58
2017-06-17T07:25:27.461Z,2.45
2017-06-17T07:27:56.470Z,2.85
2017-06-17T07:30:25.511Z,2.60
2017-06-17T07:32:54.508Z,2.30
2017-06-17T07:35:23.454Z,2.85
2017-06-17T07:37:52.422Z,2.37
2017-06-17T07:40:21.425Z,3.15
2017-06-17T07:42:50.395Z,2.75
2017-06-17T07:45:19.362Z,2.40
2017-06-17T07:47:48.656Z,2.87
2017-06-17T07:50:17.611Z,2.70
2017-06-17T07:52:46.726Z,2.33
2017-06-17T07:55:15.943Z,2.30
2017-06-17T07:57:44.898Z,2.90
2017-06-17T08:00:13.838Z,3.47
2017-06-17T08:02:42.798Z,2.40
2017-06-17T08:05:11.748Z,3.35
2017-06-17T08:07:40.702Z,3.45
2017-06-17T08:10:10.051Z,3.35
2017-06-17T08:12:39.245Z,3.70
2017-06-17T08:15:08.211Z,3.58
2017-06-17T08:17:37.187Z,3.60
2017-06-17T08:20:06.187Z,3.53
2017-06-17T08:22:35.155Z,3.37
2017-06-17T08:25:04.127Z,3.90
2017-06-17T08:27:33.058Z,3.80
2017-06-17T08:30:02.027Z,3.62
2017-06-17T08:32:30.988Z,3.45
2017-06-17T08:34:59.926Z,2.55
2017-06-17T08:37:28.886Z,2.85
2017-06-17T08:39:57.794Z,2.72
2017-06-17T08:42:26.733Z,3.10
2017-06-17T08:44:55.719Z,3.42
2017-06-17T08:47:24.750Z,3.15
2017-06-17T08:49:54.135Z,3.28
2017-06-17T08:52:23.511Z,2.75
2017-06-17T08:54:52.715Z,2.65
2017-06-17T08:57:21.929Z,3.05
2017-06-17T08:59:51.227Z,2.70
2017-06-17T09:02:20.266Z,3.08
2017-06-17T09:04:49.403Z,2.65
2017-06-17T09:07:18.452Z,3.17
2017-06-17T09:09:48.078Z,2.65
2017-06-17T09:12:22.452Z,2.63
2017-06-17T09:14:52.430Z,2.62
2017-06-17T09:17:21.742Z,2.65
2017-06-17T09:19:51.131Z,2.15
2017-06-17T09:22:20.159Z,2.30
2017-06-17T09:24:49.205Z,1.95
2017-06-17T09:27:18.282Z,2.15
2017-06-17T09:29:47.332Z,2.37
2017-06-17T09:32:16.407Z,2.40
2017-06-17T09:34:45.454Z,2.37
2017-06-17T09:37:14.547Z,2.50
2017-06-17T09:39:43.722Z,2.10
2017-06-17T09:42:13.265Z,2.17
2017-06-17T09:44:42.447Z,1.75
2017-06-17T09:47:11.603Z,1.92
2017-06-17T09:49:40.698Z,2.42
2017-06-17T09:52:11.667Z,2.60
2017-06-17T09:54:40.891Z,2.40
2017-06-17T09:57:10.093Z,2.25
2017-06-17T09:59:39.178Z,2.55
2017-06-17T10:02:08.163Z,2.35
2017-06-17T10:04:37.569Z,2.05
2017-06-17T10:07:06.650Z,2.50
2017-06-17T10:09:35.803Z,2.65
2017-06-17T10:12:04.983Z,2.95
2017-06-17T10:14:34.451Z,2.12
2017-06-17T10:17:03.546Z,2.58
2017-06-17T10:19:32.558Z,1.80
2017-06-17T10:22:01.935Z,2.00
2017-06-17T10:24:30.950Z,2.17
2017-06-17T10:27:00.374Z,2.10
2017-06-17T10:29:29.370Z,2.50
2017-06-17T10:31:58.654Z,2.50
2017-06-17T10:34:27.915Z,2.35
2017-06-17T10:36:56.895Z,2.00
2017-06-17T10:39:25.930Z,2.45
2017-06-17T10:41:55.009Z,1.70
2017-06-17T10:44:24.189Z,1.62
2017-06-17T10:46:53.232Z,2.10
2017-06-17T10:49:22.317Z,2.10
2017-06-17T10:51:51.375Z,2.90
2017-06-17T10:54:20.413Z,2.28
2017-06-17T10:56:49.523Z,2.45
2017-06-17T10:59:18.554Z,2.00
2017-06-17T11:01:47.688Z,2.20
2017-06-17T11:04:16.846Z,2.00
2017-06-17T11:06:46.007Z,1.90
2017-06-17T11:09:15.135Z,1.73
2017-06-17T11:11:44.277Z,1.90
2017-06-17T11:14:13.498Z,2.30
2017-06-17T11:16:42.735Z,1.92
2017-06-17T11:19:12.293Z,2.00
2017-06-17T11:21:41.454Z,1.73
2017-06-17T11:24:10.552Z,1.80
2017-06-17T11:26:39.903Z,2.30
2017-06-17T11:29:09.368Z,2.25
2017-06-17T11:31:38.786Z,2.00
2017-06-17T11:34:08.067Z,1.92
2017-06-17T11:36:37.894Z,1.75
2017-06-17T11:39:07.228Z,2.15
2017-06-17T11:41:36.539Z,1.85
2017-06-17T11:44:06.015Z,2.15
2017-06-17T11:46:35.641Z,1.95
2017-06-17T11:49:04.742Z,2.05
2017-06-17T11:51:33.776Z,1.60
2017-06-17T11:54:02.833Z,1.98
2017-06-17T11:56:33.407Z,1.62
2017-06-17T11:59:02.926Z,1.30
2017-06-17T12:01:31.970Z,1.92
2017-06-17T12:04:01.018Z,2.10
2017-06-17T12:06:30.071Z,2.30
2017-06-17T12:08:59.139Z,2.08
2017-06-17T12:11:30.138Z,1.90
2017-06-17T12:13:59.402Z,1.77
2017-06-17T12:16:28.375Z,1.90
2017-06-17T12:18:57.368Z,1.90
2017-06-17T12:21:26.367Z,1.50
2017-06-17T12:23:55.714Z,1.65
2017-06-17T12:26:24.719Z,1.73
2017-06-17T12:28:53.723Z,1.50
2017-06-17T12:31:22.719Z,1.80
2017-06-17T12:33:51.709Z,1.35
2017-06-17T12:36:22.249Z,1.70
2017-06-17T12:38:51.495Z,1.35
2017-06-17T12:41:20.674Z,1.80
2017-06-17T12:43:49.706Z,1.85
2017-06-17T12:46:19.556Z,1.90
2017-06-17T12:48:50.460Z,1.77
2017-06-17T12:51:19.930Z,1.60
2017-06-17T12:53:48.949Z,1.80
2017-06-17T12:56:17.972Z,1.83
2017-06-17T12:58:47.054Z,1.60
2017-06-17T13:01:16.807Z,1.58
2017-06-17T13:03:45.924Z,1.77
2017-06-17T13:06:14.891Z,1.80
2017-06-17T13:08:43.908Z,2.10
2017-06-17T13:11:13.235Z,2.10
2017-06-17T13:13:42.256Z,1.60
2017-06-17T13:16:11.584Z,1.80
2017-06-17T13:18:40.590Z,1.75
2017-06-17T13:21:09.603Z,1.45
2017-06-17T13:23:38.641Z,1.90
2017-06-17T13:26:07.694Z,2.37
2017-06-17T13:28:37.094Z,1.80
2017-06-17T13:31:06.138Z,1.35
2017-06-17T13:33:35.162Z,1.55
2017-06-17T13:36:04.190Z,1.42
2017-06-17T13:38:33.254Z,1.30
2017-06-17T13:41:02.270Z,1.65
2017-06-17T13:43:31.626Z,1.70
2017-06-17T13:46:00.646Z,1.55
2017-06-17T13:48:29.686Z,1.80
2017-06-17T13:50:59.003Z,1.37
2017-06-17T13:53:28.012Z,1.62
2017-06-17T13:55:57.110Z,1.77
2017-06-17T13:58:26.071Z,1.50
2017-06-17T14:00:55.070Z,1.65
2017-06-17T14:03:24.361Z,1.50
2017-06-17T14:05:53.953Z,1.30
2017-06-17T14:08:23.043Z,1.50
2017-06-17T14:10:52.182Z,1.27
2017-06-17T14:13:21.650Z,1.45
2017-06-17T14:15:50.745Z,1.30
2017-06-17T14:18:19.756Z,1.75
2017-06-17T14:20:54.591Z,1.85
2017-06-17T14:23:23.582Z,1.40
2017-06-17T14:25:52.855Z,1.60
2017-06-17T14:28:21.886Z,1.30
2017-06-17T14:30:50.966Z,1.40
2017-06-17T14:33:20.242Z,1.52
2017-06-17T14:35:49.554Z,1.23
2017-06-17T14:38:18.554Z,1.10
2017-06-17T14:40:47.562Z,1.30
2017-06-17T14:43:18.365Z,1.77
2017-06-17T14:45:47.970Z,1.70
2017-06-17T14:48:17.754Z,1.27
2017-06-17T14:50:46.773Z,1.62
2017-06-17T14:53:15.742Z,1.60
2017-06-17T14:55:44.797Z,1.40
2017-06-17T14:58:13.826Z,1.15
2017-06-17T15:00:43.130Z,1.15
2017-06-17T15:03:12.122Z,1.40
2017-06-17T15:05:41.524Z,1.58
2017-06-17T15:08:10.783Z,1.08
2017-06-17T15:10:39.826Z,1.48
2017-06-17T15:13:09.270Z,1.30
2017-06-17T15:15:38.261Z,1.52
2017-06-17T15:18:07.238Z,1.33
2017-06-17T15:20:36.496Z,1.10
2017-06-17T15:23:05.507Z,1.55
2017-06-17T15:25:34.515Z,1.15
2017-06-17T15:28:03.490Z,1.37
2017-06-17T15:30:32.534Z,1.35
2017-06-17T15:33:01.574Z,1.70
2017-06-17T15:35:30.595Z,1.73
2017-06-17T15:37:59.890Z,2.00
2017-06-17T15:40:28.849Z,1.77
2017-06-17T15:42:57.839Z,1.75
2017-06-17T15:45:26.829Z,1.67
2017-06-17T15:47:55.807Z,1.50
2017-06-17T15:50:24.835Z,1.80
2017-06-17T15:52:53.800Z,1.50
2017-06-17T15:55:22.834Z,2.17
2017-06-17T15:57:51.798Z,1.45
2017-06-17T16:00:20.805Z,2.10
2017-06-17T16:02:49.768Z,2.20
2017-06-17T16:05:18.852Z,1.98
2017-06-17T16:07:47.811Z,1.80
2017-06-17T16:10:16.777Z,1.77
2017-06-17T16:12:45.773Z,1.30
2017-06-17T16:15:14.817Z,1.35
2017-06-17T16:17:43.826Z,2.40
2017-06-17T16:20:12.947Z,1.48
2017-06-17T16:22:42.621Z,1.60
2017-06-17T16:25:11.898Z,1.67
2017-06-17T16:27:41.043Z,1.98
2017-06-17T16:30:10.037Z,1.50
2017-06-17T16:32:39.011Z,1.73
2017-06-17T16:35:08.376Z,1.55
2017-06-17T16:37:37.328Z,1.60
2017-06-17T16:40:06.835Z,1.65
2017-06-17T16:42:35.857Z,1.83
2017-06-17T16:45:05.703Z,1.80
2017-06-17T16:47:34.739Z,1.80
2017-06-17T16:50:04.058Z,2.20
2017-06-17T16:52:33.358Z,1.80
2017-06-17T16:55:02.394Z,1.60
2017-06-17T16:57:31.431Z,1.80
2017-06-17T17:00:00.423Z,1.92
2017-06-17T17:02:29.450Z,1.77
2017-06-17T17:04:58.460Z,1.60
2017-06-17T17:07:27.523Z,1.60
2017-06-17T17:09:56.531Z,2.03
2017-06-17T17:12:25.596Z,1.95
2017-06-17T17:14:54.621Z,1.95
2017-06-17T17:17:23.891Z,1.83
2017-06-17T17:19:52.963Z,2.37
2017-06-17T17:22:21.974Z,1.95
2017-06-17T17:24:51.008Z,1.87
2017-06-17T17:27:20.362Z,1.80
2017-06-17T17:29:49.398Z,1.95
2017-06-17T17:32:18.422Z,2.30
2017-06-17T17:34:47.458Z,1.87
2017-06-17T17:37:16.448Z,1.92
2017-06-17T17:39:46.366Z,1.70
2017-06-17T17:42:15.426Z,1.70
2017-06-17T17:44:44.422Z,1.50
2017-06-17T17:47:13.475Z,2.12
2017-06-17T17:49:42.481Z,2.40
2017-06-17T17:52:11.531Z,1.90
2017-06-17T17:54:40.511Z,1.80
2017-06-17T17:57:09.539Z,1.73
2017-06-17T17:59:38.660Z,1.90
2017-06-17T18:02:07.654Z,2.20
2017-06-17T18:04:36.710Z,2.03
2017-06-17T18:07:05.722Z,1.95
2017-06-17T18:09:34.740Z,1.95
2017-06-17T18:12:04.044Z,2.00
2017-06-17T18:14:33.093Z,2.45
2017-06-17T18:17:02.111Z,2.00
2017-06-17T18:19:31.455Z,1.90
2017-06-17T18:22:00.522Z,2.20
2017-06-17T18:24:29.817Z,2.08
2017-06-17T18:26:58.847Z,2.53
2017-06-17T18:29:27.970Z,1.70
2017-06-17T18:31:57.000Z,1.75
2017-06-17T18:34:26.014Z,2.58
2017-06-17T18:36:55.131Z,2.15
2017-06-17T18:39:24.479Z,1.95
2017-06-17T18:41:53.539Z,1.60
2017-06-17T18:44:22.618Z,2.30
2017-06-17T18:46:51.638Z,1.90
2017-06-17T18:49:20.683Z,2.40
2017-06-17T18:51:49.706Z,1.85
2017-06-17T18:54:18.749Z,2.55
2017-06-17T18:56:47.768Z,2.30
2017-06-17T18:59:16.841Z,2.12
2017-06-17T19:01:45.874Z,2.03
2017-06-17T19:04:15.210Z,2.45
2017-06-17T19:06:44.246Z,1.90
2017-06-17T19:09:13.262Z,2.17
2017-06-17T19:11:42.344Z,1.90
2017-06-17T19:14:11.378Z,2.83
2017-06-17T19:16:40.478Z,2.72
2017-06-17T19:19:09.506Z,2.08
2017-06-17T19:21:38.579Z,2.00
2017-06-17T19:24:07.853Z,1.92
2017-06-17T19:26:36.877Z,2.08
2017-06-17T19:29:05.935Z,2.50
2017-06-17T19:31:35.235Z,2.47
2017-06-17T19:34:04.390Z,1.98
2017-06-17T19:36:33.490Z,2.28
2017-06-17T19:39:02.642Z,3.47
2017-06-17T19:41:31.729Z,2.40
2017-06-17T19:44:00.899Z,2.58
2017-06-17T19:46:30.310Z,2.70
2017-06-17T19:48:59.371Z,3.00
2017-06-17T19:51:28.533Z,2.25
2017-06-17T19:53:57.639Z,2.30
2017-06-17T19:56:26.738Z,2.35
2017-06-17T19:58:55.814Z,2.50
2017-06-17T20:01:24.907Z,2.97
2017-06-17T20:03:54.270Z,2.80
2017-06-17T20:06:23.359Z,2.35
2017-06-17T20:08:52.418Z,2.60
2017-06-17T20:11:21.497Z,2.80
2017-06-17T20:13:50.519Z,2.35
2017-06-17T20:16:19.546Z,2.83
2017-06-17T20:18:49.027Z,2.50
2017-06-17T20:21:38.239Z,2.87
2017-06-17T20:24:26.339Z,2.97
2017-06-17T20:26:55.347Z,2.83
2017-06-17T20:29:24.630Z,3.50
2017-06-17T20:31:53.653Z,2.70
2017-06-17T20:34:22.684Z,2.60
2017-06-17T20:36:52.040Z,3.42
2017-06-17T20:39:21.659Z,3.28
2017-06-17T20:41:50.686Z,2.80
2017-06-17T20:44:19.714Z,2.87
2017-06-17T20:46:48.799Z,3.30
2017-06-17T20:49:17.868Z,3.33
2017-06-17T20:51:46.906Z,3.35
2017-06-17T20:54:15.894Z,4.05
2017-06-17T20:56:44.926Z,3.75
2017-06-17T20:59:13.890Z,3.60
2017-06-17T21:01:42.925Z,3.25
2017-06-17T21:04:11.986Z,3.92
2017-06-17T21:06:40.966Z,4.22
2017-06-17T21:09:10.007Z,3.85
2017-06-17T21:11:39.119Z,3.53
2017-06-17T21:14:08.191Z,4.00
2017-06-17T21:16:37.362Z,3.50
2017-06-17T21:19:06.759Z,3.65
2017-06-17T21:21:35.874Z,4.12
2017-06-17T21:24:04.878Z,3.80
2017-06-17T21:26:33.980Z,3.83
2017-06-17T21:29:03.055Z,3.97
2017-06-17T21:31:32.392Z,3.83
2017-06-17T21:34:01.434Z,4.20
2017-06-17T21:36:30.514Z,4.10
2017-06-17T21:38:59.630Z,4.75
2017-06-17T21:41:28.754Z,4.05
2017-06-17T21:43:57.870Z,3.87
2017-06-17T21:46:26.919Z,4.60
2017-06-17T21:48:55.983Z,4.40
2017-06-17T21:51:25.035Z,3.20
2017-06-17T21:53:54.133Z,3.95
2017-06-17T21:56:23.170Z,4.57
2017-06-17T21:58:52.303Z,4.32
2017-06-17T22:01:21.597Z,4.12
2017-06-17T22:03:50.712Z,3.80
2017-06-17T22:06:19.996Z,4.35
2017-06-17T22:08:48.981Z,4.87
2017-06-17T22:11:17.983Z,4.45
2017-06-17T22:13:47.058Z,4.28
2017-06-17T22:16:16.468Z,4.78
2017-06-17T22:18:45.706Z,5.20
2017-06-17T22:21:14.770Z,5.78
2017-06-17T22:23:43.910Z,6.35
2017-06-17T22:26:12.982Z,6.47
2017-06-17T22:28:42.165Z,5.25
2017-06-17T22:31:11.302Z,5.72
2017-06-17T22:33:40.483Z,5.90
2017-06-17T22:36:09.550Z,6.32
2017-06-17T22:38:38.615Z,6.87
2017-06-17T22:41:07.709Z,6.65
2017-06-17T22:43:36.884Z,7.70
2017-06-17T22:46:06.309Z,7.60
2017-06-17T22:48:35.494Z,6.57
2017-06-17T22:51:05.002Z,6.85
2017-06-17T22:53:34.078Z,6.60
2017-06-17T22:56:03.411Z,6.45
2017-06-17T22:58:32.431Z,8.25
2017-06-17T23:01:01.687Z,7.28
2017-06-17T23:03:30.642Z,7.90
2017-06-17T23:05:59.621Z,8.18
2017-06-17T23:08:28.845Z,7.65
2017-06-17T23:10:57.822Z,7.65
2017-06-17T23:13:26.883Z,7.07
2017-06-17T23:15:55.893Z,7.97
2017-06-17T23:18:24.970Z,8.55
2017-06-17T23:20:54.228Z,8.77
2017-06-17T23:23:23.527Z,9.65
2017-06-17T23:25:52.537Z,9.45
2017-06-17T23:28:21.555Z,9.02
2017-06-17T23:30:50.550Z,10.07
2017-06-17T23:33:19.599Z,9.90
2017-06-17T23:35:48.655Z,10.85
2017-06-17T23:38:17.747Z,11.35
2017-06-17T23:40:46.795Z,10.77
2017-06-17T23:43:15.895Z,10.52
2017-06-17T23:45:44.881Z,8.93
2017-06-17T23:48:13.893Z,8.18
2017-06-17T23:50:43.198Z,7.35
2017-06-17T23:53:12.222Z,7.45
2017-06-17T23:55:41.435Z,7.72
2017-06-17T23:58:10.446Z,10.05
