createdAt,value
2019-03-23T00:03:00.785Z,41.59
2019-03-23T00:07:06.687Z,42.48
2019-03-23T00:11:12.470Z,42.00
2019-03-23T00:15:18.582Z,41.68
2019-03-23T00:19:24.284Z,41.31
2019-03-23T00:23:30.010Z,43.42
2019-03-23T00:27:35.712Z,43.48
2019-03-23T00:31:41.503Z,41.14
2019-03-23T00:35:47.352Z,41.63
2019-03-23T00:39:53.052Z,42.98
2019-03-23T00:43:58.761Z,40.47
2019-03-23T00:48:04.690Z,39.01
2019-03-23T00:52:10.460Z,38.91
2019-03-23T00:56:16.635Z,39.50
2019-03-23T01:00:22.455Z,40.92
2019-03-23T01:04:28.151Z,43.87
2019-03-23T01:08:33.866Z,42.73
2019-03-23T01:12:40.038Z,40.26
2019-03-23T01:16:45.743Z,45.24
2019-03-23T01:20:51.527Z,43.28
2019-03-23T01:24:57.228Z,41.81
2019-03-23T01:29:02.938Z,41.72
2019-03-23T01:33:08.830Z,42.30
2019-03-23T01:37:14.589Z,41.96
2019-03-23T01:41:20.423Z,41.70
2019-03-23T01:45:27.775Z,41.93
2019-03-23T01:49:34.424Z,47.43
2019-03-23T01:53:40.133Z,43.46
2019-03-23T01:57:45.833Z,42.27
2019-03-23T02:01:51.546Z,43.99
2019-03-23T02:05:58.364Z,41.94
2019-03-23T02:10:06.144Z,42.57
2019-03-23T02:14:12.924Z,44.04
2019-03-23T02:18:18.621Z,44.14
2019-03-23T02:22:24.382Z,45.07
2019-03-23T02:26:30.091Z,45.32
2019-03-23T02:30:35.786Z,43.65
2019-03-23T02:34:41.562Z,44.26
2019-03-23T02:38:47.268Z,46.23
2019-03-23T02:42:52.969Z,44.90
2019-03-23T02:46:58.684Z,45.03
2019-03-23T02:51:04.388Z,44.86
2019-03-23T02:55:11.403Z,43.64
2019-03-23T02:59:17.105Z,45.48
2019-03-23T03:03:22.810Z,44.86
2019-03-23T03:07:40.980Z,45.62
2019-03-23T03:11:35.915Z,46.29
2019-03-23T03:15:41.682Z,44.24
2019-03-23T03:19:47.373Z,45.93
2019-03-23T03:23:53.162Z,46.42
2019-03-23T03:27:58.844Z,49.15
2019-03-23T03:32:04.757Z,48.04
2019-03-23T03:36:10.603Z,44.75
2019-03-23T03:40:16.683Z,44.51
2019-03-23T03:44:22.373Z,46.08
2019-03-23T03:48:28.095Z,46.74
2019-03-23T03:52:33.798Z,47.32
2019-03-23T03:56:39.501Z,45.72
2019-03-23T04:00:45.201Z,45.20
2019-03-23T04:04:50.914Z,47.22
2019-03-23T04:08:56.611Z,46.80
2019-03-23T04:13:02.314Z,44.08
2019-03-23T04:17:08.217Z,44.16
2019-03-23T04:21:13.938Z,46.16
2019-03-23T04:25:19.632Z,46.03
2019-03-23T04:29:25.315Z,46.11
2019-03-23T04:33:31.013Z,47.07
2019-03-23T04:37:36.710Z,47.62
2019-03-23T04:41:42.476Z,46.30
2019-03-23T04:45:48.170Z,48.31
2019-03-23T04:49:53.847Z,45.49
2019-03-23T04:53:59.556Z,45.88
2019-03-23T04:58:05.408Z,47.80
2019-03-23T05:02:11.128Z,49.37
2019-03-23T05:06:16.834Z,45.89
2019-03-23T05:10:22.510Z,46.51
2019-03-23T05:14:28.216Z,45.97
2019-03-23T05:18:33.922Z,47.43
2019-03-23T05:22:39.718Z,46.82
2019-03-23T05:26:45.423Z,47.15
2019-03-23T05:30:51.160Z,45.83
2019-03-23T05:34:56.871Z,46.53
2019-03-23T05:39:02.719Z,45.94
2019-03-23T05:43:08.451Z,49.13
2019-03-23T05:47:14.100Z,47.58
2019-03-23T05:51:19.859Z,46.65
2019-03-23T05:55:26.254Z,48.95
2019-03-23T05:59:33.684Z,48.33
2019-03-23T06:03:39.391Z,48.21
2019-03-23T06:07:45.081Z,47.81
2019-03-23T06:11:50.963Z,48.40
2019-03-23T06:15:56.691Z,45.82
2019-03-23T06:20:04.640Z,43.29
2019-03-23T06:24:09.788Z,45.79
2019-03-23T06:28:15.481Z,47.18
2019-03-23T06:32:21.190Z,47.78
2019-03-23T06:36:26.910Z,46.00
2019-03-23T06:40:32.637Z,43.94
2019-03-23T06:44:38.351Z,45.67
2019-03-23T06:48:44.042Z,45.31
2019-03-23T06:52:49.750Z,44.24
2019-03-23T06:56:55.462Z,43.25
2019-03-23T07:01:01.237Z,41.49
2019-03-23T07:05:09.826Z,42.63
2019-03-23T07:09:16.553Z,40.54
2019-03-23T07:13:22.409Z,38.78
2019-03-23T07:17:28.121Z,37.30
2019-03-23T07:21:33.830Z,36.42
2019-03-23T07:25:39.521Z,36.33
2019-03-23T07:29:45.218Z,37.52
2019-03-23T07:34:02.253Z,36.71
2019-03-23T07:38:07.997Z,34.54
2019-03-23T07:42:13.705Z,35.06
2019-03-23T07:46:19.446Z,34.13
2019-03-23T07:50:26.225Z,34.48
2019-03-23T07:54:31.946Z,34.31
2019-03-23T07:58:37.724Z,32.14
2019-03-23T08:02:43.557Z,31.49
2019-03-23T08:06:49.273Z,31.54
2019-03-23T08:10:54.996Z,31.02
2019-03-23T08:15:00.777Z,31.87
2019-03-23T08:19:06.506Z,29.55
2019-03-23T08:23:12.194Z,28.52
2019-03-23T08:27:17.963Z,29.98
2019-03-23T08:31:23.684Z,27.79
2019-03-23T08:35:29.399Z,27.18
2019-03-23T08:39:35.110Z,27.71
2019-03-23T08:43:40.806Z,25.84
2019-03-23T08:47:46.478Z,26.77
2019-03-23T08:51:52.268Z,25.33
2019-03-23T08:55:58.014Z,25.58
2019-03-23T09:00:07.541Z,23.91
2019-03-23T09:04:13.469Z,24.21
2019-03-23T09:08:19.170Z,23.41
2019-03-23T09:12:24.879Z,22.68
2019-03-23T09:16:30.583Z,22.59
2019-03-23T09:20:36.305Z,21.65
2019-03-23T09:24:42.014Z,21.72
2019-03-23T09:28:47.786Z,21.78
2019-03-23T09:32:53.506Z,20.85
2019-03-23T09:36:59.212Z,20.97
2019-03-23T09:41:05.071Z,21.03
2019-03-23T09:45:10.976Z,20.94
2019-03-23T09:49:16.699Z,20.94
2019-03-23T09:53:22.397Z,23.41
2019-03-23T09:57:28.094Z,22.72
2019-03-23T10:01:33.812Z,22.32
2019-03-23T10:05:39.494Z,23.50
2019-03-23T10:09:45.197Z,23.57
2019-03-23T10:13:50.895Z,24.75
2019-03-23T10:17:56.616Z,23.62
2019-03-23T10:22:02.328Z,23.46
2019-03-23T10:26:08.203Z,23.44
2019-03-23T10:30:14.139Z,22.61
2019-03-23T10:34:19.875Z,22.24
2019-03-23T10:38:25.626Z,22.53
2019-03-23T10:42:31.328Z,19.53
2019-03-23T10:46:37.029Z,19.01
2019-03-23T10:50:42.733Z,19.38
2019-03-23T10:54:48.524Z,17.71
2019-03-23T10:58:55.217Z,17.53
2019-03-23T11:03:00.891Z,17.10
2019-03-23T11:07:06.590Z,16.36
2019-03-23T11:11:12.576Z,18.26
2019-03-23T11:15:18.268Z,15.86
2019-03-23T11:19:24.017Z,16.00
2019-03-23T11:23:29.709Z,15.62
2019-03-23T11:27:35.549Z,16.40
2019-03-23T11:31:41.283Z,15.77
2019-03-23T11:35:57.264Z,15.97
2019-03-23T11:39:54.663Z,15.46
2019-03-23T11:44:00.357Z,14.32
2019-03-23T11:48:06.138Z,14.86
2019-03-23T11:52:11.899Z,15.37
2019-03-23T11:56:17.703Z,14.82
2019-03-23T12:00:24.194Z,15.80
2019-03-23T12:04:29.901Z,15.70
2019-03-23T12:08:35.609Z,15.97
2019-03-23T12:12:41.596Z,16.52
2019-03-23T12:16:47.341Z,17.02
2019-03-23T12:20:53.010Z,16.13
2019-03-23T12:24:58.729Z,16.46
2019-03-23T12:29:04.476Z,18.04
2019-03-23T12:33:10.345Z,19.67
2019-03-23T12:37:16.033Z,21.22
2019-03-23T12:41:23.275Z,20.13
2019-03-23T12:45:29.280Z,20.43
2019-03-23T12:49:35.051Z,19.60
2019-03-23T12:53:40.738Z,20.70
2019-03-23T12:57:46.426Z,19.46
2019-03-23T13:01:52.131Z,19.78
2019-03-23T13:05:57.855Z,18.33
2019-03-23T13:10:04.763Z,19.16
2019-03-23T13:14:10.615Z,20.01
2019-03-23T13:18:26.703Z,20.28
2019-03-23T13:22:23.679Z,20.03
2019-03-23T13:26:29.427Z,21.56
2019-03-23T13:30:35.168Z,21.46
2019-03-23T13:34:40.838Z,20.61
2019-03-23T13:38:46.623Z,19.07
2019-03-23T13:42:52.350Z,18.04
2019-03-23T13:46:58.064Z,18.00
2019-03-23T13:51:03.765Z,17.26
2019-03-23T13:55:13.157Z,16.12
2019-03-23T13:59:18.856Z,16.20
2019-03-23T14:03:24.579Z,18.22
2019-03-23T14:07:30.327Z,17.21
2019-03-23T14:11:36.036Z,16.78
2019-03-23T14:15:41.850Z,16.27
2019-03-23T14:19:47.560Z,16.81
2019-03-23T14:23:55.171Z,16.61
2019-03-23T14:28:00.678Z,18.06
2019-03-23T14:32:06.413Z,18.28
2019-03-23T14:36:12.346Z,18.71
2019-03-23T14:40:18.057Z,18.33
2019-03-23T14:44:23.755Z,16.96
2019-03-23T14:48:29.455Z,19.40
2019-03-23T14:52:36.467Z,18.48
2019-03-23T14:56:42.269Z,20.01
2019-03-23T15:00:48.025Z,19.37
2019-03-23T15:04:53.732Z,27.88
2019-03-23T15:08:59.511Z,27.82
2019-03-23T15:13:05.222Z,29.36
2019-03-23T15:17:11.066Z,29.94
2019-03-23T15:21:16.784Z,29.56
2019-03-23T15:25:22.617Z,30.05
2019-03-23T15:29:28.361Z,31.33
2019-03-23T15:33:34.088Z,31.98
2019-03-23T15:37:39.809Z,32.08
2019-03-23T15:41:46.609Z,31.33
2019-03-23T15:45:52.316Z,30.80
2019-03-23T15:49:58.037Z,29.44
2019-03-23T15:54:03.716Z,28.98
2019-03-23T15:58:09.469Z,30.40
2019-03-23T16:02:15.391Z,28.56
2019-03-23T16:06:21.121Z,31.15
2019-03-23T16:10:26.880Z,30.95
2019-03-23T16:14:32.571Z,30.79
2019-03-23T16:18:38.312Z,32.20
2019-03-23T16:22:44.029Z,29.09
2019-03-23T16:26:49.768Z,32.91
2019-03-23T16:30:55.501Z,33.86
2019-03-23T16:35:01.265Z,32.37
2019-03-23T16:39:07.716Z,30.98
2019-03-23T16:43:19.452Z,33.34
2019-03-23T16:47:25.165Z,33.38
2019-03-23T16:51:30.850Z,34.81
2019-03-23T16:55:36.557Z,32.71
2019-03-23T16:59:42.264Z,33.96
2019-03-23T17:03:47.964Z,34.22
2019-03-23T17:07:53.674Z,32.32
2019-03-23T17:11:59.412Z,35.38
2019-03-23T17:16:05.180Z,34.16
2019-03-23T17:20:11.357Z,32.12
2019-03-23T17:24:17.145Z,32.40
2019-03-23T17:28:22.997Z,32.48
2019-03-23T17:32:28.765Z,33.77
2019-03-23T17:36:34.472Z,34.16
2019-03-23T17:40:40.199Z,33.36
2019-03-23T17:44:46.259Z,33.80
2019-03-23T17:48:52.996Z,34.44
2019-03-23T17:52:58.663Z,32.43
2019-03-23T17:57:04.389Z,29.30
2019-03-23T18:01:19.384Z,30.93
2019-03-23T18:05:21.041Z,29.73
2019-03-23T18:21:14.502Z,29.88
2019-03-23T18:36:43.381Z,29.77
2019-03-23T18:40:52.618Z,30.96
2019-03-23T18:45:19.441Z,32.98
2019-03-23T18:49:25.223Z,34.46
2019-03-23T18:53:30.991Z,30.68
2019-03-23T18:57:36.711Z,30.55
2019-03-23T19:01:42.426Z,31.74
2019-03-23T19:05:48.215Z,31.96
2019-03-23T19:09:53.920Z,32.66
2019-03-23T19:13:59.631Z,34.10
2019-03-23T19:18:06.883Z,33.32
2019-03-23T19:22:18.762Z,34.30
2019-03-23T19:26:24.491Z,33.23
2019-03-23T19:30:30.275Z,34.85
2019-03-23T19:34:35.992Z,33.46
2019-03-23T19:38:41.682Z,33.76
2019-03-23T19:42:47.399Z,34.62
2019-03-23T19:46:53.108Z,33.92
2019-03-23T19:50:58.807Z,35.25
2019-03-23T19:55:07.275Z,34.80
2019-03-23T19:59:12.978Z,35.76
2019-03-23T20:03:19.294Z,34.95
2019-03-23T20:07:32.710Z,36.00
2019-03-23T20:11:32.622Z,35.50
2019-03-23T20:15:38.407Z,35.49
2019-03-23T20:19:44.173Z,36.41
2019-03-23T20:23:51.301Z,35.71
2019-03-23T20:27:57.113Z,35.73
2019-03-23T20:32:17.637Z,36.22
2019-03-23T20:36:23.398Z,36.28
2019-03-23T20:40:29.180Z,35.46
2019-03-23T20:44:35.046Z,36.01
2019-03-23T20:48:41.077Z,36.58
2019-03-23T20:52:47.397Z,36.94
2019-03-23T20:56:53.105Z,37.24
2019-03-23T21:00:58.802Z,37.81
2019-03-23T21:05:05.537Z,38.43
2019-03-23T21:09:11.696Z,39.36
2019-03-23T21:13:17.409Z,39.15
2019-03-23T21:17:23.119Z,39.43
2019-03-23T21:21:28.798Z,40.21
2019-03-23T21:25:34.527Z,39.93
2019-03-23T21:29:41.237Z,39.61
2019-03-23T21:33:47.031Z,39.33
2019-03-23T21:37:52.786Z,39.40
2019-03-23T21:41:58.504Z,39.95
2019-03-23T21:46:04.338Z,40.73
2019-03-23T21:50:11.232Z,41.38
2019-03-23T21:54:17.371Z,41.96
2019-03-23T21:58:24.183Z,41.89
2019-03-23T22:02:29.886Z,42.02
2019-03-23T22:06:35.574Z,42.59
2019-03-23T22:10:41.282Z,41.76
2019-03-23T22:14:46.976Z,41.81
2019-03-23T22:18:52.690Z,41.86
2019-03-23T22:22:58.375Z,43.04
2019-03-23T22:28:16.090Z,43.20
2019-03-23T22:37:17.545Z,44.98
2019-03-23T22:47:18.932Z,46.13
2019-03-23T22:52:18.567Z,45.60
2019-03-23T22:57:48.019Z,45.98
2019-03-23T23:01:53.791Z,46.75
2019-03-23T23:05:59.542Z,46.65
2019-03-23T23:10:07.151Z,46.77
2019-03-23T23:14:13.146Z,47.07
2019-03-23T23:18:18.921Z,46.91
2019-03-23T23:22:24.614Z,46.62
2019-03-23T23:26:30.322Z,47.51
2019-03-23T23:30:36.213Z,47.52
2019-03-23T23:34:41.889Z,47.51
2019-03-23T23:38:47.587Z,48.18
2019-03-23T23:42:53.274Z,48.59
2019-03-23T23:46:59.003Z,49.12
2019-03-23T23:51:04.723Z,49.19
2019-03-23T23:55:12.519Z,49.08
2019-03-23T23:59:18.216Z,49.18
