createdAt,value
2019-03-11T00:01:49.633Z,4.20
2019-03-11T00:04:20.760Z,4.20
2019-03-11T00:06:51.363Z,4.10
2019-03-11T00:09:21.480Z,4.20
2019-03-11T00:11:51.507Z,4.20
2019-03-11T00:14:21.711Z,4.30
2019-03-11T00:16:51.729Z,4.30
2019-03-11T00:19:23.243Z,4.30
2019-03-11T00:21:53.272Z,4.30
2019-03-11T00:24:23.442Z,4.20
2019-03-11T00:26:53.498Z,4.30
2019-03-11T00:29:23.690Z,4.20
2019-03-11T00:31:53.842Z,4.20
2019-03-11T00:34:23.884Z,4.20
2019-03-11T00:36:53.923Z,4.10
2019-03-11T00:39:25.020Z,4.20
2019-03-11T00:41:55.421Z,4.20
2019-03-11T00:44:26.287Z,4.20
2019-03-11T00:46:56.325Z,4.10
2019-03-11T00:49:26.406Z,4.20
2019-03-11T00:51:56.615Z,4.20
2019-03-11T00:54:26.738Z,4.20
2019-03-11T00:56:56.808Z,4.20
2019-03-11T00:59:26.982Z,4.20
2019-03-11T01:01:57.103Z,4.20
2019-03-11T01:04:29.232Z,4.20
2019-03-11T01:07:00.170Z,4.20
2019-03-11T01:09:30.385Z,4.20
2019-03-11T01:12:00.517Z,4.20
2019-03-11T01:14:30.667Z,4.10
2019-03-11T01:17:00.751Z,4.10
2019-03-11T01:19:30.859Z,4.10
2019-03-11T01:22:00.945Z,4.20
2019-03-11T01:24:32.907Z,4.30
2019-03-11T01:27:03.041Z,4.30
2019-03-11T01:29:33.078Z,4.30
2019-03-11T01:32:04.354Z,4.30
2019-03-11T01:34:34.506Z,4.40
2019-03-11T01:37:04.551Z,4.40
2019-03-11T01:39:34.675Z,4.40
2019-03-11T01:42:04.723Z,4.50
2019-03-11T01:44:35.699Z,4.50
2019-03-11T01:47:05.845Z,4.60
2019-03-11T01:49:35.974Z,4.60
2019-03-11T01:52:06.006Z,4.60
2019-03-11T01:54:36.020Z,4.70
2019-03-11T01:57:08.276Z,4.70
2019-03-11T01:59:38.440Z,4.80
2019-03-11T02:02:08.554Z,4.80
2019-03-11T02:04:38.706Z,4.90
2019-03-11T02:07:08.813Z,4.90
2019-03-11T02:09:38.868Z,4.90
2019-03-11T02:12:08.925Z,5.00
2019-03-11T02:14:39.057Z,5.00
2019-03-11T02:17:09.207Z,4.90
2019-03-11T02:19:39.630Z,4.90
2019-03-11T02:22:09.772Z,4.90
2019-03-11T02:24:39.846Z,4.80
2019-03-11T02:27:11.762Z,4.80
2019-03-11T02:29:41.762Z,4.80
2019-03-11T02:32:11.830Z,4.80
2019-03-11T02:34:41.988Z,4.80
2019-03-11T02:37:12.066Z,4.80
2019-03-11T02:39:42.143Z,4.80
2019-03-11T02:42:12.244Z,4.80
2019-03-11T02:44:42.269Z,4.80
2019-03-11T02:47:12.362Z,4.80
2019-03-11T02:49:44.142Z,4.80
2019-03-11T02:52:15.420Z,4.80
2019-03-11T02:54:45.548Z,4.90
2019-03-11T02:57:15.663Z,4.90
2019-03-11T02:59:45.826Z,4.90
2019-03-11T03:02:28.867Z,5.00
2019-03-11T03:05:15.212Z,5.10
2019-03-11T03:07:45.335Z,5.20
2019-03-11T03:10:15.487Z,5.40
2019-03-11T03:12:45.636Z,5.40
2019-03-11T03:15:15.732Z,5.40
2019-03-11T03:17:45.859Z,5.40
2019-03-11T03:20:19.324Z,5.40
2019-03-11T03:22:50.784Z,5.40
2019-03-11T03:25:32.746Z,5.40
2019-03-11T03:27:53.726Z,5.50
2019-03-11T03:30:24.382Z,5.40
2019-03-11T03:32:56.181Z,5.50
2019-03-11T03:35:26.416Z,5.50
2019-03-11T03:37:57.548Z,5.50
2019-03-11T03:40:27.652Z,5.50
2019-03-11T03:42:57.839Z,5.50
2019-03-11T03:45:30.151Z,5.50
2019-03-11T03:48:00.637Z,5.60
2019-03-11T03:50:32.403Z,5.40
2019-03-11T03:53:03.524Z,5.30
2019-03-11T03:55:33.652Z,5.10
2019-03-11T03:58:03.812Z,5.10
2019-03-11T04:00:33.957Z,4.90
2019-03-11T04:03:04.065Z,4.80
2019-03-11T04:05:34.213Z,4.70
2019-03-11T04:08:04.496Z,4.80
2019-03-11T04:10:34.718Z,4.80
2019-03-11T04:13:04.819Z,4.70
2019-03-11T04:15:35.619Z,4.70
2019-03-11T04:18:08.988Z,4.70
2019-03-11T04:20:39.222Z,4.60
2019-03-11T04:23:09.685Z,4.60
2019-03-11T04:25:40.096Z,4.60
2019-03-11T04:28:11.163Z,4.60
2019-03-11T04:30:41.325Z,4.60
2019-03-11T04:33:11.512Z,4.60
2019-03-11T04:35:41.548Z,4.60
2019-03-11T04:38:11.642Z,4.60
2019-03-11T04:40:41.640Z,4.50
2019-03-11T04:43:11.690Z,4.50
2019-03-11T04:45:41.764Z,4.50
2019-03-11T04:48:11.775Z,4.50
2019-03-11T04:50:41.764Z,4.50
2019-03-11T04:53:11.778Z,4.40
2019-03-11T04:55:41.833Z,4.40
2019-03-11T04:58:11.826Z,4.40
2019-03-11T05:00:41.826Z,4.30
2019-03-11T05:03:11.815Z,4.30
2019-03-11T05:05:41.842Z,4.20
2019-03-11T05:08:11.815Z,4.30
2019-03-11T05:10:41.891Z,4.30
2019-03-11T05:13:11.894Z,4.40
2019-03-11T05:15:41.999Z,4.30
2019-03-11T05:18:12.082Z,4.40
2019-03-11T05:20:42.135Z,4.20
2019-03-11T05:23:12.228Z,4.10
2019-03-11T05:25:42.255Z,3.70
2019-03-11T05:28:12.310Z,3.50
2019-03-11T05:30:44.027Z,3.40
2019-03-11T05:33:14.120Z,3.20
2019-03-11T05:35:44.150Z,3.20
2019-03-11T05:38:14.148Z,3.10
2019-03-11T05:40:44.257Z,3.10
2019-03-11T05:43:14.333Z,3.00
2019-03-11T05:45:44.422Z,3.10
2019-03-11T05:48:14.414Z,3.00
2019-03-11T05:50:44.589Z,3.00
2019-03-11T05:53:14.636Z,3.00
2019-03-11T05:55:44.827Z,3.10
2019-03-11T05:58:15.226Z,3.20
2019-03-11T06:00:45.375Z,3.30
2019-03-11T06:03:15.403Z,3.40
2019-03-11T06:05:45.475Z,3.40
2019-03-11T06:08:24.047Z,3.50
2019-03-11T06:10:54.250Z,3.40
2019-03-11T06:13:35.367Z,3.30
2019-03-11T06:15:56.017Z,3.30
2019-03-11T06:18:39.460Z,3.30
2019-03-11T06:21:34.512Z,3.30
2019-03-11T06:24:04.901Z,3.20
2019-03-11T06:26:34.961Z,3.10
2019-03-11T06:29:05.028Z,3.10
2019-03-11T06:31:35.147Z,3.10
2019-03-11T06:34:06.328Z,3.10
2019-03-11T06:36:37.386Z,3.10
2019-03-11T06:39:08.885Z,3.10
2019-03-11T06:41:38.951Z,3.20
2019-03-11T06:44:09.085Z,3.20
2019-03-11T06:46:39.147Z,3.20
2019-03-11T06:49:09.261Z,3.20
2019-03-11T06:51:39.282Z,3.20
2019-03-11T06:54:09.289Z,3.20
2019-03-11T06:56:39.298Z,3.20
2019-03-11T06:59:09.336Z,3.20
2019-03-11T07:01:39.329Z,3.30
2019-03-11T07:04:09.326Z,3.30
2019-03-11T07:06:39.390Z,3.40
2019-03-11T07:09:09.940Z,3.40
2019-03-11T07:11:43.985Z,3.50
2019-03-11T07:14:14.060Z,3.70
2019-03-11T07:16:44.121Z,3.90
2019-03-11T07:19:14.197Z,4.00
2019-03-11T07:21:44.272Z,4.20
2019-03-11T07:24:14.349Z,4.40
2019-03-11T07:26:44.472Z,4.60
2019-03-11T07:29:14.471Z,4.60
2019-03-11T07:31:44.881Z,4.80
2019-03-11T07:34:14.887Z,4.90
2019-03-11T07:36:44.990Z,5.00
2019-03-11T07:39:14.958Z,5.20
2019-03-11T07:41:45.041Z,5.10
2019-03-11T07:44:15.227Z,5.10
2019-03-11T07:46:45.730Z,5.20
2019-03-11T07:49:16.025Z,5.40
2019-03-11T07:51:47.005Z,5.80
2019-03-11T07:54:36.267Z,6.20
2019-03-11T07:57:06.427Z,6.40
2019-03-11T07:59:36.463Z,6.30
2019-03-11T08:02:06.626Z,6.50
2019-03-11T08:04:36.677Z,6.80
2019-03-11T08:07:06.918Z,7.20
2019-03-11T08:09:38.243Z,7.10
2019-03-11T08:12:09.761Z,6.90
2019-03-11T08:14:39.875Z,6.70
2019-03-11T08:17:09.967Z,6.50
2019-03-11T08:19:40.016Z,6.40
2019-03-11T08:22:10.173Z,6.10
2019-03-11T08:24:40.223Z,5.90
2019-03-11T08:27:10.278Z,5.90
2019-03-11T08:29:40.459Z,5.80
2019-03-11T08:32:10.490Z,5.80
2019-03-11T08:34:40.558Z,5.90
2019-03-11T08:37:10.591Z,6.00
2019-03-11T08:39:40.726Z,6.00
2019-03-11T08:42:10.783Z,6.00
2019-03-11T08:44:41.908Z,6.00
2019-03-11T08:47:11.928Z,5.90
2019-03-11T08:49:41.995Z,5.90
2019-03-11T08:52:12.035Z,6.00
2019-03-11T08:54:42.116Z,6.50
2019-03-11T08:57:12.148Z,7.30
2019-03-11T08:59:42.288Z,7.60
2019-03-11T09:02:12.436Z,7.30
2019-03-11T09:04:43.583Z,7.20
2019-03-11T09:07:13.784Z,6.90
2019-03-11T09:09:43.923Z,6.60
2019-03-11T09:12:14.066Z,6.40
2019-03-11T09:14:44.172Z,6.20
2019-03-11T09:17:14.375Z,6.20
2019-03-11T09:19:45.628Z,6.10
2019-03-11T09:22:15.655Z,6.10
2019-03-11T09:24:45.778Z,6.10
2019-03-11T09:27:15.968Z,6.10
2019-03-11T09:29:46.126Z,6.00
2019-03-11T09:32:16.166Z,6.10
2019-03-11T09:34:46.383Z,6.10
2019-03-11T09:37:17.974Z,6.00
2019-03-11T09:39:48.128Z,5.90
2019-03-11T09:42:18.264Z,5.80
2019-03-11T09:44:48.495Z,5.80
2019-03-11T09:47:18.600Z,5.70
2019-03-11T09:49:48.671Z,5.70
2019-03-11T09:52:18.710Z,5.50
2019-03-11T09:54:49.223Z,5.70
2019-03-11T09:57:20.646Z,5.90
2019-03-11T09:59:51.168Z,6.40
2019-03-11T10:02:21.442Z,8.20
2019-03-11T10:04:51.723Z,9.80
2019-03-11T10:07:21.998Z,10.90
2019-03-11T10:09:52.171Z,10.20
2019-03-11T10:12:23.127Z,10.70
2019-03-11T10:14:55.994Z,10.10
2019-03-11T10:17:26.142Z,8.60
2019-03-11T10:19:58.234Z,8.00
2019-03-11T10:22:28.255Z,7.90
2019-03-11T10:24:58.339Z,7.60
2019-03-11T10:27:29.414Z,8.00
2019-03-11T10:29:59.616Z,8.70
2019-03-11T10:32:29.697Z,8.70
2019-03-11T10:34:59.858Z,8.30
2019-03-11T10:37:30.133Z,7.70
2019-03-11T10:40:00.350Z,7.40
2019-03-11T10:42:30.666Z,7.40
2019-03-11T10:45:00.772Z,7.10
2019-03-11T10:47:30.983Z,7.00
2019-03-11T10:50:01.184Z,7.00
2019-03-11T10:52:31.366Z,7.00
2019-03-11T10:55:01.435Z,7.00
2019-03-11T10:57:31.603Z,7.40
2019-03-11T11:00:01.817Z,7.60
2019-03-11T11:02:33.161Z,7.30
2019-03-11T11:05:03.320Z,7.00
2019-03-11T11:07:33.516Z,6.90
2019-03-11T11:10:03.884Z,6.80
2019-03-11T11:12:34.078Z,6.90
2019-03-11T11:15:05.564Z,6.90
2019-03-11T11:17:35.700Z,7.00
2019-03-11T11:20:06.423Z,7.30
2019-03-11T11:22:36.627Z,7.40
2019-03-11T11:25:08.236Z,7.60
2019-03-11T11:27:38.432Z,7.50
2019-03-11T11:30:11.775Z,7.40
2019-03-11T11:32:41.902Z,7.40
2019-03-11T11:35:12.053Z,7.40
2019-03-11T11:37:42.740Z,7.60
2019-03-11T11:40:15.937Z,7.90
2019-03-11T11:42:46.119Z,8.10
2019-03-11T11:45:17.704Z,7.90
2019-03-11T11:47:47.928Z,8.00
2019-03-11T11:50:19.751Z,8.20
2019-03-11T11:52:50.071Z,8.20
2019-03-11T11:55:20.689Z,8.00
2019-03-11T11:57:50.960Z,7.90
2019-03-11T12:00:26.768Z,7.70
2019-03-11T12:02:56.932Z,7.60
2019-03-11T12:05:29.441Z,7.70
2019-03-11T12:07:59.598Z,7.80
2019-03-11T12:10:30.016Z,7.80
2019-03-11T12:13:00.223Z,7.80
2019-03-11T12:15:31.235Z,7.80
2019-03-11T12:18:01.371Z,7.70
2019-03-11T12:20:32.630Z,7.70
2019-03-11T12:23:02.881Z,7.70
2019-03-11T12:25:32.918Z,7.70
2019-03-11T12:28:03.125Z,7.50
2019-03-11T12:30:33.295Z,7.30
2019-03-11T12:33:03.490Z,7.20
2019-03-11T12:35:33.640Z,7.20
2019-03-11T12:38:03.686Z,7.20
2019-03-11T12:40:33.858Z,7.20
2019-03-11T12:43:04.104Z,7.20
2019-03-11T12:45:34.188Z,7.30
2019-03-11T12:48:04.310Z,7.20
2019-03-11T12:50:34.486Z,7.20
2019-03-11T12:53:05.771Z,7.20
2019-03-11T12:55:35.830Z,7.30
2019-03-11T12:58:06.032Z,7.30
2019-03-11T13:00:36.119Z,7.30
2019-03-11T13:03:06.298Z,7.30
2019-03-11T13:05:36.427Z,7.30
2019-03-11T13:08:06.516Z,7.30
2019-03-11T13:10:37.110Z,7.20
2019-03-11T13:13:07.243Z,7.20
2019-03-11T13:15:37.362Z,7.10
2019-03-11T13:18:44.535Z,7.10
2019-03-11T13:21:23.397Z,7.20
2019-03-11T13:23:53.456Z,7.30
2019-03-11T13:26:23.531Z,7.40
2019-03-11T13:28:53.599Z,7.40
2019-03-11T13:31:23.703Z,7.50
2019-03-11T13:33:53.759Z,7.60
2019-03-11T13:36:24.028Z,7.60
2019-03-11T13:38:54.135Z,7.50
2019-03-11T13:41:24.257Z,7.50
2019-03-11T13:43:54.380Z,7.50
2019-03-11T13:46:24.517Z,7.50
2019-03-11T13:48:54.694Z,7.50
2019-03-11T13:51:24.887Z,7.50
2019-03-11T13:53:54.984Z,7.40
2019-03-11T13:56:25.077Z,7.40
2019-03-11T13:58:55.200Z,7.40
2019-03-11T14:01:25.443Z,7.50
2019-03-11T14:03:55.651Z,7.50
2019-03-11T14:06:27.139Z,7.60
2019-03-11T14:08:57.191Z,7.70
2019-03-11T14:11:28.776Z,7.90
2019-03-11T14:13:58.917Z,7.90
2019-03-11T14:16:29.157Z,8.00
2019-03-11T14:18:59.314Z,7.90
2019-03-11T14:21:29.372Z,7.80
2019-03-11T14:24:00.985Z,7.70
2019-03-11T14:26:31.137Z,7.70
2019-03-11T14:29:01.307Z,7.50
2019-03-11T14:31:31.399Z,7.60
2019-03-11T14:34:01.608Z,7.40
2019-03-11T14:36:32.895Z,7.40
2019-03-11T14:39:03.631Z,7.30
2019-03-11T14:41:35.298Z,7.30
2019-03-11T14:44:05.592Z,7.40
2019-03-11T14:46:35.708Z,7.40
2019-03-11T14:49:05.889Z,7.40
2019-03-11T14:51:36.115Z,7.50
2019-03-11T14:54:07.204Z,7.40
2019-03-11T14:56:37.260Z,7.50
2019-03-11T14:59:07.341Z,7.40
2019-03-11T15:01:38.986Z,7.40
2019-03-11T15:04:09.095Z,7.40
2019-03-11T15:06:40.342Z,7.40
2019-03-11T15:09:10.895Z,7.40
2019-03-11T15:11:41.047Z,7.30
2019-03-11T15:14:11.242Z,7.30
2019-03-11T15:16:41.312Z,7.20
2019-03-11T15:19:11.735Z,7.20
2019-03-11T15:21:43.703Z,6.80
2019-03-11T15:24:14.911Z,6.20
2019-03-11T15:26:45.051Z,5.60
2019-03-11T15:29:15.259Z,5.50
2019-03-11T15:31:45.281Z,5.50
2019-03-11T15:34:16.379Z,5.70
2019-03-11T15:36:46.618Z,5.70
2019-03-11T15:39:16.922Z,5.70
2019-03-11T15:41:47.186Z,5.80
2019-03-11T15:44:17.319Z,5.80
2019-03-11T15:46:47.522Z,5.80
2019-03-11T15:49:17.563Z,5.80
2019-03-11T15:51:47.654Z,5.90
2019-03-11T15:54:17.790Z,6.00
2019-03-11T15:56:48.011Z,6.10
2019-03-11T15:59:18.228Z,6.20
2019-03-11T16:01:48.404Z,6.30
2019-03-11T16:04:18.667Z,6.40
2019-03-11T16:06:48.766Z,6.40
2019-03-11T16:09:19.685Z,6.40
2019-03-11T16:11:50.002Z,6.50
2019-03-11T16:14:20.256Z,6.50
2019-03-11T16:16:50.724Z,6.50
2019-03-11T16:19:20.871Z,6.30
2019-03-11T16:21:51.069Z,6.20
2019-03-11T16:24:21.147Z,6.20
2019-03-11T16:26:51.462Z,6.20
2019-03-11T16:29:21.621Z,6.10
2019-03-11T16:31:51.724Z,6.10
2019-03-11T16:34:21.881Z,6.00
2019-03-11T16:36:52.131Z,6.00
2019-03-11T16:39:22.254Z,6.00
2019-03-11T16:41:52.487Z,6.00
2019-03-11T16:44:22.633Z,6.00
2019-03-11T16:46:53.652Z,6.00
2019-03-11T16:49:24.838Z,6.00
2019-03-11T16:51:54.988Z,6.10
2019-03-11T16:54:25.186Z,6.30
2019-03-11T16:56:55.330Z,6.50
2019-03-11T16:59:25.367Z,6.50
2019-03-11T17:01:55.517Z,6.70
2019-03-11T17:04:25.637Z,6.70
2019-03-11T17:06:55.774Z,6.70
2019-03-11T17:09:25.958Z,6.70
2019-03-11T17:11:56.199Z,6.70
2019-03-11T17:14:26.289Z,6.70
2019-03-11T17:16:56.483Z,6.70
2019-03-11T17:19:26.527Z,6.60
2019-03-11T17:21:56.768Z,6.70
2019-03-11T17:24:27.182Z,6.60
2019-03-11T17:26:57.399Z,6.60
2019-03-11T17:29:31.017Z,6.70
2019-03-11T17:32:02.055Z,6.70
2019-03-11T17:34:32.378Z,6.70
2019-03-11T17:37:03.274Z,6.70
2019-03-11T17:39:33.813Z,6.70
2019-03-11T17:42:05.004Z,6.70
2019-03-11T17:44:36.676Z,6.70
2019-03-11T17:47:06.915Z,6.70
2019-03-11T17:49:40.529Z,6.70
2019-03-11T17:52:10.672Z,6.70
2019-03-11T17:54:40.845Z,6.70
2019-03-11T17:57:12.878Z,6.80
2019-03-11T17:59:42.991Z,6.70
2019-03-11T18:02:13.114Z,6.70
2019-03-11T18:04:43.305Z,6.70
2019-03-11T18:07:13.489Z,6.70
2019-03-11T18:09:43.670Z,6.60
2019-03-11T18:12:14.826Z,6.60
2019-03-11T18:14:44.875Z,6.50
2019-03-11T18:17:14.928Z,6.60
2019-03-11T18:19:45.127Z,6.60
2019-03-11T18:22:15.267Z,6.60
2019-03-11T18:24:45.431Z,6.60
2019-03-11T18:27:15.511Z,6.60
2019-03-11T18:29:45.762Z,6.70
2019-03-11T18:32:15.932Z,6.70
2019-03-11T18:34:46.094Z,6.60
2019-03-11T18:37:16.354Z,6.70
2019-03-11T18:39:46.538Z,6.60
2019-03-11T18:42:24.840Z,6.60
2019-03-11T18:44:48.446Z,6.60
2019-03-11T18:47:18.536Z,6.60
2019-03-11T18:49:48.715Z,6.60
2019-03-11T18:52:18.886Z,6.60
2019-03-11T18:54:48.999Z,6.60
2019-03-11T18:57:19.115Z,6.60
2019-03-11T18:59:49.291Z,6.60
2019-03-11T19:02:20.524Z,6.60
2019-03-11T19:04:50.786Z,6.50
2019-03-11T19:07:21.024Z,6.60
2019-03-11T19:09:51.246Z,6.50
2019-03-11T19:12:21.311Z,6.50
2019-03-11T19:14:51.489Z,6.50
2019-03-11T19:17:21.547Z,6.50
2019-03-11T19:19:51.678Z,6.60
2019-03-11T19:22:21.940Z,6.50
2019-03-11T19:24:52.050Z,6.60
2019-03-11T19:27:22.208Z,6.60
2019-03-11T19:29:52.494Z,6.60
2019-03-11T19:32:22.598Z,6.60
2019-03-11T19:34:52.711Z,6.50
2019-03-11T19:37:22.964Z,6.50
2019-03-11T19:39:53.112Z,6.50
2019-03-11T19:42:23.280Z,6.50
2019-03-11T19:44:53.391Z,6.50
2019-03-11T19:47:23.515Z,6.50
2019-03-11T19:49:53.697Z,6.50
2019-03-11T19:52:23.880Z,6.50
2019-03-11T19:54:54.085Z,6.50
2019-03-11T19:57:24.407Z,6.50
2019-03-11T19:59:54.500Z,6.50
2019-03-11T20:02:24.761Z,6.60
2019-03-11T20:04:54.874Z,6.50
2019-03-11T20:07:26.131Z,6.50
2019-03-11T20:09:56.360Z,6.50
2019-03-11T20:12:26.461Z,6.50
2019-03-11T20:14:56.629Z,6.50
2019-03-11T20:17:26.818Z,6.50
2019-03-11T20:19:56.966Z,6.50
2019-03-11T20:22:27.119Z,6.50
2019-03-11T20:24:57.246Z,6.50
2019-03-11T20:27:27.500Z,6.50
2019-03-11T20:29:57.608Z,6.50
2019-03-11T20:32:27.698Z,6.50
2019-03-11T20:34:57.798Z,6.60
2019-03-11T20:37:27.969Z,6.50
2019-03-11T20:39:58.133Z,6.60
2019-03-11T20:42:28.386Z,6.60
2019-03-11T20:44:58.547Z,6.60
2019-03-11T20:47:28.626Z,6.60
2019-03-11T20:49:58.738Z,6.60
2019-03-11T20:52:28.991Z,6.50
2019-03-11T20:54:59.213Z,6.50
2019-03-11T20:57:29.430Z,6.50
2019-03-11T21:00:00.608Z,6.50
2019-03-11T21:02:32.331Z,6.50
2019-03-11T21:05:03.545Z,6.50
2019-03-11T21:07:35.164Z,6.50
2019-03-11T21:10:06.023Z,6.50
2019-03-11T21:12:36.281Z,6.50
2019-03-11T21:15:06.714Z,6.40
2019-03-11T21:17:37.054Z,6.40
2019-03-11T21:20:09.250Z,6.40
2019-03-11T21:22:39.384Z,6.40
2019-03-11T21:25:11.665Z,6.40
2019-03-11T21:27:41.925Z,6.40
2019-03-11T21:30:14.601Z,6.40
2019-03-11T21:32:44.854Z,6.40
2019-03-11T21:35:16.259Z,6.40
2019-03-11T21:37:46.628Z,6.40
2019-03-11T21:40:17.731Z,6.40
2019-03-11T21:42:48.047Z,6.30
2019-03-11T21:45:18.421Z,6.40
2019-03-11T21:47:51.014Z,6.40
2019-03-11T21:50:21.288Z,6.40
2019-03-11T21:52:51.469Z,6.30
2019-03-11T21:55:21.646Z,6.30
2019-03-11T21:57:51.888Z,6.30
2019-03-11T22:00:32.946Z,6.30
2019-03-11T22:02:54.430Z,6.30
2019-03-11T22:05:24.529Z,6.30
2019-03-11T22:07:55.829Z,6.20
2019-03-11T22:10:25.915Z,6.20
2019-03-11T22:12:56.008Z,6.10
2019-03-11T22:15:26.164Z,6.10
2019-03-11T22:17:57.458Z,6.10
2019-03-11T22:20:29.497Z,6.10
2019-03-11T22:22:59.683Z,6.00
2019-03-11T22:25:29.914Z,6.00
2019-03-11T22:28:00.067Z,6.00
2019-03-11T22:30:30.189Z,6.00
2019-03-11T22:33:00.333Z,6.00
2019-03-11T22:35:30.475Z,6.00
2019-03-11T22:38:00.666Z,5.90
2019-03-11T22:40:30.778Z,5.90
2019-03-11T22:43:01.489Z,5.80
2019-03-11T22:45:31.707Z,5.80
2019-03-11T22:48:01.912Z,5.80
2019-03-11T22:50:32.116Z,5.80
2019-03-11T22:53:02.334Z,5.80
2019-03-11T22:55:32.632Z,5.80
2019-03-11T22:58:02.735Z,5.80
2019-03-11T23:00:54.062Z,5.80
2019-03-11T23:03:25.131Z,5.80
2019-03-11T23:05:58.064Z,5.70
2019-03-11T23:08:27.982Z,5.80
2019-03-11T23:10:58.064Z,5.70
2019-03-11T23:13:28.248Z,5.80
2019-03-11T23:15:58.431Z,5.70
2019-03-11T23:18:28.623Z,5.70
2019-03-11T23:20:58.679Z,5.70
2019-03-11T23:23:28.890Z,5.70
2019-03-11T23:25:59.899Z,5.70
2019-03-11T23:28:30.057Z,5.70
2019-03-11T23:31:00.218Z,5.70
2019-03-11T23:33:30.410Z,5.70
2019-03-11T23:36:00.590Z,5.70
2019-03-11T23:38:30.849Z,5.60
2019-03-11T23:41:00.918Z,5.60
2019-03-11T23:43:31.078Z,5.70
2019-03-11T23:46:01.344Z,5.60
2019-03-11T23:48:31.557Z,5.60
2019-03-11T23:51:01.771Z,5.60
2019-03-11T23:53:31.970Z,5.60
2019-03-11T23:56:02.280Z,5.50
2019-03-11T23:58:32.434Z,5.40
