createdAt,value
2023-03-21T00:00:34.964Z,89.46
2023-03-21T00:03:02.189Z,89.39
2023-03-21T00:05:29.017Z,89.58
2023-03-21T00:07:55.848Z,89.45
2023-03-21T00:10:37.137Z,89.57
2023-03-21T00:13:06.349Z,89.59
2023-03-21T00:15:44.085Z,89.14
2023-03-21T00:18:15.846Z,89.37
2023-03-21T00:20:47.357Z,89.06
2023-03-21T00:23:14.022Z,88.23
2023-03-21T00:25:40.748Z,88.20
2023-03-21T00:28:08.755Z,87.84
2023-03-21T00:30:35.705Z,87.84
2023-03-21T00:33:12.077Z,88.27
2023-03-21T00:35:58.369Z,88.03
2023-03-21T00:38:29.160Z,87.92
2023-03-21T00:40:56.907Z,88.33
2023-03-21T00:43:30.168Z,87.98
2023-03-21T00:46:00.808Z,87.94
2023-03-21T00:48:27.469Z,88.23
2023-03-21T00:50:57.229Z,88.35
2023-03-21T00:53:24.199Z,88.27
2023-03-21T00:55:51.274Z,87.99
2023-03-21T00:58:18.587Z,87.51
2023-03-21T01:00:49.163Z,87.32
2023-03-21T01:03:24.344Z,87.20
2023-03-21T01:06:18.414Z,86.74
2023-03-21T01:08:53.974Z,86.84
2023-03-21T01:11:23.627Z,86.07
2023-03-21T01:13:56.305Z,86.42
2023-03-21T01:16:28.880Z,86.92
2023-03-21T01:18:56.252Z,86.38
2023-03-21T01:21:23.315Z,86.00
2023-03-21T01:23:50.281Z,86.04
2023-03-21T01:26:17.157Z,85.99
2023-03-21T01:28:45.479Z,85.92
2023-03-21T01:31:15.750Z,85.95
2023-03-21T01:33:42.840Z,85.57
2023-03-21T01:36:22.365Z,85.36
2023-03-21T01:38:51.562Z,85.35
2023-03-21T01:41:36.678Z,84.89
2023-03-21T01:44:18.487Z,84.72
2023-03-21T01:47:07.701Z,84.72
2023-03-21T01:49:50.087Z,85.06
2023-03-21T01:52:36.560Z,85.79
2023-03-21T01:55:11.821Z,85.35
2023-03-21T01:58:04.731Z,85.73
2023-03-21T02:00:38.889Z,86.20
2023-03-21T02:03:33.353Z,86.22
2023-03-21T02:06:52.267Z,86.45
2023-03-21T02:09:43.355Z,86.60
2023-03-21T02:12:16.301Z,87.44
2023-03-21T02:14:47.824Z,87.65
2023-03-21T02:17:42.941Z,87.83
2023-03-21T02:20:34.454Z,87.42
2023-03-21T02:23:39.497Z,87.27
2023-03-21T02:26:41.883Z,87.18
2023-03-21T02:29:38.196Z,87.52
2023-03-21T02:32:22.610Z,87.87
2023-03-21T02:35:21.128Z,87.40
2023-03-21T02:38:00.202Z,87.19
2023-03-21T02:40:39.544Z,87.10
2023-03-21T02:43:37.154Z,86.23
2023-03-21T02:46:13.017Z,85.76
2023-03-21T02:48:50.826Z,86.24
2023-03-21T02:51:23.042Z,85.38
2023-03-21T02:54:26.367Z,84.95
2023-03-21T02:56:51.615Z,85.10
2023-03-21T02:59:21.112Z,84.63
2023-03-21T03:01:47.801Z,85.04
2023-03-21T03:04:19.487Z,84.90
2023-03-21T03:07:20.247Z,85.31
2023-03-21T03:09:56.158Z,85.35
2023-03-21T03:13:05.400Z,85.85
2023-03-21T03:15:57.741Z,85.93
2023-03-21T03:18:53.782Z,86.00
2023-03-21T03:21:31.738Z,86.31
2023-03-21T03:24:04.261Z,85.56
2023-03-21T03:26:30.886Z,85.77
2023-03-21T03:29:05.075Z,85.19
2023-03-21T03:31:38.040Z,85.78
2023-03-21T03:34:09.459Z,85.56
2023-03-21T03:36:47.518Z,85.74
2023-03-21T03:39:17.787Z,85.90
2023-03-21T03:42:28.801Z,85.20
2023-03-21T03:45:24.387Z,85.25
2023-03-21T03:48:06.866Z,85.60
2023-03-21T03:50:44.558Z,85.45
2023-03-21T03:53:28.426Z,85.85
2023-03-21T03:55:57.394Z,85.46
2023-03-21T03:58:36.108Z,85.74
2023-03-21T04:01:10.922Z,86.28
2023-03-21T04:03:49.498Z,85.89
2023-03-21T04:06:18.226Z,85.44
2023-03-21T04:08:45.381Z,86.18
2023-03-21T04:11:15.908Z,85.74
2023-03-21T04:13:46.787Z,85.84
2023-03-21T04:16:19.647Z,86.43
2023-03-21T04:18:47.677Z,85.87
2023-03-21T04:21:18.300Z,86.67
2023-03-21T04:23:44.921Z,86.40
2023-03-21T04:26:11.544Z,86.26
2023-03-21T04:29:00.752Z,86.14
2023-03-21T04:31:49.881Z,86.46
2023-03-21T04:34:17.283Z,86.50
2023-03-21T04:36:49.467Z,86.88
2023-03-21T04:39:16.744Z,86.89
2023-03-21T04:41:47.116Z,86.84
2023-03-21T04:44:15.741Z,86.82
2023-03-21T04:46:43.019Z,86.79
2023-03-21T04:49:10.866Z,87.14
2023-03-21T04:51:38.795Z,87.49
2023-03-21T04:54:12.210Z,87.26
2023-03-21T04:56:39.156Z,87.02
2023-03-21T04:59:09.648Z,87.24
2023-03-21T05:01:37.063Z,86.98
2023-03-21T05:04:04.487Z,87.27
2023-03-21T05:06:33.571Z,87.01
2023-03-21T05:09:05.435Z,87.15
2023-03-21T05:11:35.840Z,87.48
2023-03-21T05:14:02.545Z,87.33
2023-03-21T05:16:31.002Z,87.41
2023-03-21T05:19:03.702Z,87.69
2023-03-21T05:21:41.955Z,87.56
2023-03-21T05:24:21.465Z,87.32
2023-03-21T05:26:52.713Z,87.59
2023-03-21T05:29:22.877Z,87.15
2023-03-21T05:31:59.313Z,86.56
2023-03-21T05:34:27.063Z,86.70
2023-03-21T05:36:54.744Z,86.61
2023-03-21T05:39:23.841Z,86.46
2023-03-21T05:42:03.857Z,86.34
2023-03-21T05:44:30.865Z,85.73
2023-03-21T05:46:58.597Z,85.76
2023-03-21T05:49:31.802Z,85.62
2023-03-21T05:52:01.250Z,85.54
2023-03-21T05:54:27.957Z,86.04
2023-03-21T05:56:55.146Z,85.88
2023-03-21T05:59:41.978Z,86.12
2023-03-21T06:02:08.824Z,85.98
2023-03-21T06:04:35.536Z,85.46
2023-03-21T06:07:02.767Z,85.30
2023-03-21T06:09:29.972Z,85.66
2023-03-21T06:12:00.154Z,84.99
2023-03-21T06:14:26.910Z,85.58
2023-03-21T06:17:08.652Z,85.49
2023-03-21T06:19:41.448Z,85.68
2023-03-21T06:22:15.753Z,84.83
2023-03-21T06:24:42.624Z,85.14
2023-03-21T06:27:09.259Z,84.71
2023-03-21T06:29:48.138Z,84.40
2023-03-21T06:32:14.755Z,85.17
2023-03-21T06:34:43.747Z,85.37
2023-03-21T06:37:13.661Z,85.70
2023-03-21T06:39:41.267Z,84.41
2023-03-21T06:42:08.999Z,85.42
2023-03-21T06:44:36.776Z,86.24
2023-03-21T06:47:08.255Z,85.29
2023-03-21T06:49:35.544Z,85.67
2023-03-21T06:52:07.846Z,85.52
2023-03-21T06:54:34.743Z,85.95
2023-03-21T06:57:08.489Z,86.93
2023-03-21T06:59:36.308Z,86.18
2023-03-21T07:02:11.192Z,85.55
2023-03-21T07:04:58.153Z,85.60
2023-03-21T07:07:29.705Z,85.46
2023-03-21T07:09:56.633Z,85.14
2023-03-21T07:12:24.720Z,84.28
2023-03-21T07:15:07.041Z,84.47
2023-03-21T07:17:34.205Z,84.65
2023-03-21T07:20:00.769Z,84.48
2023-03-21T07:22:28.524Z,84.21
2023-03-21T07:25:04.293Z,84.64
2023-03-21T07:27:33.525Z,84.10
2023-03-21T07:30:00.297Z,84.13
2023-03-21T07:32:29.981Z,84.52
2023-03-21T07:34:56.898Z,84.11
2023-03-21T07:37:24.014Z,83.82
2023-03-21T07:39:52.547Z,83.80
2023-03-21T07:42:20.304Z,84.27
2023-03-21T07:44:46.834Z,84.15
2023-03-21T07:47:14.475Z,84.18
2023-03-21T07:49:41.153Z,84.26
2023-03-21T07:52:07.974Z,83.35
2023-03-21T07:54:34.702Z,83.43
2023-03-21T07:57:01.342Z,83.86
2023-03-21T07:59:28.314Z,82.42
2023-03-21T08:01:54.942Z,83.39
2023-03-21T08:04:22.539Z,82.57
2023-03-21T08:06:51.080Z,83.60
2023-03-21T08:09:17.684Z,84.25
2023-03-21T08:11:44.280Z,82.82
2023-03-21T08:14:10.970Z,82.06
2023-03-21T08:16:37.774Z,82.05
2023-03-21T08:19:05.867Z,82.68
2023-03-21T08:21:32.442Z,81.13
2023-03-21T08:23:59.137Z,79.80
2023-03-21T08:26:26.627Z,80.78
2023-03-21T08:28:53.253Z,79.35
2023-03-21T08:31:21.796Z,79.87
2023-03-21T08:33:53.589Z,79.53
2023-03-21T08:36:23.819Z,79.74
2023-03-21T08:38:54.565Z,79.87
2023-03-21T08:41:22.148Z,80.66
2023-03-21T08:43:49.059Z,78.69
2023-03-21T08:46:16.080Z,77.20
2023-03-21T08:48:42.761Z,78.78
2023-03-21T08:51:09.300Z,77.53
2023-03-21T08:53:35.940Z,79.04
2023-03-21T08:56:02.614Z,79.70
2023-03-21T08:58:29.196Z,79.18
2023-03-21T09:00:56.518Z,78.87
2023-03-21T09:03:23.131Z,79.88
2023-03-21T09:05:53.858Z,77.89
2023-03-21T09:08:23.510Z,78.46
2023-03-21T09:10:53.125Z,76.76
2023-03-21T09:13:21.087Z,77.31
2023-03-21T09:15:48.059Z,78.24
2023-03-21T09:18:16.243Z,78.99
2023-03-21T09:20:45.761Z,77.98
2023-03-21T09:23:13.822Z,77.17
2023-03-21T09:25:42.281Z,77.93
2023-03-21T09:28:09.621Z,77.02
2023-03-21T09:30:37.189Z,78.05
2023-03-21T09:33:08.460Z,78.18
2023-03-21T09:35:35.766Z,77.04
2023-03-21T09:38:03.029Z,78.16
2023-03-21T09:40:49.702Z,76.47
2023-03-21T09:43:51.307Z,75.57
2023-03-21T09:46:21.033Z,77.59
2023-03-21T09:48:57.826Z,77.64
2023-03-21T09:51:29.551Z,75.97
2023-03-21T09:54:00.756Z,75.93
2023-03-21T09:56:28.041Z,75.78
2023-03-21T09:58:59.216Z,75.56
2023-03-21T10:01:30.124Z,73.90
2023-03-21T10:04:00.613Z,74.31
2023-03-21T10:06:32.014Z,73.20
2023-03-21T10:09:13.371Z,73.67
2023-03-21T10:11:50.250Z,71.19
2023-03-21T10:14:25.529Z,70.55
2023-03-21T10:16:57.835Z,70.32
2023-03-21T10:19:24.879Z,70.85
2023-03-21T10:22:00.646Z,71.56
2023-03-21T10:24:31.881Z,68.33
2023-03-21T10:26:59.045Z,68.13
2023-03-21T10:29:45.828Z,66.12
2023-03-21T10:32:18.049Z,65.58
2023-03-21T10:34:50.946Z,65.72
2023-03-21T10:37:17.633Z,66.84
2023-03-21T10:39:48.991Z,66.77
2023-03-21T10:42:22.049Z,68.46
2023-03-21T10:44:50.820Z,65.57
2023-03-21T10:47:36.003Z,64.95
2023-03-21T10:50:10.150Z,63.50
2023-03-21T10:52:42.714Z,63.95
2023-03-21T10:55:22.839Z,63.99
2023-03-21T10:57:54.968Z,64.46
2023-03-21T11:00:25.648Z,65.38
2023-03-21T11:02:53.307Z,65.77
2023-03-21T11:05:22.906Z,64.07
2023-03-21T11:07:59.524Z,63.93
2023-03-21T11:10:36.877Z,63.71
2023-03-21T11:13:08.272Z,64.07
2023-03-21T11:15:41.347Z,63.51
2023-03-21T11:18:23.436Z,63.27
2023-03-21T11:20:56.997Z,64.34
2023-03-21T11:23:31.557Z,63.88
2023-03-21T11:26:00.610Z,63.67
2023-03-21T11:28:36.127Z,65.02
2023-03-21T11:31:04.750Z,64.31
2023-03-21T11:33:36.525Z,64.13
2023-03-21T11:36:03.126Z,63.97
2023-03-21T11:38:39.520Z,63.29
2023-03-21T11:41:06.888Z,64.15
2023-03-21T11:43:39.485Z,65.84
2023-03-21T11:46:08.148Z,66.01
2023-03-21T11:48:48.748Z,65.25
2023-03-21T11:51:31.677Z,64.48
2023-03-21T11:54:15.840Z,64.37
2023-03-21T11:56:44.132Z,64.97
2023-03-21T11:59:16.171Z,64.74
2023-03-21T12:02:12.947Z,64.52
2023-03-21T12:04:46.943Z,63.59
2023-03-21T12:07:33.866Z,63.37
2023-03-21T12:10:29.634Z,65.22
2023-03-21T12:13:21.131Z,60.74
2023-03-21T12:16:09.226Z,61.11
2023-03-21T12:18:51.001Z,57.12
2023-03-21T12:21:55.046Z,58.27
2023-03-21T12:24:40.232Z,57.81
2023-03-21T12:27:29.826Z,61.08
2023-03-21T12:30:07.855Z,60.00
2023-03-21T12:32:49.691Z,60.31
2023-03-21T12:35:28.216Z,62.15
2023-03-21T12:37:58.519Z,63.27
2023-03-21T12:40:40.965Z,63.25
2023-03-21T12:43:26.993Z,62.44
2023-03-21T12:45:59.203Z,62.57
2023-03-21T12:48:50.035Z,62.11
2023-03-21T12:51:19.261Z,61.83
2023-03-21T12:54:06.051Z,61.77
2023-03-21T12:56:57.301Z,60.93
2023-03-21T12:59:36.917Z,60.73
2023-03-21T13:02:16.784Z,59.56
2023-03-21T13:05:00.061Z,60.61
2023-03-21T13:07:32.258Z,60.78
2023-03-21T13:10:02.063Z,61.33
2023-03-21T13:12:43.235Z,61.77
2023-03-21T13:15:24.314Z,61.31
2023-03-21T13:18:02.346Z,60.36
2023-03-21T13:20:44.036Z,60.79
2023-03-21T13:23:11.856Z,59.79
2023-03-21T13:25:46.101Z,60.52
2023-03-21T13:28:35.749Z,60.96
2023-03-21T13:31:32.052Z,62.03
2023-03-21T13:34:09.634Z,59.86
2023-03-21T13:36:38.347Z,60.77
2023-03-21T13:39:06.846Z,61.53
2023-03-21T13:41:38.896Z,62.57
2023-03-21T13:44:16.695Z,61.81
2023-03-21T13:46:53.929Z,61.38
2023-03-21T13:49:37.127Z,60.77
2023-03-21T13:52:11.050Z,60.71
2023-03-21T13:54:50.973Z,61.00
2023-03-21T13:57:26.820Z,61.50
2023-03-21T14:00:19.302Z,60.57
2023-03-21T14:03:08.157Z,60.62
2023-03-21T14:05:35.433Z,60.60
2023-03-21T14:08:15.443Z,59.97
2023-03-21T14:10:47.129Z,59.96
2023-03-21T14:13:20.816Z,60.00
2023-03-21T14:15:55.932Z,60.70
2023-03-21T14:18:35.122Z,60.14
2023-03-21T14:21:23.344Z,60.41
2023-03-21T14:24:17.171Z,60.77
2023-03-21T14:26:47.976Z,60.10
2023-03-21T14:29:30.539Z,59.52
2023-03-21T14:32:00.225Z,60.51
2023-03-21T14:34:30.935Z,60.04
2023-03-21T14:36:59.237Z,59.91
2023-03-21T14:39:33.538Z,59.70
2023-03-21T14:42:08.364Z,61.24
2023-03-21T14:44:53.582Z,63.31
2023-03-21T14:47:29.405Z,64.73
2023-03-21T14:49:57.311Z,66.89
2023-03-21T14:52:32.225Z,62.78
2023-03-21T14:55:00.764Z,61.59
2023-03-21T14:57:31.238Z,61.90
2023-03-21T15:00:22.952Z,61.67
2023-03-21T15:02:52.305Z,61.01
2023-03-21T15:05:37.340Z,62.20
2023-03-21T15:08:08.972Z,61.14
2023-03-21T15:10:35.555Z,60.66
2023-03-21T15:13:25.634Z,63.55
2023-03-21T15:15:55.061Z,62.62
2023-03-21T15:18:37.343Z,62.20
2023-03-21T15:21:09.951Z,61.18
2023-03-21T15:23:44.506Z,61.76
2023-03-21T15:26:31.817Z,61.66
2023-03-21T15:29:00.340Z,62.23
2023-03-21T15:31:34.467Z,61.56
2023-03-21T15:34:01.821Z,61.74
2023-03-21T15:36:33.794Z,62.23
2023-03-21T15:39:14.271Z,61.80
2023-03-21T15:41:43.066Z,62.33
2023-03-21T15:44:09.580Z,63.26
2023-03-21T15:46:43.407Z,63.95
2023-03-21T15:49:12.734Z,65.07
2023-03-21T15:52:16.780Z,64.99
2023-03-21T15:54:45.082Z,66.54
2023-03-21T15:57:24.799Z,66.55
2023-03-21T15:59:59.517Z,66.42
2023-03-21T16:02:29.867Z,66.65
2023-03-21T16:05:20.391Z,66.71
2023-03-21T16:07:47.929Z,66.92
2023-03-21T16:10:38.364Z,66.78
2023-03-21T16:13:06.610Z,69.00
2023-03-21T16:15:33.334Z,68.17
2023-03-21T16:18:02.249Z,67.53
2023-03-21T16:20:34.217Z,66.26
2023-03-21T16:23:01.520Z,66.85
2023-03-21T16:25:30.466Z,67.02
2023-03-21T16:27:57.323Z,69.16
2023-03-21T16:30:24.173Z,69.62
2023-03-21T16:32:51.464Z,70.03
2023-03-21T16:35:18.984Z,69.82
2023-03-21T16:37:48.298Z,70.60
2023-03-21T16:40:30.078Z,71.24
2023-03-21T16:42:56.755Z,71.60
2023-03-21T16:45:23.603Z,72.24
2023-03-21T16:47:50.792Z,72.83
2023-03-21T16:50:26.823Z,74.27
2023-03-21T16:52:55.935Z,73.88
2023-03-21T16:55:22.634Z,73.99
2023-03-21T16:57:53.669Z,74.62
2023-03-21T17:00:24.552Z,73.79
2023-03-21T17:02:53.485Z,74.11
2023-03-21T17:05:21.766Z,74.55
2023-03-21T17:07:48.870Z,74.15
2023-03-21T17:10:26.180Z,74.27
2023-03-21T17:12:53.755Z,74.46
2023-03-21T17:15:21.436Z,74.34
2023-03-21T17:17:50.082Z,74.13
2023-03-21T17:20:31.535Z,74.88
2023-03-21T17:22:58.923Z,74.73
2023-03-21T17:25:27.034Z,74.43
2023-03-21T17:27:54.121Z,75.26
2023-03-21T17:30:21.356Z,74.86
2023-03-21T17:32:49.456Z,75.24
2023-03-21T17:35:16.997Z,75.10
2023-03-21T17:37:50.190Z,75.43
2023-03-21T17:40:20.260Z,76.37
2023-03-21T17:42:47.546Z,75.86
2023-03-21T17:45:14.876Z,76.09
2023-03-21T17:47:41.645Z,75.86
2023-03-21T17:50:16.402Z,76.03
2023-03-21T17:52:43.189Z,75.99
2023-03-21T17:55:09.884Z,75.69
2023-03-21T17:57:37.787Z,75.72
2023-03-21T18:00:12.528Z,75.73
2023-03-21T18:02:40.200Z,75.90
2023-03-21T18:05:08.623Z,75.68
2023-03-21T18:10:28.219Z,76.05
2023-03-21T18:12:58.920Z,76.23
2023-03-21T18:15:31.079Z,76.42
2023-03-21T18:17:58.513Z,76.54
2023-03-21T18:20:49.933Z,77.10
2023-03-21T18:23:14.921Z,77.51
2023-03-21T18:25:41.769Z,77.01
2023-03-21T18:28:12.002Z,77.37
2023-03-21T18:31:00.346Z,77.49
2023-03-21T18:33:27.291Z,77.65
2023-03-21T18:35:59.033Z,77.45
2023-03-21T18:38:27.439Z,77.50
2023-03-21T18:40:54.857Z,77.37
2023-03-21T18:46:08.831Z,77.98
2023-03-21T18:48:35.843Z,78.44
2023-03-21T18:51:03.820Z,78.84
2023-03-21T18:53:31.246Z,77.97
2023-03-21T18:55:57.980Z,78.64
2023-03-21T18:58:25.595Z,78.38
2023-03-21T19:00:53.906Z,78.92
2023-03-21T19:03:34.282Z,78.95
2023-03-21T19:06:03.759Z,79.18
2023-03-21T19:08:31.201Z,78.84
2023-03-21T19:11:00.214Z,79.32
2023-03-21T19:13:30.697Z,78.97
2023-03-21T19:15:57.430Z,79.57
2023-03-21T19:18:53.982Z,79.71
2023-03-21T19:21:11.943Z,79.82
2023-03-21T19:24:16.386Z,80.04
2023-03-21T19:26:26.521Z,80.25
2023-03-21T19:28:53.772Z,79.48
2023-03-21T19:31:21.923Z,79.47
2023-03-21T19:33:48.757Z,79.59
2023-03-21T19:36:21.905Z,79.52
2023-03-21T19:38:49.217Z,78.67
2023-03-21T19:41:16.500Z,77.95
2023-03-21T19:43:53.108Z,77.41
2023-03-21T19:46:23.291Z,77.02
2023-03-21T19:48:50.486Z,77.72
2023-03-21T19:51:28.108Z,77.20
2023-03-21T19:53:57.195Z,77.22
2023-03-21T19:56:26.991Z,76.99
2023-03-21T19:58:57.603Z,76.85
2023-03-21T20:01:25.422Z,76.28
2023-03-21T20:03:52.403Z,76.02
2023-03-21T20:06:20.109Z,75.37
2023-03-21T20:09:37.656Z,75.27
2023-03-21T20:11:33.978Z,75.30
2023-03-21T20:14:03.266Z,75.00
2023-03-21T20:16:34.958Z,75.01
2023-03-21T20:19:09.600Z,75.12
2023-03-21T20:21:47.625Z,75.06
2023-03-21T20:24:18.802Z,75.36
2023-03-21T20:26:46.421Z,75.04
2023-03-21T20:30:06.942Z,74.90
2023-03-21T20:32:00.001Z,75.25
2023-03-21T20:34:28.416Z,75.12
2023-03-21T20:36:55.786Z,75.07
2023-03-21T20:39:22.509Z,75.10
2023-03-21T20:41:49.231Z,74.83
2023-03-21T20:44:45.129Z,74.87
2023-03-21T20:47:05.526Z,74.33
2023-03-21T20:49:32.425Z,74.21
2023-03-21T20:54:47.588Z,74.40
2023-03-21T20:57:14.202Z,74.43
2023-03-21T20:59:41.358Z,74.28
2023-03-21T21:02:10.186Z,74.12
2023-03-21T21:05:17.683Z,74.08
2023-03-21T21:07:27.534Z,74.26
2023-03-21T21:09:54.502Z,74.12
2023-03-21T21:12:27.328Z,74.10
2023-03-21T21:14:57.172Z,73.97
2023-03-21T21:20:17.778Z,73.89
2023-03-21T21:22:59.154Z,73.25
2023-03-21T21:25:26.626Z,72.63
2023-03-21T21:27:53.717Z,72.15
2023-03-21T21:30:20.507Z,72.28
2023-03-21T21:32:47.172Z,72.42
2023-03-21T21:35:13.892Z,72.31
2023-03-21T21:37:41.951Z,72.38
2023-03-21T21:40:20.265Z,72.60
2023-03-21T21:42:46.938Z,72.48
2023-03-21T21:45:13.990Z,72.62
2023-03-21T21:47:40.744Z,73.51
2023-03-21T21:50:08.147Z,73.10
2023-03-21T21:52:35.168Z,73.39
2023-03-21T21:55:04.073Z,73.40
2023-03-21T21:57:34.157Z,73.69
2023-03-21T22:00:06.118Z,74.36
2023-03-21T22:02:39.061Z,74.23
2023-03-21T22:05:06.838Z,74.36
2023-03-21T22:07:33.438Z,74.88
2023-03-21T22:10:00.008Z,75.11
2023-03-21T22:12:26.578Z,75.71
2023-03-21T22:14:53.148Z,75.66
2023-03-21T22:17:19.696Z,76.22
2023-03-21T22:19:58.982Z,78.35
2023-03-21T22:22:31.155Z,78.77
2023-03-21T22:24:57.720Z,79.87
2023-03-21T22:27:24.662Z,80.39
2023-03-21T22:29:51.225Z,81.52
2023-03-21T22:32:19.015Z,81.61
2023-03-21T22:34:45.693Z,82.41
2023-03-21T22:37:12.359Z,83.29
2023-03-21T22:39:39.140Z,83.04
2023-03-21T22:42:06.022Z,83.65
2023-03-21T22:44:35.637Z,83.92
2023-03-21T22:47:09.989Z,84.25
2023-03-21T22:49:37.834Z,84.67
2023-03-21T22:52:06.317Z,84.65
2023-03-21T22:54:33.021Z,84.79
2023-03-21T22:56:59.891Z,84.99
2023-03-21T22:59:27.452Z,85.25
2023-03-21T23:01:54.232Z,85.50
2023-03-21T23:04:21.342Z,85.42
2023-03-21T23:06:48.048Z,85.31
2023-03-21T23:09:15.968Z,85.67
2023-03-21T23:11:42.993Z,85.53
2023-03-21T23:14:10.313Z,85.58
2023-03-21T23:16:38.307Z,85.52
2023-03-21T23:19:05.517Z,85.72
2023-03-21T23:21:34.504Z,85.52
2023-03-21T23:24:01.344Z,85.66
2023-03-21T23:26:28.582Z,85.63
2023-03-21T23:28:56.306Z,85.94
2023-03-21T23:31:25.286Z,86.13
2023-03-21T23:33:52.415Z,85.58
2023-03-21T23:36:20.790Z,85.81
2023-03-21T23:38:47.530Z,85.95
2023-03-21T23:41:16.863Z,86.35
2023-03-21T23:43:44.192Z,86.12
2023-03-21T23:46:12.836Z,85.81
2023-03-21T23:48:43.174Z,85.75
2023-03-21T23:51:11.327Z,85.98
2023-03-21T23:53:39.207Z,85.92
2023-03-21T23:56:19.353Z,85.88
2023-03-21T23:58:46.913Z,86.05
