createdAt,value
2022-12-28T00:01:44.416Z,2.10
2022-12-28T00:04:19.630Z,3.67
2022-12-28T00:06:52.118Z,2.75
2022-12-28T00:09:23.101Z,3.40
2022-12-28T00:11:54.542Z,3.05
2022-12-28T00:14:26.575Z,1.90
2022-12-28T00:16:57.821Z,2.75
2022-12-28T00:19:29.738Z,2.47
2022-12-28T00:22:00.744Z,1.35
2022-12-28T00:24:32.744Z,3.53
2022-12-28T00:27:03.726Z,2.97
2022-12-28T00:32:05.574Z,2.07
2022-12-28T00:34:36.706Z,5.55
2022-12-28T00:37:13.171Z,1.95
2022-12-28T00:39:47.563Z,3.90
2022-12-28T00:42:18.525Z,2.90
2022-12-28T00:47:20.196Z,4.43
2022-12-28T00:49:51.203Z,3.45
2022-12-28T00:54:54.640Z,3.50
2022-12-28T00:57:25.835Z,2.80
2022-12-28T00:59:56.656Z,3.05
2022-12-28T01:02:27.836Z,4.13
2022-12-28T01:04:59.226Z,3.00
2022-12-28T01:07:30.655Z,3.30
2022-12-28T01:10:01.557Z,4.10
2022-12-28T01:12:37.883Z,2.40
2022-12-28T01:15:11.242Z,3.58
2022-12-28T01:17:42.763Z,3.95
2022-12-28T01:20:14.682Z,4.45
2022-12-28T01:22:45.752Z,3.30
2022-12-28T01:25:18.011Z,3.35
2022-12-28T01:27:49.155Z,4.15
2022-12-28T01:30:22.093Z,3.55
2022-12-28T01:32:53.459Z,3.78
2022-12-28T01:35:24.378Z,2.88
2022-12-28T01:40:25.636Z,2.92
2022-12-28T01:42:57.073Z,3.53
2022-12-28T01:45:30.221Z,2.85
2022-12-28T01:48:01.230Z,3.90
2022-12-28T01:50:35.413Z,2.65
2022-12-28T01:53:07.563Z,2.50
2022-12-28T01:55:41.490Z,4.78
2022-12-28T01:58:27.544Z,3.78
2022-12-28T02:01:00.070Z,4.20
2022-12-28T02:03:34.025Z,2.28
2022-12-28T02:06:10.319Z,3.53
2022-12-28T02:09:02.062Z,3.70
2022-12-28T02:11:33.199Z,4.65
2022-12-28T02:14:04.481Z,3.55
2022-12-28T02:16:35.908Z,2.47
2022-12-28T02:19:07.947Z,3.63
2022-12-28T02:21:57.807Z,2.42
2022-12-28T02:24:28.911Z,3.55
2022-12-28T02:27:09.301Z,3.97
2022-12-28T02:30:00.254Z,2.70
2022-12-28T02:32:57.546Z,3.15
2022-12-28T02:35:48.111Z,3.60
2022-12-28T02:38:30.940Z,4.65
2022-12-28T02:41:05.755Z,3.28
2022-12-28T02:43:37.293Z,3.22
2022-12-28T02:46:53.775Z,3.05
2022-12-28T02:49:48.129Z,2.65
2022-12-28T02:52:52.418Z,3.00
2022-12-28T02:55:52.327Z,4.28
2022-12-28T02:59:11.262Z,5.07
2022-12-28T03:02:00.902Z,4.57
2022-12-28T03:05:08.656Z,3.53
2022-12-28T03:08:21.557Z,3.67
2022-12-28T03:11:06.137Z,4.22
2022-12-28T03:13:59.979Z,5.85
2022-12-28T03:17:01.815Z,4.85
2022-12-28T03:20:01.938Z,4.65
2022-12-28T03:22:54.262Z,4.68
2022-12-28T03:25:48.064Z,4.13
2022-12-28T03:28:41.052Z,2.90
2022-12-28T03:33:52.492Z,3.15
2022-12-28T03:36:34.763Z,3.80
2022-12-28T03:39:32.931Z,3.47
2022-12-28T03:43:04.498Z,5.20
2022-12-28T03:45:51.424Z,4.80
2022-12-28T03:48:25.198Z,2.90
2022-12-28T03:50:56.810Z,3.45
2022-12-28T03:53:38.971Z,4.07
2022-12-28T03:56:19.415Z,6.10
2022-12-28T03:58:52.232Z,3.17
2022-12-28T04:01:25.132Z,3.42
2022-12-28T04:03:57.279Z,4.45
2022-12-28T04:06:28.770Z,3.40
2022-12-28T04:09:01.333Z,3.03
2022-12-28T04:11:35.412Z,4.75
2022-12-28T04:14:10.530Z,3.80
2022-12-28T04:16:46.267Z,3.45
2022-12-28T04:19:20.417Z,3.60
2022-12-28T04:21:52.249Z,3.67
2022-12-28T04:24:24.446Z,2.97
2022-12-28T04:26:55.685Z,3.33
2022-12-28T04:32:06.228Z,2.63
2022-12-28T04:34:43.146Z,3.03
2022-12-28T04:37:17.736Z,2.72
2022-12-28T04:39:55.297Z,2.95
2022-12-28T04:42:28.389Z,3.88
2022-12-28T04:44:59.489Z,3.30
2022-12-28T04:50:01.464Z,3.88
2022-12-28T04:52:32.913Z,3.17
2022-12-28T04:57:34.779Z,5.15
2022-12-28T05:02:36.704Z,2.75
2022-12-28T05:05:08.132Z,3.72
2022-12-28T05:07:39.546Z,3.10
2022-12-28T05:10:10.945Z,2.63
2022-12-28T05:12:42.810Z,3.05
2022-12-28T05:15:14.149Z,3.33
2022-12-28T05:17:45.386Z,2.53
2022-12-28T05:20:17.582Z,2.97
2022-12-28T05:22:48.831Z,2.83
2022-12-28T05:25:20.690Z,3.55
2022-12-28T05:30:22.260Z,2.90
2022-12-28T05:32:53.783Z,2.35
2022-12-28T05:35:25.185Z,3.17
2022-12-28T05:37:56.260Z,2.55
2022-12-28T05:40:27.607Z,2.42
2022-12-28T05:42:58.687Z,3.40
2022-12-28T05:45:29.729Z,4.47
2022-12-28T05:48:00.885Z,4.90
2022-12-28T05:53:02.464Z,3.77
2022-12-28T05:55:33.966Z,3.00
2022-12-28T05:58:05.128Z,3.72
2022-12-28T06:03:07.004Z,3.08
2022-12-28T06:05:38.265Z,2.03
2022-12-28T06:08:09.573Z,3.60
2022-12-28T06:13:11.189Z,4.53
2022-12-28T06:15:42.368Z,6.25
2022-12-28T06:18:13.521Z,4.15
2022-12-28T06:20:44.946Z,5.22
2022-12-28T06:23:16.111Z,4.78
2022-12-28T06:25:48.121Z,7.60
2022-12-28T06:28:19.202Z,5.70
2022-12-28T06:30:52.764Z,8.07
2022-12-28T06:33:24.483Z,7.05
2022-12-28T06:35:55.619Z,5.13
2022-12-28T06:38:27.042Z,3.40
2022-12-28T06:41:14.766Z,4.97
2022-12-28T06:43:47.253Z,3.80
2022-12-28T06:46:20.093Z,3.83
2022-12-28T06:48:52.528Z,3.92
2022-12-28T06:51:28.610Z,4.03
2022-12-28T06:53:59.935Z,3.50
2022-12-28T06:56:33.189Z,3.55
2022-12-28T06:59:04.892Z,2.83
2022-12-28T07:01:41.024Z,3.30
2022-12-28T07:04:12.969Z,4.00
2022-12-28T07:06:45.999Z,4.85
2022-12-28T07:09:18.904Z,3.50
2022-12-28T07:11:52.780Z,2.55
2022-12-28T07:14:23.945Z,5.75
2022-12-28T07:16:54.950Z,4.63
2022-12-28T07:19:26.157Z,3.45
2022-12-28T07:21:57.220Z,3.50
2022-12-28T07:24:28.343Z,5.60
2022-12-28T07:26:59.932Z,4.00
2022-12-28T07:29:31.139Z,5.35
2022-12-28T07:32:05.810Z,4.15
2022-12-28T07:37:07.585Z,5.35
2022-12-28T07:39:38.875Z,3.20
2022-12-28T07:42:12.381Z,4.10
2022-12-28T07:44:49.114Z,4.65
2022-12-28T07:47:20.592Z,4.53
2022-12-28T07:49:51.690Z,3.95
2022-12-28T07:52:22.788Z,3.75
2022-12-28T07:54:55.728Z,4.35
2022-12-28T07:57:26.887Z,3.63
2022-12-28T07:59:58.247Z,3.17
2022-12-28T08:02:29.448Z,2.75
2022-12-28T08:05:00.927Z,4.25
2022-12-28T08:07:33.359Z,4.50
2022-12-28T08:10:04.639Z,4.32
2022-12-28T08:12:36.001Z,3.28
2022-12-28T08:15:07.527Z,1.80
2022-12-28T08:17:38.895Z,2.67
2022-12-28T08:20:10.510Z,3.10
2022-12-28T08:25:12.434Z,5.07
2022-12-28T08:27:44.148Z,3.55
2022-12-28T08:30:15.807Z,4.30
2022-12-28T08:32:46.876Z,3.15
2022-12-28T08:35:18.282Z,3.08
2022-12-28T08:37:49.410Z,3.35
2022-12-28T08:40:20.570Z,1.77
2022-12-28T08:42:51.911Z,3.67
2022-12-28T08:45:23.150Z,7.25
2022-12-28T08:47:54.614Z,8.13
2022-12-28T08:50:31.349Z,3.85
2022-12-28T08:53:02.800Z,4.70
2022-12-28T08:55:33.889Z,3.42
2022-12-28T08:58:05.057Z,2.72
2022-12-28T09:00:36.416Z,5.25
2022-12-28T09:03:07.610Z,5.90
2022-12-28T09:05:42.714Z,3.25
2022-12-28T09:08:13.896Z,6.40
2022-12-28T09:10:45.343Z,5.05
2022-12-28T09:13:16.578Z,6.55
2022-12-28T09:15:50.642Z,5.47
2022-12-28T09:18:21.765Z,5.10
2022-12-28T09:20:53.244Z,4.20
2022-12-28T09:23:24.707Z,6.28
2022-12-28T09:25:56.070Z,6.55
2022-12-28T09:28:28.021Z,5.03
2022-12-28T09:30:59.220Z,7.40
2022-12-28T09:34:24.775Z,4.60
2022-12-28T09:36:42.371Z,5.78
2022-12-28T09:39:19.168Z,3.63
2022-12-28T09:42:13.721Z,2.40
2022-12-28T09:45:03.614Z,3.67
2022-12-28T09:47:42.515Z,4.40
2022-12-28T09:50:27.188Z,4.55
2022-12-28T09:53:01.311Z,4.05
2022-12-28T09:55:33.808Z,3.38
2022-12-28T09:58:06.667Z,3.45
2022-12-28T10:00:43.847Z,4.82
2022-12-28T10:03:23.197Z,4.40
2022-12-28T10:05:54.676Z,5.40
2022-12-28T10:08:27.622Z,5.38
2022-12-28T10:11:02.846Z,5.72
2022-12-28T10:13:56.287Z,5.03
2022-12-28T10:16:31.581Z,8.15
2022-12-28T10:19:03.250Z,4.95
2022-12-28T10:21:36.309Z,5.75
2022-12-28T10:27:03.189Z,6.32
2022-12-28T10:29:36.035Z,4.30
2022-12-28T10:32:10.823Z,4.80
2022-12-28T10:34:58.758Z,3.53
2022-12-28T10:37:34.679Z,4.40
2022-12-28T10:40:10.824Z,3.08
2022-12-28T10:42:48.000Z,4.25
2022-12-28T10:45:21.416Z,5.13
2022-12-28T10:47:55.711Z,4.60
2022-12-28T10:50:54.381Z,5.15
2022-12-28T10:53:42.959Z,3.90
2022-12-28T10:56:14.011Z,5.60
2022-12-28T10:58:47.065Z,4.28
2022-12-28T11:01:32.282Z,3.03
2022-12-28T11:04:10.027Z,4.18
2022-12-28T11:06:59.275Z,6.32
2022-12-28T11:09:32.588Z,5.50
2022-12-28T11:12:39.840Z,4.18
2022-12-28T11:15:16.829Z,4.07
2022-12-28T11:17:57.044Z,5.60
2022-12-28T11:20:35.643Z,6.18
2022-12-28T11:23:11.153Z,5.05
2022-12-28T11:25:43.845Z,5.53
2022-12-28T11:28:23.305Z,4.45
2022-12-28T11:30:55.237Z,3.05
2022-12-28T11:33:45.494Z,3.60
2022-12-28T11:36:24.913Z,4.28
2022-12-28T11:38:58.253Z,5.28
2022-12-28T11:41:34.132Z,2.55
2022-12-28T11:44:08.778Z,6.18
2022-12-28T11:46:41.905Z,4.18
2022-12-28T11:49:29.085Z,5.22
2022-12-28T11:52:35.542Z,4.18
2022-12-28T11:55:25.719Z,4.38
2022-12-28T11:57:57.220Z,3.95
2022-12-28T12:00:40.488Z,3.08
2022-12-28T12:03:11.607Z,5.60
2022-12-28T12:05:42.670Z,5.43
2022-12-28T12:08:19.917Z,4.43
2022-12-28T12:10:52.201Z,5.45
2022-12-28T12:13:29.642Z,4.50
2022-12-28T12:16:18.310Z,4.65
2022-12-28T12:18:53.040Z,4.20
2022-12-28T12:21:41.330Z,5.20
2022-12-28T12:24:30.833Z,3.45
2022-12-28T12:27:18.262Z,3.67
2022-12-28T12:29:59.221Z,3.58
2022-12-28T12:35:33.528Z,2.97
2022-12-28T12:38:23.136Z,4.35
2022-12-28T12:41:15.350Z,3.30
2022-12-28T12:43:52.442Z,3.97
2022-12-28T12:47:05.674Z,4.63
2022-12-28T12:50:10.921Z,5.53
2022-12-28T12:52:56.721Z,5.68
2022-12-28T12:55:38.338Z,4.47
2022-12-28T12:58:26.538Z,5.40
2022-12-28T13:01:19.030Z,6.30
2022-12-28T13:03:51.309Z,6.10
2022-12-28T13:06:27.945Z,4.20
2022-12-28T13:09:05.639Z,3.95
2022-12-28T13:11:41.367Z,5.38
2022-12-28T13:14:23.527Z,5.57
2022-12-28T13:16:59.401Z,5.45
2022-12-28T13:19:31.990Z,5.45
2022-12-28T13:22:03.013Z,5.57
2022-12-28T13:24:40.319Z,2.72
2022-12-28T13:27:21.231Z,3.72
2022-12-28T13:29:56.489Z,3.97
2022-12-28T13:32:38.011Z,4.13
2022-12-28T13:35:21.648Z,3.20
2022-12-28T13:38:06.036Z,4.97
2022-12-28T13:40:39.117Z,4.50
2022-12-28T13:43:40.565Z,4.00
2022-12-28T13:46:14.257Z,4.53
2022-12-28T13:48:48.398Z,4.78
2022-12-28T13:51:21.980Z,5.40
2022-12-28T13:53:58.110Z,4.57
2022-12-28T13:56:30.789Z,5.22
2022-12-28T14:01:40.934Z,5.78
2022-12-28T14:04:52.334Z,4.60
2022-12-28T14:07:31.403Z,5.65
2022-12-28T14:10:02.721Z,6.10
2022-12-28T14:15:04.834Z,4.03
2022-12-28T14:17:36.335Z,5.47
2022-12-28T14:20:17.595Z,8.07
2022-12-28T14:22:50.126Z,5.28
2022-12-28T14:25:26.277Z,4.78
2022-12-28T14:28:07.711Z,6.53
2022-12-28T14:30:45.652Z,3.83
2022-12-28T14:33:25.479Z,3.55
2022-12-28T14:36:00.266Z,4.75
2022-12-28T14:38:42.385Z,4.03
2022-12-28T14:41:23.225Z,4.53
2022-12-28T14:43:57.755Z,5.97
2022-12-28T14:46:37.519Z,5.32
2022-12-28T14:49:31.315Z,5.55
2022-12-28T14:52:11.247Z,6.38
2022-12-28T14:54:52.363Z,5.45
2022-12-28T14:57:52.638Z,4.03
2022-12-28T15:00:28.383Z,6.18
2022-12-28T15:03:13.649Z,6.15
2022-12-28T15:05:54.734Z,5.68
2022-12-28T15:08:29.635Z,5.65
2022-12-28T15:13:35.642Z,6.28
2022-12-28T15:16:07.119Z,6.55
2022-12-28T15:18:47.929Z,6.18
2022-12-28T15:21:25.951Z,4.95
2022-12-28T15:23:58.382Z,4.65
2022-12-28T15:26:29.532Z,3.80
2022-12-28T15:29:00.943Z,6.53
2022-12-28T15:31:32.108Z,6.38
2022-12-28T15:34:03.431Z,6.03
2022-12-28T15:39:06.152Z,5.65
2022-12-28T15:41:49.497Z,5.97
2022-12-28T15:44:22.092Z,7.82
2022-12-28T15:46:53.859Z,4.82
2022-12-28T15:49:24.961Z,6.75
2022-12-28T15:51:56.445Z,6.28
2022-12-28T15:54:27.628Z,6.05
2022-12-28T15:56:59.547Z,7.22
2022-12-28T15:59:30.706Z,7.07
2022-12-28T16:02:02.505Z,5.13
2022-12-28T16:04:33.927Z,5.55
2022-12-28T16:07:05.112Z,6.57
2022-12-28T16:09:36.269Z,7.25
2022-12-28T16:12:07.613Z,4.68
2022-12-28T16:17:09.328Z,5.32
2022-12-28T16:19:40.667Z,6.78
2022-12-28T16:22:11.822Z,7.18
2022-12-28T16:24:43.029Z,7.97
2022-12-28T16:27:14.176Z,6.60
2022-12-28T16:29:47.688Z,6.05
2022-12-28T16:32:18.873Z,7.97
2022-12-28T16:34:50.190Z,6.65
2022-12-28T16:39:52.592Z,6.20
2022-12-28T16:42:23.960Z,6.65
2022-12-28T16:44:55.084Z,7.82
2022-12-28T16:47:26.158Z,8.10
2022-12-28T16:49:57.238Z,5.55
2022-12-28T16:52:28.434Z,6.57
2022-12-28T16:54:59.498Z,6.68
2022-12-28T16:57:30.862Z,6.57
2022-12-28T17:00:02.277Z,6.78
2022-12-28T17:05:05.027Z,7.10
2022-12-28T17:07:36.055Z,4.72
2022-12-28T17:10:07.635Z,5.15
2022-12-28T17:15:10.477Z,7.55
2022-12-28T17:17:41.538Z,7.88
2022-12-28T17:20:13.055Z,7.35
2022-12-28T17:22:44.229Z,7.78
2022-12-28T17:25:16.187Z,6.07
2022-12-28T17:27:47.464Z,6.85
2022-12-28T17:30:19.194Z,5.97
2022-12-28T17:35:20.994Z,7.97
2022-12-28T17:37:53.068Z,6.60
2022-12-28T17:40:27.626Z,6.65
2022-12-28T17:42:58.948Z,5.97
2022-12-28T17:45:32.653Z,8.90
2022-12-28T17:48:03.794Z,9.18
2022-12-28T17:50:35.186Z,5.72
2022-12-28T17:53:06.407Z,7.03
2022-12-28T17:55:38.771Z,8.07
2022-12-28T17:58:13.007Z,7.32
2022-12-28T18:00:44.365Z,7.03
2022-12-28T18:03:15.502Z,5.80
2022-12-28T18:05:53.548Z,7.22
2022-12-28T18:08:25.569Z,7.72
2022-12-28T18:10:57.067Z,7.00
2022-12-28T18:13:28.471Z,8.88
2022-12-28T18:15:59.918Z,8.75
2022-12-28T18:18:31.267Z,7.53
2022-12-28T18:21:05.467Z,9.23
2022-12-28T18:23:37.110Z,9.07
2022-12-28T18:28:39.945Z,6.45
2022-12-28T18:31:11.107Z,7.00
2022-12-28T18:33:42.426Z,7.15
2022-12-28T18:36:17.623Z,7.65
2022-12-28T18:38:50.652Z,6.95
2022-12-28T18:41:22.656Z,5.72
2022-12-28T18:43:53.991Z,7.15
2022-12-28T18:46:25.271Z,8.55
2022-12-28T18:48:56.731Z,7.97
2022-12-28T18:51:27.970Z,7.30
2022-12-28T18:53:59.391Z,7.75
2022-12-28T18:56:30.512Z,7.43
2022-12-28T18:59:02.190Z,7.97
2022-12-28T19:02:05.334Z,7.70
2022-12-28T19:04:25.343Z,9.95
2022-12-28T19:06:56.818Z,11.75
2022-12-28T19:09:28.021Z,8.63
2022-12-28T19:12:00.499Z,8.77
2022-12-28T19:14:31.823Z,10.60
2022-12-28T19:17:02.909Z,11.02
2022-12-28T19:19:34.053Z,7.97
2022-12-28T19:22:05.387Z,8.85
2022-12-28T19:24:36.512Z,10.25
2022-12-28T19:27:07.716Z,7.70
2022-12-28T19:29:38.891Z,11.77
2022-12-28T19:32:10.261Z,9.63
2022-12-28T19:34:41.423Z,6.95
2022-12-28T19:37:12.463Z,10.63
2022-12-28T19:42:14.476Z,8.73
2022-12-28T19:44:45.923Z,10.02
2022-12-28T19:47:17.334Z,8.45
2022-12-28T19:52:20.086Z,10.82
2022-12-28T19:54:51.228Z,12.07
2022-12-28T19:57:22.317Z,9.98
2022-12-28T19:59:53.468Z,11.80
2022-12-28T20:02:24.762Z,11.07
2022-12-28T20:04:56.151Z,11.48
2022-12-28T20:07:27.339Z,9.30
2022-12-28T20:09:58.522Z,10.32
2022-12-28T20:12:29.686Z,7.18
2022-12-28T20:15:00.922Z,9.57
2022-12-28T20:17:33.318Z,9.32
2022-12-28T20:20:04.472Z,11.40
2022-12-28T20:22:35.658Z,8.98
2022-12-28T20:25:07.341Z,9.93
2022-12-28T20:30:09.457Z,7.95
2022-12-28T20:32:44.871Z,10.75
2022-12-28T20:35:16.294Z,11.13
2022-12-28T20:37:47.496Z,10.73
2022-12-28T20:40:19.593Z,9.98
2022-12-28T20:43:08.950Z,10.95
2022-12-28T20:45:40.381Z,8.68
2022-12-28T20:48:11.446Z,12.15
2022-12-28T20:50:42.488Z,9.38
2022-12-28T20:53:13.629Z,10.23
2022-12-28T20:55:44.844Z,10.38
2022-12-28T20:58:16.051Z,11.05
2022-12-28T21:00:47.610Z,11.80
2022-12-28T21:05:49.382Z,8.30
2022-12-28T21:08:22.041Z,10.25
2022-12-28T21:10:55.255Z,9.02
2022-12-28T21:13:26.559Z,11.55
2022-12-28T21:15:58.018Z,10.27
2022-12-28T21:18:29.517Z,9.63
2022-12-28T21:21:01.561Z,10.35
2022-12-28T21:23:33.582Z,7.03
2022-12-28T21:26:09.529Z,9.85
2022-12-28T21:28:40.942Z,7.60
2022-12-28T21:31:12.814Z,7.25
2022-12-28T21:33:44.609Z,9.95
2022-12-28T21:38:48.733Z,9.25
2022-12-28T21:41:40.455Z,7.18
2022-12-28T21:44:14.313Z,7.28
2022-12-28T21:46:46.088Z,6.35
2022-12-28T21:49:17.478Z,8.90
2022-12-28T21:51:48.880Z,6.75
2022-12-28T21:54:22.403Z,7.25
2022-12-28T21:56:55.667Z,7.65
2022-12-28T21:59:28.037Z,10.07
2022-12-28T22:02:17.298Z,12.02
2022-12-28T22:05:06.615Z,7.68
2022-12-28T22:07:39.333Z,10.30
2022-12-28T22:10:28.986Z,7.38
2022-12-28T22:13:01.139Z,9.23
2022-12-28T22:15:50.383Z,8.40
2022-12-28T22:21:18.287Z,8.90
2022-12-28T22:23:49.491Z,8.10
2022-12-28T22:26:20.600Z,8.23
2022-12-28T22:31:22.576Z,10.05
2022-12-28T22:33:53.942Z,11.00
2022-12-28T22:36:25.266Z,10.77
2022-12-28T22:38:56.497Z,8.98
2022-12-28T22:41:28.086Z,10.70
2022-12-28T22:43:59.281Z,10.05
2022-12-28T22:46:30.474Z,7.88
2022-12-28T22:49:01.558Z,6.47
2022-12-28T22:51:32.469Z,6.85
2022-12-28T22:54:03.598Z,6.70
2022-12-28T22:56:34.985Z,5.88
2022-12-28T22:59:06.928Z,7.95
2022-12-28T23:01:41.035Z,8.80
2022-12-28T23:04:12.248Z,6.65
2022-12-28T23:06:43.229Z,5.47
2022-12-28T23:09:14.599Z,9.35
2022-12-28T23:14:41.240Z,7.53
2022-12-28T23:17:15.841Z,5.78
2022-12-28T23:20:06.077Z,6.28
2022-12-28T23:22:55.456Z,8.02
2022-12-28T23:25:45.770Z,5.75
2022-12-28T23:28:18.816Z,8.15
2022-12-28T23:30:51.224Z,8.02
2022-12-28T23:33:22.495Z,8.43
2022-12-28T23:38:23.928Z,8.50
2022-12-28T23:41:14.478Z,5.68
2022-12-28T23:43:46.158Z,6.47
2022-12-28T23:46:17.330Z,6.93
2022-12-28T23:51:19.444Z,7.68
2022-12-28T23:53:50.579Z,8.43
2022-12-28T23:56:21.739Z,9.38
2022-12-28T23:58:53.265Z,6.72
