createdAt,value
2023-01-09T00:00:48.310Z,8.67
2023-01-09T00:01:48.267Z,8.64
2023-01-09T00:02:48.271Z,8.71
2023-01-09T00:03:48.268Z,8.70
2023-01-09T00:04:48.139Z,8.67
2023-01-09T00:05:48.136Z,8.64
2023-01-09T00:06:48.059Z,8.55
2023-01-09T00:07:48.010Z,8.60
2023-01-09T00:08:47.973Z,8.49
2023-01-09T00:09:47.925Z,8.46
2023-01-09T00:10:47.885Z,8.37
2023-01-09T00:11:47.853Z,8.45
2023-01-09T00:12:47.808Z,8.42
2023-01-09T00:13:47.764Z,8.43
2023-01-09T00:14:47.712Z,8.36
2023-01-09T00:15:47.670Z,8.34
2023-01-09T00:16:47.647Z,8.31
2023-01-09T00:17:47.597Z,8.29
2023-01-09T00:18:47.545Z,8.25
2023-01-09T00:19:47.496Z,8.43
2023-01-09T00:20:47.465Z,8.32
2023-01-09T00:21:47.417Z,8.32
2023-01-09T00:22:47.372Z,8.39
2023-01-09T00:23:47.325Z,8.36
2023-01-09T00:24:47.283Z,8.37
2023-01-09T00:25:47.240Z,8.28
2023-01-09T00:26:47.213Z,8.25
2023-01-09T00:27:47.156Z,8.22
2023-01-09T00:28:47.147Z,8.25
2023-01-09T00:29:47.077Z,8.18
2023-01-09T00:30:47.074Z,8.21
2023-01-09T00:31:46.985Z,8.12
2023-01-09T00:32:46.945Z,8.06
2023-01-09T00:33:46.897Z,8.12
2023-01-09T00:34:46.856Z,8.12
2023-01-09T00:35:46.825Z,7.96
2023-01-09T00:36:46.778Z,8.00
2023-01-09T00:37:46.725Z,7.91
2023-01-09T00:38:46.686Z,7.95
2023-01-09T00:39:46.641Z,7.88
2023-01-09T00:40:46.616Z,7.92
2023-01-09T00:41:46.574Z,7.86
2023-01-09T00:42:46.526Z,7.84
2023-01-09T00:43:46.476Z,7.77
2023-01-09T00:44:46.446Z,7.79
2023-01-09T00:45:46.444Z,7.85
2023-01-09T00:46:46.357Z,7.76
2023-01-09T00:47:46.307Z,7.77
2023-01-09T00:48:46.255Z,7.58
2023-01-09T00:49:46.225Z,7.69
2023-01-09T00:50:46.168Z,7.69
2023-01-09T00:51:46.127Z,7.71
2023-01-09T00:52:46.091Z,7.60
2023-01-09T00:53:46.042Z,7.70
2023-01-09T00:54:45.999Z,7.70
2023-01-09T00:55:45.954Z,7.73
2023-01-09T00:56:45.926Z,7.60
2023-01-09T00:57:45.887Z,7.57
2023-01-09T00:58:45.840Z,7.74
2023-01-09T00:59:45.781Z,7.66
2023-01-09T01:00:45.737Z,7.63
2023-01-09T01:01:45.852Z,7.63
2023-01-09T01:02:45.720Z,7.58
2023-01-09T01:03:45.620Z,7.55
2023-01-09T01:04:45.566Z,7.63
2023-01-09T01:05:45.530Z,7.67
2023-01-09T01:06:45.482Z,7.63
2023-01-09T01:07:45.434Z,7.67
2023-01-09T01:08:45.404Z,7.62
2023-01-09T01:09:45.360Z,7.62
2023-01-09T01:10:45.311Z,7.58
2023-01-09T01:11:45.262Z,7.58
2023-01-09T01:12:45.226Z,7.58
2023-01-09T01:13:45.177Z,7.62
2023-01-09T01:14:45.146Z,7.52
2023-01-09T01:15:45.106Z,7.66
2023-01-09T01:16:45.118Z,7.63
2023-01-09T01:17:45.010Z,7.62
2023-01-09T01:18:44.965Z,7.62
2023-01-09T01:19:44.922Z,7.54
2023-01-09T01:20:44.874Z,7.50
2023-01-09T01:21:44.868Z,7.51
2023-01-09T01:22:44.832Z,7.52
2023-01-09T01:23:44.748Z,7.51
2023-01-09T01:24:44.704Z,7.55
2023-01-09T01:25:44.660Z,7.51
2023-01-09T01:26:44.623Z,7.52
2023-01-09T01:27:44.590Z,7.48
2023-01-09T01:28:44.545Z,7.44
2023-01-09T01:29:44.489Z,7.41
2023-01-09T01:30:44.477Z,7.57
2023-01-09T01:31:44.422Z,7.44
2023-01-09T01:32:44.361Z,7.42
2023-01-09T01:33:44.333Z,7.47
2023-01-09T01:34:45.843Z,7.50
2023-01-09T01:35:44.252Z,7.37
2023-01-09T01:36:44.187Z,7.47
2023-01-09T01:37:44.150Z,7.32
2023-01-09T01:38:44.122Z,7.44
2023-01-09T01:39:44.075Z,7.45
2023-01-09T01:40:44.022Z,7.39
2023-01-09T01:41:43.990Z,7.39
2023-01-09T01:42:43.946Z,7.37
2023-01-09T01:43:43.890Z,7.27
2023-01-09T01:44:43.841Z,7.42
2023-01-09T01:45:43.807Z,7.37
2023-01-09T01:46:43.754Z,7.45
2023-01-09T01:47:43.718Z,7.39
2023-01-09T01:48:43.715Z,7.44
2023-01-09T01:49:43.653Z,7.37
2023-01-09T01:50:43.586Z,7.41
2023-01-09T01:51:43.547Z,7.41
2023-01-09T01:52:43.505Z,7.42
2023-01-09T01:53:43.462Z,7.37
2023-01-09T01:54:43.415Z,7.34
2023-01-09T01:55:43.401Z,7.45
2023-01-09T01:56:43.327Z,7.48
2023-01-09T01:57:43.298Z,7.42
2023-01-09T01:58:43.252Z,7.36
2023-01-09T01:59:43.202Z,7.37
2023-01-09T02:00:43.171Z,7.45
2023-01-09T02:01:43.205Z,7.37
2023-01-09T02:02:43.142Z,7.44
2023-01-09T02:03:43.038Z,7.41
2023-01-09T02:04:42.987Z,7.52
2023-01-09T02:05:42.969Z,7.47
2023-01-09T02:06:42.903Z,7.42
2023-01-09T02:07:42.860Z,7.45
2023-01-09T02:08:42.813Z,7.48
2023-01-09T02:09:42.774Z,7.45
2023-01-09T02:10:42.743Z,7.48
2023-01-09T02:11:42.709Z,7.42
2023-01-09T02:12:42.662Z,7.50
2023-01-09T02:13:42.613Z,7.45
2023-01-09T02:14:42.562Z,7.52
2023-01-09T02:15:42.561Z,7.51
2023-01-09T02:16:42.490Z,7.47
2023-01-09T02:17:42.438Z,7.45
2023-01-09T02:18:42.390Z,7.48
2023-01-09T02:19:42.348Z,7.44
2023-01-09T02:20:42.306Z,7.45
2023-01-09T02:21:42.266Z,7.47
2023-01-09T02:22:42.246Z,7.36
2023-01-09T02:23:42.186Z,7.47
2023-01-09T02:24:42.135Z,7.42
2023-01-09T02:25:42.099Z,7.42
2023-01-09T02:26:42.050Z,7.30
2023-01-09T02:27:42.012Z,7.42
2023-01-09T02:28:42.005Z,7.45
2023-01-09T02:29:41.936Z,7.50
2023-01-09T02:30:41.879Z,7.47
2023-01-09T02:31:41.927Z,7.51
2023-01-09T02:32:41.795Z,7.50
2023-01-09T02:33:41.757Z,7.47
2023-01-09T02:34:41.724Z,7.41
2023-01-09T02:35:41.691Z,7.50
2023-01-09T02:36:41.633Z,7.44
2023-01-09T02:37:41.585Z,7.34
2023-01-09T02:38:41.542Z,7.44
2023-01-09T02:39:41.498Z,7.44
2023-01-09T02:40:41.497Z,7.29
2023-01-09T02:41:41.411Z,7.41
2023-01-09T02:42:41.372Z,7.24
2023-01-09T02:43:41.340Z,7.23
2023-01-09T02:44:41.293Z,7.23
2023-01-09T02:45:41.284Z,7.32
2023-01-09T02:46:41.193Z,7.30
2023-01-09T02:47:41.159Z,7.27
2023-01-09T02:48:41.110Z,7.32
2023-01-09T02:49:41.069Z,7.34
2023-01-09T02:50:41.040Z,7.36
2023-01-09T02:51:40.981Z,7.41
2023-01-09T02:52:40.942Z,7.51
2023-01-09T02:53:40.903Z,7.41
2023-01-09T02:54:40.864Z,7.45
2023-01-09T02:55:40.828Z,7.50
2023-01-09T02:56:40.766Z,7.52
2023-01-09T02:57:40.771Z,7.60
2023-01-09T02:58:40.687Z,7.48
2023-01-09T02:59:40.643Z,7.62
2023-01-09T03:00:40.617Z,7.62
2023-01-09T03:01:40.737Z,7.62
2023-01-09T03:02:40.559Z,7.62
2023-01-09T03:03:40.474Z,7.71
2023-01-09T03:04:40.438Z,7.66
2023-01-09T03:05:40.396Z,7.66
2023-01-09T03:06:40.341Z,7.66
2023-01-09T03:07:40.320Z,7.58
2023-01-09T03:08:40.260Z,7.57
2023-01-09T03:09:40.214Z,7.71
2023-01-09T03:10:40.171Z,7.71
2023-01-09T03:11:40.138Z,7.66
2023-01-09T03:12:40.089Z,7.62
2023-01-09T03:13:40.053Z,7.71
2023-01-09T03:14:40.001Z,7.66
2023-01-09T03:15:39.967Z,7.57
2023-01-09T03:16:39.983Z,7.71
2023-01-09T03:17:39.888Z,7.67
2023-01-09T03:18:39.831Z,7.70
2023-01-09T03:19:39.809Z,7.58
2023-01-09T03:20:39.751Z,7.66
2023-01-09T03:21:39.716Z,7.74
2023-01-09T03:22:39.668Z,7.67
2023-01-09T03:23:39.633Z,7.69
2023-01-09T03:24:39.575Z,7.63
2023-01-09T03:25:39.535Z,7.67
2023-01-09T03:26:39.500Z,7.66
2023-01-09T03:27:39.449Z,7.55
2023-01-09T03:28:39.422Z,7.60
2023-01-09T03:29:39.382Z,7.66
2023-01-09T03:30:39.318Z,7.62
2023-01-09T03:31:39.370Z,7.60
2023-01-09T03:32:39.232Z,7.69
2023-01-09T03:33:39.205Z,7.67
2023-01-09T03:34:39.155Z,7.70
2023-01-09T03:35:39.106Z,7.66
2023-01-09T03:36:39.061Z,7.71
2023-01-09T03:37:39.031Z,7.69
2023-01-09T03:38:38.980Z,7.66
2023-01-09T03:39:38.937Z,7.60
2023-01-09T03:40:38.912Z,7.69
2023-01-09T03:41:38.881Z,7.58
2023-01-09T03:42:38.804Z,7.58
2023-01-09T03:43:38.767Z,7.55
2023-01-09T03:44:38.731Z,7.45
2023-01-09T03:45:38.724Z,7.63
2023-01-09T03:46:38.630Z,7.54
2023-01-09T03:47:38.593Z,7.51
2023-01-09T03:48:38.563Z,7.54
2023-01-09T03:49:38.504Z,7.50
2023-01-09T03:50:38.473Z,7.52
2023-01-09T03:51:38.424Z,7.42
2023-01-09T03:52:38.382Z,7.52
2023-01-09T03:53:38.337Z,7.44
2023-01-09T03:54:38.289Z,7.32
2023-01-09T03:55:38.250Z,7.32
2023-01-09T03:56:38.215Z,7.26
2023-01-09T03:57:38.160Z,7.27
2023-01-09T03:58:38.114Z,7.21
2023-01-09T03:59:38.088Z,7.16
2023-01-09T04:00:38.029Z,7.09
2023-01-09T04:01:38.111Z,7.16
2023-01-09T04:02:37.968Z,7.07
2023-01-09T04:03:37.947Z,7.01
2023-01-09T04:04:37.859Z,6.91
2023-01-09T04:05:37.833Z,6.89
2023-01-09T04:06:37.778Z,6.90
2023-01-09T04:07:37.738Z,6.79
2023-01-09T04:08:37.724Z,6.99
2023-01-09T04:09:37.705Z,6.83
2023-01-09T04:10:37.602Z,6.82
2023-01-09T04:11:37.560Z,6.83
2023-01-09T04:12:37.531Z,6.76
2023-01-09T04:13:37.501Z,6.73
2023-01-09T04:14:37.434Z,6.68
2023-01-09T04:15:37.394Z,6.73
2023-01-09T04:16:37.388Z,6.69
2023-01-09T04:17:37.307Z,6.60
2023-01-09T04:18:37.265Z,6.71
2023-01-09T04:19:37.243Z,6.71
2023-01-09T04:20:37.186Z,6.54
2023-01-09T04:21:37.128Z,6.63
2023-01-09T04:22:37.080Z,6.58
2023-01-09T04:23:37.041Z,6.63
2023-01-09T04:24:36.999Z,6.45
2023-01-09T04:25:36.976Z,6.40
2023-01-09T04:26:36.905Z,6.43
2023-01-09T04:27:36.865Z,6.32
2023-01-09T04:28:36.816Z,6.35
2023-01-09T04:29:36.786Z,6.38
2023-01-09T04:30:36.730Z,6.32
2023-01-09T04:31:36.750Z,6.32
2023-01-09T04:32:36.673Z,6.33
2023-01-09T04:33:36.611Z,6.28
2023-01-09T04:34:36.565Z,6.28
2023-01-09T04:35:36.534Z,6.21
2023-01-09T04:36:36.471Z,6.30
2023-01-09T04:37:36.451Z,6.30
2023-01-09T04:38:36.406Z,6.32
2023-01-09T04:39:36.351Z,6.32
2023-01-09T04:40:36.306Z,6.24
2023-01-09T04:41:36.267Z,6.14
2023-01-09T04:42:36.207Z,6.14
2023-01-09T04:43:36.184Z,6.21
2023-01-09T04:44:36.119Z,6.33
2023-01-09T04:45:36.143Z,6.27
2023-01-09T04:46:36.039Z,6.13
2023-01-09T04:47:36.005Z,6.17
2023-01-09T04:48:35.950Z,6.21
2023-01-09T04:49:35.922Z,6.02
2023-01-09T04:50:35.863Z,6.10
2023-01-09T04:51:35.821Z,6.19
2023-01-09T04:52:37.602Z,6.20
2023-01-09T04:53:35.740Z,6.17
2023-01-09T04:54:35.694Z,6.24
2023-01-09T04:55:35.668Z,6.19
2023-01-09T04:56:35.609Z,6.28
2023-01-09T04:57:35.551Z,6.30
2023-01-09T04:58:35.541Z,6.38
2023-01-09T04:59:35.481Z,6.42
2023-01-09T05:00:35.468Z,6.32
2023-01-09T05:01:35.485Z,6.30
2023-01-09T05:02:35.379Z,6.38
2023-01-09T05:03:35.290Z,6.38
2023-01-09T05:04:35.310Z,6.48
2023-01-09T05:05:35.204Z,6.43
2023-01-09T05:06:35.198Z,6.51
2023-01-09T05:07:35.124Z,6.57
2023-01-09T05:08:35.075Z,6.50
2023-01-09T05:09:35.060Z,6.55
2023-01-09T05:10:35.000Z,6.61
2023-01-09T05:11:34.963Z,6.54
2023-01-09T05:12:34.913Z,6.61
2023-01-09T05:13:34.877Z,6.58
2023-01-09T05:14:34.810Z,6.60
2023-01-09T05:15:34.771Z,6.61
2023-01-09T05:16:34.827Z,6.65
2023-01-09T05:17:34.688Z,6.60
2023-01-09T05:18:34.644Z,6.73
2023-01-09T05:19:34.641Z,6.72
2023-01-09T05:20:34.549Z,6.69
2023-01-09T05:21:34.515Z,6.72
2023-01-09T05:22:34.463Z,6.72
2023-01-09T05:23:34.413Z,6.79
2023-01-09T05:24:34.624Z,6.82
2023-01-09T05:25:34.331Z,6.83
2023-01-09T05:26:34.291Z,6.81
2023-01-09T05:27:34.270Z,6.90
2023-01-09T05:28:34.208Z,6.83
2023-01-09T05:29:34.156Z,6.86
2023-01-09T05:30:34.125Z,6.97
2023-01-09T05:31:34.146Z,7.05
2023-01-09T05:32:34.027Z,6.91
2023-01-09T05:33:33.989Z,7.00
2023-01-09T05:34:33.945Z,7.07
2023-01-09T05:35:33.898Z,7.05
2023-01-09T05:36:33.894Z,7.04
2023-01-09T05:37:33.811Z,7.16
2023-01-09T05:38:33.763Z,7.08
2023-01-09T05:39:33.723Z,7.29
2023-01-09T05:40:40.133Z,7.27
2023-01-09T05:41:33.650Z,7.21
2023-01-09T05:42:42.639Z,7.26
2023-01-09T05:43:33.556Z,7.34
2023-01-09T05:44:33.502Z,7.32
2023-01-09T05:45:33.497Z,7.33
2023-01-09T05:46:33.429Z,7.39
2023-01-09T05:47:33.381Z,7.27
2023-01-09T05:48:33.355Z,7.33
2023-01-09T05:49:33.288Z,7.36
2023-01-09T05:50:33.251Z,7.34
2023-01-09T05:51:33.204Z,7.45
2023-01-09T05:52:33.162Z,7.34
2023-01-09T05:53:33.141Z,7.45
2023-01-09T05:54:33.085Z,7.50
2023-01-09T05:55:33.028Z,7.48
2023-01-09T05:56:32.986Z,7.52
2023-01-09T05:57:32.940Z,7.54
2023-01-09T05:58:32.903Z,7.50
2023-01-09T05:59:32.859Z,7.48
2023-01-09T06:00:32.827Z,7.50
2023-01-09T06:01:32.791Z,7.54
2023-01-09T06:02:32.805Z,7.60
2023-01-09T06:03:32.700Z,7.67
2023-01-09T06:04:32.648Z,7.57
2023-01-09T06:05:32.596Z,7.57
2023-01-09T06:06:32.561Z,7.55
2023-01-09T06:07:32.508Z,7.66
2023-01-09T06:08:32.472Z,7.58
2023-01-09T06:09:32.434Z,7.60
2023-01-09T06:10:32.383Z,7.71
2023-01-09T06:11:32.358Z,7.62
2023-01-09T06:12:32.294Z,7.67
2023-01-09T06:13:32.261Z,7.54
2023-01-09T06:14:32.223Z,7.54
2023-01-09T06:15:32.183Z,7.57
2023-01-09T06:16:32.139Z,7.55
2023-01-09T06:17:32.080Z,7.57
2023-01-09T06:18:32.041Z,7.50
2023-01-09T06:19:31.997Z,7.50
2023-01-09T06:20:31.950Z,7.48
2023-01-09T06:21:31.944Z,7.58
2023-01-09T06:22:31.878Z,7.62
2023-01-09T06:23:31.830Z,7.57
2023-01-09T06:24:31.777Z,7.52
2023-01-09T06:25:31.750Z,7.57
2023-01-09T06:26:31.697Z,7.55
2023-01-09T06:27:31.660Z,7.50
2023-01-09T06:28:31.606Z,7.44
2023-01-09T06:29:31.564Z,7.44
2023-01-09T06:30:31.555Z,7.51
2023-01-09T06:31:31.649Z,7.55
2023-01-09T06:32:31.436Z,7.47
2023-01-09T06:33:31.406Z,7.48
2023-01-09T06:34:31.366Z,7.58
2023-01-09T06:35:31.342Z,7.47
2023-01-09T06:36:31.267Z,7.50
2023-01-09T06:37:31.236Z,7.48
2023-01-09T06:38:31.186Z,7.52
2023-01-09T06:39:31.147Z,7.50
2023-01-09T06:40:31.102Z,7.55
2023-01-09T06:41:31.049Z,7.52
2023-01-09T06:42:31.038Z,7.57
2023-01-09T06:43:30.989Z,7.55
2023-01-09T06:44:30.926Z,7.58
2023-01-09T06:45:30.892Z,7.73
2023-01-09T06:46:30.881Z,7.63
2023-01-09T06:47:30.787Z,7.58
2023-01-09T06:48:30.756Z,7.71
2023-01-09T06:49:30.708Z,7.71
2023-01-09T06:50:30.665Z,7.76
2023-01-09T06:51:30.617Z,7.77
2023-01-09T06:52:30.599Z,7.76
2023-01-09T06:53:30.541Z,7.77
2023-01-09T06:54:30.492Z,7.81
2023-01-09T06:55:30.445Z,7.84
2023-01-09T06:56:30.403Z,7.76
2023-01-09T06:57:30.365Z,7.70
2023-01-09T06:58:30.353Z,7.79
2023-01-09T06:59:30.280Z,7.76
2023-01-09T07:00:30.275Z,7.81
2023-01-09T07:01:30.286Z,7.79
2023-01-09T07:02:30.149Z,7.76
2023-01-09T07:03:31.933Z,7.76
2023-01-09T07:04:30.143Z,7.89
2023-01-09T07:05:30.030Z,7.70
2023-01-09T07:06:29.980Z,7.85
2023-01-09T07:07:29.933Z,7.96
2023-01-09T07:08:29.896Z,7.82
2023-01-09T07:09:29.849Z,7.95
2023-01-09T07:10:29.872Z,7.84
2023-01-09T07:11:29.760Z,7.91
2023-01-09T07:12:29.721Z,8.03
2023-01-09T07:13:29.685Z,7.95
2023-01-09T07:14:29.632Z,7.89
2023-01-09T07:15:29.587Z,7.86
2023-01-09T07:16:29.556Z,7.77
2023-01-09T07:17:29.522Z,7.82
2023-01-09T07:18:29.458Z,7.88
2023-01-09T07:19:29.417Z,7.81
2023-01-09T07:20:29.511Z,7.74
2023-01-09T07:21:30.870Z,7.79
2023-01-09T07:22:29.293Z,7.85
2023-01-09T07:23:29.253Z,7.71
2023-01-09T07:24:29.237Z,7.76
2023-01-09T07:25:29.169Z,7.77
2023-01-09T07:26:29.129Z,7.82
2023-01-09T07:27:29.072Z,7.88
2023-01-09T07:28:29.030Z,7.74
2023-01-09T07:29:28.987Z,7.77
2023-01-09T07:30:28.968Z,7.88
2023-01-09T07:31:28.974Z,7.89
2023-01-09T07:32:28.864Z,7.85
2023-01-09T07:33:28.813Z,7.77
2023-01-09T07:34:28.774Z,7.77
2023-01-09T07:35:28.725Z,7.82
2023-01-09T07:36:28.708Z,7.91
2023-01-09T07:37:28.653Z,7.85
2023-01-09T07:38:28.612Z,7.96
2023-01-09T07:39:28.561Z,7.86
2023-01-09T07:40:28.526Z,7.89
2023-01-09T07:41:28.500Z,7.79
2023-01-09T07:42:28.445Z,7.89
2023-01-09T07:43:28.384Z,7.92
2023-01-09T07:44:28.353Z,7.86
2023-01-09T07:45:28.299Z,7.95
2023-01-09T07:46:28.306Z,7.91
2023-01-09T07:47:28.215Z,7.85
2023-01-09T07:48:28.181Z,7.91
2023-01-09T07:49:28.127Z,7.85
2023-01-09T07:50:28.099Z,7.92
2023-01-09T07:51:28.046Z,7.94
2023-01-09T07:52:28.029Z,7.94
2023-01-09T07:53:27.958Z,7.88
2023-01-09T07:54:27.926Z,7.89
2023-01-09T07:55:27.869Z,7.96
2023-01-09T07:56:27.834Z,7.94
2023-01-09T07:57:27.777Z,7.85
2023-01-09T07:58:27.743Z,7.94
2023-01-09T07:59:27.695Z,7.92
2023-01-09T08:00:27.676Z,7.84
2023-01-09T08:01:27.661Z,7.84
2023-01-09T08:02:27.613Z,7.85
2023-01-09T08:03:27.533Z,7.73
2023-01-09T08:04:27.487Z,7.85
2023-01-09T08:05:27.439Z,7.88
2023-01-09T08:06:27.393Z,7.95
2023-01-09T08:07:27.354Z,7.86
2023-01-09T08:08:27.308Z,7.91
2023-01-09T08:09:27.275Z,7.96
2023-01-09T08:10:27.227Z,8.02
2023-01-09T08:11:27.191Z,7.94
2023-01-09T08:12:27.157Z,7.96
2023-01-09T08:13:27.093Z,8.03
2023-01-09T08:14:27.055Z,7.96
2023-01-09T08:15:27.008Z,7.91
2023-01-09T08:16:26.962Z,8.00
2023-01-09T08:17:26.923Z,8.00
2023-01-09T08:18:26.889Z,8.03
2023-01-09T08:19:26.885Z,8.07
2023-01-09T08:20:26.825Z,8.12
2023-01-09T08:21:26.756Z,8.02
2023-01-09T08:22:26.704Z,8.07
2023-01-09T08:23:26.679Z,8.14
2023-01-09T08:24:26.642Z,8.06
2023-01-09T08:25:26.581Z,8.09
2023-01-09T08:26:26.535Z,8.09
2023-01-09T08:27:26.496Z,8.18
2023-01-09T08:28:26.448Z,8.24
2023-01-09T08:29:26.432Z,8.24
2023-01-09T08:30:26.378Z,8.24
2023-01-09T08:31:26.354Z,8.34
2023-01-09T08:32:26.277Z,8.36
2023-01-09T08:33:26.237Z,8.32
2023-01-09T08:34:26.267Z,8.32
2023-01-09T08:35:26.163Z,8.47
2023-01-09T08:36:26.154Z,8.36
2023-01-09T08:37:26.065Z,8.43
2023-01-09T08:38:26.034Z,8.49
2023-01-09T08:39:25.999Z,8.47
2023-01-09T08:40:26.018Z,8.55
2023-01-09T08:41:25.905Z,8.54
2023-01-09T08:42:25.858Z,8.57
2023-01-09T08:43:25.828Z,8.61
2023-01-09T08:44:25.769Z,8.61
2023-01-09T08:45:25.722Z,8.61
2023-01-09T08:46:25.705Z,8.55
2023-01-09T08:47:25.648Z,8.73
2023-01-09T08:48:25.601Z,8.64
2023-01-09T08:49:25.555Z,8.68
2023-01-09T08:50:25.578Z,8.70
2023-01-09T08:51:25.467Z,8.71
2023-01-09T08:52:25.415Z,8.70
2023-01-09T08:53:25.383Z,8.68
2023-01-09T08:54:25.352Z,8.75
2023-01-09T08:55:25.294Z,8.82
2023-01-09T08:56:25.251Z,8.80
2023-01-09T08:57:25.214Z,8.85
2023-01-09T08:58:25.199Z,8.80
2023-01-09T08:59:25.123Z,8.91
2023-01-09T09:00:25.214Z,8.94
2023-01-09T09:01:25.112Z,8.89
2023-01-09T09:02:25.061Z,8.89
2023-01-09T09:03:24.955Z,8.82
2023-01-09T09:04:24.908Z,8.79
2023-01-09T09:05:24.873Z,8.83
2023-01-09T09:06:24.835Z,8.80
2023-01-09T09:07:24.786Z,8.88
2023-01-09T09:08:24.738Z,8.88
2023-01-09T09:09:24.716Z,8.88
2023-01-09T09:10:24.666Z,8.91
2023-01-09T09:11:24.613Z,8.91
2023-01-09T09:12:24.568Z,8.97
2023-01-09T09:13:24.533Z,8.98
2023-01-09T09:14:25.656Z,9.10
2023-01-09T09:15:24.554Z,9.03
2023-01-09T09:16:24.443Z,9.00
2023-01-09T09:17:24.358Z,9.04
2023-01-09T09:18:24.326Z,9.08
2023-01-09T09:19:24.286Z,9.10
2023-01-09T09:20:24.349Z,8.98
2023-01-09T09:21:24.185Z,9.04
2023-01-09T09:22:24.145Z,9.06
2023-01-09T09:23:24.103Z,9.10
2023-01-09T09:24:24.056Z,9.01
2023-01-09T09:25:24.025Z,9.15
2023-01-09T09:26:23.989Z,9.16
2023-01-09T09:27:23.941Z,9.12
2023-01-09T09:28:23.894Z,9.15
2023-01-09T09:29:23.846Z,9.16
2023-01-09T09:30:23.861Z,9.22
2023-01-09T09:31:23.788Z,9.12
2023-01-09T09:32:23.745Z,9.17
2023-01-09T09:33:23.677Z,9.10
2023-01-09T09:34:23.633Z,9.16
2023-01-09T09:35:23.608Z,9.19
2023-01-09T09:36:23.562Z,9.22
2023-01-09T09:37:23.508Z,9.12
2023-01-09T09:38:23.476Z,9.19
2023-01-09T09:39:23.428Z,9.20
2023-01-09T09:40:23.438Z,9.16
2023-01-09T09:41:23.338Z,9.13
2023-01-09T09:42:24.189Z,9.20
2023-01-09T09:43:23.260Z,9.27
2023-01-09T09:44:23.223Z,9.23
2023-01-09T09:45:23.170Z,9.27
2023-01-09T09:46:23.175Z,9.45
2023-01-09T09:47:23.083Z,9.34
2023-01-09T09:48:23.037Z,9.40
2023-01-09T09:49:23.018Z,9.45
2023-01-09T09:50:22.963Z,9.44
2023-01-09T09:51:22.916Z,9.53
2023-01-09T09:52:22.875Z,9.52
2023-01-09T09:53:22.832Z,9.50
2023-01-09T09:54:22.792Z,9.60
2023-01-09T09:55:22.763Z,9.70
2023-01-09T09:56:22.776Z,9.71
2023-01-09T09:57:22.664Z,9.74
2023-01-09T09:58:22.627Z,9.83
2023-01-09T09:59:22.585Z,9.80
2023-01-09T10:00:22.607Z,9.85
2023-01-09T10:01:22.527Z,9.88
2023-01-09T10:02:22.469Z,9.85
2023-01-09T10:03:33.049Z,9.78
2023-01-09T10:04:22.370Z,9.85
2023-01-09T10:05:22.330Z,9.73
2023-01-09T10:06:22.296Z,9.80
2023-01-09T10:07:22.256Z,9.63
2023-01-09T10:08:22.203Z,9.67
2023-01-09T10:09:22.164Z,9.49
2023-01-09T10:10:22.213Z,9.50
2023-01-09T10:11:22.111Z,9.42
2023-01-09T10:12:22.044Z,9.50
2023-01-09T10:13:22.005Z,9.59
2023-01-09T10:14:24.527Z,9.35
2023-01-09T10:15:21.914Z,9.42
2023-01-09T10:16:21.932Z,9.41
2023-01-09T10:17:21.847Z,9.40
2023-01-09T10:18:21.885Z,9.26
2023-01-09T10:19:21.749Z,9.40
2023-01-09T10:20:21.712Z,9.32
2023-01-09T10:21:21.662Z,9.34
2023-01-09T10:22:23.313Z,9.32
2023-01-09T10:23:21.683Z,9.37
2023-01-09T10:24:21.535Z,9.42
2023-01-09T10:25:21.501Z,9.20
2023-01-09T10:26:21.489Z,9.35
2023-01-09T10:27:21.416Z,9.37
2023-01-09T10:28:21.375Z,9.31
2023-01-09T10:29:21.333Z,9.38
2023-01-09T10:30:21.307Z,9.38
2023-01-09T10:31:21.303Z,9.42
2023-01-09T10:32:21.205Z,9.41
2023-01-09T10:33:21.165Z,9.44
2023-01-09T10:34:21.117Z,9.37
2023-01-09T10:35:21.079Z,9.35
2023-01-09T10:36:21.673Z,9.40
2023-01-09T10:37:21.010Z,9.35
2023-01-09T10:38:20.948Z,9.40
2023-01-09T10:39:20.917Z,9.38
2023-01-09T10:40:20.892Z,9.37
2023-01-09T10:41:20.829Z,9.42
2023-01-09T10:42:20.805Z,9.40
2023-01-09T10:43:20.743Z,9.42
2023-01-09T10:44:20.700Z,9.44
2023-01-09T10:45:20.658Z,9.40
2023-01-09T10:46:20.682Z,9.41
2023-01-09T10:47:20.578Z,9.44
2023-01-09T10:48:20.541Z,9.49
2023-01-09T10:49:20.494Z,9.37
2023-01-09T10:50:20.446Z,9.38
2023-01-09T10:51:20.414Z,9.34
2023-01-09T10:52:20.508Z,9.40
2023-01-09T10:53:20.318Z,9.40
2023-01-09T10:54:20.285Z,9.32
2023-01-09T10:55:20.237Z,9.32
2023-01-09T10:56:20.274Z,9.30
2023-01-09T10:57:20.162Z,9.30
2023-01-09T10:58:20.122Z,9.23
2023-01-09T10:59:20.074Z,9.22
2023-01-09T11:00:22.352Z,9.20
2023-01-09T11:01:19.986Z,9.22
2023-01-09T11:02:19.985Z,9.23
2023-01-09T11:03:19.961Z,9.20
2023-01-09T11:04:19.861Z,9.22
2023-01-09T11:05:19.822Z,9.16
2023-01-09T11:06:19.794Z,9.23
2023-01-09T11:07:19.745Z,9.17
2023-01-09T11:08:19.716Z,9.23
2023-01-09T11:09:19.654Z,9.23
2023-01-09T11:10:19.604Z,9.22
2023-01-09T11:11:19.569Z,9.27
2023-01-09T11:12:19.521Z,9.31
2023-01-09T11:13:19.487Z,9.30
2023-01-09T11:14:19.450Z,9.30
2023-01-09T11:15:19.439Z,9.34
2023-01-09T11:16:19.455Z,9.35
2023-01-09T11:17:19.313Z,9.45
2023-01-09T11:18:19.355Z,9.52
2023-01-09T11:19:19.242Z,9.52
2023-01-09T11:20:19.277Z,9.58
2023-01-09T11:21:19.146Z,9.59
2023-01-09T11:22:19.101Z,9.63
2023-01-09T11:23:19.063Z,9.75
2023-01-09T11:24:19.033Z,9.63
2023-01-09T11:25:18.990Z,9.73
2023-01-09T11:26:18.947Z,9.73
2023-01-09T11:27:18.924Z,9.74
2023-01-09T11:28:18.852Z,9.81
2023-01-09T11:29:18.817Z,9.75
2023-01-09T11:30:18.826Z,9.77
2023-01-09T11:31:18.793Z,9.71
2023-01-09T11:32:18.690Z,9.74
2023-01-09T11:33:18.653Z,9.85
2023-01-09T11:34:18.609Z,9.85
2023-01-09T11:35:18.565Z,9.89
2023-01-09T11:36:18.557Z,9.89
2023-01-09T11:37:18.499Z,9.91
2023-01-09T11:38:18.446Z,10.01
2023-01-09T11:39:18.416Z,9.99
2023-01-09T11:40:18.395Z,10.06
2023-01-09T11:41:18.316Z,10.02
2023-01-09T11:42:18.273Z,10.06
2023-01-09T11:43:27.744Z,9.93
2023-01-09T11:44:18.189Z,10.07
2023-01-09T11:45:18.170Z,9.99
2023-01-09T11:46:18.177Z,9.98
2023-01-09T11:47:18.079Z,9.95
2023-01-09T11:48:18.025Z,9.93
2023-01-09T11:49:18.017Z,9.92
2023-01-09T11:50:18.033Z,9.81
2023-01-09T11:51:17.926Z,9.67
2023-01-09T11:52:17.890Z,9.78
2023-01-09T11:53:17.817Z,9.71
2023-01-09T11:54:17.781Z,9.68
2023-01-09T11:55:17.739Z,9.71
2023-01-09T11:56:17.762Z,9.67
2023-01-09T11:57:17.662Z,9.67
2023-01-09T11:58:17.619Z,9.70
2023-01-09T11:59:17.592Z,9.62
2023-01-09T12:00:17.527Z,9.50
2023-01-09T12:01:17.506Z,9.53
2023-01-09T12:02:17.538Z,9.58
2023-01-09T12:03:17.502Z,9.55
2023-01-09T12:04:17.363Z,9.52
2023-01-09T12:05:17.332Z,9.65
2023-01-09T12:06:17.326Z,9.68
2023-01-09T12:07:17.239Z,9.59
2023-01-09T12:08:17.199Z,9.58
2023-01-09T12:09:17.158Z,9.59
2023-01-09T12:10:17.109Z,9.58
2023-01-09T12:11:17.099Z,9.62
2023-01-09T12:12:18.434Z,9.53
2023-01-09T12:13:17.004Z,9.48
2023-01-09T12:14:16.958Z,9.53
2023-01-09T12:15:16.905Z,9.52
2023-01-09T12:16:16.956Z,9.52
2023-01-09T12:17:16.834Z,9.41
2023-01-09T12:18:17.767Z,9.42
2023-01-09T12:19:16.740Z,9.40
2023-01-09T12:20:16.740Z,9.30
2023-01-09T12:21:17.867Z,9.26
2023-01-09T12:22:16.615Z,9.31
2023-01-09T12:23:16.580Z,9.38
2023-01-09T12:24:16.544Z,9.24
2023-01-09T12:25:16.488Z,9.20
2023-01-09T12:26:16.513Z,9.23
2023-01-09T12:27:17.450Z,9.17
2023-01-09T12:28:16.382Z,9.17
2023-01-09T12:29:16.317Z,9.16
2023-01-09T12:30:16.292Z,9.19
2023-01-09T12:31:16.258Z,9.24
2023-01-09T12:32:16.204Z,9.15
2023-01-09T12:33:16.151Z,9.23
2023-01-09T12:34:16.112Z,9.15
2023-01-09T12:35:16.075Z,9.03
2023-01-09T12:36:16.104Z,9.19
2023-01-09T12:37:16.038Z,9.24
2023-01-09T12:38:15.948Z,9.12
2023-01-09T12:39:15.899Z,9.27
2023-01-09T12:40:15.954Z,9.12
2023-01-09T12:41:15.838Z,9.08
2023-01-09T12:42:15.782Z,9.04
2023-01-09T12:43:15.745Z,9.10
2023-01-09T12:44:24.263Z,9.00
2023-01-09T12:45:15.649Z,9.13
2023-01-09T12:46:15.700Z,9.04
2023-01-09T12:47:15.580Z,9.04
2023-01-09T12:48:15.521Z,9.01
2023-01-09T12:49:15.491Z,9.00
2023-01-09T12:50:15.443Z,9.00
2023-01-09T12:51:15.397Z,9.03
2023-01-09T12:52:15.354Z,9.08
2023-01-09T12:53:15.332Z,9.08
2023-01-09T12:54:15.271Z,9.12
2023-01-09T12:55:15.233Z,9.00
2023-01-09T12:56:15.305Z,9.01
2023-01-09T12:57:15.148Z,9.06
2023-01-09T12:58:15.103Z,8.98
2023-01-09T12:59:15.073Z,9.03
2023-01-09T13:00:15.029Z,9.01
2023-01-09T13:01:15.095Z,8.97
2023-01-09T13:02:14.966Z,8.97
2023-01-09T13:03:14.901Z,9.01
2023-01-09T13:04:14.856Z,9.01
2023-01-09T13:05:14.820Z,9.10
2023-01-09T13:06:14.768Z,9.08
2023-01-09T13:07:14.733Z,9.06
2023-01-09T13:08:14.684Z,9.06
2023-01-09T13:09:14.640Z,9.06
2023-01-09T13:10:14.598Z,9.13
2023-01-09T13:11:20.213Z,9.16
2023-01-09T13:12:14.515Z,9.17
2023-01-09T13:13:14.469Z,9.20
2023-01-09T13:14:14.445Z,9.19
2023-01-09T13:15:14.388Z,9.23
2023-01-09T13:16:14.348Z,9.19
2023-01-09T13:17:14.304Z,9.20
2023-01-09T13:18:14.261Z,9.23