createdAt,value
2022-12-27T00:02:02.617Z,0.10
2022-12-27T00:04:29.870Z,0.17
2022-12-27T00:06:56.405Z,0.17
2022-12-27T00:09:23.359Z,0.22
2022-12-27T00:11:53.604Z,0.20
2022-12-27T00:14:22.992Z,0.20
2022-12-27T00:16:49.622Z,0.20
2022-12-27T00:19:16.571Z,0.20
2022-12-27T00:21:43.212Z,0.10
2022-12-27T00:24:10.579Z,2.20
2022-12-27T00:26:38.201Z,0.43
2022-12-27T00:29:05.595Z,0.20
2022-12-27T00:31:32.756Z,0.20
2022-12-27T00:34:02.292Z,0.20
2022-12-27T00:36:30.524Z,0.32
2022-12-27T00:38:59.077Z,0.17
2022-12-27T00:41:26.243Z,0.35
2022-12-27T00:43:53.182Z,0.20
2022-12-27T00:46:20.374Z,0.65
2022-12-27T00:48:47.374Z,1.05
2022-12-27T00:51:17.523Z,0.30
2022-12-27T00:53:45.204Z,0.65
2022-12-27T00:56:17.901Z,0.43
2022-12-27T00:58:45.082Z,4.18
2022-12-27T01:01:18.728Z,1.65
2022-12-27T01:03:46.052Z,2.38
2022-12-27T01:06:19.584Z,1.15
2022-12-27T01:08:46.859Z,1.10
2022-12-27T01:11:14.984Z,0.22
2022-12-27T01:13:42.540Z,0.35
2022-12-27T01:16:18.501Z,0.85
2022-12-27T01:18:46.193Z,0.30
2022-12-27T01:21:15.788Z,0.30
2022-12-27T01:23:42.968Z,0.32
2022-12-27T01:26:15.641Z,0.63
2022-12-27T01:28:42.571Z,0.30
2022-12-27T01:31:11.872Z,0.68
2022-12-27T01:33:39.350Z,0.20
2022-12-27T01:36:15.562Z,3.30
2022-12-27T01:38:43.299Z,0.47
2022-12-27T01:41:51.502Z,0.30
2022-12-27T01:44:51.984Z,0.57
2022-12-27T01:47:27.590Z,0.25
2022-12-27T01:50:06.368Z,0.30
2022-12-27T01:53:02.264Z,1.05
2022-12-27T01:55:39.552Z,0.25
2022-12-27T01:58:17.703Z,0.30
2022-12-27T02:00:46.087Z,1.77
2022-12-27T02:03:17.328Z,0.50
2022-12-27T02:05:44.042Z,0.75
2022-12-27T02:08:39.448Z,3.42
2022-12-27T02:11:08.160Z,2.10
2022-12-27T02:13:38.113Z,0.22
2022-12-27T02:16:15.118Z,2.30
2022-12-27T02:18:42.294Z,0.75
2022-12-27T02:21:50.524Z,0.50
2022-12-27T02:24:55.996Z,0.65
2022-12-27T02:27:44.174Z,1.05
2022-12-27T02:30:13.314Z,0.55
2022-12-27T02:32:58.302Z,0.30
2022-12-27T02:35:50.184Z,0.80
2022-12-27T02:38:24.989Z,2.47
2022-12-27T02:41:15.064Z,0.63
2022-12-27T02:43:59.960Z,4.57
2022-12-27T02:46:47.578Z,0.40
2022-12-27T02:49:50.819Z,0.80
2022-12-27T02:52:54.163Z,0.63
2022-12-27T02:56:08.978Z,0.50
2022-12-27T02:59:04.883Z,0.30
2022-12-27T03:02:05.425Z,1.00
2022-12-27T03:04:50.059Z,1.08
2022-12-27T03:07:35.914Z,0.50
2022-12-27T03:10:36.345Z,2.95
2022-12-27T03:14:00.626Z,1.55
2022-12-27T03:16:32.993Z,0.43
2022-12-27T03:19:07.844Z,0.55
2022-12-27T03:21:56.621Z,1.05
2022-12-27T03:24:48.157Z,2.63
2022-12-27T03:27:39.738Z,0.40
2022-12-27T03:30:27.192Z,0.93
2022-12-27T03:33:15.774Z,0.63
2022-12-27T03:36:08.582Z,0.45
2022-12-27T03:38:43.245Z,1.10
2022-12-27T03:41:34.427Z,2.85
2022-12-27T03:44:21.082Z,3.50
2022-12-27T03:46:49.067Z,2.67
2022-12-27T03:49:34.642Z,0.73
2022-12-27T03:52:25.943Z,1.70
2022-12-27T03:54:53.773Z,0.40
2022-12-27T03:57:23.383Z,0.73
2022-12-27T03:59:50.280Z,0.68
2022-12-27T04:02:17.154Z,1.02
2022-12-27T04:04:43.824Z,1.40
2022-12-27T04:07:13.774Z,1.00
2022-12-27T04:09:58.918Z,0.32
2022-12-27T04:12:43.793Z,0.63
2022-12-27T04:15:29.544Z,1.67
2022-12-27T04:18:14.925Z,0.35
2022-12-27T04:21:00.365Z,0.55
2022-12-27T04:23:45.412Z,0.50
2022-12-27T04:26:30.894Z,0.95
2022-12-27T04:29:16.060Z,4.50
2022-12-27T04:32:00.818Z,0.40
2022-12-27T04:34:42.875Z,0.73
2022-12-27T04:37:15.605Z,0.68
2022-12-27T04:40:03.170Z,2.65
2022-12-27T04:42:48.367Z,2.35
2022-12-27T04:45:33.549Z,0.75
2022-12-27T04:48:18.932Z,2.05
2022-12-27T04:51:03.673Z,0.77
2022-12-27T04:53:49.319Z,0.98
2022-12-27T04:56:15.840Z,0.60
2022-12-27T04:59:02.368Z,1.15
2022-12-27T05:01:47.947Z,0.30
2022-12-27T05:04:15.660Z,1.42
2022-12-27T05:06:42.247Z,1.17
2022-12-27T05:09:27.836Z,1.58
2022-12-27T05:12:20.629Z,2.40
2022-12-27T05:14:47.279Z,1.48
2022-12-27T05:17:13.833Z,0.90
2022-12-27T05:19:40.398Z,1.50
2022-12-27T05:22:25.402Z,0.75
2022-12-27T05:25:10.611Z,0.70
2022-12-27T05:27:37.334Z,0.50
2022-12-27T05:30:04.453Z,0.60
2022-12-27T05:32:31.017Z,0.77
2022-12-27T05:34:57.628Z,1.77
2022-12-27T05:37:24.154Z,2.05
2022-12-27T05:39:51.611Z,1.58
2022-12-27T05:42:18.165Z,2.15
2022-12-27T05:44:44.731Z,4.50
2022-12-27T05:47:11.276Z,2.35
2022-12-27T05:49:37.876Z,0.88
2022-12-27T05:52:04.628Z,0.40
2022-12-27T05:54:31.240Z,1.23
2022-12-27T05:56:57.778Z,1.98
2022-12-27T05:59:24.376Z,0.60
2022-12-27T06:01:51.878Z,2.33
2022-12-27T06:04:18.550Z,1.73
2022-12-27T06:06:45.092Z,0.93
2022-12-27T06:09:11.677Z,1.70
2022-12-27T06:11:38.303Z,1.83
2022-12-27T06:14:04.887Z,2.30
2022-12-27T06:16:31.465Z,1.63
2022-12-27T06:18:58.040Z,0.80
2022-12-27T06:21:24.603Z,0.35
2022-12-27T06:23:51.377Z,0.55
2022-12-27T06:26:21.920Z,2.25
2022-12-27T06:28:49.700Z,0.70
2022-12-27T06:31:18.061Z,0.63
2022-12-27T06:33:46.199Z,1.65
2022-12-27T06:36:14.782Z,2.15
2022-12-27T06:38:42.165Z,0.55
2022-12-27T06:41:11.539Z,0.88
2022-12-27T06:43:38.885Z,0.82
2022-12-27T06:46:17.149Z,1.70
2022-12-27T06:48:48.011Z,2.58
2022-12-27T06:51:17.491Z,2.33
2022-12-27T06:53:46.115Z,1.02
2022-12-27T06:56:16.930Z,1.95
2022-12-27T06:58:44.773Z,1.20
2022-12-27T07:01:16.942Z,0.82
2022-12-27T07:03:46.036Z,1.98
2022-12-27T07:06:12.929Z,1.75
2022-12-27T07:08:39.841Z,1.05
2022-12-27T07:11:09.630Z,0.95
2022-12-27T07:13:43.355Z,1.57
2022-12-27T07:16:12.870Z,1.48
2022-12-27T07:18:43.294Z,0.60
2022-12-27T07:21:12.988Z,0.70
2022-12-27T07:23:40.057Z,0.85
2022-12-27T07:26:30.989Z,1.20
2022-12-27T07:29:00.202Z,0.60
2022-12-27T07:31:29.784Z,1.75
2022-12-27T07:33:58.040Z,2.10
2022-12-27T07:36:28.587Z,3.03
2022-12-27T07:38:55.403Z,5.38
2022-12-27T07:41:22.305Z,17.15
2022-12-27T07:43:48.948Z,20.13
2022-12-27T07:46:20.858Z,10.38
2022-12-27T07:48:49.164Z,8.85
2022-12-27T07:51:17.584Z,4.85
2022-12-27T07:53:44.979Z,5.45
2022-12-27T07:56:17.675Z,3.53
2022-12-27T07:58:48.324Z,2.25
2022-12-27T08:01:17.077Z,2.40
2022-12-27T08:03:45.215Z,2.42
2022-12-27T08:06:30.315Z,2.00
2022-12-27T08:09:03.477Z,2.13
2022-12-27T08:11:31.056Z,1.75
2022-12-27T08:13:57.769Z,3.28
2022-12-27T08:16:25.899Z,3.58
2022-12-27T08:18:53.236Z,2.38
2022-12-27T08:21:20.102Z,5.45
2022-12-27T08:23:46.739Z,3.63
2022-12-27T08:26:13.330Z,2.28
2022-12-27T08:28:39.964Z,5.40
2022-12-27T08:31:08.506Z,1.63
2022-12-27T08:33:36.058Z,4.82
2022-12-27T08:36:28.648Z,1.00
2022-12-27T08:38:56.955Z,2.22
2022-12-27T08:41:24.084Z,1.25
2022-12-27T08:43:50.914Z,1.85
2022-12-27T08:46:19.514Z,0.82
2022-12-27T08:48:49.741Z,1.00
2022-12-27T08:51:28.465Z,2.47
2022-12-27T08:53:59.690Z,2.58
2022-12-27T08:56:26.349Z,4.50
2022-12-27T08:58:52.933Z,2.63
2022-12-27T09:01:19.722Z,2.33
2022-12-27T09:03:46.463Z,1.60
2022-12-27T09:06:24.219Z,3.47
2022-12-27T09:08:51.697Z,1.65
2022-12-27T09:11:20.988Z,2.70
2022-12-27T09:13:47.733Z,2.83
2022-12-27T09:16:17.040Z,1.92
2022-12-27T09:18:44.275Z,3.95
2022-12-27T09:21:14.046Z,1.98
2022-12-27T09:23:41.572Z,0.68
2022-12-27T09:26:10.757Z,3.55
2022-12-27T09:28:37.743Z,0.52
2022-12-27T09:31:05.071Z,3.40
2022-12-27T09:33:32.377Z,1.13
2022-12-27T09:36:16.817Z,0.50
2022-12-27T09:38:44.716Z,1.15
2022-12-27T09:42:43.752Z,0.98
2022-12-27T09:44:41.217Z,4.82
2022-12-27T09:47:34.165Z,6.82
2022-12-27T09:50:13.416Z,9.52
2022-12-27T09:52:44.501Z,5.18
2022-12-27T09:55:35.875Z,3.50
2022-12-27T09:58:27.065Z,2.10
2022-12-27T10:00:53.715Z,1.02
2022-12-27T10:03:25.461Z,2.40
2022-12-27T10:08:29.871Z,3.70
2022-12-27T10:11:35.964Z,1.77
2022-12-27T10:14:34.754Z,2.63
2022-12-27T10:17:15.339Z,2.13
2022-12-27T10:19:53.531Z,3.05
2022-12-27T10:22:29.225Z,2.22
2022-12-27T10:24:58.740Z,2.22
2022-12-27T10:27:30.677Z,0.93
2022-12-27T10:30:01.500Z,6.45
2022-12-27T10:32:28.078Z,1.47
2022-12-27T10:34:59.943Z,5.47
2022-12-27T10:37:27.008Z,1.25
2022-12-27T10:39:53.668Z,0.73
2022-12-27T10:42:38.409Z,1.15
2022-12-27T10:45:26.567Z,0.57
2022-12-27T10:47:59.628Z,2.03
2022-12-27T10:50:29.391Z,1.65
2022-12-27T10:52:57.804Z,5.50
2022-12-27T10:55:37.205Z,1.77
2022-12-27T10:58:25.694Z,2.30
2022-12-27T11:00:57.411Z,0.55
2022-12-27T11:03:26.202Z,1.75
2022-12-27T11:06:16.981Z,0.82
2022-12-27T11:08:43.780Z,0.98
2022-12-27T11:11:20.548Z,0.77
2022-12-27T11:13:47.956Z,0.77
2022-12-27T11:16:27.233Z,1.25
2022-12-27T11:18:56.799Z,1.80
2022-12-27T11:21:27.735Z,3.42
2022-12-27T11:24:02.655Z,3.08
2022-12-27T11:26:53.763Z,1.08
2022-12-27T11:29:24.927Z,1.85
2022-12-27T11:31:52.781Z,0.90
2022-12-27T11:34:33.702Z,2.25
2022-12-27T11:37:14.177Z,0.90
2022-12-27T11:39:51.206Z,2.63
2022-12-27T11:42:38.347Z,0.90
2022-12-27T11:45:11.068Z,2.58
2022-12-27T11:47:59.035Z,1.35
2022-12-27T11:50:28.675Z,1.13
2022-12-27T11:53:14.661Z,3.08
2022-12-27T11:55:59.561Z,1.17
2022-12-27T11:58:52.526Z,5.78
2022-12-27T12:01:34.187Z,0.88
2022-12-27T12:04:09.893Z,1.17
2022-12-27T12:06:49.640Z,0.90
2022-12-27T12:09:52.369Z,1.92
2022-12-27T12:12:21.651Z,2.55
2022-12-27T12:15:16.218Z,1.52
2022-12-27T12:18:10.634Z,1.05
2022-12-27T12:20:50.769Z,1.52
2022-12-27T12:23:39.499Z,1.40
2022-12-27T12:26:13.697Z,1.48
2022-12-27T12:29:14.229Z,2.53
2022-12-27T12:32:14.252Z,2.15
2022-12-27T12:34:58.168Z,0.82
2022-12-27T12:37:33.963Z,3.25
2022-12-27T12:40:11.841Z,2.25
2022-12-27T12:43:27.762Z,1.92
2022-12-27T12:46:23.465Z,1.35
2022-12-27T12:49:22.450Z,3.65
2022-12-27T12:52:20.538Z,2.25
2022-12-27T12:54:56.644Z,1.05
2022-12-27T12:57:49.342Z,2.03
2022-12-27T13:00:25.169Z,1.08
2022-12-27T13:03:10.383Z,1.75
2022-12-27T13:06:00.222Z,2.50
2022-12-27T13:08:44.348Z,4.65
2022-12-27T13:11:24.812Z,1.50
2022-12-27T13:14:16.287Z,2.63
2022-12-27T13:16:48.745Z,1.55
2022-12-27T13:19:34.151Z,1.10
2022-12-27T13:22:15.500Z,1.00
2022-12-27T13:24:57.100Z,1.38
2022-12-27T13:28:01.150Z,1.08
2022-12-27T13:30:42.699Z,1.98
2022-12-27T13:33:15.049Z,1.40
2022-12-27T13:36:09.147Z,0.63
2022-12-27T13:39:02.429Z,3.05
2022-12-27T13:41:55.293Z,2.05
2022-12-27T13:44:52.753Z,1.50
2022-12-27T13:47:28.367Z,1.17
2022-12-27T13:50:36.580Z,0.80
2022-12-27T13:53:15.237Z,1.55
2022-12-27T13:56:43.508Z,1.73
2022-12-27T13:59:36.706Z,1.98
2022-12-27T14:02:12.685Z,1.40
2022-12-27T14:04:48.243Z,3.20
2022-12-27T14:07:38.361Z,1.20
2022-12-27T14:10:26.349Z,3.15
2022-12-27T14:13:10.401Z,1.27
2022-12-27T14:15:58.693Z,3.75
2022-12-27T14:18:37.967Z,1.98
2022-12-27T14:21:07.408Z,4.57
2022-12-27T14:23:43.200Z,2.08
2022-12-27T14:27:03.548Z,5.70
2022-12-27T14:30:08.445Z,2.40
2022-12-27T14:32:53.768Z,0.68
2022-12-27T14:35:29.083Z,3.00
2022-12-27T14:38:11.801Z,4.05
2022-12-27T14:41:09.373Z,3.38
2022-12-27T14:44:06.789Z,1.55
2022-12-27T14:46:43.456Z,2.20
2022-12-27T14:49:21.862Z,0.98
2022-12-27T14:52:12.662Z,4.60
2022-12-27T14:55:10.966Z,2.00
2022-12-27T14:57:40.536Z,0.80
2022-12-27T15:00:19.508Z,1.83
2022-12-27T15:02:52.828Z,0.77
2022-12-27T15:05:43.134Z,0.95
2022-12-27T15:08:35.947Z,1.73
2022-12-27T15:11:40.086Z,0.93
2022-12-27T15:14:06.617Z,0.57
2022-12-27T15:16:44.510Z,1.45
2022-12-27T15:19:38.700Z,2.15
2022-12-27T15:22:17.380Z,0.70
2022-12-27T15:24:49.954Z,1.15
2022-12-27T15:27:50.673Z,1.45
2022-12-27T15:30:25.219Z,1.90
2022-12-27T15:33:17.264Z,1.08
2022-12-27T15:38:49.661Z,2.15
2022-12-27T15:41:32.224Z,1.40
2022-12-27T15:44:23.725Z,1.35
2022-12-27T15:47:07.867Z,1.77
2022-12-27T15:49:43.574Z,0.88
2022-12-27T15:52:24.220Z,0.88
2022-12-27T15:55:23.535Z,0.40
2022-12-27T15:58:08.192Z,3.03
2022-12-27T16:00:35.282Z,0.65
2022-12-27T16:03:04.230Z,1.92
2022-12-27T16:05:49.007Z,0.85
2022-12-27T16:08:29.879Z,0.70
2022-12-27T16:10:57.261Z,1.00
2022-12-27T16:13:48.231Z,2.45
2022-12-27T16:16:27.086Z,0.90
2022-12-27T16:19:11.936Z,0.43
2022-12-27T16:21:43.153Z,1.15
2022-12-27T16:24:17.853Z,1.80
2022-12-27T16:27:00.929Z,1.60
2022-12-27T16:29:32.619Z,1.70
2022-12-27T16:32:20.177Z,2.20
2022-12-27T16:34:50.815Z,3.25
2022-12-27T16:37:23.931Z,2.85
2022-12-27T16:40:03.845Z,2.95
2022-12-27T16:43:06.014Z,2.25
2022-12-27T16:48:25.242Z,3.42
2022-12-27T16:51:13.154Z,1.25
2022-12-27T16:53:55.868Z,4.45
2022-12-27T16:56:32.398Z,3.90
2022-12-27T16:58:59.152Z,6.93
2022-12-27T17:01:25.834Z,6.80
2022-12-27T17:03:54.498Z,7.25
2022-12-27T17:06:32.023Z,5.30
2022-12-27T17:09:08.388Z,3.17
2022-12-27T17:11:38.670Z,7.35
2022-12-27T17:14:25.289Z,6.50
2022-12-27T17:16:58.235Z,7.78
2022-12-27T17:19:44.242Z,2.95
2022-12-27T17:22:15.794Z,6.72
2022-12-27T17:24:45.400Z,5.93
2022-12-27T17:27:24.096Z,7.90
2022-12-27T17:30:09.465Z,5.38
2022-12-27T17:32:45.208Z,5.55
2022-12-27T17:35:39.675Z,4.38
2022-12-27T17:38:15.166Z,3.78
2022-12-27T17:40:53.919Z,5.07
2022-12-27T17:44:09.449Z,12.20
2022-12-27T17:46:49.097Z,9.63
2022-12-27T17:49:16.876Z,8.68
2022-12-27T17:52:05.609Z,7.03
2022-12-27T17:54:50.793Z,6.10
2022-12-27T17:57:38.616Z,6.97
2022-12-27T18:00:06.836Z,6.70
2022-12-27T18:02:39.893Z,8.55
2022-12-27T18:05:13.650Z,10.30
2022-12-27T18:07:43.604Z,9.77
2022-12-27T18:10:13.109Z,6.15
2022-12-27T18:12:42.172Z,7.40
2022-12-27T18:15:14.426Z,7.45
2022-12-27T18:18:19.545Z,8.77
2022-12-27T18:20:46.094Z,8.13
2022-12-27T18:23:17.874Z,6.75
2022-12-27T18:28:18.951Z,9.18
2022-12-27T18:30:57.408Z,6.90
2022-12-27T18:33:37.678Z,6.57
2022-12-27T18:36:06.311Z,8.90
2022-12-27T18:38:38.358Z,9.25
2022-12-27T18:41:12.759Z,7.80
2022-12-27T18:43:47.181Z,6.80
2022-12-27T18:46:17.541Z,9.88
2022-12-27T18:48:44.398Z,7.60
2022-12-27T18:51:11.227Z,9.27
2022-12-27T18:53:39.386Z,8.35
2022-12-27T18:56:15.695Z,6.97
2022-12-27T18:59:04.236Z,10.40
2022-12-27T19:01:40.896Z,9.73
2022-12-27T19:04:19.905Z,5.78
2022-12-27T19:07:06.131Z,7.32
2022-12-27T19:09:43.129Z,7.95
2022-12-27T19:12:22.423Z,7.68
2022-12-27T19:14:49.496Z,7.68
2022-12-27T19:17:30.539Z,8.60
2022-12-27T19:20:03.041Z,9.33
2022-12-27T19:22:48.429Z,7.53
2022-12-27T19:25:18.495Z,8.65
2022-12-27T19:28:05.719Z,9.27
2022-12-27T19:30:42.825Z,7.57
2022-12-27T19:33:15.335Z,8.82
2022-12-27T19:35:42.952Z,10.52
2022-12-27T19:38:20.524Z,11.02
2022-12-27T19:40:58.105Z,6.50
2022-12-27T19:43:33.976Z,7.32
2022-12-27T19:46:00.582Z,7.60
2022-12-27T19:48:27.339Z,10.18
2022-12-27T19:50:55.003Z,7.97
2022-12-27T19:53:27.010Z,7.95
2022-12-27T19:55:53.609Z,8.27
2022-12-27T19:58:23.761Z,8.93
2022-12-27T20:00:50.470Z,7.68
2022-12-27T20:03:17.357Z,7.05
2022-12-27T20:06:13.407Z,10.98
2022-12-27T20:08:40.229Z,5.43
2022-12-27T20:11:14.907Z,8.98
2022-12-27T20:13:41.605Z,7.15
2022-12-27T20:16:11.497Z,4.90
2022-12-27T20:18:42.357Z,5.53
2022-12-27T20:21:17.400Z,7.57
2022-12-27T20:23:44.548Z,8.52
2022-12-27T20:26:13.075Z,6.18
2022-12-27T20:28:39.853Z,5.22
2022-12-27T20:31:07.938Z,4.95
2022-12-27T20:33:34.610Z,8.95
2022-12-27T20:36:01.386Z,11.05
2022-12-27T20:38:28.167Z,7.63
2022-12-27T20:40:57.479Z,8.23
2022-12-27T20:43:24.083Z,8.45
2022-12-27T20:45:50.666Z,12.23
2022-12-27T20:48:17.292Z,5.53
2022-12-27T20:50:43.851Z,7.72
2022-12-27T20:53:10.622Z,6.70
2022-12-27T20:55:37.198Z,6.57
2022-12-27T20:58:03.812Z,5.32
2022-12-27T21:00:30.420Z,8.77
2022-12-27T21:02:57.786Z,6.70
2022-12-27T21:05:24.474Z,7.57
2022-12-27T21:07:51.175Z,6.90
2022-12-27T21:10:17.827Z,5.53
2022-12-27T21:12:44.405Z,5.28
2022-12-27T21:15:11.532Z,10.50
2022-12-27T21:17:38.108Z,19.95
2022-12-27T21:20:06.416Z,11.48
2022-12-27T21:22:33.049Z,7.05
2022-12-27T21:24:59.608Z,7.28
2022-12-27T21:27:26.163Z,11.60
2022-12-27T21:29:52.745Z,8.23
2022-12-27T21:32:19.399Z,5.93
2022-12-27T21:34:45.945Z,6.32
2022-12-27T21:37:13.645Z,7.35
2022-12-27T21:39:40.374Z,7.25
2022-12-27T21:42:08.093Z,11.63
2022-12-27T21:44:36.840Z,9.27
2022-12-27T21:47:03.496Z,9.75
2022-12-27T21:49:30.044Z,8.85
2022-12-27T21:51:56.825Z,8.05
2022-12-27T21:54:23.454Z,4.05
2022-12-27T21:56:50.663Z,7.57
2022-12-27T21:59:17.259Z,6.57
2022-12-27T22:01:51.347Z,6.18
2022-12-27T22:04:21.041Z,8.40
2022-12-27T22:06:48.113Z,9.15
2022-12-27T22:09:15.358Z,8.98
2022-12-27T22:11:42.279Z,6.38
2022-12-27T22:14:08.858Z,9.88
2022-12-27T22:16:37.488Z,6.97
2022-12-27T22:19:09.907Z,7.75
2022-12-27T22:21:38.493Z,9.77
2022-12-27T22:24:06.085Z,10.30
2022-12-27T22:26:37.222Z,11.10
2022-12-27T22:29:07.769Z,8.82
2022-12-27T22:31:36.589Z,12.43
2022-12-27T22:34:05.406Z,5.28
2022-12-27T22:36:32.469Z,5.03
2022-12-27T22:38:59.847Z,6.55
2022-12-27T22:41:29.920Z,8.60
2022-12-27T22:43:59.208Z,4.90
2022-12-27T22:46:26.919Z,5.15
2022-12-27T22:48:59.723Z,4.80
2022-12-27T22:51:28.952Z,4.85
2022-12-27T22:53:56.266Z,7.68
2022-12-27T22:56:25.714Z,4.45
2022-12-27T22:58:52.629Z,3.65
2022-12-27T23:01:22.348Z,4.05
2022-12-27T23:03:49.722Z,3.13
2022-12-27T23:06:17.062Z,2.92
2022-12-27T23:08:44.285Z,4.38
2022-12-27T23:11:16.905Z,4.07
2022-12-27T23:13:43.809Z,3.55
2022-12-27T23:16:10.813Z,4.43
2022-12-27T23:18:39.464Z,4.85
2022-12-27T23:21:20.803Z,4.15
2022-12-27T23:23:50.248Z,4.50
2022-12-27T23:26:18.992Z,4.75
2022-12-27T23:28:46.948Z,4.65
2022-12-27T23:31:14.588Z,3.90
2022-12-27T23:33:42.666Z,3.95
2022-12-27T23:36:09.947Z,3.85
2022-12-27T23:38:36.762Z,3.22
2022-12-27T23:41:05.650Z,5.05
2022-12-27T23:43:52.842Z,5.43
2022-12-27T23:46:22.174Z,5.35
2022-12-27T23:48:49.312Z,4.78
2022-12-27T23:51:16.909Z,5.18
2022-12-27T23:53:44.471Z,5.47
2022-12-27T23:56:19.931Z,4.57
2022-12-27T23:58:47.335Z,3.75
