createdAt,value
2023-01-02T00:00:27.963Z,6.48
2023-01-02T00:01:27.903Z,6.51
2023-01-02T00:02:28.029Z,6.46
2023-01-02T00:03:27.966Z,6.39
2023-01-02T00:04:27.875Z,6.40
2023-01-02T00:05:27.860Z,6.46
2023-01-02T00:06:27.864Z,6.30
2023-01-02T00:07:27.845Z,6.19
2023-01-02T00:08:27.826Z,6.21
2023-01-02T00:09:27.814Z,6.25
2023-01-02T00:10:27.810Z,6.14
2023-01-02T00:11:27.789Z,6.16
2023-01-02T00:12:27.826Z,6.17
2023-01-02T00:13:27.778Z,6.35
2023-01-02T00:14:27.801Z,6.17
2023-01-02T00:15:27.765Z,6.30
2023-01-02T00:16:27.802Z,6.30
2023-01-02T00:17:27.723Z,6.21
2023-01-02T00:18:27.742Z,6.32
2023-01-02T00:19:27.700Z,6.36
2023-01-02T00:20:27.690Z,6.36
2023-01-02T00:21:27.681Z,6.33
2023-01-02T00:22:27.685Z,6.27
2023-01-02T00:23:27.663Z,6.17
2023-01-02T00:24:27.693Z,6.24
2023-01-02T00:25:27.647Z,6.17
2023-01-02T00:26:27.623Z,6.17
2023-01-02T00:27:27.615Z,6.14
2023-01-02T00:28:27.602Z,6.14
2023-01-02T00:29:27.608Z,6.16
2023-01-02T00:30:32.293Z,6.13
2023-01-02T00:31:28.616Z,6.01
2023-01-02T00:32:27.556Z,6.02
2023-01-02T00:33:27.557Z,6.03
2023-01-02T00:34:27.532Z,6.02
2023-01-02T00:35:27.547Z,6.11
2023-01-02T00:36:27.545Z,6.06
2023-01-02T00:37:27.504Z,6.11
2023-01-02T00:38:27.497Z,6.06
2023-01-02T00:39:27.482Z,6.03
2023-01-02T00:40:27.467Z,5.99
2023-01-02T00:41:27.470Z,6.08
2023-01-02T00:42:27.475Z,6.05
2023-01-02T00:43:27.456Z,6.06
2023-01-02T00:44:27.438Z,6.08
2023-01-02T00:45:27.418Z,6.10
2023-01-02T00:46:27.451Z,6.02
2023-01-02T00:47:27.414Z,5.95
2023-01-02T00:48:27.412Z,5.92
2023-01-02T00:49:27.376Z,5.87
2023-01-02T00:50:27.356Z,5.98
2023-01-02T00:51:27.352Z,6.08
2023-01-02T00:52:27.361Z,6.05
2023-01-02T00:53:27.331Z,5.90
2023-01-02T00:54:27.349Z,6.02
2023-01-02T00:55:27.306Z,5.84
2023-01-02T00:56:27.289Z,5.83
2023-01-02T00:57:27.288Z,5.93
2023-01-02T00:58:27.288Z,5.78
2023-01-02T00:59:27.259Z,5.88
2023-01-02T01:00:27.268Z,5.98
2023-01-02T01:01:27.379Z,5.90
2023-01-02T01:02:27.469Z,5.85
2023-01-02T01:03:27.217Z,5.87
2023-01-02T01:04:27.216Z,5.69
2023-01-02T01:05:27.198Z,5.67
2023-01-02T01:06:27.218Z,5.83
2023-01-02T01:07:27.175Z,5.88
2023-01-02T01:08:27.160Z,5.96
2023-01-02T01:09:27.165Z,5.87
2023-01-02T01:10:27.142Z,5.98
2023-01-02T01:11:27.129Z,5.87
2023-01-02T01:12:27.146Z,5.99
2023-01-02T01:13:27.106Z,5.96
2023-01-02T01:14:27.106Z,5.98
2023-01-02T01:15:27.086Z,5.84
2023-01-02T01:16:27.156Z,5.84
2023-01-02T01:17:27.062Z,5.88
2023-01-02T01:18:27.076Z,5.96
2023-01-02T01:19:27.040Z,5.96
2023-01-02T01:20:27.040Z,5.87
2023-01-02T01:21:27.019Z,5.88
2023-01-02T01:22:27.003Z,5.84
2023-01-02T01:23:26.995Z,5.88
2023-01-02T01:24:27.028Z,5.87
2023-01-02T01:25:26.981Z,5.87
2023-01-02T01:26:26.959Z,5.88
2023-01-02T01:27:26.957Z,5.84
2023-01-02T01:28:26.938Z,5.83
2023-01-02T01:29:27.058Z,5.83
2023-01-02T01:30:26.933Z,5.92
2023-01-02T01:31:26.937Z,5.80
2023-01-02T01:32:26.895Z,5.83
2023-01-02T01:33:26.889Z,5.90
2023-01-02T01:34:26.902Z,5.83
2023-01-02T01:35:26.875Z,5.80
2023-01-02T01:36:26.892Z,5.90
2023-01-02T01:37:26.840Z,5.83
2023-01-02T01:38:26.838Z,5.90
2023-01-02T01:39:26.835Z,5.88
2023-01-02T01:40:26.804Z,5.74
2023-01-02T01:41:26.822Z,5.80
2023-01-02T01:42:26.809Z,5.74
2023-01-02T01:43:26.775Z,5.70
2023-01-02T01:44:26.767Z,5.74
2023-01-02T01:45:26.854Z,5.73
2023-01-02T01:46:26.864Z,5.66
2023-01-02T01:47:26.746Z,5.69
2023-01-02T01:48:26.755Z,5.77
2023-01-02T01:49:34.277Z,5.74
2023-01-02T01:50:34.217Z,5.74
2023-01-02T01:51:34.241Z,5.78
2023-01-02T01:52:34.253Z,5.81
2023-01-02T01:53:34.193Z,5.69
2023-01-02T01:54:34.172Z,5.70
2023-01-02T01:55:34.190Z,5.73
2023-01-02T01:56:34.154Z,5.81
2023-01-02T01:57:34.157Z,5.78
2023-01-02T01:58:34.133Z,5.80
2023-01-02T01:59:34.119Z,5.78
2023-01-02T02:00:34.117Z,5.77
2023-01-02T02:01:26.759Z,5.73
2023-01-02T02:02:26.813Z,5.63
2023-01-02T02:03:26.557Z,5.70
2023-01-02T02:04:26.574Z,5.69
2023-01-02T02:05:26.567Z,5.73
2023-01-02T02:06:26.526Z,5.69
2023-01-02T02:07:26.553Z,5.74
2023-01-02T02:08:26.526Z,5.66
2023-01-02T02:09:26.501Z,5.84
2023-01-02T02:10:26.506Z,5.74
2023-01-02T02:11:26.470Z,5.78
2023-01-02T02:12:28.411Z,5.78
2023-01-02T02:13:26.455Z,5.77
2023-01-02T02:14:26.450Z,5.69
2023-01-02T02:15:26.454Z,5.78
2023-01-02T02:16:26.575Z,5.80
2023-01-02T02:17:26.416Z,5.69
2023-01-02T02:18:26.397Z,5.80
2023-01-02T02:19:26.379Z,5.63
2023-01-02T02:20:26.396Z,5.70
2023-01-02T02:21:26.495Z,5.59
2023-01-02T02:22:26.351Z,5.73
2023-01-02T02:23:26.335Z,5.74
2023-01-02T02:24:26.327Z,5.70
2023-01-02T02:25:26.419Z,5.67
2023-01-02T02:26:26.311Z,5.74
2023-01-02T02:27:26.327Z,5.70
2023-01-02T02:28:26.284Z,5.85
2023-01-02T02:29:26.274Z,5.74
2023-01-02T02:30:26.261Z,5.70
2023-01-02T02:31:26.326Z,5.70
2023-01-02T02:32:26.256Z,5.80
2023-01-02T02:33:26.260Z,5.87
2023-01-02T02:34:26.224Z,5.73
2023-01-02T02:35:26.229Z,5.73
2023-01-02T02:36:26.201Z,5.74
2023-01-02T02:37:26.212Z,5.73
2023-01-02T02:38:26.175Z,5.69
2023-01-02T02:39:26.191Z,5.69
2023-01-02T02:40:26.165Z,5.83
2023-01-02T02:41:26.242Z,5.84
2023-01-02T02:42:26.144Z,5.85
2023-01-02T02:43:26.128Z,5.78
2023-01-02T02:44:26.114Z,5.67
2023-01-02T02:45:26.126Z,5.66
2023-01-02T02:46:26.088Z,5.63
2023-01-02T02:47:26.089Z,5.63
2023-01-02T02:48:26.066Z,5.81
2023-01-02T02:49:26.049Z,5.66
2023-01-02T02:50:26.065Z,5.78
2023-01-02T02:51:26.049Z,5.81
2023-01-02T02:52:26.021Z,5.85
2023-01-02T02:53:26.050Z,5.80
2023-01-02T02:54:25.997Z,5.73
2023-01-02T02:55:25.986Z,5.77
2023-01-02T02:56:25.992Z,5.75
2023-01-02T02:57:26.009Z,5.90
2023-01-02T02:58:25.954Z,5.70
2023-01-02T02:59:25.956Z,5.77
2023-01-02T03:00:25.929Z,5.88
2023-01-02T03:01:30.154Z,5.78
2023-01-02T03:02:27.059Z,5.87
2023-01-02T03:03:26.016Z,5.80
2023-01-02T03:04:25.890Z,5.84
2023-01-02T03:05:25.891Z,5.81
2023-01-02T03:06:25.866Z,5.80
2023-01-02T03:07:25.851Z,5.73
2023-01-02T03:08:32.708Z,5.84
2023-01-02T03:09:26.956Z,5.83
2023-01-02T03:10:25.824Z,5.73
2023-01-02T03:11:25.817Z,5.88
2023-01-02T03:12:25.804Z,5.81
2023-01-02T03:13:25.798Z,5.90
2023-01-02T03:14:25.778Z,5.74
2023-01-02T03:15:25.793Z,5.84
2023-01-02T03:16:25.815Z,5.90
2023-01-02T03:17:25.791Z,5.83
2023-01-02T03:18:25.734Z,5.74
2023-01-02T03:19:25.723Z,5.78
2023-01-02T03:20:25.710Z,5.74
2023-01-02T03:21:31.050Z,5.85
2023-01-02T03:22:26.690Z,5.78
2023-01-02T03:23:25.688Z,5.84
2023-01-02T03:24:25.669Z,5.70
2023-01-02T03:25:25.673Z,5.75
2023-01-02T03:26:25.644Z,5.74
2023-01-02T03:27:25.644Z,5.69
2023-01-02T03:28:25.626Z,5.70
2023-01-02T03:29:25.623Z,5.81
2023-01-02T03:30:25.694Z,5.63
2023-01-02T03:31:25.590Z,5.62
2023-01-02T03:32:25.581Z,5.73
2023-01-02T03:33:25.594Z,5.70
2023-01-02T03:34:25.572Z,5.65
2023-01-02T03:35:25.543Z,5.74
2023-01-02T03:36:25.552Z,5.63
2023-01-02T03:37:25.524Z,5.69
2023-01-02T03:38:25.535Z,5.77
2023-01-02T03:39:25.538Z,5.70
2023-01-02T03:40:25.493Z,5.66
2023-01-02T03:41:25.519Z,5.66
2023-01-02T03:42:25.488Z,5.62
2023-01-02T03:43:25.457Z,5.55
2023-01-02T03:44:25.447Z,5.55
2023-01-02T03:45:25.469Z,5.45
2023-01-02T03:46:25.467Z,5.47
2023-01-02T03:47:25.412Z,5.41
2023-01-02T03:48:25.403Z,5.42
2023-01-02T03:49:25.392Z,5.37
2023-01-02T03:50:25.381Z,5.48
2023-01-02T03:51:25.424Z,5.44
2023-01-02T03:52:26.199Z,5.30
2023-01-02T03:53:25.350Z,5.32
2023-01-02T03:54:25.340Z,5.40
2023-01-02T03:55:25.332Z,5.20
2023-01-02T03:56:25.319Z,5.22
2023-01-02T03:57:25.360Z,5.30
2023-01-02T03:58:25.296Z,5.35
2023-01-02T03:59:25.282Z,5.24
2023-01-02T04:00:25.273Z,5.26
2023-01-02T04:01:25.420Z,5.09
2023-01-02T04:02:25.481Z,5.20
2023-01-02T04:03:25.344Z,5.29
2023-01-02T04:04:25.230Z,5.17
2023-01-02T04:05:25.215Z,5.23
2023-01-02T04:06:25.211Z,5.19
2023-01-02T04:07:25.193Z,5.23
2023-01-02T04:08:25.198Z,5.35
2023-01-02T04:09:25.200Z,5.30
2023-01-02T04:10:25.166Z,5.24
2023-01-02T04:11:25.148Z,5.22
2023-01-02T04:12:25.171Z,5.19
2023-01-02T04:13:25.159Z,5.30
2023-01-02T04:14:25.125Z,5.20
2023-01-02T04:15:25.185Z,5.38
2023-01-02T04:16:25.104Z,5.27
2023-01-02T04:17:25.087Z,5.22
2023-01-02T04:18:25.094Z,5.09
2023-01-02T04:19:25.076Z,5.20
2023-01-02T04:20:25.059Z,5.30
2023-01-02T04:21:25.075Z,5.24
2023-01-02T04:22:25.047Z,5.15
2023-01-02T04:23:25.019Z,5.19
2023-01-02T04:24:25.010Z,5.27
2023-01-02T04:25:25.001Z,5.27
2023-01-02T04:26:25.004Z,5.23
2023-01-02T04:27:25.020Z,5.29
2023-01-02T04:28:24.971Z,5.38
2023-01-02T04:29:24.977Z,5.27
2023-01-02T04:30:24.949Z,5.24
2023-01-02T04:31:25.008Z,5.20
2023-01-02T04:32:24.924Z,5.19
2023-01-02T04:33:24.948Z,5.15
2023-01-02T04:34:24.909Z,5.11
2023-01-02T04:35:24.888Z,5.15
2023-01-02T04:36:24.880Z,5.09
2023-01-02T04:37:24.879Z,5.17
2023-01-02T04:38:24.857Z,5.04
2023-01-02T04:39:24.859Z,5.08
2023-01-02T04:40:24.881Z,5.06
2023-01-02T04:41:24.826Z,5.08
2023-01-02T04:42:24.815Z,5.12
2023-01-02T04:43:24.815Z,5.12
2023-01-02T04:44:24.808Z,5.12
2023-01-02T04:45:24.815Z,5.06
2023-01-02T04:46:24.851Z,5.14
2023-01-02T04:47:24.769Z,5.12
2023-01-02T04:48:24.761Z,4.96
2023-01-02T04:49:24.744Z,5.08
2023-01-02T04:50:24.755Z,4.99
2023-01-02T04:51:24.736Z,5.08
2023-01-02T04:52:24.718Z,5.01
2023-01-02T04:53:24.693Z,4.99
2023-01-02T04:54:24.689Z,5.02
2023-01-02T04:55:24.669Z,5.04
2023-01-02T04:56:24.674Z,5.04
2023-01-02T04:57:24.679Z,4.97
2023-01-02T04:58:24.649Z,5.09
2023-01-02T04:59:24.631Z,5.19
2023-01-02T05:00:24.619Z,5.19
2023-01-02T05:01:24.844Z,5.23
2023-01-02T05:02:24.777Z,5.05
2023-01-02T05:03:24.648Z,4.97
2023-01-02T05:04:24.576Z,4.99
2023-01-02T05:05:24.564Z,4.84
2023-01-02T05:06:24.551Z,4.91
2023-01-02T05:07:24.540Z,4.86
2023-01-02T05:08:24.556Z,5.02
2023-01-02T05:09:24.547Z,5.09
2023-01-02T05:10:24.514Z,4.90
2023-01-02T05:11:24.506Z,4.94
2023-01-02T05:12:24.488Z,4.97
2023-01-02T05:13:24.473Z,5.08
2023-01-02T05:14:24.517Z,4.99
2023-01-02T05:15:24.453Z,4.94
2023-01-02T05:16:24.501Z,5.11
2023-01-02T05:17:24.482Z,4.93
2023-01-02T05:18:24.433Z,5.01
2023-01-02T05:19:24.409Z,5.02
2023-01-02T05:20:24.405Z,4.96
2023-01-02T05:21:24.386Z,4.93
2023-01-02T05:22:24.438Z,4.99
2023-01-02T05:23:24.382Z,5.01
2023-01-02T05:24:24.383Z,4.79
2023-01-02T05:25:24.343Z,4.86
2023-01-02T05:26:24.338Z,4.80
2023-01-02T05:27:24.333Z,4.84
2023-01-02T05:28:24.350Z,4.75
2023-01-02T05:29:24.300Z,4.79
2023-01-02T05:30:24.292Z,4.65
2023-01-02T05:31:24.482Z,4.59
2023-01-02T05:32:24.271Z,4.53
2023-01-02T05:33:24.387Z,4.51
2023-01-02T05:34:24.302Z,4.54
2023-01-02T05:35:30.210Z,4.57
2023-01-02T05:36:25.240Z,4.84
2023-01-02T05:37:24.212Z,4.83
2023-01-02T05:38:24.214Z,4.79
2023-01-02T05:39:24.190Z,4.86
2023-01-02T05:40:24.207Z,4.77
2023-01-02T05:41:24.172Z,4.83
2023-01-02T05:42:24.173Z,4.80
2023-01-02T05:43:24.148Z,4.65
2023-01-02T05:44:24.140Z,4.61
2023-01-02T05:45:24.131Z,4.72
2023-01-02T05:46:24.182Z,4.67
2023-01-02T05:47:24.113Z,4.72
2023-01-02T05:48:24.111Z,4.75
2023-01-02T05:49:24.105Z,4.59
2023-01-02T05:50:24.079Z,4.59
2023-01-02T05:51:24.061Z,4.64
2023-01-02T05:52:24.116Z,4.46
2023-01-02T05:53:24.046Z,4.64
2023-01-02T05:54:24.040Z,4.62
2023-01-02T05:55:24.023Z,4.65
2023-01-02T05:56:24.014Z,4.79
2023-01-02T05:57:23.995Z,4.72
2023-01-02T05:58:24.028Z,4.61
2023-01-02T05:59:23.982Z,4.61
2023-01-02T06:00:23.983Z,4.67
2023-01-02T06:01:23.992Z,4.67
2023-01-02T06:02:24.156Z,4.79
2023-01-02T06:03:23.984Z,4.79
2023-01-02T06:04:23.963Z,4.79
2023-01-02T06:05:23.940Z,4.77
2023-01-02T06:06:23.923Z,4.77
2023-01-02T06:07:23.904Z,4.74
2023-01-02T06:08:23.879Z,4.79
2023-01-02T06:09:23.872Z,4.64
2023-01-02T06:10:23.894Z,4.71
2023-01-02T06:11:23.849Z,4.68
2023-01-02T06:12:23.845Z,4.64
2023-01-02T06:13:23.826Z,4.72
2023-01-02T06:14:23.819Z,4.67
2023-01-02T06:15:23.803Z,4.74
2023-01-02T06:16:23.881Z,4.80
2023-01-02T06:17:23.782Z,4.77
2023-01-02T06:18:23.783Z,4.80
2023-01-02T06:19:23.772Z,4.71
2023-01-02T06:20:23.746Z,4.68
2023-01-02T06:21:23.765Z,4.51
2023-01-02T06:22:23.749Z,4.36
2023-01-02T06:23:23.723Z,4.56
2023-01-02T06:24:23.711Z,4.64
2023-01-02T06:25:23.705Z,4.65
2023-01-02T06:26:23.685Z,4.56
2023-01-02T06:27:23.673Z,4.61
2023-01-02T06:28:23.676Z,4.59
2023-01-02T06:29:23.665Z,4.54
2023-01-02T06:30:23.657Z,4.51
2023-01-02T06:31:23.685Z,4.51
2023-01-02T06:32:23.615Z,4.50
2023-01-02T06:33:23.606Z,4.62
2023-01-02T06:34:23.615Z,4.67
2023-01-02T06:35:23.590Z,4.62
2023-01-02T06:36:23.593Z,4.65
2023-01-02T06:37:23.592Z,4.49
2023-01-02T06:38:23.557Z,4.42
2023-01-02T06:39:23.544Z,4.49
2023-01-02T06:40:23.570Z,4.51
2023-01-02T06:41:23.525Z,4.54
2023-01-02T06:42:23.516Z,4.51
2023-01-02T06:43:23.499Z,4.54
2023-01-02T06:44:23.497Z,4.59
2023-01-02T06:45:23.540Z,4.49
2023-01-02T06:46:23.539Z,4.56
2023-01-02T06:47:23.465Z,4.56
2023-01-02T06:48:23.441Z,4.51
2023-01-02T06:49:23.433Z,4.53
2023-01-02T06:50:26.316Z,4.57
2023-01-02T06:51:24.427Z,4.56
2023-01-02T06:52:23.431Z,4.51
2023-01-02T06:53:23.423Z,4.44
2023-01-02T06:54:23.381Z,4.35
2023-01-02T06:55:23.372Z,4.32
2023-01-02T06:56:23.352Z,4.47
2023-01-02T06:57:23.358Z,4.39
2023-01-02T06:58:23.374Z,4.36
2023-01-02T06:59:23.322Z,4.44
2023-01-02T07:00:23.307Z,4.56
2023-01-02T07:01:23.528Z,4.53
2023-01-02T07:02:23.438Z,4.49
2023-01-02T07:03:23.304Z,4.56
2023-01-02T07:04:23.334Z,4.51
2023-01-02T07:05:24.845Z,4.44
2023-01-02T07:06:23.258Z,4.46
2023-01-02T07:07:23.255Z,4.53
2023-01-02T07:08:23.221Z,4.65
2023-01-02T07:09:23.246Z,4.51
2023-01-02T07:10:23.245Z,4.61
2023-01-02T07:11:23.209Z,4.64
2023-01-02T07:12:23.178Z,4.64
2023-01-02T07:13:23.168Z,4.83
2023-01-02T07:14:23.158Z,4.64
2023-01-02T07:15:23.252Z,4.62
2023-01-02T07:16:23.194Z,4.64
2023-01-02T07:17:23.127Z,4.61
2023-01-02T07:18:23.119Z,4.59
2023-01-02T07:19:23.104Z,4.62
2023-01-02T07:20:23.093Z,4.74
2023-01-02T07:21:23.095Z,4.80
2023-01-02T07:22:23.116Z,4.53
2023-01-02T07:23:23.061Z,4.62
2023-01-02T07:24:23.048Z,4.71
2023-01-02T07:25:23.070Z,4.74
2023-01-02T07:26:23.055Z,4.87
2023-01-02T07:27:23.028Z,4.75
2023-01-02T07:28:23.029Z,4.68
2023-01-02T07:29:23.002Z,4.72
2023-01-02T07:30:22.982Z,4.83
2023-01-02T07:31:23.037Z,5.04
2023-01-02T07:32:27.260Z,4.79
2023-01-02T07:33:22.961Z,4.88
2023-01-02T07:34:22.978Z,4.86
2023-01-02T07:35:22.930Z,5.02
2023-01-02T07:36:22.919Z,5.02
2023-01-02T07:37:22.924Z,5.04
2023-01-02T07:38:22.894Z,5.08
2023-01-02T07:39:22.887Z,5.12
2023-01-02T07:40:27.262Z,5.06
2023-01-02T07:41:23.996Z,5.06
2023-01-02T07:42:22.853Z,5.09
2023-01-02T07:43:22.858Z,5.05
2023-01-02T07:44:22.841Z,5.09
2023-01-02T07:45:22.844Z,5.02
2023-01-02T07:46:22.884Z,5.02
2023-01-02T07:47:22.826Z,5.02
2023-01-02T07:48:22.798Z,4.96
2023-01-02T07:49:22.789Z,5.02
2023-01-02T07:50:22.764Z,5.11
2023-01-02T07:51:26.946Z,5.06
2023-01-02T07:52:22.784Z,5.15
2023-01-02T07:53:22.741Z,5.08
2023-01-02T07:54:22.723Z,5.08
2023-01-02T07:55:22.729Z,5.06
2023-01-02T07:56:22.702Z,5.02
2023-01-02T07:57:22.813Z,4.88
2023-01-02T07:58:22.703Z,4.94
2023-01-02T07:59:22.696Z,4.79
2023-01-02T08:00:22.663Z,4.93
2023-01-02T08:01:22.776Z,4.87
2023-01-02T08:02:22.795Z,4.86
2023-01-02T08:03:22.626Z,5.02
2023-01-02T08:04:22.694Z,4.96
2023-01-02T08:05:22.620Z,4.88
2023-01-02T08:06:22.594Z,4.94
2023-01-02T08:07:22.597Z,4.90
2023-01-02T08:08:22.577Z,4.79
2023-01-02T08:09:22.564Z,4.90
2023-01-02T08:10:22.578Z,4.91
2023-01-02T08:11:22.563Z,4.91
2023-01-02T08:12:22.526Z,4.97
2023-01-02T08:13:22.552Z,5.02
2023-01-02T08:14:23.811Z,4.96
2023-01-02T08:15:22.496Z,4.99
2023-01-02T08:16:22.557Z,4.94
2023-01-02T08:17:22.489Z,4.96
2023-01-02T08:18:22.475Z,4.99
2023-01-02T08:19:22.451Z,5.02
2023-01-02T08:20:22.438Z,4.97
2023-01-02T08:21:22.458Z,4.96
2023-01-02T08:22:22.421Z,5.08
2023-01-02T08:23:22.439Z,4.91
2023-01-02T08:24:22.404Z,5.04
2023-01-02T08:25:22.391Z,5.08
2023-01-02T08:26:22.381Z,5.27
2023-01-02T08:27:22.387Z,5.19
2023-01-02T08:28:22.456Z,5.23
2023-01-02T08:29:22.360Z,5.23
2023-01-02T08:30:22.329Z,5.20
2023-01-02T08:31:22.432Z,5.26
2023-01-02T08:32:22.321Z,5.22
2023-01-02T08:33:22.351Z,5.22
2023-01-02T08:34:22.299Z,5.23
2023-01-02T08:35:37.329Z,5.20
2023-01-02T08:36:23.313Z,5.23
2023-01-02T08:37:22.276Z,5.23
2023-01-02T08:38:22.264Z,5.27
2023-01-02T08:39:22.239Z,5.29
2023-01-02T08:40:22.272Z,5.23
2023-01-02T08:41:22.220Z,5.20
2023-01-02T08:42:22.201Z,5.35
2023-01-02T08:43:22.226Z,5.29
2023-01-02T08:44:22.176Z,5.35
2023-01-02T08:45:22.191Z,5.38
2023-01-02T08:46:22.250Z,5.37
2023-01-02T08:47:22.148Z,5.47
2023-01-02T08:48:22.171Z,5.59
2023-01-02T08:49:22.141Z,5.56
2023-01-02T08:50:22.112Z,5.55
2023-01-02T08:51:22.121Z,5.55
2023-01-02T08:52:22.205Z,5.60
2023-01-02T08:53:22.082Z,5.67
2023-01-02T08:54:22.065Z,5.80
2023-01-02T08:55:22.076Z,5.74
2023-01-02T08:56:22.068Z,5.87
2023-01-02T08:57:22.046Z,5.90
2023-01-02T08:58:22.048Z,5.88
2023-01-02T08:59:22.030Z,5.84
2023-01-02T09:00:22.001Z,5.88
2023-01-02T09:01:22.140Z,6.05
2023-01-02T09:02:22.222Z,6.10
2023-01-02T09:03:22.041Z,6.14
2023-01-02T09:04:21.959Z,6.25
2023-01-02T09:05:22.020Z,6.30
2023-01-02T09:06:22.566Z,6.45
2023-01-02T09:07:21.927Z,6.54
2023-01-02T09:08:21.916Z,6.54
2023-01-02T09:09:21.907Z,6.57
2023-01-02T09:10:21.893Z,6.75
2023-01-02T09:11:21.951Z,6.73
2023-01-02T09:12:22.031Z,6.69
2023-01-02T09:13:21.859Z,6.73
2023-01-02T09:14:29.382Z,6.78
2023-01-02T09:15:30.414Z,6.79
2023-01-02T09:16:29.509Z,6.76
2023-01-02T09:17:30.361Z,6.90
2023-01-02T09:18:30.364Z,6.94
2023-01-02T09:19:29.323Z,7.00
2023-01-02T09:20:28.837Z,7.08
2023-01-02T09:21:29.297Z,7.11
2023-01-02T09:22:29.311Z,7.15
2023-01-02T09:23:30.315Z,7.15
2023-01-02T09:24:29.261Z,7.12
2023-01-02T09:25:24.311Z,7.16
2023-01-02T09:26:21.717Z,7.07
2023-01-02T09:27:30.258Z,7.27
2023-01-02T09:28:21.693Z,7.24
2023-01-02T09:29:21.717Z,7.24
2023-01-02T09:30:21.676Z,7.39
2023-01-02T09:31:21.683Z,7.39
2023-01-02T09:32:21.790Z,7.47
2023-01-02T09:33:21.647Z,7.55
2023-01-02T09:34:21.661Z,7.67
2023-01-02T09:35:21.642Z,7.77
2023-01-02T09:36:21.608Z,7.74
2023-01-02T09:37:21.644Z,7.77
2023-01-02T09:38:21.587Z,7.76
2023-01-02T09:39:25.613Z,7.76
2023-01-02T09:40:22.673Z,7.91
2023-01-02T09:41:21.563Z,7.77
2023-01-02T09:42:21.568Z,7.69
2023-01-02T09:43:21.535Z,7.88
2023-01-02T09:44:21.530Z,7.81
2023-01-02T09:45:21.508Z,7.88
2023-01-02T09:46:21.554Z,7.89
2023-01-02T09:47:21.497Z,8.07
2023-01-02T09:48:21.510Z,7.95
2023-01-02T09:49:21.475Z,8.03
2023-01-02T09:50:21.459Z,8.07
2023-01-02T09:51:21.455Z,8.20
2023-01-02T09:52:21.433Z,8.25
2023-01-02T09:53:21.420Z,8.36
2023-01-02T09:54:21.449Z,8.45
2023-01-02T09:55:21.431Z,8.55
2023-01-02T09:56:23.075Z,8.61
2023-01-02T09:57:21.382Z,8.58
2023-01-02T09:58:21.363Z,8.64
2023-01-02T09:59:21.351Z,8.63
2023-01-02T10:00:21.402Z,8.65
2023-01-02T10:01:21.367Z,8.65
2023-01-02T10:02:21.578Z,8.71
2023-01-02T10:03:21.470Z,8.71
2023-01-02T10:04:21.375Z,8.89
2023-01-02T10:05:21.304Z,8.98
2023-01-02T10:06:21.324Z,9.10
2023-01-02T10:07:21.261Z,9.16
2023-01-02T10:08:25.082Z,9.20
2023-01-02T10:09:22.253Z,9.26
2023-01-02T10:10:21.247Z,9.34
2023-01-02T10:11:21.239Z,9.37
2023-01-02T10:12:21.256Z,9.53
2023-01-02T10:13:21.208Z,9.41
2023-01-02T10:14:21.560Z,9.53
2023-01-02T10:15:21.177Z,9.48
2023-01-02T10:16:21.218Z,9.62
2023-01-02T10:17:21.181Z,9.70
2023-01-02T10:18:21.180Z,9.55
2023-01-02T10:19:21.155Z,9.59
2023-01-02T10:20:24.289Z,9.63
2023-01-02T10:21:21.115Z,9.65
2023-01-02T10:22:21.110Z,9.71
2023-01-02T10:23:21.103Z,9.65
2023-01-02T10:24:21.094Z,9.80
2023-01-02T10:25:21.073Z,9.58
2023-01-02T10:26:21.059Z,9.53
2023-01-02T10:27:21.063Z,9.60
2023-01-02T10:28:21.037Z,9.59
2023-01-02T10:29:21.037Z,9.60
2023-01-02T10:30:21.061Z,9.59
2023-01-02T10:31:21.074Z,9.49
2023-01-02T10:32:21.099Z,9.53
2023-01-02T10:33:20.976Z,9.65
2023-01-02T10:34:20.967Z,9.55
2023-01-02T10:35:20.953Z,9.48
2023-01-02T10:36:20.985Z,9.65
2023-01-02T10:37:20.942Z,9.74
2023-01-02T10:38:20.952Z,9.65
2023-01-02T10:39:20.908Z,9.58
2023-01-02T10:40:20.993Z,9.52
2023-01-02T10:41:20.904Z,9.65
2023-01-02T10:42:20.891Z,9.83
2023-01-02T10:43:20.869Z,9.89
2023-01-02T10:44:20.869Z,9.63
2023-01-02T10:45:20.851Z,9.67
2023-01-02T10:46:20.922Z,9.65
2023-01-02T10:47:20.832Z,9.74
2023-01-02T10:48:20.884Z,9.62
2023-01-02T10:49:20.807Z,9.70
2023-01-02T10:50:20.821Z,9.73
2023-01-02T10:51:20.780Z,9.71
2023-01-02T10:52:20.787Z,9.67
2023-01-02T10:53:20.755Z,9.74
2023-01-02T10:54:20.780Z,9.88
2023-01-02T10:55:20.737Z,9.88
2023-01-02T10:56:20.750Z,9.95
2023-01-02T10:57:20.777Z,9.83
2023-01-02T10:58:20.728Z,9.89
2023-01-02T10:59:20.693Z,9.75
2023-01-02T11:00:27.547Z,9.77
2023-01-02T11:01:21.854Z,9.73
2023-01-02T11:02:20.763Z,9.73
2023-01-02T11:03:20.655Z,9.73
2023-01-02T11:04:20.651Z,9.81
2023-01-02T11:05:20.631Z,9.89
2023-01-02T11:06:31.042Z,9.86
2023-01-02T11:07:21.601Z,9.85
2023-01-02T11:08:20.611Z,9.99
2023-01-02T11:09:20.579Z,9.93
2023-01-02T11:10:20.583Z,9.98
2023-01-02T11:11:20.557Z,9.99
2023-01-02T11:12:26.993Z,9.91
2023-01-02T11:13:21.533Z,9.96
2023-01-02T11:14:20.528Z,9.95
2023-01-02T11:15:20.509Z,10.10
2023-01-02T11:16:20.545Z,10.13
2023-01-02T11:17:20.509Z,10.14
2023-01-02T11:18:20.503Z,10.29
2023-01-02T11:19:24.015Z,10.17
2023-01-02T11:20:21.461Z,10.16
2023-01-02T11:21:20.447Z,10.10
2023-01-02T11:22:20.458Z,10.13
2023-01-02T11:23:20.425Z,9.98
2023-01-02T11:24:20.447Z,10.22
2023-01-02T11:25:20.405Z,10.16
2023-01-02T11:26:20.422Z,10.16
2023-01-02T11:27:20.384Z,10.04
2023-01-02T11:28:20.399Z,10.01
2023-01-02T11:29:20.363Z,9.99
2023-01-02T11:30:20.377Z,10.04
2023-01-02T11:31:20.412Z,10.06
2023-01-02T11:32:20.335Z,9.91
2023-01-02T11:33:20.322Z,9.83
2023-01-02T11:34:20.314Z,9.99
2023-01-02T11:35:20.301Z,10.07
2023-01-02T11:36:20.370Z,10.31
2023-01-02T11:37:20.274Z,10.55
2023-01-02T11:38:29.106Z,10.70
2023-01-02T11:39:21.272Z,10.87
2023-01-02T11:40:20.265Z,10.78
2023-01-02T11:41:20.241Z,10.95
2023-01-02T11:42:20.241Z,11.08
2023-01-02T11:43:20.210Z,11.06
2023-01-02T11:44:20.768Z,11.21
2023-01-02T11:45:20.206Z,11.45
2023-01-02T11:46:20.306Z,11.51
2023-01-02T11:47:20.183Z,11.63
2023-01-02T11:48:20.190Z,11.78
2023-01-02T11:49:20.152Z,11.67
2023-01-02T11:50:20.140Z,11.79
2023-01-02T11:51:20.239Z,11.84
2023-01-02T11:52:20.117Z,11.96
2023-01-02T11:53:20.103Z,11.94
2023-01-02T11:54:20.116Z,12.11
2023-01-02T11:55:20.088Z,12.18
2023-01-02T11:56:20.093Z,12.40
2023-01-02T11:57:20.079Z,12.52
2023-01-02T11:58:20.072Z,12.34
2023-01-02T11:59:20.063Z,12.44
2023-01-02T12:00:20.048Z,12.41
2023-01-02T12:01:20.060Z,12.41
2023-01-02T12:02:20.112Z,12.59
2023-01-02T12:03:20.223Z,12.41
2023-01-02T12:04:19.983Z,12.52
2023-01-02T12:05:19.979Z,12.38
2023-01-02T12:06:19.993Z,12.51
2023-01-02T12:07:19.962Z,12.15
2023-01-02T12:08:19.947Z,12.00
2023-01-02T12:09:19.931Z,11.96
2023-01-02T12:10:19.934Z,12.07
2023-01-02T12:11:19.913Z,12.23
2023-01-02T12:12:19.932Z,12.26
2023-01-02T12:13:19.878Z,12.19
2023-01-02T12:14:19.871Z,12.34
2023-01-02T12:15:19.860Z,12.34
2023-01-02T12:16:19.938Z,12.43
2023-01-02T12:17:19.855Z,12.29
2023-01-02T12:18:19.839Z,12.48
2023-01-02T12:19:19.816Z,12.51
2023-01-02T12:20:19.819Z,12.49
2023-01-02T12:21:19.793Z,12.69
2023-01-02T12:22:19.777Z,12.66
2023-01-02T12:23:19.776Z,12.80
2023-01-02T12:24:19.773Z,12.77
2023-01-02T12:25:19.747Z,12.54
2023-01-02T12:26:19.731Z,12.76
2023-01-02T12:27:19.719Z,12.80
2023-01-02T12:28:19.851Z,12.87
2023-01-02T12:29:46.277Z,12.88
2023-01-02T12:30:20.755Z,12.87
2023-01-02T12:31:19.725Z,12.74
2023-01-02T12:32:19.703Z,12.89
2023-01-02T12:33:19.671Z,12.81
2023-01-02T12:34:19.645Z,12.59
2023-01-02T12:35:19.647Z,12.79
2023-01-02T12:36:19.630Z,13.07
2023-01-02T12:37:19.606Z,12.92
2023-01-02T12:38:22.643Z,12.55
2023-01-02T12:39:19.583Z,12.23
2023-01-02T12:40:19.575Z,12.26
2023-01-02T12:41:19.592Z,12.40
2023-01-02T12:42:19.552Z,12.56
2023-01-02T12:43:19.540Z,12.44
2023-01-02T12:44:19.650Z,12.41
2023-01-02T12:45:19.612Z,12.08
2023-01-02T12:46:19.576Z,11.98
2023-01-02T12:47:19.525Z,12.26
2023-01-02T12:48:19.485Z,12.23
2023-01-02T12:49:19.470Z,12.49
2023-01-02T12:50:19.461Z,12.55
2023-01-02T12:51:19.459Z,12.63
2023-01-02T12:52:19.449Z,12.81
2023-01-02T12:53:19.446Z,12.99
2023-01-02T12:54:20.963Z,12.92
2023-01-02T12:55:19.409Z,12.80
2023-01-02T12:56:19.423Z,12.71
2023-01-02T12:57:22.307Z,12.71
2023-01-02T12:58:19.389Z,12.61
2023-01-02T12:59:19.396Z,12.69
2023-01-02T13:00:19.397Z,12.54
2023-01-02T13:01:19.436Z,12.34
2023-01-02T13:02:19.551Z,12.22
2023-01-02T13:03:22.360Z,12.04
2023-01-02T13:04:19.323Z,12.01
2023-01-02T13:05:19.309Z,12.26
2023-01-02T13:06:43.320Z,12.26
2023-01-02T13:07:20.271Z,12.26
2023-01-02T13:08:19.259Z,12.36
2023-01-02T13:09:22.671Z,12.44
2023-01-02T13:10:19.237Z,12.29
2023-01-02T13:11:19.251Z,12.21
2023-01-02T13:12:19.219Z,12.16
2023-01-02T13:13:19.208Z,12.13
2023-01-02T13:14:19.195Z,12.04