createdAt,value
2023-05-14T00:00:37.481Z,99.90
2023-05-14T00:03:04.806Z,99.90
2023-05-14T00:05:31.715Z,99.90
2023-05-14T00:07:58.541Z,99.90
2023-05-14T00:10:27.526Z,99.90
2023-05-14T00:12:54.589Z,99.90
2023-05-14T00:15:21.582Z,99.90
2023-05-14T00:17:48.533Z,99.90
2023-05-14T00:20:15.453Z,99.90
2023-05-14T00:22:42.525Z,99.90
2023-05-14T00:25:09.849Z,99.90
2023-05-14T00:27:39.972Z,99.90
2023-05-14T00:30:07.274Z,99.90
2023-05-14T00:32:34.577Z,99.90
2023-05-14T00:35:03.260Z,99.90
2023-05-14T00:37:30.496Z,99.90
2023-05-14T00:39:57.910Z,99.90
2023-05-14T00:42:24.848Z,99.90
2023-05-14T00:44:51.724Z,99.90
2023-05-14T00:47:18.908Z,99.90
2023-05-14T00:49:46.255Z,99.90
2023-05-14T00:52:13.340Z,99.90
2023-05-14T00:54:40.527Z,99.90
2023-05-14T00:57:07.435Z,99.90
2023-05-14T00:59:34.796Z,99.90
2023-05-14T01:02:01.964Z,99.90
2023-05-14T01:04:29.091Z,99.90
2023-05-14T01:07:01.958Z,99.90
2023-05-14T01:10:02.889Z,99.90
2023-05-14T01:12:43.023Z,99.90
2023-05-14T01:15:15.448Z,99.90
2023-05-14T01:17:56.588Z,99.90
2023-05-14T01:20:23.900Z,99.90
2023-05-14T01:22:50.915Z,99.90
2023-05-14T01:25:17.859Z,99.90
2023-05-14T01:27:52.931Z,99.90
2023-05-14T01:30:26.093Z,99.90
2023-05-14T01:32:57.971Z,99.90
2023-05-14T01:35:27.838Z,99.90
2023-05-14T01:38:01.103Z,99.90
2023-05-14T01:40:29.160Z,99.90
2023-05-14T01:42:56.876Z,99.90
2023-05-14T01:45:24.381Z,99.90
2023-05-14T01:47:51.725Z,99.90
2023-05-14T01:50:19.396Z,99.90
2023-05-14T01:52:46.824Z,99.90
2023-05-14T01:55:13.859Z,99.90
2023-05-14T01:57:40.864Z,99.90
2023-05-14T02:00:08.269Z,99.90
2023-05-14T02:02:35.139Z,99.90
2023-05-14T02:05:02.131Z,99.90
2023-05-14T02:07:29.052Z,99.90
2023-05-14T02:09:55.874Z,99.90
2023-05-14T02:12:22.794Z,99.90
2023-05-14T02:14:49.607Z,99.90
2023-05-14T02:17:17.742Z,99.90
2023-05-14T02:19:44.936Z,99.90
2023-05-14T02:22:12.390Z,99.90
2023-05-14T02:24:39.297Z,99.90
2023-05-14T02:27:06.421Z,99.90
2023-05-14T02:29:33.331Z,99.90
2023-05-14T02:32:00.306Z,99.90
2023-05-14T02:34:27.169Z,99.90
2023-05-14T02:36:54.137Z,99.90
2023-05-14T02:39:21.027Z,99.90
2023-05-14T02:41:47.866Z,99.90
2023-05-14T02:44:14.711Z,99.90
2023-05-14T02:46:41.747Z,99.90
2023-05-14T02:49:08.699Z,99.90
2023-05-14T02:51:35.576Z,99.90
2023-05-14T02:54:02.543Z,99.90
2023-05-14T02:56:29.386Z,99.90
2023-05-14T02:58:56.188Z,99.90
2023-05-14T03:01:23.625Z,99.90
2023-05-14T03:03:50.979Z,99.90
2023-05-14T03:06:18.332Z,99.90
2023-05-14T03:08:45.782Z,99.90
2023-05-14T03:11:12.653Z,99.90
2023-05-14T03:13:39.537Z,99.90
2023-05-14T03:16:06.567Z,99.90
2023-05-14T03:18:34.846Z,99.90
2023-05-14T03:21:01.734Z,99.90
2023-05-14T03:23:28.625Z,99.90
2023-05-14T03:25:55.650Z,99.90
2023-05-14T03:28:22.561Z,99.90
2023-05-14T03:30:49.515Z,99.90
2023-05-14T03:33:16.404Z,99.90
2023-05-14T03:35:43.222Z,99.90
2023-05-14T03:38:10.155Z,99.90
2023-05-14T03:40:37.095Z,99.90
2023-05-14T03:43:03.959Z,99.90
2023-05-14T03:45:30.967Z,99.90
2023-05-14T03:47:57.961Z,99.90
2023-05-14T03:50:25.803Z,99.90
2023-05-14T03:52:52.927Z,99.90
2023-05-14T03:55:20.358Z,99.90
2023-05-14T03:57:48.697Z,99.90
2023-05-14T04:00:16.211Z,99.90
2023-05-14T04:02:43.450Z,99.90
2023-05-14T04:05:10.465Z,99.90
2023-05-14T04:07:37.397Z,99.90
2023-05-14T04:10:04.900Z,99.90
2023-05-14T04:12:31.884Z,99.90
2023-05-14T04:14:58.796Z,99.90
2023-05-14T04:17:26.071Z,99.90
2023-05-14T04:19:53.003Z,99.90
2023-05-14T04:22:19.899Z,99.90
2023-05-14T04:24:46.866Z,99.90
2023-05-14T04:27:21.395Z,99.90
2023-05-14T04:29:51.012Z,99.90
2023-05-14T04:32:18.380Z,99.90
2023-05-14T04:34:46.912Z,99.90
2023-05-14T04:37:14.052Z,99.90
2023-05-14T04:39:40.949Z,99.90
2023-05-14T04:42:08.002Z,99.90
2023-05-14T04:44:36.268Z,99.90
2023-05-14T04:47:03.316Z,99.90
2023-05-14T04:49:31.018Z,99.90
2023-05-14T04:51:57.973Z,99.90
2023-05-14T04:54:24.913Z,99.90
2023-05-14T04:56:51.818Z,99.90
2023-05-14T04:59:18.665Z,99.90
2023-05-14T05:01:46.011Z,99.90
2023-05-14T05:04:13.103Z,99.90
2023-05-14T05:06:40.125Z,99.90
2023-05-14T05:09:06.984Z,99.90
2023-05-14T05:11:33.825Z,99.90
2023-05-14T05:14:00.800Z,99.90
2023-05-14T05:16:27.747Z,99.90
2023-05-14T05:18:54.635Z,99.90
2023-05-14T05:21:21.542Z,99.90
2023-05-14T05:23:48.383Z,99.90
2023-05-14T05:26:15.310Z,99.90
2023-05-14T05:28:42.171Z,99.90
2023-05-14T05:31:09.115Z,99.90
2023-05-14T05:33:36.063Z,99.90
2023-05-14T05:36:02.994Z,99.90
2023-05-14T05:38:29.794Z,99.90
2023-05-14T05:40:56.814Z,99.90
2023-05-14T05:43:23.690Z,99.90
2023-05-14T05:45:50.670Z,99.90
2023-05-14T05:48:17.525Z,99.90
2023-05-14T05:50:47.598Z,99.90
2023-05-14T05:53:16.568Z,99.90
2023-05-14T05:55:43.491Z,99.90
2023-05-14T05:58:10.342Z,99.90
2023-05-14T06:00:37.267Z,99.90
2023-05-14T06:03:04.254Z,99.90
2023-05-14T06:05:31.236Z,99.90
2023-05-14T06:07:58.167Z,99.90
2023-05-14T06:10:25.268Z,99.90
2023-05-14T06:12:52.350Z,99.90
2023-05-14T06:15:19.248Z,99.90
2023-05-14T06:17:46.268Z,99.90
2023-05-14T06:20:13.418Z,99.90
2023-05-14T06:22:40.433Z,99.90
2023-05-14T06:25:07.902Z,99.90
2023-05-14T06:27:34.886Z,99.90
2023-05-14T06:30:01.728Z,99.90
2023-05-14T06:32:28.646Z,99.90
2023-05-14T06:34:55.593Z,99.90
2023-05-14T06:37:22.530Z,99.90
2023-05-14T06:39:52.096Z,99.90
2023-05-14T06:42:19.041Z,99.90
2023-05-14T06:44:46.094Z,99.90
2023-05-14T06:47:13.110Z,99.90
2023-05-14T06:49:39.992Z,99.90
2023-05-14T06:52:07.071Z,99.90
2023-05-14T06:54:34.160Z,99.90
2023-05-14T06:57:01.020Z,99.90
2023-05-14T06:59:27.979Z,99.90
2023-05-14T07:01:55.546Z,99.90
2023-05-14T07:04:22.589Z,99.90
2023-05-14T07:06:49.512Z,99.90
2023-05-14T07:09:16.594Z,99.90
2023-05-14T07:11:43.504Z,99.90
2023-05-14T07:14:10.689Z,99.90
2023-05-14T07:16:37.714Z,99.90
2023-05-14T07:19:04.652Z,99.90
2023-05-14T07:21:32.549Z,99.90
2023-05-14T07:23:59.352Z,99.90
2023-05-14T07:26:26.398Z,99.90
2023-05-14T07:28:53.370Z,99.90
2023-05-14T07:31:20.483Z,99.90
2023-05-14T07:33:47.579Z,99.90
2023-05-14T07:36:14.496Z,99.90
2023-05-14T07:38:41.715Z,99.90
2023-05-14T07:41:08.604Z,99.90
2023-05-14T07:43:35.538Z,99.90
2023-05-14T07:46:02.406Z,99.90
2023-05-14T07:48:29.304Z,99.90
2023-05-14T07:50:56.175Z,99.90
2023-05-14T07:53:23.603Z,99.90
2023-05-14T07:55:50.539Z,99.90
2023-05-14T07:58:17.441Z,99.90
2023-05-14T08:00:44.374Z,99.90
2023-05-14T08:03:11.381Z,99.90
2023-05-14T08:05:38.248Z,99.90
2023-05-14T08:08:05.242Z,99.90
2023-05-14T08:10:32.191Z,99.90
2023-05-14T08:12:59.061Z,99.90
2023-05-14T08:15:27.923Z,99.90
2023-05-14T08:17:55.057Z,99.90
2023-05-14T08:20:22.654Z,99.90
2023-05-14T08:22:49.673Z,99.90
2023-05-14T08:25:16.666Z,99.90
2023-05-14T08:27:43.629Z,99.90
2023-05-14T08:30:11.184Z,99.90
2023-05-14T08:32:38.765Z,99.90
2023-05-14T08:35:06.163Z,99.90
2023-05-14T08:37:33.041Z,99.90
2023-05-14T08:39:59.951Z,99.90
2023-05-14T08:42:28.633Z,99.90
2023-05-14T08:45:02.692Z,99.90
2023-05-14T08:47:30.858Z,99.90
2023-05-14T08:50:06.387Z,99.90
2023-05-14T08:52:34.414Z,99.90
2023-05-14T08:55:04.394Z,99.90
2023-05-14T08:57:33.387Z,99.90
2023-05-14T09:00:01.522Z,99.90
2023-05-14T09:02:30.389Z,99.90
2023-05-14T09:05:01.952Z,99.90
2023-05-14T09:07:29.198Z,99.90
2023-05-14T09:09:56.405Z,99.90
2023-05-14T09:12:23.358Z,99.90
2023-05-14T09:14:50.978Z,99.90
2023-05-14T09:17:18.917Z,99.90
2023-05-14T09:19:49.547Z,99.90
2023-05-14T09:22:19.533Z,99.90
2023-05-14T09:24:46.754Z,99.90
2023-05-14T09:27:20.857Z,99.90
2023-05-14T09:29:48.333Z,99.90
2023-05-14T09:32:15.370Z,99.90
2023-05-14T09:34:42.398Z,99.90
2023-05-14T09:37:09.954Z,99.90
2023-05-14T09:39:38.190Z,99.90
2023-05-14T09:42:05.745Z,99.90
2023-05-14T09:44:32.605Z,99.90
2023-05-14T09:46:59.677Z,99.90
2023-05-14T09:49:26.630Z,99.90
2023-05-14T09:51:53.696Z,99.90
2023-05-14T09:54:20.579Z,99.90
2023-05-14T09:56:47.431Z,99.90
2023-05-14T09:59:14.267Z,99.90
2023-05-14T10:01:43.320Z,99.90
2023-05-14T10:04:11.309Z,99.90
2023-05-14T10:06:39.249Z,99.90
2023-05-14T10:09:13.002Z,99.90
2023-05-14T10:11:43.881Z,99.90
2023-05-14T10:14:24.851Z,99.90
2023-05-14T10:16:53.274Z,99.90
2023-05-14T10:19:25.571Z,99.90
2023-05-14T10:21:57.232Z,99.90
2023-05-14T10:24:25.025Z,99.90
2023-05-14T10:26:52.305Z,99.90
2023-05-14T10:29:19.125Z,99.90
2023-05-14T10:31:47.403Z,99.90
2023-05-14T10:34:37.830Z,99.90
2023-05-14T10:37:11.021Z,99.90
2023-05-14T10:39:52.097Z,99.90
2023-05-14T10:42:32.313Z,99.90
2023-05-14T10:45:07.416Z,99.90
2023-05-14T10:47:39.282Z,99.90
2023-05-14T10:50:08.401Z,99.90
2023-05-14T10:52:35.894Z,99.90
2023-05-14T10:55:13.188Z,99.90
2023-05-14T10:57:42.917Z,99.90
2023-05-14T11:00:12.882Z,99.90
2023-05-14T11:02:44.765Z,99.90
2023-05-14T11:05:17.291Z,99.90
2023-05-14T11:07:46.542Z,99.90
2023-05-14T11:10:21.479Z,99.90
2023-05-14T11:12:51.000Z,99.90
2023-05-14T11:15:20.616Z,99.90
2023-05-14T11:17:48.697Z,99.90
2023-05-14T11:20:16.862Z,99.90
2023-05-14T11:22:45.070Z,99.90
2023-05-14T11:25:14.893Z,99.90
2023-05-14T11:27:44.261Z,99.90
2023-05-14T11:30:19.918Z,99.90
2023-05-14T11:32:48.510Z,99.90
2023-05-14T11:35:15.860Z,99.90
2023-05-14T11:37:43.683Z,99.90
2023-05-14T11:40:16.884Z,99.90
2023-05-14T11:42:44.022Z,99.90
2023-05-14T11:45:24.398Z,99.90
2023-05-14T11:47:52.863Z,99.90
2023-05-14T11:50:21.098Z,99.90
2023-05-14T11:52:50.755Z,99.90
2023-05-14T11:55:17.896Z,99.90
2023-05-14T11:57:44.918Z,99.90
2023-05-14T12:00:21.330Z,99.90
2023-05-14T12:02:49.920Z,99.90
2023-05-14T12:05:17.146Z,99.90
2023-05-14T12:07:47.698Z,99.90
2023-05-14T12:10:14.824Z,99.90
2023-05-14T12:12:47.037Z,99.90
2023-05-14T12:15:15.508Z,99.90
2023-05-14T12:17:42.702Z,99.90
2023-05-14T12:20:11.086Z,99.90
2023-05-14T12:22:38.449Z,99.90
2023-05-14T12:25:11.268Z,99.90
2023-05-14T12:27:38.160Z,99.90
2023-05-14T12:30:20.793Z,99.90
2023-05-14T12:32:53.005Z,99.90
2023-05-14T12:35:21.521Z,99.90
2023-05-14T12:37:48.476Z,99.90
2023-05-14T12:40:15.415Z,99.90
2023-05-14T12:42:42.536Z,99.90
2023-05-14T12:45:10.073Z,99.90
2023-05-14T12:47:37.406Z,99.90
2023-05-14T12:50:05.137Z,99.90
2023-05-14T12:55:01.834Z,99.90
2023-05-14T12:57:30.231Z,99.90
2023-05-14T12:59:57.753Z,99.90
2023-05-14T13:02:24.772Z,99.90
2023-05-14T13:04:51.764Z,99.90
2023-05-14T13:07:18.747Z,99.90
2023-05-14T13:09:45.606Z,98.10
2023-05-14T13:12:12.425Z,99.90
2023-05-14T13:14:39.284Z,99.80
2023-05-14T13:17:08.153Z,99.90
2023-05-14T13:19:35.287Z,99.40
2023-05-14T13:22:02.213Z,97.80
2023-05-14T13:24:29.098Z,95.30
2023-05-14T13:26:55.917Z,92.60
2023-05-14T13:29:22.966Z,91.80
2023-05-14T13:31:49.921Z,92.20
2023-05-14T13:34:16.824Z,92.90
2023-05-14T13:36:43.865Z,95.00
2023-05-14T13:39:14.427Z,95.60
2023-05-14T13:41:41.866Z,94.40
2023-05-14T13:44:08.730Z,93.00
2023-05-14T13:46:35.789Z,92.10
2023-05-14T13:49:02.777Z,94.10
2023-05-14T13:51:29.655Z,95.30
2023-05-14T13:53:56.799Z,96.50
2023-05-14T13:56:23.947Z,97.90
2023-05-14T13:58:50.851Z,96.40
2023-05-14T14:01:17.737Z,94.50
2023-05-14T14:03:44.614Z,93.10
2023-05-14T14:06:11.897Z,93.90
2023-05-14T14:08:38.740Z,92.90
2023-05-14T14:11:05.846Z,92.50
2023-05-14T14:13:32.680Z,93.30
2023-05-14T14:15:59.583Z,92.60
2023-05-14T14:18:26.967Z,93.00
2023-05-14T14:20:53.963Z,93.70
2023-05-14T14:23:20.761Z,95.30
2023-05-14T14:25:47.667Z,95.40
2023-05-14T14:28:14.484Z,95.70
2023-05-14T14:30:41.482Z,97.40
2023-05-14T14:33:08.412Z,96.30
2023-05-14T14:35:35.868Z,96.40
2023-05-14T14:38:02.724Z,96.30
2023-05-14T14:40:29.830Z,97.00
2023-05-14T14:42:56.697Z,96.00
2023-05-14T14:45:23.876Z,97.00
2023-05-14T14:47:51.333Z,96.40
2023-05-14T14:50:18.321Z,94.40
2023-05-14T14:52:46.041Z,94.90
2023-05-14T14:55:13.172Z,94.00
2023-05-14T14:57:40.121Z,93.10
2023-05-14T15:00:07.525Z,94.00
2023-05-14T15:02:34.915Z,94.10
2023-05-14T15:05:01.935Z,94.00
2023-05-14T15:07:32.841Z,94.50
2023-05-14T15:09:59.778Z,94.50
2023-05-14T15:12:26.657Z,95.00
2023-05-14T15:14:53.467Z,95.20
2023-05-14T15:17:20.414Z,95.40
2023-05-14T15:19:47.582Z,95.80
2023-05-14T15:22:14.429Z,96.20
2023-05-14T15:24:41.242Z,96.20
2023-05-14T15:27:08.058Z,96.40
2023-05-14T15:29:34.906Z,96.90
2023-05-14T15:32:02.294Z,96.90
2023-05-14T15:34:29.160Z,96.20
2023-05-14T15:36:55.987Z,96.10
2023-05-14T15:39:22.828Z,96.40
2023-05-14T15:41:49.859Z,96.90
2023-05-14T15:44:16.678Z,97.40
2023-05-14T15:46:43.587Z,97.90
2023-05-14T15:49:10.962Z,98.20
2023-05-14T15:51:37.818Z,98.30
2023-05-14T15:54:04.678Z,98.90
2023-05-14T15:56:31.757Z,99.90
2023-05-14T15:58:58.687Z,99.90
2023-05-14T16:01:25.642Z,99.90
2023-05-14T16:03:53.120Z,99.90
2023-05-14T16:06:19.995Z,99.90
2023-05-14T16:08:46.844Z,99.90
2023-05-14T16:11:13.626Z,99.90
2023-05-14T16:13:41.660Z,99.90
2023-05-14T16:16:08.633Z,99.90
2023-05-14T16:18:35.615Z,99.90
2023-05-14T16:21:02.555Z,99.90
2023-05-14T16:23:29.450Z,99.90
2023-05-14T16:25:56.320Z,99.90
2023-05-14T16:28:23.267Z,99.90
2023-05-14T16:30:50.199Z,99.90
2023-05-14T16:33:17.027Z,99.90
2023-05-14T16:35:44.302Z,99.90
2023-05-14T16:38:11.354Z,99.90
2023-05-14T16:40:38.138Z,99.90
2023-05-14T16:43:05.060Z,99.90
2023-05-14T16:45:34.310Z,99.90
2023-05-14T16:48:01.569Z,99.90
2023-05-14T16:50:28.531Z,99.90
2023-05-14T16:52:55.353Z,99.90
2023-05-14T16:55:22.431Z,99.90
2023-05-14T16:57:49.436Z,99.90
2023-05-14T17:00:16.509Z,99.90
2023-05-14T17:02:43.450Z,99.90
2023-05-14T17:05:10.542Z,99.90
2023-05-14T17:07:39.326Z,99.90
2023-05-14T17:10:07.544Z,99.90
2023-05-14T17:12:34.461Z,99.90
2023-05-14T17:15:03.068Z,99.90
2023-05-14T17:17:32.820Z,99.90
2023-05-14T17:20:00.490Z,99.90
2023-05-14T17:22:27.687Z,99.90
2023-05-14T17:24:54.577Z,99.90
2023-05-14T17:27:21.419Z,99.90
2023-05-14T17:29:51.056Z,99.90
2023-05-14T17:32:18.737Z,99.90
2023-05-14T17:34:45.710Z,99.90
2023-05-14T17:37:12.637Z,99.90
2023-05-14T17:39:39.492Z,99.90
2023-05-14T17:42:06.932Z,99.90
2023-05-14T17:44:33.831Z,99.90
2023-05-14T17:47:00.876Z,99.90
2023-05-14T17:49:27.804Z,99.90
2023-05-14T17:51:54.735Z,99.90
2023-05-14T17:54:21.586Z,99.90
2023-05-14T17:56:50.970Z,99.90
2023-05-14T17:59:17.962Z,99.90
2023-05-14T18:01:44.812Z,99.90
2023-05-14T18:04:11.705Z,99.90
2023-05-14T18:06:38.645Z,99.90
2023-05-14T18:09:05.688Z,99.90
2023-05-14T18:11:35.692Z,99.90
2023-05-14T18:14:02.999Z,99.90
2023-05-14T18:16:30.026Z,99.90
2023-05-14T18:18:57.137Z,99.90
2023-05-14T18:21:23.947Z,99.90
2023-05-14T18:23:50.867Z,99.90
2023-05-14T18:26:17.878Z,99.90
2023-05-14T18:28:44.704Z,99.90
2023-05-14T18:31:11.533Z,99.90
2023-05-14T18:33:38.412Z,99.90
2023-05-14T18:36:05.504Z,99.90
2023-05-14T18:38:32.359Z,99.90
2023-05-14T18:40:59.171Z,99.90
2023-05-14T18:43:26.644Z,99.90
2023-05-14T18:45:54.252Z,99.90
2023-05-14T18:48:21.166Z,99.90
2023-05-14T18:50:47.933Z,99.90
2023-05-14T18:53:14.855Z,99.90
2023-05-14T18:55:41.694Z,99.90
2023-05-14T18:58:08.518Z,99.90
2023-05-14T19:00:35.446Z,99.90
2023-05-14T19:03:02.607Z,99.90
2023-05-14T19:05:29.541Z,99.90
2023-05-14T19:07:57.102Z,99.90
2023-05-14T19:10:23.976Z,99.90
2023-05-14T19:12:50.821Z,99.90
2023-05-14T19:15:17.814Z,99.90
2023-05-14T19:17:44.966Z,99.90
2023-05-14T19:20:12.486Z,99.90
2023-05-14T19:22:39.476Z,99.90
2023-05-14T19:25:07.929Z,99.90
2023-05-14T19:27:37.683Z,99.90
2023-05-14T19:30:05.069Z,99.90
2023-05-14T19:32:31.909Z,99.90
2023-05-14T19:34:58.816Z,99.90
2023-05-14T19:37:26.247Z,99.90
2023-05-14T19:39:53.087Z,99.90
2023-05-14T19:42:19.896Z,99.90
2023-05-14T19:44:46.726Z,99.90
2023-05-14T19:47:13.920Z,99.90
2023-05-14T19:49:40.836Z,99.90
2023-05-14T19:52:07.781Z,99.90
2023-05-14T19:54:34.646Z,99.90
2023-05-14T19:57:01.479Z,99.90
2023-05-14T19:59:29.877Z,99.90
2023-05-14T20:01:56.987Z,99.90
2023-05-14T20:04:26.112Z,99.90
2023-05-14T20:06:54.870Z,99.90
2023-05-14T20:09:21.721Z,99.90
2023-05-14T20:11:48.683Z,99.90
2023-05-14T20:14:15.865Z,99.90
2023-05-14T20:16:43.542Z,99.90
2023-05-14T20:19:11.146Z,99.90
2023-05-14T20:21:38.071Z,99.90
2023-05-14T20:24:05.215Z,99.90
2023-05-14T20:26:32.106Z,99.90
2023-05-14T20:28:59.000Z,99.90
2023-05-14T20:31:25.947Z,99.90
2023-05-14T20:33:52.851Z,99.90
2023-05-14T20:36:19.977Z,99.90
2023-05-14T20:38:47.773Z,99.90
2023-05-14T20:41:15.145Z,99.90
2023-05-14T20:43:42.098Z,99.90
2023-05-14T20:46:09.330Z,99.90
2023-05-14T20:48:36.358Z,99.90
2023-05-14T20:51:06.460Z,99.90
2023-05-14T20:53:33.847Z,99.90
2023-05-14T20:56:01.373Z,99.90
2023-05-14T20:58:28.282Z,99.90
2023-05-14T21:00:55.099Z,99.90
2023-05-14T21:03:22.079Z,99.90
2023-05-14T21:05:49.069Z,99.90
2023-05-14T21:08:16.624Z,99.90
2023-05-14T21:10:43.647Z,99.90
2023-05-14T21:13:10.565Z,99.90
2023-05-14T21:15:37.647Z,99.90
2023-05-14T21:18:04.704Z,99.90
2023-05-14T21:20:31.542Z,99.90
2023-05-14T21:22:58.399Z,99.90
2023-05-14T21:25:25.662Z,99.90
2023-05-14T21:27:52.821Z,99.90
2023-05-14T21:30:19.905Z,99.90
2023-05-14T21:32:46.824Z,99.90
2023-05-14T21:35:13.853Z,99.90
2023-05-14T21:37:40.925Z,99.90
2023-05-14T21:40:12.600Z,99.90
2023-05-14T21:42:42.592Z,99.90
2023-05-14T21:45:10.035Z,99.90
2023-05-14T21:47:37.870Z,99.90
2023-05-14T21:50:05.844Z,99.90
2023-05-14T21:52:33.548Z,99.90
2023-05-14T21:55:00.498Z,99.90
2023-05-14T21:57:28.461Z,99.90
2023-05-14T21:59:56.053Z,99.90
2023-05-14T22:02:23.303Z,99.90
2023-05-14T22:04:50.471Z,99.90
2023-05-14T22:07:17.326Z,99.90
2023-05-14T22:09:44.171Z,99.90
2023-05-14T22:12:11.906Z,99.90
2023-05-14T22:14:38.882Z,99.90
2023-05-14T22:17:05.748Z,99.90
2023-05-14T22:19:33.186Z,99.90
2023-05-14T22:22:00.029Z,99.90
2023-05-14T22:24:26.878Z,99.90
2023-05-14T22:26:53.889Z,99.90
2023-05-14T22:29:20.913Z,99.90
2023-05-14T22:31:47.802Z,99.90
2023-05-14T22:34:14.849Z,99.90
2023-05-14T22:36:41.721Z,99.90
2023-05-14T22:39:09.701Z,99.90
2023-05-14T22:41:37.506Z,99.90
2023-05-14T22:44:04.386Z,99.90
2023-05-14T22:46:31.322Z,99.90
2023-05-14T22:48:58.394Z,99.90
2023-05-14T22:51:25.546Z,99.90
2023-05-14T22:53:52.395Z,99.90
2023-05-14T22:56:20.427Z,99.90
2023-05-14T22:58:47.943Z,99.90
2023-05-14T23:01:16.023Z,99.90
2023-05-14T23:03:42.903Z,99.90
2023-05-14T23:06:10.133Z,99.90
2023-05-14T23:08:36.964Z,99.90
2023-05-14T23:11:03.792Z,99.90
2023-05-14T23:13:30.613Z,99.90
2023-05-14T23:15:57.563Z,99.90
2023-05-14T23:18:24.508Z,99.90
2023-05-14T23:20:51.420Z,99.90
2023-05-14T23:23:18.320Z,99.90
2023-05-14T23:25:45.356Z,99.90
2023-05-14T23:28:12.563Z,99.90
2023-05-14T23:30:39.395Z,99.90
2023-05-14T23:33:06.959Z,99.90
2023-05-14T23:35:34.047Z,99.90
2023-05-14T23:38:00.967Z,99.90
2023-05-14T23:40:27.816Z,99.90
2023-05-14T23:42:54.665Z,99.90
2023-05-14T23:45:21.543Z,99.90
2023-05-14T23:47:48.492Z,99.90
2023-05-14T23:50:15.359Z,99.90
2023-05-14T23:52:42.204Z,99.90
2023-05-14T23:55:09.561Z,99.90
2023-05-14T23:57:36.500Z,99.90
