createdAt,value
2023-05-05T00:01:35.328Z,95211.91
2023-05-05T00:04:02.517Z,95217.22
2023-05-05T00:06:29.651Z,95208.44
2023-05-05T00:08:56.621Z,95202.56
2023-05-05T00:11:23.733Z,95200.94
2023-05-05T00:13:51.432Z,95201.97
2023-05-05T00:16:18.519Z,95195.84
2023-05-05T00:18:45.544Z,95196.91
2023-05-05T00:21:13.364Z,95195.06
2023-05-05T00:23:40.411Z,95188.13
2023-05-05T00:26:07.383Z,95186.50
2023-05-05T00:28:34.576Z,95177.97
2023-05-05T00:31:01.772Z,95177.16
2023-05-05T00:33:29.056Z,95170.22
2023-05-05T00:35:56.133Z,95174.75
2023-05-05T00:38:23.433Z,95169.66
2023-05-05T00:40:50.517Z,95166.19
2023-05-05T00:43:17.679Z,95155.81
2023-05-05T00:45:47.571Z,95156.28
2023-05-05T00:48:16.946Z,95159.97
2023-05-05T00:50:45.103Z,95155.16
2023-05-05T00:53:12.354Z,95157.69
2023-05-05T00:55:39.431Z,95157.34
2023-05-05T00:58:06.458Z,95151.50
2023-05-05T01:00:33.542Z,95146.63
2023-05-05T01:03:00.699Z,95147.34
2023-05-05T01:05:38.563Z,95141.22
2023-05-05T01:08:27.128Z,95139.28
2023-05-05T01:11:03.970Z,95141.38
2023-05-05T01:13:48.912Z,95138.13
2023-05-05T01:16:25.768Z,95135.47
2023-05-05T01:19:20.019Z,95129.00
2023-05-05T01:22:00.795Z,95134.56
2023-05-05T01:25:11.369Z,95132.41
2023-05-05T01:27:50.163Z,95130.78
2023-05-05T01:30:50.290Z,95129.63
2023-05-05T01:33:26.129Z,95125.13
2023-05-05T01:35:58.093Z,95131.72
2023-05-05T01:38:40.325Z,95134.38
2023-05-05T01:41:19.598Z,95131.94
2023-05-05T01:43:50.301Z,95134.81
2023-05-05T01:46:19.365Z,95140.72
2023-05-05T01:48:49.070Z,95142.56
2023-05-05T01:51:18.267Z,95139.09
2023-05-05T01:53:47.360Z,95136.44
2023-05-05T01:56:15.450Z,95131.94
2023-05-05T01:58:45.078Z,95135.41
2023-05-05T02:01:13.510Z,95125.59
2023-05-05T02:03:41.976Z,95128.25
2023-05-05T02:06:10.373Z,95129.28
2023-05-05T02:08:39.474Z,95128.25
2023-05-05T02:11:09.865Z,95138.84
2023-05-05T02:13:39.781Z,95134.59
2023-05-05T02:16:08.496Z,95133.00
2023-05-05T02:18:37.060Z,95137.72
2023-05-05T02:21:04.770Z,95131.38
2023-05-05T02:23:32.696Z,95134.28
2023-05-05T02:26:07.933Z,95135.31
2023-05-05T02:28:52.958Z,95139.78
2023-05-05T02:31:23.050Z,95131.28
2023-05-05T02:33:53.565Z,95138.41
2023-05-05T02:36:23.076Z,95137.63
2023-05-05T02:39:01.218Z,95128.03
2023-05-05T02:41:33.343Z,95131.50
2023-05-05T02:44:05.454Z,95120.06
2023-05-05T02:46:34.744Z,95127.22
2023-05-05T02:49:02.054Z,95131.50
2023-05-05T02:51:29.195Z,95122.97
2023-05-05T02:54:00.917Z,95118.47
2023-05-05T02:56:47.871Z,95127.69
2023-05-05T02:59:50.879Z,95118.81
2023-05-05T03:02:35.857Z,95127.34
2023-05-05T03:05:11.588Z,95127.81
2023-05-05T03:08:04.623Z,95131.53
2023-05-05T03:10:47.057Z,95139.31
2023-05-05T03:13:18.025Z,95139.81
2023-05-05T03:15:53.439Z,95145.13
2023-05-05T03:18:25.576Z,95147.19
2023-05-05T03:21:08.413Z,95149.25
2023-05-05T03:23:37.707Z,95158.28
2023-05-05T03:26:09.457Z,95146.72
2023-05-05T03:28:40.721Z,95156.88
2023-05-05T03:31:16.009Z,95154.22
2023-05-05T03:33:43.047Z,95164.03
2023-05-05T03:36:10.642Z,95154.44
2023-05-05T03:38:39.557Z,95150.41
2023-05-05T03:41:06.560Z,95158.13
2023-05-05T03:43:33.919Z,95159.75
2023-05-05T03:46:01.346Z,95152.84
2023-05-05T03:48:29.086Z,95158.13
2023-05-05T03:50:56.204Z,95157.34
2023-05-05T03:53:25.304Z,95162.66
2023-05-05T03:55:52.844Z,95169.56
2023-05-05T03:58:19.866Z,95162.66
2023-05-05T04:00:46.885Z,95167.13
2023-05-05T04:03:13.921Z,95173.25
2023-05-05T04:05:41.045Z,95169.00
2023-05-05T04:08:08.015Z,95162.88
2023-05-05T04:10:35.609Z,95169.78
2023-05-05T04:13:02.949Z,95170.84
2023-05-05T04:15:31.846Z,95170.84
2023-05-05T04:17:58.887Z,95165.53
2023-05-05T04:20:27.488Z,95170.03
2023-05-05T04:22:56.362Z,95164.97
2023-05-05T04:25:24.197Z,95179.25
2023-05-05T04:27:51.226Z,95167.25
2023-05-05T04:30:18.215Z,95166.22
2023-05-05T04:32:46.091Z,95174.97
2023-05-05T04:35:13.500Z,95172.13
2023-05-05T04:37:40.692Z,95177.44
2023-05-05T04:40:09.518Z,95177.63
2023-05-05T04:42:38.413Z,95179.25
2023-05-05T04:45:06.789Z,95181.91
2023-05-05T04:47:41.132Z,95189.88
2023-05-05T04:50:09.707Z,95185.59
2023-05-05T04:52:36.876Z,95189.06
2023-05-05T04:55:04.710Z,95190.69
2023-05-05T04:57:33.163Z,95192.53
2023-05-05T05:00:01.468Z,95196.00
2023-05-05T05:02:28.600Z,95197.03
2023-05-05T05:04:55.562Z,95196.78
2023-05-05T05:07:22.818Z,95207.41
2023-05-05T05:09:50.897Z,95208.19
2023-05-05T05:12:18.168Z,95208.44
2023-05-05T05:14:45.278Z,95212.72
2023-05-05T05:17:12.757Z,95216.16
2023-05-05T05:19:39.671Z,95210.06
2023-05-05T05:22:06.937Z,95211.91
2023-05-05T05:24:38.094Z,95217.22
2023-05-05T05:27:09.848Z,95213.50
2023-05-05T05:29:37.801Z,95212.94
