createdAt,value
2022-09-26T00:00:21.318Z,100.00
2022-09-26T00:01:28.784Z,100.00
2022-09-26T00:02:30.730Z,100.00
2022-09-26T00:03:33.097Z,100.00
2022-09-26T00:04:34.749Z,100.00
2022-09-26T00:05:40.214Z,100.00
2022-09-26T00:06:43.052Z,100.00
2022-09-26T00:07:44.589Z,100.00
2022-09-26T00:08:47.576Z,100.00
2022-09-26T00:09:49.189Z,100.00
2022-09-26T00:10:58.134Z,100.00
2022-09-26T00:11:59.812Z,100.00
2022-09-26T00:13:01.452Z,100.00
2022-09-26T00:14:10.609Z,100.00
2022-09-26T00:15:12.313Z,100.00
2022-09-26T00:16:15.376Z,100.00
2022-09-26T00:17:17.165Z,100.00
2022-09-26T00:18:18.913Z,100.00
2022-09-26T00:19:21.722Z,100.00
2022-09-26T00:20:23.258Z,100.00
2022-09-26T00:21:26.637Z,100.00
2022-09-26T00:22:30.358Z,100.00
2022-09-26T00:23:32.523Z,100.00
2022-09-26T00:24:34.074Z,100.00
2022-09-26T00:25:35.678Z,100.00
2022-09-26T00:26:37.784Z,100.00
2022-09-26T00:27:48.305Z,100.00
2022-09-26T00:28:50.620Z,100.00
2022-09-26T00:29:52.276Z,100.00
2022-09-26T00:30:54.589Z,100.00
2022-09-26T00:31:57.313Z,100.00
2022-09-26T00:32:58.820Z,100.00
2022-09-26T00:34:00.815Z,100.00
2022-09-26T00:35:02.416Z,100.00
2022-09-26T00:36:05.564Z,100.00
2022-09-26T00:37:14.135Z,100.00
2022-09-26T00:38:16.907Z,100.00
2022-09-26T00:39:18.461Z,100.00
2022-09-26T00:40:29.150Z,100.00
2022-09-26T00:41:30.943Z,100.00
2022-09-26T00:42:32.467Z,100.00
2022-09-26T00:44:03.027Z,100.00
2022-09-26T00:45:05.134Z,100.00
2022-09-26T00:46:35.895Z,100.00
2022-09-26T00:47:52.135Z,100.00
2022-09-26T00:49:31.353Z,100.00
2022-09-26T00:50:37.718Z,100.00
2022-09-26T00:51:42.538Z,100.00
2022-09-26T00:52:53.864Z,100.00
2022-09-26T00:53:58.704Z,100.00
2022-09-26T00:55:09.150Z,100.00
2022-09-26T00:56:17.354Z,100.00
2022-09-26T00:57:29.489Z,100.00
2022-09-26T00:58:41.122Z,100.00
2022-09-26T00:59:48.470Z,100.00
2022-09-26T01:00:59.170Z,100.00
2022-09-26T01:02:02.253Z,100.00
2022-09-26T01:03:04.041Z,100.00
2022-09-26T01:04:06.372Z,100.00
2022-09-26T01:05:12.755Z,100.00
2022-09-26T01:06:17.999Z,100.00
2022-09-26T01:07:26.539Z,100.00
2022-09-26T01:08:36.702Z,100.00
2022-09-26T01:09:39.356Z,100.00
2022-09-26T01:10:41.115Z,100.00
2022-09-26T01:11:44.639Z,100.00
2022-09-26T01:12:46.839Z,100.00
2022-09-26T01:13:50.996Z,100.00
2022-09-26T01:14:54.682Z,100.00
2022-09-26T01:15:56.370Z,100.00
2022-09-26T01:16:57.921Z,100.00
2022-09-26T01:18:00.475Z,100.00
2022-09-26T01:19:07.385Z,100.00
2022-09-26T01:20:20.998Z,100.00
2022-09-26T01:21:34.810Z,100.00
2022-09-26T01:22:55.041Z,100.00
2022-09-26T01:24:20.368Z,100.00
2022-09-26T01:25:34.170Z,100.00
2022-09-26T01:27:00.605Z,100.00
2022-09-26T01:28:30.373Z,100.00
2022-09-26T01:29:42.452Z,100.00
2022-09-26T01:31:12.520Z,100.00
2022-09-26T01:32:51.209Z,100.00
2022-09-26T01:34:04.941Z,100.00
2022-09-26T01:35:19.346Z,100.00
2022-09-26T01:36:33.524Z,100.00
2022-09-26T01:38:03.480Z,100.00
2022-09-26T01:39:13.951Z,100.00
2022-09-26T01:40:26.386Z,100.00
2022-09-26T01:41:34.029Z,100.00
2022-09-26T01:42:38.426Z,100.00
2022-09-26T01:44:02.100Z,100.00
2022-09-26T01:45:22.751Z,100.00
2022-09-26T01:46:29.254Z,100.00
2022-09-26T01:47:41.554Z,100.00
2022-09-26T01:48:48.733Z,100.00
2022-09-26T01:50:17.904Z,100.00
2022-09-26T01:51:58.781Z,100.00
2022-09-26T01:53:12.699Z,100.00
2022-09-26T01:54:21.630Z,100.00
2022-09-26T01:55:28.491Z,100.00
2022-09-26T01:56:37.763Z,100.00
2022-09-26T01:57:48.468Z,100.00
2022-09-26T01:58:57.220Z,100.00
2022-09-26T02:00:05.896Z,100.00
2022-09-26T02:01:11.973Z,100.00
2022-09-26T02:02:28.334Z,100.00
2022-09-26T02:03:38.304Z,100.00
2022-09-26T02:04:48.512Z,100.00
2022-09-26T02:06:00.437Z,100.00
2022-09-26T02:07:16.841Z,100.00
2022-09-26T02:08:28.073Z,100.00
2022-09-26T02:09:48.800Z,100.00
2022-09-26T02:11:21.775Z,100.00
2022-09-26T02:12:32.734Z,100.00
2022-09-26T02:13:43.634Z,100.00
2022-09-26T02:14:48.083Z,100.00
2022-09-26T02:15:56.190Z,100.00
2022-09-26T02:17:07.777Z,100.00
2022-09-26T02:18:20.962Z,100.00
2022-09-26T02:19:29.799Z,100.00
2022-09-26T02:20:39.265Z,100.00
2022-09-26T02:21:42.424Z,100.00
2022-09-26T02:22:44.531Z,100.00
2022-09-26T02:23:49.952Z,100.00
2022-09-26T02:24:55.516Z,100.00
2022-09-26T02:26:00.023Z,100.00
2022-09-26T02:27:02.609Z,100.00
2022-09-26T02:28:04.888Z,100.00
2022-09-26T02:29:07.958Z,100.00
2022-09-26T02:30:10.023Z,100.00
2022-09-26T02:31:20.922Z,100.00
2022-09-26T02:32:30.205Z,100.00
2022-09-26T02:33:36.317Z,100.00
2022-09-26T02:34:40.237Z,100.00
2022-09-26T02:35:54.917Z,100.00
2022-09-26T02:36:57.479Z,100.00
2022-09-26T02:38:00.393Z,100.00
2022-09-26T02:39:02.235Z,100.00
2022-09-26T02:40:04.069Z,100.00
2022-09-26T02:41:32.597Z,100.00
2022-09-26T02:42:43.519Z,100.00
2022-09-26T02:44:05.337Z,100.00
2022-09-26T02:45:33.827Z,100.00
2022-09-26T02:46:41.464Z,100.00
2022-09-26T02:48:19.440Z,100.00
2022-09-26T02:49:29.715Z,100.00
2022-09-26T02:51:01.840Z,100.00
2022-09-26T02:52:49.973Z,100.00
2022-09-26T02:54:04.945Z,100.00
2022-09-26T02:55:22.676Z,100.00
2022-09-26T02:56:40.915Z,100.00
2022-09-26T02:58:11.181Z,100.00
2022-09-26T02:59:22.500Z,100.00
2022-09-26T03:00:31.714Z,100.00
2022-09-26T03:02:02.945Z,100.00
2022-09-26T03:03:18.047Z,100.00
2022-09-26T03:04:39.482Z,100.00
2022-09-26T03:05:48.888Z,100.00
2022-09-26T03:06:55.593Z,100.00
2022-09-26T03:08:09.569Z,100.00
2022-09-26T03:09:13.128Z,100.00
2022-09-26T03:10:16.637Z,100.00
2022-09-26T03:11:25.857Z,100.00
2022-09-26T03:12:30.769Z,100.00
2022-09-26T03:13:39.011Z,100.00
2022-09-26T03:14:45.594Z,100.00
2022-09-26T03:15:53.936Z,100.00
2022-09-26T03:16:56.265Z,100.00
2022-09-26T03:17:59.278Z,100.00
2022-09-26T03:19:10.843Z,100.00
2022-09-26T03:20:18.618Z,100.00
2022-09-26T03:21:21.534Z,100.00
2022-09-26T03:22:23.155Z,100.00
2022-09-26T03:23:26.405Z,100.00
2022-09-26T03:24:28.733Z,100.00
2022-09-26T03:25:31.084Z,100.00
2022-09-26T03:26:34.132Z,100.00
2022-09-26T03:27:39.122Z,100.00
2022-09-26T03:28:53.503Z,100.00
2022-09-26T03:29:57.632Z,100.00
2022-09-26T03:30:59.782Z,100.00
2022-09-26T03:32:05.255Z,100.00
2022-09-26T03:33:09.750Z,100.00
2022-09-26T03:34:11.798Z,100.00
2022-09-26T03:35:16.352Z,100.00
2022-09-26T03:36:24.059Z,100.00
2022-09-26T03:37:25.814Z,100.00
2022-09-26T03:38:27.830Z,100.00
2022-09-26T03:39:29.521Z,100.00
2022-09-26T03:40:33.508Z,100.00
2022-09-26T03:41:35.363Z,100.00
2022-09-26T03:42:40.150Z,100.00
2022-09-26T03:43:43.730Z,100.00
2022-09-26T03:44:45.407Z,100.00
2022-09-26T03:45:47.229Z,100.00
2022-09-26T03:46:49.044Z,100.00
2022-09-26T03:47:57.193Z,100.00
2022-09-26T03:48:59.069Z,100.00
2022-09-26T03:50:05.567Z,100.00
2022-09-26T03:51:10.284Z,100.00
2022-09-26T03:52:16.367Z,100.00
2022-09-26T03:53:18.851Z,100.00
2022-09-26T03:54:20.504Z,100.00
2022-09-26T03:55:22.412Z,100.00
2022-09-26T03:56:27.192Z,100.00
2022-09-26T03:57:28.742Z,100.00
2022-09-26T03:58:30.365Z,100.00
2022-09-26T03:59:37.734Z,100.00
2022-09-26T04:00:39.969Z,100.00
2022-09-26T04:01:41.945Z,100.00
2022-09-26T04:02:44.527Z,100.00
2022-09-26T04:03:51.070Z,100.00
2022-09-26T04:04:53.932Z,100.00
2022-09-26T04:05:56.465Z,100.00
2022-09-26T04:06:58.975Z,100.00
2022-09-26T04:08:04.021Z,100.00
2022-09-26T04:09:12.058Z,100.00
2022-09-26T04:10:17.591Z,100.00
2022-09-26T04:11:21.955Z,100.00
2022-09-26T04:12:23.530Z,100.00
2022-09-26T04:13:50.202Z,100.00
2022-09-26T04:14:48.312Z,100.00
2022-09-26T04:15:56.055Z,100.00
2022-09-26T04:16:58.523Z,100.00
2022-09-26T04:18:06.127Z,100.00
2022-09-26T04:19:07.696Z,100.00
2022-09-26T04:20:10.056Z,100.00
2022-09-26T04:21:16.028Z,100.00
2022-09-26T04:22:23.324Z,100.00
2022-09-26T04:23:29.196Z,100.00
2022-09-26T04:24:34.107Z,100.00
2022-09-26T04:25:37.947Z,100.00
2022-09-26T04:26:41.572Z,100.00
2022-09-26T04:27:48.172Z,100.00
2022-09-26T04:28:54.865Z,100.00
2022-09-26T04:29:57.304Z,100.00
2022-09-26T04:31:00.481Z,100.00
2022-09-26T04:32:02.692Z,100.00
2022-09-26T04:33:07.931Z,100.00
2022-09-26T04:34:16.799Z,100.00
2022-09-26T04:35:19.031Z,100.00
2022-09-26T04:36:25.794Z,100.00
2022-09-26T04:37:28.689Z,100.00
2022-09-26T04:38:34.148Z,100.00
2022-09-26T04:39:36.189Z,100.00
2022-09-26T04:40:43.938Z,100.00
2022-09-26T04:41:48.451Z,100.00
2022-09-26T04:42:50.074Z,100.00
2022-09-26T04:43:54.071Z,100.00
2022-09-26T04:44:56.501Z,100.00
2022-09-26T04:45:58.226Z,100.00
2022-09-26T04:47:05.105Z,100.00
2022-09-26T04:48:07.892Z,100.00
2022-09-26T04:49:09.730Z,100.00
2022-09-26T04:50:11.663Z,100.00
2022-09-26T04:51:15.323Z,100.00
2022-09-26T04:52:16.937Z,100.00
2022-09-26T04:53:24.327Z,100.00
2022-09-26T04:54:28.745Z,100.00
2022-09-26T04:55:30.665Z,100.00
2022-09-26T04:56:32.553Z,100.00
2022-09-26T04:57:34.760Z,100.00
2022-09-26T04:58:42.084Z,100.00
2022-09-26T04:59:43.703Z,100.00
2022-09-26T05:00:52.596Z,100.00
2022-09-26T05:02:03.076Z,100.00
2022-09-26T05:03:05.098Z,100.00
2022-09-26T05:04:10.121Z,100.00
2022-09-26T05:05:14.350Z,100.00
2022-09-26T05:06:22.510Z,100.00
2022-09-26T05:07:29.472Z,100.00
2022-09-26T05:08:38.657Z,100.00
2022-09-26T05:09:45.726Z,100.00
2022-09-26T05:10:56.940Z,100.00
2022-09-26T05:11:58.705Z,100.00
2022-09-26T05:13:03.603Z,100.00
2022-09-26T05:14:05.342Z,100.00
2022-09-26T05:15:12.517Z,100.00
2022-09-26T05:16:17.274Z,100.00
2022-09-26T05:17:31.184Z,100.00
2022-09-26T05:18:42.333Z,100.00
2022-09-26T05:19:47.388Z,100.00
2022-09-26T05:20:50.930Z,100.00
2022-09-26T05:21:58.260Z,100.00
2022-09-26T05:23:07.001Z,100.00
2022-09-26T05:24:27.669Z,100.00
2022-09-26T05:25:56.354Z,100.00
2022-09-26T05:27:02.053Z,100.00
2022-09-26T05:28:04.681Z,100.00
2022-09-26T05:29:09.048Z,100.00
2022-09-26T05:30:13.205Z,100.00
2022-09-26T05:31:16.886Z,100.00
2022-09-26T05:32:21.316Z,100.00
2022-09-26T05:33:23.120Z,100.00
2022-09-26T05:34:40.226Z,100.00
2022-09-26T05:35:45.019Z,100.00
2022-09-26T05:36:47.793Z,100.00
2022-09-26T05:37:59.649Z,100.00
2022-09-26T05:39:02.390Z,100.00
2022-09-26T05:40:28.585Z,100.00
2022-09-26T05:41:40.595Z,100.00
2022-09-26T05:42:45.314Z,100.00
2022-09-26T05:43:52.144Z,100.00
2022-09-26T05:44:54.005Z,100.00
2022-09-26T05:46:00.915Z,100.00
2022-09-26T05:47:05.838Z,100.00
2022-09-26T05:48:07.636Z,100.00
2022-09-26T05:49:11.207Z,100.00
2022-09-26T05:50:12.995Z,100.00
2022-09-26T05:51:16.900Z,100.00
2022-09-26T05:52:18.709Z,100.00
2022-09-26T05:53:20.571Z,100.00
2022-09-26T05:54:25.152Z,100.00
2022-09-26T05:55:31.348Z,100.00
2022-09-26T05:56:33.686Z,100.00
2022-09-26T05:57:35.443Z,100.00
2022-09-26T05:58:48.178Z,100.00
2022-09-26T05:59:51.391Z,100.00
2022-09-26T06:00:54.156Z,100.00
2022-09-26T06:01:58.328Z,100.00
2022-09-26T06:03:06.125Z,100.00
2022-09-26T06:04:13.602Z,100.00
2022-09-26T06:05:15.666Z,100.00
2022-09-26T06:06:19.564Z,100.00
2022-09-26T06:07:24.169Z,100.00
2022-09-26T06:08:26.066Z,100.00
2022-09-26T06:09:28.010Z,100.00
2022-09-26T06:10:30.523Z,100.00
2022-09-26T06:11:32.257Z,100.00
2022-09-26T06:12:35.172Z,100.00
2022-09-26T06:13:41.404Z,100.00
2022-09-26T06:14:46.779Z,100.00
2022-09-26T06:15:52.091Z,100.00
2022-09-26T06:16:56.684Z,100.00
2022-09-26T06:18:09.693Z,100.00
2022-09-26T06:19:17.495Z,100.00
2022-09-26T06:20:29.441Z,100.00
2022-09-26T06:21:34.673Z,100.00
2022-09-26T06:22:43.014Z,100.00
2022-09-26T06:23:47.597Z,100.00
2022-09-26T06:24:50.289Z,100.00
2022-09-26T06:25:54.988Z,100.00
2022-09-26T06:26:56.547Z,100.00
2022-09-26T06:28:00.595Z,100.00
2022-09-26T06:29:04.842Z,100.00
2022-09-26T06:30:11.111Z,100.00
2022-09-26T06:31:16.791Z,100.00
2022-09-26T06:32:21.513Z,100.00
2022-09-26T06:33:31.108Z,100.00
2022-09-26T06:34:37.810Z,100.00
2022-09-26T06:35:39.965Z,100.00
2022-09-26T06:36:41.693Z,100.00
2022-09-26T06:37:46.299Z,100.00
2022-09-26T06:38:49.648Z,100.00
2022-09-26T06:39:54.638Z,100.00
2022-09-26T06:41:01.824Z,100.00
2022-09-26T06:42:09.027Z,100.00
2022-09-26T06:43:10.876Z,100.00
2022-09-26T06:44:12.977Z,100.00
2022-09-26T06:45:17.837Z,100.00
2022-09-26T06:46:24.881Z,100.00
2022-09-26T06:47:29.025Z,100.00
2022-09-26T06:48:30.895Z,100.00
2022-09-26T06:49:34.080Z,100.00
2022-09-26T06:50:35.771Z,100.00
2022-09-26T06:51:40.257Z,100.00
2022-09-26T06:52:47.149Z,100.00
2022-09-26T06:53:54.025Z,100.00
2022-09-26T06:54:55.898Z,100.00
2022-09-26T06:56:08.186Z,100.00
2022-09-26T06:57:15.222Z,100.00
2022-09-26T06:58:22.972Z,100.00
2022-09-26T06:59:27.293Z,100.00
2022-09-26T07:00:35.565Z,100.00
2022-09-26T07:01:39.767Z,100.00
2022-09-26T07:02:55.008Z,100.00
2022-09-26T07:03:59.653Z,100.00
2022-09-26T07:05:02.691Z,100.00
2022-09-26T07:06:05.045Z,100.00
2022-09-26T07:07:06.691Z,100.00
2022-09-26T07:08:08.344Z,100.00
2022-09-26T07:09:13.060Z,100.00
2022-09-26T07:10:21.171Z,100.00
2022-09-26T07:12:49.674Z,100.00
2022-09-26T07:13:56.381Z,100.00
2022-09-26T07:14:59.722Z,100.00
2022-09-26T07:16:01.769Z,100.00
2022-09-26T07:17:03.930Z,100.00
2022-09-26T07:18:06.865Z,98.81
2022-09-26T07:19:11.708Z,97.19
2022-09-26T07:20:16.472Z,96.17
2022-09-26T07:21:18.114Z,91.75
2022-09-26T07:22:19.788Z,90.57
2022-09-26T07:23:24.548Z,90.79
2022-09-26T07:24:28.075Z,91.86
2022-09-26T07:25:33.443Z,93.28
2022-09-26T07:26:36.287Z,89.71
2022-09-26T07:27:41.578Z,89.67
2022-09-26T07:28:54.334Z,87.08
2022-09-26T07:29:59.312Z,88.96
2022-09-26T07:31:01.612Z,85.01
2022-09-26T07:32:03.523Z,80.40
2022-09-26T07:33:06.129Z,80.96
2022-09-26T07:34:08.892Z,80.03
2022-09-26T07:35:11.655Z,82.84
2022-09-26T07:36:13.607Z,80.37
2022-09-26T07:37:17.350Z,81.89
2022-09-26T07:38:25.118Z,75.33
2022-09-26T07:39:26.671Z,78.15
2022-09-26T07:40:28.825Z,78.61
2022-09-26T07:41:31.280Z,73.40
2022-09-26T07:42:34.234Z,68.46
2022-09-26T07:44:46.155Z,67.27
2022-09-26T07:46:50.273Z,62.07
2022-09-26T07:48:19.451Z,59.71
2022-09-26T07:49:48.775Z,56.65
2022-09-26T07:50:59.778Z,57.07
2022-09-26T07:52:01.961Z,56.75
2022-09-26T07:53:09.652Z,56.47
2022-09-26T07:54:13.398Z,54.95
2022-09-26T07:55:17.842Z,57.02
2022-09-26T07:56:29.065Z,57.95
2022-09-26T07:57:41.440Z,58.09
2022-09-26T07:58:46.486Z,55.58
2022-09-26T07:59:50.561Z,56.17
2022-09-26T08:00:52.347Z,56.08
2022-09-26T08:01:54.685Z,51.44
2022-09-26T08:03:01.542Z,51.33
2022-09-26T08:04:06.447Z,50.52
2022-09-26T08:05:10.849Z,49.34
2022-09-26T08:06:20.190Z,51.42
2022-09-26T08:07:22.878Z,49.83
2022-09-26T08:08:27.604Z,49.25
2022-09-26T08:09:30.667Z,49.60
2022-09-26T08:10:35.520Z,48.80
2022-09-26T08:11:48.690Z,46.99
2022-09-26T08:12:50.748Z,47.30
2022-09-26T08:13:56.703Z,46.31
2022-09-26T08:15:10.024Z,44.31
2022-09-26T08:16:27.458Z,43.41
2022-09-26T08:17:32.575Z,44.83
2022-09-26T08:18:36.497Z,45.45
2022-09-26T08:19:43.259Z,45.71
2022-09-26T08:20:55.914Z,43.66
2022-09-26T08:22:02.674Z,42.93
2022-09-26T08:23:11.549Z,43.57
2022-09-26T08:24:15.302Z,42.88
2022-09-26T08:25:29.429Z,41.00
2022-09-26T08:26:44.431Z,41.46
2022-09-26T08:27:53.662Z,41.87
2022-09-26T08:28:55.331Z,42.52
2022-09-26T08:29:59.406Z,42.27
2022-09-26T08:31:05.470Z,41.06
2022-09-26T08:32:08.160Z,43.57
2022-09-26T08:33:12.809Z,43.00
2022-09-26T08:34:14.871Z,44.99
2022-09-26T08:35:18.502Z,45.89
2022-09-26T08:36:21.053Z,46.00
2022-09-26T08:37:29.729Z,50.87
2022-09-26T08:38:31.366Z,53.93
2022-09-26T08:39:43.171Z,55.06
2022-09-26T08:41:35.042Z,54.53
2022-09-26T08:43:10.268Z,51.54
2022-09-26T08:44:36.906Z,50.34
2022-09-26T08:46:11.434Z,47.58
2022-09-26T08:47:49.521Z,47.50
2022-09-26T08:49:34.730Z,47.69
2022-09-26T08:50:51.290Z,46.38
2022-09-26T08:51:59.830Z,47.73
2022-09-26T08:53:07.505Z,47.67
2022-09-26T08:54:37.654Z,48.56
2022-09-26T08:55:50.719Z,47.50
2022-09-26T08:57:07.700Z,48.46
2022-09-26T08:58:47.234Z,45.09
2022-09-26T08:59:49.230Z,45.20
2022-09-26T09:00:59.212Z,44.72
2022-09-26T09:02:18.220Z,44.42
2022-09-26T09:03:35.608Z,43.67
2022-09-26T09:04:51.543Z,41.50
2022-09-26T09:06:18.482Z,44.74
2022-09-26T09:07:35.420Z,43.10
2022-09-26T09:09:01.452Z,40.52
2022-09-26T09:10:09.712Z,40.83
2022-09-26T09:11:35.581Z,43.40
2022-09-26T09:12:37.281Z,45.13
2022-09-26T09:14:06.130Z,45.75
2022-09-26T09:15:32.542Z,47.13
2022-09-26T09:17:03.519Z,49.62
2022-09-26T09:18:21.711Z,50.04
2022-09-26T09:19:44.154Z,51.95
2022-09-26T09:21:01.024Z,53.57
2022-09-26T09:22:44.934Z,55.36
2022-09-26T09:23:49.877Z,54.34
2022-09-26T09:25:03.313Z,52.93
2022-09-26T09:28:00.105Z,49.13
2022-09-26T09:29:49.405Z,45.55
2022-09-26T09:30:54.020Z,44.28
2022-09-26T09:32:00.470Z,42.33
2022-09-26T09:33:37.836Z,42.60
2022-09-26T09:34:48.005Z,43.79
2022-09-26T09:35:57.529Z,47.43
2022-09-26T09:37:34.221Z,50.48
2022-09-26T09:38:45.791Z,49.12
2022-09-26T09:39:52.477Z,50.21
2022-09-26T09:41:04.508Z,52.00
2022-09-26T09:42:49.945Z,53.31
2022-09-26T09:43:55.775Z,54.03
2022-09-26T09:45:20.611Z,54.00
2022-09-26T09:46:40.484Z,55.49
2022-09-26T09:47:42.628Z,54.00
2022-09-26T09:48:48.502Z,55.00
2022-09-26T09:49:51.753Z,55.20
2022-09-26T09:51:35.555Z,55.55
2022-09-26T09:52:54.030Z,56.57
2022-09-26T09:54:22.452Z,58.11
2022-09-26T09:55:47.839Z,56.93
2022-09-26T09:57:23.588Z,56.10
2022-09-26T09:58:53.191Z,54.94
2022-09-26T09:59:58.553Z,52.58
2022-09-26T10:01:33.273Z,51.29
2022-09-26T10:03:11.672Z,47.73
2022-09-26T10:04:30.504Z,44.47
2022-09-26T10:05:47.198Z,42.71
2022-09-26T10:06:51.699Z,43.90
2022-09-26T10:07:58.380Z,44.08
2022-09-26T10:09:38.505Z,42.15
2022-09-26T10:10:49.160Z,42.18
2022-09-26T10:11:57.030Z,43.95
2022-09-26T10:12:58.682Z,46.15
2022-09-26T10:14:13.274Z,47.21
2022-09-26T10:15:27.355Z,51.10
2022-09-26T10:16:32.181Z,54.05
2022-09-26T10:17:33.960Z,54.41
2022-09-26T10:19:00.815Z,56.38
2022-09-26T10:20:04.935Z,57.91
2022-09-26T10:21:17.909Z,59.16
2022-09-26T10:22:29.962Z,59.69
2022-09-26T10:23:37.533Z,58.15
2022-09-26T10:24:46.756Z,54.40
2022-09-26T10:25:51.915Z,53.95
2022-09-26T10:26:56.956Z,52.68
2022-09-26T10:28:02.886Z,50.44
2022-09-26T10:29:21.320Z,51.24
2022-09-26T10:30:26.737Z,50.33
2022-09-26T10:31:43.793Z,53.89
2022-09-26T10:32:55.559Z,55.25
2022-09-26T10:34:01.318Z,57.15
2022-09-26T10:35:29.872Z,60.58
2022-09-26T10:36:37.951Z,62.60
2022-09-26T10:37:53.453Z,59.15
2022-09-26T10:39:38.338Z,60.19
2022-09-26T10:41:00.960Z,58.69
2022-09-26T10:42:05.123Z,60.50
2022-09-26T10:43:35.157Z,59.19
2022-09-26T10:44:41.355Z,56.88
2022-09-26T10:45:44.679Z,55.24
2022-09-26T10:46:50.277Z,54.43
2022-09-26T10:47:59.502Z,51.76
2022-09-26T10:49:03.448Z,50.02
2022-09-26T10:50:17.529Z,48.11
2022-09-26T10:51:41.267Z,50.16
2022-09-26T10:52:53.604Z,46.38
2022-09-26T10:54:32.907Z,45.92
2022-09-26T10:56:05.617Z,42.63
2022-09-26T10:57:09.665Z,44.86
2022-09-26T10:58:24.463Z,43.30
2022-09-26T10:59:31.813Z,44.78
2022-09-26T11:00:33.408Z,43.73
2022-09-26T11:01:43.374Z,42.85
2022-09-26T11:02:57.277Z,43.73
2022-09-26T11:04:13.162Z,47.25
2022-09-26T11:05:35.346Z,47.21
2022-09-26T11:06:43.979Z,48.28
2022-09-26T11:07:49.397Z,49.72
2022-09-26T11:09:04.826Z,50.54
2022-09-26T11:10:11.473Z,47.95
2022-09-26T11:11:16.898Z,48.94
2022-09-26T11:12:23.997Z,43.40
2022-09-26T11:13:38.986Z,45.06
2022-09-26T11:14:47.360Z,42.78
2022-09-26T11:16:14.022Z,40.61
2022-09-26T11:17:19.344Z,41.24
2022-09-26T11:19:02.658Z,40.48
2022-09-26T11:20:16.959Z,40.45
2022-09-26T11:21:30.594Z,42.48
2022-09-26T11:22:45.316Z,42.75
2022-09-26T11:24:03.009Z,42.63
2022-09-26T11:25:25.149Z,44.71
2022-09-26T11:26:43.687Z,43.41
2022-09-26T11:27:54.646Z,42.53
2022-09-26T11:29:17.999Z,39.35
2022-09-26T11:30:21.719Z,41.60
2022-09-26T11:31:29.972Z,41.66
2022-09-26T11:32:45.118Z,43.49
2022-09-26T11:33:52.196Z,45.82
2022-09-26T11:34:54.504Z,45.91
2022-09-26T11:36:27.419Z,47.81
2022-09-26T11:37:59.215Z,49.90
2022-09-26T11:39:11.800Z,50.80
2022-09-26T11:40:18.790Z,52.98
2022-09-26T11:41:38.532Z,53.57
2022-09-26T11:43:02.916Z,53.16
2022-09-26T11:44:17.398Z,53.66
2022-09-26T11:45:47.488Z,55.10
2022-09-26T11:47:37.269Z,57.49
2022-09-26T11:48:58.074Z,57.92
2022-09-26T11:50:05.365Z,60.63
2022-09-26T11:51:45.743Z,62.79
2022-09-26T11:53:47.629Z,62.49
2022-09-26T11:55:01.051Z,63.78
2022-09-26T11:56:52.608Z,61.68
2022-09-26T11:58:13.791Z,60.52
2022-09-26T11:59:47.580Z,60.71
2022-09-26T12:01:16.582Z,61.86
2022-09-26T12:02:43.107Z,63.62
2022-09-26T12:04:12.175Z,67.89
2022-09-26T12:05:34.002Z,64.08
2022-09-26T12:06:47.715Z,63.40
2022-09-26T12:08:17.388Z,59.51
2022-09-26T12:09:45.369Z,60.40
2022-09-26T12:11:00.453Z,57.28
2022-09-26T12:12:13.477Z,55.78
2022-09-26T12:13:49.332Z,54.36
2022-09-26T12:15:11.130Z,55.98
2022-09-26T12:16:22.118Z,55.56
2022-09-26T12:17:44.008Z,55.45
2022-09-26T12:19:16.454Z,55.16
2022-09-26T12:20:45.444Z,54.23
2022-09-26T12:22:15.701Z,52.57
2022-09-26T12:23:30.183Z,52.68
2022-09-26T12:25:00.764Z,52.33
2022-09-26T12:26:34.785Z,49.74
2022-09-26T12:28:01.072Z,51.65
2022-09-26T12:29:38.532Z,51.67
2022-09-26T12:30:52.679Z,51.02
2022-09-26T12:32:15.993Z,51.87
2022-09-26T12:33:46.877Z,50.51
2022-09-26T12:35:07.926Z,49.31
2022-09-26T12:36:09.663Z,50.15
2022-09-26T12:37:57.669Z,49.14
2022-09-26T12:39:39.853Z,47.61
2022-09-26T12:41:02.641Z,48.56
2022-09-26T12:42:48.592Z,47.67
2022-09-26T12:44:25.513Z,50.64
2022-09-26T12:45:49.568Z,52.08
2022-09-26T12:47:18.797Z,55.00
2022-09-26T12:48:41.136Z,55.07
2022-09-26T12:50:02.430Z,56.24
2022-09-26T12:51:44.175Z,55.72
2022-09-26T12:52:54.805Z,56.08
2022-09-26T12:54:22.267Z,57.96
2022-09-26T12:55:54.411Z,59.76
2022-09-26T12:57:14.401Z,57.78
2022-09-26T12:58:31.836Z,58.64
2022-09-26T12:59:49.754Z,60.42
2022-09-26T13:01:12.247Z,59.74
2022-09-26T13:02:32.457Z,63.25
2022-09-26T13:04:03.970Z,62.20
2022-09-26T13:05:43.260Z,66.04
2022-09-26T13:07:25.107Z,67.40
2022-09-26T13:09:26.000Z,73.77
2022-09-26T13:10:48.149Z,77.47
2022-09-26T13:12:04.168Z,83.70
2022-09-26T13:13:31.822Z,91.26
2022-09-26T13:15:26.147Z,96.25
2022-09-26T13:17:06.292Z,99.17
2022-09-26T13:18:15.923Z,100.00
2022-09-26T13:19:36.691Z,100.00
2022-09-26T13:20:44.443Z,100.00
2022-09-26T13:21:56.761Z,100.00
2022-09-26T13:23:02.285Z,100.00
2022-09-26T13:24:15.309Z,100.00
2022-09-26T13:25:22.407Z,100.00
2022-09-26T13:26:29.533Z,100.00
2022-09-26T13:27:38.995Z,100.00
2022-09-26T13:29:06.482Z,100.00
2022-09-26T13:30:26.617Z,100.00
2022-09-26T13:31:38.244Z,100.00
2022-09-26T13:32:49.206Z,100.00
2022-09-26T13:34:05.154Z,100.00
2022-09-26T13:35:29.981Z,100.00
2022-09-26T13:36:34.079Z,99.09
2022-09-26T13:38:11.680Z,100.00
2022-09-26T13:40:02.701Z,99.30
2022-09-26T13:41:13.457Z,96.97
2022-09-26T13:42:26.297Z,90.89
2022-09-26T13:43:34.299Z,97.45
2022-09-26T13:45:08.936Z,95.29
2022-09-26T13:46:22.217Z,83.77
2022-09-26T13:47:49.123Z,84.51
2022-09-26T13:49:04.865Z,82.07
2022-09-26T13:50:55.560Z,81.96
2022-09-26T13:52:27.678Z,76.96
2022-09-26T13:53:40.503Z,75.32
2022-09-26T13:55:22.715Z,73.22
2022-09-26T13:56:34.768Z,72.86
2022-09-26T13:58:07.474Z,70.96
2022-09-26T13:59:11.772Z,71.84
2022-09-26T14:00:31.758Z,70.82
2022-09-26T14:01:33.861Z,71.15
2022-09-26T14:02:35.528Z,71.98
2022-09-26T14:03:39.107Z,71.16
2022-09-26T14:04:40.798Z,72.67
2022-09-26T14:05:42.341Z,70.64
2022-09-26T14:07:30.064Z,67.92
2022-09-26T14:08:53.392Z,71.49
2022-09-26T14:10:01.690Z,69.16
2022-09-26T14:11:32.070Z,67.42
2022-09-26T14:12:33.668Z,66.49
2022-09-26T14:13:38.179Z,64.39
2022-09-26T14:14:52.141Z,61.87
2022-09-26T14:16:00.639Z,62.13
2022-09-26T14:17:23.194Z,59.69
2022-09-26T14:18:45.627Z,59.08
2022-09-26T14:19:53.886Z,57.84
2022-09-26T14:20:55.758Z,54.16
2022-09-26T14:22:19.248Z,53.93
2022-09-26T14:23:45.309Z,53.23
2022-09-26T14:24:50.852Z,53.87
2022-09-26T14:25:56.651Z,54.11
2022-09-26T14:27:04.243Z,55.88
2022-09-26T14:28:31.850Z,56.47
2022-09-26T14:29:39.951Z,54.90
2022-09-26T14:31:13.639Z,56.42
2022-09-26T14:32:39.409Z,55.60
2022-09-26T14:33:44.201Z,58.19
2022-09-26T14:34:54.301Z,53.95
2022-09-26T14:36:35.303Z,55.59
2022-09-26T14:37:42.763Z,56.08
2022-09-26T14:38:53.515Z,55.54
2022-09-26T14:40:06.848Z,57.26
2022-09-26T14:41:23.084Z,55.33
2022-09-26T14:42:42.010Z,56.44
2022-09-26T14:43:50.922Z,58.01
2022-09-26T14:45:14.985Z,58.01
2022-09-26T14:46:25.660Z,57.60
2022-09-26T14:47:42.712Z,58.43
2022-09-26T14:48:47.016Z,58.52
2022-09-26T14:50:05.003Z,57.06
2022-09-26T14:51:23.930Z,57.92
2022-09-26T14:52:30.231Z,59.09
2022-09-26T14:53:50.211Z,57.61
2022-09-26T14:55:03.333Z,60.37
2022-09-26T14:56:15.905Z,59.93
2022-09-26T14:57:46.941Z,61.15
2022-09-26T14:58:53.345Z,62.74
2022-09-26T14:59:56.120Z,63.26
2022-09-26T15:01:04.573Z,63.27
2022-09-26T15:02:18.136Z,63.44
2022-09-26T15:03:23.402Z,62.64
2022-09-26T15:04:29.972Z,62.73
2022-09-26T15:05:36.174Z,64.72
2022-09-26T15:06:44.644Z,63.53
2022-09-26T15:07:52.613Z,65.30
2022-09-26T15:08:56.105Z,63.83
2022-09-26T15:10:03.018Z,63.41
2022-09-26T15:11:09.078Z,63.18
2022-09-26T15:12:34.008Z,64.81
2022-09-26T15:13:47.773Z,62.18