createdAt,value
2023-06-19T00:02:39.259Z,99.90
2023-06-19T00:05:33.699Z,99.90
2023-06-19T00:08:28.061Z,99.90
2023-06-19T00:11:22.359Z,99.90
2023-06-19T00:14:16.752Z,99.90
2023-06-19T00:17:11.045Z,99.90
2023-06-19T00:20:05.555Z,99.90
2023-06-19T00:22:59.815Z,99.90
2023-06-19T00:25:54.093Z,99.90
2023-06-19T00:28:50.092Z,99.90
2023-06-19T00:31:44.333Z,99.90
2023-06-19T00:34:39.470Z,99.90
2023-06-19T00:37:34.563Z,99.90
2023-06-19T00:40:34.640Z,99.90
2023-06-19T00:43:28.838Z,99.90
2023-06-19T00:46:23.245Z,99.90
2023-06-19T00:49:19.053Z,99.90
2023-06-19T00:52:13.565Z,99.90
2023-06-19T00:55:09.952Z,99.90
2023-06-19T00:58:05.296Z,99.90
2023-06-19T01:01:08.730Z,99.90
2023-06-19T01:04:03.507Z,99.90
2023-06-19T01:07:11.708Z,99.90
2023-06-19T01:10:09.954Z,99.90
2023-06-19T01:13:29.707Z,99.10
2023-06-19T01:16:24.776Z,98.50
2023-06-19T01:19:23.076Z,98.40
2023-06-19T01:22:34.091Z,99.00
2023-06-19T01:25:30.207Z,95.30
2023-06-19T01:28:25.182Z,94.50
2023-06-19T01:31:27.036Z,94.80
2023-06-19T01:34:24.148Z,93.10
2023-06-19T01:37:19.126Z,94.20
2023-06-19T01:40:15.317Z,94.40
2023-06-19T01:43:11.437Z,93.20
2023-06-19T01:46:06.464Z,93.40
2023-06-19T01:49:01.659Z,92.20
2023-06-19T01:51:56.236Z,92.30
2023-06-19T01:54:50.470Z,91.50
2023-06-19T01:57:44.819Z,90.90
2023-06-19T02:00:39.749Z,90.60
2023-06-19T02:03:34.187Z,88.60
2023-06-19T02:06:28.471Z,89.50
2023-06-19T02:09:22.887Z,89.40
2023-06-19T02:12:17.141Z,87.40
2023-06-19T02:15:12.039Z,88.80
2023-06-19T02:18:07.189Z,87.80
2023-06-19T02:21:01.605Z,86.40
2023-06-19T02:23:55.956Z,87.30
2023-06-19T02:26:50.401Z,89.30
2023-06-19T02:29:44.750Z,90.30
2023-06-19T02:32:39.136Z,90.00
2023-06-19T02:35:33.361Z,90.80
2023-06-19T02:38:28.472Z,88.30
2023-06-19T02:41:22.692Z,87.10
2023-06-19T02:44:17.087Z,86.90
2023-06-19T02:47:11.687Z,87.10
2023-06-19T02:50:07.281Z,86.20
2023-06-19T02:53:01.514Z,86.90
2023-06-19T02:55:55.772Z,87.10
2023-06-19T02:58:50.012Z,84.80
2023-06-19T03:01:44.639Z,87.70
2023-06-19T03:04:39.268Z,85.10
2023-06-19T03:07:33.612Z,84.80
2023-06-19T03:10:27.982Z,85.80
2023-06-19T03:13:22.268Z,84.70
2023-06-19T03:16:17.187Z,85.50
2023-06-19T03:19:11.520Z,88.00
2023-06-19T03:22:05.948Z,87.40
2023-06-19T03:25:00.358Z,89.00
2023-06-19T03:27:54.552Z,87.20
2023-06-19T03:30:48.830Z,88.00
2023-06-19T03:33:43.017Z,86.80
2023-06-19T03:36:37.921Z,85.50
2023-06-19T03:39:32.232Z,86.20
2023-06-19T03:42:26.489Z,87.10
2023-06-19T03:45:20.817Z,83.60
2023-06-19T03:48:15.479Z,82.70
2023-06-19T03:51:09.807Z,81.80
2023-06-19T03:54:04.079Z,81.40
2023-06-19T03:56:58.326Z,82.50
2023-06-19T03:59:54.527Z,82.40
2023-06-19T04:02:48.910Z,81.30
2023-06-19T04:05:44.516Z,82.30
2023-06-19T04:08:39.134Z,81.80
2023-06-19T04:11:33.402Z,82.80
2023-06-19T04:14:27.598Z,80.00
2023-06-19T04:17:22.216Z,80.10
2023-06-19T04:20:16.888Z,78.70
2023-06-19T04:23:11.167Z,77.90
2023-06-19T04:26:05.557Z,79.40
2023-06-19T04:28:59.802Z,80.70
2023-06-19T04:31:54.043Z,79.40
2023-06-19T04:34:48.513Z,81.40
2023-06-19T04:37:42.860Z,82.50
2023-06-19T04:40:37.174Z,83.00
2023-06-19T04:43:31.798Z,81.20
2023-06-19T04:46:26.294Z,81.80
2023-06-19T04:49:22.380Z,81.50
2023-06-19T04:52:18.662Z,82.10
2023-06-19T04:55:13.121Z,81.50
2023-06-19T04:58:07.465Z,80.90
2023-06-19T05:01:02.196Z,79.80
2023-06-19T05:03:57.244Z,81.90
2023-06-19T05:06:52.960Z,82.90
2023-06-19T05:09:47.818Z,83.50
2023-06-19T05:12:42.186Z,84.00
2023-06-19T05:15:36.622Z,82.60
2023-06-19T05:18:30.903Z,82.70
2023-06-19T05:21:25.249Z,82.90
2023-06-19T05:24:19.789Z,81.30
2023-06-19T05:27:14.190Z,82.00
2023-06-19T05:30:09.161Z,82.20
2023-06-19T05:33:03.682Z,82.10
2023-06-19T05:35:58.266Z,82.30
2023-06-19T05:38:52.522Z,82.90
2023-06-19T05:41:48.068Z,82.90
2023-06-19T05:44:42.717Z,80.20
2023-06-19T05:47:36.956Z,80.80
2023-06-19T05:50:31.309Z,81.00
2023-06-19T05:53:25.828Z,81.30
2023-06-19T05:56:20.234Z,81.50
2023-06-19T05:59:17.046Z,81.70
2023-06-19T06:02:11.527Z,81.90
2023-06-19T06:05:06.022Z,82.60
2023-06-19T06:08:00.372Z,83.60
2023-06-19T06:10:54.586Z,84.20
2023-06-19T06:13:48.824Z,83.70
2023-06-19T06:16:43.146Z,83.40
2023-06-19T06:19:39.274Z,83.70
2023-06-19T06:22:33.665Z,84.10
2023-06-19T06:25:28.222Z,84.70
2023-06-19T06:28:22.490Z,83.50
2023-06-19T06:31:16.836Z,83.80
2023-06-19T06:34:11.210Z,82.40
2023-06-19T06:37:06.760Z,80.80
2023-06-19T06:40:01.482Z,79.60
2023-06-19T06:42:56.196Z,80.20
2023-06-19T06:45:50.541Z,81.00
2023-06-19T06:48:44.862Z,80.50
2023-06-19T06:51:39.110Z,81.40
2023-06-19T06:54:33.411Z,81.60
2023-06-19T06:57:27.990Z,82.20
2023-06-19T07:00:22.844Z,82.00
2023-06-19T07:03:17.533Z,82.30
2023-06-19T07:06:11.890Z,82.00
2023-06-19T07:09:06.150Z,81.80
2023-06-19T07:12:00.387Z,81.50
2023-06-19T07:14:57.466Z,81.30
2023-06-19T07:17:51.938Z,81.10
2023-06-19T07:20:46.134Z,81.40
2023-06-19T07:23:40.447Z,82.00
2023-06-19T07:26:34.908Z,82.60
2023-06-19T07:29:29.284Z,83.10
2023-06-19T07:32:23.594Z,83.50
2023-06-19T07:35:18.109Z,83.80
2023-06-19T07:38:12.268Z,83.90
2023-06-19T07:41:06.605Z,84.20
2023-06-19T07:44:01.215Z,84.30
2023-06-19T07:46:55.470Z,84.60
2023-06-19T07:49:50.007Z,85.10
2023-06-19T07:52:44.281Z,85.30
2023-06-19T07:55:38.554Z,85.60
2023-06-19T07:58:32.812Z,85.70
2023-06-19T08:01:27.059Z,86.10
2023-06-19T08:04:21.376Z,86.50
2023-06-19T08:07:15.644Z,86.80
2023-06-19T08:10:13.787Z,87.30
2023-06-19T08:13:09.006Z,87.60
2023-06-19T08:16:03.654Z,87.90
2023-06-19T08:18:57.787Z,88.20
2023-06-19T08:21:51.966Z,88.30
2023-06-19T08:24:46.203Z,88.70
2023-06-19T08:27:40.412Z,88.50
2023-06-19T08:30:34.675Z,88.70
2023-06-19T08:33:29.031Z,89.00
2023-06-19T08:36:23.432Z,89.60
2023-06-19T08:39:18.083Z,90.10
2023-06-19T08:42:12.343Z,90.30
2023-06-19T08:45:07.485Z,90.50
2023-06-19T08:48:06.437Z,90.70
2023-06-19T08:51:00.642Z,90.80
2023-06-19T08:54:02.848Z,91.00
2023-06-19T08:56:57.148Z,91.20
2023-06-19T08:59:54.494Z,91.40
2023-06-19T09:02:58.054Z,91.70
2023-06-19T09:06:09.090Z,91.90
2023-06-19T09:09:04.065Z,92.30
2023-06-19T09:12:09.989Z,92.60
2023-06-19T09:15:05.314Z,92.90
2023-06-19T09:18:06.425Z,93.20
2023-06-19T09:21:00.937Z,93.10
2023-06-19T09:23:55.318Z,93.10
2023-06-19T09:26:49.792Z,93.10
2023-06-19T09:29:45.713Z,93.20
2023-06-19T09:32:39.895Z,93.10
2023-06-19T09:35:34.111Z,93.20
2023-06-19T09:38:30.874Z,93.20
2023-06-19T09:41:26.668Z,93.40
2023-06-19T09:44:25.164Z,93.60
2023-06-19T09:47:24.850Z,93.60
2023-06-19T09:50:19.629Z,93.90
2023-06-19T09:53:14.167Z,93.90
2023-06-19T09:56:10.269Z,94.10
2023-06-19T09:59:06.870Z,94.20
2023-06-19T10:02:01.407Z,94.30
2023-06-19T10:04:58.072Z,94.30
2023-06-19T10:07:52.254Z,94.30
2023-06-19T10:10:50.826Z,94.40
2023-06-19T10:13:45.937Z,94.60
2023-06-19T10:16:40.320Z,94.80
2023-06-19T10:19:38.208Z,94.90
2023-06-19T10:22:35.558Z,95.20
2023-06-19T10:25:35.353Z,95.40
2023-06-19T10:28:31.904Z,95.70
2023-06-19T10:31:26.155Z,96.00
2023-06-19T10:34:20.522Z,96.10
2023-06-19T10:37:15.246Z,96.30
2023-06-19T10:40:12.054Z,96.30
2023-06-19T10:43:06.811Z,96.20
2023-06-19T10:46:04.176Z,96.10
2023-06-19T10:49:06.391Z,96.40
2023-06-19T10:52:02.816Z,96.40
2023-06-19T10:54:57.493Z,96.40
2023-06-19T10:57:52.842Z,96.20
2023-06-19T11:00:47.107Z,96.20
2023-06-19T11:03:41.392Z,96.10
2023-06-19T11:06:39.628Z,96.20
2023-06-19T11:09:34.137Z,96.20
2023-06-19T11:12:28.336Z,96.30
2023-06-19T11:15:22.725Z,96.50
2023-06-19T11:18:19.145Z,96.50
2023-06-19T11:21:14.265Z,96.60
2023-06-19T11:24:16.662Z,96.70
2023-06-19T11:27:31.443Z,97.10
2023-06-19T11:30:34.661Z,97.20
2023-06-19T11:33:29.020Z,97.20
2023-06-19T11:36:23.302Z,97.30
2023-06-19T11:39:18.487Z,97.40
2023-06-19T11:42:12.827Z,97.20
2023-06-19T11:45:08.940Z,97.10
2023-06-19T11:48:08.589Z,97.10
2023-06-19T11:51:02.868Z,96.80
2023-06-19T11:53:57.078Z,96.60
2023-06-19T11:56:51.295Z,96.40
2023-06-19T11:59:45.979Z,96.30
2023-06-19T12:02:40.445Z,96.20
2023-06-19T12:05:34.970Z,95.90
2023-06-19T12:08:29.231Z,95.60
2023-06-19T12:11:24.008Z,95.20
2023-06-19T12:14:18.282Z,94.80
2023-06-19T12:17:13.862Z,94.60
2023-06-19T12:20:09.424Z,94.60
2023-06-19T12:23:03.713Z,94.20
2023-06-19T12:25:58.057Z,94.10
2023-06-19T12:28:54.205Z,93.90
2023-06-19T12:31:48.599Z,93.90
2023-06-19T12:34:42.851Z,93.90
2023-06-19T12:37:37.076Z,93.90
2023-06-19T12:40:31.231Z,94.00
2023-06-19T12:43:25.468Z,94.00
2023-06-19T12:46:19.733Z,94.00
2023-06-19T12:49:13.920Z,94.20
2023-06-19T12:52:08.682Z,94.30
2023-06-19T12:55:03.688Z,94.40
2023-06-19T12:57:57.898Z,94.60
2023-06-19T13:00:52.065Z,94.70
2023-06-19T13:03:46.401Z,94.80
2023-06-19T13:06:40.670Z,95.00
2023-06-19T13:09:34.943Z,95.20
2023-06-19T13:12:29.169Z,95.30
2023-06-19T13:15:23.632Z,95.20
2023-06-19T13:18:17.890Z,95.50
2023-06-19T13:21:12.166Z,95.60
2023-06-19T13:24:06.654Z,95.90
2023-06-19T13:27:01.096Z,96.00
2023-06-19T13:29:57.940Z,96.10
2023-06-19T13:32:52.225Z,96.30
2023-06-19T13:35:46.475Z,96.30
2023-06-19T13:38:42.069Z,96.30
2023-06-19T13:41:38.456Z,96.40
2023-06-19T13:44:32.735Z,96.50
2023-06-19T13:47:29.963Z,96.40
2023-06-19T13:50:24.054Z,96.50
2023-06-19T13:53:18.418Z,96.60
2023-06-19T13:56:12.855Z,96.80
2023-06-19T13:59:07.756Z,97.00
2023-06-19T14:02:02.126Z,97.20
2023-06-19T14:04:56.485Z,97.40
2023-06-19T14:07:50.718Z,97.60
2023-06-19T14:10:44.968Z,97.70
2023-06-19T14:13:39.371Z,97.60
2023-06-19T14:16:33.706Z,97.50
2023-06-19T14:19:28.182Z,97.60
2023-06-19T14:22:22.590Z,97.70
2023-06-19T14:25:17.145Z,97.80
2023-06-19T14:28:11.971Z,97.70
2023-06-19T14:31:06.383Z,97.50
2023-06-19T14:34:00.797Z,97.70
2023-06-19T14:36:55.472Z,98.00
2023-06-19T14:39:50.031Z,98.30
2023-06-19T14:42:44.324Z,98.60
2023-06-19T14:45:39.752Z,98.60
2023-06-19T14:48:34.198Z,98.70
2023-06-19T14:51:28.843Z,98.60
2023-06-19T14:54:23.691Z,98.60
2023-06-19T14:57:18.129Z,98.40
2023-06-19T15:00:13.845Z,98.60
2023-06-19T15:03:09.373Z,98.60
2023-06-19T15:06:03.747Z,98.40
2023-06-19T15:08:58.914Z,98.20
2023-06-19T15:11:54.043Z,98.20
2023-06-19T15:14:48.362Z,98.10
2023-06-19T15:17:42.613Z,98.10
2023-06-19T15:20:36.777Z,98.10
2023-06-19T15:23:31.141Z,97.90
2023-06-19T15:26:25.458Z,97.90
2023-06-19T15:29:19.647Z,97.90
2023-06-19T15:32:13.793Z,97.80
2023-06-19T15:35:08.602Z,97.90
2023-06-19T15:38:02.838Z,97.80
2023-06-19T15:40:57.269Z,97.80
2023-06-19T15:43:51.423Z,97.70
2023-06-19T15:46:46.824Z,97.60
2023-06-19T15:49:41.124Z,97.60
2023-06-19T15:52:35.349Z,97.90
2023-06-19T15:55:29.992Z,97.60
2023-06-19T15:58:24.332Z,97.60
2023-06-19T16:01:18.483Z,97.50
2023-06-19T16:04:12.812Z,97.50
2023-06-19T16:07:07.391Z,97.60
2023-06-19T16:10:01.771Z,97.60
2023-06-19T16:12:55.934Z,97.50
2023-06-19T16:15:50.148Z,97.50
2023-06-19T16:18:44.960Z,97.50
2023-06-19T16:21:39.233Z,97.30
2023-06-19T16:24:33.502Z,97.20
2023-06-19T16:27:27.878Z,97.60
2023-06-19T16:30:22.326Z,97.60
2023-06-19T16:33:17.322Z,97.70
2023-06-19T16:36:12.998Z,97.80
2023-06-19T16:39:07.245Z,97.70
2023-06-19T16:42:01.438Z,97.80
2023-06-19T16:44:56.430Z,97.80
2023-06-19T16:47:50.698Z,97.80
2023-06-19T16:50:45.012Z,97.90
2023-06-19T16:53:39.186Z,97.90
2023-06-19T16:56:33.439Z,97.90
2023-06-19T16:59:27.693Z,98.00
2023-06-19T17:02:21.990Z,98.20
2023-06-19T17:05:16.375Z,98.10
2023-06-19T17:08:10.628Z,98.10
2023-06-19T17:11:04.806Z,98.30
2023-06-19T17:13:58.986Z,98.10
2023-06-19T17:16:54.609Z,98.20
2023-06-19T17:19:48.840Z,98.20
2023-06-19T17:22:43.099Z,98.30
2023-06-19T17:25:37.487Z,98.30
2023-06-19T17:28:31.847Z,98.20
2023-06-19T17:31:26.069Z,97.80
2023-06-19T17:34:20.244Z,97.80
2023-06-19T17:37:14.953Z,97.80
2023-06-19T17:40:15.210Z,98.10
2023-06-19T17:43:09.419Z,98.60
2023-06-19T17:46:06.153Z,98.40
2023-06-19T17:49:00.479Z,98.40
2023-06-19T17:51:54.718Z,98.40
2023-06-19T17:54:52.796Z,98.50
2023-06-19T17:57:47.031Z,98.50
2023-06-19T18:00:41.415Z,98.40
2023-06-19T18:03:35.710Z,98.40
2023-06-19T18:06:30.241Z,98.50
2023-06-19T18:09:24.637Z,98.30
2023-06-19T18:12:19.775Z,98.30
2023-06-19T18:15:14.770Z,98.30
2023-06-19T18:18:09.289Z,98.30
2023-06-19T18:21:03.655Z,98.20
2023-06-19T18:23:58.031Z,98.10
2023-06-19T18:26:52.354Z,98.10
2023-06-19T18:29:47.099Z,98.00
2023-06-19T18:32:41.483Z,97.90
2023-06-19T18:35:35.788Z,97.90
2023-06-19T18:38:30.102Z,98.00
2023-06-19T18:41:24.524Z,98.00
2023-06-19T18:44:18.797Z,98.00
2023-06-19T18:47:13.093Z,97.90
2023-06-19T18:50:08.116Z,97.90
2023-06-19T18:53:02.378Z,97.80
2023-06-19T18:55:56.906Z,97.70
2023-06-19T18:58:51.097Z,97.70
2023-06-19T19:01:45.304Z,97.50
2023-06-19T19:04:42.166Z,97.40
2023-06-19T19:07:36.406Z,97.40
2023-06-19T19:10:30.621Z,97.30
2023-06-19T19:13:24.878Z,97.40
2023-06-19T19:16:19.774Z,97.60
2023-06-19T19:19:14.046Z,97.40
2023-06-19T19:22:08.690Z,97.40
2023-06-19T19:25:02.952Z,97.40
2023-06-19T19:27:57.224Z,97.30
2023-06-19T19:30:51.397Z,97.20
2023-06-19T19:33:45.675Z,97.20
2023-06-19T19:36:39.982Z,97.10
2023-06-19T19:39:35.724Z,97.00
2023-06-19T19:42:30.694Z,97.10
2023-06-19T19:45:25.612Z,97.10
2023-06-19T19:48:19.814Z,97.40
2023-06-19T19:51:14.234Z,97.60
2023-06-19T19:54:08.539Z,97.60
2023-06-19T19:57:02.950Z,97.70
2023-06-19T19:59:57.099Z,98.00
2023-06-19T20:02:51.456Z,97.50
2023-06-19T20:05:46.042Z,97.50
2023-06-19T20:08:40.594Z,97.50
2023-06-19T20:11:35.187Z,97.40
2023-06-19T20:14:29.397Z,97.30
2023-06-19T20:17:25.286Z,97.10
2023-06-19T20:20:19.730Z,97.20
2023-06-19T20:23:13.892Z,97.10
2023-06-19T20:26:08.110Z,97.40
2023-06-19T20:29:02.793Z,97.00
2023-06-19T20:31:57.009Z,96.90
2023-06-19T20:34:51.214Z,96.90
2023-06-19T20:37:45.458Z,96.90
2023-06-19T20:40:39.672Z,96.90
2023-06-19T20:43:34.911Z,97.00
2023-06-19T20:46:29.129Z,97.00
2023-06-19T20:49:23.316Z,97.00
2023-06-19T20:52:18.140Z,97.00
2023-06-19T20:55:13.632Z,97.20
2023-06-19T20:58:07.924Z,97.20
2023-06-19T21:01:02.544Z,97.20
2023-06-19T21:03:56.792Z,97.20
2023-06-19T21:06:50.983Z,97.20
2023-06-19T21:09:45.249Z,97.10
2023-06-19T21:12:39.562Z,97.10
2023-06-19T21:15:33.664Z,97.10
2023-06-19T21:18:27.838Z,97.10
2023-06-19T21:21:21.972Z,97.20
2023-06-19T21:24:16.265Z,97.20
2023-06-19T21:27:10.500Z,97.10
2023-06-19T21:30:05.343Z,97.10
2023-06-19T21:32:59.578Z,97.20
2023-06-19T21:35:53.938Z,97.10
2023-06-19T21:38:48.140Z,97.20
2023-06-19T21:41:42.323Z,97.10
2023-06-19T21:44:36.528Z,97.10
2023-06-19T21:47:30.793Z,97.20
2023-06-19T21:50:25.404Z,97.10
2023-06-19T21:53:20.194Z,97.10
2023-06-19T21:56:14.415Z,97.10
2023-06-19T21:59:08.649Z,97.10
2023-06-19T22:02:03.266Z,97.00
2023-06-19T22:04:57.449Z,96.90
2023-06-19T22:07:51.769Z,97.00
2023-06-19T22:10:46.005Z,96.90
2023-06-19T22:13:41.554Z,96.80
2023-06-19T22:16:35.976Z,96.80
2023-06-19T22:19:30.200Z,96.80
2023-06-19T22:22:24.436Z,96.80
2023-06-19T22:25:19.014Z,96.70
2023-06-19T22:28:13.301Z,96.70
2023-06-19T22:31:09.042Z,96.60
2023-06-19T22:34:03.281Z,96.60
2023-06-19T22:36:57.497Z,96.50
2023-06-19T22:39:54.437Z,96.40
2023-06-19T22:42:51.214Z,96.40
2023-06-19T22:45:46.372Z,96.40
2023-06-19T22:48:44.194Z,96.40
2023-06-19T22:51:38.427Z,96.40
2023-06-19T22:54:32.899Z,96.60
2023-06-19T22:57:27.131Z,96.60
2023-06-19T23:00:22.969Z,96.70
2023-06-19T23:03:19.384Z,96.70
2023-06-19T23:06:13.672Z,96.70
2023-06-19T23:09:08.018Z,96.70
2023-06-19T23:12:03.335Z,96.80
2023-06-19T23:14:57.492Z,96.60
2023-06-19T23:17:55.280Z,96.10
2023-06-19T23:20:49.529Z,96.20
2023-06-19T23:23:49.289Z,96.10
2023-06-19T23:26:43.584Z,95.90
2023-06-19T23:29:38.511Z,95.90
2023-06-19T23:32:32.827Z,95.60
2023-06-19T23:35:27.306Z,95.60
2023-06-19T23:38:21.775Z,95.00
2023-06-19T23:41:16.168Z,94.70
2023-06-19T23:44:10.329Z,94.80
2023-06-19T23:47:04.487Z,94.60
2023-06-19T23:49:58.711Z,94.50
2023-06-19T23:52:53.418Z,94.60
2023-06-19T23:55:47.635Z,94.70
2023-06-19T23:58:41.833Z,94.50
