createdAt,value
2019-04-29T00:01:19.018Z,58.47
2019-04-29T00:03:47.653Z,58.63
2019-04-29T00:06:16.347Z,58.65
2019-04-29T00:08:45.091Z,58.60
2019-04-29T00:11:13.808Z,58.46
2019-04-29T00:13:43.249Z,58.71
2019-04-29T00:16:31.998Z,59.27
2019-04-29T00:19:18.573Z,60.21
2019-04-29T00:21:47.345Z,59.38
2019-04-29T00:24:16.264Z,59.65
2019-04-29T00:26:44.837Z,60.12
2019-04-29T00:29:13.464Z,59.77
2019-04-29T00:31:42.163Z,59.82
2019-04-29T00:34:10.912Z,60.26
2019-04-29T00:36:50.199Z,60.38
2019-04-29T00:39:23.501Z,60.98
2019-04-29T00:42:10.325Z,60.98
2019-04-29T00:44:38.986Z,61.76
2019-04-29T00:47:07.689Z,62.09
2019-04-29T00:49:36.312Z,61.83
2019-04-29T00:52:05.045Z,62.29
2019-04-29T00:54:35.305Z,62.73
2019-04-29T00:57:04.034Z,61.79
2019-04-29T00:59:32.583Z,62.39
2019-04-29T01:02:01.276Z,61.84
2019-04-29T01:04:29.926Z,61.24
2019-04-29T01:06:58.488Z,61.33
2019-04-29T01:09:28.229Z,60.88
2019-04-29T01:11:56.852Z,61.23
2019-04-29T01:14:25.488Z,61.47
2019-04-29T01:16:54.187Z,61.61
2019-04-29T01:19:23.256Z,61.82
2019-04-29T01:21:51.927Z,61.98
2019-04-29T01:24:20.555Z,62.02
2019-04-29T01:26:56.817Z,62.13
2019-04-29T01:29:27.057Z,62.66
2019-04-29T01:31:56.054Z,63.35
2019-04-29T01:34:35.361Z,63.52
2019-04-29T01:37:04.171Z,63.21
2019-04-29T01:39:40.094Z,62.42
2019-04-29T01:42:16.133Z,61.93
2019-04-29T01:44:44.776Z,60.96
2019-04-29T01:47:13.362Z,60.53
2019-04-29T01:49:42.026Z,61.78
2019-04-29T01:52:10.648Z,62.09
2019-04-29T01:54:39.266Z,61.67
2019-04-29T01:57:07.761Z,62.21
2019-04-29T01:59:36.389Z,61.59
2019-04-29T02:02:05.391Z,61.20
2019-04-29T02:04:34.025Z,61.43
2019-04-29T02:07:02.661Z,60.73
2019-04-29T02:09:38.921Z,60.93
2019-04-29T02:12:07.591Z,61.08
2019-04-29T02:14:36.184Z,61.33
2019-04-29T02:17:04.981Z,61.42
2019-04-29T02:19:33.550Z,61.37
2019-04-29T02:22:09.504Z,61.37
2019-04-29T02:24:45.524Z,61.46
2019-04-29T02:27:14.075Z,61.76
2019-04-29T02:29:42.680Z,62.79
2019-04-29T02:32:11.309Z,61.91
2019-04-29T02:34:39.938Z,62.88
2019-04-29T02:37:10.281Z,63.26
2019-04-29T02:39:46.375Z,63.31
2019-04-29T02:42:33.111Z,61.88
2019-04-29T02:45:03.376Z,61.68
2019-04-29T02:47:32.058Z,61.65
2019-04-29T02:50:00.708Z,61.74
2019-04-29T02:52:29.209Z,62.25
2019-04-29T02:54:59.487Z,62.64
2019-04-29T02:57:29.764Z,62.75
2019-04-29T03:00:00.042Z,62.81
2019-04-29T03:02:30.300Z,63.13
2019-04-29T03:05:09.601Z,63.13
2019-04-29T03:07:38.275Z,63.28
2019-04-29T03:10:07.795Z,63.55
2019-04-29T03:12:36.485Z,63.87
2019-04-29T03:15:06.902Z,64.26
2019-04-29T03:17:35.488Z,65.37
2019-04-29T03:20:25.090Z,66.82
2019-04-29T03:22:55.704Z,67.71
2019-04-29T03:25:24.269Z,68.03
2019-04-29T03:27:52.906Z,68.40
2019-04-29T03:30:21.545Z,69.33
2019-04-29T03:32:50.184Z,69.49
2019-04-29T03:35:18.849Z,69.26
2019-04-29T03:37:47.437Z,69.77
2019-04-29T03:40:16.180Z,68.37
2019-04-29T03:42:44.816Z,65.16
2019-04-29T03:45:13.552Z,65.90
2019-04-29T03:47:42.181Z,66.11
2019-04-29T03:50:10.907Z,65.08
2019-04-29T03:52:39.574Z,64.43
2019-04-29T03:55:08.211Z,65.39
2019-04-29T03:57:37.753Z,63.95
2019-04-29T04:00:13.009Z,63.74
2019-04-29T04:02:46.331Z,63.98
2019-04-29T04:05:16.599Z,64.09
2019-04-29T04:07:49.867Z,64.26
2019-04-29T04:10:18.618Z,65.35
2019-04-29T04:12:47.299Z,65.99
2019-04-29T04:15:15.993Z,65.66
2019-04-29T04:18:02.655Z,66.12
2019-04-29T04:20:31.363Z,65.94
2019-04-29T04:22:59.993Z,65.57
2019-04-29T04:25:28.682Z,64.41
2019-04-29T04:27:57.325Z,62.65
2019-04-29T04:30:26.029Z,62.11
2019-04-29T04:32:54.666Z,61.70
2019-04-29T04:35:23.298Z,61.79
2019-04-29T04:37:51.982Z,60.97
2019-04-29T04:40:22.335Z,59.80
2019-04-29T04:42:51.019Z,59.85
2019-04-29T04:45:19.675Z,58.82
2019-04-29T04:47:48.287Z,58.87
2019-04-29T04:50:17.146Z,59.24
2019-04-29T04:52:45.787Z,58.02
2019-04-29T04:55:14.475Z,57.54
2019-04-29T04:57:43.124Z,57.61
2019-04-29T05:00:19.973Z,57.81
2019-04-29T05:02:47.257Z,57.56
2019-04-29T05:05:15.890Z,57.07
2019-04-29T05:07:44.522Z,56.83
2019-04-29T05:10:13.199Z,56.46
2019-04-29T05:12:41.907Z,56.08
2019-04-29T05:15:10.667Z,55.71
2019-04-29T05:17:39.307Z,55.26
2019-04-29T05:20:08.378Z,55.61
2019-04-29T05:22:37.054Z,54.64
2019-04-29T05:25:07.331Z,53.66
2019-04-29T05:27:36.034Z,53.26
2019-04-29T05:30:05.508Z,51.95
2019-04-29T05:32:34.071Z,52.35
2019-04-29T05:35:04.362Z,50.90
2019-04-29T05:37:37.368Z,50.18
2019-04-29T05:40:07.015Z,49.49
2019-04-29T05:42:35.648Z,50.41
2019-04-29T05:45:17.963Z,49.93
2019-04-29T05:47:52.256Z,47.50
2019-04-29T05:50:23.240Z,46.92
2019-04-29T05:53:02.375Z,46.94
2019-04-29T05:55:31.013Z,47.61
2019-04-29T05:58:11.372Z,46.86
2019-04-29T06:00:41.887Z,46.06
2019-04-29T06:03:10.505Z,45.51
2019-04-29T06:05:39.237Z,44.96
2019-04-29T06:08:07.871Z,43.40
2019-04-29T06:10:36.491Z,43.02
2019-04-29T06:13:05.238Z,42.64
2019-04-29T06:15:33.874Z,42.67
2019-04-29T06:18:02.546Z,42.33
2019-04-29T06:20:31.204Z,42.21
2019-04-29T06:22:59.767Z,41.72
2019-04-29T06:25:28.445Z,41.77
2019-04-29T06:27:57.039Z,42.08
2019-04-29T06:30:25.703Z,42.33
2019-04-29T06:32:54.332Z,41.09
2019-04-29T06:35:22.956Z,41.66
2019-04-29T06:37:51.667Z,42.02
2019-04-29T06:40:20.330Z,40.28
2019-04-29T06:42:49.493Z,39.45
2019-04-29T06:45:19.417Z,39.55
2019-04-29T06:47:48.139Z,38.06
2019-04-29T06:50:17.265Z,38.83
2019-04-29T06:52:45.936Z,37.43
2019-04-29T06:55:14.778Z,36.54
2019-04-29T06:57:43.419Z,36.40
2019-04-29T07:00:12.348Z,35.38
2019-04-29T07:02:40.911Z,33.51
2019-04-29T07:05:09.674Z,32.98
2019-04-29T07:07:38.311Z,31.49
2019-04-29T07:10:07.340Z,31.13
2019-04-29T07:12:36.434Z,31.53
2019-04-29T07:15:07.561Z,32.42
2019-04-29T07:17:36.486Z,32.99
2019-04-29T07:20:06.822Z,32.98
2019-04-29T07:22:35.458Z,32.45
2019-04-29T07:25:05.005Z,32.46
2019-04-29T07:27:34.836Z,31.47
2019-04-29T07:30:08.020Z,31.47
2019-04-29T07:32:36.754Z,30.44
2019-04-29T07:35:09.770Z,29.38
2019-04-29T07:37:38.776Z,27.09
2019-04-29T07:40:09.387Z,25.17
2019-04-29T07:42:38.226Z,24.43
2019-04-29T07:45:28.278Z,23.69
2019-04-29T07:47:57.141Z,22.77
2019-04-29T07:50:26.832Z,20.42
2019-04-29T07:52:56.311Z,19.36
2019-04-29T07:55:26.080Z,19.51
2019-04-29T07:57:55.296Z,19.97
2019-04-29T08:00:36.868Z,20.40
2019-04-29T08:03:07.869Z,21.90
2019-04-29T08:05:36.595Z,20.52
2019-04-29T08:08:05.961Z,21.01
2019-04-29T08:10:34.624Z,20.51
2019-04-29T08:13:03.556Z,20.44
2019-04-29T08:15:32.331Z,20.88
2019-04-29T08:18:06.809Z,21.23
2019-04-29T08:20:31.487Z,20.45
2019-04-29T08:23:02.574Z,19.97
2019-04-29T08:25:30.481Z,19.12
2019-04-29T08:27:59.075Z,19.42
2019-04-29T08:30:27.748Z,19.40
2019-04-29T08:32:56.418Z,18.98
2019-04-29T08:35:25.064Z,17.24
2019-04-29T08:37:53.685Z,16.19
2019-04-29T08:40:22.362Z,14.35
2019-04-29T08:42:52.642Z,13.87
2019-04-29T08:45:25.659Z,12.21
2019-04-29T08:47:54.488Z,11.61
2019-04-29T08:50:23.251Z,9.26
2019-04-29T08:52:51.886Z,9.11
2019-04-29T08:55:20.545Z,9.82
2019-04-29T08:57:49.173Z,9.25
2019-04-29T09:00:18.039Z,10.59
2019-04-29T09:02:47.785Z,9.69
2019-04-29T09:05:17.101Z,9.66
2019-04-29T09:07:45.717Z,9.29
2019-04-29T09:10:14.856Z,8.35
2019-04-29T09:12:43.495Z,7.97
2019-04-29T09:15:12.620Z,7.79
2019-04-29T09:17:41.318Z,7.58
2019-04-29T09:20:10.805Z,6.58
2019-04-29T09:22:41.082Z,7.39
2019-04-29T09:25:11.542Z,8.39
2019-04-29T09:27:44.999Z,9.57
2019-04-29T09:30:15.046Z,9.69
2019-04-29T09:32:43.712Z,9.04
2019-04-29T09:35:12.727Z,8.16
2019-04-29T09:37:41.358Z,7.11
2019-04-29T09:40:11.837Z,8.40
2019-04-29T09:42:45.561Z,9.14
2019-04-29T09:45:32.739Z,9.52
2019-04-29T09:48:01.466Z,10.68
2019-04-29T09:50:34.188Z,8.93
2019-04-29T09:53:00.605Z,9.01
2019-04-29T09:55:29.307Z,6.80
2019-04-29T09:57:57.870Z,7.01
2019-04-29T10:00:28.142Z,5.48
2019-04-29T10:03:04.164Z,6.28
2019-04-29T10:05:40.155Z,6.35
2019-04-29T10:08:08.784Z,6.20
2019-04-29T10:10:37.519Z,6.67
2019-04-29T10:13:06.438Z,7.25
2019-04-29T10:15:55.840Z,6.96
2019-04-29T10:18:29.878Z,6.77
2019-04-29T10:21:00.216Z,6.57
2019-04-29T10:23:28.898Z,5.70
2019-04-29T10:25:57.525Z,4.85
2019-04-29T10:28:26.266Z,4.45
2019-04-29T10:30:55.120Z,3.77
2019-04-29T10:33:24.525Z,3.66
2019-04-29T10:35:53.191Z,2.09
2019-04-29T10:38:21.817Z,3.08
2019-04-29T10:41:10.265Z,3.75
2019-04-29T10:43:57.042Z,6.32
2019-04-29T10:46:36.196Z,8.52
2019-04-29T10:49:06.565Z,10.75
2019-04-29T10:51:35.262Z,10.47
2019-04-29T10:54:04.092Z,10.05
2019-04-29T10:56:35.377Z,9.54
2019-04-29T10:59:04.610Z,11.79
2019-04-29T11:02:01.716Z,13.32
2019-04-29T11:04:35.637Z,11.72
2019-04-29T11:07:13.783Z,11.36
2019-04-29T11:09:36.674Z,10.30
2019-04-29T11:12:08.837Z,10.39
2019-04-29T11:14:39.226Z,11.76
2019-04-29T11:17:16.006Z,14.38
2019-04-29T11:19:39.917Z,14.19
2019-04-29T11:22:11.322Z,16.66
2019-04-29T11:24:56.796Z,16.69
2019-04-29T11:27:27.265Z,17.83
2019-04-29T11:29:58.596Z,20.99
2019-04-29T11:32:29.178Z,21.03
2019-04-29T11:35:00.122Z,23.17
2019-04-29T11:37:28.849Z,22.12
2019-04-29T11:39:57.479Z,23.59
2019-04-29T11:42:26.291Z,23.07
2019-04-29T11:44:57.175Z,24.00
2019-04-29T11:47:26.338Z,26.18
2019-04-29T11:49:56.636Z,26.36
2019-04-29T11:52:28.182Z,27.13
2019-04-29T11:54:55.721Z,29.33
2019-04-29T11:57:40.715Z,27.73
2019-04-29T12:00:03.666Z,29.86
2019-04-29T12:02:45.545Z,29.10
2019-04-29T12:05:08.629Z,29.87
2019-04-29T12:07:37.442Z,30.44
2019-04-29T12:10:07.966Z,27.29
2019-04-29T12:12:36.678Z,28.40
2019-04-29T12:15:24.113Z,28.99
2019-04-29T12:18:00.318Z,28.96
2019-04-29T12:20:30.607Z,30.22
2019-04-29T12:22:59.268Z,31.71
2019-04-29T12:25:29.339Z,29.33
2019-04-29T12:28:01.585Z,29.46
2019-04-29T12:30:34.681Z,30.37
2019-04-29T12:33:03.190Z,29.92
2019-04-29T12:35:33.541Z,31.30
2019-04-29T12:38:20.078Z,31.50
2019-04-29T12:41:02.644Z,31.13
2019-04-29T12:43:53.564Z,29.45
2019-04-29T12:46:27.128Z,29.89
2019-04-29T12:48:55.775Z,30.30
2019-04-29T12:51:24.405Z,30.04
2019-04-29T12:53:53.068Z,29.90
2019-04-29T12:56:29.049Z,30.22
2019-04-29T12:58:59.675Z,30.50
2019-04-29T13:01:50.876Z,30.52
2019-04-29T13:04:28.138Z,30.38
2019-04-29T13:06:58.642Z,29.92
2019-04-29T13:09:45.865Z,30.25
2019-04-29T13:12:19.736Z,31.23
2019-04-29T13:15:03.446Z,29.98
2019-04-29T13:17:43.866Z,30.14
2019-04-29T13:20:13.178Z,30.62
2019-04-29T13:22:41.975Z,30.51
2019-04-29T13:25:10.803Z,29.82
2019-04-29T13:27:39.498Z,30.64
2019-04-29T13:30:15.969Z,30.31
2019-04-29T13:32:42.115Z,30.47
2019-04-29T13:35:12.769Z,30.60
2019-04-29T13:37:41.512Z,29.16
2019-04-29T13:40:10.701Z,29.45
2019-04-29T13:42:39.324Z,30.46
2019-04-29T13:45:13.526Z,29.40
2019-04-29T13:47:50.193Z,29.67
2019-04-29T13:50:38.941Z,30.16
2019-04-29T13:52:57.004Z,30.68
2019-04-29T13:55:47.060Z,31.01
2019-04-29T13:57:56.077Z,30.76
2019-04-29T14:00:29.251Z,30.23
2019-04-29T14:03:02.329Z,30.51
2019-04-29T14:05:32.505Z,30.51
2019-04-29T14:08:03.893Z,31.04
2019-04-29T14:10:32.322Z,30.69
2019-04-29T14:13:11.701Z,31.51
2019-04-29T14:15:33.849Z,31.58
2019-04-29T14:18:01.810Z,31.64
2019-04-29T14:20:30.445Z,31.09
2019-04-29T14:22:59.078Z,31.94
2019-04-29T14:25:27.715Z,31.15
2019-04-29T14:27:56.348Z,31.17
2019-04-29T14:30:37.874Z,30.57
2019-04-29T14:32:57.052Z,30.57
2019-04-29T14:35:43.742Z,30.78
2019-04-29T14:38:13.071Z,30.87
2019-04-29T14:40:42.762Z,31.37
2019-04-29T14:43:30.856Z,30.89
2019-04-29T14:45:57.689Z,31.08
2019-04-29T14:48:42.239Z,31.35
2019-04-29T14:51:04.465Z,31.29
2019-04-29T14:53:33.109Z,30.93
2019-04-29T14:56:01.744Z,30.85
2019-04-29T14:58:30.410Z,30.60
2019-04-29T15:01:15.729Z,30.24
2019-04-29T15:03:51.650Z,30.57
2019-04-29T15:06:20.324Z,31.48
2019-04-29T15:08:49.006Z,31.35
2019-04-29T15:11:31.008Z,31.42
2019-04-29T15:13:51.119Z,31.20
2019-04-29T15:16:38.141Z,31.18
2019-04-29T15:19:24.854Z,31.04
2019-04-29T15:21:55.191Z,31.29
2019-04-29T15:24:27.383Z,31.00
2019-04-29T15:26:54.344Z,29.70
2019-04-29T15:29:23.194Z,30.19
2019-04-29T15:31:51.926Z,30.49
2019-04-29T15:34:20.566Z,28.78
2019-04-29T15:36:49.197Z,27.29
2019-04-29T15:39:18.117Z,25.68
2019-04-29T15:41:47.077Z,25.46
2019-04-29T15:44:20.250Z,25.80
2019-04-29T15:46:46.962Z,25.31
2019-04-29T15:49:15.874Z,24.99
2019-04-29T15:51:49.212Z,25.11
2019-04-29T15:54:16.143Z,25.91
2019-04-29T15:56:45.106Z,25.71
2019-04-29T15:59:13.797Z,24.35
2019-04-29T16:01:42.887Z,24.56
2019-04-29T16:04:21.000Z,24.55
2019-04-29T16:07:08.019Z,25.07
2019-04-29T16:09:51.115Z,25.79
2019-04-29T16:12:15.507Z,25.06
2019-04-29T16:14:49.055Z,24.76
2019-04-29T16:17:20.492Z,24.24
2019-04-29T16:19:47.140Z,23.77
2019-04-29T16:22:19.763Z,24.94
2019-04-29T16:24:46.228Z,24.10
2019-04-29T16:27:14.877Z,24.03
2019-04-29T16:29:46.221Z,23.97
2019-04-29T16:32:15.541Z,24.64
2019-04-29T16:34:46.884Z,24.78
2019-04-29T16:37:19.267Z,24.66
2019-04-29T16:39:44.774Z,24.70
2019-04-29T16:42:15.157Z,24.94
2019-04-29T16:44:43.794Z,25.63
2019-04-29T16:47:13.799Z,24.32
2019-04-29T16:49:43.246Z,24.64
2019-04-29T16:52:11.991Z,25.31
2019-04-29T16:54:40.740Z,25.26
2019-04-29T16:57:09.491Z,25.74
2019-04-29T16:59:38.134Z,25.42
2019-04-29T17:02:06.852Z,25.65
2019-04-29T17:04:35.478Z,26.14
2019-04-29T17:07:13.695Z,26.01
2019-04-29T17:09:53.202Z,27.23
2019-04-29T17:12:22.951Z,27.30
2019-04-29T17:15:03.911Z,27.74
2019-04-29T17:17:28.884Z,27.11
2019-04-29T17:19:54.050Z,27.03
2019-04-29T17:22:26.082Z,27.71
2019-04-29T17:24:53.289Z,27.48
2019-04-29T17:27:41.954Z,26.88
2019-04-29T17:30:28.819Z,26.88
2019-04-29T17:33:02.901Z,27.54
2019-04-29T17:35:33.882Z,28.33
2019-04-29T17:38:02.526Z,28.34
2019-04-29T17:40:31.427Z,28.50
2019-04-29T17:43:04.818Z,28.72
2019-04-29T17:45:33.666Z,28.51
2019-04-29T17:48:09.710Z,28.81
2019-04-29T17:50:46.288Z,28.84
2019-04-29T17:53:21.691Z,28.97
2019-04-29T17:55:55.453Z,28.78
2019-04-29T17:58:35.872Z,29.17
2019-04-29T18:01:24.311Z,29.17
2019-04-29T18:03:57.219Z,29.65
2019-04-29T18:06:28.372Z,30.00
2019-04-29T18:09:01.628Z,29.94
2019-04-29T18:11:30.287Z,30.31
2019-04-29T18:13:58.910Z,30.48
2019-04-29T18:16:32.237Z,32.64
2019-04-29T18:19:18.660Z,36.55
2019-04-29T18:21:58.087Z,37.34
2019-04-29T18:24:37.500Z,38.77
2019-04-29T18:27:19.894Z,40.40
2019-04-29T18:29:48.597Z,40.55
2019-04-29T18:32:17.389Z,41.28
2019-04-29T18:34:46.033Z,41.61
2019-04-29T18:37:16.490Z,41.08
2019-04-29T18:39:45.084Z,40.26
2019-04-29T18:42:13.818Z,38.96
2019-04-29T18:44:55.143Z,38.58
2019-04-29T18:47:21.979Z,38.54
2019-04-29T18:49:43.259Z,41.43
2019-04-29T18:52:23.010Z,40.53
2019-04-29T18:54:42.396Z,40.46
2019-04-29T18:57:11.042Z,41.62
2019-04-29T18:59:42.022Z,41.56
2019-04-29T19:02:10.104Z,42.62
2019-04-29T19:04:40.420Z,43.33
2019-04-29T19:07:09.131Z,43.70
2019-04-29T19:09:39.640Z,44.04
2019-04-29T19:12:08.426Z,43.73
2019-04-29T19:14:37.059Z,44.45
2019-04-29T19:17:05.705Z,44.50
2019-04-29T19:19:35.914Z,44.53
2019-04-29T19:22:08.961Z,45.81
2019-04-29T19:24:36.450Z,46.25
2019-04-29T19:27:09.372Z,46.59
2019-04-29T19:29:38.798Z,47.58
2019-04-29T19:32:06.562Z,49.89
2019-04-29T19:34:43.030Z,51.39
2019-04-29T19:37:05.647Z,52.15
2019-04-29T19:39:34.985Z,52.50
2019-04-29T19:42:05.679Z,53.39
2019-04-29T19:44:36.697Z,54.08
2019-04-29T19:47:04.831Z,54.81
2019-04-29T19:49:33.475Z,53.96
2019-04-29T19:52:02.227Z,55.23
2019-04-29T19:54:30.797Z,55.18
2019-04-29T19:57:03.413Z,54.49
2019-04-29T19:59:30.512Z,55.27
2019-04-29T20:02:05.183Z,54.67
2019-04-29T20:04:32.119Z,55.53
2019-04-29T20:07:06.365Z,56.01
2019-04-29T20:09:32.595Z,55.84
2019-04-29T20:12:11.398Z,55.58
2019-04-29T20:14:33.891Z,56.38
2019-04-29T20:17:12.823Z,56.80
2019-04-29T20:19:39.474Z,56.08
2019-04-29T20:22:09.443Z,55.63
2019-04-29T20:24:38.712Z,56.13
2019-04-29T20:27:07.757Z,56.48
2019-04-29T20:29:38.741Z,56.08
2019-04-29T20:32:07.881Z,56.20
2019-04-29T20:34:37.084Z,56.32
2019-04-29T20:37:10.345Z,55.83
2019-04-29T20:39:36.552Z,55.37
2019-04-29T20:42:10.241Z,55.93
2019-04-29T20:44:36.946Z,56.47
2019-04-29T20:47:19.081Z,56.76
2019-04-29T20:49:39.527Z,56.40
2019-04-29T20:52:13.479Z,56.49
2019-04-29T20:54:41.535Z,56.83
2019-04-29T20:57:17.605Z,56.11
2019-04-29T20:59:42.091Z,55.54
2019-04-29T21:02:13.040Z,55.41
2019-04-29T21:04:46.263Z,55.65
2019-04-29T21:07:11.870Z,54.95
2019-04-29T21:09:40.496Z,55.36
2019-04-29T21:12:10.762Z,54.16
2019-04-29T21:14:47.059Z,53.58
2019-04-29T21:17:28.294Z,54.24
2019-04-29T21:19:46.058Z,52.88
2019-04-29T21:22:22.260Z,53.61
2019-04-29T21:24:45.362Z,51.87
2019-04-29T21:27:15.993Z,55.01
2019-04-29T21:29:45.747Z,54.30
2019-04-29T21:32:15.605Z,53.29
2019-04-29T21:34:46.056Z,54.19
2019-04-29T21:37:16.338Z,54.27
2019-04-29T21:39:52.541Z,54.01
2019-04-29T21:45:15.525Z,54.35
2019-04-29T21:47:52.694Z,54.24
2019-04-29T21:50:16.396Z,53.23
2019-04-29T21:52:46.906Z,54.17
2019-04-29T21:55:16.105Z,53.11
2019-04-29T21:57:44.996Z,51.26
2019-04-29T22:00:19.735Z,52.94
2019-04-29T22:02:46.583Z,52.74
2019-04-29T22:05:18.336Z,53.21
2019-04-29T22:07:47.452Z,52.86
2019-04-29T22:10:19.936Z,52.98
2019-04-29T22:12:50.870Z,53.96
2019-04-29T22:15:29.883Z,53.75
2019-04-29T22:17:56.214Z,53.84
2019-04-29T22:20:18.733Z,54.91
2019-04-29T22:22:47.836Z,55.04
2019-04-29T22:25:16.568Z,55.12
2019-04-29T22:27:45.297Z,55.45
2019-04-29T22:30:18.485Z,54.82
2019-04-29T22:32:47.125Z,54.78
2019-04-29T22:35:16.654Z,54.97
2019-04-29T22:37:45.574Z,55.62
2019-04-29T22:40:15.475Z,55.71
2019-04-29T22:43:04.654Z,56.07
2019-04-29T22:45:29.556Z,56.07
2019-04-29T22:48:12.098Z,56.54
2019-04-29T22:50:28.381Z,57.75
2019-04-29T22:52:57.225Z,56.91
2019-04-29T22:55:26.022Z,57.10
2019-04-29T22:57:55.458Z,56.23
2019-04-29T23:00:32.543Z,57.39
2019-04-29T23:02:57.797Z,57.84
2019-04-29T23:05:28.061Z,57.76
2019-04-29T23:08:00.027Z,57.29
2019-04-29T23:10:28.039Z,58.00
2019-04-29T23:12:57.510Z,57.22
2019-04-29T23:15:26.467Z,57.84
2019-04-29T23:17:55.096Z,58.48
2019-04-29T23:20:28.988Z,58.89
2019-04-29T23:23:01.903Z,58.47
2019-04-29T23:25:32.043Z,58.79
2019-04-29T23:28:00.700Z,59.00
2019-04-29T23:30:29.331Z,56.60
2019-04-29T23:32:58.119Z,56.09
2019-04-29T23:35:26.819Z,56.99
2019-04-29T23:37:58.833Z,56.99
2019-04-29T23:40:25.745Z,58.62
2019-04-29T23:42:55.403Z,58.07
2019-04-29T23:45:25.277Z,57.98
2019-04-29T23:47:55.565Z,58.67
2019-04-29T23:50:25.731Z,58.63
2019-04-29T23:52:55.696Z,57.74
2019-04-29T23:55:27.392Z,57.11
2019-04-29T23:58:03.709Z,57.16
