createdAt,value
2022-08-07T00:00:09.679Z,13.21
2022-08-07T00:02:37.008Z,13.17
2022-08-07T00:04:59.004Z,13.15
2022-08-07T00:07:16.448Z,13.09
2022-08-07T00:09:33.806Z,13.08
2022-08-07T00:11:55.362Z,13.04
2022-08-07T00:14:13.865Z,13.03
2022-08-07T00:16:38.844Z,12.99
2022-08-07T00:19:00.232Z,12.94
2022-08-07T00:21:55.365Z,12.88
2022-08-07T00:23:57.656Z,12.86
2022-08-07T00:26:31.127Z,12.86
2022-08-07T00:28:55.466Z,12.87
2022-08-07T00:31:16.703Z,12.85
2022-08-07T00:33:35.036Z,12.82
2022-08-07T00:35:52.070Z,12.84
2022-08-07T00:38:09.730Z,12.77
2022-08-07T00:40:36.330Z,12.72
2022-08-07T00:42:57.491Z,12.71
2022-08-07T00:45:16.195Z,12.70
2022-08-07T00:48:09.701Z,12.69
2022-08-07T00:50:20.040Z,12.68
2022-08-07T00:52:47.715Z,12.65
2022-08-07T00:55:10.672Z,12.59
2022-08-07T00:57:28.393Z,12.55
2022-08-07T00:59:51.291Z,12.46
2022-08-07T01:02:14.093Z,12.42
2022-08-07T01:04:45.598Z,12.43
2022-08-07T01:07:02.613Z,12.40
2022-08-07T01:09:51.193Z,12.32
2022-08-07T01:12:09.428Z,12.32
2022-08-07T01:14:37.330Z,12.24
2022-08-07T01:16:54.301Z,12.22
2022-08-07T01:19:19.205Z,12.20
2022-08-07T01:21:36.806Z,12.20
2022-08-07T01:23:54.073Z,12.13
2022-08-07T01:26:12.043Z,12.10
2022-08-07T01:28:29.453Z,12.13
2022-08-07T01:30:47.192Z,12.11
2022-08-07T01:33:08.308Z,12.10
2022-08-07T01:35:25.241Z,12.05
2022-08-07T01:38:02.095Z,12.02
2022-08-07T01:40:20.453Z,11.99
2022-08-07T01:42:57.141Z,11.99
2022-08-07T01:45:17.866Z,11.97
2022-08-07T01:48:19.976Z,11.91
2022-08-07T01:50:15.287Z,11.87
2022-08-07T01:52:40.852Z,11.82
2022-08-07T01:55:22.556Z,11.75
2022-08-07T01:58:01.274Z,11.69
2022-08-07T02:00:18.410Z,11.67
2022-08-07T02:03:12.224Z,11.66
2022-08-07T02:05:43.087Z,11.66
2022-08-07T02:07:59.744Z,11.60
2022-08-07T02:10:17.789Z,11.57
2022-08-07T02:12:35.257Z,11.55
2022-08-07T02:14:52.269Z,11.55
2022-08-07T02:17:09.223Z,11.50
2022-08-07T02:20:06.829Z,11.45
2022-08-07T02:22:07.922Z,11.43
2022-08-07T02:24:25.793Z,11.43
2022-08-07T02:26:46.631Z,11.42
2022-08-07T02:29:03.587Z,11.37
2022-08-07T02:31:28.320Z,11.32
2022-08-07T02:34:01.847Z,11.27
2022-08-07T02:36:29.120Z,11.25
2022-08-07T02:38:50.881Z,11.23
2022-08-07T02:41:14.334Z,11.23
2022-08-07T02:43:39.573Z,11.20
2022-08-07T02:45:59.002Z,11.17
2022-08-07T02:48:17.927Z,11.16
2022-08-07T02:50:34.981Z,11.15
2022-08-07T02:52:54.380Z,11.11
2022-08-07T02:55:28.751Z,11.07
2022-08-07T02:57:57.113Z,11.07
2022-08-07T03:00:14.677Z,11.08
2022-08-07T03:02:35.523Z,11.19
2022-08-07T03:04:52.601Z,11.15
2022-08-07T03:07:10.638Z,11.11
2022-08-07T03:09:42.399Z,11.04
2022-08-07T03:12:02.756Z,11.00
2022-08-07T03:14:20.141Z,10.93
2022-08-07T03:16:39.606Z,10.96
2022-08-07T03:18:58.709Z,10.92
2022-08-07T03:21:19.054Z,10.91
2022-08-07T03:24:20.931Z,10.88
2022-08-07T03:26:15.537Z,10.87
2022-08-07T03:28:39.694Z,10.83
2022-08-07T03:30:57.158Z,10.75
2022-08-07T03:33:14.409Z,10.78
2022-08-07T03:35:43.532Z,10.81
2022-08-07T03:38:01.037Z,10.78
2022-08-07T03:40:22.272Z,10.74
2022-08-07T03:42:40.806Z,10.75
2022-08-07T03:45:01.454Z,10.75
2022-08-07T03:47:18.865Z,10.74
2022-08-07T03:49:35.821Z,10.75
2022-08-07T03:52:00.972Z,10.73
2022-08-07T03:54:36.412Z,10.77
2022-08-07T03:57:03.979Z,10.72
2022-08-07T03:59:24.810Z,10.63
2022-08-07T04:01:43.255Z,10.57
2022-08-07T04:04:04.974Z,10.67
2022-08-07T04:06:37.171Z,10.61
2022-08-07T04:08:55.457Z,10.52
2022-08-07T04:12:23.396Z,10.50
2022-08-07T04:14:10.900Z,10.50
2022-08-07T04:16:31.607Z,10.46
2022-08-07T04:18:59.479Z,10.41
2022-08-07T04:21:18.983Z,10.35
2022-08-07T04:23:43.521Z,10.33
2022-08-07T04:26:13.963Z,10.29
2022-08-07T04:28:33.944Z,10.33
2022-08-07T04:30:57.137Z,10.33
2022-08-07T04:33:15.984Z,10.31
2022-08-07T04:35:35.469Z,10.32
2022-08-07T04:38:03.149Z,10.33
2022-08-07T04:40:29.578Z,10.30
2022-08-07T04:42:51.695Z,10.34
2022-08-07T04:45:09.543Z,10.31
2022-08-07T04:48:02.053Z,10.29
2022-08-07T04:50:05.003Z,10.34
2022-08-07T04:52:25.171Z,10.36
2022-08-07T04:54:50.340Z,10.35
2022-08-07T04:58:12.232Z,10.35
2022-08-07T05:00:10.858Z,10.32
2022-08-07T05:02:22.305Z,10.35
2022-08-07T05:04:47.216Z,10.41
2022-08-07T05:07:19.466Z,10.42
2022-08-07T05:09:46.594Z,10.50
2022-08-07T05:12:05.032Z,10.54
2022-08-07T05:14:55.290Z,10.53
2022-08-07T05:16:59.299Z,10.57
2022-08-07T05:19:16.267Z,10.62
2022-08-07T05:22:00.564Z,10.60
2022-08-07T05:24:12.207Z,10.64
2022-08-07T05:26:29.157Z,10.62
2022-08-07T05:28:48.416Z,10.62
2022-08-07T05:31:05.711Z,10.69
2022-08-07T05:33:23.650Z,10.72
2022-08-07T05:35:43.118Z,10.77
2022-08-07T05:38:09.081Z,10.85
2022-08-07T05:40:27.116Z,10.96
2022-08-07T05:42:55.655Z,11.06
2022-08-07T05:45:25.866Z,11.18
2022-08-07T05:48:01.830Z,11.35
2022-08-07T05:50:19.849Z,11.55
2022-08-07T05:52:37.602Z,11.65
2022-08-07T05:54:58.587Z,11.79
2022-08-07T05:57:16.675Z,11.94
2022-08-07T05:59:38.813Z,12.01
2022-08-07T06:02:11.129Z,12.18
2022-08-07T06:04:30.171Z,12.33
2022-08-07T06:06:56.483Z,12.52
2022-08-07T06:09:20.602Z,12.71
2022-08-07T06:11:57.619Z,12.83
2022-08-07T06:14:20.954Z,12.96
2022-08-07T06:16:38.593Z,13.08
2022-08-07T06:18:55.758Z,13.24
2022-08-07T06:22:16.207Z,13.43
2022-08-07T06:24:38.409Z,13.73
2022-08-07T06:26:27.784Z,13.95
2022-08-07T06:28:44.901Z,14.14
2022-08-07T06:31:06.299Z,14.23
2022-08-07T06:33:23.646Z,14.32
2022-08-07T06:35:47.793Z,14.50
2022-08-07T06:38:19.335Z,14.75
2022-08-07T06:40:38.113Z,14.89
2022-08-07T06:43:02.992Z,15.07
2022-08-07T06:45:24.563Z,15.19
2022-08-07T06:47:48.138Z,15.30
2022-08-07T06:50:15.886Z,15.51
2022-08-07T06:52:36.464Z,15.67
2022-08-07T06:55:34.299Z,15.76
2022-08-07T06:57:43.717Z,15.84
2022-08-07T07:00:17.497Z,15.91
2022-08-07T07:02:54.402Z,16.25
2022-08-07T07:05:12.729Z,16.34
2022-08-07T07:07:59.590Z,16.61
2022-08-07T07:10:07.101Z,16.76
2022-08-07T07:12:29.170Z,16.78
2022-08-07T07:14:48.242Z,16.85
2022-08-07T07:17:05.462Z,17.03
2022-08-07T07:19:55.122Z,17.27
2022-08-07T07:22:04.671Z,17.43
2022-08-07T07:24:29.455Z,17.62
2022-08-07T07:26:49.726Z,17.82
2022-08-07T07:29:39.048Z,17.96
2022-08-07T07:31:46.841Z,18.18
2022-08-07T07:34:04.021Z,18.20
2022-08-07T07:36:21.091Z,18.39
2022-08-07T07:38:38.853Z,18.46
2022-08-07T07:41:01.460Z,18.68
2022-08-07T07:43:27.453Z,18.86
2022-08-07T07:46:40.606Z,19.08
2022-08-07T07:48:35.839Z,19.18
2022-08-07T07:50:53.245Z,19.40
2022-08-07T07:53:20.447Z,19.46
2022-08-07T07:55:45.792Z,19.67
2022-08-07T07:58:14.669Z,20.00
2022-08-07T08:00:35.506Z,20.14
2022-08-07T08:03:05.065Z,20.30
2022-08-07T08:05:23.027Z,20.53
2022-08-07T08:07:59.612Z,20.65
2022-08-07T08:10:38.262Z,20.82
2022-08-07T08:12:59.632Z,20.95
2022-08-07T08:15:17.235Z,21.06
2022-08-07T08:17:58.147Z,21.16
2022-08-07T08:20:23.150Z,21.32
2022-08-07T08:22:55.782Z,21.43
2022-08-07T08:25:24.987Z,21.47
2022-08-07T08:27:56.415Z,21.61
2022-08-07T08:30:17.446Z,21.64
2022-08-07T08:32:38.364Z,21.77
2022-08-07T08:34:56.446Z,22.08
2022-08-07T08:37:59.513Z,22.20
2022-08-07T08:39:55.235Z,22.21
2022-08-07T08:42:15.763Z,22.32
2022-08-07T08:44:44.322Z,22.28
2022-08-07T08:47:02.014Z,22.42
2022-08-07T08:49:19.449Z,22.53
2022-08-07T08:52:14.159Z,22.62
2022-08-07T08:54:27.683Z,22.84
2022-08-07T08:56:47.556Z,22.97
2022-08-07T08:59:06.390Z,23.14
2022-08-07T09:01:40.166Z,23.16
2022-08-07T09:04:03.802Z,23.22
2022-08-07T09:06:21.102Z,23.35
2022-08-07T09:08:39.613Z,23.44
2022-08-07T09:10:57.640Z,23.57
2022-08-07T09:13:14.986Z,23.65
2022-08-07T09:16:24.885Z,23.72
2022-08-07T09:18:16.824Z,23.82
2022-08-07T09:20:37.168Z,23.83
2022-08-07T09:24:32.710Z,23.75
2022-08-07T09:25:32.385Z,23.87
2022-08-07T09:27:59.722Z,24.03
2022-08-07T09:30:17.888Z,24.15
2022-08-07T09:32:42.700Z,24.28
2022-08-07T09:35:00.055Z,24.34
2022-08-07T09:37:47.803Z,24.32
2022-08-07T09:39:59.534Z,24.34
2022-08-07T09:42:17.298Z,24.63
2022-08-07T09:47:27.459Z,24.83
2022-08-07T09:47:42.521Z,24.87
2022-08-07T09:50:01.196Z,25.23
2022-08-07T09:52:33.575Z,25.17
2022-08-07T09:54:52.472Z,25.14
2022-08-07T09:57:12.865Z,25.06
2022-08-07T09:59:37.083Z,25.11
2022-08-07T10:02:04.593Z,25.27
2022-08-07T10:04:28.162Z,25.44
2022-08-07T10:06:53.990Z,25.56
2022-08-07T10:09:13.379Z,25.59
2022-08-07T10:12:01.071Z,25.79
2022-08-07T10:14:11.288Z,25.67
2022-08-07T10:16:28.593Z,25.84
2022-08-07T10:18:45.662Z,25.81
2022-08-07T10:21:04.857Z,26.13
2022-08-07T10:24:04.875Z,26.20
2022-08-07T10:26:14.032Z,26.36
2022-08-07T10:28:37.628Z,26.75
2022-08-07T10:30:54.655Z,26.46
2022-08-07T10:33:14.938Z,26.42
2022-08-07T10:35:53.440Z,26.41
2022-08-07T10:38:35.253Z,26.58
2022-08-07T10:40:47.098Z,26.26
2022-08-07T10:43:04.191Z,26.03
2022-08-07T10:45:44.108Z,26.16
2022-08-07T10:48:03.135Z,26.39
2022-08-07T10:50:25.993Z,26.60
2022-08-07T10:52:43.438Z,26.88
2022-08-07T10:55:32.491Z,27.04
2022-08-07T10:57:45.820Z,26.83
2022-08-07T11:00:09.086Z,26.97
2022-08-07T11:02:32.764Z,27.03
2022-08-07T11:04:51.863Z,26.91
2022-08-07T11:07:14.854Z,27.14
2022-08-07T11:10:10.158Z,27.35
2022-08-07T11:12:31.251Z,27.58
2022-08-07T11:14:56.966Z,27.77
2022-08-07T11:17:23.157Z,27.69
2022-08-07T11:19:54.897Z,28.01
2022-08-07T11:22:26.593Z,28.05
2022-08-07T11:24:51.725Z,28.05
2022-08-07T11:27:09.079Z,28.10
2022-08-07T11:29:41.234Z,28.16
2022-08-07T11:32:00.776Z,28.05
2022-08-07T11:34:19.757Z,28.21
2022-08-07T11:36:37.087Z,28.46
2022-08-07T11:38:54.261Z,28.45
2022-08-07T11:41:22.332Z,28.29
2022-08-07T11:44:10.646Z,28.36
2022-08-07T11:46:26.653Z,28.55
2022-08-07T11:49:04.102Z,28.61
2022-08-07T11:51:41.699Z,28.58
2022-08-07T11:54:00.802Z,28.68
2022-08-07T11:56:27.102Z,28.60
2022-08-07T11:58:45.767Z,28.80
2022-08-07T12:01:07.108Z,28.81
2022-08-07T12:03:45.767Z,28.96
2022-08-07T12:06:03.129Z,28.81
2022-08-07T12:08:39.992Z,28.93
2022-08-07T12:11:08.033Z,28.91
2022-08-07T12:13:39.210Z,28.92
2022-08-07T12:16:06.733Z,28.96
2022-08-07T12:18:29.467Z,28.91
2022-08-07T12:20:49.255Z,28.74
2022-08-07T12:23:09.026Z,28.57
2022-08-07T12:26:05.901Z,28.74
2022-08-07T12:28:09.962Z,28.80
2022-08-07T12:30:27.916Z,29.06
2022-08-07T12:32:45.203Z,29.14
2022-08-07T12:35:08.280Z,29.13
2022-08-07T12:37:28.366Z,29.36
2022-08-07T12:40:02.729Z,29.38
2022-08-07T12:42:27.358Z,29.55
2022-08-07T12:44:45.477Z,29.61
2022-08-07T12:47:02.849Z,29.55
2022-08-07T12:49:39.794Z,29.50
2022-08-07T12:52:14.483Z,29.37
2022-08-07T12:54:38.206Z,29.28
2022-08-07T12:56:55.656Z,29.32
2022-08-07T12:59:20.391Z,29.33
2022-08-07T13:01:37.824Z,29.44
2022-08-07T13:04:02.765Z,29.35
2022-08-07T13:06:27.843Z,29.41
2022-08-07T13:08:45.079Z,29.51
2022-08-07T13:11:04.185Z,29.45
2022-08-07T13:13:47.525Z,29.54
2022-08-07T13:15:59.939Z,29.67
2022-08-07T13:18:26.018Z,29.68
2022-08-07T13:20:44.571Z,29.70
2022-08-07T13:23:09.672Z,29.83
2022-08-07T13:25:38.792Z,29.86
2022-08-07T13:28:10.904Z,29.78
2022-08-07T13:30:41.267Z,29.88
2022-08-07T13:33:01.167Z,29.98
2022-08-07T13:35:21.460Z,29.90
2022-08-07T13:37:38.980Z,29.96
2022-08-07T13:40:35.097Z,29.86
2022-08-07T13:42:38.945Z,30.09
2022-08-07T13:45:20.864Z,30.06
2022-08-07T13:48:06.390Z,30.12
2022-08-07T13:50:34.508Z,30.17
2022-08-07T13:52:49.117Z,30.31
2022-08-07T13:55:07.862Z,30.44
2022-08-07T13:57:38.429Z,30.19
2022-08-07T13:59:55.692Z,29.65
2022-08-07T14:02:13.095Z,29.83
2022-08-07T14:04:36.203Z,29.64
2022-08-07T14:06:54.204Z,29.58
2022-08-07T14:09:16.950Z,29.20
2022-08-07T14:11:53.526Z,28.97
2022-08-07T14:14:11.475Z,28.97
2022-08-07T14:16:31.203Z,28.71
2022-08-07T14:18:50.000Z,28.39
2022-08-07T14:22:00.351Z,27.99
2022-08-07T14:23:59.564Z,27.91
2022-08-07T14:26:30.525Z,28.16
2022-08-07T14:28:55.988Z,28.66
2022-08-07T14:31:17.616Z,28.69
2022-08-07T14:33:44.936Z,28.96
2022-08-07T14:36:02.364Z,28.80
2022-08-07T14:38:26.400Z,28.72
2022-08-07T14:40:49.546Z,28.33
2022-08-07T14:43:59.470Z,28.45
2022-08-07T14:45:48.652Z,28.94
2022-08-07T14:48:06.245Z,29.02
2022-08-07T14:50:24.842Z,29.34
2022-08-07T14:52:42.697Z,29.12
2022-08-07T14:54:59.962Z,29.25
2022-08-07T14:57:19.608Z,29.13
2022-08-07T15:00:05.154Z,29.22
2022-08-07T15:02:31.917Z,28.90
2022-08-07T15:04:53.223Z,28.79
2022-08-07T15:07:17.543Z,29.01
2022-08-07T15:10:00.000Z,29.25
2022-08-07T15:12:26.043Z,29.59
2022-08-07T15:14:57.769Z,29.77
2022-08-07T15:17:16.748Z,29.85
2022-08-07T15:20:30.426Z,29.72
2022-08-07T15:22:23.139Z,29.72
2022-08-07T15:25:15.978Z,29.87
2022-08-07T15:27:25.171Z,29.60
2022-08-07T15:35:00.268Z,29.78
2022-08-07T15:37:27.763Z,29.62
2022-08-07T15:44:59.499Z,29.58
2022-08-07T15:47:18.119Z,29.50
2022-08-07T15:52:14.005Z,29.52
2022-08-07T15:54:39.260Z,29.68
2022-08-07T15:56:57.122Z,29.65
2022-08-07T15:59:16.518Z,29.61
2022-08-07T16:01:38.603Z,29.55
2022-08-07T16:03:58.472Z,29.48
2022-08-07T16:06:16.684Z,29.24
2022-08-07T16:08:38.813Z,29.02
2022-08-07T16:10:56.134Z,28.90
2022-08-07T16:13:17.827Z,28.97
2022-08-07T16:15:57.353Z,28.85
2022-08-07T16:18:50.454Z,29.00
2022-08-07T16:21:42.914Z,29.08
2022-08-07T16:23:53.431Z,29.13
2022-08-07T16:26:08.147Z,28.98
2022-08-07T16:29:18.347Z,28.90
2022-08-07T16:31:02.476Z,28.89
2022-08-07T16:34:02.367Z,28.79
2022-08-07T16:36:04.106Z,28.75
2022-08-07T16:38:44.368Z,28.88
2022-08-07T16:41:02.394Z,28.80
2022-08-07T16:43:24.074Z,28.76
2022-08-07T16:46:47.252Z,28.32
2022-08-07T16:48:53.822Z,28.32
2022-08-07T16:52:01.371Z,28.37
2022-08-07T16:54:06.630Z,28.11
2022-08-07T16:56:26.756Z,28.24
2022-08-07T16:59:10.186Z,27.95
2022-08-07T17:01:22.185Z,28.06
2022-08-07T17:03:58.275Z,28.14
2022-08-07T17:06:29.994Z,28.18
2022-08-07T17:09:09.183Z,28.17
2022-08-07T17:11:25.768Z,28.06
2022-08-07T17:14:18.398Z,27.96
2022-08-07T17:16:36.901Z,27.91
2022-08-07T17:18:56.475Z,27.73
2022-08-07T17:21:18.956Z,27.67
2022-08-07T17:23:39.775Z,27.54
2022-08-07T17:25:57.759Z,27.46
2022-08-07T17:28:19.326Z,27.45
2022-08-07T17:30:37.868Z,27.51
2022-08-07T17:34:09.396Z,27.39
2022-08-07T17:35:55.809Z,27.30
2022-08-07T17:38:33.607Z,27.19
2022-08-07T17:40:50.880Z,27.08
2022-08-07T17:43:17.951Z,26.97
2022-08-07T17:45:35.793Z,26.94
2022-08-07T17:47:54.021Z,26.85
2022-08-07T17:50:14.367Z,26.78
2022-08-07T17:52:35.327Z,26.69
2022-08-07T17:54:56.707Z,26.65
2022-08-07T17:57:19.016Z,26.53
2022-08-07T17:59:36.611Z,26.41
2022-08-07T18:01:56.760Z,26.30
2022-08-07T18:04:16.774Z,26.22
2022-08-07T18:06:38.445Z,26.14
2022-08-07T18:09:02.209Z,25.98
2022-08-07T18:12:11.867Z,25.77
2022-08-07T18:14:01.579Z,25.54
2022-08-07T18:16:30.815Z,25.37
2022-08-07T18:21:07.605Z,25.18
2022-08-07T18:21:58.372Z,24.99
2022-08-07T18:24:09.167Z,24.78
2022-08-07T18:26:26.509Z,24.62
2022-08-07T18:28:48.187Z,24.38
2022-08-07T18:31:18.575Z,24.19
2022-08-07T18:33:35.865Z,24.07
2022-08-07T18:35:55.601Z,23.93
2022-08-07T18:38:59.264Z,23.82
2022-08-07T18:40:53.545Z,23.66
2022-08-07T18:43:12.046Z,23.56
2022-08-07T18:45:44.209Z,23.42
2022-08-07T18:48:09.817Z,23.28
2022-08-07T18:50:39.314Z,23.12
2022-08-07T18:53:06.000Z,22.98
2022-08-07T18:55:42.763Z,22.73
2022-08-07T18:58:02.793Z,22.53
2022-08-07T19:00:33.462Z,22.33
2022-08-07T19:02:53.305Z,22.21
2022-08-07T19:05:15.936Z,22.12
2022-08-07T19:07:35.548Z,21.97
2022-08-07T19:09:56.406Z,21.80
2022-08-07T19:12:15.202Z,21.68
2022-08-07T19:14:34.353Z,21.56
2022-08-07T19:17:06.351Z,21.46
2022-08-07T19:19:27.848Z,21.29
2022-08-07T19:21:56.114Z,21.18
2022-08-07T19:24:30.971Z,21.01
2022-08-07T19:28:30.764Z,20.86
2022-08-07T19:31:02.149Z,20.73
2022-08-07T19:32:18.819Z,20.65
2022-08-07T19:34:43.275Z,20.60
2022-08-07T19:37:10.067Z,20.58
2022-08-07T19:39:40.819Z,20.45
2022-08-07T19:42:40.206Z,20.38
2022-08-07T19:44:51.358Z,20.28
2022-08-07T19:47:10.839Z,20.13
2022-08-07T19:49:56.396Z,20.02
2022-08-07T19:52:05.149Z,20.00
2022-08-07T19:54:45.012Z,19.85
2022-08-07T19:58:02.866Z,19.68
2022-08-07T19:59:49.600Z,19.59
2022-08-07T20:02:09.273Z,19.55
2022-08-07T20:04:31.078Z,19.41
2022-08-07T20:06:49.777Z,19.37
2022-08-07T20:09:07.105Z,19.27
2022-08-07T20:12:23.006Z,19.17
2022-08-07T20:14:31.423Z,19.11
2022-08-07T20:16:54.446Z,19.01
2022-08-07T20:19:12.662Z,18.92
2022-08-07T20:21:42.144Z,18.84
2022-08-07T20:24:04.214Z,18.78
2022-08-07T20:26:32.468Z,18.68
2022-08-07T20:28:55.990Z,18.61
2022-08-07T20:31:21.095Z,18.55
2022-08-07T20:33:39.133Z,18.49
2022-08-07T20:36:03.545Z,18.39
2022-08-07T20:38:21.039Z,18.33
2022-08-07T20:40:41.402Z,18.27
2022-08-07T20:42:59.053Z,18.22
2022-08-07T20:45:33.573Z,18.14
2022-08-07T20:47:55.395Z,18.06
2022-08-07T20:50:13.925Z,18.01
2022-08-07T20:52:50.459Z,17.96
2022-08-07T20:55:07.959Z,17.91
2022-08-07T20:57:28.111Z,17.92
2022-08-07T21:00:06.804Z,17.84
2022-08-07T21:02:23.245Z,17.74
2022-08-07T21:04:44.786Z,17.65
2022-08-07T21:07:04.386Z,17.58
2022-08-07T21:09:51.874Z,17.55
2022-08-07T21:12:15.150Z,17.49
2022-08-07T21:14:53.375Z,17.43
2022-08-07T21:18:03.121Z,17.36
2022-08-07T21:19:51.417Z,17.26
2022-08-07T21:22:19.407Z,17.24
2022-08-07T21:24:37.988Z,17.18
2022-08-07T21:26:55.594Z,17.12
2022-08-07T21:29:15.899Z,17.05
2022-08-07T21:32:41.868Z,17.03
2022-08-07T21:34:10.441Z,17.01
2022-08-07T21:36:32.305Z,16.99
2022-08-07T21:38:50.275Z,16.97
2022-08-07T21:41:10.872Z,16.88
2022-08-07T21:43:36.741Z,16.81
2022-08-07T21:46:10.269Z,16.80
2022-08-07T21:48:34.367Z,16.80
2022-08-07T21:50:53.712Z,16.79
2022-08-07T21:53:10.771Z,16.69
2022-08-07T21:55:30.173Z,16.69
2022-08-07T21:57:52.381Z,16.73
2022-08-07T22:00:09.768Z,16.70
2022-08-07T22:02:39.657Z,16.69
2022-08-07T22:04:58.514Z,16.65
2022-08-07T22:07:15.807Z,16.59
2022-08-07T22:09:34.774Z,16.49
2022-08-07T22:12:06.845Z,16.47
2022-08-07T22:14:34.963Z,16.52
2022-08-07T22:16:53.976Z,16.60
2022-08-07T22:19:10.956Z,16.65
2022-08-07T22:22:02.103Z,16.62
2022-08-07T22:24:04.885Z,16.65
2022-08-07T22:26:22.877Z,16.65
2022-08-07T22:28:39.979Z,16.56
2022-08-07T22:30:58.311Z,16.46
2022-08-07T22:33:15.433Z,16.40
2022-08-07T22:35:39.527Z,16.36
2022-08-07T22:38:03.311Z,16.28
2022-08-07T22:40:22.319Z,16.23
2022-08-07T22:42:40.247Z,16.20
2022-08-07T22:45:02.333Z,16.11
2022-08-07T22:47:20.663Z,16.09
2022-08-07T22:49:42.873Z,16.03
2022-08-07T22:52:10.201Z,16.00
2022-08-07T22:54:27.336Z,15.95
2022-08-07T22:56:44.420Z,15.93
2022-08-07T22:59:01.764Z,15.87
2022-08-07T23:01:22.110Z,15.85
2022-08-07T23:03:58.192Z,15.83
2022-08-07T23:06:18.236Z,15.78
2022-08-07T23:08:46.260Z,15.68
2022-08-07T23:11:12.902Z,15.67
2022-08-07T23:13:48.567Z,15.73
2022-08-07T23:16:08.735Z,15.80
2022-08-07T23:18:28.233Z,15.82
2022-08-07T23:20:53.302Z,15.77
2022-08-07T23:23:11.536Z,15.70
2022-08-07T23:25:30.015Z,15.66
2022-08-07T23:28:22.107Z,15.58
2022-08-07T23:30:37.567Z,15.55
2022-08-07T23:34:35.187Z,15.50
2022-08-07T23:35:37.457Z,15.46
2022-08-07T23:38:00.284Z,15.41
2022-08-07T23:40:17.905Z,15.41
2022-08-07T23:42:36.392Z,15.41
2022-08-07T23:44:55.479Z,15.36
2022-08-07T23:47:13.643Z,15.28
2022-08-07T23:49:49.935Z,15.28
2022-08-07T23:53:01.445Z,15.28
2022-08-07T23:54:51.917Z,15.17
2022-08-07T23:57:09.892Z,15.09
