createdAt,value
2019-03-11T00:01:05.522Z,21.80
2019-03-11T00:03:50.727Z,29.70
2019-03-11T00:06:35.920Z,22.03
2019-03-11T00:09:20.890Z,21.07
2019-03-11T00:12:06.031Z,23.97
2019-03-11T00:14:51.282Z,23.63
2019-03-11T00:17:36.455Z,19.27
2019-03-11T00:20:21.704Z,27.93
2019-03-11T00:23:07.046Z,28.07
2019-03-11T00:25:52.429Z,24.67
2019-03-11T00:28:37.559Z,28.27
2019-03-11T00:31:22.360Z,22.33
2019-03-11T00:34:07.590Z,26.33
2019-03-11T00:36:53.269Z,26.13
2019-03-11T00:39:38.509Z,22.57
2019-03-11T00:42:24.210Z,21.57
2019-03-11T00:45:12.561Z,20.60
2019-03-11T00:48:01.886Z,23.57
2019-03-11T00:50:46.158Z,17.40
2019-03-11T00:53:32.484Z,26.53
2019-03-11T00:56:18.162Z,25.73
2019-03-11T00:59:04.635Z,20.83
2019-03-11T01:01:49.788Z,27.00
2019-03-11T01:04:35.010Z,27.83
2019-03-11T01:07:21.885Z,32.17
2019-03-11T01:10:28.673Z,25.00
2019-03-11T01:13:13.878Z,28.07
2019-03-11T01:15:59.297Z,24.83
2019-03-11T01:18:44.225Z,22.83
2019-03-11T01:21:29.334Z,28.83
2019-03-11T01:24:14.231Z,22.47
2019-03-11T01:26:59.036Z,23.93
2019-03-11T01:29:44.000Z,24.50
2019-03-11T01:32:29.056Z,19.70
2019-03-11T01:35:14.215Z,17.33
2019-03-11T01:38:01.515Z,22.47
2019-03-11T01:40:46.203Z,20.73
2019-03-11T01:43:31.538Z,19.53
2019-03-11T01:46:16.942Z,23.03
2019-03-11T01:49:02.112Z,18.87
2019-03-11T01:51:47.328Z,23.80
2019-03-11T01:54:32.434Z,24.97
2019-03-11T01:57:17.491Z,19.40
2019-03-11T02:00:05.694Z,20.40
2019-03-11T02:02:50.540Z,22.50
2019-03-11T02:05:35.942Z,20.70
2019-03-11T02:08:22.845Z,16.00
2019-03-11T02:11:08.059Z,19.03
2019-03-11T02:13:53.157Z,17.30
2019-03-11T02:16:38.514Z,21.77
2019-03-11T02:19:23.773Z,24.00
2019-03-11T02:22:09.052Z,21.23
2019-03-11T02:24:54.611Z,18.03
2019-03-11T02:27:40.702Z,17.13
2019-03-11T02:30:25.987Z,19.10
2019-03-11T02:33:11.272Z,20.17
2019-03-11T02:35:56.593Z,20.67
2019-03-11T02:38:41.723Z,21.40
2019-03-11T02:41:27.222Z,17.90
2019-03-11T02:44:13.913Z,16.47
2019-03-11T02:46:59.144Z,18.33
2019-03-11T02:49:44.298Z,22.87
2019-03-11T02:52:28.993Z,19.70
2019-03-11T02:55:14.321Z,22.10
2019-03-11T02:57:59.956Z,16.70
2019-03-11T03:00:44.936Z,17.30
2019-03-11T03:03:40.579Z,18.10
2019-03-11T03:06:25.788Z,16.63
2019-03-11T03:09:13.756Z,22.40
2019-03-11T03:11:58.987Z,14.73
2019-03-11T03:14:44.506Z,12.47
2019-03-11T03:17:30.916Z,8.27
2019-03-11T03:20:16.233Z,15.80
2019-03-11T03:23:02.327Z,10.70
2019-03-11T03:25:48.116Z,12.10
2019-03-11T03:28:33.510Z,12.77
2019-03-11T03:31:18.645Z,10.97
2019-03-11T03:34:04.330Z,11.43
2019-03-11T03:36:49.181Z,8.00
2019-03-11T03:39:34.538Z,12.00
2019-03-11T03:42:19.852Z,7.70
2019-03-11T03:45:32.529Z,9.70
2019-03-11T03:48:17.475Z,13.07
2019-03-11T03:51:02.463Z,13.43
2019-03-11T03:53:47.901Z,9.30
2019-03-11T03:56:33.036Z,7.90
2019-03-11T03:59:18.724Z,9.37
2019-03-11T04:02:03.572Z,8.13
2019-03-11T04:04:49.261Z,10.43
2019-03-11T04:07:34.511Z,8.23
2019-03-11T04:10:20.584Z,8.73
2019-03-11T04:13:05.826Z,9.00
2019-03-11T04:15:50.980Z,8.57
2019-03-11T04:18:49.980Z,9.53
2019-03-11T04:21:35.261Z,9.10
2019-03-11T04:24:20.708Z,10.60
2019-03-11T04:27:08.648Z,9.87
2019-03-11T04:29:53.441Z,10.03
2019-03-11T04:32:38.714Z,14.43
2019-03-11T04:35:24.013Z,10.87
2019-03-11T04:38:09.362Z,10.50
2019-03-11T04:40:56.050Z,14.20
2019-03-11T04:43:41.157Z,11.87
2019-03-11T04:46:27.513Z,9.43
2019-03-11T04:49:13.668Z,13.17
2019-03-11T04:51:58.849Z,10.63
2019-03-11T04:54:44.085Z,12.30
2019-03-11T04:57:33.579Z,11.03
2019-03-11T05:00:20.906Z,16.63
2019-03-11T05:03:06.176Z,20.00
2019-03-11T05:05:51.101Z,16.60
2019-03-11T05:08:36.326Z,15.70
2019-03-11T05:11:21.435Z,15.27
2019-03-11T05:14:07.390Z,12.93
2019-03-11T05:16:53.030Z,18.13
2019-03-11T05:19:37.878Z,16.57
2019-03-11T05:22:23.292Z,16.87
2019-03-11T05:25:10.282Z,17.10
2019-03-11T05:27:55.405Z,11.53
2019-03-11T05:30:40.834Z,12.60
2019-03-11T05:33:26.014Z,16.03
2019-03-11T05:36:11.013Z,15.37
2019-03-11T05:38:56.035Z,12.67
2019-03-11T05:41:42.211Z,13.03
2019-03-11T05:44:27.524Z,16.93
2019-03-11T05:47:12.654Z,14.20
2019-03-11T05:49:57.803Z,16.27
2019-03-11T05:52:42.839Z,16.10
2019-03-11T05:56:45.172Z,16.43
2019-03-11T05:59:30.612Z,17.30
2019-03-11T06:02:15.745Z,17.10
2019-03-11T06:05:01.500Z,25.60
2019-03-11T06:07:46.726Z,18.53
2019-03-11T06:10:31.848Z,21.27
2019-03-11T06:13:17.310Z,17.47
2019-03-11T06:16:02.250Z,13.63
2019-03-11T06:18:49.494Z,20.87
2019-03-11T06:21:38.675Z,14.53
2019-03-11T06:24:23.619Z,20.43
2019-03-11T06:27:08.633Z,20.80
2019-03-11T06:29:53.896Z,15.53
2019-03-11T06:32:39.049Z,12.43
2019-03-11T06:35:25.269Z,14.77
2019-03-11T06:38:10.297Z,11.03
2019-03-11T06:40:55.696Z,14.43
2019-03-11T06:43:41.057Z,14.70
2019-03-11T06:46:27.015Z,13.33
2019-03-11T06:49:11.810Z,13.00
2019-03-11T06:51:56.992Z,12.23
2019-03-11T06:54:42.042Z,15.07
2019-03-11T06:57:27.778Z,19.10
2019-03-11T07:00:38.990Z,18.53
2019-03-11T07:03:24.900Z,17.97
2019-03-11T07:06:11.280Z,17.47
2019-03-11T07:08:56.310Z,22.73
2019-03-11T07:11:41.737Z,19.93
2019-03-11T07:14:26.797Z,17.67
2019-03-11T07:17:12.141Z,19.80
2019-03-11T07:19:57.376Z,20.63
2019-03-11T07:22:42.773Z,20.63
2019-03-11T07:25:27.925Z,19.47
2019-03-11T07:28:13.177Z,17.17
2019-03-11T07:31:00.274Z,14.10
2019-03-11T07:33:46.712Z,15.53
2019-03-11T07:36:31.919Z,16.10
2019-03-11T07:39:17.160Z,18.33
2019-03-11T07:42:02.997Z,13.80
2019-03-11T07:44:48.427Z,13.57
2019-03-11T07:47:33.663Z,14.70
2019-03-11T07:50:19.332Z,14.90
2019-03-11T07:53:04.714Z,14.90
2019-03-11T07:55:49.661Z,13.60
2019-03-11T07:58:35.118Z,16.53
2019-03-11T08:01:20.246Z,11.23
2019-03-11T08:04:05.187Z,17.97
2019-03-11T08:06:50.092Z,14.60
2019-03-11T08:09:38.247Z,10.80
2019-03-11T08:12:21.961Z,13.83
2019-03-11T08:15:15.740Z,13.37
2019-03-11T08:18:01.321Z,10.93
2019-03-11T08:20:46.411Z,18.90
2019-03-11T08:23:31.377Z,40.37
2019-03-11T08:26:16.531Z,12.80
2019-03-11T08:29:01.313Z,27.77
2019-03-11T08:31:46.654Z,15.47
2019-03-11T08:34:31.866Z,12.87
2019-03-11T08:37:17.223Z,10.40
2019-03-11T08:40:05.822Z,15.50
2019-03-11T08:42:50.772Z,16.50
2019-03-11T08:45:36.311Z,17.10
2019-03-11T08:48:21.393Z,12.93
2019-03-11T08:51:26.156Z,17.90
2019-03-11T08:54:11.634Z,12.20
2019-03-11T08:56:56.446Z,13.73
2019-03-11T08:59:42.764Z,13.07
2019-03-11T09:02:29.429Z,10.10
2019-03-11T09:05:16.429Z,12.70
2019-03-11T09:08:01.874Z,10.60
2019-03-11T09:10:46.755Z,11.20
2019-03-11T09:13:31.883Z,9.03
2019-03-11T09:16:17.025Z,10.43
2019-03-11T09:19:02.315Z,12.17
2019-03-11T09:21:47.563Z,10.27
2019-03-11T09:24:33.626Z,10.83
2019-03-11T09:27:18.994Z,11.50
2019-03-11T09:30:07.596Z,15.27
2019-03-11T09:32:52.835Z,16.43
2019-03-11T09:35:38.320Z,8.03
2019-03-11T09:38:23.495Z,16.47
2019-03-11T09:41:08.670Z,10.93
2019-03-11T09:43:53.808Z,11.70
2019-03-11T09:46:39.006Z,14.43
2019-03-11T09:49:25.080Z,12.17
2019-03-11T09:52:10.329Z,16.07
2019-03-11T09:54:55.788Z,16.03
2019-03-11T09:57:40.827Z,20.63
2019-03-11T10:00:26.975Z,17.60
2019-03-11T10:03:32.072Z,18.87
2019-03-11T10:06:17.221Z,21.83
2019-03-11T10:09:04.409Z,20.43
2019-03-11T10:11:49.579Z,23.97
2019-03-11T10:14:34.719Z,26.87
2019-03-11T10:17:21.611Z,23.77
2019-03-11T10:20:10.131Z,21.47
2019-03-11T10:22:55.189Z,20.53
2019-03-11T10:25:40.152Z,21.00
2019-03-11T10:28:25.354Z,17.50
2019-03-11T10:31:12.413Z,19.70
2019-03-11T10:33:58.746Z,22.27
2019-03-11T10:36:43.951Z,21.73
2019-03-11T10:39:29.477Z,21.43
2019-03-11T10:42:14.977Z,19.77
2019-03-11T10:44:59.790Z,19.33
2019-03-11T10:47:45.114Z,13.67
2019-03-11T10:50:30.076Z,15.47
2019-03-11T10:53:15.147Z,14.07
2019-03-11T10:56:00.142Z,14.17
2019-03-11T10:59:04.772Z,13.10
2019-03-11T11:01:52.544Z,10.90
2019-03-11T11:04:37.994Z,12.30
2019-03-11T11:07:22.910Z,16.87
2019-03-11T11:10:14.208Z,9.53
2019-03-11T11:12:59.341Z,14.03
2019-03-11T11:15:44.343Z,12.07
2019-03-11T11:18:29.725Z,11.73
2019-03-11T11:21:15.247Z,12.20
2019-03-11T11:24:01.483Z,13.50
2019-03-11T11:26:47.070Z,11.97
2019-03-11T11:29:32.046Z,15.07
2019-03-11T11:32:17.404Z,12.30
2019-03-11T11:35:04.288Z,12.87
2019-03-11T11:37:49.603Z,14.73
2019-03-11T11:40:34.617Z,13.27
2019-03-11T11:43:19.883Z,9.83
2019-03-11T11:46:05.082Z,9.63
2019-03-11T11:48:50.331Z,12.70
2019-03-11T11:51:35.309Z,12.77
2019-03-11T11:54:20.544Z,15.08
2019-03-11T11:57:06.786Z,15.60
2019-03-11T11:59:54.268Z,13.90
2019-03-11T12:02:38.877Z,12.60
2019-03-11T12:05:24.014Z,8.03
2019-03-11T12:08:09.260Z,14.17
2019-03-11T12:10:54.318Z,10.10
2019-03-11T12:13:39.570Z,7.83
2019-03-11T12:16:24.730Z,8.83
2019-03-11T12:19:09.592Z,10.30
2019-03-11T12:21:54.756Z,10.07
2019-03-11T12:24:40.164Z,10.00
2019-03-11T12:27:25.239Z,11.60
2019-03-11T12:30:17.246Z,8.00
2019-03-11T12:33:02.896Z,9.70
2019-03-11T12:35:48.885Z,7.80
2019-03-11T12:38:35.136Z,7.20
2019-03-11T12:41:21.427Z,12.03
2019-03-11T12:44:07.088Z,11.10
2019-03-11T12:46:52.295Z,8.83
2019-03-11T12:49:37.507Z,10.93
2019-03-11T12:52:23.465Z,15.33
2019-03-11T12:55:08.791Z,12.93
2019-03-11T12:57:53.843Z,12.77
2019-03-11T13:00:38.551Z,12.77
2019-03-11T13:03:23.795Z,13.97
2019-03-11T13:06:09.064Z,10.43
2019-03-11T13:08:54.818Z,13.13
2019-03-11T13:11:42.013Z,13.50
2019-03-11T13:14:27.158Z,12.83
2019-03-11T13:17:12.752Z,11.23
2019-03-11T13:19:57.889Z,11.63
2019-03-11T13:22:45.201Z,15.23
2019-03-11T13:25:30.411Z,12.70
2019-03-11T13:28:15.447Z,14.20
2019-03-11T13:31:00.629Z,11.53
2019-03-11T13:33:45.824Z,15.33
2019-03-11T13:36:31.359Z,11.33
2019-03-11T13:39:16.395Z,12.67
2019-03-11T13:42:01.845Z,10.60
2019-03-11T13:44:47.398Z,14.67
2019-03-11T13:47:32.920Z,13.80
2019-03-11T13:50:18.231Z,20.13
2019-03-11T13:53:03.732Z,15.70
2019-03-11T13:55:49.164Z,14.47
2019-03-11T13:58:34.989Z,17.37
2019-03-11T14:01:21.355Z,22.77
2019-03-11T14:04:07.237Z,11.27
2019-03-11T14:06:52.772Z,13.60
2019-03-11T14:09:38.083Z,14.43
2019-03-11T14:12:24.108Z,29.03
2019-03-11T14:15:12.960Z,21.77
2019-03-11T14:17:58.107Z,9.63
2019-03-11T14:20:43.424Z,12.57
2019-03-11T14:23:28.335Z,12.90
2019-03-11T14:26:13.537Z,16.83
2019-03-11T14:28:58.680Z,19.93
2019-03-11T14:31:44.044Z,17.97
2019-03-11T14:34:29.186Z,18.07
2019-03-11T14:37:14.603Z,20.80
2019-03-11T14:40:00.170Z,23.17
2019-03-11T14:42:46.170Z,19.73
2019-03-11T14:45:31.574Z,14.37
2019-03-11T14:48:18.371Z,12.90
2019-03-11T14:51:03.693Z,18.80
2019-03-11T14:53:48.977Z,14.30
2019-03-11T14:56:34.338Z,25.30
2019-03-11T14:59:19.629Z,23.00
2019-03-11T15:02:05.227Z,26.83
2019-03-11T15:04:51.311Z,30.57
2019-03-11T15:07:37.198Z,32.70
2019-03-11T15:10:22.369Z,15.87
2019-03-11T15:13:07.551Z,14.10
2019-03-11T15:15:53.252Z,13.30
2019-03-11T15:18:38.625Z,13.07
2019-03-11T15:21:23.945Z,12.60
2019-03-11T15:24:09.208Z,13.77
2019-03-11T15:26:55.591Z,15.03
2019-03-11T15:29:40.320Z,22.93
2019-03-11T15:32:26.123Z,15.70
2019-03-11T15:35:11.083Z,17.73
2019-03-11T15:37:56.434Z,31.40
2019-03-11T15:40:42.700Z,22.80
2019-03-11T15:43:27.758Z,29.57
2019-03-11T15:46:13.427Z,24.60
2019-03-11T15:48:58.276Z,20.77
2019-03-11T15:51:43.596Z,32.07
2019-03-11T15:54:29.523Z,41.43
2019-03-11T15:57:15.030Z,28.50
2019-03-11T16:00:00.352Z,16.80
2019-03-11T16:02:45.883Z,20.07
2019-03-11T16:05:31.471Z,16.43
2019-03-11T16:08:20.456Z,31.13
2019-03-11T16:11:07.490Z,41.53
2019-03-11T16:13:52.331Z,17.43
2019-03-11T16:16:37.559Z,25.30
2019-03-11T16:19:22.858Z,23.90
2019-03-11T16:22:08.007Z,23.77
2019-03-11T16:24:53.192Z,39.53
2019-03-11T16:27:38.486Z,28.37
2019-03-11T16:30:24.722Z,22.00
2019-03-11T16:33:12.113Z,12.50
2019-03-11T16:35:57.610Z,15.93
2019-03-11T16:38:42.598Z,17.87
2019-03-11T16:41:28.046Z,22.87
2019-03-11T16:44:13.734Z,32.90
2019-03-11T16:46:59.106Z,51.23
2019-03-11T16:49:45.270Z,44.20
2019-03-11T16:52:31.468Z,50.23
2019-03-11T16:55:21.281Z,36.20
2019-03-11T16:58:06.542Z,50.03
2019-03-11T17:00:53.563Z,42.50
2019-03-11T17:03:38.849Z,41.23
2019-03-11T17:06:24.051Z,38.27
2019-03-11T17:09:10.403Z,33.40
2019-03-11T17:11:55.868Z,49.97
2019-03-11T17:14:41.007Z,56.90
2019-03-11T17:17:26.125Z,76.03
2019-03-11T17:20:18.569Z,111.47
2019-03-11T17:23:03.844Z,127.23
2019-03-11T17:25:50.562Z,81.57
2019-03-11T17:28:35.726Z,104.30
2019-03-11T17:31:21.236Z,78.27
2019-03-11T17:34:06.315Z,98.73
2019-03-11T17:36:52.678Z,79.47
2019-03-11T17:39:37.749Z,82.43
2019-03-11T17:42:23.252Z,55.63
2019-03-11T17:45:11.109Z,60.37
2019-03-11T17:47:55.990Z,37.87
2019-03-11T17:50:42.660Z,35.30
2019-03-11T17:53:28.969Z,30.17
2019-03-11T17:56:14.272Z,34.47
2019-03-11T17:58:59.780Z,42.27
2019-03-11T18:01:46.209Z,49.30
2019-03-11T18:04:31.546Z,61.43
2019-03-11T18:07:17.964Z,87.97
2019-03-11T18:10:05.298Z,133.07
2019-03-11T18:12:50.504Z,154.03
2019-03-11T18:15:36.004Z,111.90
2019-03-11T18:18:20.971Z,99.43
2019-03-11T18:21:07.498Z,76.00
2019-03-11T18:23:52.438Z,74.23
2019-03-11T18:26:38.974Z,72.73
2019-03-11T18:29:25.988Z,70.37
2019-03-11T18:32:11.173Z,117.43
2019-03-11T18:34:56.488Z,152.17
2019-03-11T18:37:41.522Z,96.97
2019-03-11T18:40:27.259Z,94.13
2019-03-11T18:43:20.703Z,85.13
2019-03-11T18:45:59.893Z,87.43
2019-03-11T18:48:45.133Z,79.33
2019-03-11T18:51:30.491Z,69.97
2019-03-11T18:54:15.625Z,67.77
2019-03-11T18:57:02.907Z,67.83
2019-03-11T18:59:48.386Z,69.50
2019-03-11T19:02:33.816Z,74.23
2019-03-11T19:05:23.438Z,72.10
2019-03-11T19:08:08.530Z,63.90
2019-03-11T19:10:54.523Z,62.23
2019-03-11T19:13:43.644Z,58.63
2019-03-11T19:16:30.814Z,68.83
2019-03-11T19:19:16.488Z,64.43
2019-03-11T19:22:02.013Z,62.23
2019-03-11T19:24:47.966Z,65.00
2019-03-11T19:27:33.240Z,68.83
2019-03-11T19:30:23.162Z,76.23
2019-03-11T19:33:10.998Z,159.20
2019-03-11T19:35:56.873Z,99.90
2019-03-11T19:38:42.295Z,72.53
2019-03-11T19:41:27.443Z,72.27
2019-03-11T19:44:14.398Z,66.73
2019-03-11T19:46:59.705Z,67.70
2019-03-11T19:49:45.922Z,73.70
2019-03-11T19:52:31.616Z,78.10
2019-03-11T19:55:17.077Z,80.27
2019-03-11T19:58:02.407Z,79.00
2019-03-11T20:00:48.177Z,79.23
2019-03-11T20:03:33.372Z,76.57
2019-03-11T20:06:19.071Z,68.17
2019-03-11T20:09:05.171Z,67.43
2019-03-11T20:11:50.014Z,75.20
2019-03-11T20:14:35.134Z,92.07
2019-03-11T20:17:20.070Z,66.10
2019-03-11T20:20:08.620Z,65.77
2019-03-11T20:22:53.792Z,72.83
2019-03-11T20:25:39.395Z,58.80
2019-03-11T20:28:24.779Z,51.57
2019-03-11T20:31:09.856Z,70.70
2019-03-11T20:33:55.450Z,52.90
2019-03-11T20:36:40.933Z,46.90
2019-03-11T20:39:26.198Z,49.33
2019-03-11T20:42:12.515Z,45.80
2019-03-11T20:44:57.537Z,50.47
2019-03-11T20:47:42.742Z,50.60
2019-03-11T20:50:32.629Z,62.50
2019-03-11T20:53:14.801Z,51.03
2019-03-11T20:55:59.998Z,49.87
2019-03-11T20:58:45.270Z,52.87
2019-03-11T21:01:31.734Z,59.83
2019-03-11T21:04:17.833Z,55.50
2019-03-11T21:07:03.214Z,65.73
2019-03-11T21:09:49.090Z,61.97
2019-03-11T21:12:34.449Z,71.43
2019-03-11T21:15:19.613Z,65.10
2019-03-11T21:18:04.569Z,88.13
2019-03-11T21:20:50.124Z,64.53
2019-03-11T21:23:35.736Z,64.93
2019-03-11T21:26:21.519Z,275.37
2019-03-11T21:29:07.022Z,66.90
2019-03-11T21:31:52.052Z,77.50
2019-03-11T21:34:37.859Z,67.07
2019-03-11T21:37:23.066Z,62.10
2019-03-11T21:40:14.164Z,65.73
2019-03-11T21:42:59.869Z,62.80
2019-03-11T21:45:44.769Z,55.20
2019-03-11T21:48:29.829Z,65.80
2019-03-11T21:51:15.351Z,60.77
2019-03-11T21:54:00.216Z,66.77
2019-03-11T21:56:45.376Z,100.33
2019-03-11T21:59:30.517Z,76.07
2019-03-11T22:02:15.750Z,62.70
2019-03-11T22:05:01.183Z,70.07
2019-03-11T22:07:46.389Z,89.20
2019-03-11T22:10:32.841Z,61.63
2019-03-11T22:13:17.637Z,61.60
2019-03-11T22:16:03.086Z,56.13
2019-03-11T22:18:48.649Z,61.17
2019-03-11T22:21:33.851Z,44.97
2019-03-11T22:24:18.837Z,48.33
2019-03-11T22:27:05.498Z,39.60
2019-03-11T22:29:50.624Z,41.30
2019-03-11T22:32:35.618Z,42.23
2019-03-11T22:35:21.427Z,46.17
2019-03-11T22:38:08.402Z,45.53
2019-03-11T22:40:53.558Z,46.57
2019-03-11T22:43:39.846Z,53.17
2019-03-11T22:46:24.961Z,52.43
2019-03-11T22:49:10.138Z,48.63
2019-03-11T22:51:55.587Z,46.13
2019-03-11T22:54:40.884Z,42.67
2019-03-11T22:57:29.532Z,44.17
2019-03-11T23:00:46.025Z,40.73
2019-03-11T23:03:31.369Z,45.03
2019-03-11T23:06:16.480Z,55.10
2019-03-11T23:09:01.584Z,59.60
2019-03-11T23:11:46.963Z,60.33
2019-03-11T23:14:33.489Z,64.97
2019-03-11T23:17:18.692Z,63.07
2019-03-11T23:20:06.179Z,64.23
2019-03-11T23:22:51.340Z,57.20
2019-03-11T23:25:36.266Z,54.70
2019-03-11T23:28:21.276Z,58.00
2019-03-11T23:31:06.471Z,52.00
2019-03-11T23:33:51.706Z,57.53
2019-03-11T23:36:36.770Z,61.13
2019-03-11T23:39:23.813Z,60.87
2019-03-11T23:42:09.233Z,50.77
2019-03-11T23:44:54.609Z,46.63
2019-03-11T23:47:39.743Z,48.73
2019-03-11T23:50:25.191Z,49.57
2019-03-11T23:53:10.485Z,50.40
2019-03-11T23:55:55.889Z,47.23
2019-03-11T23:58:40.921Z,42.10
