createdAt,value
2023-03-21T00:00:29.163Z,4.60
2023-03-21T00:02:55.856Z,4.10
2023-03-21T00:05:22.614Z,4.70
2023-03-21T00:07:49.333Z,4.28
2023-03-21T00:10:23.901Z,4.47
2023-03-21T00:12:58.564Z,4.55
2023-03-21T00:15:39.928Z,4.57
2023-03-21T00:18:11.507Z,4.85
2023-03-21T00:20:38.099Z,4.38
2023-03-21T00:23:04.766Z,4.03
2023-03-21T00:25:32.968Z,4.88
2023-03-21T00:28:07.890Z,4.03
2023-03-21T00:30:35.473Z,4.43
2023-03-21T00:33:08.963Z,4.30
2023-03-21T00:36:01.763Z,3.50
2023-03-21T00:38:34.236Z,4.28
2023-03-21T00:41:07.827Z,4.55
2023-03-21T00:43:41.670Z,4.35
2023-03-21T00:46:08.256Z,4.47
2023-03-21T00:48:34.960Z,5.22
2023-03-21T00:51:01.819Z,5.03
2023-03-21T00:53:28.833Z,4.70
2023-03-21T00:55:55.512Z,5.73
2023-03-21T00:58:22.050Z,5.50
2023-03-21T01:00:49.349Z,5.22
2023-03-21T01:03:24.371Z,5.53
2023-03-21T01:06:04.953Z,5.47
2023-03-21T01:08:48.673Z,5.53
2023-03-21T01:11:19.136Z,5.28
2023-03-21T01:13:53.833Z,5.40
2023-03-21T01:16:25.508Z,5.03
2023-03-21T01:18:52.630Z,5.50
2023-03-21T01:21:20.042Z,5.60
2023-03-21T01:23:46.641Z,5.38
2023-03-21T01:26:13.790Z,5.22
2023-03-21T01:28:42.535Z,5.05
2023-03-21T01:31:09.866Z,5.15
2023-03-21T01:33:36.496Z,5.25
2023-03-21T01:36:12.769Z,4.63
2023-03-21T01:41:18.730Z,4.95
2023-03-21T01:43:47.696Z,5.50
2023-03-21T01:46:45.334Z,5.22
2023-03-21T01:49:38.795Z,4.80
2023-03-21T01:52:38.753Z,5.72
2023-03-21T01:55:14.224Z,5.28
2023-03-21T01:58:07.691Z,5.30
2023-03-21T02:01:00.832Z,5.22
2023-03-21T02:03:38.514Z,4.70
2023-03-21T02:06:46.793Z,4.85
2023-03-21T02:09:35.993Z,5.00
2023-03-21T02:12:05.182Z,4.65
2023-03-21T02:14:34.043Z,4.95
2023-03-21T02:17:23.006Z,5.10
2023-03-21T02:20:11.789Z,5.28
2023-03-21T02:22:57.665Z,4.47
2023-03-21T02:25:31.182Z,4.72
2023-03-21T02:28:17.507Z,4.82
2023-03-21T02:30:53.872Z,5.53
2023-03-21T02:33:24.902Z,5.07
2023-03-21T02:36:14.061Z,4.88
2023-03-21T02:38:54.679Z,4.13
2023-03-21T02:41:40.725Z,4.65
2023-03-21T02:44:17.334Z,5.43
2023-03-21T02:46:51.218Z,4.30
2023-03-21T02:49:26.670Z,5.03
2023-03-21T02:51:58.129Z,4.93
2023-03-21T02:54:45.284Z,4.72
2023-03-21T02:57:16.546Z,4.15
2023-03-21T02:59:53.163Z,4.70
2023-03-21T03:02:24.335Z,4.72
2023-03-21T03:04:51.021Z,4.60
2023-03-21T03:07:20.396Z,4.30
2023-03-21T03:09:47.477Z,4.50
2023-03-21T03:12:38.042Z,4.63
2023-03-21T03:15:34.532Z,5.05
2023-03-21T03:18:11.474Z,4.72
2023-03-21T03:20:56.801Z,4.57
2023-03-21T03:23:32.560Z,4.30
2023-03-21T03:26:08.713Z,4.22
2023-03-21T03:28:38.976Z,4.70
2023-03-21T03:31:12.839Z,4.35
2023-03-21T03:33:46.869Z,4.43
2023-03-21T03:36:30.329Z,4.85
2023-03-21T03:39:04.070Z,4.63
2023-03-21T03:41:48.006Z,4.20
2023-03-21T03:44:18.589Z,4.40
2023-03-21T03:47:00.562Z,4.50
2023-03-21T03:49:31.033Z,4.30
2023-03-21T03:52:04.490Z,4.80
2023-03-21T03:54:43.548Z,4.78
2023-03-21T03:57:12.462Z,4.90
2023-03-21T03:59:40.174Z,3.72
2023-03-21T04:02:27.233Z,3.83
2023-03-21T04:07:25.183Z,3.90
2023-03-21T04:09:54.265Z,4.13
2023-03-21T04:12:21.064Z,4.10
2023-03-21T04:15:10.782Z,3.83
2023-03-21T04:20:13.034Z,3.92
2023-03-21T04:22:43.339Z,3.70
2023-03-21T04:25:10.598Z,3.78
2023-03-21T04:27:37.434Z,3.90
2023-03-21T04:30:37.017Z,4.13
2023-03-21T04:33:10.516Z,4.22
2023-03-21T04:35:39.134Z,3.53
2023-03-21T04:38:07.625Z,3.90
2023-03-21T04:40:34.222Z,2.75
2023-03-21T04:43:01.400Z,3.90
2023-03-21T04:45:28.280Z,3.53
2023-03-21T04:47:55.985Z,3.53
2023-03-21T04:50:22.739Z,3.60
2023-03-21T04:52:49.355Z,3.80
2023-03-21T04:55:16.047Z,3.95
2023-03-21T04:57:42.795Z,3.50
2023-03-21T05:00:10.475Z,4.28
2023-03-21T05:02:38.597Z,3.35
2023-03-21T05:05:06.961Z,3.60
2023-03-21T05:07:33.544Z,3.10
2023-03-21T05:10:02.463Z,3.53
2023-03-21T05:12:30.792Z,3.70
2023-03-21T05:14:57.324Z,2.03
2023-03-21T05:17:25.101Z,3.20
2023-03-21T05:19:52.910Z,2.60
2023-03-21T05:22:19.911Z,2.72
2023-03-21T05:24:50.488Z,2.47
2023-03-21T05:27:54.459Z,2.42
2023-03-21T05:30:25.885Z,2.95
2023-03-21T05:32:57.589Z,3.15
2023-03-21T05:35:26.422Z,3.00
2023-03-21T05:37:54.918Z,2.05
2023-03-21T05:40:24.085Z,3.05
2023-03-21T05:42:50.749Z,2.95
2023-03-21T05:45:21.639Z,3.40
2023-03-21T05:47:49.883Z,3.63
2023-03-21T05:50:16.997Z,2.40
2023-03-21T05:52:50.836Z,3.85
2023-03-21T05:55:17.616Z,3.13
2023-03-21T05:57:44.588Z,3.47
2023-03-21T06:00:26.263Z,3.45
2023-03-21T06:03:11.202Z,2.72
2023-03-21T06:06:07.861Z,3.20
2023-03-21T06:08:44.981Z,3.03
2023-03-21T06:11:17.975Z,4.30
2023-03-21T06:13:44.694Z,3.47
2023-03-21T06:16:11.428Z,4.43
2023-03-21T06:18:38.420Z,4.63
2023-03-21T06:21:22.218Z,4.70
2023-03-21T06:23:51.802Z,4.53
2023-03-21T06:26:23.077Z,5.20
2023-03-21T06:28:53.646Z,4.65
2023-03-21T06:31:22.598Z,4.30
2023-03-21T06:33:51.647Z,4.88
2023-03-21T06:36:18.736Z,4.80
2023-03-21T06:38:46.988Z,4.72
2023-03-21T06:41:13.804Z,3.78
2023-03-21T06:43:45.244Z,4.85
2023-03-21T06:46:12.106Z,4.40
2023-03-21T06:48:44.420Z,5.10
2023-03-21T06:51:13.074Z,5.07
2023-03-21T06:53:46.827Z,4.82
2023-03-21T06:56:25.036Z,5.20
2023-03-21T06:58:51.790Z,4.90
2023-03-21T07:01:38.896Z,4.72
2023-03-21T07:04:07.344Z,3.70
2023-03-21T07:06:34.568Z,5.88
2023-03-21T07:09:03.124Z,5.05
2023-03-21T07:11:32.202Z,4.32
2023-03-21T07:13:59.039Z,5.38
2023-03-21T07:16:26.014Z,4.18
2023-03-21T07:18:52.741Z,5.53
2023-03-21T07:21:19.550Z,5.18
2023-03-21T07:23:47.132Z,5.07
2023-03-21T07:26:16.068Z,5.28
2023-03-21T07:28:42.709Z,5.30
2023-03-21T07:31:13.512Z,4.50
2023-03-21T07:33:40.113Z,4.50
2023-03-21T07:36:09.408Z,5.07
2023-03-21T07:38:36.025Z,4.50
2023-03-21T07:41:02.957Z,5.07
2023-03-21T07:43:32.777Z,5.32
2023-03-21T07:45:59.748Z,5.63
2023-03-21T07:48:27.386Z,5.25
2023-03-21T07:50:54.058Z,4.35
2023-03-21T07:53:20.691Z,5.72
2023-03-21T07:55:51.286Z,5.07
2023-03-21T07:58:18.019Z,4.18
2023-03-21T08:00:45.977Z,5.22
2023-03-21T08:03:13.303Z,5.00
2023-03-21T08:05:41.301Z,5.00
2023-03-21T08:08:08.226Z,4.88
2023-03-21T08:10:35.343Z,5.25
2023-03-21T08:13:01.982Z,5.53
2023-03-21T08:15:28.884Z,4.75
2023-03-21T08:17:55.526Z,4.75
2023-03-21T08:20:23.478Z,5.40
2023-03-21T08:22:50.548Z,5.68
2023-03-21T08:25:18.401Z,5.27
2023-03-21T08:27:45.762Z,4.72
2023-03-21T08:30:13.541Z,5.25
2023-03-21T08:32:40.755Z,4.75
2023-03-21T08:35:10.222Z,4.85
2023-03-21T08:37:37.579Z,5.28
2023-03-21T08:40:07.854Z,4.68
2023-03-21T08:42:34.943Z,4.97
2023-03-21T08:45:01.485Z,4.88
2023-03-21T08:47:28.116Z,4.43
2023-03-21T08:49:55.210Z,4.28
2023-03-21T08:52:22.176Z,4.00
2023-03-21T08:54:48.721Z,3.55
2023-03-21T08:57:15.588Z,4.00
2023-03-21T08:59:42.248Z,3.83
2023-03-21T09:02:10.419Z,2.45
2023-03-21T09:04:37.431Z,2.38
2023-03-21T09:07:05.297Z,3.45
2023-03-21T09:09:31.982Z,4.03
2023-03-21T09:11:58.654Z,3.95
2023-03-21T09:14:28.741Z,2.55
2023-03-21T09:16:56.134Z,3.42
2023-03-21T09:19:22.815Z,3.92
2023-03-21T09:21:49.745Z,2.97
2023-03-21T09:24:18.070Z,3.60
2023-03-21T09:26:44.680Z,2.92
2023-03-21T09:29:11.446Z,3.45
2023-03-21T09:31:40.035Z,3.35
2023-03-21T09:34:07.024Z,3.88
2023-03-21T09:36:35.381Z,3.77
2023-03-21T09:39:04.229Z,3.08
2023-03-21T09:41:30.967Z,2.05
2023-03-21T09:44:03.749Z,3.28
2023-03-21T09:46:49.166Z,3.03
2023-03-21T09:49:18.933Z,2.40
2023-03-21T09:51:49.281Z,2.20
2023-03-21T09:54:34.638Z,3.05
2023-03-21T09:57:04.565Z,2.90
2023-03-21T09:59:40.251Z,3.05
2023-03-21T10:02:21.649Z,2.47
2023-03-21T10:04:48.744Z,3.22
2023-03-21T10:07:18.180Z,3.20
2023-03-21T10:09:47.082Z,2.00
2023-03-21T10:12:16.554Z,2.25
2023-03-21T10:14:48.112Z,2.60
2023-03-21T10:17:14.657Z,3.03
2023-03-21T10:19:46.426Z,2.85
2023-03-21T10:22:12.943Z,3.40
2023-03-21T10:24:39.531Z,2.80
2023-03-21T10:27:06.151Z,3.22
2023-03-21T10:29:37.096Z,2.20
2023-03-21T10:32:04.007Z,1.92
2023-03-21T10:34:32.816Z,2.85
2023-03-21T10:37:03.622Z,3.00
2023-03-21T10:39:39.582Z,3.92
2023-03-21T10:42:06.648Z,3.50
2023-03-21T10:44:34.277Z,2.10
2023-03-21T10:47:05.833Z,2.92
2023-03-21T10:49:40.259Z,1.65
2023-03-21T10:52:09.008Z,3.05
2023-03-21T10:54:35.777Z,2.38
2023-03-21T10:57:09.965Z,2.75
2023-03-21T10:59:41.048Z,2.10
2023-03-21T11:02:14.430Z,2.10
2023-03-21T11:04:43.188Z,2.30
2023-03-21T11:07:14.336Z,3.20
2023-03-21T11:09:43.641Z,2.08
2023-03-21T11:12:11.809Z,2.35
2023-03-21T11:14:38.404Z,2.10
2023-03-21T11:17:17.264Z,2.20
2023-03-21T11:19:49.984Z,2.42
2023-03-21T11:22:17.830Z,1.33
2023-03-21T11:24:48.578Z,2.30
2023-03-21T11:27:15.519Z,1.77
2023-03-21T11:29:49.830Z,2.07
2023-03-21T11:32:22.488Z,2.00
2023-03-21T11:34:51.424Z,1.88
2023-03-21T11:37:25.193Z,1.88
2023-03-21T11:39:56.054Z,2.00
2023-03-21T11:42:31.251Z,1.98
2023-03-21T11:45:02.348Z,2.22
2023-03-21T11:47:29.010Z,1.55
2023-03-21T11:50:04.600Z,1.40
2023-03-21T11:52:38.005Z,2.40
2023-03-21T11:55:23.770Z,1.90
2023-03-21T11:58:05.257Z,1.98
2023-03-21T12:00:41.367Z,2.45
2023-03-21T12:03:23.846Z,1.92
2023-03-21T12:05:54.930Z,1.70
2023-03-21T12:08:30.492Z,2.10
2023-03-21T12:11:00.099Z,1.70
2023-03-21T12:13:29.344Z,2.22
2023-03-21T12:16:11.090Z,1.80
2023-03-21T12:18:52.814Z,2.20
2023-03-21T12:21:22.452Z,2.22
2023-03-21T12:23:56.504Z,2.05
2023-03-21T12:26:27.891Z,1.90
2023-03-21T12:29:27.111Z,1.85
2023-03-21T12:32:12.089Z,1.45
2023-03-21T12:34:53.705Z,2.33
2023-03-21T12:37:23.080Z,2.13
2023-03-21T12:39:50.236Z,2.13
2023-03-21T12:42:30.698Z,1.77
2023-03-21T12:45:06.309Z,2.25
2023-03-21T12:47:41.360Z,2.30
2023-03-21T12:50:13.952Z,1.98
2023-03-21T12:52:42.430Z,2.15
2023-03-21T12:55:22.716Z,2.38
2023-03-21T12:57:57.505Z,2.42
2023-03-21T13:00:30.965Z,2.17
2023-03-21T13:02:57.573Z,1.63
2023-03-21T13:05:39.239Z,1.92
2023-03-21T13:08:10.077Z,1.58
2023-03-21T13:10:37.159Z,2.10
2023-03-21T13:13:26.094Z,1.90
2023-03-21T13:15:59.647Z,3.10
2023-03-21T13:18:26.390Z,2.00
2023-03-21T13:21:01.408Z,2.10
2023-03-21T13:23:34.511Z,2.17
2023-03-21T13:26:01.317Z,2.92
2023-03-21T13:28:29.424Z,2.80
2023-03-21T13:31:14.730Z,2.05
2023-03-21T13:33:45.008Z,2.15
2023-03-21T13:36:13.467Z,2.30
2023-03-21T13:38:40.339Z,1.88
2023-03-21T13:41:19.027Z,1.60
2023-03-21T13:43:52.028Z,2.15
2023-03-21T13:46:24.623Z,2.10
2023-03-21T13:49:06.464Z,2.30
2023-03-21T13:52:12.203Z,2.10
2023-03-21T13:54:38.902Z,1.75
2023-03-21T13:57:06.232Z,1.75
2023-03-21T13:59:32.771Z,2.15
2023-03-21T14:01:59.343Z,2.22
2023-03-21T14:04:41.949Z,2.28
2023-03-21T14:07:16.061Z,1.13
2023-03-21T14:09:45.087Z,1.50
2023-03-21T14:12:14.722Z,1.55
2023-03-21T14:14:46.737Z,1.48
2023-03-21T14:17:33.649Z,1.60
2023-03-21T14:20:02.031Z,2.63
2023-03-21T14:22:29.495Z,2.03
2023-03-21T14:24:56.224Z,1.63
2023-03-21T14:27:23.016Z,1.65
2023-03-21T14:29:51.424Z,1.50
2023-03-21T14:32:20.956Z,1.88
2023-03-21T14:34:48.852Z,1.98
2023-03-21T14:37:28.910Z,2.45
2023-03-21T14:40:00.570Z,1.77
2023-03-21T14:42:27.932Z,1.10
2023-03-21T14:45:00.359Z,2.20
2023-03-21T14:47:28.007Z,1.88
2023-03-21T14:49:55.719Z,1.30
2023-03-21T14:52:32.776Z,1.73
2023-03-21T14:55:00.751Z,1.70
2023-03-21T14:59:57.850Z,0.75
2023-03-21T15:02:27.801Z,1.27
2023-03-21T15:04:56.619Z,1.73
2023-03-21T15:07:24.355Z,1.63
2023-03-21T15:09:58.232Z,1.83
2023-03-21T15:12:24.882Z,1.80
2023-03-21T15:14:51.717Z,2.00
2023-03-21T15:17:18.865Z,1.27
2023-03-21T15:19:45.654Z,2.10
2023-03-21T15:22:27.320Z,1.77
2023-03-21T15:24:57.632Z,1.95
2023-03-21T15:27:24.734Z,2.25
2023-03-21T15:29:54.157Z,2.40
2023-03-21T15:32:22.885Z,2.60
2023-03-21T15:34:51.014Z,2.45
2023-03-21T15:39:44.777Z,2.08
2023-03-21T15:42:23.537Z,3.15
2023-03-21T15:44:53.204Z,2.75
2023-03-21T15:47:43.729Z,2.60
2023-03-21T15:50:33.244Z,1.98
2023-03-21T15:53:01.426Z,3.38
2023-03-21T15:55:39.370Z,2.33
2023-03-21T15:58:09.896Z,2.65
2023-03-21T16:00:41.239Z,2.22
2023-03-21T16:03:16.994Z,2.38
2023-03-21T16:06:01.001Z,2.10
2023-03-21T16:08:27.928Z,2.17
2023-03-21T16:10:54.489Z,1.65
2023-03-21T16:13:21.057Z,2.08
2023-03-21T16:15:47.720Z,1.75
2023-03-21T16:18:16.235Z,2.40
2023-03-21T16:20:44.563Z,1.98
2023-03-21T16:23:11.897Z,2.03
2023-03-21T16:25:38.859Z,2.15
2023-03-21T16:28:07.091Z,1.40
2023-03-21T16:30:33.635Z,2.00
2023-03-21T16:33:00.265Z,1.77
2023-03-21T16:35:27.843Z,1.70
2023-03-21T16:37:54.505Z,2.63
2023-03-21T16:40:29.273Z,2.38
2023-03-21T16:42:55.962Z,2.60
2023-03-21T16:45:23.151Z,2.78
2023-03-21T16:47:49.898Z,2.35
2023-03-21T16:50:16.527Z,2.63
2023-03-21T16:52:43.081Z,2.30
2023-03-21T16:55:09.649Z,2.60
2023-03-21T16:57:36.616Z,3.05
2023-03-21T17:00:06.437Z,2.53
2023-03-21T17:02:33.059Z,2.92
2023-03-21T17:04:59.652Z,2.92
2023-03-21T17:07:26.191Z,2.80
2023-03-21T17:09:52.729Z,2.13
2023-03-21T17:12:19.276Z,3.50
2023-03-21T17:14:45.975Z,7.28
2023-03-21T17:17:16.964Z,3.63
2023-03-21T17:19:43.558Z,2.78
2023-03-21T17:22:12.515Z,2.95
2023-03-21T17:24:39.989Z,3.17
2023-03-21T17:27:08.014Z,2.80
2023-03-21T17:29:34.682Z,3.72
2023-03-21T17:32:01.458Z,9.38
2023-03-21T17:34:28.046Z,2.75
2023-03-21T17:36:54.649Z,2.30
2023-03-21T17:39:23.899Z,2.75
2023-03-21T17:41:53.458Z,2.60
2023-03-21T17:44:20.497Z,2.08
2023-03-21T17:46:48.953Z,3.15
2023-03-21T17:49:16.871Z,2.47
2023-03-21T17:51:43.661Z,3.17
2023-03-21T17:54:10.385Z,2.60
2023-03-21T17:56:37.614Z,3.58
2023-03-21T17:59:05.315Z,2.47
2023-03-21T18:01:32.178Z,1.45
2023-03-21T18:03:59.311Z,3.55
2023-03-21T18:06:26.511Z,3.10
2023-03-21T18:08:53.970Z,2.65
2023-03-21T18:11:21.168Z,3.38
2023-03-21T18:13:48.569Z,3.30
2023-03-21T18:16:16.895Z,4.65
2023-03-21T18:18:45.135Z,3.35
2023-03-21T18:21:12.043Z,2.95
2023-03-21T18:23:39.443Z,8.25
2023-03-21T18:26:07.880Z,4.38
2023-03-21T18:28:41.421Z,3.92
2023-03-21T18:31:17.985Z,4.40
2023-03-21T18:36:24.143Z,4.55
2023-03-21T18:38:51.524Z,4.82
2023-03-21T18:41:22.755Z,4.30
2023-03-21T18:44:13.436Z,5.63
2023-03-21T18:46:36.877Z,5.43
2023-03-21T18:49:33.721Z,7.28
2023-03-21T18:51:50.669Z,6.85
2023-03-21T18:54:17.260Z,6.90
2023-03-21T18:59:34.524Z,5.32
2023-03-21T19:02:01.995Z,8.20
2023-03-21T19:04:30.294Z,7.68
2023-03-21T19:06:58.197Z,8.07
2023-03-21T19:09:29.498Z,7.45
2023-03-21T19:11:58.593Z,6.47
2023-03-21T19:14:25.163Z,7.78
2023-03-21T19:19:39.443Z,7.00
2023-03-21T19:22:06.357Z,7.22
2023-03-21T19:24:32.964Z,6.40
2023-03-21T19:26:59.561Z,4.78
2023-03-21T19:29:26.197Z,6.38
2023-03-21T19:31:53.414Z,4.90
2023-03-21T19:34:20.742Z,4.00
2023-03-21T19:36:51.390Z,5.43
2023-03-21T19:39:21.973Z,3.78
2023-03-21T19:41:48.932Z,3.65
2023-03-21T19:44:15.551Z,5.10
2023-03-21T19:46:42.159Z,3.25
2023-03-21T19:49:08.943Z,4.53
2023-03-21T19:51:35.917Z,4.40
2023-03-21T19:54:04.537Z,3.80
2023-03-21T19:56:31.845Z,4.78
2023-03-21T19:58:58.920Z,3.22
2023-03-21T20:01:26.339Z,4.63
2023-03-21T20:03:53.169Z,4.40
2023-03-21T20:06:20.047Z,3.95
2023-03-21T20:09:31.060Z,4.37
2023-03-21T20:11:33.995Z,3.72
2023-03-21T20:14:03.157Z,4.07
2023-03-21T20:16:34.950Z,4.38
2023-03-21T20:19:03.543Z,3.95
2023-03-21T20:21:36.642Z,4.60
2023-03-21T20:24:11.503Z,4.30
2023-03-21T20:26:38.414Z,5.45
2023-03-21T20:29:41.054Z,3.67
2023-03-21T20:34:21.178Z,3.63
2023-03-21T20:39:15.412Z,3.67
2023-03-21T20:41:42.142Z,4.45
2023-03-21T20:46:55.235Z,2.63
2023-03-21T20:49:23.045Z,4.50
2023-03-21T20:54:36.614Z,3.05
2023-03-21T20:57:04.734Z,3.53
2023-03-21T20:59:31.383Z,3.47
2023-03-21T21:01:58.209Z,3.67
2023-03-21T21:04:48.323Z,3.08
2023-03-21T21:07:18.189Z,3.55
2023-03-21T21:09:45.251Z,3.55
2023-03-21T21:12:13.085Z,3.03
2023-03-21T21:14:40.266Z,3.70
2023-03-21T21:17:24.498Z,3.58
2023-03-21T21:19:54.510Z,4.25
2023-03-21T21:22:21.139Z,3.58
2023-03-21T21:24:48.015Z,4.15
2023-03-21T21:27:14.542Z,3.53
2023-03-21T21:29:43.364Z,3.90
2023-03-21T21:32:10.051Z,4.35
2023-03-21T21:34:37.526Z,3.88
2023-03-21T21:37:04.111Z,3.60
2023-03-21T21:39:35.947Z,3.33
2023-03-21T21:42:02.745Z,2.72
2023-03-21T21:44:29.358Z,2.92
2023-03-21T21:46:57.487Z,2.75
2023-03-21T21:49:24.300Z,2.10
2023-03-21T21:51:50.981Z,2.78
2023-03-21T21:54:18.412Z,2.58
2023-03-21T21:56:48.308Z,2.80
2023-03-21T21:59:18.405Z,1.67
2023-03-21T22:01:46.618Z,2.60
2023-03-21T22:04:14.504Z,2.63
2023-03-21T22:09:08.899Z,2.30
2023-03-21T22:11:35.818Z,2.10
2023-03-21T22:14:02.675Z,2.13
2023-03-21T22:16:29.334Z,1.13
2023-03-21T22:18:56.092Z,1.60
2023-03-21T22:21:22.666Z,2.13
2023-03-21T22:23:49.168Z,1.83
2023-03-21T22:26:15.833Z,1.83
2023-03-21T22:28:43.515Z,2.05
2023-03-21T22:31:11.709Z,1.50
2023-03-21T22:33:38.285Z,1.42
2023-03-21T22:36:05.396Z,1.67
2023-03-21T22:38:34.543Z,1.20
2023-03-21T22:41:02.230Z,1.23
2023-03-21T22:43:29.043Z,1.20
2023-03-21T22:45:55.898Z,1.13
2023-03-21T22:48:22.734Z,0.95
2023-03-21T22:50:49.314Z,0.82
2023-03-21T22:53:15.947Z,0.98
2023-03-21T22:55:42.512Z,0.80
2023-03-21T22:58:09.050Z,1.23
2023-03-21T23:00:35.727Z,0.80
2023-03-21T23:03:02.429Z,1.25
2023-03-21T23:05:29.167Z,0.90
2023-03-21T23:07:55.671Z,1.40
2023-03-21T23:10:22.307Z,3.97
2023-03-21T23:12:49.325Z,3.65
2023-03-21T23:15:15.860Z,2.72
2023-03-21T23:17:44.198Z,2.05
2023-03-21T23:20:10.993Z,2.50
2023-03-21T23:22:37.825Z,2.33
2023-03-21T23:25:04.745Z,1.90
2023-03-21T23:27:31.432Z,2.10
2023-03-21T23:29:58.047Z,2.30
2023-03-21T23:32:24.685Z,2.00
2023-03-21T23:34:51.255Z,2.17
2023-03-21T23:37:17.897Z,2.58
2023-03-21T23:39:45.374Z,2.38
2023-03-21T23:42:12.037Z,2.47
2023-03-21T23:44:38.719Z,2.50
2023-03-21T23:47:05.362Z,2.67
2023-03-21T23:49:33.808Z,2.97
2023-03-21T23:52:00.733Z,2.78
2023-03-21T23:54:27.388Z,2.55
2023-03-21T23:56:53.933Z,2.97
2023-03-21T23:59:20.524Z,3.20
