createdAt,value
2023-10-09T00:00:35.009Z,11.65
2023-10-09T00:03:02.963Z,12.48
2023-10-09T00:05:46.480Z,10.40
2023-10-09T00:08:23.000Z,9.60
2023-10-09T00:10:58.689Z,10.50
2023-10-09T00:13:31.089Z,11.00
2023-10-09T00:16:14.877Z,9.23
2023-10-09T00:18:47.854Z,8.00
2023-10-09T00:21:21.903Z,9.93
2023-10-09T00:24:00.805Z,6.85
2023-10-09T00:26:30.559Z,6.90
2023-10-09T00:28:58.164Z,7.78
2023-10-09T00:31:31.978Z,8.18
2023-10-09T00:34:09.218Z,8.32
2023-10-09T00:36:52.122Z,9.68
2023-10-09T00:39:41.455Z,7.13
2023-10-09T00:42:09.579Z,8.68
2023-10-09T00:44:49.625Z,6.22
2023-10-09T00:47:24.990Z,7.07
2023-10-09T00:50:11.930Z,6.88
2023-10-09T00:52:45.324Z,8.45
2023-10-09T00:55:37.288Z,7.40
2023-10-09T00:58:11.749Z,7.07
2023-10-09T01:00:45.660Z,6.78
2023-10-09T01:03:18.589Z,5.03
2023-10-09T01:05:58.292Z,7.18
2023-10-09T01:08:40.152Z,5.65
2023-10-09T01:11:25.307Z,5.32
2023-10-09T01:16:27.014Z,6.53
2023-10-09T01:18:59.243Z,4.53
2023-10-09T01:21:28.395Z,4.22
2023-10-09T01:24:06.263Z,4.75
2023-10-09T01:26:46.076Z,4.47
2023-10-09T01:29:30.984Z,5.32
2023-10-09T01:32:04.647Z,7.25
2023-10-09T01:34:43.296Z,5.10
2023-10-09T01:37:20.254Z,6.82
2023-10-09T01:39:53.044Z,6.15
2023-10-09T01:42:26.305Z,3.97
2023-10-09T01:44:54.109Z,4.57
2023-10-09T01:47:23.074Z,5.22
2023-10-09T01:49:51.176Z,4.07
2023-10-09T01:52:19.247Z,4.18
2023-10-09T01:54:50.936Z,6.70
2023-10-09T01:57:24.153Z,3.50
2023-10-09T01:59:56.650Z,3.78
2023-10-09T02:02:28.294Z,3.47
2023-10-09T02:05:26.213Z,4.00
2023-10-09T02:07:54.683Z,4.32
2023-10-09T02:10:27.592Z,4.28
2023-10-09T02:13:00.961Z,4.40
2023-10-09T02:15:47.104Z,3.58
2023-10-09T02:18:41.553Z,3.88
2023-10-09T02:21:09.902Z,4.03
2023-10-09T02:23:42.653Z,3.65
2023-10-09T02:26:18.469Z,3.45
2023-10-09T02:28:53.517Z,3.58
2023-10-09T02:31:23.704Z,3.50
2023-10-09T02:34:01.516Z,3.05
2023-10-09T02:36:30.257Z,3.95
2023-10-09T02:38:58.044Z,3.38
2023-10-09T02:41:29.545Z,2.85
2023-10-09T02:43:56.916Z,3.58
2023-10-09T02:46:30.734Z,3.47
2023-10-09T02:48:58.906Z,3.15
2023-10-09T02:51:28.479Z,2.83
2023-10-09T02:53:58.106Z,2.60
2023-10-09T02:56:41.514Z,5.20
2023-10-09T02:59:09.206Z,3.15
2023-10-09T03:01:39.495Z,3.72
2023-10-09T03:04:08.025Z,2.70
2023-10-09T03:06:41.743Z,4.15
2023-10-09T03:09:17.975Z,4.55
2023-10-09T03:11:54.800Z,3.38
2023-10-09T03:14:26.437Z,2.08
2023-10-09T03:16:54.979Z,2.45
2023-10-09T03:19:22.732Z,2.83
2023-10-09T03:21:50.951Z,4.03
2023-10-09T03:24:19.335Z,3.10
2023-10-09T03:26:47.201Z,3.20
2023-10-09T03:29:14.781Z,3.03
2023-10-09T03:31:44.476Z,2.67
2023-10-09T03:34:12.621Z,2.65
2023-10-09T03:36:40.364Z,2.40
2023-10-09T03:39:28.364Z,3.05
2023-10-09T03:42:00.031Z,4.43
2023-10-09T03:44:30.256Z,3.05
2023-10-09T03:46:57.836Z,7.22
2023-10-09T03:49:27.320Z,5.65
2023-10-09T03:51:54.974Z,3.33
2023-10-09T03:54:23.549Z,3.45
2023-10-09T03:56:51.586Z,4.78
2023-10-09T03:59:23.036Z,4.68
2023-10-09T04:01:52.409Z,3.45
2023-10-09T04:04:24.712Z,5.70
2023-10-09T04:06:55.190Z,7.85
2023-10-09T04:09:22.578Z,3.22
2023-10-09T04:12:13.495Z,4.22
2023-10-09T04:14:56.010Z,3.78
2023-10-09T04:17:23.925Z,4.85
2023-10-09T04:20:11.763Z,4.28
2023-10-09T04:22:52.865Z,4.80
2023-10-09T04:25:56.377Z,6.82
2023-10-09T04:28:23.920Z,3.25
2023-10-09T04:30:58.170Z,3.50
2023-10-09T04:33:34.768Z,4.65
2023-10-09T04:36:22.357Z,2.60
2023-10-09T04:39:05.118Z,3.03
2023-10-09T04:41:53.652Z,6.22
2023-10-09T04:44:37.420Z,5.72
2023-10-09T04:47:14.179Z,3.22
2023-10-09T04:49:49.205Z,2.60
2023-10-09T04:52:27.110Z,4.25
2023-10-09T04:55:09.596Z,2.85
2023-10-09T04:58:10.438Z,4.80
2023-10-09T05:00:48.493Z,3.05
2023-10-09T05:03:44.587Z,4.43
2023-10-09T05:06:31.775Z,4.13
2023-10-09T05:09:09.523Z,3.42
2023-10-09T05:11:53.055Z,4.45
2023-10-09T05:14:40.065Z,1.92
2023-10-09T05:17:08.184Z,3.47
2023-10-09T05:19:43.568Z,6.15
2023-10-09T05:22:31.416Z,4.32
2023-10-09T05:25:00.279Z,2.97
2023-10-09T05:27:46.780Z,2.65
2023-10-09T05:30:25.726Z,5.35
2023-10-09T05:33:17.982Z,2.80
2023-10-09T05:36:05.471Z,2.97
2023-10-09T05:38:37.157Z,2.50
2023-10-09T05:41:27.863Z,3.17
2023-10-09T05:44:14.067Z,4.68
2023-10-09T05:47:01.550Z,4.13
2023-10-09T05:49:47.357Z,4.50
2023-10-09T05:52:33.477Z,4.07
2023-10-09T05:55:20.135Z,5.80
2023-10-09T05:58:06.102Z,6.78
2023-10-09T06:00:52.320Z,4.38
2023-10-09T06:03:23.231Z,7.40
2023-10-09T06:05:57.748Z,8.70
2023-10-09T06:08:42.854Z,6.93
2023-10-09T06:11:30.399Z,6.60
2023-10-09T06:14:09.846Z,6.72
2023-10-09T06:16:40.931Z,6.18
2023-10-09T06:19:09.948Z,4.55
2023-10-09T06:21:43.830Z,3.15
2023-10-09T06:24:16.599Z,7.25
2023-10-09T06:27:00.706Z,5.55
2023-10-09T06:29:37.875Z,5.78
2023-10-09T06:32:28.507Z,4.00
2023-10-09T06:35:18.179Z,5.35
2023-10-09T06:38:03.386Z,3.35
2023-10-09T06:43:23.319Z,5.57
2023-10-09T06:45:56.681Z,5.65
2023-10-09T06:48:40.184Z,7.15
2023-10-09T06:51:28.233Z,5.32
2023-10-09T06:53:57.999Z,8.27
2023-10-09T06:56:47.547Z,6.72
2023-10-09T06:59:25.863Z,10.30
2023-10-09T07:02:12.810Z,5.93
2023-10-09T07:04:40.277Z,8.27
2023-10-09T07:07:17.758Z,8.70
2023-10-09T07:10:05.098Z,9.48
2023-10-09T07:12:35.395Z,11.73
2023-10-09T07:15:11.692Z,5.18
2023-10-09T07:17:39.155Z,7.55
2023-10-09T07:20:25.866Z,5.85
2023-10-09T07:23:15.058Z,7.35
2023-10-09T07:25:56.449Z,8.48
2023-10-09T07:28:44.192Z,6.13
2023-10-09T07:31:25.758Z,7.90
2023-10-09T07:33:58.488Z,6.95
2023-10-09T07:36:39.589Z,6.32
2023-10-09T07:39:15.119Z,7.10
2023-10-09T07:42:08.376Z,6.43
2023-10-09T07:44:38.258Z,6.82
2023-10-09T07:47:19.648Z,9.10
2023-10-09T07:49:55.257Z,8.48
2023-10-09T07:52:23.196Z,10.73
2023-10-09T07:54:54.640Z,6.30
2023-10-09T07:57:30.762Z,8.68
2023-10-09T08:00:21.471Z,10.27
2023-10-09T08:02:49.573Z,6.47
2023-10-09T08:05:24.200Z,7.50
2023-10-09T08:08:35.428Z,8.55
2023-10-09T08:11:27.308Z,7.10
2023-10-09T08:13:57.412Z,6.90
2023-10-09T08:16:37.754Z,6.88
2023-10-09T08:19:26.152Z,6.97
2023-10-09T08:22:28.655Z,5.65
2023-10-09T08:24:59.862Z,5.40
2023-10-09T08:27:32.332Z,4.72
2023-10-09T08:30:24.695Z,5.25
2023-10-09T08:35:35.649Z,7.75
2023-10-09T08:38:11.990Z,6.57
2023-10-09T08:40:42.905Z,5.78
2023-10-09T08:43:21.670Z,9.55
2023-10-09T08:45:53.448Z,7.88
2023-10-09T08:48:28.094Z,6.72
2023-10-09T08:50:57.083Z,6.95
2023-10-09T08:53:25.978Z,6.00
2023-10-09T08:55:53.483Z,6.55
2023-10-09T08:58:22.354Z,4.28
2023-10-09T09:00:50.576Z,6.63
2023-10-09T09:03:24.740Z,4.78
2023-10-09T09:06:03.146Z,5.57
2023-10-09T09:08:32.806Z,7.63
2023-10-09T09:11:07.231Z,5.10
2023-10-09T09:13:35.668Z,6.90
2023-10-09T09:16:04.456Z,6.00
2023-10-09T09:18:38.728Z,6.55
2023-10-09T09:21:23.894Z,4.82
2023-10-09T09:26:46.381Z,8.93
2023-10-09T09:29:21.331Z,7.97
2023-10-09T09:34:59.013Z,4.75
2023-10-09T09:37:43.790Z,6.57
2023-10-09T09:40:34.158Z,8.23
2023-10-09T09:43:08.073Z,6.97
2023-10-09T09:45:47.500Z,6.70
2023-10-09T09:48:17.463Z,6.05
2023-10-09T09:50:46.356Z,6.00
2023-10-09T09:53:18.276Z,9.10
2023-10-09T09:56:01.358Z,6.78
2023-10-09T09:58:34.299Z,8.18
2023-10-09T10:01:29.683Z,8.68
2023-10-09T10:04:13.057Z,6.15
2023-10-09T10:06:45.867Z,7.78
2023-10-09T10:09:40.916Z,6.25
2023-10-09T10:12:12.724Z,8.48
2023-10-09T10:15:20.327Z,9.75
2023-10-09T10:18:02.662Z,5.65
2023-10-09T10:20:32.697Z,5.93
2023-10-09T10:23:21.178Z,8.63
2023-10-09T10:25:51.716Z,7.07
2023-10-09T10:28:45.838Z,12.10
2023-10-09T10:31:16.514Z,9.45
2023-10-09T10:33:56.642Z,10.10
2023-10-09T10:36:26.467Z,9.23
2023-10-09T10:39:05.985Z,11.68
2023-10-09T10:41:38.844Z,10.73
2023-10-09T10:44:31.187Z,8.75
2023-10-09T10:47:00.041Z,12.02
2023-10-09T10:49:37.947Z,15.35
2023-10-09T10:52:32.097Z,15.68
2023-10-09T10:55:19.569Z,14.43
2023-10-09T10:58:02.456Z,19.02
2023-10-09T11:00:49.339Z,16.40
2023-10-09T11:04:02.543Z,12.73
2023-10-09T11:06:38.951Z,15.70
2023-10-09T11:09:22.307Z,21.88
2023-10-09T11:12:13.462Z,12.77
2023-10-09T11:15:06.668Z,11.00
2023-10-09T11:17:37.018Z,15.40
2023-10-09T11:20:26.506Z,19.85
2023-10-09T11:23:14.883Z,13.88
2023-10-09T11:25:52.048Z,11.68
2023-10-09T11:28:40.437Z,13.70
2023-10-09T11:31:17.726Z,13.63
2023-10-09T11:33:50.279Z,12.38
2023-10-09T11:36:42.972Z,14.93
2023-10-09T11:39:33.283Z,13.07
2023-10-09T11:42:05.618Z,11.55
2023-10-09T11:44:42.196Z,16.73
2023-10-09T11:47:19.379Z,12.07
2023-10-09T11:50:02.240Z,12.77
2023-10-09T11:52:37.296Z,13.95
2023-10-09T11:55:16.269Z,11.23
2023-10-09T11:57:43.913Z,9.35
2023-10-09T12:00:31.208Z,11.88
2023-10-09T12:03:06.552Z,13.02
2023-10-09T12:05:35.051Z,9.98
2023-10-09T12:08:09.944Z,11.25
2023-10-09T12:13:08.934Z,9.15
2023-10-09T12:15:39.639Z,8.95
2023-10-09T12:18:16.455Z,9.23
2023-10-09T12:20:49.087Z,9.20
2023-10-09T12:23:16.577Z,9.25
2023-10-09T12:25:46.344Z,12.02
2023-10-09T12:28:14.196Z,8.30
2023-10-09T12:30:48.715Z,9.30
2023-10-09T12:33:17.112Z,8.63
2023-10-09T12:35:47.025Z,9.15
2023-10-09T12:38:20.388Z,12.80
2023-10-09T12:40:55.130Z,7.78
2023-10-09T12:43:23.506Z,15.38
2023-10-09T12:45:51.507Z,9.45
2023-10-09T12:48:19.458Z,7.05
2023-10-09T12:50:47.334Z,7.85
2023-10-09T12:53:19.440Z,7.78
2023-10-09T12:55:46.887Z,7.93
2023-10-09T12:58:17.663Z,10.13
2023-10-09T13:00:45.681Z,9.63
2023-10-09T13:03:19.644Z,10.13
2023-10-09T13:05:53.797Z,15.88
2023-10-09T13:08:36.771Z,8.07
2023-10-09T13:11:12.113Z,13.77
2023-10-09T13:13:43.014Z,11.30
2023-10-09T13:16:24.914Z,9.80
2023-10-09T13:18:57.842Z,11.88
2023-10-09T13:21:27.896Z,13.43
2023-10-09T13:23:58.919Z,10.70
2023-10-09T13:26:35.050Z,12.30
2023-10-09T13:29:05.437Z,15.50
2023-10-09T13:31:36.237Z,14.05
2023-10-09T13:34:05.076Z,16.77
2023-10-09T13:36:33.378Z,14.68
2023-10-09T13:39:23.234Z,14.30
2023-10-09T13:42:02.622Z,15.25
2023-10-09T13:44:31.864Z,13.80
2023-10-09T13:47:02.989Z,16.15
2023-10-09T13:49:33.718Z,16.48
2023-10-09T13:52:04.262Z,17.92
2023-10-09T13:54:35.308Z,14.43
2023-10-09T13:57:17.103Z,21.60
2023-10-09T13:59:50.862Z,16.77
2023-10-09T14:02:22.807Z,19.10
2023-10-09T14:04:53.800Z,19.02
2023-10-09T14:07:22.017Z,18.92
2023-10-09T14:10:09.038Z,20.08
2023-10-09T14:12:41.365Z,19.08
2023-10-09T14:15:12.564Z,22.98
2023-10-09T14:17:44.085Z,17.48
2023-10-09T14:20:38.599Z,22.90
2023-10-09T14:23:09.044Z,22.00
2023-10-09T14:25:41.097Z,21.17
2023-10-09T14:28:12.387Z,20.75
2023-10-09T14:30:43.340Z,22.17
2023-10-09T14:33:15.570Z,21.80
2023-10-09T14:35:43.713Z,22.50
2023-10-09T14:38:14.175Z,21.63
2023-10-09T14:40:46.517Z,22.35
2023-10-09T14:43:20.455Z,19.30
2023-10-09T14:45:49.891Z,21.17
2023-10-09T14:48:20.369Z,21.55
2023-10-09T14:50:50.296Z,23.65
2023-10-09T14:53:18.463Z,21.83
2023-10-09T14:55:46.699Z,24.77
2023-10-09T14:58:14.395Z,20.40
2023-10-09T15:00:47.809Z,20.60
2023-10-09T15:03:16.742Z,20.17
2023-10-09T15:05:44.063Z,20.77
2023-10-09T15:08:12.606Z,18.95
2023-10-09T15:10:50.720Z,20.30
2023-10-09T15:13:18.465Z,19.55
2023-10-09T15:15:46.737Z,19.23
2023-10-09T15:18:14.059Z,20.48
2023-10-09T15:20:43.641Z,16.38
2023-10-09T15:23:11.327Z,18.10
2023-10-09T15:25:43.913Z,17.95
2023-10-09T15:28:11.382Z,16.25
2023-10-09T15:30:42.561Z,16.83
2023-10-09T15:33:12.421Z,16.63
2023-10-09T15:35:41.626Z,15.77
2023-10-09T15:38:13.878Z,14.65
2023-10-09T15:40:44.933Z,16.33
2023-10-09T15:43:14.808Z,14.57
2023-10-09T15:45:49.585Z,14.32
2023-10-09T15:48:18.900Z,14.00
2023-10-09T15:50:50.159Z,13.00
2023-10-09T15:53:20.740Z,14.13
2023-10-09T15:55:52.776Z,13.85
2023-10-09T15:58:20.140Z,13.60
2023-10-09T16:00:47.714Z,14.70
2023-10-09T16:03:15.768Z,12.30
2023-10-09T16:05:43.532Z,14.20
2023-10-09T16:08:11.101Z,12.25
2023-10-09T16:10:38.567Z,12.68
2023-10-09T16:13:10.477Z,18.95
2023-10-09T16:15:46.105Z,13.82
2023-10-09T16:18:13.539Z,12.52
2023-10-09T16:20:41.071Z,12.85
2023-10-09T16:23:11.140Z,10.30
2023-10-09T16:25:40.324Z,10.10
2023-10-09T16:28:10.156Z,11.00
2023-10-09T16:30:37.838Z,9.93
2023-10-09T16:33:06.537Z,11.07
2023-10-09T16:35:39.115Z,8.88
2023-10-09T16:38:13.592Z,11.40
2023-10-09T16:40:48.376Z,10.02
2023-10-09T16:45:45.105Z,10.05
2023-10-09T16:48:15.768Z,17.67
2023-10-09T16:50:48.073Z,10.73
2023-10-09T16:53:17.917Z,10.18
2023-10-09T16:55:45.578Z,10.25
2023-10-09T16:58:14.263Z,10.35
2023-10-09T17:00:42.141Z,13.57
2023-10-09T17:03:09.779Z,9.52
2023-10-09T17:05:52.990Z,10.50
2023-10-09T17:08:20.941Z,8.95
2023-10-09T17:10:52.534Z,9.35
2023-10-09T17:13:26.053Z,7.50
2023-10-09T17:15:54.821Z,7.85
2023-10-09T17:18:29.918Z,10.35
2023-10-09T17:20:57.593Z,6.28
2023-10-09T17:23:25.118Z,9.25
2023-10-09T17:25:59.725Z,8.70
2023-10-09T17:31:02.364Z,6.03
2023-10-09T17:33:30.733Z,5.70
2023-10-09T17:36:02.322Z,8.73
2023-10-09T17:38:31.617Z,5.50
2023-10-09T17:41:00.905Z,5.45
2023-10-09T17:43:28.775Z,10.98
2023-10-09T17:45:56.228Z,6.32
2023-10-09T17:48:25.014Z,7.60
2023-10-09T17:50:57.523Z,6.47
2023-10-09T17:53:25.727Z,6.07
2023-10-09T17:55:57.368Z,6.78
2023-10-09T17:58:27.350Z,4.78
2023-10-09T18:00:58.267Z,6.57
2023-10-09T18:03:31.579Z,5.10
2023-10-09T18:06:00.774Z,5.05
2023-10-09T18:08:28.556Z,5.30
2023-10-09T18:11:07.011Z,3.50
2023-10-09T18:13:37.269Z,7.32
2023-10-09T18:16:11.158Z,5.45
2023-10-09T18:18:41.450Z,5.45
2023-10-09T18:21:10.596Z,5.00
2023-10-09T18:23:46.015Z,5.57
2023-10-09T18:26:18.297Z,7.25
2023-10-09T18:28:46.719Z,8.77
2023-10-09T18:31:19.889Z,7.20
2023-10-09T18:33:59.566Z,10.10
2023-10-09T18:36:30.147Z,5.95
2023-10-09T18:38:58.449Z,5.55
2023-10-09T18:41:26.012Z,7.00
2023-10-09T18:43:56.025Z,7.43
2023-10-09T18:46:24.358Z,9.35
2023-10-09T18:48:52.449Z,7.47
2023-10-09T18:51:19.768Z,8.40
2023-10-09T18:53:48.524Z,12.07
2023-10-09T18:56:23.813Z,16.10
2023-10-09T18:58:52.073Z,15.02
2023-10-09T19:01:19.864Z,11.73
2023-10-09T19:03:48.878Z,9.68
2023-10-09T19:06:19.409Z,11.00
2023-10-09T19:08:49.675Z,11.90
2023-10-09T19:11:22.441Z,12.60
2023-10-09T19:13:56.559Z,14.07
2023-10-09T19:16:24.350Z,14.68
2023-10-09T19:18:51.944Z,8.57
2023-10-09T19:21:20.180Z,11.27
2023-10-09T19:23:47.967Z,11.82
2023-10-09T19:26:16.184Z,9.48
2023-10-09T19:28:45.369Z,14.10
2023-10-09T19:31:17.188Z,9.80
2023-10-09T19:33:44.774Z,7.20
2023-10-09T19:36:15.939Z,6.88
2023-10-09T19:38:51.412Z,9.48
2023-10-09T19:41:21.493Z,9.05
2023-10-09T19:43:49.286Z,15.02
2023-10-09T19:46:17.278Z,14.27
2023-10-09T19:48:48.924Z,13.77
2023-10-09T19:51:19.151Z,13.25
2023-10-09T19:53:46.982Z,13.85
2023-10-09T19:56:14.733Z,8.60
2023-10-09T19:58:42.823Z,13.65
2023-10-09T20:01:14.575Z,10.13
2023-10-09T20:03:43.852Z,12.10
2023-10-09T20:06:11.725Z,9.88
2023-10-09T20:08:39.340Z,9.27
2023-10-09T20:11:08.551Z,13.30
2023-10-09T20:13:39.590Z,10.05
2023-10-09T20:16:10.266Z,8.13
2023-10-09T20:18:43.966Z,14.48
2023-10-09T20:21:12.619Z,9.18
2023-10-09T20:23:41.848Z,8.57
2023-10-09T20:26:12.980Z,6.10
2023-10-09T20:28:41.218Z,8.77
2023-10-09T20:31:09.699Z,9.27
2023-10-09T20:33:38.385Z,8.02
2023-10-09T20:36:29.107Z,6.53
2023-10-09T20:38:56.743Z,6.53
2023-10-09T20:41:24.223Z,7.20
2023-10-09T20:43:52.045Z,9.80
2023-10-09T20:46:19.670Z,7.40
2023-10-09T20:48:47.546Z,9.10
2023-10-09T20:51:18.763Z,9.65
2023-10-09T20:53:46.892Z,5.57
2023-10-09T20:56:14.405Z,8.68
2023-10-09T20:58:45.213Z,7.03
2023-10-09T21:01:18.854Z,7.30
2023-10-09T21:03:51.124Z,6.60
2023-10-09T21:06:25.202Z,7.88
2023-10-09T21:08:52.985Z,6.20
2023-10-09T21:11:20.474Z,5.53
2023-10-09T21:13:48.212Z,5.82
2023-10-09T21:16:17.787Z,5.07
2023-10-09T21:18:47.149Z,6.68
2023-10-09T21:21:16.135Z,5.70
2023-10-09T21:23:45.419Z,14.80
2023-10-09T21:26:31.520Z,11.35
2023-10-09T21:28:59.946Z,14.68
2023-10-09T21:31:27.550Z,19.60
2023-10-09T21:33:58.063Z,19.42
2023-10-09T21:36:25.573Z,21.45
2023-10-09T21:38:53.268Z,24.08
2023-10-09T21:41:23.409Z,24.90
2023-10-09T21:43:55.373Z,32.40
2023-10-09T21:46:26.953Z,30.40
2023-10-09T21:48:57.170Z,33.72
2023-10-09T21:51:24.453Z,34.85
2023-10-09T21:53:51.859Z,38.08
2023-10-09T21:56:21.496Z,30.83
2023-10-09T21:58:51.418Z,38.20
2023-10-09T22:01:20.706Z,37.42
2023-10-09T22:03:49.430Z,35.00
2023-10-09T22:06:16.809Z,33.83
2023-10-09T22:08:46.128Z,45.40
2023-10-09T22:11:13.807Z,41.53
2023-10-09T22:13:41.088Z,40.40
2023-10-09T22:16:08.659Z,39.35
2023-10-09T22:18:41.707Z,42.67
2023-10-09T22:21:12.688Z,36.78
2023-10-09T22:23:47.547Z,40.15
2023-10-09T22:26:16.186Z,44.88
2023-10-09T22:28:44.957Z,43.13
2023-10-09T22:31:14.033Z,42.72
2023-10-09T22:33:50.508Z,51.63
2023-10-09T22:38:59.316Z,42.92
2023-10-09T22:41:36.001Z,45.40
2023-10-09T22:44:12.237Z,49.60
2023-10-09T22:46:40.194Z,45.53
2023-10-09T22:49:15.116Z,44.83
2023-10-09T22:51:51.384Z,47.70
2023-10-09T22:54:35.980Z,50.13
2023-10-09T22:57:04.776Z,46.45
2023-10-09T22:59:33.409Z,45.15
2023-10-09T23:02:01.305Z,48.20
2023-10-09T23:04:49.438Z,52.42
2023-10-09T23:07:17.439Z,45.65
2023-10-09T23:09:51.334Z,47.70
2023-10-09T23:12:27.102Z,49.05
2023-10-09T23:14:57.060Z,47.72
2023-10-09T23:17:44.547Z,47.35
2023-10-09T23:20:17.684Z,43.63
2023-10-09T23:22:49.155Z,45.60
2023-10-09T23:25:31.191Z,42.42
2023-10-09T23:28:16.160Z,44.92
2023-10-09T23:30:53.561Z,45.45
2023-10-09T23:33:24.241Z,46.22
2023-10-09T23:36:11.761Z,49.15
2023-10-09T23:39:00.932Z,48.17
2023-10-09T23:41:28.304Z,46.08
2023-10-09T23:43:56.741Z,46.25
2023-10-09T23:46:25.296Z,49.17
2023-10-09T23:48:55.708Z,45.63
2023-10-09T23:51:28.362Z,49.17
2023-10-09T23:54:02.718Z,40.30
2023-10-09T23:56:44.035Z,40.15
2023-10-09T23:59:14.409Z,38.95
