createdAt,value
2022-12-08T00:01:39.692Z,61.37
2022-12-08T00:04:27.754Z,60.35
2022-12-08T00:07:34.529Z,59.95
2022-12-08T00:10:48.049Z,58.01
2022-12-08T00:13:30.615Z,59.17
2022-12-08T00:16:18.546Z,63.69
2022-12-08T00:19:06.122Z,65.83
2022-12-08T00:21:55.402Z,64.97
2022-12-08T00:24:47.627Z,62.59
2022-12-08T00:27:35.588Z,61.44
2022-12-08T00:30:23.317Z,60.45
2022-12-08T00:33:12.366Z,58.59
2022-12-08T00:36:09.884Z,60.36
2022-12-08T00:38:58.843Z,63.55
2022-12-08T00:42:05.114Z,65.40
2022-12-08T00:44:54.926Z,64.32
2022-12-08T00:47:42.767Z,61.98
2022-12-08T00:50:30.627Z,61.65
2022-12-08T00:53:18.043Z,59.69
2022-12-08T00:56:06.115Z,57.62
2022-12-08T00:58:54.080Z,58.93
2022-12-08T01:01:45.495Z,60.91
2022-12-08T01:04:33.543Z,66.50
2022-12-08T01:07:21.466Z,64.63
2022-12-08T01:10:09.775Z,62.17
2022-12-08T01:12:59.169Z,61.18
2022-12-08T01:15:47.005Z,59.90
2022-12-08T01:18:35.556Z,57.95
2022-12-08T01:21:23.247Z,58.98
2022-12-08T01:24:19.380Z,62.58
2022-12-08T01:27:08.184Z,65.13
2022-12-08T01:29:56.204Z,63.96
2022-12-08T01:32:44.353Z,62.77
2022-12-08T01:35:34.063Z,61.57
2022-12-08T01:38:22.886Z,60.62
2022-12-08T01:41:16.334Z,58.45
2022-12-08T01:44:08.356Z,60.72
2022-12-08T01:46:56.651Z,63.64
2022-12-08T01:49:44.565Z,64.99
2022-12-08T01:52:50.355Z,63.47
2022-12-08T01:55:52.603Z,61.05
2022-12-08T01:58:49.167Z,60.97
2022-12-08T02:01:36.749Z,60.64
2022-12-08T02:04:24.501Z,58.95
2022-12-08T02:07:14.030Z,58.87
2022-12-08T02:10:04.318Z,61.16
2022-12-08T02:12:56.310Z,63.91
2022-12-08T02:16:35.492Z,65.20
2022-12-08T02:20:06.582Z,64.22
2022-12-08T02:23:32.111Z,61.66
2022-12-08T02:26:56.998Z,60.71
2022-12-08T02:30:20.041Z,59.88
2022-12-08T02:33:45.297Z,59.67
2022-12-08T02:36:44.007Z,58.53
2022-12-08T02:40:13.231Z,61.63
2022-12-08T02:43:37.473Z,63.87
2022-12-08T02:46:34.469Z,62.13
2022-12-08T02:49:21.904Z,61.22
2022-12-08T02:52:12.522Z,60.17
2022-12-08T02:55:09.125Z,58.77
2022-12-08T02:58:38.957Z,60.33
2022-12-08T03:01:29.694Z,64.96
2022-12-08T03:04:40.206Z,63.81
2022-12-08T03:07:37.506Z,62.24
2022-12-08T03:11:09.319Z,60.52
2022-12-08T03:14:02.636Z,60.17
2022-12-08T03:16:58.645Z,57.35
2022-12-08T03:19:49.047Z,61.75
2022-12-08T03:22:39.633Z,63.62
2022-12-08T03:25:32.394Z,62.82
2022-12-08T03:28:20.414Z,60.98
2022-12-08T03:31:12.370Z,60.18
2022-12-08T03:34:02.914Z,59.45
2022-12-08T03:36:50.636Z,58.13
2022-12-08T03:39:38.351Z,61.11
2022-12-08T03:42:26.118Z,64.95
2022-12-08T03:45:14.034Z,64.86
2022-12-08T03:48:01.574Z,64.23
2022-12-08T03:50:49.302Z,62.47
2022-12-08T03:53:37.839Z,61.28
2022-12-08T03:56:34.525Z,61.01
2022-12-08T03:59:22.352Z,60.16
2022-12-08T04:02:10.175Z,59.43
2022-12-08T04:04:57.900Z,56.76
2022-12-08T04:07:45.399Z,57.26
2022-12-08T04:10:33.187Z,58.58
2022-12-08T04:13:20.885Z,62.93
2022-12-08T04:16:09.187Z,65.27
2022-12-08T04:18:57.071Z,64.37
2022-12-08T04:21:44.726Z,63.10
2022-12-08T04:24:32.601Z,61.96
2022-12-08T04:27:19.944Z,61.10
2022-12-08T04:30:08.504Z,60.41
2022-12-08T04:32:56.314Z,58.20
2022-12-08T04:35:44.245Z,58.03
2022-12-08T04:38:33.702Z,63.03
2022-12-08T04:41:21.395Z,65.04
2022-12-08T04:44:09.297Z,63.86
2022-12-08T04:46:57.122Z,62.69
2022-12-08T04:49:48.187Z,61.98
2022-12-08T04:52:36.689Z,60.98
2022-12-08T04:55:24.413Z,60.09
2022-12-08T04:58:17.696Z,57.89
2022-12-08T05:01:07.347Z,57.76
2022-12-08T05:03:54.879Z,61.92
2022-12-08T05:06:42.759Z,64.30
2022-12-08T05:09:30.838Z,63.19
2022-12-08T05:12:18.503Z,61.77
2022-12-08T05:15:07.310Z,59.85
2022-12-08T05:17:56.487Z,58.09
2022-12-08T05:20:44.626Z,58.98
2022-12-08T05:23:32.987Z,62.71
2022-12-08T05:26:20.725Z,64.78
2022-12-08T05:29:08.447Z,63.69
2022-12-08T05:31:55.945Z,62.20
2022-12-08T05:34:43.542Z,60.39
2022-12-08T05:37:31.439Z,59.31
2022-12-08T05:40:19.226Z,56.93
2022-12-08T05:43:07.599Z,58.68
2022-12-08T05:45:55.413Z,62.76
2022-12-08T05:48:43.632Z,66.17
2022-12-08T05:51:31.806Z,64.70
2022-12-08T05:54:19.538Z,63.70
2022-12-08T05:57:07.173Z,62.39
2022-12-08T05:59:54.557Z,61.51
2022-12-08T06:02:42.463Z,60.78
2022-12-08T06:05:33.223Z,59.72
2022-12-08T06:08:20.930Z,57.74
2022-12-08T06:11:09.075Z,59.78
2022-12-08T06:13:57.875Z,64.18
2022-12-08T06:16:45.844Z,64.93
2022-12-08T06:19:33.813Z,63.49
2022-12-08T06:22:21.512Z,61.88
2022-12-08T06:25:10.455Z,61.29
2022-12-08T06:27:58.406Z,60.36
2022-12-08T06:30:46.166Z,58.44
2022-12-08T06:33:33.792Z,58.74
2022-12-08T06:36:25.992Z,61.06
2022-12-08T06:39:13.959Z,65.81
2022-12-08T06:42:19.965Z,66.12
2022-12-08T06:45:09.489Z,64.12
2022-12-08T06:47:57.165Z,62.59
2022-12-08T06:50:45.604Z,60.89
2022-12-08T06:53:33.262Z,59.97
2022-12-08T06:56:22.484Z,58.37
2022-12-08T06:59:10.486Z,58.54
2022-12-08T07:01:58.548Z,62.56
2022-12-08T07:04:46.536Z,64.36
2022-12-08T07:07:34.217Z,62.75
2022-12-08T07:10:21.950Z,61.66
2022-12-08T07:13:09.482Z,60.35
2022-12-08T07:15:57.278Z,57.81
2022-12-08T07:18:45.114Z,59.78
2022-12-08T07:21:33.019Z,63.52
2022-12-08T07:24:20.713Z,65.60
2022-12-08T07:27:08.615Z,63.55
2022-12-08T07:29:56.386Z,62.38
2022-12-08T07:32:44.052Z,61.32
2022-12-08T07:35:34.715Z,60.00
2022-12-08T07:38:25.348Z,58.80
2022-12-08T07:41:19.262Z,60.53
2022-12-08T07:44:06.936Z,62.78
2022-12-08T07:46:54.526Z,64.19
2022-12-08T07:49:42.320Z,62.90
2022-12-08T07:52:29.885Z,60.90
2022-12-08T07:55:17.933Z,59.95
2022-12-08T07:58:06.505Z,58.76
2022-12-08T08:00:54.616Z,61.41
2022-12-08T08:03:42.450Z,64.49
2022-12-08T08:06:32.273Z,63.60
2022-12-08T08:09:20.087Z,61.81
2022-12-08T08:12:30.242Z,60.08
2022-12-08T08:15:17.944Z,59.70
2022-12-08T08:18:05.906Z,61.78
2022-12-08T08:20:53.520Z,64.27
2022-12-08T08:23:41.316Z,61.79
2022-12-08T08:26:28.879Z,60.69
2022-12-08T08:29:16.475Z,58.11
2022-12-08T08:32:04.564Z,60.38
2022-12-08T08:34:52.564Z,62.83
2022-12-08T08:37:43.154Z,64.34
2022-12-08T08:40:35.593Z,62.38
2022-12-08T08:43:32.926Z,60.71
2022-12-08T08:46:25.407Z,57.89
2022-12-08T08:49:13.497Z,56.14
2022-12-08T08:52:01.303Z,61.25
2022-12-08T08:54:49.144Z,64.47
2022-12-08T08:57:37.025Z,63.55
2022-12-08T09:00:24.800Z,61.13
2022-12-08T09:03:13.838Z,58.91
2022-12-08T09:06:01.931Z,60.09
2022-12-08T09:08:50.142Z,63.49
2022-12-08T09:11:38.368Z,63.52
2022-12-08T09:14:26.191Z,61.17
2022-12-08T09:17:14.043Z,59.82
2022-12-08T09:20:02.383Z,58.27
2022-12-08T09:22:50.193Z,60.95
2022-12-08T09:25:37.645Z,63.94
2022-12-08T09:28:25.258Z,62.88
2022-12-08T09:31:14.655Z,61.06
2022-12-08T09:34:04.663Z,59.78
2022-12-08T09:36:52.396Z,58.24
2022-12-08T09:39:40.107Z,61.37
2022-12-08T09:43:11.282Z,63.02
2022-12-08T09:45:59.468Z,63.28
2022-12-08T09:48:57.383Z,61.24
2022-12-08T09:51:48.553Z,59.22
2022-12-08T09:54:36.219Z,58.98
2022-12-08T09:57:25.031Z,62.38
2022-12-08T10:00:14.481Z,64.56
2022-12-08T10:03:02.111Z,62.71
2022-12-08T10:06:21.909Z,59.65
2022-12-08T10:09:22.621Z,58.61
2022-12-08T10:12:19.717Z,60.80
2022-12-08T10:15:32.347Z,63.90
2022-12-08T10:18:33.601Z,62.40
2022-12-08T10:21:26.074Z,59.55
2022-12-08T10:24:39.598Z,58.37
2022-12-08T10:27:28.286Z,60.91
2022-12-08T10:30:19.349Z,60.46
2022-12-08T10:33:14.644Z,62.96
2022-12-08T10:36:04.928Z,61.07
2022-12-08T10:38:52.751Z,58.88
2022-12-08T10:41:40.602Z,59.50
2022-12-08T10:44:28.917Z,61.39
2022-12-08T10:47:20.482Z,63.79
2022-12-08T10:50:55.703Z,63.25
2022-12-08T10:53:46.972Z,60.04
2022-12-08T10:56:34.833Z,56.72
2022-12-08T10:59:25.689Z,58.09
2022-12-08T11:02:20.856Z,61.01
2022-12-08T11:05:16.706Z,62.49
2022-12-08T11:08:06.083Z,61.31
2022-12-08T11:10:53.745Z,59.02
2022-12-08T11:13:42.424Z,59.77
2022-12-08T11:16:30.150Z,61.75
2022-12-08T11:19:20.266Z,63.02
2022-12-08T11:22:53.069Z,61.28
2022-12-08T11:25:40.994Z,58.21
2022-12-08T11:28:29.327Z,55.46
2022-12-08T11:31:44.493Z,59.76
2022-12-08T11:34:45.391Z,62.72
2022-12-08T11:37:41.126Z,62.80
2022-12-08T11:40:37.492Z,60.98
2022-12-08T11:43:55.789Z,58.28
2022-12-08T11:47:10.873Z,57.07
2022-12-08T11:50:19.554Z,61.03
2022-12-08T11:53:18.765Z,63.64
2022-12-08T11:56:18.180Z,63.89
2022-12-08T11:59:34.813Z,62.87
2022-12-08T12:02:28.967Z,59.92
2022-12-08T12:06:08.663Z,55.82
2022-12-08T12:09:17.917Z,57.23
2022-12-08T12:12:16.791Z,59.16
2022-12-08T12:15:51.673Z,63.28
2022-12-08T12:18:52.078Z,61.41
2022-12-08T12:21:45.620Z,59.37
2022-12-08T12:24:38.253Z,59.83
2022-12-08T12:27:36.830Z,61.10
2022-12-08T12:30:28.028Z,64.43
2022-12-08T12:33:17.945Z,65.02
2022-12-08T12:36:09.299Z,62.78
2022-12-08T12:39:04.319Z,60.04
2022-12-08T12:42:01.910Z,57.31
2022-12-08T12:45:12.469Z,56.63
2022-12-08T12:48:00.217Z,58.45
2022-12-08T12:50:50.686Z,61.26
2022-12-08T12:53:38.258Z,64.96
2022-12-08T12:57:10.486Z,65.11
2022-12-08T13:00:01.091Z,63.48
2022-12-08T13:02:50.844Z,61.58
2022-12-08T13:05:53.053Z,57.24
2022-12-08T13:08:51.105Z,56.80
2022-12-08T13:11:56.107Z,57.32
2022-12-08T13:14:51.337Z,60.21
2022-12-08T13:17:45.182Z,62.50
2022-12-08T13:20:45.902Z,67.18
2022-12-08T13:23:36.836Z,66.79
2022-12-08T13:26:27.120Z,63.89
2022-12-08T13:29:26.207Z,62.39
2022-12-08T13:32:13.890Z,60.71
2022-12-08T13:35:04.366Z,57.88
2022-12-08T13:37:55.167Z,57.24
2022-12-08T13:40:44.820Z,60.09
2022-12-08T13:47:33.306Z,66.36
2022-12-08T13:57:10.804Z,61.89
2022-12-08T14:00:14.821Z,60.76
2022-12-08T14:03:02.522Z,57.74
2022-12-08T14:06:17.897Z,58.07
2022-12-08T14:09:08.706Z,58.91
2022-12-08T14:12:20.895Z,63.51
2022-12-08T14:15:13.876Z,65.18
2022-12-08T14:18:01.825Z,63.70
2022-12-08T14:21:20.276Z,61.74
2022-12-08T14:24:11.335Z,57.99
2022-12-08T14:27:05.622Z,57.61
2022-12-08T14:30:00.153Z,59.09
2022-12-08T14:32:54.616Z,63.71
2022-12-08T14:35:42.966Z,66.80
2022-12-08T14:38:30.648Z,65.27
2022-12-08T14:41:27.179Z,64.12
2022-12-08T14:44:24.713Z,61.06
2022-12-08T14:47:21.094Z,60.21
2022-12-08T14:50:59.983Z,57.64
2022-12-08T14:54:15.448Z,58.72
2022-12-08T14:57:03.742Z,60.03
2022-12-08T14:59:51.785Z,61.61
2022-12-08T15:02:46.751Z,66.16
2022-12-08T15:05:34.523Z,67.80
2022-12-08T15:08:22.695Z,65.98
2022-12-08T15:11:32.289Z,63.79
2022-12-08T15:14:35.265Z,61.88
2022-12-08T15:17:42.828Z,61.35
2022-12-08T15:20:44.297Z,57.39
2022-12-08T15:23:42.663Z,57.37
2022-12-08T15:26:39.193Z,59.26
2022-12-08T15:29:29.525Z,62.16
2022-12-08T15:32:22.989Z,66.23
2022-12-08T15:35:16.634Z,66.51
2022-12-08T15:38:05.826Z,64.73
2022-12-08T15:40:54.508Z,61.56
2022-12-08T15:43:42.570Z,59.89
2022-12-08T15:46:30.578Z,58.03
2022-12-08T15:49:23.144Z,57.70
2022-12-08T15:52:24.328Z,59.52
2022-12-08T15:55:14.715Z,61.84
2022-12-08T15:58:52.578Z,66.03
2022-12-08T16:01:10.822Z,67.22
2022-12-08T16:07:21.460Z,61.79
2022-12-08T16:11:00.704Z,60.04
2022-12-08T16:14:19.877Z,56.84
2022-12-08T16:17:00.286Z,58.05
2022-12-08T16:19:47.766Z,59.19
2022-12-08T16:26:16.443Z,66.53
2022-12-08T16:28:54.504Z,67.60
2022-12-08T16:31:43.118Z,65.73
2022-12-08T16:34:30.916Z,62.87
2022-12-08T16:37:22.012Z,61.68
2022-12-08T16:40:12.402Z,61.50
2022-12-08T16:43:00.400Z,59.55
2022-12-08T16:45:47.832Z,55.95
2022-12-08T16:48:35.958Z,55.71
2022-12-08T16:51:27.060Z,57.53
2022-12-08T16:54:46.816Z,60.20
2022-12-08T16:57:40.138Z,63.71
2022-12-08T17:00:30.970Z,67.12
2022-12-08T17:03:19.026Z,65.85
2022-12-08T17:06:16.905Z,63.38
2022-12-08T17:09:04.996Z,61.82
2022-12-08T17:11:52.933Z,60.69
2022-12-08T17:14:40.760Z,57.21
2022-12-08T17:17:28.821Z,55.71
2022-12-08T17:20:27.514Z,56.74
2022-12-08T17:23:15.291Z,57.70
2022-12-08T17:26:04.113Z,60.01
2022-12-08T17:29:00.636Z,63.36
2022-12-08T17:31:49.531Z,67.82
2022-12-08T17:34:37.783Z,67.51
2022-12-08T17:37:26.359Z,65.75
2022-12-08T17:40:14.136Z,64.54
2022-12-08T17:43:02.217Z,63.24
2022-12-08T17:45:50.249Z,61.08
2022-12-08T17:48:38.019Z,59.86
2022-12-08T17:51:25.721Z,56.16
2022-12-08T17:54:15.728Z,55.63
2022-12-08T17:57:08.607Z,56.88
2022-12-08T18:00:12.843Z,58.41
2022-12-08T18:03:04.938Z,60.41
2022-12-08T18:05:57.784Z,64.65
2022-12-08T18:08:53.917Z,68.39
2022-12-08T18:11:46.589Z,66.88
2022-12-08T18:14:38.782Z,65.25
2022-12-08T18:17:26.622Z,62.62
2022-12-08T18:20:15.708Z,60.61
2022-12-08T18:23:07.527Z,57.03
2022-12-08T18:25:55.393Z,56.12
2022-12-08T18:28:43.597Z,56.90
2022-12-08T18:31:31.711Z,59.46
2022-12-08T18:34:22.358Z,61.16
2022-12-08T18:37:12.600Z,64.89
2022-12-08T18:40:05.930Z,68.01
2022-12-08T18:42:59.012Z,67.15
2022-12-08T18:46:17.558Z,65.02
2022-12-08T18:49:13.684Z,62.52
2022-12-08T18:52:01.596Z,60.93
2022-12-08T18:55:09.065Z,60.16
2022-12-08T18:58:24.493Z,56.54
2022-12-08T19:01:17.833Z,55.60
2022-12-08T19:07:30.775Z,58.57
2022-12-08T19:10:34.211Z,60.72
2022-12-08T19:13:35.059Z,65.07
2022-12-08T19:16:32.389Z,68.22
2022-12-08T19:19:21.601Z,67.26
2022-12-08T19:22:09.588Z,64.62
2022-12-08T19:24:57.036Z,62.61
2022-12-08T19:27:45.789Z,60.88
2022-12-08T19:30:33.746Z,59.68
2022-12-08T19:33:21.778Z,56.42
2022-12-08T19:36:15.471Z,55.28
2022-12-08T19:39:23.640Z,56.23
2022-12-08T19:42:39.150Z,58.86
2022-12-08T19:45:27.753Z,59.86
2022-12-08T19:48:15.817Z,65.06
2022-12-08T19:51:04.675Z,68.14
2022-12-08T19:53:52.824Z,66.47
2022-12-08T19:56:41.092Z,63.97
2022-12-08T19:59:30.393Z,62.00
2022-12-08T20:02:18.786Z,60.26
2022-12-08T20:05:08.641Z,57.15
2022-12-08T20:07:57.177Z,56.63
2022-12-08T20:10:45.490Z,58.95
2022-12-08T20:13:46.023Z,60.78
2022-12-08T20:16:34.868Z,63.17
2022-12-08T20:19:22.661Z,67.76
2022-12-08T20:22:10.468Z,66.91
2022-12-08T20:25:00.890Z,64.40
2022-12-08T20:27:48.917Z,62.51
2022-12-08T20:31:17.857Z,60.92
2022-12-08T20:34:00.883Z,59.42
2022-12-08T20:36:48.932Z,56.68
2022-12-08T20:39:36.948Z,56.73
2022-12-08T20:42:28.309Z,58.60
2022-12-08T20:45:16.374Z,60.35
2022-12-08T20:48:07.341Z,63.94
2022-12-08T20:50:55.373Z,67.70
2022-12-08T20:53:55.047Z,66.83
2022-12-08T20:56:58.511Z,65.82
2022-12-08T20:59:46.342Z,64.44
2022-12-08T21:02:34.207Z,63.00
2022-12-08T21:05:22.234Z,62.52
2022-12-08T21:08:10.164Z,61.57
2022-12-08T21:11:01.702Z,60.50
2022-12-08T21:13:49.460Z,59.76
2022-12-08T21:16:37.528Z,57.66
2022-12-08T21:19:25.287Z,57.79
2022-12-08T21:22:14.347Z,58.37
2022-12-08T21:25:02.318Z,60.58
2022-12-08T21:27:50.760Z,64.11
2022-12-08T21:30:40.782Z,67.01
2022-12-08T21:33:32.197Z,67.06
2022-12-08T21:36:24.291Z,65.37
2022-12-08T21:39:13.436Z,64.27
2022-12-08T21:42:34.392Z,62.00
2022-12-08T21:45:25.126Z,61.32
2022-12-08T21:48:13.361Z,60.02
2022-12-08T21:51:05.807Z,57.38
2022-12-08T21:55:07.534Z,56.52
2022-12-08T21:58:03.697Z,56.88
2022-12-08T22:00:57.583Z,59.14
2022-12-08T22:03:45.479Z,63.59
2022-12-08T22:06:33.386Z,67.30
2022-12-08T22:09:21.683Z,67.17
2022-12-08T22:12:11.868Z,65.71
2022-12-08T22:15:00.195Z,63.92
2022-12-08T22:17:48.165Z,62.27
2022-12-08T22:20:40.865Z,60.51
2022-12-08T22:23:31.257Z,60.66
2022-12-08T22:26:19.305Z,59.26
2022-12-08T22:29:07.232Z,55.92
2022-12-08T22:31:55.358Z,56.26
2022-12-08T22:34:43.108Z,58.01
2022-12-08T22:37:30.529Z,59.39
2022-12-08T22:40:18.599Z,60.51
2022-12-08T22:43:06.190Z,63.83
2022-12-08T22:45:53.736Z,67.16
2022-12-08T22:48:42.244Z,67.12
2022-12-08T22:51:30.350Z,65.87
2022-12-08T22:54:19.055Z,64.39
2022-12-08T22:57:06.792Z,62.15
2022-12-08T22:59:54.391Z,61.51
2022-12-08T23:02:49.336Z,60.38
2022-12-08T23:05:41.623Z,57.91
2022-12-08T23:08:29.431Z,58.04
2022-12-08T23:11:18.515Z,58.32
2022-12-08T23:14:06.075Z,60.29
2022-12-08T23:16:53.797Z,60.82
2022-12-08T23:19:41.493Z,64.48
2022-12-08T23:22:46.838Z,68.85
2022-12-08T23:25:52.285Z,67.34
2022-12-08T23:28:39.865Z,65.12
2022-12-08T23:31:28.070Z,63.03
2022-12-08T23:34:15.872Z,61.56
2022-12-08T23:37:03.146Z,60.29
2022-12-08T23:39:51.212Z,57.54
2022-12-08T23:42:38.946Z,56.74
2022-12-08T23:45:26.929Z,57.63
2022-12-08T23:48:14.523Z,59.52
2022-12-08T23:51:01.985Z,62.19
2022-12-08T23:53:50.028Z,68.02
2022-12-08T23:56:37.456Z,67.30
2022-12-08T23:59:24.874Z,65.58
