createdAt,value
2023-04-18T00:01:29.019Z,2.50
2023-04-18T00:03:56.134Z,2.27
2023-04-18T00:06:23.386Z,2.40
2023-04-18T00:08:50.089Z,2.80
2023-04-18T00:11:16.900Z,3.03
2023-04-18T00:13:44.476Z,2.83
2023-04-18T00:16:13.370Z,2.20
2023-04-18T00:18:40.744Z,2.33
2023-04-18T00:21:08.829Z,2.70
2023-04-18T00:23:36.071Z,2.57
2023-04-18T00:26:03.930Z,3.23
2023-04-18T00:28:30.800Z,2.20
2023-04-18T00:30:57.514Z,1.80
2023-04-18T00:33:24.381Z,2.47
2023-04-18T00:35:51.101Z,2.60
2023-04-18T00:38:17.884Z,2.60
2023-04-18T00:40:44.643Z,2.23
2023-04-18T00:43:14.169Z,2.40
2023-04-18T00:45:41.190Z,2.47
2023-04-18T00:48:08.151Z,2.97
2023-04-18T00:50:36.830Z,3.00
2023-04-18T00:53:04.038Z,2.03
2023-04-18T00:55:30.885Z,2.60
2023-04-18T00:57:57.674Z,2.67
2023-04-18T01:00:24.469Z,2.97
2023-04-18T01:02:53.463Z,2.40
2023-04-18T01:05:21.508Z,1.60
2023-04-18T01:07:48.280Z,1.93
2023-04-18T01:10:15.283Z,2.50
2023-04-18T01:12:42.089Z,2.50
2023-04-18T01:15:09.122Z,3.00
2023-04-18T01:17:35.856Z,2.33
2023-04-18T01:20:05.658Z,2.80
2023-04-18T01:22:33.182Z,2.50
2023-04-18T01:25:00.001Z,2.67
2023-04-18T01:27:26.701Z,2.70
2023-04-18T01:29:53.494Z,1.90
2023-04-18T01:32:20.809Z,2.27
2023-04-18T01:34:47.720Z,2.17
2023-04-18T01:37:14.615Z,2.87
2023-04-18T01:39:41.383Z,2.37
2023-04-18T01:42:08.189Z,2.40
2023-04-18T01:44:34.963Z,2.43
2023-04-18T01:47:01.748Z,2.60
2023-04-18T01:49:28.593Z,2.30
2023-04-18T01:51:55.550Z,2.80
2023-04-18T01:54:22.301Z,2.57
2023-04-18T01:56:49.158Z,3.10
2023-04-18T01:59:16.046Z,2.50
2023-04-18T02:01:42.917Z,2.27
2023-04-18T02:04:09.716Z,2.80
2023-04-18T02:06:36.484Z,2.33
2023-04-18T02:09:03.197Z,2.13
2023-04-18T02:11:30.399Z,3.00
2023-04-18T02:13:57.563Z,2.50
2023-04-18T02:16:24.390Z,2.90
2023-04-18T02:18:52.486Z,2.30
2023-04-18T02:21:19.410Z,2.60
2023-04-18T02:23:46.225Z,2.20
2023-04-18T02:26:13.120Z,2.20
2023-04-18T02:28:40.061Z,2.57
2023-04-18T02:31:07.454Z,2.37
2023-04-18T02:33:34.180Z,3.03
2023-04-18T02:36:01.935Z,3.10
2023-04-18T02:38:28.726Z,2.57
2023-04-18T02:40:56.174Z,2.70
2023-04-18T02:43:22.903Z,3.27
2023-04-18T02:45:49.659Z,2.47
2023-04-18T02:48:16.567Z,3.00
2023-04-18T02:50:43.293Z,2.60
2023-04-18T02:53:10.079Z,2.50
2023-04-18T02:55:37.395Z,2.67
2023-04-18T02:58:04.114Z,2.77
2023-04-18T03:00:30.955Z,2.30
2023-04-18T03:02:57.969Z,2.43
2023-04-18T03:05:24.954Z,2.63
2023-04-18T03:07:51.920Z,2.27
2023-04-18T03:10:18.719Z,2.80
2023-04-18T03:12:45.500Z,3.00
2023-04-18T03:15:12.201Z,2.10
2023-04-18T03:17:39.564Z,2.93
2023-04-18T03:20:06.925Z,2.63
2023-04-18T03:22:33.682Z,2.20
2023-04-18T03:25:00.827Z,2.10
2023-04-18T03:27:27.664Z,2.50
2023-04-18T03:29:54.369Z,1.87
2023-04-18T03:32:21.088Z,2.40
2023-04-18T03:34:48.760Z,2.47
2023-04-18T03:37:15.451Z,2.50
2023-04-18T03:39:42.183Z,2.73
2023-04-18T03:42:08.870Z,2.07
2023-04-18T03:44:35.697Z,2.10
2023-04-18T03:47:02.425Z,2.53
2023-04-18T03:49:29.118Z,1.77
2023-04-18T03:51:55.789Z,1.63
2023-04-18T03:54:22.525Z,2.43
2023-04-18T03:56:49.200Z,2.30
2023-04-18T03:59:16.089Z,2.13
2023-04-18T04:01:43.002Z,2.50
2023-04-18T04:04:12.131Z,2.00
2023-04-18T04:06:39.243Z,1.90
2023-04-18T04:09:06.574Z,1.50
2023-04-18T04:11:33.404Z,2.13
2023-04-18T04:14:01.013Z,2.07
2023-04-18T04:16:28.061Z,1.70
2023-04-18T04:18:54.786Z,1.43
2023-04-18T04:21:21.561Z,1.80
2023-04-18T04:23:48.302Z,1.90
2023-04-18T04:26:15.848Z,1.57
2023-04-18T04:28:43.400Z,1.23
2023-04-18T04:31:11.528Z,1.57
2023-04-18T04:33:39.125Z,2.27
2023-04-18T04:36:07.633Z,2.20
2023-04-18T04:38:34.716Z,2.20
2023-04-18T04:41:01.659Z,2.20
2023-04-18T04:43:28.858Z,1.97
2023-04-18T04:45:55.954Z,2.27
2023-04-18T04:48:24.555Z,1.57
2023-04-18T04:50:57.090Z,1.83
2023-04-18T04:53:25.088Z,2.70
2023-04-18T04:55:52.143Z,1.80
2023-04-18T04:58:19.123Z,1.57
2023-04-18T05:00:46.316Z,1.83
2023-04-18T05:03:13.123Z,1.43
2023-04-18T05:05:40.058Z,1.80
2023-04-18T05:08:06.985Z,1.63
2023-04-18T05:10:37.026Z,1.50
2023-04-18T05:13:04.377Z,1.50
2023-04-18T05:15:31.617Z,1.80
2023-04-18T05:17:58.894Z,2.40
2023-04-18T05:20:25.823Z,1.77
2023-04-18T05:22:52.503Z,2.30
2023-04-18T05:25:19.407Z,3.00
2023-04-18T05:27:47.066Z,2.13
2023-04-18T05:30:14.044Z,2.70
2023-04-18T05:32:40.903Z,2.33
2023-04-18T05:35:08.520Z,2.60
2023-04-18T05:37:35.286Z,1.80
2023-04-18T05:40:02.145Z,1.90
2023-04-18T05:42:28.893Z,1.40
2023-04-18T05:44:55.841Z,1.50
2023-04-18T05:47:24.251Z,1.40
2023-04-18T05:49:51.125Z,1.33
2023-04-18T05:52:17.949Z,2.30
2023-04-18T05:54:44.672Z,1.37
2023-04-18T05:57:11.314Z,2.07
2023-04-18T05:59:38.164Z,1.93
2023-04-18T06:02:04.938Z,1.60
2023-04-18T06:04:31.819Z,1.60
2023-04-18T06:06:58.704Z,1.80
2023-04-18T06:09:25.488Z,2.30
2023-04-18T06:11:52.178Z,1.57
2023-04-18T06:14:18.953Z,2.30
2023-04-18T06:16:46.777Z,1.60
2023-04-18T06:19:13.481Z,2.40
2023-04-18T06:21:42.201Z,1.77
2023-04-18T06:24:09.583Z,1.60
2023-04-18T06:26:36.567Z,1.97
2023-04-18T06:29:03.298Z,1.87
2023-04-18T06:31:30.177Z,2.07
2023-04-18T06:33:56.872Z,1.70
2023-04-18T06:36:23.824Z,1.70
2023-04-18T06:38:50.551Z,1.73
2023-04-18T06:41:17.332Z,2.57
2023-04-18T06:43:55.771Z,2.20
2023-04-18T06:46:28.838Z,2.00
2023-04-18T06:48:55.516Z,2.00
2023-04-18T06:51:22.325Z,2.20
2023-04-18T06:53:52.633Z,3.13
2023-04-18T06:56:20.686Z,2.67
2023-04-18T06:58:47.913Z,2.40
2023-04-18T07:01:14.757Z,2.67
2023-04-18T07:03:41.606Z,2.50
2023-04-18T07:06:10.660Z,2.53
2023-04-18T07:08:38.000Z,2.17
2023-04-18T07:11:06.118Z,2.70
2023-04-18T07:13:32.942Z,3.30
2023-04-18T07:15:59.762Z,3.43
2023-04-18T07:18:36.660Z,3.50
2023-04-18T07:21:07.868Z,3.50
2023-04-18T07:23:35.234Z,3.47
2023-04-18T07:26:03.091Z,2.67
2023-04-18T07:28:31.802Z,3.40
2023-04-18T07:30:59.448Z,3.00
2023-04-18T07:33:26.278Z,3.40
2023-04-18T07:35:53.238Z,3.67
2023-04-18T07:38:20.062Z,4.10
2023-04-18T07:40:46.824Z,3.20
2023-04-18T07:43:13.545Z,3.40
2023-04-18T07:45:43.358Z,2.60
2023-04-18T07:48:11.313Z,3.80
2023-04-18T07:50:38.341Z,3.00
2023-04-18T07:53:05.075Z,2.43
2023-04-18T07:55:32.246Z,2.93
2023-04-18T07:57:58.958Z,2.63
2023-04-18T08:00:26.428Z,3.00
2023-04-18T08:02:53.365Z,2.90
2023-04-18T08:05:20.497Z,2.80
2023-04-18T08:07:47.241Z,2.90
2023-04-18T08:10:14.028Z,3.20
2023-04-18T08:12:41.065Z,3.10
2023-04-18T08:15:08.665Z,2.93
2023-04-18T08:17:36.151Z,3.57
2023-04-18T08:20:07.370Z,2.40
2023-04-18T08:22:34.180Z,3.00
2023-04-18T08:25:05.491Z,2.97
2023-04-18T08:27:32.760Z,3.50
2023-04-18T08:29:59.701Z,4.40
2023-04-18T08:32:26.495Z,3.53
2023-04-18T08:34:53.340Z,3.00
2023-04-18T08:37:20.104Z,3.57
2023-04-18T08:39:46.859Z,4.03
2023-04-18T08:42:16.491Z,3.10
2023-04-18T08:44:43.422Z,3.47
2023-04-18T08:47:10.821Z,4.03
2023-04-18T08:49:38.404Z,3.43
2023-04-18T08:52:10.469Z,4.90
2023-04-18T08:54:38.795Z,4.10
2023-04-18T08:57:16.515Z,3.17
2023-04-18T08:59:46.792Z,3.80
2023-04-18T09:02:15.799Z,3.07
2023-04-18T09:04:49.348Z,3.27
2023-04-18T09:07:17.225Z,3.07
2023-04-18T09:09:48.766Z,3.00
2023-04-18T09:12:19.601Z,3.23
2023-04-18T09:14:47.239Z,2.70
2023-04-18T09:17:18.303Z,3.10
2023-04-18T09:19:46.767Z,2.87
2023-04-18T09:22:13.578Z,3.50
2023-04-18T09:24:48.284Z,3.70
2023-04-18T09:27:15.148Z,2.57
2023-04-18T09:29:47.274Z,2.80
2023-04-18T09:32:25.386Z,3.17
2023-04-18T09:34:54.556Z,3.30
2023-04-18T09:37:21.795Z,2.67
2023-04-18T09:39:50.058Z,3.27
2023-04-18T09:42:17.278Z,2.23
2023-04-18T09:45:04.463Z,3.60
2023-04-18T09:47:32.593Z,2.87
2023-04-18T09:49:59.370Z,2.67
2023-04-18T09:52:26.303Z,2.80
2023-04-18T09:54:58.376Z,2.20
2023-04-18T09:57:28.860Z,2.43
2023-04-18T10:00:24.270Z,1.60
2023-04-18T10:03:16.821Z,2.10
2023-04-18T10:05:43.824Z,2.40
2023-04-18T10:08:10.827Z,1.90
2023-04-18T10:10:38.912Z,2.53
2023-04-18T10:13:06.830Z,2.17
2023-04-18T10:15:33.717Z,2.40
2023-04-18T10:18:05.286Z,2.07
2023-04-18T10:20:35.329Z,4.50
2023-04-18T10:23:32.172Z,3.53
2023-04-18T10:25:59.489Z,2.30
2023-04-18T10:28:27.731Z,1.87
2023-04-18T10:31:04.977Z,1.60
2023-04-18T10:33:42.564Z,1.50
2023-04-18T10:36:09.571Z,1.77
2023-04-18T10:38:45.288Z,1.93
2023-04-18T10:41:27.698Z,1.80
2023-04-18T10:44:08.488Z,2.40
2023-04-18T10:46:39.773Z,1.03
2023-04-18T10:49:30.263Z,1.47
2023-04-18T10:52:00.537Z,1.83
2023-04-18T10:54:37.696Z,1.93
2023-04-18T10:57:05.785Z,1.40
2023-04-18T10:59:34.364Z,1.50
2023-04-18T11:02:26.429Z,1.40
2023-04-18T11:04:55.378Z,1.87
2023-04-18T11:07:45.002Z,1.97
2023-04-18T11:10:13.115Z,1.33
2023-04-18T11:12:41.004Z,3.07
2023-04-18T11:15:15.270Z,2.63
2023-04-18T11:17:42.071Z,3.77
2023-04-18T11:20:12.875Z,3.57
2023-04-18T11:22:56.428Z,1.90
2023-04-18T11:25:32.183Z,1.30
2023-04-18T11:28:00.459Z,1.70
2023-04-18T11:30:27.724Z,1.50
2023-04-18T11:32:56.124Z,1.30
2023-04-18T11:35:22.991Z,1.20
2023-04-18T11:37:50.411Z,1.90
2023-04-18T11:40:17.258Z,1.60
2023-04-18T11:42:44.063Z,1.70
2023-04-18T11:45:12.044Z,1.37
2023-04-18T11:47:39.567Z,0.83
2023-04-18T11:50:08.005Z,1.40
2023-04-18T11:52:36.108Z,1.27
2023-04-18T11:55:23.994Z,1.20
2023-04-18T11:57:54.929Z,1.00
2023-04-18T12:00:42.194Z,1.10
2023-04-18T12:03:18.972Z,1.53
2023-04-18T12:05:46.130Z,1.90
2023-04-18T12:08:18.280Z,1.60
2023-04-18T12:10:52.194Z,1.70
2023-04-18T12:13:20.151Z,1.13
2023-04-18T12:15:47.248Z,1.77
2023-04-18T12:18:15.756Z,2.63
2023-04-18T12:20:50.418Z,2.20
2023-04-18T12:23:37.266Z,0.90
2023-04-18T12:26:08.539Z,1.70
2023-04-18T12:28:35.758Z,1.10
2023-04-18T12:31:03.135Z,0.83
2023-04-18T12:33:30.680Z,2.40
2023-04-18T12:35:57.534Z,1.57
2023-04-18T12:38:24.487Z,1.20
2023-04-18T12:40:52.156Z,1.17
2023-04-18T12:43:19.676Z,1.50
2023-04-18T12:45:47.042Z,0.60
2023-04-18T12:48:14.040Z,0.70
2023-04-18T12:50:40.797Z,1.37
2023-04-18T12:53:07.607Z,0.50
2023-04-18T12:55:34.401Z,1.00
2023-04-18T12:58:01.120Z,1.00
2023-04-18T13:00:30.596Z,1.20
2023-04-18T13:02:58.123Z,0.77
2023-04-18T13:05:28.551Z,0.90
2023-04-18T13:08:08.714Z,1.10
2023-04-18T13:10:42.705Z,1.30
2023-04-18T13:13:09.502Z,0.77
2023-04-18T13:15:36.425Z,1.30
2023-04-18T13:18:06.304Z,0.97
2023-04-18T13:20:33.973Z,1.30
2023-04-18T13:23:04.136Z,2.27
2023-04-18T13:25:31.474Z,1.00
2023-04-18T13:27:58.659Z,1.17
2023-04-18T13:30:25.791Z,0.83
2023-04-18T13:32:52.744Z,1.10
2023-04-18T13:35:19.579Z,1.40
2023-04-18T13:37:46.413Z,1.60
2023-04-18T13:40:13.616Z,1.23
2023-04-18T13:42:40.612Z,1.43
2023-04-18T13:45:07.836Z,1.37
2023-04-18T13:47:35.159Z,1.37
2023-04-18T13:50:01.972Z,1.57
2023-04-18T13:52:28.868Z,1.20
2023-04-18T13:54:55.636Z,0.80
2023-04-18T13:57:23.408Z,0.80
2023-04-18T13:59:50.248Z,0.60
2023-04-18T14:02:17.084Z,0.83
2023-04-18T14:04:44.093Z,0.80
2023-04-18T14:07:11.001Z,2.00
2023-04-18T14:09:37.835Z,1.57
2023-04-18T14:12:05.019Z,1.80
2023-04-18T14:14:31.785Z,1.07
2023-04-18T14:16:58.463Z,0.60
2023-04-18T14:19:25.430Z,0.73
2023-04-18T14:21:52.378Z,0.80
2023-04-18T14:24:19.178Z,0.70
2023-04-18T14:26:46.132Z,1.30
2023-04-18T14:29:14.305Z,1.97
2023-04-18T14:31:41.446Z,3.77
2023-04-18T14:34:09.846Z,4.40
2023-04-18T14:36:36.771Z,1.83
2023-04-18T14:39:03.757Z,1.00
2023-04-18T14:41:30.508Z,1.03
2023-04-18T14:43:57.193Z,1.20
2023-04-18T14:46:24.082Z,1.17
2023-04-18T14:48:51.014Z,1.20
2023-04-18T14:51:17.755Z,0.93
2023-04-18T14:53:44.799Z,0.90
2023-04-18T14:56:11.666Z,0.70
2023-04-18T14:58:38.511Z,0.50
2023-04-18T15:01:05.659Z,0.70
2023-04-18T15:03:32.643Z,0.30
2023-04-18T15:05:59.653Z,0.80
2023-04-18T15:08:26.475Z,0.40
2023-04-18T15:10:53.230Z,0.40
2023-04-18T15:13:20.509Z,0.60
2023-04-18T15:15:53.951Z,0.30
2023-04-18T15:18:21.301Z,0.50
2023-04-18T15:20:48.046Z,0.40
2023-04-18T15:23:15.229Z,0.30
2023-04-18T15:25:43.910Z,2.00
2023-04-18T15:28:10.772Z,1.10
2023-04-18T15:30:38.890Z,1.60
2023-04-18T15:33:05.868Z,2.43
2023-04-18T15:35:32.722Z,2.13
2023-04-18T15:37:59.755Z,2.90
2023-04-18T15:40:26.612Z,1.93
2023-04-18T15:42:54.423Z,1.67
2023-04-18T15:45:21.451Z,1.27
2023-04-18T15:47:48.483Z,0.60
2023-04-18T15:50:16.521Z,1.10
2023-04-18T15:52:44.086Z,0.70
2023-04-18T15:55:12.370Z,0.70
2023-04-18T15:57:40.055Z,0.60
2023-04-18T16:00:12.129Z,0.53
2023-04-18T16:02:38.948Z,0.50
2023-04-18T16:05:06.195Z,1.17
2023-04-18T16:07:32.973Z,0.53
2023-04-18T16:10:02.737Z,0.53
2023-04-18T16:12:29.710Z,0.80
2023-04-18T16:14:56.440Z,0.73
2023-04-18T16:17:23.106Z,0.70
2023-04-18T16:19:49.789Z,0.47
2023-04-18T16:22:16.384Z,0.53
2023-04-18T16:24:43.112Z,2.63
2023-04-18T16:27:09.745Z,4.03
2023-04-18T16:29:36.363Z,3.37
2023-04-18T16:32:03.188Z,2.07
2023-04-18T16:34:29.787Z,1.20
2023-04-18T16:36:56.528Z,14.97
2023-04-18T16:39:23.286Z,11.50
2023-04-18T16:41:50.286Z,4.60
2023-04-18T16:44:17.027Z,1.23
2023-04-18T16:46:43.870Z,1.87
2023-04-18T16:49:10.724Z,1.07
2023-04-18T16:51:38.598Z,0.47
2023-04-18T16:54:06.135Z,0.80
2023-04-18T16:56:32.875Z,1.10
2023-04-18T16:58:59.652Z,1.30
2023-04-18T17:01:26.375Z,4.50
2023-04-18T17:03:53.094Z,4.23
2023-04-18T17:06:19.754Z,3.77
2023-04-18T17:08:46.520Z,3.17
2023-04-18T17:11:13.181Z,2.87
2023-04-18T17:13:39.917Z,1.93
2023-04-18T17:16:07.312Z,3.53
2023-04-18T17:18:34.030Z,2.70
2023-04-18T17:21:00.685Z,1.67
2023-04-18T17:23:27.464Z,1.97
2023-04-18T17:25:54.203Z,1.77
2023-04-18T17:28:22.117Z,1.77
2023-04-18T17:30:50.173Z,2.43
2023-04-18T17:33:16.847Z,2.77
2023-04-18T17:35:43.565Z,2.70
2023-04-18T17:38:10.896Z,2.73
2023-04-18T17:40:37.738Z,3.30
2023-04-18T17:43:04.619Z,3.30
2023-04-18T17:45:31.348Z,2.53
2023-04-18T17:47:59.562Z,3.50
2023-04-18T17:50:26.466Z,2.57
2023-04-18T17:52:53.355Z,2.00
2023-04-18T17:55:20.185Z,1.47
2023-04-18T17:57:46.996Z,2.00
2023-04-18T18:00:14.570Z,1.53
2023-04-18T18:02:42.818Z,1.30
2023-04-18T18:05:13.776Z,1.50
2023-04-18T18:07:43.251Z,2.50
2023-04-18T18:10:11.394Z,1.83
2023-04-18T18:12:38.426Z,1.23
2023-04-18T18:15:08.201Z,1.20
2023-04-18T18:17:35.182Z,0.97
2023-04-18T18:20:02.444Z,2.20
2023-04-18T18:22:29.278Z,1.57
2023-04-18T18:24:56.632Z,1.20
2023-04-18T18:27:23.399Z,1.57
2023-04-18T18:29:50.594Z,1.83
2023-04-18T18:32:17.349Z,1.60
2023-04-18T18:34:44.164Z,1.00
2023-04-18T18:37:10.932Z,0.60
2023-04-18T18:39:37.859Z,0.60
2023-04-18T18:42:04.777Z,0.40
2023-04-18T18:44:32.291Z,0.60
2023-04-18T18:46:59.836Z,0.40
2023-04-18T18:49:26.984Z,1.07
2023-04-18T18:51:53.737Z,0.43
2023-04-18T18:54:20.478Z,0.40
2023-04-18T18:56:47.325Z,0.70
2023-04-18T18:59:15.839Z,0.50
2023-04-18T19:01:42.890Z,0.87
2023-04-18T19:04:10.085Z,0.90
2023-04-18T19:06:36.952Z,0.43
2023-04-18T19:09:05.262Z,0.90
2023-04-18T19:11:32.046Z,0.80
2023-04-18T19:13:58.934Z,0.80
2023-04-18T19:16:25.788Z,0.73
2023-04-18T19:18:52.587Z,1.90
2023-04-18T19:21:20.317Z,1.60
2023-04-18T19:23:48.237Z,1.00
2023-04-18T19:26:15.095Z,0.93
2023-04-18T19:28:42.098Z,0.30
2023-04-18T19:31:09.630Z,0.60
2023-04-18T19:33:38.583Z,0.53
2023-04-18T19:36:05.692Z,0.63
2023-04-18T19:38:32.939Z,0.30
2023-04-18T19:40:59.669Z,0.40
2023-04-18T19:43:27.110Z,0.40
2023-04-18T19:45:55.346Z,0.47
2023-04-18T19:48:22.279Z,0.30
2023-04-18T19:50:49.989Z,0.50
2023-04-18T19:53:18.976Z,0.40
2023-04-18T19:55:45.578Z,0.40
2023-04-18T19:58:12.570Z,0.40
2023-04-18T20:00:39.572Z,0.37
2023-04-18T20:03:06.522Z,0.50
2023-04-18T20:05:33.304Z,0.60
2023-04-18T20:08:00.234Z,0.57
2023-04-18T20:10:26.890Z,0.70
2023-04-18T20:12:53.508Z,0.77
2023-04-18T20:15:20.397Z,0.80
2023-04-18T20:17:46.993Z,0.70
2023-04-18T20:20:14.007Z,0.70
2023-04-18T20:22:41.871Z,0.47
2023-04-18T20:25:09.926Z,0.70
2023-04-18T20:27:36.543Z,0.33
2023-04-18T20:30:03.467Z,0.40
2023-04-18T20:32:30.518Z,0.40
2023-04-18T20:34:58.665Z,0.70
2023-04-18T20:37:25.338Z,0.30
2023-04-18T20:39:52.893Z,0.60
2023-04-18T20:42:19.960Z,0.50
2023-04-18T20:44:47.642Z,0.40
2023-04-18T20:47:15.803Z,0.50
2023-04-18T20:49:42.623Z,0.50
2023-04-18T20:52:09.740Z,0.40
2023-04-18T20:54:36.565Z,0.80
2023-04-18T20:57:03.236Z,0.33
2023-04-18T20:59:29.966Z,0.50
2023-04-18T21:01:56.627Z,0.40
2023-04-18T21:04:23.758Z,0.50
2023-04-18T21:06:50.938Z,1.07
2023-04-18T21:09:17.566Z,0.80
2023-04-18T21:11:44.247Z,0.57
2023-04-18T21:14:10.881Z,0.67
2023-04-18T21:16:39.537Z,0.40
2023-04-18T21:19:06.914Z,0.50
2023-04-18T21:21:34.427Z,0.30
2023-04-18T21:24:01.939Z,0.47
2023-04-18T21:26:29.046Z,0.80
2023-04-18T21:28:57.324Z,0.40
2023-04-18T21:31:25.339Z,0.60
2023-04-18T21:33:59.068Z,0.30
2023-04-18T21:36:27.327Z,0.80
2023-04-18T21:38:55.095Z,0.50
2023-04-18T21:41:22.380Z,0.60
2023-04-18T21:43:49.761Z,0.90
2023-04-18T21:46:16.666Z,0.60
2023-04-18T21:48:45.598Z,0.67
2023-04-18T21:51:14.573Z,0.60
2023-04-18T21:53:41.615Z,0.60
2023-04-18T21:56:09.042Z,1.00
2023-04-18T21:58:35.737Z,0.50
2023-04-18T22:01:02.569Z,0.63
2023-04-18T22:03:29.431Z,0.40
2023-04-18T22:05:56.721Z,0.90
2023-04-18T22:08:25.916Z,0.53
2023-04-18T22:10:56.497Z,0.60
2023-04-18T22:13:23.643Z,0.40
2023-04-18T22:15:51.540Z,0.40
2023-04-18T22:18:19.125Z,0.40
2023-04-18T22:20:46.942Z,0.40
2023-04-18T22:23:13.919Z,0.40
2023-04-18T22:25:41.010Z,0.47
2023-04-18T22:28:07.873Z,0.63
2023-04-18T22:30:34.693Z,0.47
2023-04-18T22:33:01.377Z,0.83
2023-04-18T22:35:28.183Z,0.40
2023-04-18T22:37:55.853Z,0.40
2023-04-18T22:40:22.594Z,0.37
2023-04-18T22:42:51.830Z,0.40
2023-04-18T22:45:19.326Z,0.30
2023-04-18T22:47:46.823Z,0.80
2023-04-18T22:50:13.928Z,0.70
2023-04-18T22:52:41.065Z,0.50
2023-04-18T22:55:08.347Z,0.50
2023-04-18T22:57:35.041Z,0.83
2023-04-18T23:00:01.748Z,0.60
2023-04-18T23:02:28.628Z,0.60
2023-04-18T23:04:58.497Z,0.60
2023-04-18T23:07:25.451Z,0.50
2023-04-18T23:09:52.177Z,0.70
2023-04-18T23:12:18.915Z,0.60
2023-04-18T23:14:45.689Z,0.63
2023-04-18T23:17:12.421Z,0.70
2023-04-18T23:19:39.221Z,0.40
2023-04-18T23:22:06.113Z,0.50
2023-04-18T23:24:32.824Z,1.00
2023-04-18T23:26:59.602Z,0.87
2023-04-18T23:29:26.438Z,0.90
2023-04-18T23:31:53.265Z,1.00
2023-04-18T23:34:19.944Z,0.67
2023-04-18T23:36:46.765Z,0.67
2023-04-18T23:39:13.529Z,0.80
2023-04-18T23:41:40.194Z,0.70
2023-04-18T23:44:07.013Z,0.60
2023-04-18T23:46:36.241Z,0.50
2023-04-18T23:49:03.304Z,0.80
2023-04-18T23:51:30.100Z,0.50
2023-04-18T23:53:56.791Z,0.50
2023-04-18T23:56:23.443Z,0.50
2023-04-18T23:58:50.364Z,0.80
