createdAt,value
2018-09-23T00:00:28.202Z,0.00
2018-09-23T00:01:28.197Z,0.00
2018-09-23T00:02:28.195Z,0.00
2018-09-23T00:03:28.194Z,0.00
2018-09-23T00:04:28.190Z,0.00
2018-09-23T00:05:28.203Z,0.00
2018-09-23T00:06:28.187Z,0.00
2018-09-23T00:07:28.186Z,0.00
2018-09-23T00:08:28.184Z,0.00
2018-09-23T00:09:28.184Z,0.00
2018-09-23T00:10:28.181Z,0.00
2018-09-23T00:11:28.179Z,0.00
2018-09-23T00:12:28.183Z,0.00
2018-09-23T00:13:28.173Z,0.00
2018-09-23T00:14:28.172Z,0.00
2018-09-23T00:15:28.171Z,0.00
2018-09-23T00:16:28.168Z,0.00
2018-09-23T00:17:28.165Z,0.00
2018-09-23T00:18:28.172Z,0.00
2018-09-23T00:19:28.189Z,0.00
2018-09-23T00:20:28.159Z,0.00
2018-09-23T00:21:28.158Z,0.00
2018-09-23T00:22:28.182Z,0.00
2018-09-23T00:23:28.153Z,0.00
2018-09-23T00:24:28.181Z,0.00
2018-09-23T00:25:28.149Z,0.00
2018-09-23T00:26:28.148Z,0.00
2018-09-23T00:27:28.150Z,0.00
2018-09-23T00:28:28.147Z,0.00
2018-09-23T00:29:28.141Z,0.00
2018-09-23T00:30:28.140Z,0.00
2018-09-23T00:31:28.140Z,0.00
2018-09-23T00:32:28.136Z,0.00
2018-09-23T00:33:28.135Z,0.00
2018-09-23T00:34:28.133Z,0.00
2018-09-23T00:35:28.129Z,0.00
2018-09-23T00:36:28.128Z,0.00
2018-09-23T00:37:28.133Z,0.00
2018-09-23T00:38:28.127Z,0.00
2018-09-23T00:39:28.122Z,0.00
2018-09-23T00:40:28.118Z,0.00
2018-09-23T00:41:28.115Z,0.00
2018-09-23T00:42:28.113Z,0.00
2018-09-23T00:43:28.116Z,0.00
2018-09-23T00:44:28.114Z,0.00
2018-09-23T00:45:28.130Z,0.00
2018-09-23T00:46:28.104Z,0.00
2018-09-23T00:47:28.105Z,0.00
2018-09-23T00:48:28.101Z,0.00
2018-09-23T00:49:28.099Z,0.00
2018-09-23T00:50:28.098Z,0.00
2018-09-23T00:51:28.094Z,0.00
2018-09-23T00:52:28.094Z,0.00
2018-09-23T00:53:28.088Z,0.00
2018-09-23T00:54:28.092Z,0.00
2018-09-23T00:55:28.087Z,0.00
2018-09-23T00:56:28.086Z,0.00
2018-09-23T00:57:28.083Z,0.00
2018-09-23T00:58:28.079Z,0.00
2018-09-23T00:59:28.096Z,0.00
2018-09-23T01:00:28.071Z,0.00
2018-09-23T01:01:28.070Z,0.00
2018-09-23T01:02:28.073Z,0.00
2018-09-23T01:03:28.067Z,0.00
2018-09-23T01:04:28.062Z,0.00
2018-09-23T01:05:28.063Z,0.00
2018-09-23T01:06:28.080Z,0.00
2018-09-23T01:07:28.059Z,0.00
2018-09-23T01:08:28.059Z,0.00
2018-09-23T01:09:28.050Z,0.00
2018-09-23T01:10:28.051Z,0.00
2018-09-23T01:11:28.049Z,0.00
2018-09-23T01:12:28.045Z,0.00
2018-09-23T01:13:28.044Z,0.00
2018-09-23T01:14:28.044Z,0.00
2018-09-23T01:15:28.039Z,0.00
2018-09-23T01:16:28.037Z,0.00
2018-09-23T01:17:28.039Z,0.00
2018-09-23T01:18:28.036Z,0.00
2018-09-23T01:19:28.029Z,0.00
2018-09-23T01:20:28.032Z,0.00
2018-09-23T01:21:28.032Z,0.00
2018-09-23T01:22:28.022Z,0.00
2018-09-23T01:23:28.020Z,0.00
2018-09-23T01:24:28.018Z,0.00
2018-09-23T01:25:28.033Z,0.00
2018-09-23T01:26:28.013Z,0.00
2018-09-23T01:27:28.011Z,0.00
2018-09-23T01:28:28.009Z,0.00
2018-09-23T01:29:28.008Z,0.00
2018-09-23T01:30:28.002Z,0.00
2018-09-23T01:31:28.004Z,0.00
2018-09-23T01:32:27.998Z,0.00
2018-09-23T01:33:28.020Z,0.00
2018-09-23T01:34:27.992Z,0.00
2018-09-23T01:35:27.992Z,0.00
2018-09-23T01:36:27.990Z,0.00
2018-09-23T01:37:27.986Z,0.00
2018-09-23T01:38:27.986Z,0.00
2018-09-23T01:39:27.983Z,0.00
2018-09-23T01:40:27.981Z,0.00
2018-09-23T01:41:27.976Z,0.00
2018-09-23T01:42:27.974Z,0.00
2018-09-23T01:43:27.975Z,0.00
2018-09-23T01:44:27.970Z,0.00
2018-09-23T01:45:28.006Z,0.00
2018-09-23T01:46:27.963Z,0.00
2018-09-23T01:47:27.966Z,0.00
2018-09-23T01:48:27.968Z,0.00
2018-09-23T01:49:27.958Z,0.00
2018-09-23T01:50:27.958Z,0.00
2018-09-23T01:51:27.969Z,0.00
2018-09-23T01:52:27.953Z,0.00
2018-09-23T01:53:27.952Z,0.00
2018-09-23T01:54:27.948Z,0.00
2018-09-23T01:55:27.942Z,0.00
2018-09-23T01:56:27.946Z,0.00
2018-09-23T01:57:27.938Z,0.00
2018-09-23T01:58:27.936Z,0.00
2018-09-23T01:59:27.934Z,0.00
2018-09-23T02:00:27.935Z,0.00
2018-09-23T02:01:27.929Z,0.00
2018-09-23T02:02:27.927Z,0.00
2018-09-23T02:03:27.926Z,0.00
2018-09-23T02:04:27.923Z,0.00
2018-09-23T02:05:27.920Z,0.00
2018-09-23T02:06:27.915Z,0.00
2018-09-23T02:07:27.916Z,0.00
2018-09-23T02:08:27.916Z,0.00
2018-09-23T02:09:27.910Z,0.00
2018-09-23T02:10:27.908Z,0.00
2018-09-23T02:11:27.905Z,0.00
2018-09-23T02:12:27.903Z,0.00
2018-09-23T02:13:27.901Z,0.00
2018-09-23T02:14:27.918Z,0.00
2018-09-23T02:15:27.895Z,0.00
2018-09-23T02:16:27.893Z,0.00
2018-09-23T02:17:27.913Z,0.00
2018-09-23T02:18:27.892Z,0.00
2018-09-23T02:19:27.888Z,0.00
2018-09-23T02:20:27.887Z,0.00
2018-09-23T02:21:27.881Z,0.00
2018-09-23T02:22:27.881Z,0.00
2018-09-23T02:23:27.877Z,0.00
2018-09-23T02:24:27.876Z,0.00
2018-09-23T02:25:27.870Z,0.00
2018-09-23T02:26:27.870Z,0.00
2018-09-23T02:27:27.869Z,0.00
2018-09-23T02:28:27.866Z,0.00
2018-09-23T02:29:27.864Z,0.00
2018-09-23T02:30:27.863Z,0.00
2018-09-23T02:31:27.861Z,0.00
2018-09-23T02:32:27.856Z,0.00
2018-09-23T02:33:27.855Z,0.00
2018-09-23T02:34:27.854Z,0.00
2018-09-23T02:35:27.850Z,0.00
2018-09-23T02:36:27.861Z,0.00
2018-09-23T02:37:27.857Z,0.00
2018-09-23T02:38:27.844Z,0.00
2018-09-23T02:39:27.850Z,0.00
2018-09-23T02:40:27.839Z,0.00
2018-09-23T02:41:27.835Z,0.00
2018-09-23T02:42:27.835Z,0.00
2018-09-23T02:43:27.830Z,0.00
2018-09-23T02:44:27.828Z,0.00
2018-09-23T02:45:27.829Z,0.00
2018-09-23T02:46:27.823Z,0.00
2018-09-23T02:47:27.824Z,0.00
2018-09-23T02:48:27.817Z,0.00
2018-09-23T02:49:27.818Z,0.00
2018-09-23T02:50:27.818Z,0.00
2018-09-23T02:51:27.813Z,0.00
2018-09-23T02:52:27.810Z,0.00
2018-09-23T02:53:27.808Z,0.00
2018-09-23T02:54:27.809Z,0.00
2018-09-23T02:55:27.803Z,0.00
2018-09-23T02:56:27.803Z,0.00
2018-09-23T02:57:27.807Z,0.00
2018-09-23T02:58:27.796Z,0.00
2018-09-23T02:59:27.795Z,0.00
2018-09-23T03:00:27.793Z,0.00
2018-09-23T03:01:27.793Z,0.00
2018-09-23T03:02:27.787Z,0.00
2018-09-23T03:03:27.784Z,0.00
2018-09-23T03:04:27.783Z,0.00
2018-09-23T03:05:27.790Z,0.00
2018-09-23T03:06:27.783Z,0.00
2018-09-23T03:07:27.775Z,0.00
2018-09-23T03:08:27.773Z,0.00
2018-09-23T03:09:27.771Z,0.00
2018-09-23T03:10:27.768Z,0.00
2018-09-23T03:11:27.767Z,0.00
2018-09-23T03:12:27.764Z,0.00
2018-09-23T03:13:27.767Z,0.00
2018-09-23T03:14:27.761Z,0.00
2018-09-23T03:15:27.760Z,0.00
2018-09-23T03:16:27.755Z,0.00
2018-09-23T03:17:27.753Z,0.00
2018-09-23T03:18:27.755Z,0.00
2018-09-23T03:19:27.747Z,0.00
2018-09-23T03:20:27.750Z,0.00
2018-09-23T03:21:27.749Z,0.00
2018-09-23T03:22:27.743Z,0.00
2018-09-23T03:23:27.739Z,0.00
2018-09-23T03:24:27.740Z,0.00
2018-09-23T03:25:27.735Z,0.00
2018-09-23T03:26:27.738Z,0.00
2018-09-23T03:27:27.731Z,0.00
2018-09-23T03:28:27.730Z,0.00
2018-09-23T03:29:27.731Z,0.00
2018-09-23T03:30:27.726Z,0.00
2018-09-23T03:31:27.730Z,0.00
2018-09-23T03:32:27.723Z,0.00
2018-09-23T03:33:27.716Z,0.00
2018-09-23T03:34:27.715Z,0.00
2018-09-23T03:35:27.717Z,0.00
2018-09-23T03:36:27.711Z,0.00
2018-09-23T03:37:27.711Z,0.00
2018-09-23T03:38:27.712Z,0.00
2018-09-23T03:39:27.706Z,0.00
2018-09-23T03:40:27.716Z,0.00
2018-09-23T03:41:27.697Z,0.00
2018-09-23T03:42:27.723Z,0.00
2018-09-23T03:43:27.703Z,0.00
2018-09-23T03:44:27.692Z,0.00
2018-09-23T03:45:27.692Z,0.00
2018-09-23T03:46:27.687Z,0.00
2018-09-23T03:47:27.688Z,0.00
2018-09-23T03:48:27.683Z,0.00
2018-09-23T03:49:27.684Z,0.00
2018-09-23T03:50:27.681Z,0.00
2018-09-23T03:51:27.696Z,0.00
2018-09-23T03:52:27.673Z,0.00
2018-09-23T03:53:27.674Z,0.00
2018-09-23T03:54:27.669Z,0.00
2018-09-23T03:55:27.668Z,0.00
2018-09-23T03:56:27.667Z,0.00
2018-09-23T03:57:27.667Z,0.00
2018-09-23T03:58:27.664Z,0.00
2018-09-23T03:59:27.658Z,0.00
2018-09-23T04:00:27.657Z,0.00
2018-09-23T04:01:27.654Z,0.00
2018-09-23T04:02:27.651Z,0.00
2018-09-23T04:03:27.651Z,0.00
2018-09-23T04:04:27.648Z,0.00
2018-09-23T04:05:27.646Z,0.00
2018-09-23T04:06:27.644Z,0.00
2018-09-23T04:07:27.643Z,0.00
2018-09-23T04:08:27.640Z,0.00
2018-09-23T04:09:27.638Z,0.00
2018-09-23T04:10:27.639Z,0.00
2018-09-23T04:11:27.634Z,0.00
2018-09-23T04:12:27.633Z,0.00
2018-09-23T04:13:27.628Z,0.00
2018-09-23T04:14:27.628Z,0.00
2018-09-23T04:15:27.642Z,0.00
2018-09-23T04:16:27.625Z,0.00
2018-09-23T04:17:27.623Z,0.00
2018-09-23T04:18:27.622Z,0.00
2018-09-23T04:19:27.615Z,0.00
2018-09-23T04:20:27.635Z,0.00
2018-09-23T04:21:27.612Z,0.00
2018-09-23T04:22:27.612Z,0.00
2018-09-23T04:23:27.609Z,0.00
2018-09-23T04:24:27.604Z,0.00
2018-09-23T04:25:27.602Z,0.00
2018-09-23T04:26:27.598Z,0.00
2018-09-23T04:27:27.669Z,0.00
2018-09-23T04:28:27.594Z,0.00
2018-09-23T04:29:27.592Z,0.00
2018-09-23T04:30:27.589Z,0.00
2018-09-23T04:31:27.596Z,0.00
2018-09-23T04:32:27.587Z,0.00
2018-09-23T04:33:27.581Z,0.00
2018-09-23T04:34:27.584Z,0.00
2018-09-23T04:35:27.583Z,0.00
2018-09-23T04:36:27.576Z,0.00
2018-09-23T04:37:27.574Z,0.00
2018-09-23T04:38:27.571Z,0.00
2018-09-23T04:39:27.567Z,0.00
2018-09-23T04:40:27.568Z,0.00
2018-09-23T04:41:27.564Z,0.00
2018-09-23T04:42:27.563Z,0.00
2018-09-23T04:43:27.560Z,0.00
2018-09-23T04:44:27.555Z,0.00
2018-09-23T04:45:27.557Z,0.00
2018-09-23T04:46:27.562Z,0.00
2018-09-23T04:47:27.556Z,0.00
2018-09-23T04:48:27.552Z,0.00
2018-09-23T04:49:27.545Z,0.00
2018-09-23T04:50:27.542Z,0.00
2018-09-23T04:51:27.544Z,0.00
2018-09-23T04:52:27.541Z,0.00
2018-09-23T04:53:27.541Z,0.00
2018-09-23T04:54:27.534Z,0.00
2018-09-23T04:55:27.674Z,0.00
2018-09-23T04:56:27.532Z,0.00
2018-09-23T04:57:27.529Z,0.00
2018-09-23T04:58:27.524Z,0.00
2018-09-23T04:59:27.523Z,0.00
2018-09-23T05:00:27.520Z,0.00
2018-09-23T05:01:27.626Z,0.00
2018-09-23T05:02:27.518Z,0.00
2018-09-23T05:03:27.520Z,0.00
2018-09-23T05:04:27.507Z,0.00
2018-09-23T05:05:27.509Z,0.00
2018-09-23T05:06:27.506Z,0.00
2018-09-23T05:07:27.504Z,0.00
2018-09-23T05:08:27.502Z,0.00
2018-09-23T05:09:27.500Z,0.00
2018-09-23T05:10:27.500Z,0.00
2018-09-23T05:11:27.493Z,0.00
2018-09-23T05:12:27.514Z,0.00
2018-09-23T05:13:27.509Z,0.00
2018-09-23T05:14:27.488Z,0.00
2018-09-23T05:15:27.489Z,0.00
2018-09-23T05:16:27.481Z,0.00
2018-09-23T05:17:27.486Z,0.00
2018-09-23T05:18:27.482Z,0.00
2018-09-23T05:19:27.476Z,0.00
2018-09-23T05:20:27.476Z,0.00
2018-09-23T05:21:27.473Z,0.00
2018-09-23T05:22:27.482Z,0.00
2018-09-23T05:23:27.476Z,0.00
2018-09-23T05:24:27.467Z,0.00
2018-09-23T05:25:27.465Z,0.00
2018-09-23T05:26:27.462Z,0.00
2018-09-23T05:27:27.460Z,0.00
2018-09-23T05:28:27.457Z,0.00
2018-09-23T05:29:27.454Z,5.63
2018-09-23T05:30:27.453Z,5.63
2018-09-23T05:31:27.450Z,5.63
2018-09-23T05:32:27.448Z,5.63
2018-09-23T05:33:27.472Z,5.63
2018-09-23T05:34:27.443Z,5.63
2018-09-23T05:35:27.490Z,5.63
2018-09-23T05:36:29.125Z,5.63
2018-09-23T05:37:27.437Z,5.63
2018-09-23T05:38:27.433Z,0.00
2018-09-23T05:39:27.431Z,0.00
2018-09-23T05:40:27.429Z,5.63
2018-09-23T05:41:27.464Z,5.63
2018-09-23T05:42:27.425Z,5.63
2018-09-23T05:43:27.426Z,5.63
2018-09-23T05:44:27.419Z,5.63
2018-09-23T05:45:27.417Z,5.63
2018-09-23T05:46:27.417Z,11.25
2018-09-23T05:47:27.421Z,11.25
2018-09-23T05:48:27.413Z,16.88
2018-09-23T05:49:27.409Z,16.88
2018-09-23T05:50:27.412Z,28.13
2018-09-23T05:51:27.408Z,28.13
2018-09-23T05:52:27.404Z,22.50
2018-09-23T05:53:27.431Z,22.50
2018-09-23T05:54:27.425Z,22.50
2018-09-23T05:55:27.418Z,16.88
2018-09-23T05:56:27.397Z,16.88
2018-09-23T05:57:27.396Z,16.88
2018-09-23T05:58:27.395Z,11.25
2018-09-23T05:59:27.392Z,11.25
2018-09-23T06:00:27.395Z,11.25
2018-09-23T06:01:27.389Z,11.25
2018-09-23T06:02:27.386Z,11.25
2018-09-23T06:03:27.390Z,11.25
2018-09-23T06:04:27.380Z,16.88
2018-09-23T06:05:27.414Z,16.88
2018-09-23T06:06:27.379Z,16.88
2018-09-23T06:07:27.383Z,22.50
2018-09-23T06:08:27.370Z,28.13
2018-09-23T06:09:27.371Z,22.50
2018-09-23T06:10:27.368Z,22.50
2018-09-23T06:11:27.393Z,22.50
2018-09-23T06:12:27.371Z,28.13
2018-09-23T06:13:27.360Z,22.50
2018-09-23T06:14:27.364Z,22.50
2018-09-23T06:15:27.361Z,22.50
2018-09-23T06:16:27.350Z,22.50
2018-09-23T06:17:27.354Z,22.50
2018-09-23T06:18:27.429Z,16.88
2018-09-23T06:19:27.350Z,16.88
2018-09-23T06:20:27.348Z,11.25
2018-09-23T06:21:27.347Z,11.25
2018-09-23T06:22:27.342Z,11.25
2018-09-23T06:23:27.341Z,11.25
2018-09-23T06:24:27.335Z,11.25
2018-09-23T06:25:27.331Z,11.25
2018-09-23T06:26:27.332Z,11.25
2018-09-23T06:27:27.330Z,16.88
2018-09-23T06:28:27.347Z,16.88
2018-09-23T06:29:27.331Z,16.88
2018-09-23T06:30:27.343Z,16.88
2018-09-23T06:31:27.321Z,16.88
2018-09-23T06:32:27.332Z,16.88
2018-09-23T06:33:27.332Z,16.88
2018-09-23T06:34:27.395Z,16.88
2018-09-23T06:35:27.316Z,16.88
2018-09-23T06:36:27.364Z,16.88
2018-09-23T06:37:27.307Z,16.88
2018-09-23T06:38:27.319Z,16.88
2018-09-23T06:39:27.308Z,16.88
2018-09-23T06:40:27.305Z,16.88
2018-09-23T06:41:27.324Z,16.88
2018-09-23T06:42:27.303Z,16.88
2018-09-23T06:43:27.295Z,16.88
2018-09-23T06:44:27.292Z,22.50
2018-09-23T06:45:27.292Z,22.50
2018-09-23T06:46:27.289Z,28.13
2018-09-23T06:47:27.283Z,28.13
2018-09-23T06:48:27.288Z,28.13
2018-09-23T06:49:27.282Z,28.13
2018-09-23T06:50:27.282Z,28.13
2018-09-23T06:51:27.283Z,33.75
2018-09-23T06:52:27.276Z,45.00
2018-09-23T06:53:27.278Z,50.63
2018-09-23T06:54:27.272Z,56.25
2018-09-23T06:55:27.271Z,50.63
2018-09-23T06:56:27.268Z,45.00
2018-09-23T06:57:27.273Z,33.75
2018-09-23T06:58:27.266Z,33.75
2018-09-23T06:59:27.262Z,33.75
2018-09-23T07:00:27.259Z,39.38
2018-09-23T07:01:27.284Z,33.75
2018-09-23T07:02:27.257Z,33.75
2018-09-23T07:03:27.254Z,39.38
2018-09-23T07:04:27.314Z,39.38
2018-09-23T07:05:27.248Z,39.38
2018-09-23T07:06:27.247Z,39.38
2018-09-23T07:07:27.248Z,39.38
2018-09-23T07:08:27.278Z,39.38
2018-09-23T07:09:27.244Z,45.00
2018-09-23T07:10:27.281Z,45.00
2018-09-23T07:11:27.240Z,45.00
2018-09-23T07:12:27.241Z,50.63
2018-09-23T07:13:27.235Z,56.25
2018-09-23T07:14:27.234Z,50.63
2018-09-23T07:15:27.257Z,45.00
2018-09-23T07:16:27.233Z,39.38
2018-09-23T07:17:27.227Z,39.38
2018-09-23T07:18:27.225Z,45.00
2018-09-23T07:19:27.221Z,50.63
2018-09-23T07:20:27.220Z,50.63
2018-09-23T07:21:27.220Z,50.63
2018-09-23T07:22:27.218Z,50.63
2018-09-23T07:23:27.217Z,45.00
2018-09-23T07:24:27.241Z,45.00
2018-09-23T07:25:27.215Z,50.63
2018-09-23T07:26:27.216Z,50.63
2018-09-23T07:27:27.209Z,45.00
2018-09-23T07:28:27.207Z,50.63
2018-09-23T07:29:27.208Z,50.63
2018-09-23T07:30:27.203Z,56.25
2018-09-23T07:31:27.204Z,56.25
2018-09-23T07:32:27.200Z,61.88
2018-09-23T07:33:27.197Z,56.25
2018-09-23T07:34:27.196Z,50.63
2018-09-23T07:35:27.195Z,50.63
2018-09-23T07:36:27.193Z,50.63
2018-09-23T07:37:27.192Z,50.63
2018-09-23T07:38:27.213Z,45.00
2018-09-23T07:39:27.334Z,45.00
2018-09-23T07:40:27.186Z,50.63
2018-09-23T07:41:27.187Z,50.63
2018-09-23T07:42:27.186Z,50.63
2018-09-23T07:43:27.186Z,50.63
2018-09-23T07:44:27.180Z,45.00
2018-09-23T07:45:27.182Z,45.00
2018-09-23T07:46:27.178Z,45.00
2018-09-23T07:47:27.176Z,45.00
2018-09-23T07:48:27.174Z,50.63
2018-09-23T07:49:27.172Z,56.25
2018-09-23T07:50:27.171Z,56.25
2018-09-23T07:51:27.172Z,50.63
2018-09-23T07:52:27.173Z,39.38
2018-09-23T07:53:27.167Z,33.75
2018-09-23T07:54:27.170Z,28.13
2018-09-23T07:55:27.166Z,28.13
2018-09-23T07:56:27.200Z,28.13
2018-09-23T07:57:27.161Z,33.75
2018-09-23T07:58:27.159Z,39.38
2018-09-23T07:59:27.157Z,45.00
2018-09-23T08:00:27.211Z,56.25
2018-09-23T08:01:27.159Z,61.88
2018-09-23T08:02:27.229Z,61.88
2018-09-23T08:03:27.222Z,56.25
2018-09-23T08:04:27.149Z,56.25
2018-09-23T08:05:34.471Z,50.63
2018-09-23T08:07:20.522Z,50.63
2018-09-23T08:08:20.468Z,45.00
2018-09-23T08:10:13.144Z,45.00
2018-09-23T08:11:13.094Z,50.63
2018-09-23T08:13:08.959Z,56.25
2018-09-23T08:14:07.539Z,61.88
2018-09-23T08:15:07.195Z,67.50
2018-09-23T08:16:06.656Z,73.13
2018-09-23T08:17:06.855Z,84.38
2018-09-23T08:18:06.644Z,84.38
2018-09-23T08:19:06.669Z,84.38
2018-09-23T08:20:06.659Z,73.13
2018-09-23T08:21:06.635Z,67.50
2018-09-23T08:22:06.637Z,61.88
2018-09-23T08:23:06.680Z,67.50
2018-09-23T08:24:06.613Z,67.50
2018-09-23T08:25:06.672Z,56.25
2018-09-23T08:26:06.629Z,50.63
2018-09-23T08:27:06.616Z,50.63
2018-09-23T08:28:06.608Z,50.63
2018-09-23T08:29:06.611Z,56.25
2018-09-23T08:30:06.609Z,56.25
2018-09-23T08:31:06.606Z,56.25
2018-09-23T08:32:06.601Z,50.63
2018-09-23T08:33:06.679Z,56.25
2018-09-23T08:34:06.606Z,61.88
2018-09-23T08:35:06.635Z,67.50
2018-09-23T08:36:06.601Z,78.75
2018-09-23T08:37:06.600Z,84.38
2018-09-23T08:38:06.600Z,90.00
2018-09-23T08:39:06.601Z,90.00
2018-09-23T08:40:06.686Z,78.75
2018-09-23T08:41:06.596Z,78.75
2018-09-23T08:42:06.598Z,78.75
2018-09-23T08:43:06.611Z,73.13
2018-09-23T08:44:06.632Z,67.50
2018-09-23T08:45:06.598Z,67.50
2018-09-23T08:46:06.637Z,61.88
2018-09-23T08:47:06.589Z,56.25
2018-09-23T08:48:06.684Z,50.63
2018-09-23T08:49:06.587Z,45.00
2018-09-23T08:50:06.598Z,39.38
2018-09-23T08:51:06.586Z,39.38
2018-09-23T08:52:06.601Z,39.38
2018-09-23T08:53:06.583Z,45.00
2018-09-23T08:54:06.581Z,45.00
2018-09-23T08:55:06.580Z,45.00
2018-09-23T08:56:06.621Z,45.00
2018-09-23T08:57:06.610Z,39.38
2018-09-23T08:58:06.587Z,39.38
2018-09-23T08:59:06.577Z,33.75
2018-09-23T09:00:06.579Z,39.38
2018-09-23T09:01:06.607Z,45.00
2018-09-23T09:02:06.577Z,45.00
2018-09-23T09:03:06.578Z,50.63
2018-09-23T09:04:06.615Z,56.25
2018-09-23T09:05:06.572Z,56.25
2018-09-23T09:06:06.582Z,50.63
2018-09-23T09:07:06.569Z,45.00
2018-09-23T09:08:06.570Z,45.00
2018-09-23T09:09:06.574Z,45.00
2018-09-23T09:10:06.586Z,56.25
2018-09-23T09:11:06.570Z,61.88
2018-09-23T09:12:06.566Z,67.50
2018-09-23T09:13:06.566Z,61.88
2018-09-23T09:14:06.559Z,56.25
2018-09-23T09:15:06.569Z,50.63
2018-09-23T09:16:06.589Z,45.00
2018-09-23T09:17:06.563Z,45.00
2018-09-23T09:18:06.567Z,50.63
2018-09-23T09:19:06.563Z,50.63
2018-09-23T09:20:06.590Z,61.88
2018-09-23T09:21:06.556Z,61.88
2018-09-23T09:22:06.560Z,61.88
2018-09-23T09:23:06.558Z,61.88
2018-09-23T09:24:06.559Z,67.50
2018-09-23T09:25:06.556Z,67.50
2018-09-23T09:26:06.554Z,67.50
2018-09-23T09:27:06.639Z,73.13
2018-09-23T09:28:06.553Z,78.75
2018-09-23T09:29:06.553Z,78.75
2018-09-23T09:30:06.586Z,73.13
2018-09-23T09:31:06.562Z,73.13
2018-09-23T09:32:06.551Z,73.13
2018-09-23T09:33:06.610Z,73.13
2018-09-23T09:34:06.554Z,61.88
2018-09-23T09:35:06.554Z,50.63
2018-09-23T09:36:06.549Z,45.00
2018-09-23T09:37:06.548Z,50.63
2018-09-23T09:38:06.543Z,50.63
2018-09-23T09:39:08.374Z,50.63
2018-09-23T09:40:06.547Z,50.63
2018-09-23T09:41:06.576Z,50.63
2018-09-23T09:42:06.546Z,45.00
2018-09-23T09:43:06.553Z,45.00
2018-09-23T09:44:06.607Z,50.63
2018-09-23T09:45:06.546Z,50.63
2018-09-23T09:46:06.555Z,56.25
2018-09-23T09:47:06.542Z,50.63
2018-09-23T09:48:06.544Z,56.25
2018-09-23T09:49:06.538Z,56.25
2018-09-23T09:50:06.542Z,56.25
2018-09-23T09:51:06.543Z,61.88
2018-09-23T09:52:06.560Z,56.25
2018-09-23T09:53:06.586Z,50.63
2018-09-23T09:54:06.547Z,56.25
2018-09-23T09:55:06.563Z,45.00
2018-09-23T09:56:08.368Z,45.00
2018-09-23T09:57:08.343Z,45.00
2018-09-23T09:58:08.341Z,45.00
2018-09-23T09:59:06.545Z,33.75
2018-09-23T10:00:06.545Z,39.38
2018-09-23T10:01:06.538Z,45.00
2018-09-23T10:02:08.460Z,45.00
2018-09-23T10:03:06.540Z,50.63
2018-09-23T10:04:08.416Z,56.25
2018-09-23T10:05:07.575Z,61.88
2018-09-23T10:06:06.536Z,67.50
2018-09-23T10:07:06.538Z,56.25
2018-09-23T10:08:06.537Z,39.38
2018-09-23T10:09:06.606Z,39.38
2018-09-23T10:10:06.538Z,45.00
2018-09-23T10:11:06.531Z,45.00
2018-09-23T10:12:06.533Z,45.00
2018-09-23T10:13:08.344Z,39.38
2018-09-23T10:14:06.555Z,45.00
2018-09-23T10:15:15.637Z,50.63
2018-09-23T10:17:00.482Z,50.63
2018-09-23T10:18:02.434Z,61.88
2018-09-23T10:19:53.608Z,73.13
2018-09-23T10:20:53.773Z,90.00
2018-09-23T10:22:46.580Z,73.13
2018-09-23T10:23:47.553Z,67.50
2018-09-23T10:25:39.369Z,56.25
2018-09-23T10:26:39.393Z,50.63
2018-09-23T10:28:32.179Z,45.00
2018-09-23T10:29:32.163Z,45.00
2018-09-23T10:31:25.107Z,39.38
2018-09-23T10:32:25.001Z,33.75
2018-09-23T10:34:18.023Z,39.38
2018-09-23T10:35:17.979Z,33.75
2018-09-23T10:37:10.874Z,33.75
2018-09-23T10:38:10.858Z,33.75
2018-09-23T10:40:04.180Z,28.13
2018-09-23T10:41:04.539Z,33.75
2018-09-23T10:42:57.783Z,33.75
2018-09-23T10:43:57.982Z,33.75
2018-09-23T10:45:51.468Z,33.75
2018-09-23T10:46:51.695Z,28.13
2018-09-23T10:48:44.382Z,33.75
2018-09-23T10:49:44.348Z,28.13
2018-09-23T10:51:37.540Z,28.13
2018-09-23T10:52:37.369Z,33.75
2018-09-23T10:54:38.231Z,33.75
2018-09-23T10:55:31.513Z,33.75
2018-09-23T10:56:30.211Z,33.75
2018-09-23T10:57:30.235Z,33.75
2018-09-23T10:58:30.221Z,33.75
2018-09-23T10:59:30.480Z,28.13
2018-09-23T11:00:29.988Z,33.75
2018-09-23T11:01:29.984Z,39.38
2018-09-23T11:02:29.974Z,33.75
2018-09-23T11:03:29.984Z,33.75
2018-09-23T11:04:29.980Z,28.13
2018-09-23T11:05:29.967Z,22.50
2018-09-23T11:06:29.957Z,22.50
2018-09-23T11:07:30.010Z,22.50
2018-09-23T11:08:29.964Z,22.50
2018-09-23T11:09:29.956Z,28.13
2018-09-23T11:10:37.259Z,33.75
2018-09-23T11:12:24.293Z,56.25
2018-09-23T11:13:30.048Z,78.75
2018-09-23T11:15:17.186Z,90.00
2018-09-23T11:16:16.721Z,78.75
2018-09-23T11:18:09.720Z,73.13
2018-09-23T11:19:09.647Z,61.88
2018-09-23T11:21:02.556Z,73.13
2018-09-23T11:22:02.467Z,90.00
2018-09-23T11:23:55.521Z,106.88
2018-09-23T11:24:55.355Z,106.88
2018-09-23T11:26:48.341Z,180.00
2018-09-23T11:27:48.193Z,157.50
2018-09-23T11:29:41.187Z,202.50
2018-09-23T11:30:41.168Z,146.25
2018-09-23T11:32:34.394Z,84.38
2018-09-23T11:33:34.038Z,61.88
2018-09-23T11:35:27.112Z,73.13
2018-09-23T11:36:26.928Z,90.00
2018-09-23T11:38:19.916Z,106.88
2018-09-23T11:39:26.870Z,112.50
2018-09-23T11:41:12.714Z,140.63
2018-09-23T11:42:12.686Z,140.63
2018-09-23T11:44:05.477Z,157.50
2018-09-23T11:45:05.491Z,168.75
2018-09-23T11:46:58.944Z,236.25
2018-09-23T11:47:58.905Z,219.38
2018-09-23T11:49:51.748Z,202.50
2018-09-23T11:50:51.688Z,180.00
2018-09-23T11:52:45.061Z,95.63
2018-09-23T11:53:44.718Z,78.75
2018-09-23T11:55:37.614Z,78.75
2018-09-23T11:56:37.580Z,73.13
2018-09-23T11:58:30.808Z,56.25
2018-09-23T11:59:30.796Z,50.63
2018-09-23T12:01:24.327Z,50.63
2018-09-23T12:02:23.477Z,50.63
2018-09-23T12:04:18.366Z,56.25
2018-09-23T12:05:18.668Z,61.88
2018-09-23T12:07:11.378Z,50.63
2018-09-23T12:08:10.997Z,45.00
2018-09-23T12:10:03.805Z,39.38
2018-09-23T12:11:03.799Z,45.00
2018-09-23T12:12:56.727Z,73.13
2018-09-23T12:13:56.702Z,95.63
2018-09-23T12:15:49.552Z,146.25
2018-09-23T12:16:49.555Z,118.13
2018-09-23T12:18:42.430Z,101.25
2018-09-23T12:19:42.460Z,101.25
2018-09-23T12:21:35.360Z,95.63
2018-09-23T12:22:35.350Z,90.00
2018-09-23T12:24:28.323Z,84.38
2018-09-23T12:25:28.310Z,95.63
2018-09-23T12:27:21.227Z,112.50
2018-09-23T12:28:21.105Z,118.13
2018-09-23T12:30:14.168Z,61.88
2018-09-23T12:31:13.979Z,67.50
2018-09-23T12:33:07.461Z,84.38
2018-09-23T12:34:07.422Z,84.38
2018-09-23T12:35:07.408Z,73.13
2018-09-23T12:36:07.440Z,73.13
2018-09-23T12:37:07.373Z,67.50
2018-09-23T12:38:07.393Z,61.88
2018-09-23T12:40:00.983Z,61.88
2018-09-23T12:41:00.899Z,84.38
2018-09-23T12:42:53.881Z,67.50
2018-09-23T12:43:53.891Z,45.00
2018-09-23T12:45:47.020Z,28.13
2018-09-23T12:46:46.789Z,39.38
2018-09-23T12:48:39.778Z,61.88
2018-09-23T12:49:39.892Z,78.75
2018-09-23T12:51:32.714Z,78.75
2018-09-23T12:52:32.909Z,95.63
2018-09-23T12:54:25.611Z,84.38
2018-09-23T12:55:26.147Z,78.75
2018-09-23T12:57:18.431Z,73.13
2018-09-23T12:58:18.577Z,73.13
2018-09-23T13:00:11.360Z,78.75
2018-09-23T13:01:11.933Z,78.75
2018-09-23T13:03:04.427Z,73.13
2018-09-23T13:04:04.275Z,67.50
2018-09-23T13:05:57.545Z,50.63
2018-09-23T13:06:59.029Z,61.88
2018-09-23T13:08:50.426Z,50.63
2018-09-23T13:09:50.342Z,45.00
2018-09-23T13:11:43.350Z,50.63
2018-09-23T13:12:43.345Z,50.63
2018-09-23T13:14:36.332Z,45.00
2018-09-23T13:15:35.973Z,45.00
2018-09-23T13:17:29.060Z,39.38
2018-09-23T13:18:29.016Z,45.00
2018-09-23T13:20:21.916Z,33.75
2018-09-23T13:21:21.837Z,39.38
2018-09-23T13:23:14.686Z,33.75
2018-09-23T13:24:14.582Z,28.13
2018-09-23T13:26:07.443Z,28.13
2018-09-23T13:27:07.461Z,22.50
2018-09-23T13:29:00.537Z,22.50
2018-09-23T13:30:00.335Z,22.50
2018-09-23T13:31:53.235Z,22.50
2018-09-23T13:32:53.266Z,22.50
2018-09-23T13:33:53.192Z,28.13
2018-09-23T13:34:53.243Z,22.50
2018-09-23T13:35:53.168Z,22.50
2018-09-23T13:36:53.169Z,16.88
2018-09-23T13:37:53.170Z,16.88
2018-09-23T13:38:53.170Z,16.88
2018-09-23T13:39:53.193Z,16.88
2018-09-23T13:40:53.174Z,16.88
2018-09-23T13:41:53.176Z,16.88
2018-09-23T13:42:53.200Z,16.88
2018-09-23T13:43:53.177Z,16.88
2018-09-23T13:44:53.205Z,16.88
2018-09-23T13:45:53.204Z,11.25
2018-09-23T13:46:53.180Z,22.50
2018-09-23T13:48:00.615Z,16.88
2018-09-23T13:49:46.162Z,28.13
2018-09-23T13:50:46.059Z,22.50
2018-09-23T13:52:38.997Z,16.88
2018-09-23T13:53:38.964Z,16.88
2018-09-23T13:55:31.872Z,22.50
2018-09-23T13:56:31.854Z,16.88
2018-09-23T13:58:24.750Z,22.50
2018-09-23T13:59:24.760Z,22.50
2018-09-23T14:00:27.285Z,11.25
2018-09-23T14:01:24.693Z,11.25
2018-09-23T14:02:24.695Z,16.88
2018-09-23T14:03:24.698Z,16.88
2018-09-23T14:04:24.699Z,11.25