createdAt,value
2023-01-29T00:01:10.368Z,15.10
2023-01-29T00:03:39.429Z,16.40
2023-01-29T00:06:09.784Z,16.80
2023-01-29T00:08:38.844Z,15.90
2023-01-29T00:11:08.838Z,16.20
2023-01-29T00:13:37.375Z,17.30
2023-01-29T00:16:05.803Z,14.70
2023-01-29T00:18:34.377Z,16.70
2023-01-29T00:21:05.077Z,15.30
2023-01-29T00:23:34.503Z,13.10
2023-01-29T00:26:03.087Z,13.80
2023-01-29T00:28:31.621Z,17.70
2023-01-29T00:30:59.772Z,15.70
2023-01-29T00:33:29.826Z,15.10
2023-01-29T00:35:58.270Z,15.30
2023-01-29T00:38:26.467Z,16.80
2023-01-29T00:41:13.525Z,15.70
2023-01-29T00:44:00.377Z,13.40
2023-01-29T00:46:32.220Z,13.70
2023-01-29T00:49:04.147Z,16.60
2023-01-29T00:51:32.467Z,14.10
2023-01-29T00:54:02.831Z,15.90
2023-01-29T00:56:31.516Z,14.40
2023-01-29T00:58:59.930Z,15.50
2023-01-29T01:01:46.809Z,15.60
2023-01-29T01:04:15.298Z,14.30
2023-01-29T01:06:46.953Z,15.40
2023-01-29T01:09:34.110Z,15.40
2023-01-29T01:12:03.024Z,16.00
2023-01-29T01:14:31.462Z,13.40
2023-01-29T01:17:03.233Z,14.10
2023-01-29T01:19:31.483Z,13.90
2023-01-29T01:21:59.741Z,13.80
2023-01-29T01:24:28.161Z,12.10
2023-01-29T01:26:56.371Z,12.50
2023-01-29T01:29:25.730Z,11.60
2023-01-29T01:31:54.945Z,10.40
2023-01-29T01:34:24.736Z,13.20
2023-01-29T01:36:54.349Z,12.50
2023-01-29T01:39:23.343Z,11.20
2023-01-29T01:41:55.480Z,9.10
2023-01-29T01:44:51.324Z,9.50
2023-01-29T01:47:38.238Z,9.40
2023-01-29T01:50:31.559Z,8.80
2023-01-29T01:53:05.698Z,8.80
2023-01-29T01:55:38.147Z,9.90
2023-01-29T01:58:12.775Z,8.40
2023-01-29T02:00:43.056Z,8.00
2023-01-29T02:03:31.714Z,7.70
2023-01-29T02:06:19.576Z,7.90
2023-01-29T02:09:22.016Z,8.20
2023-01-29T02:11:51.715Z,6.70
2023-01-29T02:14:20.729Z,7.50
2023-01-29T02:16:49.569Z,6.90
2023-01-29T02:19:40.320Z,6.80
2023-01-29T02:22:25.949Z,6.30
2023-01-29T02:25:19.471Z,6.10
2023-01-29T02:28:06.206Z,6.80
2023-01-29T02:30:41.812Z,9.50
2023-01-29T02:33:47.153Z,5.80
2023-01-29T02:36:20.826Z,7.10
2023-01-29T02:39:13.834Z,6.40
2023-01-29T02:41:49.869Z,7.10
2023-01-29T02:44:47.484Z,7.10
2023-01-29T02:47:23.240Z,6.40
2023-01-29T02:50:18.305Z,5.70
2023-01-29T02:53:03.649Z,6.90
2023-01-29T02:56:08.553Z,6.00
2023-01-29T02:58:43.107Z,8.40
2023-01-29T03:01:30.653Z,6.80
2023-01-29T03:04:11.810Z,7.30
2023-01-29T03:06:54.012Z,6.70
2023-01-29T03:09:41.816Z,7.60
2023-01-29T03:12:49.392Z,6.90
2023-01-29T03:15:27.671Z,7.40
2023-01-29T03:17:59.354Z,7.40
2023-01-29T03:20:33.548Z,8.30
2023-01-29T03:23:08.120Z,5.90
2023-01-29T03:25:57.738Z,5.70
2023-01-29T03:28:47.861Z,6.60
2023-01-29T03:31:36.880Z,7.00
2023-01-29T03:34:24.448Z,6.40
2023-01-29T03:36:59.150Z,7.20
2023-01-29T03:39:29.585Z,6.00
2023-01-29T03:42:24.785Z,5.80
2023-01-29T03:45:00.831Z,6.70
2023-01-29T03:47:44.864Z,7.10
2023-01-29T03:50:37.077Z,6.80
2023-01-29T03:53:29.762Z,5.80
2023-01-29T03:56:02.847Z,8.00
2023-01-29T03:58:37.784Z,8.70
2023-01-29T04:01:15.371Z,5.80
2023-01-29T04:03:50.683Z,6.90
2023-01-29T04:06:26.152Z,8.80
2023-01-29T04:09:11.189Z,7.60
2023-01-29T04:11:45.581Z,6.90
2023-01-29T04:14:14.695Z,7.20
2023-01-29T04:16:51.743Z,8.30
2023-01-29T04:19:20.771Z,8.30
2023-01-29T04:21:53.972Z,7.90
2023-01-29T04:24:22.223Z,6.20
2023-01-29T04:27:31.647Z,5.90
2023-01-29T04:30:48.350Z,7.30
2023-01-29T04:33:55.110Z,6.70
2023-01-29T04:36:47.434Z,6.30
2023-01-29T04:39:27.341Z,6.20
2023-01-29T04:42:14.384Z,7.40
2023-01-29T04:44:59.299Z,6.20
2023-01-29T04:47:41.522Z,7.00
2023-01-29T04:50:16.153Z,6.10
2023-01-29T04:53:18.917Z,8.10
2023-01-29T04:55:54.723Z,6.10
2023-01-29T04:58:30.172Z,6.30
2023-01-29T05:01:00.671Z,6.50
2023-01-29T05:03:31.690Z,5.80
2023-01-29T05:06:03.582Z,6.50
2023-01-29T05:08:33.893Z,7.90
2023-01-29T05:11:02.449Z,6.80
2023-01-29T05:13:33.549Z,7.90
2023-01-29T05:16:10.445Z,6.80
2023-01-29T05:18:39.028Z,8.40
2023-01-29T05:21:09.626Z,6.70
2023-01-29T05:23:38.341Z,9.30
2023-01-29T05:26:06.684Z,7.70
2023-01-29T05:28:34.876Z,8.50
2023-01-29T05:31:03.123Z,7.70
2023-01-29T05:33:32.340Z,7.10
2023-01-29T05:36:05.632Z,8.40
2023-01-29T05:38:34.466Z,8.30
2023-01-29T05:41:02.653Z,7.50
2023-01-29T05:43:30.958Z,8.10
2023-01-29T05:46:01.304Z,8.70
2023-01-29T05:48:31.643Z,7.90
2023-01-29T05:51:05.454Z,9.80
2023-01-29T05:53:34.361Z,8.20
2023-01-29T05:56:04.445Z,10.10
2023-01-29T05:58:33.901Z,8.50
2023-01-29T06:01:17.129Z,10.00
2023-01-29T06:03:46.548Z,8.70
2023-01-29T06:06:15.494Z,8.90
2023-01-29T06:08:44.760Z,9.80
2023-01-29T06:11:14.790Z,9.70
2023-01-29T06:13:43.043Z,8.90
2023-01-29T06:16:16.523Z,10.50
2023-01-29T06:18:45.142Z,10.60
2023-01-29T06:21:14.670Z,12.50
2023-01-29T06:23:43.796Z,14.90
2023-01-29T06:26:15.006Z,10.50
2023-01-29T06:28:44.244Z,11.40
2023-01-29T06:31:27.453Z,9.90
2023-01-29T06:34:01.679Z,11.10
2023-01-29T06:36:29.972Z,10.80
2023-01-29T06:38:58.533Z,13.00
2023-01-29T06:41:27.198Z,10.30
2023-01-29T06:43:55.683Z,13.10
2023-01-29T06:46:24.660Z,9.90
2023-01-29T06:48:53.221Z,10.00
2023-01-29T06:51:23.249Z,10.00
2023-01-29T06:53:51.557Z,10.50
2023-01-29T06:56:19.984Z,11.10
2023-01-29T06:58:52.514Z,14.60
2023-01-29T07:01:35.284Z,17.20
2023-01-29T07:04:04.664Z,10.90
2023-01-29T07:06:33.693Z,18.00
2023-01-29T07:09:05.822Z,14.00
2023-01-29T07:11:38.760Z,11.40
2023-01-29T07:14:07.272Z,11.90
2023-01-29T07:16:35.474Z,12.40
2023-01-29T07:19:03.969Z,10.30
2023-01-29T07:21:32.210Z,11.20
2023-01-29T07:24:00.842Z,11.40
2023-01-29T07:26:29.786Z,11.60
2023-01-29T07:28:58.153Z,12.10
2023-01-29T07:31:26.977Z,13.00
2023-01-29T07:33:55.990Z,11.40
2023-01-29T07:36:24.367Z,12.30
2023-01-29T07:38:53.330Z,12.60
2023-01-29T07:41:22.131Z,13.10
2023-01-29T07:43:50.312Z,11.90
2023-01-29T07:46:18.352Z,11.20
2023-01-29T07:48:47.048Z,12.30
2023-01-29T07:51:17.938Z,13.20
2023-01-29T07:53:46.441Z,11.70
2023-01-29T07:56:15.258Z,12.70
2023-01-29T07:58:43.675Z,12.70
2023-01-29T08:01:12.041Z,15.90
2023-01-29T08:03:40.431Z,13.40
2023-01-29T08:06:12.068Z,11.90
2023-01-29T08:08:41.090Z,12.00
2023-01-29T08:11:09.491Z,12.10
2023-01-29T08:13:37.758Z,14.60
2023-01-29T08:16:06.666Z,13.40
2023-01-29T08:18:36.977Z,12.60
2023-01-29T08:21:05.765Z,14.80
2023-01-29T08:23:33.937Z,18.60
2023-01-29T08:26:05.633Z,17.60
2023-01-29T08:28:33.812Z,20.10
2023-01-29T08:31:02.315Z,13.40
2023-01-29T08:33:38.620Z,15.70
2023-01-29T08:36:09.005Z,14.80
2023-01-29T08:38:37.523Z,16.20
2023-01-29T08:41:06.495Z,13.30
2023-01-29T08:43:37.750Z,13.40
2023-01-29T08:46:07.187Z,17.90
2023-01-29T08:48:35.872Z,17.00
2023-01-29T08:51:06.222Z,15.50
2023-01-29T08:53:37.020Z,14.40
2023-01-29T08:56:05.840Z,15.30
2023-01-29T08:58:34.499Z,15.20
2023-01-29T09:01:08.439Z,15.70
2023-01-29T09:03:37.092Z,16.10
2023-01-29T09:06:05.759Z,16.50
2023-01-29T09:08:34.541Z,15.50
2023-01-29T09:11:03.265Z,17.40
2023-01-29T09:13:33.412Z,17.30
2023-01-29T09:16:03.155Z,16.90
2023-01-29T09:18:31.847Z,16.10
2023-01-29T09:21:02.322Z,17.60
2023-01-29T09:23:31.009Z,18.10
2023-01-29T09:26:00.102Z,16.40
2023-01-29T09:28:33.261Z,16.50
2023-01-29T09:31:03.287Z,15.80
2023-01-29T09:33:32.792Z,33.70
2023-01-29T09:36:03.657Z,14.50
2023-01-29T09:38:31.983Z,16.60
2023-01-29T09:41:24.613Z,15.90
2023-01-29T09:44:05.240Z,19.00
2023-01-29T09:46:41.947Z,19.30
2023-01-29T09:49:21.528Z,16.40
2023-01-29T09:51:55.361Z,18.60
2023-01-29T09:54:29.473Z,19.90
2023-01-29T09:56:58.489Z,19.10
2023-01-29T09:59:32.752Z,19.70
2023-01-29T10:02:19.630Z,18.30
2023-01-29T10:05:20.389Z,20.20
2023-01-29T10:08:06.699Z,22.50
2023-01-29T10:10:57.488Z,18.90
2023-01-29T10:13:44.850Z,19.90
2023-01-29T10:16:31.648Z,20.40
2023-01-29T10:19:48.781Z,24.20
2023-01-29T10:22:31.472Z,22.10
2023-01-29T10:25:05.757Z,19.40
2023-01-29T10:27:38.929Z,19.10
2023-01-29T10:30:37.247Z,20.20
2023-01-29T10:33:11.901Z,20.30
2023-01-29T10:35:49.959Z,18.20
2023-01-29T10:38:51.184Z,19.20
2023-01-29T10:41:34.507Z,20.70
2023-01-29T10:44:17.223Z,22.70
2023-01-29T10:47:23.847Z,20.80
2023-01-29T10:50:02.419Z,18.90
2023-01-29T10:53:04.178Z,23.10
2023-01-29T10:55:41.519Z,20.40
2023-01-29T10:58:24.918Z,22.80
2023-01-29T11:00:53.394Z,22.30
2023-01-29T11:03:34.803Z,19.50
2023-01-29T11:06:28.967Z,19.60
2023-01-29T11:09:34.828Z,23.10
2023-01-29T11:12:09.918Z,27.40
2023-01-29T11:15:01.767Z,28.40
2023-01-29T11:17:29.878Z,22.00
2023-01-29T11:19:58.132Z,22.70
2023-01-29T11:22:29.737Z,22.40
2023-01-29T11:25:30.069Z,23.10
2023-01-29T11:28:02.930Z,22.30
2023-01-29T11:30:38.577Z,20.90
2023-01-29T11:33:12.330Z,21.60
2023-01-29T11:35:40.605Z,20.10
2023-01-29T11:38:16.031Z,22.40
2023-01-29T11:40:45.103Z,19.90
2023-01-29T11:43:29.712Z,20.50
2023-01-29T11:46:08.871Z,22.50
2023-01-29T11:48:56.379Z,22.40
2023-01-29T11:51:29.479Z,21.10
2023-01-29T11:54:06.004Z,21.30
2023-01-29T11:56:36.073Z,21.80
2023-01-29T11:59:05.435Z,21.30
2023-01-29T12:01:38.110Z,21.60
2023-01-29T12:04:26.545Z,20.60
2023-01-29T12:06:55.112Z,21.90
2023-01-29T12:09:29.663Z,20.10
2023-01-29T12:12:18.024Z,21.00
2023-01-29T12:14:46.363Z,19.80
2023-01-29T12:17:21.798Z,22.00
2023-01-29T12:20:09.924Z,21.00
2023-01-29T12:22:54.431Z,23.70
2023-01-29T12:25:36.646Z,22.20
2023-01-29T12:28:45.644Z,22.80
2023-01-29T12:31:29.717Z,21.60
2023-01-29T12:34:17.164Z,24.10
2023-01-29T12:37:10.141Z,24.50
2023-01-29T12:39:38.440Z,26.70
2023-01-29T12:42:17.533Z,23.30
2023-01-29T12:45:11.839Z,22.40
2023-01-29T12:47:47.445Z,19.70
2023-01-29T12:50:19.465Z,20.30
2023-01-29T12:53:00.976Z,21.60
2023-01-29T12:55:43.280Z,21.80
2023-01-29T12:58:21.475Z,21.90
2023-01-29T13:00:55.157Z,22.40
2023-01-29T13:03:33.207Z,23.70
2023-01-29T13:06:10.007Z,21.50
2023-01-29T13:08:58.950Z,23.60
2023-01-29T13:11:30.258Z,21.40
2023-01-29T13:14:24.967Z,22.30
2023-01-29T13:17:10.371Z,24.10
2023-01-29T13:19:48.293Z,24.40
2023-01-29T13:22:29.202Z,22.20
2023-01-29T13:25:04.669Z,19.80
2023-01-29T13:27:35.567Z,21.80
2023-01-29T13:30:05.276Z,22.40
2023-01-29T13:32:35.999Z,20.60
2023-01-29T13:35:15.178Z,20.50
2023-01-29T13:37:53.093Z,22.30
2023-01-29T13:40:27.946Z,19.60
2023-01-29T13:43:04.543Z,18.70
2023-01-29T13:45:45.017Z,17.10
2023-01-29T13:48:30.073Z,16.30
2023-01-29T13:51:02.854Z,15.00
2023-01-29T13:53:43.897Z,14.60
2023-01-29T13:56:44.143Z,13.70
2023-01-29T13:59:45.545Z,15.50
2023-01-29T14:02:24.107Z,14.80
2023-01-29T14:05:12.731Z,18.60
2023-01-29T14:07:47.003Z,18.40
2023-01-29T14:10:19.215Z,18.60
2023-01-29T14:12:52.827Z,18.00
2023-01-29T14:15:29.681Z,18.20
2023-01-29T14:18:17.540Z,24.70
2023-01-29T14:20:49.102Z,25.00
2023-01-29T14:23:31.860Z,21.60
2023-01-29T14:26:02.235Z,25.00
2023-01-29T14:28:32.799Z,22.10
2023-01-29T14:31:01.679Z,23.90
2023-01-29T14:33:37.503Z,23.50
2023-01-29T14:36:16.010Z,22.30
2023-01-29T14:38:52.542Z,25.40
2023-01-29T14:41:29.330Z,25.00
2023-01-29T14:44:35.318Z,23.90
2023-01-29T14:47:05.405Z,21.90
2023-01-29T14:50:01.349Z,23.00
2023-01-29T14:52:42.773Z,24.30
2023-01-29T14:55:38.429Z,21.70
2023-01-29T14:58:26.462Z,19.70
2023-01-29T15:00:57.919Z,20.10
2023-01-29T15:04:04.479Z,20.30
2023-01-29T15:06:43.137Z,21.90
2023-01-29T15:09:23.204Z,23.60
2023-01-29T15:12:11.139Z,22.30
2023-01-29T15:14:51.578Z,27.10
2023-01-29T15:17:29.311Z,20.60
2023-01-29T15:19:58.442Z,22.00
2023-01-29T15:22:29.648Z,20.90
2023-01-29T15:25:14.484Z,21.60
2023-01-29T15:27:44.811Z,21.10
2023-01-29T15:30:19.569Z,38.00
2023-01-29T15:32:49.524Z,23.60
2023-01-29T15:35:42.630Z,22.20
2023-01-29T15:38:25.641Z,22.80
2023-01-29T15:40:56.952Z,33.60
2023-01-29T15:43:31.961Z,23.40
2023-01-29T15:46:25.955Z,30.80
2023-01-29T15:49:01.797Z,24.10
2023-01-29T15:51:30.229Z,25.40
2023-01-29T15:54:02.140Z,22.20
2023-01-29T15:57:03.999Z,23.30
2023-01-29T15:59:42.127Z,19.40
2023-01-29T16:02:29.830Z,20.20
2023-01-29T16:04:58.796Z,25.30
2023-01-29T16:07:28.119Z,33.10
2023-01-29T16:09:57.407Z,33.30
2023-01-29T16:12:26.092Z,32.10
2023-01-29T16:14:56.230Z,27.50
2023-01-29T16:17:27.697Z,23.10
2023-01-29T16:20:00.908Z,23.90
2023-01-29T16:22:37.662Z,23.70
2023-01-29T16:25:12.599Z,22.40
2023-01-29T16:27:45.186Z,22.40
2023-01-29T16:30:18.568Z,23.40
2023-01-29T16:32:50.770Z,24.90
2023-01-29T16:35:19.446Z,25.10
2023-01-29T16:37:50.455Z,23.40
2023-01-29T16:40:33.981Z,23.50
2023-01-29T16:43:17.603Z,26.70
2023-01-29T16:46:14.753Z,24.80
2023-01-29T16:48:43.264Z,24.30
2023-01-29T16:51:19.736Z,25.80
2023-01-29T16:54:06.998Z,25.80
2023-01-29T16:56:37.706Z,28.80
2023-01-29T16:59:07.194Z,24.30
2023-01-29T17:01:36.747Z,27.50
2023-01-29T17:04:14.570Z,24.00
2023-01-29T17:06:48.486Z,26.10
2023-01-29T17:09:26.492Z,23.10
2023-01-29T17:11:58.771Z,28.50
2023-01-29T17:14:27.383Z,22.90
2023-01-29T17:17:07.387Z,25.00
2023-01-29T17:19:35.978Z,21.20
2023-01-29T17:22:09.722Z,21.10
2023-01-29T17:24:37.881Z,23.00
2023-01-29T17:27:06.089Z,25.00
2023-01-29T17:29:34.680Z,24.30
2023-01-29T17:32:03.180Z,23.20
2023-01-29T17:34:31.712Z,24.00
2023-01-29T17:37:02.958Z,23.20
2023-01-29T17:39:31.270Z,21.20
2023-01-29T17:42:02.125Z,23.80
2023-01-29T17:44:30.311Z,25.10
2023-01-29T17:46:58.829Z,22.60
2023-01-29T17:49:29.456Z,22.40
2023-01-29T17:51:57.711Z,24.60
2023-01-29T17:54:28.390Z,23.10
2023-01-29T17:56:58.424Z,22.40
2023-01-29T17:59:31.598Z,24.80
2023-01-29T18:02:00.673Z,22.30
2023-01-29T18:04:30.852Z,21.20
2023-01-29T18:06:59.233Z,26.00
2023-01-29T18:09:28.330Z,25.60
2023-01-29T18:11:56.866Z,23.60
2023-01-29T18:14:25.775Z,21.80
2023-01-29T18:16:57.327Z,24.40
2023-01-29T18:19:31.379Z,22.40
2023-01-29T18:22:00.091Z,22.40
2023-01-29T18:24:28.823Z,22.70
2023-01-29T18:26:57.585Z,26.40
2023-01-29T18:29:30.150Z,28.50
2023-01-29T18:31:58.783Z,21.80
2023-01-29T18:34:27.213Z,22.50
2023-01-29T18:36:55.379Z,22.60
2023-01-29T18:39:23.455Z,26.10
2023-01-29T18:41:53.418Z,26.50
2023-01-29T18:44:21.819Z,30.20
2023-01-29T18:46:49.979Z,30.70
2023-01-29T18:49:18.217Z,23.10
2023-01-29T18:51:46.491Z,25.80
2023-01-29T18:54:16.001Z,22.50
2023-01-29T18:57:13.156Z,24.60
2023-01-29T18:59:35.644Z,20.40
2023-01-29T19:02:04.227Z,22.80
2023-01-29T19:04:32.426Z,26.30
2023-01-29T19:07:00.793Z,24.20
2023-01-29T19:09:29.245Z,24.90
2023-01-29T19:11:57.553Z,23.30
2023-01-29T19:14:25.922Z,24.60
2023-01-29T19:16:54.674Z,28.20
2023-01-29T19:19:22.983Z,24.80
2023-01-29T19:21:54.688Z,25.00
2023-01-29T19:24:26.096Z,23.00
2023-01-29T19:26:54.642Z,23.70
2023-01-29T19:29:22.923Z,25.10
2023-01-29T19:31:51.198Z,26.50
2023-01-29T19:34:19.503Z,24.60
2023-01-29T19:36:48.425Z,25.10
2023-01-29T19:39:16.984Z,24.80
2023-01-29T19:41:45.671Z,26.50
2023-01-29T19:44:14.454Z,25.00
2023-01-29T19:46:47.055Z,24.30
2023-01-29T19:49:15.740Z,23.60
2023-01-29T19:51:45.510Z,23.50
2023-01-29T19:54:14.250Z,22.50
2023-01-29T19:56:42.987Z,20.00
2023-01-29T19:59:11.429Z,22.50
2023-01-29T20:01:42.640Z,23.00
2023-01-29T20:04:11.521Z,22.20
2023-01-29T20:06:40.063Z,22.50
2023-01-29T20:09:08.889Z,20.60
2023-01-29T20:11:37.162Z,19.20
2023-01-29T20:14:09.182Z,18.90
2023-01-29T20:16:40.381Z,19.20
2023-01-29T20:19:13.408Z,20.70
2023-01-29T20:21:49.192Z,20.10
2023-01-29T20:24:20.311Z,17.60
2023-01-29T20:26:49.321Z,19.90
2023-01-29T20:29:18.881Z,17.30
2023-01-29T20:31:48.160Z,17.90
2023-01-29T20:34:16.732Z,17.80
2023-01-29T20:36:44.995Z,17.30
2023-01-29T20:39:13.960Z,18.80
2023-01-29T20:41:42.916Z,18.80
2023-01-29T20:44:11.333Z,15.70
2023-01-29T20:46:40.048Z,17.10
2023-01-29T20:49:09.216Z,16.60
2023-01-29T20:51:37.482Z,19.90
2023-01-29T20:54:05.815Z,18.00
2023-01-29T20:56:40.140Z,16.80
2023-01-29T20:59:13.770Z,16.30
2023-01-29T21:01:43.323Z,16.90
2023-01-29T21:04:11.839Z,18.30
2023-01-29T21:06:40.385Z,17.30
2023-01-29T21:09:08.772Z,17.60
2023-01-29T21:11:37.137Z,17.60
2023-01-29T21:14:05.643Z,18.80
2023-01-29T21:16:34.243Z,16.40
2023-01-29T21:19:06.047Z,20.30
2023-01-29T21:21:35.252Z,17.40
2023-01-29T21:24:03.781Z,16.90
2023-01-29T21:26:38.461Z,17.10
2023-01-29T21:29:07.066Z,16.90
2023-01-29T21:31:35.375Z,17.00
2023-01-29T21:34:05.555Z,15.80
2023-01-29T21:36:34.935Z,18.60
2023-01-29T21:39:16.925Z,16.50
2023-01-29T21:42:05.656Z,17.20
2023-01-29T21:44:35.923Z,17.50
2023-01-29T21:47:14.156Z,17.30
2023-01-29T21:49:44.194Z,17.90
2023-01-29T21:52:15.482Z,19.70
2023-01-29T21:54:49.144Z,18.10
2023-01-29T21:57:20.939Z,15.80
2023-01-29T21:59:53.110Z,16.60
2023-01-29T22:02:23.947Z,15.90
2023-01-29T22:04:54.196Z,16.90
2023-01-29T22:07:23.662Z,15.70
2023-01-29T22:09:52.278Z,16.30
2023-01-29T22:12:20.649Z,17.50
2023-01-29T22:14:50.004Z,17.00
2023-01-29T22:17:20.445Z,17.10
2023-01-29T22:19:48.962Z,17.30
2023-01-29T22:22:18.684Z,16.50
2023-01-29T22:24:47.197Z,15.70
2023-01-29T22:27:16.224Z,17.90
2023-01-29T22:29:45.465Z,18.00
2023-01-29T22:32:14.615Z,15.70
2023-01-29T22:34:43.246Z,16.50
2023-01-29T22:37:12.021Z,15.90
2023-01-29T22:39:40.419Z,15.50
2023-01-29T22:42:11.502Z,14.80
2023-01-29T22:44:39.781Z,16.20
2023-01-29T22:47:08.491Z,15.70
2023-01-29T22:49:37.024Z,15.60
2023-01-29T22:52:11.683Z,15.70
2023-01-29T22:54:43.026Z,15.60
2023-01-29T22:57:14.832Z,16.30
2023-01-29T22:59:43.383Z,17.30
2023-01-29T23:02:11.864Z,15.20
2023-01-29T23:04:40.408Z,15.30
2023-01-29T23:07:08.890Z,17.40
2023-01-29T23:09:37.386Z,16.70
2023-01-29T23:12:11.144Z,16.50
2023-01-29T23:14:39.654Z,16.30
2023-01-29T23:17:08.641Z,17.30
2023-01-29T23:19:36.996Z,15.80
2023-01-29T23:22:05.547Z,18.70
2023-01-29T23:24:34.078Z,16.00
2023-01-29T23:27:14.884Z,16.40
2023-01-29T23:29:45.145Z,16.40
2023-01-29T23:32:16.959Z,16.50
2023-01-29T23:34:45.419Z,16.80
2023-01-29T23:37:14.054Z,16.60
2023-01-29T23:39:42.413Z,15.30
2023-01-29T23:42:11.891Z,16.00
2023-01-29T23:44:43.311Z,16.80
2023-01-29T23:47:11.691Z,16.30
2023-01-29T23:49:39.876Z,14.10
2023-01-29T23:52:08.124Z,13.80
2023-01-29T23:54:36.717Z,16.30
2023-01-29T23:57:04.884Z,15.70
2023-01-29T23:59:33.084Z,15.80
