createdAt,value
2023-02-06T00:04:57.729Z,0.3
2023-02-06T00:09:57.697Z,0.3
2023-02-06T00:14:57.810Z,0.3
2023-02-06T00:19:57.695Z,0.2
2023-02-06T00:24:57.756Z,0.2
2023-02-06T00:29:57.686Z,0.1
2023-02-06T00:34:57.701Z,0
2023-02-06T00:39:57.678Z,0
2023-02-06T00:44:57.715Z,0
2023-02-06T00:49:57.813Z,-0.1
2023-02-06T00:54:57.840Z,-0.1
2023-02-06T00:59:57.680Z,-0.1
2023-02-06T01:04:57.713Z,-0.2
2023-02-06T01:09:57.698Z,-0.1
2023-02-06T01:14:57.711Z,-0.1
2023-02-06T01:19:57.671Z,-0.2
2023-02-06T01:24:57.711Z,-0.2
2023-02-06T01:29:57.679Z,-0.3
2023-02-06T01:34:57.684Z,-0.3
2023-02-06T01:39:57.672Z,-0.3
2023-02-06T01:44:57.708Z,-0.3
2023-02-06T01:49:57.665Z,-0.2
2023-02-06T01:54:57.675Z,-0.2
2023-02-06T01:59:57.686Z,-0.2
2023-02-06T02:04:57.689Z,-0.2
2023-02-06T02:09:57.702Z,-0.2
2023-02-06T02:14:57.820Z,-0.2
2023-02-06T02:19:57.691Z,-0.1
2023-02-06T02:24:57.731Z,-0.1
2023-02-06T02:29:57.711Z,-0.1
2023-02-06T02:34:57.720Z,-0.2
2023-02-06T02:39:57.689Z,-0.1
2023-02-06T02:44:57.735Z,-0.1
2023-02-06T02:49:57.710Z,-0.1
2023-02-06T02:54:57.687Z,0
2023-02-06T02:59:57.675Z,0
2023-02-06T03:04:57.716Z,0
2023-02-06T03:09:57.706Z,0.1
2023-02-06T03:14:57.777Z,0.2
2023-02-06T03:19:57.687Z,0.2
2023-02-06T03:24:57.733Z,0.3
2023-02-06T03:29:57.691Z,0.4
2023-02-06T03:34:57.724Z,0.4
2023-02-06T03:39:57.701Z,0.4
2023-02-06T03:44:57.819Z,0.4
2023-02-06T03:49:57.706Z,0.5
2023-02-06T03:54:57.732Z,0.5
2023-02-06T03:59:57.711Z,0.5
2023-02-06T04:04:57.731Z,0.6
2023-02-06T04:09:57.723Z,0.7
2023-02-06T04:14:57.729Z,0.7
2023-02-06T04:19:57.712Z,0.8
2023-02-06T04:24:57.747Z,0.8
2023-02-06T04:29:57.716Z,0.9
2023-02-06T04:34:57.745Z,0.9
2023-02-06T04:39:57.726Z,0.9
2023-02-06T04:44:57.752Z,0.9
2023-02-06T04:49:57.733Z,0.9
2023-02-06T04:54:57.831Z,0.9
2023-02-06T04:59:57.725Z,0.9
2023-02-06T05:04:57.752Z,0.9
2023-02-06T05:09:57.727Z,0.9
2023-02-06T05:14:57.748Z,0.8
2023-02-06T05:19:58.472Z,0.8
2023-02-06T05:24:57.750Z,0.9
2023-02-06T05:29:57.732Z,0.9
2023-02-06T05:34:57.771Z,1
2023-02-06T05:39:59.816Z,1
2023-02-06T05:44:57.790Z,1
2023-02-06T05:49:57.759Z,0.9
2023-02-06T05:54:57.781Z,0.9
2023-02-06T05:59:57.735Z,0.9
2023-02-06T06:04:57.824Z,0.9
2023-02-06T06:09:57.758Z,0.9
2023-02-06T06:14:57.791Z,0.9
2023-02-06T06:19:57.738Z,0.9
2023-02-06T06:24:57.775Z,1
2023-02-06T06:29:57.743Z,1
2023-02-06T06:34:57.789Z,1.1
2023-02-06T06:39:57.769Z,1.1
2023-02-06T06:44:57.784Z,1.1
2023-02-06T06:49:57.765Z,1.1
2023-02-06T06:54:57.787Z,1.1
2023-02-06T06:59:57.753Z,1.1
2023-02-06T07:04:57.797Z,1.1
2023-02-06T07:09:57.765Z,1.1
2023-02-06T07:14:57.811Z,1.1
2023-02-06T07:19:57.814Z,1.2
2023-02-06T07:24:57.872Z,1.2
2023-02-06T07:29:57.835Z,1.2
2023-02-06T07:34:57.885Z,1.2
2023-02-06T07:39:57.832Z,1.2
2023-02-06T07:44:57.892Z,1.3
2023-02-06T07:49:57.835Z,1.3
2023-02-06T07:54:57.869Z,1.3
2023-02-06T07:59:57.835Z,1.3
2023-02-06T08:04:57.908Z,1.3
2023-02-06T08:09:57.853Z,1.3
2023-02-06T08:14:57.909Z,1.4
2023-02-06T08:19:57.838Z,1.4
2023-02-06T08:24:57.893Z,1.5
2023-02-06T08:29:57.859Z,1.4
2023-02-06T08:34:57.881Z,1.5
2023-02-06T08:39:57.836Z,1.6
2023-02-06T08:44:57.921Z,1.6
2023-02-06T08:49:57.879Z,1.6
2023-02-06T08:54:57.881Z,1.7
2023-02-06T08:59:57.857Z,1.7
2023-02-06T09:04:57.923Z,1.7
2023-02-06T09:09:57.863Z,1.8
2023-02-06T09:14:57.894Z,1.8
2023-02-06T09:19:57.884Z,1.8
2023-02-06T09:24:57.912Z,1.8
2023-02-06T09:29:57.872Z,1.9
2023-02-06T09:34:57.918Z,1.9
2023-02-06T09:39:57.877Z,1.9
2023-02-06T09:44:58.022Z,2
2023-02-06T09:49:57.916Z,2
2023-02-06T09:54:57.895Z,2
2023-02-06T09:59:57.874Z,2
2023-02-06T10:04:58.014Z,2.1
2023-02-06T10:09:57.885Z,2.1
2023-02-06T10:14:57.867Z,2.2
2023-02-06T10:19:57.861Z,2.2
2023-02-06T10:24:57.916Z,2.3
2023-02-06T10:29:57.856Z,2.3
2023-02-06T10:34:58.037Z,2.3
2023-02-06T10:39:57.876Z,2.4
2023-02-06T10:45:03.676Z,2.4
2023-02-06T10:49:57.864Z,2.5
2023-02-06T10:54:57.891Z,2.6
2023-02-06T10:59:57.862Z,2.6
2023-02-06T11:04:57.982Z,2.7
2023-02-06T11:09:57.881Z,2.7
2023-02-06T11:14:58.004Z,2.7
2023-02-06T11:19:57.865Z,2.7
2023-02-06T11:24:57.916Z,2.7
2023-02-06T11:29:57.882Z,2.7
2023-02-06T11:34:57.893Z,2.7
2023-02-06T11:39:57.874Z,2.8
2023-02-06T11:44:57.933Z,2.8
2023-02-06T11:49:57.966Z,2.9
2023-02-06T11:54:58.011Z,2.9
2023-02-06T11:59:58.000Z,2.9
2023-02-06T12:04:58.052Z,2.9
2023-02-06T12:09:58.011Z,2.9
2023-02-06T12:14:58.026Z,2.9
2023-02-06T12:19:58.002Z,2.9
2023-02-06T12:24:58.044Z,2.9
2023-02-06T12:29:58.022Z,2.9
2023-02-06T12:34:58.169Z,2.9
2023-02-06T12:39:58.013Z,2.9
2023-02-06T12:44:58.057Z,3
2023-02-06T12:49:58.013Z,2.9
2023-02-06T12:54:58.052Z,3
2023-02-06T12:59:58.721Z,3
2023-02-06T13:04:58.237Z,3
2023-02-06T13:09:58.035Z,3
2023-02-06T13:14:58.049Z,3
2023-02-06T13:19:58.034Z,3
2023-02-06T13:24:58.163Z,3.1
2023-02-06T13:29:58.129Z,3.1
2023-02-06T13:34:58.132Z,3.2
2023-02-06T13:39:58.142Z,3.2
2023-02-06T13:44:58.336Z,3.2
2023-02-06T13:49:58.119Z,3.3
2023-02-06T13:54:58.137Z,3.3
2023-02-06T13:59:58.115Z,3.3
2023-02-06T14:04:58.240Z,3.3
2023-02-06T14:09:58.046Z,3.4
2023-02-06T14:14:58.164Z,3.3
2023-02-06T14:19:58.145Z,3.4
2023-02-06T14:24:58.077Z,3.4
2023-02-06T14:29:58.247Z,3.4
2023-02-06T14:34:58.397Z,3.4
2023-02-06T14:40:04.345Z,3.4
2023-02-06T14:44:58.277Z,3.4
2023-02-06T14:49:58.196Z,3.4
2023-02-06T14:54:58.197Z,3.4
2023-02-06T14:59:58.182Z,3.5
2023-02-06T15:04:58.202Z,3.5
2023-02-06T15:09:58.179Z,3.5
2023-02-06T15:14:58.225Z,3.4
2023-02-06T15:19:58.202Z,3.3
2023-02-06T15:24:58.233Z,3.3
2023-02-06T15:29:58.214Z,3.2
2023-02-06T15:34:58.227Z,3.2
2023-02-06T15:39:58.204Z,3.2
2023-02-06T15:44:58.246Z,3.1
2023-02-06T15:49:58.204Z,3.1
2023-02-06T15:54:58.206Z,3.1
2023-02-06T15:59:58.194Z,3
2023-02-06T16:04:58.235Z,2.9
2023-02-06T16:09:58.206Z,2.9
2023-02-06T16:14:58.230Z,2.8
2023-02-06T16:19:58.206Z,2.8
2023-02-06T16:24:58.222Z,2.7
2023-02-06T16:29:58.218Z,2.6
2023-02-06T16:34:58.271Z,2.6
2023-02-06T16:39:58.181Z,2.5
2023-02-06T16:44:58.216Z,2.4
2023-02-06T16:49:58.175Z,2.3
2023-02-06T16:54:58.194Z,2.3
2023-02-06T16:59:58.186Z,2.2
2023-02-06T17:04:58.278Z,2.1
2023-02-06T17:09:58.179Z,2.1
2023-02-06T17:14:58.243Z,2
2023-02-06T17:19:58.169Z,1.9
2023-02-06T17:24:58.237Z,1.8
2023-02-06T17:29:58.238Z,1.8
2023-02-06T17:34:58.323Z,1.7
2023-02-06T17:39:58.283Z,1.7
2023-02-06T17:44:58.651Z,1.6
2023-02-06T17:49:58.487Z,1.6
2023-02-06T17:54:58.418Z,1.5
2023-02-06T17:59:58.469Z,1.5
2023-02-06T18:04:58.555Z,1.4
2023-02-06T18:09:58.355Z,1.4
2023-02-06T18:14:58.359Z,1.4
2023-02-06T18:19:58.345Z,1.3
2023-02-06T18:24:58.450Z,1.3
2023-02-06T18:29:58.352Z,1.2
2023-02-06T18:34:58.554Z,1.1
2023-02-06T18:39:58.407Z,1
2023-02-06T18:44:58.371Z,1
2023-02-06T18:49:58.342Z,0.9
2023-02-06T18:54:58.516Z,0.8
2023-02-06T18:59:58.334Z,0.8
2023-02-06T19:04:58.365Z,0.8
2023-02-06T19:09:58.342Z,0.7
2023-02-06T19:14:58.376Z,0.6
2023-02-06T19:19:58.327Z,0.6
2023-02-06T19:24:58.374Z,0.5
2023-02-06T19:29:58.398Z,0.5
2023-02-06T19:34:58.473Z,0.4
2023-02-06T19:39:58.329Z,0.3
2023-02-06T19:44:58.391Z,0.3
2023-02-06T19:49:58.324Z,0.3
2023-02-06T19:54:58.347Z,0.1
2023-02-06T19:59:58.334Z,0
2023-02-06T20:04:58.641Z,0
2023-02-06T20:09:58.320Z,-0.1
2023-02-06T20:14:58.339Z,-0.1
2023-02-06T20:19:58.340Z,-0.2
2023-02-06T20:24:58.495Z,-0.2
2023-02-06T20:29:58.318Z,-0.1
2023-02-06T20:34:58.329Z,-0.2
2023-02-06T20:39:58.318Z,-0.1
2023-02-06T20:44:58.357Z,-0.2
2023-02-06T20:49:58.310Z,-0.3
2023-02-06T20:54:58.311Z,-0.4
2023-02-06T20:59:58.317Z,-0.5
2023-02-06T21:04:58.330Z,-0.5
2023-02-06T21:09:58.314Z,-0.6
2023-02-06T21:14:58.324Z,-0.6
2023-02-06T21:19:58.309Z,-0.6
2023-02-06T21:24:58.332Z,-0.7
2023-02-06T21:29:58.296Z,-0.8
2023-02-06T21:34:58.333Z,-0.8
2023-02-06T21:39:58.302Z,-0.8
2023-02-06T21:44:58.338Z,-0.9
2023-02-06T21:49:58.294Z,-0.9
2023-02-06T21:54:58.341Z,-0.8
2023-02-06T21:59:58.291Z,-0.8
2023-02-06T22:04:58.309Z,-0.9
2023-02-06T22:09:58.336Z,-0.9
2023-02-06T22:14:58.271Z,-1
2023-02-06T22:19:58.272Z,-1.1
2023-02-06T22:24:58.300Z,-1.1
2023-02-06T22:29:58.286Z,-1.1
2023-02-06T22:34:58.266Z,-1.1
2023-02-06T22:39:58.329Z,-1.1
2023-02-06T22:44:58.309Z,-1
2023-02-06T22:49:58.258Z,-1
2023-02-06T22:54:58.249Z,-0.9
2023-02-06T22:59:58.351Z,-0.8
2023-02-06T23:04:58.325Z,-0.8
2023-02-06T23:09:58.250Z,-0.8
2023-02-06T23:14:58.469Z,-0.8
2023-02-06T23:19:58.288Z,-0.9
2023-02-06T23:24:58.284Z,-1
2023-02-06T23:29:58.257Z,-1.2
2023-02-06T23:34:58.269Z,-1.3
2023-02-06T23:39:58.311Z,-1.4
2023-02-06T23:44:58.283Z,-1.5
2023-02-06T23:49:58.255Z,-1.6
2023-02-06T23:54:58.266Z,-1.6
2023-02-06T23:59:58.286Z,-1.7
