createdAt,value
2017-10-31T00:01:44.060Z,102447.73
2017-10-31T00:04:10.265Z,102436.34
2017-10-31T00:06:36.485Z,102439.34
2017-10-31T00:09:03.043Z,102435.92
2017-10-31T00:11:29.199Z,102431.11
2017-10-31T00:13:55.450Z,102428.48
2017-10-31T00:16:21.672Z,102433.28
2017-10-31T00:18:47.868Z,102426.73
2017-10-31T00:21:14.118Z,102428.92
2017-10-31T00:23:40.665Z,102419.73
2017-10-31T00:26:06.857Z,102427.19
2017-10-31T00:28:33.286Z,102428.92
2017-10-31T00:30:59.533Z,102431.48
2017-10-31T00:33:25.728Z,102429.80
2017-10-31T00:35:51.998Z,102429.30
2017-10-31T00:38:18.239Z,102424.93
2017-10-31T00:40:45.594Z,102424.05
2017-10-31T00:43:12.026Z,102427.98
2017-10-31T00:45:38.279Z,102425.36
2017-10-31T00:48:04.481Z,102419.27
2017-10-31T00:50:30.732Z,102415.77
2017-10-31T00:52:57.024Z,102413.62
2017-10-31T00:55:23.229Z,102417.54
2017-10-31T00:57:49.429Z,102417.13
2017-10-31T01:00:15.654Z,102418.00
2017-10-31T01:02:42.092Z,102424.15
2017-10-31T01:05:08.631Z,102428.95
2017-10-31T01:07:35.065Z,102422.81
2017-10-31T01:10:01.262Z,102420.61
2017-10-31T01:12:27.852Z,102416.69
2017-10-31T01:14:54.060Z,102412.30
2017-10-31T01:17:20.263Z,102407.50
2017-10-31T01:19:46.891Z,102407.08
2017-10-31T01:22:13.117Z,102402.69
2017-10-31T01:24:39.309Z,102404.03
2017-10-31T01:27:05.564Z,102402.27
2017-10-31T01:29:32.018Z,102397.01
2017-10-31T01:31:58.454Z,102391.33
2017-10-31T01:34:25.059Z,102393.53
2017-10-31T01:36:51.246Z,102393.95
2017-10-31T01:39:17.451Z,102400.07
2017-10-31T01:41:44.018Z,102409.69
2017-10-31T01:44:10.266Z,102406.19
2017-10-31T01:46:36.450Z,102410.57
2017-10-31T01:49:03.283Z,102408.83
2017-10-31T01:51:29.507Z,102415.81
2017-10-31T01:53:55.961Z,102414.96
2017-10-31T01:56:22.283Z,102412.34
2017-10-31T01:58:48.487Z,102410.58
2017-10-31T02:01:14.712Z,102397.45
2017-10-31T02:03:40.972Z,102386.52
2017-10-31T02:06:07.332Z,102371.67
2017-10-31T02:08:33.758Z,102379.55
2017-10-31T02:11:00.274Z,102378.25
2017-10-31T02:13:26.476Z,102372.98
2017-10-31T02:15:52.676Z,102377.36
2017-10-31T02:18:19.269Z,102376.48
2017-10-31T02:20:45.493Z,102379.55
2017-10-31T02:23:11.754Z,102378.24
2017-10-31T02:25:38.246Z,102378.66
2017-10-31T02:28:04.458Z,102378.63
2017-10-31T02:30:30.658Z,102381.67
2017-10-31T02:32:57.267Z,102380.78
2017-10-31T02:35:23.476Z,102375.11
2017-10-31T02:37:49.722Z,102379.94
2017-10-31T02:40:15.986Z,102375.17
2017-10-31T02:42:42.192Z,102383.48
2017-10-31T02:45:08.414Z,102386.11
2017-10-31T02:47:34.720Z,102386.52
2017-10-31T02:50:01.171Z,102384.33
2017-10-31T02:52:27.437Z,102379.11
2017-10-31T02:54:53.631Z,102383.47
2017-10-31T02:57:19.855Z,102383.46
2017-10-31T02:59:46.125Z,102386.54
2017-10-31T03:02:12.330Z,102386.11
2017-10-31T03:04:38.790Z,102385.66
2017-10-31T03:07:05.525Z,102395.70
2017-10-31T03:09:31.726Z,102382.55
2017-10-31T03:11:57.918Z,102382.11
2017-10-31T03:14:24.842Z,102375.57
2017-10-31T03:16:51.078Z,102375.14
2017-10-31T03:19:17.310Z,102379.49
2017-10-31T03:21:43.736Z,102384.29
2017-10-31T03:24:09.971Z,102377.73
2017-10-31T03:26:36.183Z,102383.42
2017-10-31T03:29:02.452Z,102389.54
2017-10-31T03:31:28.684Z,102397.86
2017-10-31T03:33:54.897Z,102398.70
2017-10-31T03:36:21.168Z,102392.58
2017-10-31T03:38:47.673Z,102385.14
2017-10-31T03:41:13.894Z,102383.00
2017-10-31T03:43:40.579Z,102391.30
2017-10-31T03:46:06.780Z,102393.05
2017-10-31T03:48:33.002Z,102389.98
2017-10-31T03:50:59.289Z,102388.22
2017-10-31T03:53:25.502Z,102390.84
2017-10-31T03:55:51.718Z,102383.42
2017-10-31T03:58:18.454Z,102381.20
2017-10-31T04:00:44.942Z,102377.31
2017-10-31T04:03:11.147Z,102382.97
2017-10-31T04:05:37.511Z,102379.92
2017-10-31T04:08:03.715Z,102391.27
2017-10-31T04:10:29.939Z,102390.41
2017-10-31T04:12:56.183Z,102392.60
2017-10-31T04:15:22.386Z,102393.90
2017-10-31T04:17:48.836Z,102391.73
2017-10-31T04:20:15.095Z,102387.37
2017-10-31T04:22:41.302Z,102387.80
2017-10-31T04:25:07.544Z,102385.16
2017-10-31T04:27:33.803Z,102393.02
2017-10-31T04:30:00.000Z,102388.66
2017-10-31T04:32:26.181Z,102391.27
2017-10-31T04:34:52.431Z,102393.89
2017-10-31T04:37:18.669Z,102390.83
2017-10-31T04:39:44.865Z,102392.13
2017-10-31T04:42:11.083Z,102386.90
2017-10-31T04:44:37.342Z,102388.20
2017-10-31T04:47:03.881Z,102383.39
2017-10-31T04:49:30.310Z,102389.95
2017-10-31T04:51:56.560Z,102385.59
2017-10-31T04:54:23.093Z,102384.28
2017-10-31T04:56:49.336Z,102387.77
2017-10-31T04:59:15.620Z,102383.82
2017-10-31T05:01:41.838Z,102380.79
2017-10-31T05:04:08.288Z,102380.77
2017-10-31T05:06:34.751Z,102375.11
2017-10-31T05:09:01.196Z,102366.81
2017-10-31T05:11:27.469Z,102377.72
2017-10-31T05:13:53.943Z,102382.09
2017-10-31T05:16:20.175Z,102379.03
2017-10-31T05:18:46.620Z,102379.05
2017-10-31T05:21:12.979Z,102376.03
2017-10-31T05:23:39.182Z,102375.16
2017-10-31T05:26:05.560Z,102374.73
2017-10-31T05:28:31.899Z,102373.86
2017-10-31T05:30:58.097Z,102373.83
2017-10-31T05:33:24.301Z,102366.38
2017-10-31T05:35:50.520Z,102355.08
2017-10-31T05:38:17.025Z,102355.46
2017-10-31T05:40:43.239Z,102350.64
2017-10-31T05:43:09.443Z,102356.75
2017-10-31T05:45:35.789Z,102348.48
2017-10-31T05:48:02.016Z,102352.40
2017-10-31T05:50:28.455Z,102352.83
2017-10-31T05:52:55.179Z,102352.80
2017-10-31T05:55:21.370Z,102358.08
2017-10-31T05:57:47.562Z,102355.89
2017-10-31T06:00:14.007Z,102366.36
2017-10-31T06:02:40.465Z,102358.50
2017-10-31T06:05:06.653Z,102357.19
2017-10-31T06:07:33.148Z,102358.06
2017-10-31T06:09:59.386Z,102360.69
2017-10-31T06:12:25.819Z,102357.20
2017-10-31T06:14:52.388Z,102361.11
2017-10-31T06:17:18.590Z,102364.17
2017-10-31T06:19:44.777Z,102370.28
2017-10-31T06:22:17.447Z,102373.34
2017-10-31T06:24:49.712Z,102376.86
2017-10-31T06:27:22.141Z,102378.17
2017-10-31T06:29:54.428Z,102378.16
2017-10-31T06:32:20.635Z,102373.82
2017-10-31T06:34:47.454Z,102371.20
2017-10-31T06:37:13.664Z,102378.18
2017-10-31T06:39:40.115Z,102378.62
2017-10-31T06:42:07.025Z,102377.30
2017-10-31T06:44:33.245Z,102367.25
2017-10-31T06:46:59.436Z,102372.05
2017-10-31T06:49:25.763Z,102371.20
2017-10-31T06:51:52.182Z,102368.14
2017-10-31T06:54:18.680Z,102370.30
2017-10-31T06:56:45.170Z,102371.20
2017-10-31T06:59:11.371Z,102379.48
2017-10-31T07:01:37.574Z,102382.61
2017-10-31T07:04:04.125Z,102379.98
2017-10-31T07:06:30.297Z,102376.00
2017-10-31T07:08:56.815Z,102373.81
2017-10-31T07:11:23.455Z,102377.73
2017-10-31T07:13:49.642Z,102372.50
2017-10-31T07:16:15.847Z,102372.98
2017-10-31T07:18:42.071Z,102370.34
2017-10-31T07:21:08.480Z,102375.16
2017-10-31T07:23:35.041Z,102374.70
2017-10-31T07:26:01.238Z,102371.61
2017-10-31T07:28:27.506Z,102372.97
2017-10-31T07:30:53.742Z,102365.56
2017-10-31T07:33:20.278Z,102365.98
2017-10-31T07:35:46.790Z,102368.63
2017-10-31T07:38:13.014Z,102367.73
2017-10-31T07:40:39.253Z,102366.45
2017-10-31T07:43:05.470Z,102366.88
2017-10-31T07:45:31.657Z,102371.25
2017-10-31T07:47:58.206Z,102369.48
2017-10-31T07:50:24.406Z,102370.36
2017-10-31T07:52:50.608Z,102362.06
2017-10-31T07:55:16.875Z,102374.31
2017-10-31T07:57:43.076Z,102379.55
2017-10-31T08:00:09.287Z,102375.63
2017-10-31T08:02:35.534Z,102376.48
2017-10-31T08:05:01.730Z,102370.81
2017-10-31T08:07:27.943Z,102369.07
2017-10-31T08:09:54.213Z,102378.23
2017-10-31T08:12:20.421Z,102370.80
2017-10-31T08:14:46.623Z,102375.63
2017-10-31T08:17:12.951Z,102374.74
2017-10-31T08:19:39.162Z,102371.25
2017-10-31T08:22:05.356Z,102377.80
2017-10-31T08:24:31.870Z,102363.38
2017-10-31T08:26:58.323Z,102359.45
2017-10-31T08:29:24.513Z,102356.38
2017-10-31T08:31:51.129Z,102353.77
2017-10-31T08:34:17.319Z,102362.53
2017-10-31T08:36:43.955Z,102352.92
2017-10-31T08:39:10.283Z,102345.48
2017-10-31T08:41:36.475Z,102350.73
2017-10-31T08:44:02.674Z,102348.12
2017-10-31T08:46:29.175Z,102342.44
2017-10-31T08:48:55.375Z,102354.67
2017-10-31T08:51:21.824Z,102356.43
2017-10-31T08:53:48.087Z,102354.23
2017-10-31T08:56:14.299Z,102358.60
2017-10-31T08:58:40.730Z,102353.81
2017-10-31T09:01:06.969Z,102355.55
2017-10-31T09:03:33.179Z,102355.98
2017-10-31T09:05:59.387Z,102352.91
2017-10-31T09:08:26.326Z,102349.42
2017-10-31T09:10:52.783Z,102344.63
2017-10-31T09:13:18.984Z,102348.10
2017-10-31T09:15:45.587Z,102345.05
2017-10-31T09:18:11.780Z,102339.36
2017-10-31T09:20:37.986Z,102337.20
2017-10-31T09:23:04.320Z,102338.52
2017-10-31T09:25:30.525Z,102340.24
2017-10-31T09:27:56.716Z,102344.63
2017-10-31T09:30:23.035Z,102338.06
2017-10-31T09:32:49.223Z,102343.30
2017-10-31T09:35:15.829Z,102340.24
2017-10-31T09:37:42.031Z,102338.06
2017-10-31T09:40:08.236Z,102342.44
2017-10-31T09:42:34.782Z,102337.61
2017-10-31T09:45:00.969Z,102338.94
2017-10-31T09:47:27.160Z,102343.74
2017-10-31T09:49:54.129Z,102348.13
2017-10-31T09:52:20.335Z,102348.55
2017-10-31T09:54:46.772Z,102342.00
2017-10-31T09:57:13.420Z,102348.55
2017-10-31T09:59:39.903Z,102351.61
2017-10-31T10:02:06.090Z,102348.12
2017-10-31T10:04:32.819Z,102342.44
2017-10-31T10:06:59.029Z,102342.42
2017-10-31T10:09:25.219Z,102339.36
2017-10-31T10:11:51.833Z,102338.48
2017-10-31T10:14:18.013Z,102335.86
2017-10-31T10:16:44.202Z,102334.55
2017-10-31T10:19:10.449Z,102337.19
2017-10-31T10:21:36.982Z,102325.81
2017-10-31T10:24:03.184Z,102325.40
2017-10-31T10:26:29.794Z,102327.57
2017-10-31T10:28:55.998Z,102323.20
2017-10-31T10:31:22.386Z,102311.41
2017-10-31T10:33:48.991Z,102314.87
2017-10-31T10:36:15.181Z,102312.70
2017-10-31T10:38:41.706Z,102307.02
2017-10-31T10:41:08.196Z,102307.89
2017-10-31T10:43:34.631Z,102307.02
2017-10-31T10:46:01.106Z,102302.22
2017-10-31T10:48:27.348Z,102299.59
2017-10-31T10:50:53.544Z,102298.70
2017-10-31T10:53:19.746Z,102297.84
2017-10-31T10:55:46.011Z,102295.20
2017-10-31T10:58:12.206Z,102292.56
2017-10-31T11:00:42.452Z,102285.58
2017-10-31T11:03:09.102Z,102289.09
2017-10-31T11:05:35.336Z,102286.45
2017-10-31T11:08:01.928Z,102284.25
2017-10-31T11:10:28.162Z,102282.94
2017-10-31T11:12:54.352Z,102284.72
2017-10-31T11:15:20.613Z,102282.97
2017-10-31T11:17:46.803Z,102279.91
2017-10-31T11:20:13.268Z,102282.52
2017-10-31T11:22:40.133Z,102284.28
2017-10-31T11:25:06.347Z,102279.91
2017-10-31T11:27:32.539Z,102278.17
2017-10-31T11:29:59.116Z,102275.97
2017-10-31T11:32:25.637Z,102279.48
2017-10-31T11:34:51.931Z,102278.62
2017-10-31T11:37:18.746Z,102274.23
2017-10-31T11:39:44.964Z,102277.72
2017-10-31T11:42:11.166Z,102275.53
2017-10-31T11:44:37.443Z,102272.50
2017-10-31T11:47:03.874Z,102267.23
2017-10-31T11:49:30.123Z,102264.63
2017-10-31T11:51:57.040Z,102256.77
2017-10-31T11:54:23.298Z,102256.31
2017-10-31T11:56:49.592Z,102248.00
2017-10-31T11:59:16.203Z,102245.39
2017-10-31T12:01:42.450Z,102250.64
2017-10-31T12:04:08.727Z,102246.23
2017-10-31T12:06:35.059Z,102242.75
2017-10-31T12:09:01.300Z,102235.77
2017-10-31T12:11:27.590Z,102237.06
2017-10-31T12:13:54.697Z,102240.11
2017-10-31T12:16:20.975Z,102238.82
2017-10-31T12:18:47.288Z,102238.83
2017-10-31T12:21:13.608Z,102234.02
2017-10-31T12:23:40.170Z,102233.16
2017-10-31T12:26:06.440Z,102230.95
2017-10-31T12:28:32.747Z,102237.52
2017-10-31T12:30:59.011Z,102237.09
2017-10-31T12:33:25.298Z,102234.88
2017-10-31T12:35:51.809Z,102234.46
2017-10-31T12:38:18.362Z,102231.39
2017-10-31T12:40:44.610Z,102234.00
2017-10-31T12:43:11.630Z,102229.63
2017-10-31T12:45:38.127Z,102226.58
2017-10-31T12:48:04.677Z,102233.16
2017-10-31T12:50:31.035Z,102225.70
2017-10-31T12:52:57.292Z,102222.20
2017-10-31T12:55:23.542Z,102229.22
2017-10-31T12:57:50.297Z,102225.72
2017-10-31T13:00:16.553Z,102214.77
2017-10-31T13:02:42.823Z,102217.39
2017-10-31T13:05:09.526Z,102218.27
2017-10-31T13:07:35.835Z,102222.22
2017-10-31T13:10:02.091Z,102222.20
2017-10-31T13:12:29.132Z,102214.36
2017-10-31T13:14:55.384Z,102219.17
2017-10-31T13:17:21.605Z,102213.47
2017-10-31T13:19:48.285Z,102207.80
2017-10-31T13:22:14.875Z,102212.16
2017-10-31T13:24:41.121Z,102209.97
2017-10-31T13:27:08.420Z,102210.84
2017-10-31T13:29:35.282Z,102202.99
2017-10-31T13:32:02.162Z,102199.50
2017-10-31T13:34:29.716Z,102195.57
2017-10-31T13:36:56.620Z,102199.05
2017-10-31T13:39:25.240Z,102194.66
2017-10-31T13:41:52.857Z,102189.42
2017-10-31T13:44:19.778Z,102192.48
2017-10-31T13:46:46.651Z,102190.75
2017-10-31T13:49:13.935Z,102186.80
2017-10-31T13:51:41.082Z,102177.17
2017-10-31T13:54:07.365Z,102182.86
2017-10-31T13:56:33.676Z,102177.62
2017-10-31T13:58:59.970Z,102178.95
2017-10-31T14:01:26.607Z,102176.76
2017-10-31T14:03:53.811Z,102179.37
2017-10-31T14:06:20.799Z,102181.55
2017-10-31T14:08:47.638Z,102181.98
2017-10-31T14:11:14.612Z,102179.37
2017-10-31T14:13:41.125Z,102177.20
2017-10-31T14:16:07.404Z,102171.95
2017-10-31T14:18:34.483Z,102176.30
2017-10-31T14:21:01.342Z,102178.48
2017-10-31T14:23:27.855Z,102177.20
2017-10-31T14:25:54.590Z,102168.91
2017-10-31T14:28:20.858Z,102165.84
2017-10-31T14:30:47.111Z,102164.50
2017-10-31T14:33:13.468Z,102164.09
2017-10-31T14:35:39.792Z,102161.48
2017-10-31T14:38:06.052Z,102155.78
2017-10-31T14:40:32.666Z,102155.34
2017-10-31T14:42:58.916Z,102157.52
2017-10-31T14:45:25.432Z,102144.41
2017-10-31T14:47:51.729Z,102147.05
2017-10-31T14:50:17.967Z,102149.23
2017-10-31T14:52:44.562Z,102147.02
2017-10-31T14:55:11.192Z,102136.09
2017-10-31T14:57:37.467Z,102138.73
2017-10-31T15:00:03.850Z,102135.67
2017-10-31T15:02:30.387Z,102130.87
2017-10-31T15:04:56.640Z,102128.69
2017-10-31T15:07:22.941Z,102126.05
2017-10-31T15:09:49.645Z,102123.44
2017-10-31T15:12:15.923Z,102117.75
2017-10-31T15:14:42.171Z,102116.02
2017-10-31T15:17:08.587Z,102118.19
2017-10-31T15:19:34.833Z,102115.15
2017-10-31T15:22:01.113Z,102112.51
2017-10-31T15:24:27.543Z,102112.09
2017-10-31T15:26:53.775Z,102103.36
2017-10-31T15:29:20.046Z,102099.41
2017-10-31T15:31:46.613Z,102100.73
2017-10-31T15:34:13.148Z,102093.30
2017-10-31T15:36:39.451Z,102088.49
2017-10-31T15:39:05.779Z,102089.80
2017-10-31T15:41:32.045Z,102090.26
2017-10-31T15:43:58.308Z,102086.73
2017-10-31T15:46:24.725Z,102085.42
2017-10-31T15:48:51.002Z,102085.42
2017-10-31T15:51:17.220Z,102087.61
2017-10-31T15:53:44.149Z,102095.47
2017-10-31T15:56:10.692Z,102077.14
2017-10-31T15:58:37.010Z,102089.80
2017-10-31T16:01:03.310Z,102077.58
2017-10-31T16:03:29.729Z,102085.44
2017-10-31T16:05:56.019Z,102086.75
2017-10-31T16:08:22.253Z,102085.45
2017-10-31T16:10:48.630Z,102087.62
2017-10-31T16:13:14.973Z,102087.17
2017-10-31T16:15:41.242Z,102084.56
2017-10-31T16:18:07.930Z,102085.44
2017-10-31T16:20:34.181Z,102080.61
2017-10-31T16:23:00.730Z,102086.33
2017-10-31T16:25:27.380Z,102085.44
2017-10-31T16:27:53.663Z,102086.28
2017-10-31T16:30:19.937Z,102078.44
2017-10-31T16:32:46.326Z,102078.44
2017-10-31T16:35:12.604Z,102074.54
2017-10-31T16:37:39.044Z,102068.84
2017-10-31T16:40:05.732Z,102071.45
2017-10-31T16:42:32.107Z,102072.31
2017-10-31T16:44:58.394Z,102071.42
2017-10-31T16:47:24.760Z,102072.33
2017-10-31T16:49:51.078Z,102073.17
2017-10-31T16:52:17.397Z,102072.75
2017-10-31T16:54:44.019Z,102076.72
2017-10-31T16:57:10.349Z,102073.21
2017-10-31T16:59:36.650Z,102071.89
2017-10-31T17:02:03.315Z,102072.33
2017-10-31T17:04:29.581Z,102070.16
2017-10-31T17:06:55.851Z,102066.66
2017-10-31T17:09:22.191Z,102064.48
2017-10-31T17:11:48.396Z,102061.44
2017-10-31T17:14:14.664Z,102061.41
2017-10-31T17:16:41.292Z,102057.46
2017-10-31T17:19:07.491Z,102059.66
2017-10-31T17:21:33.694Z,102058.33
2017-10-31T17:23:59.949Z,102059.22
2017-10-31T17:26:26.389Z,102060.08
2017-10-31T17:28:52.606Z,102062.27
2017-10-31T17:31:18.933Z,102060.53
2017-10-31T17:33:45.150Z,102065.33
2017-10-31T17:36:11.345Z,102058.77
2017-10-31T17:38:37.809Z,102063.56
2017-10-31T17:41:04.023Z,102058.75
2017-10-31T17:43:30.274Z,102050.91
2017-10-31T17:45:56.762Z,102052.66
2017-10-31T17:48:22.975Z,102050.02
2017-10-31T17:50:49.207Z,102057.92
2017-10-31T17:53:15.798Z,102052.62
2017-10-31T17:55:42.013Z,102055.75
2017-10-31T17:58:08.211Z,102054.86
2017-10-31T18:00:34.963Z,102046.11
2017-10-31T18:03:01.178Z,102049.62
2017-10-31T18:05:27.624Z,102053.09
2017-10-31T18:07:53.962Z,102046.11
2017-10-31T18:10:20.154Z,102049.14
2017-10-31T18:12:46.350Z,102036.05
2017-10-31T18:15:13.011Z,102039.09
2017-10-31T18:17:39.456Z,102036.05
2017-10-31T18:20:05.645Z,102036.90
2017-10-31T18:22:31.906Z,102033.42
2017-10-31T18:24:58.359Z,102034.30
2017-10-31T18:27:24.600Z,102029.05
2017-10-31T18:29:51.158Z,102033.00
2017-10-31T18:32:17.601Z,102023.36
2017-10-31T18:34:44.059Z,102023.36
2017-10-31T18:37:10.800Z,102014.63
2017-10-31T18:39:37.243Z,102016.41
2017-10-31T18:42:03.527Z,102019.01
2017-10-31T18:44:29.850Z,102022.52
2017-10-31T18:46:56.079Z,102015.95
2017-10-31T18:49:22.490Z,102014.62
2017-10-31T18:51:48.788Z,102014.19
2017-10-31T18:54:15.073Z,102005.92
2017-10-31T18:56:41.496Z,102006.78
2017-10-31T18:59:07.760Z,101996.70
2017-10-31T19:01:33.994Z,102006.78
2017-10-31T19:04:00.258Z,101998.05
2017-10-31T19:06:26.543Z,101994.56
2017-10-31T19:08:53.041Z,101996.30
2017-10-31T19:11:19.340Z,101987.98
2017-10-31T19:13:45.971Z,101988.86
2017-10-31T19:16:12.239Z,101986.68
2017-10-31T19:18:38.492Z,101987.55
2017-10-31T19:21:04.815Z,101988.00
2017-10-31T19:23:31.150Z,101982.75
2017-10-31T19:25:57.422Z,101986.68
2017-10-31T19:28:25.298Z,101977.93
2017-10-31T19:30:51.577Z,101976.19
2017-10-31T19:33:17.874Z,101976.17
2017-10-31T19:35:44.160Z,101974.00
2017-10-31T19:38:10.867Z,101978.81
2017-10-31T19:40:37.157Z,101972.72
2017-10-31T19:43:03.501Z,101971.84
2017-10-31T19:45:29.765Z,101974.45
2017-10-31T19:47:56.038Z,101978.41
2017-10-31T19:50:22.609Z,101972.28
2017-10-31T19:52:48.884Z,101968.34
2017-10-31T19:55:15.157Z,101973.14
2017-10-31T19:57:41.641Z,101967.02
2017-10-31T20:00:08.174Z,101970.08
2017-10-31T20:02:34.424Z,101963.10
2017-10-31T20:05:00.761Z,101965.27
2017-10-31T20:07:26.992Z,101967.46
2017-10-31T20:09:53.268Z,101967.02
2017-10-31T20:12:19.747Z,101959.61
2017-10-31T20:14:46.275Z,101954.78
2017-10-31T20:17:12.537Z,101957.40
2017-10-31T20:19:38.861Z,101951.29
2017-10-31T20:22:05.183Z,101951.73
2017-10-31T20:24:31.472Z,101952.61
2017-10-31T20:26:58.006Z,101948.64
2017-10-31T20:29:24.250Z,101945.59
2017-10-31T20:31:50.848Z,101944.72
2017-10-31T20:34:17.354Z,101936.84
2017-10-31T20:36:43.621Z,101944.70
2017-10-31T20:39:10.010Z,101939.48
2017-10-31T20:41:36.418Z,101936.39
2017-10-31T20:44:02.687Z,101931.16
2017-10-31T20:46:28.959Z,101934.22
2017-10-31T20:48:55.290Z,101930.70
2017-10-31T20:51:21.528Z,101936.82
2017-10-31T20:53:47.784Z,101925.92
2017-10-31T20:56:14.113Z,101926.78
2017-10-31T20:58:40.383Z,101928.09
2017-10-31T21:01:06.613Z,101915.86
2017-10-31T21:03:33.281Z,101926.34
2017-10-31T21:05:59.560Z,101913.22
2017-10-31T21:08:25.816Z,101916.28
2017-10-31T21:10:52.460Z,101914.95
2017-10-31T21:13:18.731Z,101911.45
2017-10-31T21:15:45.009Z,101907.07
2017-10-31T21:18:11.775Z,101907.50
2017-10-31T21:20:38.071Z,101903.17
2017-10-31T21:23:04.299Z,101897.92
2017-10-31T21:25:30.626Z,101897.06
2017-10-31T21:27:56.853Z,101901.02
2017-10-31T21:30:23.125Z,101898.40
2017-10-31T21:32:49.515Z,101893.59
2017-10-31T21:35:15.779Z,101888.33
2017-10-31T21:37:42.062Z,101884.37
2017-10-31T21:40:08.405Z,101881.34
2017-10-31T21:42:34.696Z,101882.22
2017-10-31T21:45:01.063Z,101882.66
2017-10-31T21:47:27.500Z,101877.84
2017-10-31T21:49:53.760Z,101876.51
2017-10-31T21:52:20.035Z,101873.02
2017-10-31T21:54:46.382Z,101874.78
2017-10-31T21:57:18.596Z,101870.39
2017-10-31T21:59:44.976Z,101865.59
2017-10-31T22:02:11.248Z,101862.53
2017-10-31T22:04:37.500Z,101862.09
2017-10-31T22:07:03.798Z,101857.73
2017-10-31T22:09:30.157Z,101859.02
2017-10-31T22:11:56.518Z,101855.55
2017-10-31T22:14:22.824Z,101857.28
2017-10-31T22:16:49.129Z,101851.59
2017-10-31T22:19:15.539Z,101855.98
2017-10-31T22:21:42.035Z,101854.19
2017-10-31T22:24:08.306Z,101849.84
2017-10-31T22:26:34.695Z,101850.24
2017-10-31T22:29:01.199Z,101852.86
2017-10-31T22:31:27.534Z,101850.23
2017-10-31T22:33:54.131Z,101841.84
2017-10-31T22:36:20.375Z,101845.32
2017-10-31T22:38:47.071Z,101844.41
2017-10-31T22:41:13.469Z,101837.44
2017-10-31T22:43:39.774Z,101841.78
2017-10-31T22:46:06.702Z,101832.19
2017-10-31T22:48:32.984Z,101841.77
2017-10-31T22:50:59.189Z,101836.06
2017-10-31T22:53:25.519Z,101839.58
2017-10-31T22:55:51.771Z,101836.93
2017-10-31T22:58:18.104Z,101836.97
2017-10-31T23:00:44.551Z,101839.58
2017-10-31T23:03:10.747Z,101835.62
2017-10-31T23:05:36.931Z,101828.66
2017-10-31T23:08:03.766Z,101838.23
2017-10-31T23:10:29.972Z,101834.30
2017-10-31T23:12:56.388Z,101821.62
2017-10-31T23:15:23.239Z,101819.45
2017-10-31T23:17:49.455Z,101816.80
2017-10-31T23:20:15.904Z,101813.75
2017-10-31T23:22:42.242Z,101815.92
2017-10-31T23:25:08.460Z,101813.73
2017-10-31T23:27:34.661Z,101811.11
2017-10-31T23:30:01.222Z,101813.75
2017-10-31T23:32:27.411Z,101817.64
2017-10-31T23:34:53.636Z,101810.20
2017-10-31T23:37:19.857Z,101804.51
2017-10-31T23:39:46.059Z,101803.59
2017-10-31T23:42:12.382Z,101806.64
2017-10-31T23:44:38.759Z,101806.63
2017-10-31T23:47:05.390Z,101802.23
2017-10-31T23:49:31.820Z,101798.76
2017-10-31T23:51:58.262Z,101794.84
2017-10-31T23:54:24.728Z,101796.18
2017-10-31T23:56:51.532Z,101795.30
2017-10-31T23:59:17.839Z,101795.72
