createdAt,value
2023-01-31T00:00:47.192Z,4.80
2023-01-31T00:03:30.327Z,4.74
2023-01-31T00:06:15.293Z,4.70
2023-01-31T00:08:50.921Z,4.70
2023-01-31T00:11:27.909Z,4.70
2023-01-31T00:14:03.253Z,4.70
2023-01-31T00:16:37.454Z,4.70
2023-01-31T00:19:11.323Z,4.80
2023-01-31T00:21:46.022Z,4.80
2023-01-31T00:24:19.999Z,4.90
2023-01-31T00:26:57.106Z,4.90
2023-01-31T00:29:32.951Z,4.80
2023-01-31T00:32:07.141Z,4.80
2023-01-31T00:34:40.807Z,4.90
2023-01-31T00:37:14.516Z,4.90
2023-01-31T00:39:48.313Z,4.90
2023-01-31T00:42:24.095Z,4.90
2023-01-31T00:44:57.682Z,4.98
2023-01-31T00:47:31.628Z,4.98
2023-01-31T00:50:06.915Z,4.90
2023-01-31T00:52:40.673Z,4.92
2023-01-31T00:55:14.656Z,4.90
2023-01-31T00:57:48.355Z,4.90
2023-01-31T01:00:23.846Z,4.90
2023-01-31T01:02:58.349Z,4.90
2023-01-31T01:05:32.103Z,4.86
2023-01-31T01:08:06.303Z,4.80
2023-01-31T01:10:40.214Z,4.76
2023-01-31T01:13:13.876Z,4.70
2023-01-31T01:15:48.844Z,4.68
2023-01-31T01:18:22.974Z,4.60
2023-01-31T01:20:56.661Z,4.60
2023-01-31T01:23:31.192Z,4.60
2023-01-31T01:26:05.360Z,4.60
2023-01-31T01:28:39.672Z,4.50
2023-01-31T01:31:16.485Z,4.50
2023-01-31T01:33:52.544Z,4.50
2023-01-31T01:36:26.430Z,4.50
2023-01-31T01:39:00.411Z,4.40
2023-01-31T01:41:34.668Z,4.40
2023-01-31T01:44:52.149Z,4.40
2023-01-31T01:47:41.203Z,4.40
2023-01-31T01:50:25.097Z,4.40
2023-01-31T01:53:05.097Z,4.40
2023-01-31T01:55:44.107Z,4.50
2023-01-31T01:58:24.163Z,4.40
2023-01-31T02:00:58.398Z,4.40
2023-01-31T02:03:32.280Z,4.50
2023-01-31T02:06:09.513Z,4.50
2023-01-31T02:08:46.027Z,4.50
2023-01-31T02:11:26.090Z,4.52
2023-01-31T02:14:09.690Z,4.60
2023-01-31T02:16:43.704Z,4.60
2023-01-31T02:19:30.850Z,4.60
2023-01-31T02:22:22.797Z,4.60
2023-01-31T02:25:56.068Z,4.60
2023-01-31T02:29:07.507Z,4.50
2023-01-31T02:32:31.046Z,4.50
2023-01-31T02:35:16.073Z,4.50
2023-01-31T02:38:01.102Z,4.50
2023-01-31T02:40:48.228Z,4.50
2023-01-31T02:43:33.551Z,4.54
2023-01-31T02:46:17.317Z,4.50
2023-01-31T02:49:00.604Z,4.32
2023-01-31T02:51:42.197Z,4.10
2023-01-31T02:54:44.929Z,3.90
2023-01-31T02:57:20.248Z,3.72
2023-01-31T02:59:54.522Z,3.70
2023-01-31T03:02:29.581Z,3.70
2023-01-31T03:05:03.882Z,3.70
2023-01-31T03:07:41.346Z,3.70
2023-01-31T03:10:37.361Z,3.70
2023-01-31T03:13:33.333Z,3.70
2023-01-31T03:16:41.812Z,3.68
2023-01-31T03:19:22.352Z,3.60
2023-01-31T03:22:05.380Z,3.64
2023-01-31T03:24:42.334Z,3.66
2023-01-31T03:27:19.345Z,3.70
2023-01-31T03:29:59.561Z,3.70
2023-01-31T03:32:41.370Z,3.70
2023-01-31T03:35:18.866Z,3.70
2023-01-31T03:38:05.346Z,3.70
2023-01-31T03:40:49.352Z,3.70
2023-01-31T03:43:34.373Z,3.78
2023-01-31T03:46:17.393Z,3.70
2023-01-31T03:48:58.358Z,3.60
2023-01-31T03:51:41.371Z,3.50
2023-01-31T03:54:26.365Z,3.50
2023-01-31T03:57:09.367Z,3.50
2023-01-31T03:59:50.338Z,3.44
2023-01-31T04:02:32.638Z,3.50
2023-01-31T04:05:14.830Z,3.60
2023-01-31T04:16:20.913Z,3.90
2023-01-31T04:18:56.677Z,3.90
2023-01-31T04:21:30.396Z,3.90
2023-01-31T04:24:04.101Z,3.90
2023-01-31T04:26:38.238Z,3.92
2023-01-31T04:29:12.089Z,4.00
2023-01-31T04:31:47.065Z,4.00
2023-01-31T04:34:21.356Z,4.00
2023-01-31T04:36:55.013Z,4.00
2023-01-31T04:39:28.788Z,4.00
2023-01-31T04:42:02.550Z,4.00
2023-01-31T04:44:36.603Z,4.00
2023-01-31T04:47:10.525Z,4.00
2023-01-31T04:49:44.252Z,4.00
2023-01-31T04:52:18.404Z,4.00
2023-01-31T04:54:52.103Z,4.02
2023-01-31T04:57:25.963Z,4.10
2023-01-31T04:59:59.775Z,4.10
2023-01-31T05:02:34.813Z,4.10
2023-01-31T05:05:12.870Z,4.10
2023-01-31T05:07:48.464Z,4.10
2023-01-31T05:10:22.528Z,4.10
2023-01-31T05:12:56.265Z,4.10
2023-01-31T05:15:30.145Z,4.06
2023-01-31T05:18:04.880Z,4.10
2023-01-31T05:20:41.043Z,4.10
2023-01-31T05:23:15.026Z,4.10
2023-01-31T05:25:52.016Z,4.10
2023-01-31T05:28:26.982Z,4.10
2023-01-31T05:31:08.721Z,4.10
2023-01-31T05:33:43.275Z,4.10
2023-01-31T05:36:17.132Z,4.10
2023-01-31T05:38:51.378Z,4.10
2023-01-31T05:41:25.699Z,4.10
2023-01-31T05:43:59.321Z,4.10
2023-01-31T05:46:33.013Z,4.10
2023-01-31T05:49:07.355Z,4.10
2023-01-31T05:51:41.662Z,4.10
2023-01-31T05:54:16.982Z,4.10
2023-01-31T05:56:50.689Z,4.06
2023-01-31T05:59:26.438Z,4.10
2023-01-31T06:02:00.195Z,4.10
2023-01-31T06:04:34.256Z,4.10
2023-01-31T06:07:08.712Z,4.10
2023-01-31T06:09:43.059Z,4.10
2023-01-31T06:12:18.033Z,4.10
2023-01-31T06:14:51.950Z,4.10
2023-01-31T06:17:25.879Z,4.10
2023-01-31T06:20:00.342Z,4.10
2023-01-31T06:22:34.336Z,4.10
2023-01-31T06:25:10.224Z,4.20
2023-01-31T06:27:45.044Z,4.20
2023-01-31T06:30:19.968Z,4.20
2023-01-31T06:32:53.820Z,4.20
2023-01-31T06:35:27.686Z,4.20
2023-01-31T06:38:01.571Z,4.20
2023-01-31T06:40:36.895Z,4.20
2023-01-31T06:43:10.666Z,4.20
2023-01-31T06:45:47.204Z,4.20
2023-01-31T06:48:21.250Z,4.20
2023-01-31T06:50:55.687Z,4.18
2023-01-31T06:53:30.349Z,4.20
2023-01-31T06:56:05.586Z,4.20
2023-01-31T06:58:39.477Z,4.20
2023-01-31T07:01:15.445Z,4.20
2023-01-31T07:03:50.186Z,4.20
2023-01-31T07:06:24.440Z,4.20
2023-01-31T07:08:58.441Z,4.20
2023-01-31T07:11:32.623Z,4.30
2023-01-31T07:14:06.641Z,4.30
2023-01-31T07:16:40.725Z,4.30
2023-01-31T07:19:14.907Z,4.30
2023-01-31T07:21:49.261Z,4.30
2023-01-31T07:24:23.325Z,4.30
2023-01-31T07:26:57.886Z,4.30
2023-01-31T07:29:32.453Z,4.30
2023-01-31T07:32:06.773Z,4.30
2023-01-31T07:34:40.469Z,4.30
2023-01-31T07:37:14.352Z,4.30
2023-01-31T07:39:48.292Z,4.40
2023-01-31T07:42:22.045Z,4.40
2023-01-31T07:44:56.037Z,4.40
2023-01-31T07:47:30.010Z,4.50
2023-01-31T07:50:03.791Z,4.50
2023-01-31T07:52:37.607Z,4.50
2023-01-31T07:55:13.228Z,4.50
2023-01-31T07:57:47.393Z,4.54
2023-01-31T08:00:40.893Z,4.60
2023-01-31T08:03:34.046Z,4.60
2023-01-31T08:06:14.066Z,4.60
2023-01-31T08:08:49.198Z,4.70
2023-01-31T08:11:25.388Z,4.70
2023-01-31T08:14:00.061Z,4.70
2023-01-31T08:16:34.163Z,4.70
2023-01-31T08:19:09.080Z,4.70
2023-01-31T08:21:43.471Z,4.70
2023-01-31T08:24:17.447Z,4.78
2023-01-31T08:26:51.450Z,4.80
2023-01-31T08:29:25.858Z,4.82
2023-01-31T08:32:03.397Z,4.90
2023-01-31T08:34:37.442Z,4.90
2023-01-31T08:37:11.843Z,4.90
2023-01-31T08:39:46.348Z,4.94
2023-01-31T08:42:20.349Z,5.00
2023-01-31T08:44:55.249Z,5.00
2023-01-31T08:47:30.244Z,5.00
2023-01-31T08:50:04.411Z,5.10
2023-01-31T08:52:38.417Z,5.20
2023-01-31T08:55:14.178Z,5.30
2023-01-31T08:57:58.444Z,5.30
2023-01-31T09:00:34.487Z,5.32
2023-01-31T09:03:08.579Z,5.38
2023-01-31T09:05:42.385Z,5.30
2023-01-31T09:08:17.018Z,5.40
2023-01-31T09:10:57.441Z,5.40
2023-01-31T09:13:33.402Z,5.50
2023-01-31T09:16:10.424Z,5.50
2023-01-31T09:18:45.836Z,5.52
2023-01-31T09:21:23.078Z,5.60
2023-01-31T09:24:04.033Z,5.60
2023-01-31T09:26:38.316Z,5.60
2023-01-31T09:29:12.586Z,5.60
2023-01-31T09:31:46.807Z,5.60
2023-01-31T09:34:22.038Z,5.70
2023-01-31T09:36:57.852Z,5.70
2023-01-31T09:39:31.922Z,5.70
2023-01-31T09:42:19.310Z,5.70
2023-01-31T09:45:04.052Z,5.72
2023-01-31T09:47:42.901Z,5.80
2023-01-31T09:50:31.943Z,5.80
2023-01-31T09:53:06.229Z,5.80
2023-01-31T09:55:53.275Z,5.80
2023-01-31T09:58:41.164Z,5.86
2023-01-31T10:01:25.026Z,5.90
2023-01-31T10:04:18.501Z,6.00
2023-01-31T10:06:59.998Z,6.10
2023-01-31T10:09:41.986Z,6.28
2023-01-31T10:12:22.315Z,6.40
2023-01-31T10:15:01.223Z,6.50
2023-01-31T10:17:52.735Z,6.70
2023-01-31T10:20:39.847Z,7.06
2023-01-31T10:23:26.391Z,7.50
2023-01-31T10:26:07.474Z,7.60
2023-01-31T10:28:50.899Z,7.40
2023-01-31T10:31:36.308Z,7.50
2023-01-31T10:34:17.564Z,7.54
2023-01-31T10:36:57.911Z,7.50
2023-01-31T10:39:38.843Z,7.50
2023-01-31T10:42:31.776Z,7.32
2023-01-31T10:45:17.480Z,7.12
2023-01-31T10:48:01.415Z,6.94
2023-01-31T10:50:46.323Z,6.80
2023-01-31T10:53:45.154Z,6.70
2023-01-31T10:56:30.795Z,6.58
2023-01-31T10:59:13.551Z,6.50
2023-01-31T11:01:47.662Z,6.60
2023-01-31T11:04:31.822Z,6.64
2023-01-31T11:07:07.505Z,6.70
2023-01-31T11:09:48.417Z,6.80
2023-01-31T11:12:23.475Z,6.88
2023-01-31T11:15:18.989Z,6.98
2023-01-31T11:17:55.304Z,7.00
2023-01-31T11:20:35.459Z,6.90
2023-01-31T11:23:18.313Z,6.80
2023-01-31T11:25:57.204Z,6.68
2023-01-31T11:28:40.085Z,6.70
2023-01-31T11:31:28.648Z,6.70
2023-01-31T11:34:06.673Z,6.60
2023-01-31T11:36:47.287Z,6.60
2023-01-31T11:39:32.605Z,6.52
2023-01-31T11:42:18.571Z,6.50
2023-01-31T11:45:05.577Z,6.50
2023-01-31T11:47:47.717Z,6.42
2023-01-31T11:50:32.185Z,6.40
2023-01-31T11:53:19.226Z,6.40
2023-01-31T11:55:57.212Z,6.50
2023-01-31T11:58:38.758Z,6.50
2023-01-31T12:01:21.433Z,6.60
2023-01-31T12:04:03.903Z,6.60
2023-01-31T12:06:40.905Z,6.60
2023-01-31T12:09:27.936Z,6.54
2023-01-31T12:12:07.673Z,6.50
2023-01-31T12:14:49.004Z,6.44
2023-01-31T12:17:24.253Z,6.40
2023-01-31T12:20:28.948Z,6.40
2023-01-31T12:23:24.314Z,6.30
2023-01-31T12:26:13.075Z,6.20
2023-01-31T12:29:25.607Z,6.20
2023-01-31T12:32:25.880Z,6.02
2023-01-31T12:35:25.299Z,5.80
2023-01-31T12:38:18.432Z,5.70
2023-01-31T12:41:04.419Z,5.78
2023-01-31T12:44:04.626Z,5.72
2023-01-31T12:47:04.689Z,5.80
2023-01-31T12:50:14.074Z,5.80
2023-01-31T12:53:15.559Z,5.80
2023-01-31T12:56:07.548Z,5.80
2023-01-31T12:59:13.684Z,5.70
2023-01-31T13:01:57.938Z,5.70
2023-01-31T13:04:54.536Z,5.80
2023-01-31T13:07:36.812Z,5.80
2023-01-31T13:10:40.210Z,5.90
2023-01-31T13:13:25.882Z,5.90
2023-01-31T13:16:06.998Z,5.90
2023-01-31T13:18:43.048Z,5.92
2023-01-31T13:21:23.196Z,5.90
2023-01-31T13:24:04.414Z,5.80
2023-01-31T13:26:46.033Z,5.70
2023-01-31T13:29:29.999Z,5.60
2023-01-31T13:32:12.420Z,5.60
2023-01-31T13:34:54.263Z,5.60
2023-01-31T13:37:30.510Z,5.64
2023-01-31T13:40:19.886Z,5.60
2023-01-31T13:42:56.061Z,5.60
2023-01-31T13:45:34.951Z,5.60
2023-01-31T13:48:20.758Z,5.60
2023-01-31T13:51:01.362Z,5.50
2023-01-31T13:53:45.581Z,5.50
2023-01-31T13:56:28.284Z,5.52
2023-01-31T13:59:04.080Z,5.52
2023-01-31T14:01:48.515Z,5.50
2023-01-31T14:04:40.276Z,5.50
2023-01-31T14:07:29.061Z,5.52
2023-01-31T14:10:44.125Z,5.50
2023-01-31T14:13:47.082Z,5.50
2023-01-31T14:16:44.333Z,5.42
2023-01-31T14:20:02.836Z,5.40
2023-01-31T14:22:40.334Z,5.40
2023-01-31T14:25:39.580Z,5.40
2023-01-31T14:28:15.986Z,5.40
2023-01-31T14:30:50.834Z,5.30
2023-01-31T14:33:29.281Z,5.30
2023-01-31T14:36:46.114Z,5.20
2023-01-31T14:40:10.236Z,5.20
2023-01-31T14:43:18.141Z,5.10
2023-01-31T14:46:36.791Z,5.00
2023-01-31T14:49:38.791Z,5.00
2023-01-31T14:52:35.351Z,4.92
2023-01-31T14:55:46.141Z,4.90
2023-01-31T14:58:26.170Z,4.80
2023-01-31T15:01:03.613Z,4.80
2023-01-31T15:03:49.955Z,4.80
2023-01-31T15:06:33.641Z,4.80
2023-01-31T15:09:40.737Z,4.74
2023-01-31T15:12:56.055Z,4.70
2023-01-31T15:15:38.883Z,4.70
2023-01-31T15:18:25.076Z,4.70
2023-01-31T15:21:03.485Z,4.70
2023-01-31T15:23:43.415Z,4.70
2023-01-31T15:26:20.429Z,4.70
2023-01-31T15:28:55.266Z,4.70
2023-01-31T15:31:36.792Z,4.70
2023-01-31T15:34:24.579Z,4.70
2023-01-31T15:37:18.084Z,4.70
2023-01-31T15:39:59.789Z,4.70
2023-01-31T15:42:36.403Z,4.70
2023-01-31T15:45:27.077Z,4.70
2023-01-31T15:48:09.208Z,4.70
2023-01-31T15:50:54.883Z,4.70
2023-01-31T15:53:33.240Z,4.72
2023-01-31T15:56:16.343Z,4.70
2023-01-31T15:58:55.072Z,4.70
2023-01-31T16:01:31.572Z,4.80
2023-01-31T16:04:06.546Z,4.80
2023-01-31T16:06:41.624Z,4.80
2023-01-31T16:09:30.644Z,4.80
2023-01-31T16:12:07.135Z,4.80
2023-01-31T16:14:43.856Z,4.80
2023-01-31T16:17:19.720Z,4.80
2023-01-31T16:19:54.873Z,4.80
2023-01-31T16:22:32.175Z,4.80
2023-01-31T16:25:19.345Z,4.78
2023-01-31T16:27:55.402Z,4.78
2023-01-31T16:30:30.755Z,4.78
2023-01-31T16:33:05.060Z,4.74
2023-01-31T16:35:39.265Z,4.78
2023-01-31T16:38:27.628Z,4.80
2023-01-31T16:41:08.000Z,4.80
2023-01-31T16:43:44.320Z,4.80
2023-01-31T16:46:39.887Z,4.80
2023-01-31T16:49:26.655Z,4.80
2023-01-31T16:52:16.281Z,4.80
2023-01-31T16:54:55.443Z,4.80
2023-01-31T16:57:40.191Z,4.80
2023-01-31T17:00:37.914Z,4.72
2023-01-31T17:03:22.088Z,4.70
2023-01-31T17:05:56.324Z,4.70
2023-01-31T17:08:30.224Z,4.70
2023-01-31T17:11:04.222Z,4.60
2023-01-31T17:13:39.791Z,4.60
2023-01-31T17:16:27.100Z,4.60
2023-01-31T17:19:00.953Z,4.58
2023-01-31T17:21:42.937Z,4.50
2023-01-31T17:24:23.641Z,4.50
2023-01-31T17:26:58.091Z,4.50
2023-01-31T17:29:32.065Z,4.54
2023-01-31T17:32:05.953Z,4.52
2023-01-31T17:34:41.085Z,4.56
2023-01-31T17:37:18.046Z,4.60
2023-01-31T17:39:54.725Z,4.60
2023-01-31T17:42:28.714Z,4.60
2023-01-31T17:45:02.930Z,4.70
2023-01-31T17:47:36.743Z,4.70
2023-01-31T17:50:17.512Z,4.80
2023-01-31T17:52:51.950Z,4.82
2023-01-31T17:55:26.254Z,4.90
2023-01-31T17:58:00.105Z,5.00
2023-01-31T18:00:34.204Z,5.00
2023-01-31T18:03:08.435Z,5.08
2023-01-31T18:05:42.614Z,5.10
2023-01-31T18:08:17.663Z,5.10
2023-01-31T18:10:51.779Z,5.10
2023-01-31T18:13:25.443Z,5.10
2023-01-31T18:16:09.387Z,5.10
2023-01-31T18:18:45.161Z,5.10
2023-01-31T18:21:23.488Z,5.10
2023-01-31T18:24:00.291Z,5.10
2023-01-31T18:26:34.452Z,5.10
2023-01-31T18:29:08.393Z,5.10
2023-01-31T18:31:44.921Z,5.10
2023-01-31T18:34:21.006Z,5.10
2023-01-31T18:36:55.342Z,5.10
2023-01-31T18:39:29.477Z,5.10
2023-01-31T18:42:03.819Z,5.10
2023-01-31T18:44:41.745Z,5.10
2023-01-31T18:47:17.130Z,5.10
2023-01-31T18:49:50.949Z,5.12
2023-01-31T18:52:25.053Z,5.10
2023-01-31T18:54:59.933Z,5.10
2023-01-31T18:57:35.661Z,5.10
2023-01-31T19:00:12.643Z,5.20
2023-01-31T19:02:51.981Z,5.18
2023-01-31T19:05:28.168Z,5.20
2023-01-31T19:08:02.255Z,5.20
2023-01-31T19:10:36.946Z,5.20
2023-01-31T19:13:10.911Z,5.20
2023-01-31T19:15:44.713Z,5.16
2023-01-31T19:18:18.677Z,5.18
2023-01-31T19:20:54.981Z,5.16
2023-01-31T19:23:29.750Z,5.16
2023-01-31T19:26:07.128Z,5.12
2023-01-31T19:28:41.945Z,5.20
2023-01-31T19:31:19.126Z,5.20
2023-01-31T19:33:56.544Z,5.20
2023-01-31T19:36:33.780Z,5.30
2023-01-31T19:39:11.762Z,5.30
2023-01-31T19:41:45.722Z,5.30
2023-01-31T19:44:20.840Z,5.30
2023-01-31T19:46:55.078Z,5.38
2023-01-31T19:49:29.007Z,5.40
2023-01-31T19:52:03.499Z,5.40
2023-01-31T19:54:38.677Z,5.40
2023-01-31T19:57:14.599Z,5.40
2023-01-31T19:59:48.633Z,5.40
2023-01-31T20:02:22.429Z,5.40
2023-01-31T20:04:57.869Z,5.40
2023-01-31T20:07:31.850Z,5.40
2023-01-31T20:10:06.936Z,5.40
2023-01-31T20:12:41.903Z,5.40
2023-01-31T20:15:16.418Z,5.40
2023-01-31T20:17:50.436Z,5.50
2023-01-31T20:20:24.709Z,5.50
2023-01-31T20:22:59.551Z,5.50
2023-01-31T20:25:33.992Z,5.50
2023-01-31T20:28:08.491Z,5.54
2023-01-31T20:30:42.884Z,5.50
2023-01-31T20:33:17.553Z,5.52
2023-01-31T20:35:52.548Z,5.60
2023-01-31T20:38:27.161Z,5.60
2023-01-31T20:41:01.375Z,5.60
2023-01-31T20:43:35.768Z,5.66
2023-01-31T20:46:12.554Z,5.70
2023-01-31T20:48:47.114Z,5.70
2023-01-31T20:51:21.499Z,5.70
2023-01-31T20:53:55.894Z,5.70
2023-01-31T20:56:31.341Z,5.70
2023-01-31T20:59:05.566Z,5.72
2023-01-31T21:01:40.036Z,5.76
2023-01-31T21:04:14.893Z,5.80
2023-01-31T21:06:48.712Z,5.80
2023-01-31T21:09:23.319Z,5.80
2023-01-31T21:11:57.326Z,5.80
2023-01-31T21:14:31.679Z,5.90
2023-01-31T21:17:05.967Z,5.90
2023-01-31T21:19:40.179Z,5.90
2023-01-31T21:22:14.055Z,5.90
2023-01-31T21:24:48.404Z,5.90
2023-01-31T21:27:22.362Z,5.94
2023-01-31T21:29:56.814Z,5.98
2023-01-31T21:32:32.827Z,6.00
2023-01-31T21:35:07.529Z,5.94
2023-01-31T21:37:41.816Z,6.00
2023-01-31T21:40:17.486Z,6.00
2023-01-31T21:42:54.473Z,6.00
2023-01-31T21:45:40.547Z,6.00
2023-01-31T21:48:31.187Z,6.00
2023-01-31T21:51:09.808Z,6.00
2023-01-31T21:53:44.500Z,6.10
2023-01-31T21:56:21.462Z,6.10
2023-01-31T21:58:58.337Z,6.10
2023-01-31T22:01:35.573Z,6.10
2023-01-31T22:04:09.839Z,6.20
2023-01-31T22:06:45.304Z,6.18
2023-01-31T22:09:20.676Z,6.20
2023-01-31T22:11:54.741Z,6.20
2023-01-31T22:14:28.783Z,6.20
2023-01-31T22:17:02.971Z,6.20
2023-01-31T22:19:37.073Z,6.10
2023-01-31T22:22:11.712Z,6.10
2023-01-31T22:24:46.741Z,6.10
2023-01-31T22:27:20.585Z,6.20
2023-01-31T22:30:00.771Z,6.20
2023-01-31T22:32:37.570Z,6.20
2023-01-31T22:35:13.769Z,6.20
2023-01-31T22:37:47.873Z,6.30
2023-01-31T22:40:23.197Z,6.40
2023-01-31T22:42:57.262Z,6.40
2023-01-31T22:45:31.019Z,6.40
2023-01-31T22:48:05.386Z,6.40
2023-01-31T22:50:39.343Z,6.40
2023-01-31T22:54:11.964Z,6.30
2023-01-31T22:56:46.956Z,5.18
2023-01-31T22:59:21.107Z,4.64
2023-01-31T23:01:54.871Z,4.30
2023-01-31T23:12:21.701Z,4.00
2023-01-31T23:14:56.245Z,4.00
2023-01-31T23:17:39.016Z,3.94
2023-01-31T23:20:18.215Z,4.00
2023-01-31T23:22:57.461Z,3.92
2023-01-31T23:25:32.266Z,3.92
2023-01-31T23:28:06.793Z,4.00
2023-01-31T23:30:40.752Z,4.10
2023-01-31T23:33:14.925Z,4.26
2023-01-31T23:35:48.968Z,4.30
2023-01-31T23:38:23.099Z,4.34
2023-01-31T23:40:57.247Z,4.40
2023-01-31T23:43:31.022Z,4.30
2023-01-31T23:46:04.760Z,4.30
2023-01-31T23:48:40.038Z,4.30
2023-01-31T23:51:14.192Z,4.30
2023-01-31T23:53:47.992Z,4.20
2023-01-31T23:56:21.758Z,4.20
2023-01-31T23:58:55.812Z,4.20
