createdAt,value
2018-04-16T00:00:44.928Z,12.90
2018-04-16T00:03:12.425Z,12.90
2018-04-16T00:05:39.961Z,12.90
2018-04-16T00:08:07.533Z,12.90
2018-04-16T00:10:35.068Z,12.90
2018-04-16T00:13:02.687Z,12.80
2018-04-16T00:15:30.425Z,12.80
2018-04-16T00:17:58.135Z,12.80
2018-04-16T00:20:25.622Z,12.70
2018-04-16T00:22:53.145Z,12.70
2018-04-16T00:25:20.688Z,12.60
2018-04-16T00:27:48.184Z,12.60
2018-04-16T00:30:15.692Z,12.60
2018-04-16T00:32:48.700Z,12.60
2018-04-16T00:35:21.936Z,12.60
2018-04-16T00:37:55.080Z,12.60
2018-04-16T00:40:42.360Z,12.60
2018-04-16T00:43:16.221Z,12.50
2018-04-16T00:45:49.473Z,12.40
2018-04-16T00:48:23.280Z,12.30
2018-04-16T00:50:57.236Z,12.30
2018-04-16T00:53:42.557Z,12.30
2018-04-16T00:56:16.514Z,12.30
2018-04-16T00:58:49.767Z,12.20
2018-04-16T01:01:22.823Z,12.20
2018-04-16T01:03:56.123Z,12.10
2018-04-16T01:06:29.382Z,12.10
2018-04-16T01:09:02.596Z,12.00
2018-04-16T01:11:35.895Z,12.00
2018-04-16T01:14:09.180Z,11.90
2018-04-16T01:16:42.429Z,11.80
2018-04-16T01:19:15.567Z,11.90
2018-04-16T01:21:48.831Z,11.80
2018-04-16T01:24:22.041Z,11.80
2018-04-16T01:26:55.952Z,11.70
2018-04-16T01:29:29.271Z,11.70
2018-04-16T01:32:03.214Z,11.60
2018-04-16T01:34:36.429Z,11.60
2018-04-16T01:37:09.633Z,11.60
2018-04-16T01:39:42.853Z,11.60
2018-04-16T01:42:16.868Z,11.50
2018-04-16T01:44:51.816Z,11.50
2018-04-16T01:47:25.099Z,11.40
2018-04-16T01:49:59.209Z,11.50
2018-04-16T01:52:32.476Z,11.40
2018-04-16T01:55:05.734Z,11.40
2018-04-16T01:57:38.913Z,11.40
2018-04-16T02:00:12.222Z,11.30
2018-04-16T02:02:45.332Z,11.30
2018-04-16T02:05:18.655Z,11.30
2018-04-16T02:07:52.558Z,11.20
2018-04-16T02:10:26.544Z,11.20
2018-04-16T02:12:59.776Z,11.20
2018-04-16T02:15:32.916Z,11.20
2018-04-16T02:18:18.217Z,11.20
2018-04-16T02:20:52.291Z,11.10
2018-04-16T02:23:25.397Z,11.10
2018-04-16T02:25:58.701Z,11.10
2018-04-16T02:28:32.702Z,11.00
2018-04-16T02:31:05.984Z,11.00
2018-04-16T02:33:39.085Z,11.00
2018-04-16T02:36:12.372Z,11.00
2018-04-16T02:38:45.494Z,11.00
2018-04-16T02:41:18.604Z,11.00
2018-04-16T02:43:51.839Z,11.00
2018-04-16T02:46:25.141Z,10.90
2018-04-16T02:48:58.395Z,10.90
2018-04-16T02:51:31.620Z,10.90
2018-04-16T02:54:04.912Z,10.90
2018-04-16T02:56:38.157Z,10.90
2018-04-16T02:59:11.378Z,10.90
2018-04-16T03:01:44.692Z,11.00
2018-04-16T03:04:17.930Z,11.00
2018-04-16T03:06:50.970Z,11.00
2018-04-16T03:09:24.315Z,11.00
2018-04-16T03:11:57.381Z,11.00
2018-04-16T03:14:30.631Z,11.10
2018-04-16T03:17:03.646Z,11.10
2018-04-16T03:19:37.494Z,11.20
2018-04-16T03:22:10.741Z,11.10
2018-04-16T03:24:44.590Z,11.20
2018-04-16T03:27:17.636Z,11.20
2018-04-16T03:29:51.637Z,11.30
2018-04-16T03:32:24.941Z,11.20
2018-04-16T03:34:58.830Z,11.30
2018-04-16T03:37:32.030Z,11.30
2018-04-16T03:40:05.381Z,11.30
2018-04-16T03:42:38.595Z,11.40
2018-04-16T03:45:11.804Z,11.40
2018-04-16T03:47:44.974Z,11.40
2018-04-16T03:50:30.285Z,11.50
2018-04-16T03:53:04.144Z,11.50
2018-04-16T03:55:33.583Z,11.50
2018-04-16T03:58:01.870Z,11.60
2018-04-16T04:00:30.134Z,11.60
2018-04-16T04:02:58.749Z,11.60
2018-04-16T04:05:26.239Z,11.50
2018-04-16T04:07:53.946Z,11.50
2018-04-16T04:10:21.532Z,11.50
2018-04-16T04:12:49.023Z,11.50
2018-04-16T04:15:16.651Z,11.40
2018-04-16T04:17:44.181Z,11.40
2018-04-16T04:20:12.469Z,11.30
2018-04-16T04:22:51.741Z,11.30
2018-04-16T04:25:31.867Z,11.20
2018-04-16T04:28:11.208Z,11.40
2018-04-16T04:30:39.489Z,11.30
2018-04-16T04:33:07.050Z,11.40
2018-04-16T04:35:34.563Z,11.40
2018-04-16T04:38:02.858Z,11.50
2018-04-16T04:40:30.358Z,11.50
2018-04-16T04:42:57.868Z,11.50
2018-04-16T04:45:25.971Z,11.50
2018-04-16T04:47:53.476Z,11.50
2018-04-16T04:50:21.765Z,11.50
2018-04-16T04:52:49.268Z,11.50
2018-04-16T04:55:16.848Z,11.50
2018-04-16T04:57:44.381Z,11.50
2018-04-16T05:00:11.893Z,11.50
2018-04-16T05:02:40.243Z,11.50
2018-04-16T05:05:07.738Z,11.50
2018-04-16T05:07:35.239Z,11.60
2018-04-16T05:10:02.785Z,11.60
2018-04-16T05:12:30.317Z,11.60
2018-04-16T05:14:57.848Z,11.80
2018-04-16T05:17:26.124Z,12.10
2018-04-16T05:19:54.898Z,12.20
2018-04-16T05:22:22.442Z,12.20
2018-04-16T05:24:50.033Z,12.30
2018-04-16T05:27:17.564Z,12.80
2018-04-16T05:29:45.144Z,13.60
2018-04-16T05:32:13.464Z,14.70
2018-04-16T05:34:41.695Z,14.60
2018-04-16T05:37:10.801Z,15.00
2018-04-16T05:39:39.081Z,15.80
2018-04-16T05:42:06.617Z,15.80
2018-04-16T05:44:34.164Z,16.20
2018-04-16T05:47:01.734Z,16.70
2018-04-16T05:49:29.990Z,17.10
2018-04-16T05:51:57.777Z,17.00
2018-04-16T05:54:26.053Z,16.00
2018-04-16T05:56:54.391Z,15.80
2018-04-16T05:59:21.888Z,15.80
2018-04-16T06:01:50.163Z,15.80
2018-04-16T06:04:18.625Z,15.40
2018-04-16T06:06:46.167Z,15.40
2018-04-16T06:09:13.702Z,15.40
2018-04-16T06:11:41.262Z,15.50
2018-04-16T06:14:08.780Z,15.30
2018-04-16T06:16:37.078Z,15.10
2018-04-16T06:19:04.620Z,15.10
2018-04-16T06:21:32.089Z,14.40
2018-04-16T06:23:59.614Z,13.80
2018-04-16T06:26:27.109Z,13.70
2018-04-16T06:28:54.621Z,13.80
2018-04-16T06:31:22.153Z,13.80
2018-04-16T06:33:49.664Z,13.70
2018-04-16T06:36:17.200Z,13.60
2018-04-16T06:38:44.737Z,13.60
2018-04-16T06:41:12.357Z,13.70
2018-04-16T06:43:39.849Z,13.80
2018-04-16T06:46:07.359Z,13.50
2018-04-16T06:48:35.645Z,13.70
2018-04-16T06:51:03.137Z,13.70
2018-04-16T06:53:30.685Z,14.00
2018-04-16T06:55:58.376Z,13.90
2018-04-16T06:58:26.196Z,13.80
2018-04-16T07:00:53.732Z,13.70
2018-04-16T07:03:21.246Z,13.60
2018-04-16T07:05:48.875Z,13.50
2018-04-16T07:08:16.382Z,13.30
2018-04-16T07:10:43.892Z,13.70
2018-04-16T07:13:11.413Z,13.70
2018-04-16T07:15:39.725Z,13.90
2018-04-16T07:18:07.298Z,13.90
2018-04-16T07:20:34.799Z,14.20
2018-04-16T07:23:03.217Z,14.80
2018-04-16T07:25:30.739Z,14.80
2018-04-16T07:27:59.055Z,14.90
2018-04-16T07:30:26.803Z,14.90
2018-04-16T07:32:54.521Z,15.30
2018-04-16T07:35:22.066Z,15.30
2018-04-16T07:37:49.584Z,15.30
2018-04-16T07:40:17.108Z,15.30
2018-04-16T07:42:45.428Z,16.30
2018-04-16T07:45:12.978Z,16.30
2018-04-16T07:47:40.611Z,16.70
2018-04-16T07:50:08.268Z,16.30
2018-04-16T07:52:35.886Z,16.40
2018-04-16T07:55:03.417Z,16.10
2018-04-16T07:57:30.933Z,16.50
2018-04-16T07:59:59.197Z,17.80
2018-04-16T08:02:27.478Z,18.20
2018-04-16T08:04:55.717Z,18.90
2018-04-16T08:07:23.285Z,18.90
2018-04-16T08:09:50.780Z,19.70
2018-04-16T08:12:19.191Z,19.40
2018-04-16T08:14:46.744Z,19.40
2018-04-16T08:17:14.253Z,19.20
2018-04-16T08:19:41.854Z,18.60
2018-04-16T08:22:09.377Z,17.90
2018-04-16T08:24:36.953Z,17.70
2018-04-16T08:27:05.295Z,17.20
2018-04-16T08:29:32.779Z,17.10
2018-04-16T08:32:01.060Z,17.20
2018-04-16T08:34:28.568Z,17.20
2018-04-16T08:36:56.171Z,17.10
2018-04-16T08:39:24.499Z,17.30
2018-04-16T08:41:52.024Z,17.30
2018-04-16T08:44:19.548Z,17.80
2018-04-16T08:46:47.066Z,18.10
2018-04-16T08:49:14.589Z,18.20
2018-04-16T08:51:42.999Z,18.80
2018-04-16T08:54:10.653Z,18.80
2018-04-16T08:56:38.186Z,19.50
2018-04-16T08:59:06.504Z,20.50
2018-04-16T09:01:34.021Z,20.40
2018-04-16T09:04:01.559Z,21.50
2018-04-16T09:06:29.371Z,21.60
2018-04-16T09:08:56.892Z,21.10
2018-04-16T09:11:25.162Z,21.50
2018-04-16T09:13:53.453Z,21.60
2018-04-16T09:16:21.741Z,21.00
2018-04-16T09:18:49.282Z,20.90
2018-04-16T09:21:17.146Z,19.80
2018-04-16T09:23:45.417Z,19.40
2018-04-16T09:26:13.808Z,19.30
2018-04-16T09:28:42.090Z,19.10
2018-04-16T09:31:09.602Z,19.10
2018-04-16T09:33:37.147Z,19.50
2018-04-16T09:36:04.757Z,20.00
2018-04-16T09:38:32.570Z,19.40
2018-04-16T09:41:00.087Z,19.90
2018-04-16T09:43:27.590Z,19.40
2018-04-16T09:45:55.215Z,19.40
2018-04-16T09:48:22.709Z,19.90
2018-04-16T09:50:50.227Z,19.90
2018-04-16T09:53:17.817Z,19.40
2018-04-16T09:55:45.324Z,20.10
2018-04-16T09:58:12.882Z,20.60
2018-04-16T10:00:46.160Z,20.70
2018-04-16T10:03:18.266Z,21.50
2018-04-16T10:05:45.835Z,21.50
2018-04-16T10:08:13.364Z,20.80
2018-04-16T10:10:40.901Z,19.70
2018-04-16T10:13:09.233Z,19.60
2018-04-16T10:15:36.785Z,19.50
2018-04-16T10:18:04.394Z,20.80
2018-04-16T10:20:31.965Z,22.10
2018-04-16T10:22:59.546Z,22.00
2018-04-16T10:25:27.053Z,21.30
2018-04-16T10:27:54.615Z,21.00
2018-04-16T10:30:22.511Z,21.20
2018-04-16T10:32:50.800Z,22.10
2018-04-16T10:35:18.337Z,22.10
2018-04-16T10:37:46.620Z,20.90
2018-04-16T10:40:14.151Z,20.90
2018-04-16T10:42:42.444Z,20.20
2018-04-16T10:45:10.740Z,19.70
2018-04-16T10:47:38.254Z,19.70
2018-04-16T10:50:05.765Z,19.20
2018-04-16T10:52:33.304Z,19.50
2018-04-16T10:55:00.814Z,19.30
2018-04-16T10:57:28.552Z,20.20
2018-04-16T10:59:56.088Z,20.50
2018-04-16T11:02:23.592Z,20.20
2018-04-16T11:04:51.119Z,19.70
2018-04-16T11:07:18.642Z,19.60
2018-04-16T11:09:46.934Z,19.80
2018-04-16T11:12:14.452Z,19.80
2018-04-16T11:14:41.987Z,19.40
2018-04-16T11:17:09.817Z,19.30
2018-04-16T11:19:37.389Z,19.30
2018-04-16T11:22:04.975Z,19.30
2018-04-16T11:24:32.515Z,19.10
2018-04-16T11:27:00.033Z,19.00
2018-04-16T11:29:28.304Z,19.10
2018-04-16T11:31:56.587Z,19.00
2018-04-16T11:34:24.115Z,19.00
2018-04-16T11:36:52.400Z,18.40
2018-04-16T11:39:19.949Z,18.30
2018-04-16T11:41:47.561Z,18.30
2018-04-16T11:44:15.055Z,18.40
2018-04-16T11:46:42.585Z,18.20
2018-04-16T11:49:10.121Z,18.60
2018-04-16T11:51:37.799Z,18.50
2018-04-16T11:54:05.284Z,18.60
2018-04-16T11:56:32.830Z,18.80
2018-04-16T11:59:00.472Z,18.80
2018-04-16T12:01:27.957Z,18.40
2018-04-16T12:03:55.489Z,18.30
2018-04-16T12:06:23.080Z,18.60
2018-04-16T12:08:50.670Z,18.60
2018-04-16T12:11:18.951Z,18.40
2018-04-16T12:13:47.209Z,18.80
2018-04-16T12:16:15.541Z,19.20
2018-04-16T12:18:43.045Z,19.10
2018-04-16T12:21:11.329Z,19.10
2018-04-16T12:23:39.635Z,19.10
2018-04-16T12:26:07.172Z,19.10
2018-04-16T12:28:35.466Z,18.30
2018-04-16T12:31:02.973Z,18.30
2018-04-16T12:33:30.484Z,18.40
2018-04-16T12:35:58.050Z,18.20
2018-04-16T12:38:25.566Z,18.10
2018-04-16T12:40:53.880Z,18.30
2018-04-16T12:43:22.289Z,18.30
2018-04-16T12:45:49.797Z,18.40
2018-04-16T12:48:17.348Z,18.30
2018-04-16T12:50:44.932Z,18.30
2018-04-16T12:53:12.497Z,18.60
2018-04-16T12:55:40.061Z,18.60
2018-04-16T12:58:07.567Z,18.90
2018-04-16T13:00:35.108Z,18.80
2018-04-16T13:03:02.638Z,18.80
2018-04-16T13:05:30.458Z,18.80
2018-04-16T13:07:58.864Z,18.90
2018-04-16T13:10:26.347Z,18.90
2018-04-16T13:12:55.091Z,18.80
2018-04-16T13:15:22.623Z,18.80
2018-04-16T13:17:50.186Z,18.80
2018-04-16T13:20:18.512Z,18.70
2018-04-16T13:22:46.008Z,18.70
2018-04-16T13:25:13.842Z,18.80
2018-04-16T13:27:41.383Z,18.70
2018-04-16T13:30:08.986Z,18.90
2018-04-16T13:32:36.499Z,18.70
2018-04-16T13:35:04.094Z,18.60
2018-04-16T13:37:31.723Z,18.40
2018-04-16T13:39:59.232Z,18.40
2018-04-16T13:42:27.536Z,18.70
2018-04-16T13:44:55.107Z,18.70
2018-04-16T13:47:22.680Z,18.50
2018-04-16T13:49:50.211Z,18.50
2018-04-16T13:52:17.782Z,18.60
2018-04-16T13:54:45.309Z,18.80
2018-04-16T13:57:13.809Z,19.40
2018-04-16T13:59:41.663Z,19.30
2018-04-16T14:02:09.247Z,19.50
2018-04-16T14:04:36.750Z,20.10
2018-04-16T14:07:04.276Z,19.90
2018-04-16T14:09:31.818Z,19.90
2018-04-16T14:11:59.377Z,19.60
2018-04-16T14:14:26.884Z,19.30
2018-04-16T14:16:54.427Z,19.30
2018-04-16T14:19:21.971Z,19.20
2018-04-16T14:21:49.501Z,19.30
2018-04-16T14:24:17.065Z,19.70
2018-04-16T14:26:45.339Z,19.50
2018-04-16T14:29:12.826Z,19.50
2018-04-16T14:31:40.385Z,19.70
2018-04-16T14:34:08.079Z,19.40
2018-04-16T14:36:36.671Z,19.40
2018-04-16T14:39:06.991Z,19.70
2018-04-16T14:41:35.260Z,20.30
2018-04-16T14:44:04.566Z,19.90
2018-04-16T14:46:32.826Z,19.80
2018-04-16T14:49:01.125Z,19.70
2018-04-16T14:51:29.526Z,19.70
2018-04-16T14:53:58.065Z,19.40
2018-04-16T14:56:25.567Z,19.60
2018-04-16T14:58:53.181Z,19.10
2018-04-16T15:01:21.449Z,19.00
2018-04-16T15:03:49.019Z,19.00
2018-04-16T15:06:16.818Z,19.10
2018-04-16T15:08:44.336Z,19.20
2018-04-16T15:11:13.668Z,19.40
2018-04-16T15:13:41.165Z,19.40
2018-04-16T15:16:08.716Z,19.10
2018-04-16T15:18:36.265Z,19.20
2018-04-16T15:21:03.772Z,18.90
2018-04-16T15:23:32.106Z,19.10
2018-04-16T15:25:59.614Z,19.10
2018-04-16T15:28:27.879Z,19.00
2018-04-16T15:30:56.184Z,18.80
2018-04-16T15:33:23.699Z,18.80
2018-04-16T15:35:51.220Z,18.70
2018-04-16T15:38:18.762Z,18.90
2018-04-16T15:40:46.257Z,18.60
2018-04-16T15:43:14.083Z,18.80
2018-04-16T15:45:41.613Z,18.80
2018-04-16T15:48:09.897Z,18.70
2018-04-16T15:50:37.399Z,18.70
2018-04-16T15:53:06.050Z,18.60
2018-04-16T15:55:33.608Z,18.70
2018-04-16T15:58:01.177Z,18.70
2018-04-16T16:00:29.017Z,18.50
2018-04-16T16:02:56.526Z,18.30
2018-04-16T16:05:24.048Z,18.20
2018-04-16T16:07:51.570Z,18.00
2018-04-16T16:10:19.101Z,18.00
2018-04-16T16:12:46.616Z,18.00
2018-04-16T16:15:14.321Z,18.20
2018-04-16T16:17:41.817Z,18.10
2018-04-16T16:20:10.093Z,18.20
2018-04-16T16:22:38.426Z,18.10
2018-04-16T16:25:06.046Z,18.10
2018-04-16T16:27:34.312Z,18.00
2018-04-16T16:30:01.858Z,18.00
2018-04-16T16:32:30.162Z,18.10
2018-04-16T16:34:57.731Z,18.10
2018-04-16T16:37:25.252Z,18.10
2018-04-16T16:39:52.837Z,17.90
2018-04-16T16:42:20.333Z,18.00
2018-04-16T16:44:47.863Z,18.00
2018-04-16T16:47:15.376Z,17.80
2018-04-16T16:49:42.977Z,17.80
2018-04-16T16:52:10.505Z,17.90
2018-04-16T16:54:39.607Z,17.60
2018-04-16T16:57:07.150Z,17.60
2018-04-16T16:59:36.902Z,17.50
2018-04-16T17:02:04.500Z,17.50
2018-04-16T17:04:32.045Z,17.60
2018-04-16T17:06:59.569Z,17.40
2018-04-16T17:09:27.566Z,17.30
2018-04-16T17:11:55.088Z,17.30
2018-04-16T17:14:22.730Z,17.20
2018-04-16T17:16:51.043Z,17.30
2018-04-16T17:19:18.562Z,17.30
2018-04-16T17:21:46.817Z,17.30
2018-04-16T17:24:14.323Z,17.30
2018-04-16T17:26:41.895Z,17.40
2018-04-16T17:29:09.457Z,17.40
2018-04-16T17:31:37.064Z,17.30
2018-04-16T17:34:04.526Z,17.30
2018-04-16T17:36:32.962Z,17.20
2018-04-16T17:39:00.470Z,17.20
2018-04-16T17:41:29.660Z,17.20
2018-04-16T17:43:57.928Z,17.20
2018-04-16T17:46:25.436Z,17.10
2018-04-16T17:48:52.979Z,17.20
2018-04-16T17:51:20.501Z,17.10
2018-04-16T17:53:48.826Z,17.20
2018-04-16T17:56:16.512Z,17.20
2018-04-16T17:58:44.041Z,17.20
2018-04-16T18:01:11.560Z,17.20
2018-04-16T18:03:39.142Z,17.20
2018-04-16T18:06:06.687Z,17.20
2018-04-16T18:08:35.187Z,17.10
2018-04-16T18:11:03.765Z,17.10
2018-04-16T18:13:31.301Z,17.00
2018-04-16T18:15:59.585Z,17.00
2018-04-16T18:18:27.187Z,16.90
2018-04-16T18:20:54.768Z,16.90
2018-04-16T18:23:23.018Z,16.80
2018-04-16T18:25:50.575Z,16.70
2018-04-16T18:28:18.139Z,16.60
2018-04-16T18:30:45.747Z,16.50
2018-04-16T18:33:14.141Z,16.40
2018-04-16T18:35:41.652Z,16.40
2018-04-16T18:38:09.526Z,16.40
2018-04-16T18:40:37.402Z,16.40
2018-04-16T18:43:05.833Z,16.30
2018-04-16T18:45:33.687Z,16.30
2018-04-16T18:48:01.269Z,16.30
2018-04-16T18:50:28.937Z,16.30
2018-04-16T18:52:56.521Z,16.20
2018-04-16T18:55:43.950Z,16.00
2018-04-16T18:58:12.451Z,16.00
2018-04-16T19:00:39.976Z,15.90
2018-04-16T19:03:07.691Z,15.90
2018-04-16T19:05:35.249Z,15.90
2018-04-16T19:08:02.848Z,15.90
2018-04-16T19:10:30.472Z,15.90
2018-04-16T19:13:08.152Z,15.80
2018-04-16T19:15:35.720Z,15.80
2018-04-16T19:18:03.289Z,15.70
2018-04-16T19:20:36.405Z,15.70
2018-04-16T19:23:04.475Z,15.60
2018-04-16T19:25:32.868Z,15.50
2018-04-16T19:28:06.328Z,15.50
2018-04-16T19:30:33.964Z,15.50
2018-04-16T19:33:07.164Z,15.40
2018-04-16T19:35:35.230Z,15.40
2018-04-16T19:38:03.681Z,15.40
2018-04-16T19:40:32.002Z,15.40
2018-04-16T19:42:59.545Z,15.40
2018-04-16T19:45:27.055Z,15.30
2018-04-16T19:47:54.600Z,15.20
2018-04-16T19:50:22.167Z,15.10
2018-04-16T19:52:49.677Z,15.00
2018-04-16T19:55:17.221Z,14.90
2018-04-16T19:57:50.348Z,14.80
2018-04-16T20:00:17.994Z,14.80
2018-04-16T20:02:51.432Z,14.70
2018-04-16T20:05:19.733Z,14.60
2018-04-16T20:07:47.996Z,14.60
2018-04-16T20:10:16.306Z,14.60
2018-04-16T20:12:43.866Z,14.50
2018-04-16T20:15:11.377Z,14.50
2018-04-16T20:17:39.715Z,14.50
2018-04-16T20:20:07.226Z,14.50
2018-04-16T20:22:35.552Z,14.50
2018-04-16T20:25:03.199Z,14.50
2018-04-16T20:27:30.717Z,14.40
2018-04-16T20:29:59.039Z,14.40
2018-04-16T20:32:26.576Z,14.40
2018-04-16T20:34:54.112Z,14.40
2018-04-16T20:37:21.662Z,14.30
2018-04-16T20:39:49.962Z,14.10
2018-04-16T20:42:18.358Z,13.90
2018-04-16T20:44:45.841Z,13.90
2018-04-16T20:47:13.352Z,14.00
2018-04-16T20:49:40.909Z,13.90
2018-04-16T20:52:09.210Z,13.80
2018-04-16T20:54:36.723Z,13.80
2018-04-16T20:57:05.018Z,13.80
2018-04-16T20:59:33.423Z,13.70
2018-04-16T21:02:00.886Z,13.70
2018-04-16T21:04:28.730Z,13.70
2018-04-16T21:06:56.337Z,13.60
2018-04-16T21:09:23.873Z,13.70
2018-04-16T21:11:51.394Z,13.60
2018-04-16T21:14:19.169Z,13.60
2018-04-16T21:16:46.771Z,13.50
2018-04-16T21:19:14.314Z,13.40
2018-04-16T21:21:41.841Z,13.30
2018-04-16T21:24:09.510Z,13.20
2018-04-16T21:26:37.052Z,13.10
2018-04-16T21:29:04.603Z,13.10
2018-04-16T21:31:32.116Z,13.00
2018-04-16T21:33:59.634Z,13.00
2018-04-16T21:36:27.141Z,13.00
2018-04-16T21:38:54.699Z,12.90
2018-04-16T21:41:22.277Z,12.80
2018-04-16T21:43:50.602Z,12.60
2018-04-16T21:46:18.147Z,12.60
2018-04-16T21:48:45.710Z,12.60
2018-04-16T21:51:13.226Z,12.50
2018-04-16T21:53:40.778Z,12.40
2018-04-16T21:56:09.200Z,12.30
2018-04-16T21:58:36.751Z,12.20
2018-04-16T22:01:04.250Z,12.30
2018-04-16T22:03:31.765Z,12.20
2018-04-16T22:05:59.311Z,12.10
2018-04-16T22:08:27.577Z,12.10
2018-04-16T22:10:55.124Z,12.10
2018-04-16T22:13:22.684Z,12.10
2018-04-16T22:15:50.989Z,12.00
2018-04-16T22:18:18.501Z,11.90
2018-04-16T22:20:46.047Z,11.80
2018-04-16T22:23:13.659Z,11.70
2018-04-16T22:25:41.190Z,11.70
2018-04-16T22:28:09.534Z,11.60
2018-04-16T22:30:37.056Z,11.60
2018-04-16T22:33:04.592Z,11.60
2018-04-16T22:35:32.874Z,11.60
2018-04-16T22:38:01.287Z,11.60
2018-04-16T22:40:28.785Z,11.60
2018-04-16T22:42:56.320Z,11.50
2018-04-16T22:45:23.839Z,11.40
2018-04-16T22:47:51.355Z,11.40
2018-04-16T22:50:19.656Z,11.40
2018-04-16T22:52:47.981Z,11.30
2018-04-16T22:55:15.550Z,11.20
2018-04-16T22:57:43.122Z,11.30
2018-04-16T23:00:10.719Z,11.20
2018-04-16T23:02:38.247Z,11.20
2018-04-16T23:05:05.755Z,11.10
2018-04-16T23:07:33.514Z,11.10
2018-04-16T23:10:01.076Z,11.20
2018-04-16T23:12:29.545Z,11.20
2018-04-16T23:14:57.159Z,11.20
2018-04-16T23:17:24.772Z,11.10
2018-04-16T23:19:52.334Z,11.10
2018-04-16T23:22:19.838Z,11.00
2018-04-16T23:24:47.365Z,11.00
2018-04-16T23:27:15.054Z,10.90
2018-04-16T23:29:42.516Z,10.90
2018-04-16T23:32:10.228Z,10.90
2018-04-16T23:34:37.745Z,10.80
2018-04-16T23:37:05.281Z,10.80
2018-04-16T23:39:32.897Z,10.80
2018-04-16T23:42:00.450Z,10.80
2018-04-16T23:44:28.030Z,10.70
2018-04-16T23:46:55.595Z,10.70
2018-04-16T23:49:23.295Z,10.70
2018-04-16T23:51:51.592Z,10.60
2018-04-16T23:54:19.227Z,10.60
2018-04-16T23:56:46.829Z,10.60
2018-04-16T23:59:14.371Z,10.50
