createdAt,value
2019-05-07T00:01:04.010Z,9.53
2019-05-07T00:03:32.869Z,12.33
2019-05-07T00:06:02.801Z,11.20
2019-05-07T00:08:32.175Z,10.90
2019-05-07T00:11:02.132Z,11.15
2019-05-07T00:13:29.928Z,11.12
2019-05-07T00:15:57.595Z,14.35
2019-05-07T00:18:27.946Z,9.88
2019-05-07T00:20:55.593Z,14.28
2019-05-07T00:23:23.427Z,10.65
2019-05-07T00:25:52.960Z,15.08
2019-05-07T00:28:22.810Z,10.30
2019-05-07T00:30:52.133Z,13.65
2019-05-07T00:33:22.564Z,10.45
2019-05-07T00:36:04.986Z,10.35
2019-05-07T00:38:35.162Z,14.73
2019-05-07T00:41:22.934Z,9.60
2019-05-07T00:43:52.896Z,11.30
2019-05-07T00:46:26.572Z,11.53
2019-05-07T00:48:54.410Z,8.33
2019-05-07T00:51:27.822Z,11.85
2019-05-07T00:53:55.839Z,10.88
2019-05-07T00:56:23.459Z,9.63
2019-05-07T00:58:52.716Z,11.28
2019-05-07T01:01:22.642Z,10.03
2019-05-07T01:03:50.192Z,9.63
2019-05-07T01:06:17.954Z,8.23
2019-05-07T01:08:45.669Z,12.10
2019-05-07T01:11:13.365Z,11.68
2019-05-07T01:13:43.141Z,11.30
2019-05-07T01:16:12.900Z,9.88
2019-05-07T01:18:42.117Z,10.45
2019-05-07T01:21:09.976Z,8.00
2019-05-07T01:23:37.678Z,10.08
2019-05-07T01:26:05.355Z,13.58
2019-05-07T01:28:52.910Z,10.32
2019-05-07T01:31:22.189Z,9.55
2019-05-07T01:33:56.936Z,9.03
2019-05-07T01:36:24.836Z,10.43
2019-05-07T01:38:52.469Z,11.12
2019-05-07T01:41:20.132Z,12.07
2019-05-07T01:43:47.927Z,11.80
2019-05-07T01:46:15.823Z,10.10
2019-05-07T01:48:43.571Z,10.03
2019-05-07T01:51:12.880Z,9.80
2019-05-07T01:53:42.940Z,9.90
2019-05-07T01:56:12.434Z,10.50
2019-05-07T01:58:42.340Z,11.70
2019-05-07T02:01:10.005Z,14.53
2019-05-07T02:03:57.265Z,11.28
2019-05-07T02:06:47.447Z,9.83
2019-05-07T02:09:30.581Z,10.70
2019-05-07T02:12:24.158Z,8.85
2019-05-07T02:14:53.048Z,9.35
2019-05-07T02:17:22.816Z,13.32
2019-05-07T02:19:52.626Z,12.68
2019-05-07T02:22:22.539Z,10.35
2019-05-07T02:24:52.166Z,11.05
2019-05-07T02:27:21.908Z,9.93
2019-05-07T02:29:49.549Z,10.25
2019-05-07T02:32:17.223Z,13.22
2019-05-07T02:34:44.863Z,9.88
2019-05-07T02:37:16.192Z,10.55
2019-05-07T02:39:57.934Z,11.80
2019-05-07T02:42:25.596Z,10.55
2019-05-07T02:45:07.067Z,8.00
2019-05-07T02:47:35.208Z,11.33
2019-05-07T02:50:12.932Z,9.48
2019-05-07T02:52:54.902Z,8.90
2019-05-07T02:55:36.236Z,8.75
2019-05-07T02:58:14.722Z,12.05
2019-05-07T03:00:43.492Z,11.48
2019-05-07T03:03:13.791Z,10.35
2019-05-07T03:05:43.153Z,11.35
2019-05-07T03:08:13.538Z,10.03
2019-05-07T03:10:43.159Z,11.12
2019-05-07T03:13:10.150Z,12.58
2019-05-07T03:15:39.699Z,10.03
2019-05-07T03:18:09.786Z,9.80
2019-05-07T03:20:45.762Z,9.03
2019-05-07T03:23:16.066Z,10.82
2019-05-07T03:26:04.198Z,9.13
2019-05-07T03:28:47.756Z,8.88
2019-05-07T03:31:18.717Z,12.13
2019-05-07T03:34:06.796Z,10.00
2019-05-07T03:36:47.615Z,10.98
2019-05-07T03:39:14.413Z,8.85
2019-05-07T03:41:44.154Z,10.70
2019-05-07T03:44:44.516Z,10.13
2019-05-07T03:47:19.966Z,11.55
2019-05-07T03:49:47.897Z,12.13
2019-05-07T03:52:15.648Z,10.40
2019-05-07T03:54:43.297Z,11.05
2019-05-07T03:57:15.634Z,13.05
2019-05-07T03:59:43.380Z,9.65
2019-05-07T04:02:14.086Z,12.78
2019-05-07T04:04:43.296Z,8.85
2019-05-07T04:07:13.517Z,10.50
2019-05-07T04:09:40.081Z,11.25
2019-05-07T04:12:07.984Z,11.60
2019-05-07T04:14:36.610Z,12.25
2019-05-07T04:17:14.325Z,14.38
2019-05-07T04:19:33.857Z,10.48
2019-05-07T04:22:04.250Z,15.90
2019-05-07T04:24:53.678Z,9.68
2019-05-07T04:27:26.595Z,9.60
2019-05-07T04:29:54.255Z,11.95
2019-05-07T04:32:25.166Z,11.75
2019-05-07T04:35:12.641Z,12.63
2019-05-07T04:37:42.737Z,11.30
2019-05-07T04:40:13.231Z,11.25
2019-05-07T04:42:42.601Z,11.03
2019-05-07T04:45:13.358Z,11.83
2019-05-07T04:47:46.466Z,10.98
2019-05-07T04:50:13.771Z,12.47
2019-05-07T04:52:43.684Z,14.00
2019-05-07T04:55:13.554Z,9.80
2019-05-07T04:57:43.370Z,8.75
2019-05-07T05:00:13.161Z,11.18
2019-05-07T05:02:52.669Z,15.50
2019-05-07T05:05:23.667Z,11.08
2019-05-07T05:07:53.332Z,10.40
2019-05-07T05:10:27.454Z,13.88
2019-05-07T05:12:55.497Z,12.23
2019-05-07T05:15:23.154Z,14.05
2019-05-07T05:17:53.865Z,14.90
2019-05-07T05:20:26.966Z,15.05
2019-05-07T05:23:04.958Z,11.75
2019-05-07T05:25:35.579Z,13.83
2019-05-07T05:28:03.367Z,14.07
2019-05-07T05:30:42.509Z,14.10
2019-05-07T05:33:12.532Z,15.25
2019-05-07T05:35:40.122Z,17.02
2019-05-07T05:38:12.561Z,17.42
2019-05-07T05:40:42.733Z,12.58
2019-05-07T05:43:22.395Z,13.98
2019-05-07T05:45:52.901Z,12.25
2019-05-07T05:48:22.398Z,11.08
2019-05-07T05:51:25.241Z,11.83
2019-05-07T05:53:59.429Z,11.80
2019-05-07T05:56:36.478Z,14.68
2019-05-07T05:59:32.576Z,15.65
2019-05-07T06:02:24.778Z,14.50
2019-05-07T06:05:02.773Z,11.48
2019-05-07T06:07:35.149Z,15.20
2019-05-07T06:10:15.879Z,16.02
2019-05-07T06:12:54.716Z,13.95
2019-05-07T06:15:44.907Z,11.40
2019-05-07T06:18:32.776Z,15.25
2019-05-07T06:21:18.931Z,16.52
2019-05-07T06:23:52.813Z,14.78
2019-05-07T06:26:22.709Z,13.30
2019-05-07T06:28:51.928Z,13.20
2019-05-07T06:31:21.999Z,13.72
2019-05-07T06:33:49.294Z,17.57
2019-05-07T06:36:22.105Z,15.88
2019-05-07T06:39:02.672Z,15.85
2019-05-07T06:41:52.518Z,13.53
2019-05-07T06:44:22.478Z,12.80
2019-05-07T06:46:52.492Z,18.27
2019-05-07T06:49:22.147Z,13.45
2019-05-07T06:51:49.652Z,14.65
2019-05-07T06:54:17.576Z,16.27
2019-05-07T06:56:45.283Z,15.10
2019-05-07T06:59:38.637Z,14.78
2019-05-07T07:02:24.663Z,15.28
2019-05-07T07:05:02.908Z,13.38
2019-05-07T07:07:38.489Z,16.65
2019-05-07T07:10:28.717Z,19.75
2019-05-07T07:12:56.445Z,16.15
2019-05-07T07:15:24.019Z,16.87
2019-05-07T07:17:52.398Z,14.47
2019-05-07T07:20:21.851Z,16.12
2019-05-07T07:22:51.966Z,15.93
2019-05-07T07:25:19.611Z,18.75
2019-05-07T07:27:47.499Z,18.02
2019-05-07T07:30:37.639Z,19.67
2019-05-07T07:33:06.664Z,17.17
2019-05-07T07:35:34.402Z,19.00
2019-05-07T07:38:22.294Z,20.77
2019-05-07T07:40:56.682Z,20.82
2019-05-07T07:43:24.402Z,19.27
2019-05-07T07:45:53.303Z,16.42
2019-05-07T07:48:24.498Z,20.92
2019-05-07T07:50:55.232Z,20.23
2019-05-07T07:53:22.951Z,17.77
2019-05-07T07:56:08.945Z,17.17
2019-05-07T07:58:55.191Z,18.42
2019-05-07T08:01:30.506Z,19.30
2019-05-07T08:03:59.062Z,18.25
2019-05-07T08:06:29.189Z,18.27
2019-05-07T08:08:57.040Z,17.02
2019-05-07T08:11:24.609Z,18.85
2019-05-07T08:13:52.918Z,15.63
2019-05-07T08:16:22.217Z,19.98
2019-05-07T08:18:52.160Z,17.45
2019-05-07T08:21:22.531Z,20.97
2019-05-07T08:23:52.905Z,22.20
2019-05-07T08:26:21.909Z,15.23
2019-05-07T08:28:49.790Z,17.52
2019-05-07T08:31:27.852Z,15.83
2019-05-07T08:34:21.824Z,15.90
2019-05-07T08:36:49.894Z,18.02
2019-05-07T08:39:18.179Z,17.12
2019-05-07T08:41:46.101Z,17.20
2019-05-07T08:44:19.181Z,17.70
2019-05-07T08:47:09.571Z,17.20
2019-05-07T08:49:40.341Z,18.40
2019-05-07T08:52:08.532Z,17.77
2019-05-07T08:54:36.340Z,17.25
2019-05-07T08:57:04.203Z,16.17
2019-05-07T08:59:33.313Z,15.85
2019-05-07T09:02:02.875Z,16.57
2019-05-07T09:04:32.623Z,15.75
2019-05-07T09:07:02.734Z,12.90
2019-05-07T09:09:32.337Z,14.03
2019-05-07T09:12:02.718Z,13.43
2019-05-07T09:14:31.973Z,15.08
2019-05-07T09:17:02.446Z,15.50
2019-05-07T09:19:32.231Z,13.40
2019-05-07T09:22:02.143Z,11.08
2019-05-07T09:24:33.327Z,12.55
2019-05-07T09:27:12.334Z,15.08
2019-05-07T09:30:15.211Z,13.00
2019-05-07T09:32:47.857Z,14.98
2019-05-07T09:35:21.674Z,13.62
2019-05-07T09:37:49.784Z,14.98
2019-05-07T09:40:17.574Z,13.45
2019-05-07T09:42:45.400Z,13.60
2019-05-07T09:45:13.678Z,14.20
2019-05-07T09:47:41.873Z,18.23
2019-05-07T09:50:11.907Z,14.03
2019-05-07T09:52:39.687Z,13.45
2019-05-07T09:55:16.439Z,13.22
2019-05-07T09:57:37.131Z,16.05
2019-05-07T10:00:12.317Z,12.30
2019-05-07T10:02:42.322Z,13.45
2019-05-07T10:05:10.379Z,11.10
2019-05-07T10:07:38.081Z,17.92
2019-05-07T10:10:06.295Z,15.28
2019-05-07T10:12:49.842Z,12.07
2019-05-07T10:15:17.549Z,14.70
2019-05-07T10:17:50.288Z,12.00
2019-05-07T10:20:22.643Z,12.30
2019-05-07T10:22:49.068Z,10.75
2019-05-07T10:25:19.075Z,15.55
2019-05-07T10:27:48.176Z,9.25
2019-05-07T10:30:16.090Z,8.83
2019-05-07T10:32:44.449Z,7.40
2019-05-07T10:35:12.929Z,9.08
2019-05-07T10:37:42.298Z,5.87
2019-05-07T10:40:12.292Z,5.45
2019-05-07T10:42:42.761Z,7.87
2019-05-07T10:45:33.412Z,6.75
2019-05-07T10:48:31.888Z,8.55
2019-05-07T10:51:01.960Z,12.93
2019-05-07T10:53:31.889Z,9.03
2019-05-07T10:55:59.835Z,9.33
2019-05-07T10:58:27.507Z,7.33
2019-05-07T11:00:56.062Z,9.53
2019-05-07T11:03:23.907Z,8.85
2019-05-07T11:05:51.736Z,9.03
2019-05-07T11:08:19.355Z,8.50
2019-05-07T11:10:47.489Z,9.93
2019-05-07T11:13:15.311Z,6.42
2019-05-07T11:15:45.351Z,8.60
2019-05-07T11:18:25.137Z,11.22
2019-05-07T11:20:53.479Z,9.60
2019-05-07T11:23:22.228Z,8.93
2019-05-07T11:25:52.508Z,7.83
2019-05-07T11:28:20.179Z,8.85
2019-05-07T11:30:48.298Z,7.05
2019-05-07T11:33:15.956Z,8.60
2019-05-07T11:35:43.757Z,7.08
2019-05-07T11:38:20.653Z,6.55
2019-05-07T11:40:42.717Z,10.85
2019-05-07T11:43:36.391Z,9.25
2019-05-07T11:46:22.267Z,6.75
2019-05-07T11:48:56.844Z,9.98
2019-05-07T11:51:34.034Z,8.10
2019-05-07T11:54:09.352Z,8.23
2019-05-07T11:56:37.316Z,7.65
2019-05-07T11:59:05.447Z,8.65
2019-05-07T12:01:43.533Z,9.70
2019-05-07T12:04:05.040Z,12.63
2019-05-07T12:06:32.978Z,8.45
2019-05-07T12:09:02.878Z,7.83
2019-05-07T12:11:32.330Z,7.87
2019-05-07T12:14:02.040Z,10.28
2019-05-07T12:16:32.041Z,7.45
2019-05-07T12:19:02.221Z,8.35
2019-05-07T12:21:30.559Z,9.58
2019-05-07T12:23:58.405Z,9.70
2019-05-07T12:26:26.079Z,9.05
2019-05-07T12:28:54.220Z,8.75
2019-05-07T12:31:41.689Z,8.28
2019-05-07T12:34:16.585Z,8.30
2019-05-07T12:36:44.442Z,7.33
2019-05-07T12:39:12.842Z,10.68
2019-05-07T12:41:41.885Z,9.30
2019-05-07T12:44:10.213Z,6.97
2019-05-07T12:46:37.885Z,6.47
2019-05-07T12:49:05.893Z,8.68
2019-05-07T12:52:03.044Z,6.78
2019-05-07T12:55:11.936Z,9.63
2019-05-07T12:57:42.060Z,7.83
2019-05-07T13:00:28.658Z,8.08
2019-05-07T13:03:25.364Z,6.37
2019-05-07T13:05:53.089Z,6.20
2019-05-07T13:08:22.989Z,7.62
2019-05-07T13:10:51.873Z,7.67
2019-05-07T13:13:22.230Z,8.48
2019-05-07T13:15:51.782Z,8.15
2019-05-07T13:18:22.482Z,7.75
2019-05-07T13:20:51.774Z,7.80
2019-05-07T13:23:19.618Z,7.85
2019-05-07T13:25:47.423Z,7.28
2019-05-07T13:28:15.222Z,8.95
2019-05-07T13:30:43.844Z,7.87
2019-05-07T13:33:14.157Z,11.10
2019-05-07T13:35:44.410Z,6.10
2019-05-07T13:38:32.307Z,8.40
2019-05-07T13:41:38.508Z,7.72
2019-05-07T13:44:18.145Z,5.70
2019-05-07T13:46:53.001Z,8.13
2019-05-07T13:49:21.943Z,9.55
2019-05-07T13:52:02.531Z,7.10
2019-05-07T13:54:21.758Z,10.88
2019-05-07T13:56:49.492Z,7.08
2019-05-07T13:59:22.378Z,7.35
2019-05-07T14:01:58.164Z,8.43
2019-05-07T14:04:26.145Z,7.40
2019-05-07T14:06:55.606Z,7.60
2019-05-07T14:09:24.495Z,7.85
2019-05-07T14:11:55.471Z,5.70
2019-05-07T14:14:23.356Z,5.70
2019-05-07T14:16:52.988Z,7.72
2019-05-07T14:19:22.487Z,6.65
2019-05-07T14:21:52.602Z,7.42
2019-05-07T14:24:22.346Z,7.65
2019-05-07T14:26:52.668Z,6.37
2019-05-07T14:29:24.371Z,6.53
2019-05-07T14:31:57.229Z,5.15
2019-05-07T14:34:32.738Z,5.75
2019-05-07T14:37:13.028Z,9.28
2019-05-07T14:39:42.486Z,7.58
2019-05-07T14:42:13.972Z,7.45
2019-05-07T14:44:48.556Z,6.62
2019-05-07T14:47:17.750Z,7.17
2019-05-07T14:49:45.843Z,8.25
2019-05-07T14:52:13.845Z,6.33
2019-05-07T14:54:42.834Z,5.97
2019-05-07T14:57:10.615Z,6.05
2019-05-07T14:59:38.329Z,8.65
2019-05-07T15:02:08.657Z,6.30
2019-05-07T15:04:37.983Z,8.00
2019-05-07T15:07:06.462Z,8.08
2019-05-07T15:09:34.596Z,7.10
2019-05-07T15:12:02.870Z,8.43
2019-05-07T15:14:31.911Z,7.15
2019-05-07T15:17:07.910Z,7.28
2019-05-07T15:19:42.710Z,8.18
2019-05-07T15:22:46.172Z,9.03
2019-05-07T15:25:06.519Z,7.35
2019-05-07T15:27:34.477Z,10.18
2019-05-07T15:30:03.933Z,7.58
2019-05-07T15:32:32.369Z,9.53
2019-05-07T15:35:02.236Z,9.58
2019-05-07T15:37:32.025Z,8.08
2019-05-07T15:39:59.693Z,7.65
2019-05-07T15:42:27.399Z,9.93
2019-05-07T15:44:58.058Z,5.72
2019-05-07T15:47:31.981Z,7.10
2019-05-07T15:49:59.584Z,6.92
2019-05-07T15:52:59.075Z,6.97
2019-05-07T15:55:26.771Z,6.50
2019-05-07T15:57:55.114Z,8.28
2019-05-07T16:00:24.624Z,8.30
2019-05-07T16:02:57.203Z,6.35
2019-05-07T16:05:24.735Z,7.33
2019-05-07T16:07:52.899Z,5.65
2019-05-07T16:10:23.023Z,7.33
2019-05-07T16:12:52.924Z,8.63
2019-05-07T16:15:22.525Z,8.43
2019-05-07T16:17:55.947Z,8.98
2019-05-07T16:20:23.674Z,8.85
2019-05-07T16:22:55.106Z,9.10
2019-05-07T16:25:26.200Z,8.58
2019-05-07T16:27:53.863Z,6.95
2019-05-07T16:30:22.803Z,7.62
2019-05-07T16:32:53.350Z,6.67
2019-05-07T16:35:22.627Z,5.03
2019-05-07T16:37:52.059Z,4.87
2019-05-07T16:40:19.744Z,7.47
2019-05-07T16:42:47.588Z,6.30
2019-05-07T16:45:16.836Z,6.83
2019-05-07T16:47:44.553Z,7.87
2019-05-07T16:50:13.164Z,8.78
2019-05-07T16:52:42.059Z,9.85
2019-05-07T16:55:12.293Z,7.97
2019-05-07T16:58:01.754Z,6.17
2019-05-07T17:00:39.709Z,6.83
2019-05-07T17:03:11.723Z,8.00
2019-05-07T17:05:39.513Z,6.80
2019-05-07T17:08:38.795Z,8.75
2019-05-07T17:11:09.530Z,6.87
2019-05-07T17:13:37.377Z,7.03
2019-05-07T17:16:05.260Z,7.00
2019-05-07T17:18:33.124Z,10.55
2019-05-07T17:21:02.064Z,5.05
2019-05-07T17:23:42.819Z,6.60
2019-05-07T17:26:00.014Z,8.83
2019-05-07T17:28:27.715Z,10.95
2019-05-07T17:30:56.733Z,6.03
2019-05-07T17:33:24.450Z,7.20
2019-05-07T17:35:52.571Z,6.87
2019-05-07T17:38:22.799Z,5.75
2019-05-07T17:40:52.121Z,6.47
2019-05-07T17:43:21.887Z,7.10
2019-05-07T17:45:52.078Z,6.17
2019-05-07T17:48:19.967Z,5.67
2019-05-07T17:51:12.302Z,7.65
2019-05-07T17:53:43.599Z,7.72
2019-05-07T17:56:09.991Z,7.10
2019-05-07T17:58:37.683Z,5.28
2019-05-07T18:01:05.948Z,6.10
2019-05-07T18:03:35.236Z,6.55
2019-05-07T18:06:04.287Z,7.22
2019-05-07T18:08:32.802Z,5.70
2019-05-07T18:11:02.333Z,8.80
2019-05-07T18:13:32.382Z,7.45
2019-05-07T18:16:13.324Z,5.95
2019-05-07T18:18:43.214Z,7.00
2019-05-07T18:21:12.615Z,7.33
2019-05-07T18:23:40.576Z,7.83
2019-05-07T18:26:08.507Z,7.60
2019-05-07T18:28:36.355Z,7.47
2019-05-07T18:31:04.170Z,7.85
2019-05-07T18:33:38.283Z,5.50
2019-05-07T18:36:06.094Z,7.90
2019-05-07T18:38:36.337Z,6.60
2019-05-07T18:41:04.503Z,6.87
2019-05-07T18:43:33.129Z,6.85
2019-05-07T18:46:02.299Z,9.43
2019-05-07T18:48:31.646Z,9.03
2019-05-07T18:50:59.770Z,10.43
2019-05-07T18:53:27.621Z,9.45
2019-05-07T18:55:55.414Z,9.23
2019-05-07T18:58:23.500Z,8.20
2019-05-07T19:00:54.562Z,14.15
2019-05-07T19:03:22.195Z,8.15
2019-05-07T19:05:51.964Z,11.18
2019-05-07T19:08:20.070Z,9.88
2019-05-07T19:10:48.163Z,6.28
2019-05-07T19:13:15.941Z,6.25
2019-05-07T19:15:44.072Z,7.30
2019-05-07T19:18:12.184Z,8.85
2019-05-07T19:20:42.202Z,7.03
2019-05-07T19:23:10.598Z,7.55
2019-05-07T19:25:38.405Z,6.05
2019-05-07T19:28:06.524Z,8.10
2019-05-07T19:30:34.559Z,6.83
2019-05-07T19:33:03.631Z,6.08
2019-05-07T19:35:32.755Z,7.15
2019-05-07T19:38:02.862Z,8.90
2019-05-07T19:40:32.348Z,6.65
2019-05-07T19:43:03.507Z,10.58
2019-05-07T19:45:31.299Z,9.95
2019-05-07T19:47:59.059Z,11.22
2019-05-07T19:50:27.004Z,8.93
2019-05-07T19:52:54.798Z,7.70
2019-05-07T19:55:24.814Z,9.03
2019-05-07T19:58:00.445Z,6.80
2019-05-07T20:00:28.431Z,8.55
2019-05-07T20:02:58.865Z,7.53
2019-05-07T20:05:26.653Z,6.30
2019-05-07T20:07:57.228Z,7.97
2019-05-07T20:10:46.390Z,6.87
2019-05-07T20:13:14.462Z,7.20
2019-05-07T20:15:45.995Z,10.10
2019-05-07T20:18:13.733Z,7.03
2019-05-07T20:20:42.517Z,7.35
2019-05-07T20:23:12.010Z,6.47
2019-05-07T20:25:41.848Z,7.70
2019-05-07T20:28:09.425Z,7.70
2019-05-07T20:30:37.261Z,8.08
2019-05-07T20:33:05.260Z,7.15
2019-05-07T20:35:33.612Z,7.33
2019-05-07T20:38:02.887Z,8.05
2019-05-07T20:40:32.051Z,8.33
2019-05-07T20:43:01.934Z,9.03
2019-05-07T20:45:31.949Z,6.58
2019-05-07T20:47:59.560Z,7.60
2019-05-07T20:50:27.458Z,8.60
2019-05-07T20:52:55.254Z,6.62
2019-05-07T20:55:33.918Z,6.97
2019-05-07T20:58:02.899Z,6.08
2019-05-07T21:00:32.622Z,9.68
2019-05-07T21:03:19.098Z,7.67
2019-05-07T21:05:48.590Z,8.35
2019-05-07T21:08:16.168Z,11.38
2019-05-07T21:10:43.912Z,8.88
2019-05-07T21:13:26.975Z,6.53
2019-05-07T21:15:41.937Z,6.83
2019-05-07T21:18:12.105Z,6.70
2019-05-07T21:20:41.914Z,8.55
2019-05-07T21:23:09.245Z,6.78
2019-05-07T21:25:43.441Z,7.90
2019-05-07T21:28:06.710Z,9.80
2019-05-07T21:30:36.186Z,8.35
2019-05-07T21:33:04.498Z,6.85
2019-05-07T21:35:35.120Z,7.53
2019-05-07T21:38:02.811Z,6.12
2019-05-07T21:40:32.046Z,7.75
2019-05-07T21:42:59.993Z,6.55
2019-05-07T21:45:27.940Z,6.33
2019-05-07T21:47:55.806Z,4.78
2019-05-07T21:50:23.986Z,7.08
2019-05-07T21:52:57.082Z,9.25
2019-05-07T21:55:41.809Z,8.45
2019-05-07T21:58:27.307Z,8.08
2019-05-07T22:01:02.407Z,9.20
2019-05-07T22:03:34.653Z,6.08
2019-05-07T22:06:02.589Z,6.65
2019-05-07T22:08:32.549Z,8.00
2019-05-07T22:11:02.516Z,7.75
2019-05-07T22:13:32.938Z,6.22
2019-05-07T22:16:02.496Z,6.55
2019-05-07T22:18:33.592Z,7.58
2019-05-07T22:21:00.151Z,6.08
2019-05-07T22:23:28.469Z,7.58
2019-05-07T22:25:57.118Z,7.92
2019-05-07T22:28:27.450Z,6.78
2019-05-07T22:31:30.213Z,7.58
2019-05-07T22:34:04.257Z,7.33
2019-05-07T22:36:32.638Z,9.60
2019-05-07T22:39:18.974Z,8.78
2019-05-07T22:41:48.624Z,7.78
2019-05-07T22:44:16.470Z,8.05
2019-05-07T22:46:45.827Z,6.72
2019-05-07T22:49:13.563Z,9.53
2019-05-07T22:51:41.235Z,7.72
2019-05-07T22:54:09.193Z,7.95
2019-05-07T22:56:55.241Z,7.70
2019-05-07T22:59:22.983Z,7.62
2019-05-07T23:01:55.092Z,8.48
2019-05-07T23:04:23.028Z,6.10
2019-05-07T23:06:52.808Z,6.58
2019-05-07T23:09:22.389Z,9.25
2019-05-07T23:11:52.610Z,8.05
2019-05-07T23:14:19.790Z,8.08
2019-05-07T23:16:47.495Z,7.80
2019-05-07T23:19:15.354Z,7.85
2019-05-07T23:21:43.448Z,10.05
2019-05-07T23:24:11.136Z,6.95
2019-05-07T23:26:49.693Z,8.95
2019-05-07T23:29:08.548Z,7.95
2019-05-07T23:31:36.359Z,7.03
2019-05-07T23:34:04.322Z,8.15
2019-05-07T23:36:33.098Z,9.53
2019-05-07T23:39:02.582Z,5.95
2019-05-07T23:41:38.339Z,7.42
2019-05-07T23:44:12.214Z,9.53
2019-05-07T23:46:39.767Z,9.45
2019-05-07T23:49:07.489Z,9.33
2019-05-07T23:51:36.430Z,9.25
2019-05-07T23:54:05.087Z,9.75
2019-05-07T23:56:33.228Z,10.23
2019-05-07T23:59:01.064Z,10.08
