createdAt,value
2017-06-25T00:00:30.353Z,0
2017-06-25T00:01:31.736Z,0
2017-06-25T00:02:33.111Z,0
2017-06-25T00:03:34.499Z,0
2017-06-25T00:04:35.876Z,0
2017-06-25T00:05:37.254Z,0
2017-06-25T00:06:38.636Z,0
2017-06-25T00:07:40.017Z,0
2017-06-25T00:08:41.405Z,0
2017-06-25T00:09:42.788Z,0
2017-06-25T00:10:44.162Z,0
2017-06-25T00:11:45.543Z,0
2017-06-25T00:12:46.934Z,0
2017-06-25T00:13:48.316Z,0
2017-06-25T00:14:49.690Z,0
2017-06-25T00:15:51.074Z,0
2017-06-25T00:16:52.457Z,0
2017-06-25T00:17:53.830Z,0
2017-06-25T00:18:55.212Z,0
2017-06-25T00:19:56.595Z,0
2017-06-25T00:20:57.978Z,0
2017-06-25T00:21:59.358Z,0
2017-06-25T00:23:00.736Z,0
2017-06-25T00:24:02.115Z,0
2017-06-25T00:25:03.498Z,0
2017-06-25T00:26:04.878Z,0
2017-06-25T00:27:06.261Z,0
2017-06-25T00:28:07.638Z,0
2017-06-25T00:29:09.016Z,0
2017-06-25T00:30:10.398Z,0
2017-06-25T00:31:11.780Z,0
2017-06-25T00:32:13.165Z,0
2017-06-25T00:33:14.556Z,0
2017-06-25T00:34:15.937Z,0
2017-06-25T00:35:17.322Z,0
2017-06-25T00:36:18.707Z,0
2017-06-25T00:37:20.087Z,0
2017-06-25T00:38:21.477Z,0
2017-06-25T00:39:22.861Z,0
2017-06-25T00:40:24.234Z,0
2017-06-25T00:41:25.616Z,0
2017-06-25T00:42:27.003Z,0
2017-06-25T00:43:28.386Z,0
2017-06-25T00:44:29.766Z,0
2017-06-25T00:45:31.146Z,0
2017-06-25T00:46:32.524Z,0
2017-06-25T00:47:33.914Z,0
2017-06-25T00:48:35.300Z,0
2017-06-25T00:49:36.775Z,0
2017-06-25T00:50:38.156Z,0
2017-06-25T00:51:39.537Z,0
2017-06-25T00:52:40.920Z,0
2017-06-25T00:53:42.530Z,0
2017-06-25T00:54:43.913Z,0
2017-06-25T00:55:45.295Z,0
2017-06-25T00:56:46.678Z,0
2017-06-25T00:57:48.057Z,0
2017-06-25T00:58:49.439Z,0
2017-06-25T00:59:50.816Z,0
2017-06-25T01:00:52.193Z,0
2017-06-25T01:01:53.573Z,0
2017-06-25T01:02:54.950Z,0
2017-06-25T01:03:56.335Z,0
2017-06-25T01:04:57.715Z,0
2017-06-25T01:05:59.094Z,0
2017-06-25T01:07:00.488Z,0
2017-06-25T01:08:01.865Z,0
2017-06-25T01:09:03.251Z,0
2017-06-25T01:10:04.628Z,0
2017-06-25T01:11:06.007Z,0
2017-06-25T01:12:07.385Z,0
2017-06-25T01:13:08.763Z,0
2017-06-25T01:14:10.144Z,0
2017-06-25T01:15:11.523Z,0
2017-06-25T01:16:12.905Z,0
2017-06-25T01:17:14.285Z,0
2017-06-25T01:18:15.666Z,0
2017-06-25T01:19:17.054Z,0
2017-06-25T01:20:18.435Z,0
2017-06-25T01:21:19.811Z,0
2017-06-25T01:22:21.196Z,0
2017-06-25T01:23:22.576Z,0
2017-06-25T01:24:23.959Z,0
2017-06-25T01:25:25.336Z,0
2017-06-25T01:26:26.721Z,0
2017-06-25T01:27:28.104Z,0
2017-06-25T01:28:29.480Z,0
2017-06-25T01:29:30.867Z,0
2017-06-25T01:30:32.249Z,0
2017-06-25T01:31:33.625Z,0
2017-06-25T01:32:34.997Z,0
2017-06-25T01:33:36.379Z,0
2017-06-25T01:34:37.757Z,0
2017-06-25T01:35:39.136Z,0
2017-06-25T01:36:40.521Z,0
2017-06-25T01:37:41.896Z,0
2017-06-25T01:38:43.277Z,0
2017-06-25T01:39:44.660Z,0
2017-06-25T01:40:46.050Z,0
2017-06-25T01:41:47.427Z,0
2017-06-25T01:42:48.861Z,0
2017-06-25T01:43:50.246Z,0
2017-06-25T01:44:51.625Z,0
2017-06-25T01:45:53.010Z,0
2017-06-25T01:46:54.391Z,0
2017-06-25T01:47:55.774Z,0
2017-06-25T01:48:57.155Z,0
2017-06-25T01:49:58.535Z,0
2017-06-25T01:50:59.912Z,0
2017-06-25T01:52:02.354Z,0
2017-06-25T01:53:03.733Z,0
2017-06-25T01:54:05.116Z,0
2017-06-25T01:55:06.496Z,0
2017-06-25T01:56:07.876Z,0
2017-06-25T01:57:09.257Z,0
2017-06-25T01:58:10.637Z,0
2017-06-25T01:59:12.013Z,0
2017-06-25T02:00:13.392Z,0
2017-06-25T02:01:14.780Z,0
2017-06-25T02:02:16.158Z,0
2017-06-25T02:03:17.534Z,0
2017-06-25T02:04:18.914Z,0
2017-06-25T02:05:20.297Z,0
2017-06-25T02:06:21.680Z,0
2017-06-25T02:07:23.057Z,0
2017-06-25T02:08:24.437Z,0
2017-06-25T02:09:25.817Z,0
2017-06-25T02:10:27.196Z,0
2017-06-25T02:11:28.576Z,0
2017-06-25T02:12:29.955Z,0
2017-06-25T02:13:31.336Z,0
2017-06-25T02:14:32.716Z,0
2017-06-25T02:15:34.114Z,0
2017-06-25T02:16:35.494Z,0
2017-06-25T02:17:36.986Z,0
2017-06-25T02:18:38.364Z,0
2017-06-25T02:19:39.747Z,0
2017-06-25T02:20:41.126Z,0
2017-06-25T02:21:42.514Z,0
2017-06-25T02:22:43.894Z,0
2017-06-25T02:23:45.280Z,0
2017-06-25T02:24:46.650Z,0
2017-06-25T02:25:48.034Z,0
2017-06-25T02:26:49.409Z,0
2017-06-25T02:27:50.797Z,0
2017-06-25T02:28:52.176Z,0
2017-06-25T02:29:53.557Z,0
2017-06-25T02:30:54.934Z,0
2017-06-25T02:31:56.312Z,0
2017-06-25T02:32:57.689Z,0
2017-06-25T02:33:59.066Z,0
2017-06-25T02:35:00.447Z,0
2017-06-25T02:36:01.825Z,0
2017-06-25T02:37:03.210Z,0
2017-06-25T02:38:04.585Z,0
2017-06-25T02:39:05.964Z,0
2017-06-25T02:40:07.359Z,0
2017-06-25T02:41:08.737Z,0
2017-06-25T02:42:10.112Z,0
2017-06-25T02:43:11.489Z,0
2017-06-25T02:44:12.872Z,0
2017-06-25T02:45:14.257Z,0
2017-06-25T02:46:15.633Z,0
2017-06-25T02:47:17.020Z,0
2017-06-25T02:48:18.433Z,0
2017-06-25T02:49:19.822Z,0
2017-06-25T02:50:21.207Z,0
2017-06-25T02:51:22.681Z,0
2017-06-25T02:52:24.063Z,0
2017-06-25T02:53:25.450Z,0
2017-06-25T02:54:26.828Z,0
2017-06-25T02:55:28.209Z,0
2017-06-25T02:56:29.588Z,0
2017-06-25T02:57:30.965Z,0
2017-06-25T02:58:32.347Z,0
2017-06-25T02:59:33.730Z,0
2017-06-25T03:00:35.105Z,0
2017-06-25T03:01:36.478Z,0
2017-06-25T03:02:37.857Z,0
2017-06-25T03:03:39.236Z,0
2017-06-25T03:04:40.616Z,0
2017-06-25T03:05:42.000Z,0
2017-06-25T03:06:43.376Z,0
2017-06-25T03:07:44.793Z,0
2017-06-25T03:08:46.181Z,0
2017-06-25T03:09:47.559Z,0
2017-06-25T03:10:48.945Z,0
2017-06-25T03:11:50.319Z,0
2017-06-25T03:12:51.700Z,0
2017-06-25T03:13:53.084Z,0
2017-06-25T03:14:54.464Z,0
2017-06-25T03:15:55.846Z,0
2017-06-25T03:16:57.227Z,0
2017-06-25T03:17:58.611Z,0
2017-06-25T03:18:59.987Z,0
2017-06-25T03:20:01.363Z,0
2017-06-25T03:21:02.749Z,0
2017-06-25T03:22:04.125Z,0
2017-06-25T03:23:05.516Z,0
2017-06-25T03:24:07.000Z,0
2017-06-25T03:25:08.383Z,0
2017-06-25T03:26:09.761Z,0
2017-06-25T03:27:11.144Z,0
2017-06-25T03:28:12.526Z,0
2017-06-25T03:29:13.906Z,0
2017-06-25T03:30:15.287Z,0
2017-06-25T03:31:16.669Z,0
2017-06-25T03:32:18.042Z,0
2017-06-25T03:33:19.428Z,0
2017-06-25T03:34:20.812Z,0
2017-06-25T03:35:22.187Z,0
2017-06-25T03:36:23.576Z,0
2017-06-25T03:37:24.952Z,0
2017-06-25T03:38:26.333Z,0
2017-06-25T03:39:27.715Z,0
2017-06-25T03:40:29.096Z,0
2017-06-25T03:41:30.476Z,0
2017-06-25T03:42:31.858Z,0
2017-06-25T03:43:33.236Z,0
2017-06-25T03:44:34.616Z,0
2017-06-25T03:45:36.000Z,0
2017-06-25T03:46:37.376Z,0
2017-06-25T03:47:38.759Z,0
2017-06-25T03:48:40.132Z,0
2017-06-25T03:49:41.515Z,0
2017-06-25T03:50:42.894Z,0
2017-06-25T03:51:44.274Z,0
2017-06-25T03:52:45.653Z,0
2017-06-25T03:53:47.038Z,0
2017-06-25T03:54:48.426Z,0
2017-06-25T03:55:49.807Z,0
2017-06-25T03:56:51.183Z,0
2017-06-25T03:57:52.565Z,0
2017-06-25T03:58:53.948Z,0
2017-06-25T03:59:55.329Z,0
2017-06-25T04:00:56.706Z,0
2017-06-25T04:01:58.084Z,0
2017-06-25T04:02:59.466Z,0
2017-06-25T04:04:00.848Z,0
2017-06-25T04:05:02.226Z,0
2017-06-25T04:06:03.614Z,0
2017-06-25T04:07:04.988Z,0
2017-06-25T04:08:06.371Z,0
2017-06-25T04:09:07.754Z,0
2017-06-25T04:10:09.159Z,0
2017-06-25T04:11:10.527Z,0
2017-06-25T04:12:11.902Z,0
2017-06-25T04:13:13.285Z,0
2017-06-25T04:14:14.665Z,0
2017-06-25T04:15:16.049Z,0
2017-06-25T04:16:17.429Z,5
2017-06-25T04:17:18.831Z,5
2017-06-25T04:18:20.210Z,5
2017-06-25T04:19:21.587Z,5
2017-06-25T04:20:22.974Z,5
2017-06-25T04:21:24.358Z,0
2017-06-25T04:22:25.736Z,0
2017-06-25T04:23:27.117Z,5
2017-06-25T04:24:28.498Z,5
2017-06-25T04:25:29.879Z,10
2017-06-25T04:26:31.259Z,10
2017-06-25T04:27:32.651Z,10
2017-06-25T04:28:34.040Z,10
2017-06-25T04:29:35.422Z,5
2017-06-25T04:30:36.805Z,10
2017-06-25T04:31:38.182Z,10
2017-06-25T04:32:39.565Z,10
2017-06-25T04:33:40.950Z,10
2017-06-25T04:34:42.329Z,5
2017-06-25T04:35:43.722Z,5
2017-06-25T04:36:45.106Z,5
2017-06-25T04:37:46.492Z,10
2017-06-25T04:38:47.874Z,10
2017-06-25T04:39:49.269Z,10
2017-06-25T04:40:50.654Z,10
2017-06-25T04:41:52.038Z,10
2017-06-25T04:42:53.418Z,10
2017-06-25T04:43:54.802Z,5
2017-06-25T04:44:56.186Z,10
2017-06-25T04:45:57.563Z,5
2017-06-25T04:46:58.946Z,10
2017-06-25T04:48:00.336Z,10
2017-06-25T04:49:01.720Z,15
2017-06-25T04:50:03.101Z,15
2017-06-25T04:51:04.493Z,20
2017-06-25T04:52:05.880Z,15
2017-06-25T04:53:07.268Z,15
2017-06-25T04:54:08.645Z,10
2017-06-25T04:55:10.028Z,5
2017-06-25T04:56:11.400Z,5
2017-06-25T04:57:12.790Z,5
2017-06-25T04:58:14.172Z,5
2017-06-25T04:59:15.556Z,0
2017-06-25T05:00:16.939Z,5
2017-06-25T05:01:18.320Z,5
2017-06-25T05:02:19.698Z,5
2017-06-25T05:03:21.078Z,5
2017-06-25T05:04:22.457Z,5
2017-06-25T05:05:23.836Z,5
2017-06-25T05:06:25.219Z,10
2017-06-25T05:07:26.603Z,10
2017-06-25T05:08:27.982Z,10
2017-06-25T05:09:29.363Z,10
2017-06-25T05:10:30.745Z,10
2017-06-25T05:11:32.129Z,10
2017-06-25T05:12:33.507Z,10
2017-06-25T05:13:34.894Z,10
2017-06-25T05:14:36.323Z,10
2017-06-25T05:15:37.707Z,5
2017-06-25T05:16:39.703Z,5
2017-06-25T05:17:41.088Z,5
2017-06-25T05:18:42.469Z,10
2017-06-25T05:19:43.857Z,5
2017-06-25T05:20:45.230Z,5
2017-06-25T05:21:46.616Z,5
2017-06-25T05:22:48.004Z,10
2017-06-25T05:23:49.386Z,5
2017-06-25T05:24:50.764Z,10
2017-06-25T05:25:52.150Z,10
2017-06-25T05:26:53.533Z,10
2017-06-25T05:27:54.909Z,10
2017-06-25T05:28:56.295Z,5
2017-06-25T05:29:57.679Z,5
2017-06-25T05:30:59.058Z,10
2017-06-25T05:32:00.439Z,10
2017-06-25T05:33:01.823Z,5
2017-06-25T05:34:03.203Z,10
2017-06-25T05:35:04.588Z,15
2017-06-25T05:36:05.971Z,15
2017-06-25T05:37:07.355Z,20
2017-06-25T05:38:08.743Z,20
2017-06-25T05:39:10.122Z,15
2017-06-25T05:40:11.498Z,15
2017-06-25T05:41:12.882Z,20
2017-06-25T05:42:14.273Z,25
2017-06-25T05:43:15.656Z,40
2017-06-25T05:44:17.042Z,40
2017-06-25T05:45:18.420Z,40
2017-06-25T05:46:19.798Z,35
2017-06-25T05:47:21.187Z,35
2017-06-25T05:48:22.568Z,35
2017-06-25T05:49:23.951Z,40
2017-06-25T05:50:25.327Z,40
2017-06-25T05:51:26.709Z,45
2017-06-25T05:52:28.093Z,40
2017-06-25T05:53:29.477Z,35
2017-06-25T05:54:30.857Z,35
2017-06-25T05:55:32.238Z,30
2017-06-25T05:56:33.618Z,45
2017-06-25T05:57:35.000Z,45
2017-06-25T05:58:36.387Z,35
2017-06-25T05:59:37.770Z,40
2017-06-25T06:00:39.152Z,35
2017-06-25T06:01:40.646Z,35
2017-06-25T06:02:42.028Z,35
2017-06-25T06:03:43.424Z,35
2017-06-25T06:04:44.810Z,25
2017-06-25T06:05:46.199Z,30
2017-06-25T06:06:47.575Z,35
2017-06-25T06:07:48.958Z,35
2017-06-25T06:08:50.337Z,20
2017-06-25T06:09:51.716Z,30
2017-06-25T06:10:53.098Z,35
2017-06-25T06:11:54.476Z,40
2017-06-25T06:12:55.860Z,25
2017-06-25T06:13:57.238Z,25
2017-06-25T06:14:58.618Z,30
2017-06-25T06:16:00.005Z,20
2017-06-25T06:17:01.402Z,20
2017-06-25T06:18:02.788Z,30
2017-06-25T06:19:04.196Z,25
2017-06-25T06:20:05.586Z,20
2017-06-25T06:21:06.990Z,30
2017-06-25T06:22:08.410Z,30
2017-06-25T06:23:09.793Z,30
2017-06-25T06:24:11.182Z,20
2017-06-25T06:25:12.568Z,25
2017-06-25T06:26:13.953Z,35
2017-06-25T06:27:15.340Z,25
2017-06-25T06:28:16.718Z,20
2017-06-25T06:29:18.103Z,15
2017-06-25T06:30:19.486Z,10
2017-06-25T06:31:20.876Z,15
2017-06-25T06:32:22.257Z,10
2017-06-25T06:33:23.639Z,10
2017-06-25T06:34:25.025Z,15
2017-06-25T06:35:26.408Z,20
2017-06-25T06:36:27.798Z,15
2017-06-25T06:37:29.179Z,20
2017-06-25T06:38:30.574Z,30
2017-06-25T06:39:31.963Z,35
2017-06-25T06:40:33.358Z,50
2017-06-25T06:41:34.742Z,60
2017-06-25T06:42:36.123Z,70
2017-06-25T06:43:37.513Z,65
2017-06-25T06:44:38.902Z,85
2017-06-25T06:45:40.289Z,100
2017-06-25T06:46:41.677Z,100
2017-06-25T06:47:43.054Z,90
2017-06-25T06:48:44.441Z,75
2017-06-25T06:49:45.831Z,70
2017-06-25T06:50:48.727Z,55
2017-06-25T06:51:50.110Z,50
2017-06-25T06:52:51.491Z,40
2017-06-25T06:53:52.880Z,40
2017-06-25T06:54:54.265Z,45
2017-06-25T06:55:55.667Z,45
2017-06-25T06:56:57.047Z,40
2017-06-25T06:57:58.430Z,30
2017-06-25T06:58:59.808Z,30
2017-06-25T07:00:01.217Z,30
2017-06-25T07:01:02.599Z,35
2017-06-25T07:02:03.980Z,40
2017-06-25T07:03:05.357Z,35
2017-06-25T07:04:06.772Z,25
2017-06-25T07:05:08.188Z,25
2017-06-25T07:06:09.568Z,30
2017-06-25T07:07:10.958Z,45
2017-06-25T07:08:12.340Z,55
2017-06-25T07:09:13.726Z,75
2017-06-25T07:10:15.111Z,85
2017-06-25T07:11:16.499Z,80
2017-06-25T07:12:17.879Z,95
2017-06-25T07:13:19.260Z,90
2017-06-25T07:14:20.644Z,95
2017-06-25T07:15:22.029Z,100
2017-06-25T07:16:23.419Z,100
2017-06-25T07:17:24.805Z,85
2017-06-25T07:18:26.194Z,85
2017-06-25T07:19:27.579Z,75
2017-06-25T07:20:28.960Z,60
2017-06-25T07:21:30.346Z,55
2017-06-25T07:22:31.735Z,75
2017-06-25T07:23:33.122Z,80
2017-06-25T07:24:34.518Z,80
2017-06-25T07:25:35.900Z,90
2017-06-25T07:26:37.299Z,75
2017-06-25T07:27:38.688Z,65
2017-06-25T07:28:40.073Z,60
2017-06-25T07:29:41.460Z,75
2017-06-25T07:30:42.839Z,45
2017-06-25T07:31:44.224Z,55
2017-06-25T07:32:45.609Z,55
2017-06-25T07:33:46.990Z,35
2017-06-25T07:34:48.384Z,35
2017-06-25T07:35:49.770Z,40
2017-06-25T07:36:51.158Z,45
2017-06-25T07:37:52.549Z,40
2017-06-25T07:38:53.937Z,45
2017-06-25T07:39:55.323Z,45
2017-06-25T07:40:56.711Z,50
2017-06-25T07:41:58.107Z,55
2017-06-25T07:42:59.494Z,60
2017-06-25T07:44:00.880Z,55
2017-06-25T07:45:02.262Z,55
2017-06-25T07:46:03.641Z,60
2017-06-25T07:47:05.025Z,65
2017-06-25T07:48:06.422Z,55
2017-06-25T07:49:07.813Z,50
2017-06-25T07:50:09.198Z,55
2017-06-25T07:51:10.580Z,65
2017-06-25T07:52:11.962Z,55
2017-06-25T07:53:13.353Z,55
2017-06-25T07:54:14.746Z,55
2017-06-25T07:55:16.139Z,55
2017-06-25T07:56:17.525Z,65
2017-06-25T07:57:18.911Z,65
2017-06-25T07:58:20.322Z,55
2017-06-25T07:59:21.710Z,60
2017-06-25T08:00:23.097Z,55
2017-06-25T08:01:24.486Z,60
2017-06-25T08:02:25.869Z,50
2017-06-25T08:03:27.247Z,60
2017-06-25T08:04:28.629Z,70
2017-06-25T08:05:30.004Z,70
2017-06-25T08:06:31.391Z,75
2017-06-25T08:07:32.780Z,80
2017-06-25T08:08:34.166Z,30
2017-06-25T08:09:35.548Z,40
2017-06-25T08:10:36.934Z,55
2017-06-25T08:11:38.317Z,95
2017-06-25T08:12:39.699Z,65
2017-06-25T08:13:41.085Z,110
2017-06-25T08:14:42.475Z,115
2017-06-25T08:15:43.861Z,120
2017-06-25T08:16:45.249Z,50
2017-06-25T08:17:46.632Z,85
2017-06-25T08:18:48.013Z,80
2017-06-25T08:19:49.423Z,60
2017-06-25T08:20:50.819Z,65
2017-06-25T08:21:52.210Z,100
2017-06-25T08:22:53.608Z,100
2017-06-25T08:23:55.001Z,100
2017-06-25T08:24:56.396Z,65
2017-06-25T08:25:57.782Z,80
2017-06-25T08:26:59.170Z,95
2017-06-25T08:28:00.559Z,105
2017-06-25T08:29:01.951Z,65
2017-06-25T08:30:03.334Z,55
2017-06-25T08:31:04.717Z,60
2017-06-25T08:32:06.109Z,50
2017-06-25T08:33:07.488Z,45
2017-06-25T08:34:08.880Z,45
2017-06-25T08:35:10.264Z,60
2017-06-25T08:36:11.653Z,75
2017-06-25T08:37:13.033Z,80
2017-06-25T08:38:14.420Z,90
2017-06-25T08:39:15.815Z,100
2017-06-25T08:40:17.210Z,105
2017-06-25T08:41:18.612Z,105
2017-06-25T08:42:19.997Z,95
2017-06-25T08:43:21.385Z,90
2017-06-25T08:44:22.769Z,100
2017-06-25T08:45:24.178Z,90
2017-06-25T08:46:25.548Z,80
2017-06-25T08:47:26.929Z,95
2017-06-25T08:48:28.322Z,105
2017-06-25T08:49:29.709Z,100
2017-06-25T08:50:31.088Z,140
2017-06-25T08:51:32.479Z,150
2017-06-25T08:52:33.860Z,115
2017-06-25T08:53:35.248Z,105
2017-06-25T08:54:36.646Z,80
2017-06-25T08:55:38.032Z,120
2017-06-25T08:56:39.415Z,145
2017-06-25T08:57:40.805Z,145
2017-06-25T08:58:42.186Z,145
2017-06-25T08:59:43.574Z,160
2017-06-25T09:00:44.969Z,175
2017-06-25T09:01:46.361Z,150
2017-06-25T09:02:47.746Z,125
2017-06-25T09:03:49.141Z,115
2017-06-25T09:04:50.537Z,135
2017-06-25T09:05:51.928Z,160
2017-06-25T09:06:53.320Z,120
2017-06-25T09:07:54.711Z,105
2017-06-25T09:08:56.097Z,105
2017-06-25T09:09:57.483Z,110
2017-06-25T09:10:58.887Z,110
2017-06-25T09:12:00.272Z,115
2017-06-25T09:13:01.658Z,110
2017-06-25T09:14:03.046Z,115
2017-06-25T09:15:04.444Z,100
2017-06-25T09:16:05.829Z,115
2017-06-25T09:17:07.214Z,125
2017-06-25T09:18:08.603Z,115
2017-06-25T09:19:09.991Z,120
2017-06-25T09:20:11.379Z,125
2017-06-25T09:21:12.772Z,115
2017-06-25T09:22:14.162Z,115
2017-06-25T09:23:15.556Z,110
2017-06-25T09:24:16.952Z,115
2017-06-25T09:25:18.334Z,125
2017-06-25T09:26:19.725Z,115
2017-06-25T09:27:21.106Z,95
2017-06-25T09:28:22.497Z,125
2017-06-25T09:29:23.893Z,110
2017-06-25T09:30:25.280Z,115
2017-06-25T09:31:26.669Z,115
2017-06-25T09:32:28.056Z,120
2017-06-25T09:33:29.454Z,130
2017-06-25T09:34:30.842Z,155
2017-06-25T09:35:32.223Z,175
2017-06-25T09:36:33.611Z,180
2017-06-25T09:37:35.000Z,170
2017-06-25T09:38:36.392Z,165
2017-06-25T09:39:37.789Z,140
2017-06-25T09:40:39.175Z,100
2017-06-25T09:41:40.558Z,65
2017-06-25T09:42:41.945Z,50
2017-06-25T09:43:43.333Z,35
2017-06-25T09:44:44.719Z,50
2017-06-25T09:45:46.111Z,40
2017-06-25T09:46:48.414Z,40
2017-06-25T09:47:48.839Z,35
2017-06-25T09:48:50.224Z,30
2017-06-25T09:49:51.612Z,25
2017-06-25T09:50:53.006Z,25
2017-06-25T09:51:54.389Z,20
2017-06-25T09:52:55.774Z,20
2017-06-25T09:53:57.165Z,25
2017-06-25T09:54:58.548Z,25
2017-06-25T09:55:59.933Z,35
2017-06-25T09:57:01.320Z,50
2017-06-25T09:58:02.743Z,55
2017-06-25T09:59:04.137Z,55
2017-06-25T10:00:05.521Z,50
2017-06-25T10:01:06.908Z,50
2017-06-25T10:02:08.301Z,50
2017-06-25T10:03:09.686Z,55
2017-06-25T10:04:11.076Z,65
2017-06-25T10:05:12.469Z,75
2017-06-25T10:06:13.860Z,85
2017-06-25T10:07:15.242Z,90
2017-06-25T10:08:16.630Z,100
2017-06-25T10:09:18.021Z,95
2017-06-25T10:10:19.409Z,85
2017-06-25T10:11:20.792Z,75
2017-06-25T10:12:22.176Z,60
2017-06-25T10:13:23.568Z,45
2017-06-25T10:14:24.951Z,45
2017-06-25T10:15:26.338Z,45
2017-06-25T10:16:27.720Z,45
2017-06-25T10:17:29.110Z,50
2017-06-25T10:18:31.210Z,50
2017-06-25T10:19:32.597Z,50
2017-06-25T10:20:33.995Z,55
2017-06-25T10:21:35.396Z,60
2017-06-25T10:22:36.776Z,65
2017-06-25T10:23:38.181Z,65
2017-06-25T10:24:39.565Z,65
2017-06-25T10:25:40.963Z,65
2017-06-25T10:26:42.353Z,70
2017-06-25T10:27:43.739Z,70
2017-06-25T10:28:45.134Z,70
2017-06-25T10:29:46.524Z,70
2017-06-25T10:30:47.898Z,75
2017-06-25T10:31:49.282Z,85
2017-06-25T10:32:50.684Z,85
2017-06-25T10:33:52.071Z,105
2017-06-25T10:34:53.458Z,135
2017-06-25T10:35:54.850Z,155
2017-06-25T10:36:56.238Z,170
2017-06-25T10:37:57.626Z,195
2017-06-25T10:38:59.014Z,180
2017-06-25T10:40:00.401Z,190
2017-06-25T10:41:01.801Z,225
2017-06-25T10:42:03.189Z,210
2017-06-25T10:43:04.582Z,245
2017-06-25T10:44:05.972Z,250
2017-06-25T10:45:07.364Z,235
2017-06-25T10:46:08.752Z,230
2017-06-25T10:47:10.149Z,220
2017-06-25T10:48:11.542Z,235
2017-06-25T10:49:12.932Z,215
2017-06-25T10:50:14.321Z,200
2017-06-25T10:51:15.712Z,205
2017-06-25T10:52:17.099Z,220
2017-06-25T10:53:18.543Z,235
2017-06-25T10:54:19.930Z,245
2017-06-25T10:55:21.314Z,245
2017-06-25T10:56:22.782Z,240
2017-06-25T10:57:24.173Z,250
2017-06-25T10:58:25.573Z,255
2017-06-25T10:59:26.961Z,260
2017-06-25T11:00:28.346Z,250
2017-06-25T11:01:29.747Z,260
2017-06-25T11:02:31.150Z,265
2017-06-25T11:03:32.533Z,270
2017-06-25T11:04:33.915Z,270
2017-06-25T11:05:35.298Z,255
2017-06-25T11:06:36.694Z,180
2017-06-25T11:07:38.089Z,250
2017-06-25T11:08:39.493Z,225
2017-06-25T11:09:40.882Z,220
2017-06-25T11:10:42.269Z,180
2017-06-25T11:11:43.671Z,140
2017-06-25T11:12:45.072Z,125
2017-06-25T11:13:46.473Z,90
2017-06-25T11:14:47.856Z,75
2017-06-25T11:15:49.242Z,70
2017-06-25T11:16:50.638Z,50
2017-06-25T11:17:52.024Z,45
2017-06-25T11:18:53.457Z,55
2017-06-25T11:19:54.840Z,75
2017-06-25T11:20:56.260Z,75
2017-06-25T11:21:57.650Z,65
2017-06-25T11:22:59.036Z,60
2017-06-25T11:24:00.421Z,50
2017-06-25T11:25:01.814Z,40
2017-06-25T11:26:03.198Z,30
2017-06-25T11:27:04.580Z,30
2017-06-25T11:28:05.963Z,30
2017-06-25T11:29:07.350Z,30
2017-06-25T11:30:08.738Z,30
2017-06-25T11:31:10.130Z,30
2017-06-25T11:32:11.518Z,35
2017-06-25T11:33:12.904Z,35
2017-06-25T11:34:14.297Z,35
2017-06-25T11:35:15.678Z,35
2017-06-25T11:36:17.133Z,40
2017-06-25T11:37:18.517Z,35
2017-06-25T11:38:19.902Z,40
2017-06-25T11:39:21.285Z,40
2017-06-25T11:40:22.673Z,40
2017-06-25T11:41:24.063Z,40
2017-06-25T11:42:25.456Z,40
2017-06-25T11:43:26.853Z,40
2017-06-25T11:44:28.233Z,45
2017-06-25T11:45:29.613Z,50
2017-06-25T11:46:31.010Z,50
2017-06-25T11:47:32.403Z,50
2017-06-25T11:48:33.793Z,50
2017-06-25T11:49:35.185Z,45
2017-06-25T11:50:36.569Z,40
2017-06-25T11:51:37.951Z,40
2017-06-25T11:52:39.341Z,40
2017-06-25T11:53:40.723Z,40
2017-06-25T11:54:42.105Z,40
2017-06-25T11:55:43.491Z,40
2017-06-25T11:56:44.878Z,35
2017-06-25T11:57:46.272Z,40
2017-06-25T11:58:47.670Z,35
2017-06-25T11:59:49.048Z,35
2017-06-25T12:00:50.439Z,40
2017-06-25T12:01:51.823Z,40
2017-06-25T12:02:53.206Z,45
2017-06-25T12:03:54.602Z,55
2017-06-25T12:04:55.995Z,55
2017-06-25T12:05:57.391Z,55
2017-06-25T12:06:58.773Z,55
2017-06-25T12:08:00.896Z,55
2017-06-25T12:09:02.281Z,60
2017-06-25T12:10:03.684Z,60
2017-06-25T12:11:05.076Z,65
2017-06-25T12:12:06.467Z,65
2017-06-25T12:13:07.849Z,65
2017-06-25T12:14:09.230Z,70
2017-06-25T12:15:10.626Z,80
2017-06-25T12:16:12.030Z,75
2017-06-25T12:17:13.435Z,65
2017-06-25T12:18:14.822Z,65
2017-06-25T12:19:16.211Z,65
2017-06-25T12:20:17.597Z,60
2017-06-25T12:21:18.995Z,65
2017-06-25T12:22:20.381Z,70
2017-06-25T12:23:21.762Z,85
2017-06-25T12:24:23.159Z,95
2017-06-25T12:25:24.603Z,105
2017-06-25T12:26:25.990Z,105
2017-06-25T12:27:27.373Z,95
2017-06-25T12:28:28.774Z,100
2017-06-25T12:29:30.160Z,115
2017-06-25T12:30:31.542Z,125
2017-06-25T12:31:32.932Z,155
2017-06-25T12:32:34.321Z,175
2017-06-25T12:33:36.206Z,205
2017-06-25T12:34:37.581Z,220
2017-06-25T12:35:38.969Z,230
2017-06-25T12:36:40.361Z,220
2017-06-25T12:37:41.750Z,195
2017-06-25T12:38:43.146Z,170
2017-06-25T12:39:44.531Z,175
2017-06-25T12:40:45.925Z,190
2017-06-25T12:41:47.311Z,165
2017-06-25T12:42:48.705Z,115
2017-06-25T12:43:50.086Z,80
2017-06-25T12:44:51.483Z,65
2017-06-25T12:45:52.865Z,55
2017-06-25T12:46:54.248Z,50
2017-06-25T12:47:55.651Z,55
2017-06-25T12:48:57.040Z,45
2017-06-25T12:49:58.426Z,40
2017-06-25T12:50:59.814Z,45
2017-06-25T12:52:01.199Z,55
2017-06-25T12:53:02.589Z,70
2017-06-25T12:54:03.976Z,65
2017-06-25T12:55:05.361Z,65
2017-06-25T12:56:06.753Z,60
2017-06-25T12:57:08.138Z,65
2017-06-25T12:58:09.532Z,55
2017-06-25T12:59:10.923Z,50
2017-06-25T13:00:12.308Z,45
2017-06-25T13:01:13.690Z,50
2017-06-25T13:02:15.081Z,55
2017-06-25T13:03:16.472Z,50
2017-06-25T13:04:17.857Z,55
2017-06-25T13:05:19.259Z,55
2017-06-25T13:06:20.643Z,50
2017-06-25T13:07:22.043Z,50
2017-06-25T13:08:23.437Z,55
2017-06-25T13:09:25.789Z,45
2017-06-25T13:10:27.179Z,50
2017-06-25T13:11:28.613Z,55
2017-06-25T13:12:29.998Z,55
2017-06-25T13:13:31.387Z,60
2017-06-25T13:14:32.769Z,65
2017-06-25T13:15:34.158Z,65
2017-06-25T13:16:35.543Z,65
2017-06-25T13:17:36.926Z,60
2017-06-25T13:18:38.314Z,55
2017-06-25T13:19:39.707Z,50
2017-06-25T13:20:41.113Z,45
2017-06-25T13:21:42.504Z,45
2017-06-25T13:22:43.886Z,45
2017-06-25T13:23:45.278Z,45
2017-06-25T13:24:46.672Z,50
2017-06-25T13:25:48.059Z,45
2017-06-25T13:26:49.456Z,50
2017-06-25T13:27:50.839Z,45
2017-06-25T13:28:52.234Z,45
2017-06-25T13:29:53.620Z,40
2017-06-25T13:30:55.020Z,40
2017-06-25T13:31:56.412Z,45
2017-06-25T13:32:57.801Z,55
2017-06-25T13:33:59.183Z,65
2017-06-25T13:35:00.567Z,70
2017-06-25T13:36:01.958Z,75
2017-06-25T13:37:03.342Z,80
2017-06-25T13:38:04.734Z,75
2017-06-25T13:39:06.124Z,65
2017-06-25T13:40:07.521Z,60
2017-06-25T13:41:08.909Z,55
2017-06-25T13:42:10.295Z,55
2017-06-25T13:43:11.681Z,50
2017-06-25T13:44:13.070Z,45
2017-06-25T13:45:14.461Z,40
2017-06-25T13:46:15.849Z,40
2017-06-25T13:47:17.240Z,40
2017-06-25T13:48:18.628Z,40
2017-06-25T13:49:20.011Z,40
2017-06-25T13:50:21.401Z,40
2017-06-25T13:51:22.783Z,45
2017-06-25T13:52:24.159Z,40
2017-06-25T13:53:25.560Z,35
2017-06-25T13:54:26.941Z,35
2017-06-25T13:55:28.336Z,30
2017-06-25T13:56:29.730Z,30
2017-06-25T13:57:31.114Z,30
2017-06-25T13:58:32.509Z,30
2017-06-25T13:59:33.888Z,30
2017-06-25T14:00:35.273Z,30
2017-06-25T14:01:36.670Z,35
2017-06-25T14:02:38.048Z,40
2017-06-25T14:03:39.428Z,40
2017-06-25T14:04:40.830Z,40
2017-06-25T14:05:42.219Z,40
2017-06-25T14:06:43.607Z,40
2017-06-25T14:07:45.042Z,40
2017-06-25T14:08:46.420Z,40
2017-06-25T14:09:47.813Z,40
2017-06-25T14:10:49.194Z,40
2017-06-25T14:11:50.582Z,40
2017-06-25T14:12:51.966Z,40
2017-06-25T14:13:53.348Z,45
2017-06-25T14:14:54.731Z,70
2017-06-25T14:15:56.118Z,70
2017-06-25T14:16:57.505Z,65
2017-06-25T14:17:58.892Z,75
2017-06-25T14:19:00.281Z,75
2017-06-25T14:20:01.671Z,75
2017-06-25T14:21:03.058Z,70
2017-06-25T14:22:04.443Z,65
2017-06-25T14:23:05.829Z,65
2017-06-25T14:24:07.221Z,65
2017-06-25T14:25:08.606Z,45
2017-06-25T14:26:10.000Z,45
2017-06-25T14:27:11.383Z,45
2017-06-25T14:28:12.768Z,40
2017-06-25T14:29:14.155Z,30
2017-06-25T14:30:15.536Z,25
2017-06-25T14:31:16.921Z,20
2017-06-25T14:32:18.313Z,20
2017-06-25T14:33:19.713Z,15
2017-06-25T14:34:21.114Z,15
2017-06-25T14:35:22.499Z,20
2017-06-25T14:36:23.879Z,20
2017-06-25T14:37:25.330Z,20
2017-06-25T14:38:26.720Z,20
2017-06-25T14:39:28.116Z,15
2017-06-25T14:40:29.631Z,15
2017-06-25T14:41:31.580Z,15