createdAt,value
2018-11-26T00:00:23.047Z,0.00
2018-11-26T00:01:20.364Z,0.00
2018-11-26T00:02:21.339Z,0.00
2018-11-26T00:03:25.041Z,0.00
2018-11-26T00:04:20.375Z,0.00
2018-11-26T00:05:20.344Z,0.00
2018-11-26T00:06:20.344Z,0.00
2018-11-26T00:07:20.336Z,0.00
2018-11-26T00:08:20.329Z,0.00
2018-11-26T00:09:20.348Z,0.00
2018-11-26T00:10:22.044Z,0.00
2018-11-26T00:11:24.114Z,0.00
2018-11-26T00:12:20.305Z,0.00
2018-11-26T00:13:23.177Z,0.00
2018-11-26T00:14:22.541Z,0.00
2018-11-26T00:15:20.292Z,0.00
2018-11-26T00:16:20.287Z,0.00
2018-11-26T00:17:25.540Z,0.00
2018-11-26T00:18:20.268Z,0.00
2018-11-26T00:19:20.303Z,0.00
2018-11-26T00:20:20.255Z,0.00
2018-11-26T00:21:20.258Z,0.00
2018-11-26T00:22:21.123Z,0.00
2018-11-26T00:23:20.248Z,0.00
2018-11-26T00:24:20.268Z,0.00
2018-11-26T00:25:23.177Z,0.00
2018-11-26T00:26:21.269Z,0.00
2018-11-26T00:27:20.220Z,0.00
2018-11-26T00:28:20.220Z,0.00
2018-11-26T00:29:20.213Z,0.00
2018-11-26T00:30:20.241Z,0.00
2018-11-26T00:31:24.041Z,0.00
2018-11-26T00:32:21.175Z,0.00
2018-11-26T00:33:22.048Z,0.00
2018-11-26T00:34:20.182Z,0.00
2018-11-26T00:35:20.208Z,0.00
2018-11-26T00:36:23.067Z,0.00
2018-11-26T00:37:20.172Z,0.00
2018-11-26T00:38:20.167Z,0.00
2018-11-26T00:39:20.155Z,0.00
2018-11-26T00:40:21.672Z,0.00
2018-11-26T00:41:25.054Z,0.00
2018-11-26T00:42:20.138Z,0.00
2018-11-26T00:43:20.710Z,0.00
2018-11-26T00:44:21.715Z,0.00
2018-11-26T00:45:23.617Z,0.00
2018-11-26T00:46:20.766Z,0.00
2018-11-26T00:47:20.113Z,0.00
2018-11-26T00:48:20.110Z,0.00
2018-11-26T00:49:21.863Z,0.00
2018-11-26T00:50:20.119Z,0.00
2018-11-26T00:51:20.091Z,0.00
2018-11-26T00:52:20.088Z,0.00
2018-11-26T00:53:20.078Z,0.00
2018-11-26T00:54:20.070Z,0.00
2018-11-26T00:55:20.095Z,0.00
2018-11-26T00:56:23.551Z,0.00
2018-11-26T00:57:20.056Z,0.00
2018-11-26T00:58:20.059Z,0.00
2018-11-26T00:59:20.044Z,0.00
2018-11-26T01:00:20.675Z,0.00
2018-11-26T01:01:20.043Z,0.00
2018-11-26T01:02:23.041Z,0.00
2018-11-26T01:03:20.542Z,0.00
2018-11-26T01:04:20.025Z,0.00
2018-11-26T01:05:23.221Z,0.00
2018-11-26T01:06:24.543Z,0.00
2018-11-26T01:07:20.618Z,0.00
2018-11-26T01:08:22.674Z,0.00
2018-11-26T01:09:19.996Z,0.00
2018-11-26T01:10:20.011Z,0.00
2018-11-26T01:11:19.979Z,0.00
2018-11-26T01:12:19.971Z,0.00
2018-11-26T01:13:20.674Z,0.00
2018-11-26T01:14:20.191Z,0.00
2018-11-26T01:15:26.100Z,0.00
2018-11-26T01:16:21.560Z,0.00
2018-11-26T01:17:21.041Z,0.00
2018-11-26T01:18:21.776Z,0.00
2018-11-26T01:19:19.938Z,0.00
2018-11-26T01:20:25.040Z,0.00
2018-11-26T01:21:23.564Z,0.00
2018-11-26T01:22:19.919Z,0.00
2018-11-26T01:23:19.910Z,0.00
2018-11-26T01:24:19.907Z,0.00
2018-11-26T01:25:21.054Z,0.00
2018-11-26T01:26:20.126Z,0.00
2018-11-26T01:27:20.961Z,0.00
2018-11-26T01:28:19.882Z,0.00
2018-11-26T01:29:20.060Z,0.00
2018-11-26T01:30:19.905Z,0.00
2018-11-26T01:31:19.866Z,0.00
2018-11-26T01:32:22.674Z,0.00
2018-11-26T01:33:19.852Z,0.00
2018-11-26T01:34:19.856Z,0.00
2018-11-26T01:35:21.174Z,0.00
2018-11-26T01:36:19.844Z,0.00
2018-11-26T01:37:19.834Z,0.00
2018-11-26T01:38:19.823Z,0.00
2018-11-26T01:39:19.817Z,0.00
2018-11-26T01:40:19.859Z,0.00
2018-11-26T01:41:29.544Z,0.00
2018-11-26T01:42:20.621Z,0.00
2018-11-26T01:43:19.801Z,0.00
2018-11-26T01:44:19.795Z,0.00
2018-11-26T01:45:19.814Z,0.00
2018-11-26T01:46:19.780Z,0.00
2018-11-26T01:47:19.775Z,0.00
2018-11-26T01:48:19.774Z,0.00
2018-11-26T01:49:19.771Z,0.00
2018-11-26T01:50:19.789Z,0.00
2018-11-26T01:51:19.758Z,0.00
2018-11-26T01:52:19.749Z,0.00
2018-11-26T01:53:19.745Z,0.00
2018-11-26T01:54:19.745Z,0.00
2018-11-26T01:55:19.766Z,0.00
2018-11-26T01:56:19.730Z,0.00
2018-11-26T01:57:19.726Z,0.00
2018-11-26T01:58:19.720Z,0.00
2018-11-26T01:59:19.713Z,0.00
2018-11-26T02:00:19.738Z,0.00
2018-11-26T02:01:19.704Z,0.00
2018-11-26T02:02:19.699Z,0.00
2018-11-26T02:03:19.685Z,0.00
2018-11-26T02:04:19.687Z,0.00
2018-11-26T02:05:19.702Z,0.00
2018-11-26T02:06:19.673Z,0.00
2018-11-26T02:07:19.670Z,0.00
2018-11-26T02:08:19.661Z,0.00
2018-11-26T02:09:19.657Z,0.00
2018-11-26T02:10:19.678Z,0.00
2018-11-26T02:11:19.646Z,0.00
2018-11-26T02:12:19.637Z,0.00
2018-11-26T02:13:19.635Z,0.00
2018-11-26T02:14:19.626Z,0.00
2018-11-26T02:15:19.653Z,0.00
2018-11-26T02:16:19.613Z,0.00
2018-11-26T02:17:19.619Z,0.00
2018-11-26T02:18:19.612Z,0.00
2018-11-26T02:19:19.603Z,0.00
2018-11-26T02:20:19.625Z,0.00
2018-11-26T02:21:19.594Z,0.00
2018-11-26T02:22:19.585Z,0.00
2018-11-26T02:23:19.581Z,0.00
2018-11-26T02:24:19.575Z,0.00
2018-11-26T02:25:19.592Z,0.00
2018-11-26T02:26:19.569Z,0.00
2018-11-26T02:27:20.453Z,0.00
2018-11-26T02:28:19.557Z,0.00
2018-11-26T02:29:19.553Z,0.00
2018-11-26T02:30:19.572Z,0.00
2018-11-26T02:31:19.535Z,0.00
2018-11-26T02:32:19.542Z,0.00
2018-11-26T02:33:19.525Z,0.00
2018-11-26T02:34:19.520Z,0.00
2018-11-26T02:35:19.561Z,0.00
2018-11-26T02:36:19.509Z,0.00
2018-11-26T02:37:19.505Z,0.00
2018-11-26T02:38:19.514Z,0.00
2018-11-26T02:39:19.493Z,0.00
2018-11-26T02:40:19.514Z,0.00
2018-11-26T02:41:19.481Z,0.00
2018-11-26T02:42:19.476Z,0.00
2018-11-26T02:43:19.474Z,0.00
2018-11-26T02:44:19.464Z,0.00
2018-11-26T02:45:19.487Z,0.00
2018-11-26T02:46:19.452Z,0.00
2018-11-26T02:47:19.448Z,0.00
2018-11-26T02:48:19.444Z,0.00
2018-11-26T02:49:19.437Z,0.00
2018-11-26T02:50:19.465Z,0.00
2018-11-26T02:51:19.424Z,0.00
2018-11-26T02:52:19.425Z,0.00
2018-11-26T02:53:19.413Z,0.00
2018-11-26T02:54:19.416Z,0.00
2018-11-26T02:55:19.433Z,0.00
2018-11-26T02:56:19.407Z,0.00
2018-11-26T02:57:19.396Z,0.00
2018-11-26T02:58:19.390Z,0.00
2018-11-26T02:59:19.385Z,0.00
2018-11-26T03:00:19.404Z,0.00
2018-11-26T03:01:19.372Z,0.00
2018-11-26T03:02:19.371Z,0.00
2018-11-26T03:03:19.364Z,0.00
2018-11-26T03:04:19.365Z,0.00
2018-11-26T03:05:19.376Z,0.00
2018-11-26T03:06:19.351Z,0.00
2018-11-26T03:07:19.339Z,0.00
2018-11-26T03:08:19.332Z,0.00
2018-11-26T03:09:19.324Z,0.00
2018-11-26T03:10:19.363Z,0.00
2018-11-26T03:11:19.319Z,0.00
2018-11-26T03:12:19.312Z,0.00
2018-11-26T03:13:19.307Z,0.00
2018-11-26T03:14:19.305Z,0.00
2018-11-26T03:15:19.324Z,0.00
2018-11-26T03:16:19.299Z,0.00
2018-11-26T03:17:19.291Z,0.00
2018-11-26T03:18:19.954Z,0.00
2018-11-26T03:19:19.275Z,0.00
2018-11-26T03:20:19.296Z,0.00
2018-11-26T03:21:19.260Z,0.00
2018-11-26T03:22:19.262Z,0.00
2018-11-26T03:23:19.252Z,0.00
2018-11-26T03:24:19.248Z,0.00
2018-11-26T03:25:19.259Z,0.00
2018-11-26T03:26:19.236Z,0.00
2018-11-26T03:27:19.232Z,0.00
2018-11-26T03:28:19.224Z,0.00
2018-11-26T03:29:19.219Z,0.00
2018-11-26T03:30:19.247Z,0.00
2018-11-26T03:31:19.207Z,0.00
2018-11-26T03:32:19.200Z,0.00
2018-11-26T03:33:19.194Z,0.00
2018-11-26T03:34:19.190Z,0.00
2018-11-26T03:35:19.225Z,0.00
2018-11-26T03:36:19.184Z,0.00
2018-11-26T03:37:19.387Z,0.00
2018-11-26T03:38:19.171Z,0.00
2018-11-26T03:39:19.171Z,0.00
2018-11-26T03:40:19.186Z,0.00
2018-11-26T03:41:19.154Z,0.00
2018-11-26T03:42:19.155Z,0.00
2018-11-26T03:43:19.143Z,0.00
2018-11-26T03:44:19.138Z,0.00
2018-11-26T03:45:19.155Z,0.00
2018-11-26T03:46:19.128Z,0.00
2018-11-26T03:47:19.122Z,0.00
2018-11-26T03:48:19.114Z,0.00
2018-11-26T03:49:19.111Z,0.00
2018-11-26T03:50:19.135Z,0.00
2018-11-26T03:51:19.100Z,0.00
2018-11-26T03:52:19.096Z,0.00
2018-11-26T03:53:19.090Z,0.00
2018-11-26T03:54:19.673Z,0.00
2018-11-26T03:55:19.109Z,0.00
2018-11-26T03:56:19.070Z,0.00
2018-11-26T03:57:19.068Z,0.00
2018-11-26T03:58:19.062Z,0.00
2018-11-26T03:59:19.060Z,0.00
2018-11-26T04:00:19.078Z,0.00
2018-11-26T04:01:19.050Z,0.00
2018-11-26T04:02:19.066Z,0.00
2018-11-26T04:03:19.039Z,0.00
2018-11-26T04:04:19.030Z,0.00
2018-11-26T04:05:19.051Z,0.00
2018-11-26T04:06:19.027Z,0.00
2018-11-26T04:07:19.014Z,0.00
2018-11-26T04:08:19.006Z,0.00
2018-11-26T04:09:19.001Z,0.00
2018-11-26T04:10:19.023Z,0.00
2018-11-26T04:11:18.993Z,0.00
2018-11-26T04:12:18.987Z,0.00
2018-11-26T04:13:18.975Z,0.00
2018-11-26T04:14:19.006Z,0.00
2018-11-26T04:15:18.966Z,0.00
2018-11-26T04:16:18.966Z,0.00
2018-11-26T04:17:18.958Z,0.00
2018-11-26T04:18:18.952Z,0.00
2018-11-26T04:19:18.979Z,0.00
2018-11-26T04:20:18.941Z,0.00
2018-11-26T04:21:18.937Z,0.00
2018-11-26T04:22:18.928Z,0.00
2018-11-26T04:23:18.926Z,0.00
2018-11-26T04:24:18.943Z,0.00
2018-11-26T04:25:18.917Z,0.00
2018-11-26T04:26:18.909Z,0.00
2018-11-26T04:27:18.913Z,0.00
2018-11-26T04:28:18.897Z,0.00
2018-11-26T04:29:18.926Z,0.00
2018-11-26T04:30:18.886Z,0.00
2018-11-26T04:31:18.883Z,0.00
2018-11-26T04:32:18.881Z,0.00
2018-11-26T04:33:18.871Z,0.00
2018-11-26T04:34:18.902Z,0.00
2018-11-26T04:35:18.862Z,0.00
2018-11-26T04:36:18.854Z,0.00
2018-11-26T04:37:18.846Z,0.00
2018-11-26T04:38:18.845Z,0.00
2018-11-26T04:39:18.865Z,0.00
2018-11-26T04:40:18.840Z,0.00
2018-11-26T04:41:18.825Z,0.00
2018-11-26T04:42:18.823Z,0.00
2018-11-26T04:43:18.814Z,0.00
2018-11-26T04:44:18.838Z,0.00
2018-11-26T04:45:18.805Z,0.00
2018-11-26T04:46:18.801Z,0.00
2018-11-26T04:47:18.797Z,0.00
2018-11-26T04:48:18.790Z,0.00
2018-11-26T04:49:18.813Z,0.00
2018-11-26T04:50:18.780Z,0.00
2018-11-26T04:51:18.772Z,0.00
2018-11-26T04:52:18.764Z,0.00
2018-11-26T04:53:18.763Z,0.00
2018-11-26T04:54:18.785Z,0.00
2018-11-26T04:55:18.753Z,0.00
2018-11-26T04:56:18.746Z,0.00
2018-11-26T04:57:18.740Z,0.00
2018-11-26T04:58:18.733Z,0.00
2018-11-26T04:59:18.756Z,0.00
2018-11-26T05:00:18.724Z,0.00
2018-11-26T05:01:18.718Z,0.00
2018-11-26T05:02:18.708Z,0.00
2018-11-26T05:03:18.705Z,0.00
2018-11-26T05:04:18.750Z,0.00
2018-11-26T05:05:18.693Z,0.00
2018-11-26T05:06:18.698Z,0.00
2018-11-26T05:07:18.688Z,0.00
2018-11-26T05:08:18.682Z,0.00
2018-11-26T05:09:18.709Z,0.00
2018-11-26T05:10:18.670Z,0.00
2018-11-26T05:11:18.660Z,0.00
2018-11-26T05:12:18.656Z,0.00
2018-11-26T05:13:18.664Z,0.00
2018-11-26T05:14:18.680Z,0.00
2018-11-26T05:15:18.668Z,0.00
2018-11-26T05:16:18.640Z,0.00
2018-11-26T05:17:18.631Z,0.00
2018-11-26T05:18:18.624Z,0.00
2018-11-26T05:19:18.627Z,0.00
2018-11-26T05:20:18.644Z,0.00
2018-11-26T05:21:18.608Z,0.00
2018-11-26T05:22:18.603Z,0.00
2018-11-26T05:23:18.600Z,0.00
2018-11-26T05:24:18.592Z,0.00
2018-11-26T05:25:18.615Z,0.00
2018-11-26T05:26:18.579Z,0.00
2018-11-26T05:27:18.575Z,0.00
2018-11-26T05:28:18.571Z,0.00
2018-11-26T05:29:18.595Z,0.00
2018-11-26T05:30:18.587Z,0.00
2018-11-26T05:31:18.551Z,0.00
2018-11-26T05:32:18.548Z,0.00
2018-11-26T05:33:18.543Z,0.00
2018-11-26T05:34:18.541Z,0.00
2018-11-26T05:35:18.564Z,0.00
2018-11-26T05:36:18.528Z,0.00
2018-11-26T05:37:18.526Z,0.00
2018-11-26T05:38:18.518Z,0.00
2018-11-26T05:39:18.513Z,0.00
2018-11-26T05:40:18.540Z,0.00
2018-11-26T05:41:18.500Z,0.00
2018-11-26T05:42:18.492Z,0.00
2018-11-26T05:43:18.491Z,0.00
2018-11-26T05:44:18.481Z,0.00
2018-11-26T05:45:18.508Z,0.00
2018-11-26T05:46:18.472Z,0.00
2018-11-26T05:47:18.473Z,0.00
2018-11-26T05:48:18.462Z,0.00
2018-11-26T05:49:18.458Z,0.00
2018-11-26T05:50:18.479Z,0.00
2018-11-26T05:51:18.450Z,0.00
2018-11-26T05:52:18.440Z,0.00
2018-11-26T05:53:18.434Z,0.00
2018-11-26T05:54:18.432Z,0.00
2018-11-26T05:55:18.447Z,0.00
2018-11-26T05:56:18.422Z,0.00
2018-11-26T05:57:18.411Z,0.00
2018-11-26T05:58:18.406Z,0.00
2018-11-26T05:59:18.402Z,0.00
2018-11-26T06:00:18.426Z,0.00
2018-11-26T06:01:18.390Z,0.00
2018-11-26T06:02:18.387Z,0.00
2018-11-26T06:03:18.379Z,0.00
2018-11-26T06:04:18.375Z,0.00
2018-11-26T06:05:18.399Z,0.00
2018-11-26T06:06:18.362Z,0.00
2018-11-26T06:07:18.359Z,0.00
2018-11-26T06:08:18.358Z,0.00
2018-11-26T06:09:18.347Z,0.00
2018-11-26T06:10:18.366Z,0.00
2018-11-26T06:11:18.334Z,0.00
2018-11-26T06:12:18.331Z,0.00
2018-11-26T06:13:18.331Z,0.00
2018-11-26T06:14:18.319Z,0.00
2018-11-26T06:15:18.355Z,0.00
2018-11-26T06:16:18.306Z,0.00
2018-11-26T06:17:18.302Z,0.00
2018-11-26T06:18:18.306Z,0.00
2018-11-26T06:19:18.290Z,4.00
2018-11-26T06:20:19.709Z,0.00
2018-11-26T06:21:18.280Z,4.00
2018-11-26T06:22:18.276Z,4.00
2018-11-26T06:23:18.266Z,8.00
2018-11-26T06:24:18.261Z,4.00
2018-11-26T06:25:18.342Z,8.00
2018-11-26T06:26:18.254Z,8.00
2018-11-26T06:27:18.243Z,8.00
2018-11-26T06:28:18.247Z,20.00
2018-11-26T06:29:18.265Z,20.00
2018-11-26T06:30:18.260Z,24.00
2018-11-26T06:31:18.226Z,20.00
2018-11-26T06:32:18.221Z,24.00
2018-11-26T06:33:18.214Z,28.00
2018-11-26T06:34:18.210Z,36.00
2018-11-26T06:35:18.235Z,40.00
2018-11-26T06:36:18.195Z,48.00
2018-11-26T06:37:18.194Z,48.00
2018-11-26T06:38:18.204Z,52.00
2018-11-26T06:39:18.183Z,60.00
2018-11-26T06:40:18.201Z,68.00
2018-11-26T06:41:18.169Z,72.00
2018-11-26T06:42:18.167Z,76.00
2018-11-26T06:43:18.162Z,80.00
2018-11-26T06:44:18.156Z,84.00
2018-11-26T06:45:18.177Z,96.00
2018-11-26T06:46:18.161Z,96.00
2018-11-26T06:47:18.136Z,104.00
2018-11-26T06:48:18.133Z,112.00
2018-11-26T06:49:18.125Z,120.00
2018-11-26T06:50:18.159Z,132.00
2018-11-26T06:51:18.112Z,132.00
2018-11-26T06:52:18.109Z,120.00
2018-11-26T06:53:18.093Z,124.00
2018-11-26T06:54:18.104Z,176.00
2018-11-26T06:55:18.121Z,216.00
2018-11-26T06:56:18.091Z,276.00
2018-11-26T06:57:18.085Z,296.00
2018-11-26T06:58:18.077Z,300.00
2018-11-26T06:59:18.073Z,344.00
2018-11-26T07:00:18.095Z,372.00
2018-11-26T07:01:18.060Z,296.00
2018-11-26T07:02:18.055Z,332.00
2018-11-26T07:03:18.036Z,328.00
2018-11-26T07:04:18.070Z,292.00
2018-11-26T07:05:18.079Z,432.00
2018-11-26T07:06:18.028Z,556.00
2018-11-26T07:07:18.027Z,452.00
2018-11-26T07:08:18.020Z,388.00
2018-11-26T07:09:18.019Z,360.00
2018-11-26T07:10:18.040Z,368.00
2018-11-26T07:11:18.009Z,340.00
2018-11-26T07:12:18.000Z,376.00
2018-11-26T07:13:17.996Z,352.00
2018-11-26T07:14:18.020Z,432.00
2018-11-26T07:15:17.986Z,452.00
2018-11-26T07:16:18.004Z,404.00
2018-11-26T07:17:17.977Z,396.00
2018-11-26T07:18:17.968Z,472.00
2018-11-26T07:19:17.964Z,672.00
2018-11-26T07:20:17.986Z,612.00
2018-11-26T07:21:17.954Z,788.00
2018-11-26T07:22:17.945Z,588.00
2018-11-26T07:23:17.941Z,712.00
2018-11-26T07:24:17.966Z,692.00
2018-11-26T07:25:17.928Z,668.00
2018-11-26T07:26:17.924Z,696.00
2018-11-26T07:27:17.919Z,728.00
2018-11-26T07:28:17.911Z,604.00
2018-11-26T07:29:23.973Z,656.00
2018-11-26T07:30:17.899Z,596.00
2018-11-26T07:31:17.895Z,560.00
2018-11-26T07:32:17.889Z,544.00
2018-11-26T07:33:18.300Z,452.00
2018-11-26T07:34:17.908Z,420.00
2018-11-26T07:35:17.878Z,364.00
2018-11-26T07:36:17.896Z,336.00
2018-11-26T07:37:17.868Z,360.00
2018-11-26T07:38:17.858Z,368.00
2018-11-26T07:39:17.854Z,452.00
2018-11-26T07:40:17.873Z,524.00
2018-11-26T07:41:17.840Z,504.00
2018-11-26T07:42:17.835Z,488.00
2018-11-26T07:43:17.828Z,448.00
2018-11-26T07:44:17.825Z,536.00
2018-11-26T07:45:17.848Z,644.00
2018-11-26T07:46:17.836Z,672.00
2018-11-26T07:47:17.805Z,728.00
2018-11-26T07:48:17.795Z,736.00
2018-11-26T07:49:17.791Z,816.00
2018-11-26T07:50:17.791Z,856.00
2018-11-26T07:51:17.811Z,860.00
2018-11-26T07:52:17.781Z,1140.00
2018-11-26T07:53:17.772Z,1384.00
2018-11-26T07:54:17.770Z,1464.00
2018-11-26T07:55:17.762Z,1428.00
2018-11-26T07:56:17.783Z,1448.00
2018-11-26T07:57:17.755Z,1296.00
2018-11-26T07:58:17.742Z,1088.00
2018-11-26T07:59:17.790Z,992.00
2018-11-26T08:00:17.732Z,1012.00
2018-11-26T08:01:17.755Z,1016.00
2018-11-26T08:02:17.724Z,1460.00
2018-11-26T08:03:17.719Z,848.00
2018-11-26T08:04:17.708Z,860.00
2018-11-26T08:05:17.730Z,756.00
2018-11-26T08:06:17.701Z,916.00
2018-11-26T08:07:17.697Z,664.00
2018-11-26T08:08:17.687Z,772.00
2018-11-26T08:09:17.684Z,672.00
2018-11-26T08:10:17.703Z,656.00
2018-11-26T08:11:17.672Z,744.00
2018-11-26T08:12:17.666Z,780.00
2018-11-26T08:13:17.659Z,1020.00
2018-11-26T08:14:17.655Z,1004.00
2018-11-26T08:15:17.674Z,1092.00
2018-11-26T08:16:17.679Z,1052.00
2018-11-26T08:17:17.634Z,980.00
2018-11-26T08:18:17.638Z,792.00
2018-11-26T08:19:17.624Z,872.00
2018-11-26T08:20:17.618Z,1020.00
2018-11-26T08:21:17.642Z,1360.00
2018-11-26T08:22:17.616Z,1428.00
2018-11-26T08:23:17.599Z,1600.00
2018-11-26T08:24:17.597Z,1452.00
2018-11-26T08:25:17.593Z,1192.00
2018-11-26T08:26:17.614Z,1420.00
2018-11-26T08:27:17.583Z,1164.00
2018-11-26T08:28:17.580Z,1360.00
2018-11-26T08:29:17.571Z,1024.00
2018-11-26T08:30:17.562Z,956.00
2018-11-26T08:31:17.588Z,1216.00
2018-11-26T08:32:17.555Z,1204.00
2018-11-26T08:33:17.548Z,1008.00
2018-11-26T08:34:17.541Z,816.00
2018-11-26T08:35:17.571Z,912.00
2018-11-26T08:36:17.536Z,1024.00
2018-11-26T08:37:17.550Z,1204.00
2018-11-26T08:38:17.514Z,1388.00
2018-11-26T08:39:17.513Z,1364.00
2018-11-26T08:40:17.502Z,1228.00
2018-11-26T08:41:17.530Z,1412.00
2018-11-26T08:42:17.494Z,1388.00
2018-11-26T08:43:17.492Z,1648.00
2018-11-26T08:44:17.482Z,1332.00
2018-11-26T08:45:17.479Z,1148.00
2018-11-26T08:46:17.501Z,1168.00
2018-11-26T08:47:17.467Z,1664.00
2018-11-26T08:48:17.461Z,1856.00
2018-11-26T08:49:17.453Z,1600.00
2018-11-26T08:50:17.480Z,1648.00
2018-11-26T08:51:17.443Z,1324.00
2018-11-26T08:52:17.437Z,1372.00
2018-11-26T08:53:17.432Z,1456.00
2018-11-26T08:54:17.425Z,1276.00
2018-11-26T08:55:17.447Z,1312.00
2018-11-26T08:56:17.413Z,1232.00
2018-11-26T08:57:17.405Z,1244.00
2018-11-26T08:58:17.409Z,1180.00
2018-11-26T08:59:17.397Z,1172.00
2018-11-26T09:00:17.417Z,1204.00
2018-11-26T09:01:17.385Z,1280.00
2018-11-26T09:02:17.382Z,1300.00
2018-11-26T09:03:17.377Z,1184.00
2018-11-26T09:04:17.370Z,1180.00
2018-11-26T09:05:23.733Z,1412.00
2018-11-26T09:06:17.357Z,1344.00
2018-11-26T09:07:17.352Z,1468.00
2018-11-26T09:08:17.344Z,1336.00
2018-11-26T09:09:17.342Z,1596.00
2018-11-26T09:10:17.365Z,1480.00
2018-11-26T09:11:17.329Z,1520.00
2018-11-26T09:12:17.321Z,1560.00
2018-11-26T09:13:17.316Z,1472.00
2018-11-26T09:14:17.310Z,1516.00
2018-11-26T09:15:17.334Z,1596.00
2018-11-26T09:16:17.300Z,1624.00
2018-11-26T09:17:17.292Z,1368.00
2018-11-26T09:18:17.289Z,1320.00
2018-11-26T09:19:17.286Z,1536.00
2018-11-26T09:20:17.328Z,1500.00
2018-11-26T09:21:17.272Z,1556.00
2018-11-26T09:22:17.293Z,1408.00
2018-11-26T09:23:17.261Z,1600.00
2018-11-26T09:24:17.252Z,1796.00
2018-11-26T09:25:17.273Z,1672.00
2018-11-26T09:26:17.240Z,1768.00
2018-11-26T09:27:17.237Z,1604.00
2018-11-26T09:28:17.227Z,1724.00
2018-11-26T09:29:17.224Z,1464.00
2018-11-26T09:30:17.254Z,1940.00
2018-11-26T09:31:17.212Z,1636.00
2018-11-26T09:32:17.231Z,1548.00
2018-11-26T09:33:17.203Z,1484.00
2018-11-26T09:34:17.197Z,1632.00
2018-11-26T09:35:17.194Z,1588.00
2018-11-26T09:36:17.216Z,1532.00
2018-11-26T09:37:17.173Z,1652.00
2018-11-26T09:38:17.174Z,1660.00
2018-11-26T09:39:17.166Z,2008.00
2018-11-26T09:40:17.189Z,1624.00
2018-11-26T09:41:17.155Z,1744.00
2018-11-26T09:42:17.148Z,1700.00
2018-11-26T09:43:17.143Z,1976.00
2018-11-26T09:44:17.137Z,2144.00
2018-11-26T09:45:17.163Z,1792.00
2018-11-26T09:46:17.124Z,1564.00
2018-11-26T09:47:17.119Z,1448.00
2018-11-26T09:48:17.115Z,1636.00
2018-11-26T09:49:17.107Z,1904.00
2018-11-26T09:50:17.129Z,1956.00
2018-11-26T09:51:17.094Z,2008.00
2018-11-26T09:52:17.091Z,1784.00
2018-11-26T09:53:17.082Z,1872.00
2018-11-26T09:54:17.082Z,1764.00
2018-11-26T09:55:17.096Z,1824.00
2018-11-26T09:56:17.063Z,2084.00
2018-11-26T09:57:17.054Z,2004.00
2018-11-26T09:58:17.057Z,2128.00
2018-11-26T09:59:17.080Z,1884.00
2018-11-26T10:00:17.038Z,2112.00
2018-11-26T10:01:17.041Z,3044.00
2018-11-26T10:02:17.062Z,2800.00
2018-11-26T10:03:17.031Z,2640.00
2018-11-26T10:04:17.010Z,2280.00
2018-11-26T10:05:17.044Z,2764.00
2018-11-26T10:06:17.010Z,2180.00
2018-11-26T10:07:17.004Z,2080.00
2018-11-26T10:08:17.001Z,1788.00
2018-11-26T10:09:16.991Z,1780.00
2018-11-26T10:10:17.014Z,1920.00
2018-11-26T10:11:16.978Z,1988.00
2018-11-26T10:12:16.973Z,2164.00
2018-11-26T10:13:16.970Z,2196.00
2018-11-26T10:14:16.961Z,2552.00
2018-11-26T10:15:17.021Z,2972.00
2018-11-26T10:16:16.951Z,2300.00
2018-11-26T10:17:16.942Z,2892.00
2018-11-26T10:18:16.936Z,2372.00
2018-11-26T10:19:16.933Z,3568.00
2018-11-26T10:20:16.957Z,3956.00
2018-11-26T10:21:16.921Z,2916.00
2018-11-26T10:22:16.918Z,2472.00
2018-11-26T10:23:16.909Z,2992.00
2018-11-26T10:24:17.072Z,3204.00
2018-11-26T10:25:16.931Z,3416.00
2018-11-26T10:26:16.895Z,2632.00
2018-11-26T10:27:16.893Z,3924.00
2018-11-26T10:28:16.881Z,5168.00
2018-11-26T10:29:16.877Z,4288.00
2018-11-26T10:30:16.897Z,4436.00
2018-11-26T10:31:16.865Z,3876.00
2018-11-26T10:32:16.902Z,3788.00
2018-11-26T10:33:16.853Z,3256.00
2018-11-26T10:34:16.846Z,3672.00
2018-11-26T10:35:16.872Z,3544.00
2018-11-26T10:36:16.841Z,4284.00
2018-11-26T10:37:16.828Z,4312.00
2018-11-26T10:38:16.825Z,4524.00
2018-11-26T10:39:16.821Z,3968.00
2018-11-26T10:40:16.841Z,2780.00
2018-11-26T10:41:16.808Z,3236.00
2018-11-26T10:42:16.808Z,2916.00
2018-11-26T10:43:16.796Z,2688.00
2018-11-26T10:44:16.794Z,2284.00
2018-11-26T10:45:16.812Z,2368.00
2018-11-26T10:46:16.780Z,3264.00
2018-11-26T10:47:16.776Z,4716.00
2018-11-26T10:48:16.773Z,2628.00
2018-11-26T10:49:16.764Z,2684.00
2018-11-26T10:50:16.788Z,2332.00
2018-11-26T10:51:16.752Z,2496.00
2018-11-26T10:52:16.747Z,2408.00
2018-11-26T10:53:16.740Z,3056.00
2018-11-26T10:54:16.733Z,3028.00
2018-11-26T10:55:16.757Z,2740.00
2018-11-26T10:56:16.728Z,3248.00
2018-11-26T10:57:16.723Z,4204.00
2018-11-26T10:58:17.079Z,4896.00
2018-11-26T10:59:16.700Z,4256.00
2018-11-26T11:00:16.738Z,4212.00
2018-11-26T11:01:16.697Z,3932.00
2018-11-26T11:02:16.697Z,3084.00
2018-11-26T11:03:16.684Z,3104.00
2018-11-26T11:04:16.703Z,3600.00
2018-11-26T11:05:16.705Z,3656.00
2018-11-26T11:06:16.671Z,2920.00
2018-11-26T11:07:16.665Z,3260.00
2018-11-26T11:08:16.660Z,3384.00
2018-11-26T11:09:16.655Z,2376.00
2018-11-26T11:10:16.680Z,2604.00
2018-11-26T11:11:23.178Z,3356.00
2018-11-26T11:12:16.636Z,3248.00
2018-11-26T11:13:16.634Z,3408.00
2018-11-26T11:14:16.674Z,3288.00
2018-11-26T11:15:16.783Z,3192.00
2018-11-26T11:16:16.669Z,3172.00
2018-11-26T11:17:16.619Z,3252.00
2018-11-26T11:18:16.603Z,3536.00
2018-11-26T11:19:16.626Z,4036.00
2018-11-26T11:20:16.599Z,3388.00
2018-11-26T11:21:16.612Z,3124.00
2018-11-26T11:22:16.578Z,3420.00
2018-11-26T11:23:16.576Z,2832.00
2018-11-26T11:24:16.570Z,2656.00
2018-11-26T11:25:16.565Z,3544.00
2018-11-26T11:26:16.587Z,2752.00
2018-11-26T11:27:16.551Z,2868.00
2018-11-26T11:28:16.546Z,3108.00
2018-11-26T11:29:16.542Z,3828.00
2018-11-26T11:30:16.534Z,3756.00
2018-11-26T11:31:16.562Z,3076.00
2018-11-26T11:32:16.526Z,5160.00
2018-11-26T11:34:08.315Z,4020.00
2018-11-26T11:35:08.287Z,3496.00
2018-11-26T11:36:08.302Z,3084.00
2018-11-26T11:37:08.270Z,2612.00
2018-11-26T11:38:08.284Z,2316.00
2018-11-26T11:39:08.267Z,2320.00
2018-11-26T11:40:08.255Z,3532.00
2018-11-26T11:41:08.279Z,3436.00
2018-11-26T11:42:08.247Z,2364.00
2018-11-26T11:43:08.243Z,2520.00
2018-11-26T11:44:08.236Z,2344.00
2018-11-26T11:45:08.283Z,2908.00
2018-11-26T11:46:08.248Z,3336.00
2018-11-26T11:47:08.222Z,3224.00
2018-11-26T11:48:08.209Z,3532.00
2018-11-26T11:49:08.207Z,2320.00
2018-11-26T11:50:08.203Z,2364.00
2018-11-26T11:51:08.219Z,2168.00
2018-11-26T11:52:08.184Z,2528.00
2018-11-26T11:53:08.183Z,2156.00
2018-11-26T11:54:08.176Z,1916.00
2018-11-26T11:55:08.173Z,2260.00
2018-11-26T11:56:08.197Z,3040.00
2018-11-26T11:57:08.158Z,4108.00
2018-11-26T11:58:08.160Z,3344.00
2018-11-26T11:59:08.149Z,2212.00
2018-11-26T12:00:08.172Z,1932.00
2018-11-26T12:01:10.638Z,2568.00
2018-11-26T12:02:08.135Z,3196.00
2018-11-26T12:03:08.128Z,4332.00
2018-11-26T12:04:08.120Z,2964.00
2018-11-26T12:05:08.140Z,2448.00
2018-11-26T12:06:08.110Z,3040.00
2018-11-26T12:07:08.106Z,3100.00
2018-11-26T12:08:08.097Z,3972.00
2018-11-26T12:09:08.091Z,3628.00
2018-11-26T12:10:08.116Z,3672.00
2018-11-26T12:11:08.080Z,4588.00
2018-11-26T12:12:08.076Z,5016.00
2018-11-26T12:13:08.067Z,4800.00
2018-11-26T12:14:08.058Z,5808.00
2018-11-26T12:15:08.088Z,4188.00
2018-11-26T12:16:08.048Z,3840.00
2018-11-26T12:17:08.043Z,3340.00
2018-11-26T12:18:08.039Z,2192.00
2018-11-26T12:19:08.027Z,2244.00
2018-11-26T12:20:08.055Z,3756.00
2018-11-26T12:21:08.023Z,5604.00
2018-11-26T12:22:08.013Z,4724.00
2018-11-26T12:23:08.009Z,2940.00
2018-11-26T12:24:08.007Z,2728.00
2018-11-26T12:25:08.024Z,3688.00
2018-11-26T12:26:08.375Z,4448.00
2018-11-26T12:27:07.995Z,4600.00
2018-11-26T12:28:07.981Z,4644.00
2018-11-26T12:29:07.981Z,4604.00
2018-11-26T12:30:07.998Z,3372.00
2018-11-26T12:31:07.966Z,3652.00
2018-11-26T12:32:07.959Z,3308.00
2018-11-26T12:33:07.954Z,2844.00
2018-11-26T12:34:07.947Z,2736.00
2018-11-26T12:35:07.970Z,3396.00
2018-11-26T12:36:07.934Z,3344.00
2018-11-26T12:37:07.930Z,2764.00
2018-11-26T12:38:07.926Z,3228.00
2018-11-26T12:39:07.917Z,3576.00
2018-11-26T12:40:07.939Z,2840.00
2018-11-26T12:41:07.906Z,2856.00
2018-11-26T12:42:07.902Z,2880.00
2018-11-26T12:43:07.898Z,2476.00
2018-11-26T12:44:07.892Z,1904.00
2018-11-26T12:45:07.907Z,2532.00