createdAt,value
2019-01-18T00:01:16.017Z,2.31
2019-01-18T00:03:45.348Z,2.15
2019-01-18T00:06:13.878Z,2.32
2019-01-18T00:08:43.222Z,2.18
2019-01-18T00:11:12.539Z,2.07
2019-01-18T00:13:41.899Z,2.36
2019-01-18T00:16:11.239Z,2.60
2019-01-18T00:18:40.585Z,3.05
2019-01-18T00:21:09.913Z,2.54
2019-01-18T00:23:39.259Z,1.96
2019-01-18T00:26:07.966Z,1.93
2019-01-18T00:28:36.490Z,2.05
2019-01-18T00:31:05.917Z,2.41
2019-01-18T00:33:35.255Z,2.52
2019-01-18T00:36:03.982Z,2.27
2019-01-18T00:38:33.307Z,2.27
2019-01-18T00:41:02.740Z,2.47
2019-01-18T00:43:32.055Z,2.23
2019-01-18T00:46:00.619Z,1.93
2019-01-18T00:48:41.763Z,2.23
2019-01-18T00:51:10.347Z,2.44
2019-01-18T00:53:38.901Z,2.49
2019-01-18T00:56:08.233Z,2.08
2019-01-18T00:58:37.602Z,2.01
2019-01-18T01:01:06.938Z,2.25
2019-01-18T01:03:36.262Z,2.21
2019-01-18T01:06:05.740Z,1.64
2019-01-18T01:08:35.056Z,1.98
2019-01-18T01:11:04.469Z,2.24
2019-01-18T01:13:33.834Z,2.14
2019-01-18T01:16:02.454Z,1.75
2019-01-18T01:18:31.775Z,2.27
2019-01-18T01:21:01.158Z,2.19
2019-01-18T01:23:31.059Z,2.00
2019-01-18T01:26:00.371Z,2.26
2019-01-18T01:28:29.732Z,1.85
2019-01-18T01:30:59.120Z,1.38
2019-01-18T01:33:28.470Z,1.40
2019-01-18T01:35:57.799Z,1.27
2019-01-18T01:38:27.173Z,1.20
2019-01-18T01:40:56.507Z,1.58
2019-01-18T01:43:25.880Z,1.62
2019-01-18T01:45:54.495Z,1.33
2019-01-18T01:48:23.036Z,1.48
2019-01-18T01:50:52.405Z,1.61
2019-01-18T01:53:21.747Z,1.63
2019-01-18T01:55:51.051Z,1.42
2019-01-18T01:58:20.400Z,1.19
2019-01-18T02:00:48.923Z,1.76
2019-01-18T02:03:17.545Z,1.70
2019-01-18T02:05:46.911Z,1.20
2019-01-18T02:08:16.235Z,1.09
2019-01-18T02:10:44.760Z,1.00
2019-01-18T02:13:25.233Z,1.11
2019-01-18T02:15:53.770Z,1.27
2019-01-18T02:18:23.095Z,1.55
2019-01-18T02:20:52.460Z,1.19
2019-01-18T02:23:21.803Z,0.97
2019-01-18T02:25:51.128Z,1.08
2019-01-18T02:28:20.506Z,1.25
2019-01-18T02:30:49.823Z,1.34
2019-01-18T02:33:18.446Z,1.12
2019-01-18T02:35:46.917Z,1.34
2019-01-18T02:38:16.260Z,1.48
2019-01-18T02:40:45.605Z,1.66
2019-01-18T02:43:14.086Z,1.43
2019-01-18T02:45:43.434Z,1.52
2019-01-18T02:48:12.849Z,1.46
2019-01-18T02:50:42.231Z,1.18
2019-01-18T02:53:10.759Z,0.94
2019-01-18T02:55:39.275Z,0.84
2019-01-18T02:58:08.641Z,1.19
2019-01-18T03:00:37.155Z,1.21
2019-01-18T03:03:06.491Z,0.70
2019-01-18T03:05:35.948Z,0.91
2019-01-18T03:08:05.367Z,0.76
2019-01-18T03:10:34.693Z,0.80
2019-01-18T03:13:04.127Z,1.17
2019-01-18T03:15:33.457Z,1.02
2019-01-18T03:18:01.981Z,0.91
2019-01-18T03:20:30.631Z,0.81
2019-01-18T03:23:00.008Z,1.00
2019-01-18T03:25:29.361Z,0.94
2019-01-18T03:27:58.693Z,0.87
2019-01-18T03:30:28.022Z,0.60
2019-01-18T03:32:57.355Z,0.89
2019-01-18T03:35:26.764Z,1.47
2019-01-18T03:37:56.190Z,0.75
2019-01-18T03:40:25.617Z,0.71
2019-01-18T03:42:54.999Z,0.60
2019-01-18T03:45:23.432Z,0.28
2019-01-18T03:47:52.058Z,0.42
2019-01-18T03:50:23.419Z,0.36
2019-01-18T03:52:53.841Z,0.37
2019-01-18T03:55:22.428Z,0.56
2019-01-18T03:57:51.872Z,0.28
2019-01-18T04:00:41.724Z,0.55
2019-01-18T04:03:11.082Z,0.53
2019-01-18T04:05:40.395Z,0.58
2019-01-18T04:08:09.729Z,0.73
2019-01-18T04:10:39.053Z,0.68
2019-01-18T04:13:07.694Z,0.80
2019-01-18T04:15:36.235Z,0.86
2019-01-18T04:18:05.084Z,0.68
2019-01-18T04:20:33.707Z,0.33
2019-01-18T04:23:03.038Z,0.64
2019-01-18T04:25:32.373Z,0.87
2019-01-18T04:28:01.693Z,0.60
2019-01-18T04:30:33.713Z,0.19
2019-01-18T04:33:20.275Z,0.42
2019-01-18T04:35:49.616Z,0.17
2019-01-18T04:38:18.140Z,0.02
2019-01-18T04:40:46.678Z,0.19
2019-01-18T04:43:27.626Z,0.20
2019-01-18T04:45:56.164Z,-0.06
2019-01-18T04:48:25.509Z,0.48
2019-01-18T04:50:54.214Z,0.36
2019-01-18T04:53:23.541Z,0.20
2019-01-18T04:55:52.887Z,0.45
2019-01-18T04:58:22.207Z,0.63
2019-01-18T05:00:51.553Z,0.22
2019-01-18T05:03:20.077Z,0.13
2019-01-18T05:05:48.513Z,0.02
2019-01-18T05:08:17.144Z,-0.11
2019-01-18T05:10:46.462Z,-0.41
2019-01-18T05:13:15.279Z,0.04
2019-01-18T05:15:43.851Z,0.45
2019-01-18T05:18:13.809Z,0.60
2019-01-18T05:20:43.177Z,0.37
2019-01-18T05:23:12.519Z,0.43
2019-01-18T05:25:41.825Z,0.15
2019-01-18T05:28:10.365Z,0.28
2019-01-18T05:30:38.876Z,-0.14
2019-01-18T05:33:08.202Z,-0.07
2019-01-18T05:35:37.534Z,-0.19
2019-01-18T05:38:06.873Z,-0.27
2019-01-18T05:40:36.204Z,0.19
2019-01-18T05:43:05.520Z,0.49
2019-01-18T05:45:34.884Z,0.59
2019-01-18T05:48:04.378Z,0.04
2019-01-18T05:50:33.701Z,0.14
2019-01-18T05:53:05.286Z,0.38
2019-01-18T05:55:33.828Z,0.36
2019-01-18T05:58:02.665Z,0.43
2019-01-18T06:00:55.300Z,0.33
2019-01-18T06:03:41.666Z,-0.01
2019-01-18T06:06:11.019Z,0.05
2019-01-18T06:08:40.365Z,0.19
2019-01-18T06:11:08.851Z,0.15
2019-01-18T06:13:38.175Z,0.11
2019-01-18T06:16:06.634Z,-0.07
2019-01-18T06:18:35.167Z,0.15
2019-01-18T06:21:04.501Z,0.04
2019-01-18T06:23:33.846Z,0.28
2019-01-18T06:26:02.287Z,0.28
2019-01-18T06:28:31.626Z,0.05
2019-01-18T06:31:01.780Z,0.17
2019-01-18T06:33:50.278Z,0.36
2019-01-18T06:36:19.672Z,0.65
2019-01-18T06:38:48.329Z,0.36
2019-01-18T06:41:37.120Z,0.55
2019-01-18T06:44:05.669Z,0.27
2019-01-18T06:46:35.024Z,0.14
2019-01-18T06:51:43.008Z,0.76
2019-01-18T06:54:12.378Z,0.72
2019-01-18T06:56:41.701Z,0.75
2019-01-18T06:59:11.032Z,0.69
2019-01-18T07:01:40.405Z,0.65
2019-01-18T07:04:08.957Z,0.63
2019-01-18T07:06:37.393Z,0.77
2019-01-18T07:09:08.243Z,1.13
2019-01-18T07:11:36.799Z,0.98
2019-01-18T07:14:06.158Z,1.31
2019-01-18T07:16:35.875Z,1.51
2019-01-18T07:19:04.423Z,1.35
2019-01-18T07:21:33.931Z,1.56
2019-01-18T07:26:46.284Z,1.27
2019-01-18T07:29:15.605Z,1.39
2019-01-18T07:31:44.941Z,1.47
2019-01-18T07:34:14.256Z,1.59
2019-01-18T07:36:43.582Z,1.73
2019-01-18T07:39:12.007Z,1.97
2019-01-18T07:41:40.463Z,2.11
2019-01-18T07:44:08.981Z,2.08
2019-01-18T07:46:37.515Z,2.24
2019-01-18T07:49:06.894Z,2.26
2019-01-18T07:51:35.430Z,2.10
2019-01-18T07:54:04.865Z,2.32
2019-01-18T07:56:33.299Z,2.53
2019-01-18T07:59:02.697Z,2.63
2019-01-18T08:01:32.081Z,2.64
2019-01-18T08:04:01.531Z,2.73
2019-01-18T08:06:30.967Z,2.92
2019-01-18T08:09:00.284Z,2.97
2019-01-18T08:11:29.648Z,3.04
2019-01-18T08:13:59.046Z,3.39
2019-01-18T08:16:28.373Z,3.42
2019-01-18T08:18:57.705Z,3.57
2019-01-18T08:21:27.057Z,3.81
2019-01-18T08:23:56.394Z,3.94
2019-01-18T08:26:24.930Z,4.02
2019-01-18T08:28:53.480Z,4.21
2019-01-18T08:31:28.675Z,4.30
2019-01-18T08:34:12.074Z,4.43
2019-01-18T08:36:41.400Z,4.54
2019-01-18T08:39:10.748Z,4.65
2019-01-18T08:41:40.260Z,4.73
2019-01-18T08:44:09.595Z,4.83
2019-01-18T08:46:38.931Z,4.90
2019-01-18T08:49:08.261Z,4.99
2019-01-18T08:51:37.596Z,5.09
2019-01-18T08:54:06.928Z,5.17
2019-01-18T08:56:35.346Z,5.28
2019-01-18T09:02:05.782Z,5.55
2019-01-18T09:04:34.332Z,5.78
2019-01-18T09:07:02.981Z,5.94
2019-01-18T09:09:32.343Z,6.02
2019-01-18T09:12:01.682Z,7.09
2019-01-18T09:14:31.014Z,7.65
2019-01-18T09:17:00.350Z,8.02
2019-01-18T09:19:29.711Z,8.12
2019-01-18T09:21:59.060Z,8.06
2019-01-18T09:24:27.505Z,7.50
2019-01-18T09:26:56.842Z,7.48
2019-01-18T09:29:26.182Z,7.72
2019-01-18T09:31:55.515Z,7.89
2019-01-18T09:34:24.844Z,7.65
2019-01-18T09:36:54.184Z,8.16
2019-01-18T09:39:23.558Z,8.02
2019-01-18T09:41:52.888Z,8.26
2019-01-18T09:44:21.535Z,8.22
2019-01-18T09:46:50.856Z,7.99
2019-01-18T09:49:19.430Z,7.54
2019-01-18T09:51:47.878Z,7.42
2019-01-18T09:54:16.626Z,7.12
2019-01-18T09:56:45.093Z,7.21
2019-01-18T09:59:13.611Z,7.56
2019-01-18T10:01:42.241Z,7.62
2019-01-18T10:04:10.777Z,7.59
2019-01-18T10:06:39.320Z,7.49
2019-01-18T10:09:08.762Z,7.60
2019-01-18T10:11:38.121Z,7.67
2019-01-18T10:14:07.465Z,7.79
2019-01-18T10:16:36.815Z,7.70
2019-01-18T10:19:06.178Z,7.72
2019-01-18T10:21:35.520Z,7.90
2019-01-18T10:24:04.054Z,7.98
2019-01-18T10:26:32.500Z,7.98
2019-01-18T10:29:01.135Z,8.06
2019-01-18T10:31:29.971Z,8.22
2019-01-18T10:33:59.314Z,8.26
2019-01-18T10:36:28.659Z,8.19
2019-01-18T10:38:57.997Z,8.29
2019-01-18T10:41:27.328Z,8.34
2019-01-18T10:43:56.655Z,8.36
2019-01-18T10:46:25.195Z,8.34
2019-01-18T10:48:54.550Z,8.33
2019-01-18T10:51:22.994Z,8.35
2019-01-18T10:53:51.547Z,8.37
2019-01-18T10:56:20.889Z,8.47
2019-01-18T10:58:50.218Z,8.53
2019-01-18T11:01:19.554Z,8.55
2019-01-18T11:03:48.894Z,8.65
2019-01-18T11:06:18.241Z,8.76
2019-01-18T11:08:47.574Z,8.75
2019-01-18T11:11:16.016Z,8.80
2019-01-18T11:13:44.629Z,8.92
2019-01-18T11:16:13.183Z,9.10
2019-01-18T11:18:42.518Z,9.16
2019-01-18T11:21:15.643Z,9.07
2019-01-18T11:23:44.086Z,9.09
2019-01-18T11:26:13.673Z,9.14
2019-01-18T11:28:43.056Z,9.10
2019-01-18T11:31:11.700Z,9.07
2019-01-18T11:33:41.026Z,9.09
2019-01-18T11:36:10.386Z,9.16
2019-01-18T11:38:39.727Z,9.31
2019-01-18T11:41:09.073Z,9.55
2019-01-18T11:43:38.409Z,9.52
2019-01-18T11:46:07.077Z,9.64
2019-01-18T11:48:35.764Z,9.52
2019-01-18T11:51:04.944Z,9.45
2019-01-18T11:53:34.307Z,9.43
2019-01-18T11:56:04.018Z,9.37
2019-01-18T11:58:33.441Z,9.33
2019-01-18T12:01:02.888Z,9.36
2019-01-18T12:03:32.225Z,9.52
2019-01-18T12:06:01.579Z,9.56
2019-01-18T12:08:30.945Z,9.48
2019-01-18T12:11:00.407Z,9.66
2019-01-18T12:13:28.841Z,9.54
2019-01-18T12:15:57.397Z,9.55
2019-01-18T12:18:26.774Z,9.57
2019-01-18T12:20:56.229Z,9.64
2019-01-18T12:23:25.581Z,9.93
2019-01-18T12:25:54.946Z,9.69
2019-01-18T12:28:23.473Z,9.53
2019-01-18T12:30:52.818Z,9.47
2019-01-18T12:33:21.390Z,9.42
2019-01-18T12:35:50.733Z,9.39
2019-01-18T12:38:20.151Z,9.35
2019-01-18T12:40:48.582Z,9.37
2019-01-18T12:43:17.911Z,9.34
2019-01-18T12:45:47.264Z,9.38
2019-01-18T12:48:16.612Z,9.40
2019-01-18T12:50:45.972Z,9.42
2019-01-18T12:53:15.349Z,9.43
2019-01-18T12:55:44.692Z,9.44
2019-01-18T12:58:13.230Z,9.37
2019-01-18T13:00:42.590Z,9.40
2019-01-18T13:03:11.227Z,9.32
2019-01-18T13:05:51.320Z,9.29
2019-01-18T13:08:20.668Z,9.34
2019-01-18T13:10:50.071Z,9.36
2019-01-18T13:13:19.418Z,9.37
2019-01-18T13:16:09.435Z,9.36
2019-01-18T13:18:40.542Z,9.39
2019-01-18T13:21:09.384Z,9.35
2019-01-18T13:23:38.717Z,9.32
2019-01-18T13:26:07.263Z,9.38
2019-01-18T13:28:35.791Z,9.37
2019-01-18T13:31:05.135Z,9.41
2019-01-18T13:33:34.582Z,9.44
2019-01-18T13:38:45.778Z,9.46
2019-01-18T13:41:14.241Z,9.59
2019-01-18T13:43:43.575Z,9.50
2019-01-18T13:46:12.923Z,9.54
2019-01-18T13:48:42.278Z,9.52
2019-01-18T13:51:10.727Z,9.46
2019-01-18T13:53:40.060Z,9.39
2019-01-18T13:56:09.405Z,9.37
2019-01-18T13:58:38.755Z,9.37
2019-01-18T14:01:07.592Z,9.41
2019-01-18T14:03:36.236Z,9.39
2019-01-18T14:06:05.591Z,9.39
2019-01-18T14:08:34.957Z,9.34
2019-01-18T14:11:08.576Z,9.38
2019-01-18T14:13:37.592Z,9.34
2019-01-18T14:16:06.930Z,9.29
2019-01-18T14:18:36.303Z,9.23
2019-01-18T14:21:05.758Z,9.28
2019-01-18T14:23:34.308Z,9.28
2019-01-18T14:29:09.272Z,9.56
2019-01-18T14:31:37.797Z,9.22
2019-01-18T14:34:07.178Z,9.04
2019-01-18T14:36:36.528Z,9.09
2019-01-18T14:39:08.101Z,9.06
2019-01-18T14:41:36.948Z,8.91
2019-01-18T14:44:06.286Z,8.93
2019-01-18T14:46:35.623Z,8.91
2019-01-18T14:49:04.979Z,8.71
2019-01-18T14:51:34.320Z,8.66
2019-01-18T14:57:06.525Z,8.57
2019-01-18T14:59:35.870Z,9.42
2019-01-18T15:02:05.198Z,10.84
2019-01-18T15:04:34.607Z,9.36
2019-01-18T15:07:03.949Z,9.09
2019-01-18T15:09:32.899Z,8.97
2019-01-18T15:12:01.743Z,8.64
2019-01-18T15:14:31.133Z,8.43
2019-01-18T15:17:00.492Z,8.83
2019-01-18T15:19:29.838Z,8.50
2019-01-18T15:21:59.199Z,8.19
2019-01-18T15:24:28.517Z,8.17
2019-01-18T15:26:57.143Z,8.27
2019-01-18T15:29:26.517Z,8.17
2019-01-18T15:31:55.866Z,8.03
2019-01-18T15:34:27.428Z,8.03
2019-01-18T15:36:56.764Z,8.00
2019-01-18T15:39:26.101Z,8.03
2019-01-18T15:41:55.437Z,7.92
2019-01-18T15:44:24.374Z,7.94
2019-01-18T15:46:53.718Z,7.89
2019-01-18T15:49:23.057Z,7.71
2019-01-18T15:51:52.391Z,7.56
2019-01-18T15:54:21.723Z,7.63
2019-01-18T15:56:51.065Z,7.69
2019-01-18T15:59:20.393Z,7.72
2019-01-18T16:01:49.928Z,7.71
2019-01-18T16:04:19.303Z,7.69
2019-01-18T16:06:48.672Z,7.46
2019-01-18T16:09:17.204Z,7.45
2019-01-18T16:11:45.843Z,7.60
2019-01-18T16:14:16.156Z,7.66
2019-01-18T16:16:51.696Z,7.70
2019-01-18T16:19:21.026Z,7.17
2019-01-18T16:21:50.360Z,7.17
2019-01-18T16:24:18.906Z,7.35
2019-01-18T16:26:48.268Z,7.16
2019-01-18T16:29:16.923Z,6.85
2019-01-18T16:31:46.380Z,6.59
2019-01-18T16:34:15.722Z,6.64
2019-01-18T16:36:44.557Z,6.96
2019-01-18T16:39:13.098Z,7.53
2019-01-18T16:41:42.435Z,7.05
2019-01-18T16:44:11.760Z,6.70
2019-01-18T16:46:40.317Z,6.48
2019-01-18T16:49:15.155Z,6.77
2019-01-18T16:51:43.793Z,6.73
2019-01-18T16:54:13.160Z,6.47
2019-01-18T16:56:41.702Z,6.33
2019-01-18T16:59:10.835Z,6.17
2019-01-18T17:01:39.459Z,6.16
2019-01-18T17:04:08.085Z,6.03
2019-01-18T17:06:37.778Z,6.11
2019-01-18T17:09:08.150Z,6.32
2019-01-18T17:11:37.688Z,6.22
2019-01-18T17:14:07.018Z,6.30
2019-01-18T17:16:36.346Z,6.23
2019-01-18T17:19:05.683Z,6.19
2019-01-18T17:21:35.019Z,6.02
2019-01-18T17:24:03.841Z,5.66
2019-01-18T17:26:32.367Z,5.84
2019-01-18T17:29:01.873Z,6.03
2019-01-18T17:31:30.525Z,6.12
2019-01-18T17:33:59.551Z,5.84
2019-01-18T17:36:52.168Z,5.57
2019-01-18T17:39:42.822Z,5.73
2019-01-18T17:42:39.480Z,5.73
2019-01-18T17:45:48.277Z,5.50
2019-01-18T17:48:56.030Z,5.38
2019-01-18T17:52:03.948Z,5.60
2019-01-18T17:54:46.157Z,5.54
2019-01-18T17:57:55.196Z,5.33
2019-01-18T18:01:02.899Z,5.33
2019-01-18T18:04:04.070Z,5.39
2019-01-18T18:07:11.496Z,5.31
2019-01-18T18:10:03.307Z,5.29
2019-01-18T18:13:05.549Z,5.04
2019-01-18T18:16:12.904Z,5.03
2019-01-18T18:19:20.260Z,4.98
2019-01-18T18:22:27.734Z,4.72
2019-01-18T18:25:35.140Z,4.83
2019-01-18T18:28:42.299Z,4.75
2019-01-18T18:31:50.364Z,5.10
2019-01-18T18:34:57.933Z,4.84
2019-01-18T18:38:01.103Z,4.76
2019-01-18T18:41:02.203Z,4.79
2019-01-18T18:43:56.704Z,4.83
2019-01-18T18:47:04.768Z,4.58
2019-01-18T18:49:59.721Z,4.62
2019-01-18T18:52:54.662Z,4.86
2019-01-18T18:56:02.020Z,4.47
2019-01-18T18:59:09.570Z,4.39
2019-01-18T19:02:01.184Z,4.66
2019-01-18T19:05:02.022Z,4.69
2019-01-18T19:08:10.087Z,4.90
2019-01-18T19:10:49.525Z,5.01
2019-01-18T19:13:56.872Z,5.10
2019-01-18T19:17:04.598Z,4.98
2019-01-18T19:20:11.950Z,4.57
2019-01-18T19:23:04.640Z,4.14
2019-01-18T19:26:12.754Z,4.10
2019-01-18T19:29:20.805Z,4.13
2019-01-18T19:32:07.311Z,4.33
2019-01-18T19:35:15.367Z,4.57
2019-01-18T19:38:22.787Z,4.04
2019-01-18T19:41:30.198Z,3.91
2019-01-18T19:44:28.440Z,4.33
2019-01-18T19:47:36.502Z,4.14
2019-01-18T19:50:33.574Z,4.15
2019-01-18T19:53:14.600Z,4.54
2019-01-18T19:56:31.453Z,4.24
2019-01-18T19:59:38.703Z,4.24
2019-01-18T20:02:46.262Z,4.37
2019-01-18T20:05:48.962Z,3.97
2019-01-18T20:08:56.218Z,3.95
2019-01-18T20:12:03.571Z,4.16
2019-01-18T20:15:04.558Z,4.08
2019-01-18T20:18:05.411Z,3.52
2019-01-18T20:21:12.574Z,3.55
2019-01-18T20:24:19.826Z,3.67
2019-01-18T20:27:27.087Z,3.63
2019-01-18T20:30:34.548Z,3.91
2019-01-18T20:33:41.803Z,3.42
2019-01-18T20:36:37.201Z,3.74
2019-01-18T20:39:41.755Z,3.52
2019-01-18T20:42:49.883Z,3.34
2019-01-18T20:45:46.863Z,3.46
2019-01-18T20:48:54.238Z,3.41
2019-01-18T20:52:01.801Z,3.76
2019-01-18T20:55:09.319Z,3.71
2019-01-18T20:58:01.596Z,3.48
2019-01-18T21:00:54.583Z,3.02
2019-01-18T21:04:02.642Z,3.58
2019-01-18T21:07:10.008Z,3.69
2019-01-18T21:10:06.897Z,3.55
2019-01-18T21:13:15.022Z,3.31
2019-01-18T21:16:23.062Z,3.46
2019-01-18T21:19:30.418Z,3.23
2019-01-18T21:22:37.681Z,3.44
2019-01-18T21:25:44.938Z,3.86
2019-01-18T21:28:52.158Z,3.57
2019-01-18T21:31:43.883Z,3.07
2019-01-18T21:34:36.635Z,3.40
2019-01-18T21:37:44.680Z,3.13
2019-01-18T21:40:37.227Z,3.03
2019-01-18T21:43:45.279Z,2.97
2019-01-18T21:46:37.894Z,2.65
2019-01-18T21:53:08.519Z,2.77
2019-01-18T21:56:16.624Z,2.62
2019-01-18T21:59:24.679Z,2.69
2019-01-18T22:02:17.474Z,2.48
2019-01-18T22:05:25.499Z,2.48
2019-01-18T22:08:32.764Z,2.40
2019-01-18T22:11:40.077Z,2.61
2019-01-18T22:14:49.607Z,3.06
2019-01-18T22:18:19.012Z,2.55
2019-01-18T22:21:27.916Z,2.84
2019-01-18T22:24:19.847Z,2.98
2019-01-18T22:27:27.900Z,3.06
2019-01-18T22:30:12.904Z,3.08
2019-01-18T22:33:14.068Z,2.51
2019-01-18T22:36:21.230Z,2.86
2019-01-18T22:39:32.818Z,2.44
2019-01-18T22:42:23.143Z,2.62
2019-01-18T22:45:31.251Z,2.39
2019-01-18T22:48:44.715Z,2.20
2019-01-18T22:51:52.174Z,2.78
2019-01-18T22:54:59.426Z,2.39
2019-01-18T22:58:06.589Z,2.94
2019-01-18T23:01:20.959Z,2.78
2019-01-18T23:04:13.559Z,2.34
2019-01-18T23:07:21.612Z,2.11
2019-01-18T23:10:28.875Z,2.11
2019-01-18T23:13:30.670Z,2.42
2019-01-18T23:16:38.723Z,2.24
2019-01-18T23:19:45.981Z,2.73
2019-01-18T23:22:53.239Z,2.53
2019-01-18T23:26:00.803Z,2.17
2019-01-18T23:28:53.454Z,2.46
2019-01-18T23:31:48.628Z,2.96
2019-01-18T23:34:44.029Z,2.54
2019-01-18T23:37:51.332Z,2.60
2019-01-18T23:40:59.510Z,2.29
2019-01-18T23:43:39.196Z,2.44
2019-01-18T23:46:46.649Z,2.30
2019-01-18T23:53:20.370Z,2.52
2019-01-18T23:56:11.572Z,2.17
2019-01-18T23:59:19.633Z,2.56
