createdAt,value
2018-11-04T00:00:55.606Z,5.10
2018-11-04T00:03:31.292Z,5.00
2018-11-04T00:06:05.508Z,4.90
2018-11-04T00:08:37.212Z,4.90
2018-11-04T00:11:15.504Z,4.80
2018-11-04T00:14:06.667Z,4.80
2018-11-04T00:16:48.961Z,4.80
2018-11-04T00:19:25.307Z,4.70
2018-11-04T00:21:57.298Z,4.70
2018-11-04T00:24:26.857Z,4.70
2018-11-04T00:26:56.466Z,4.70
2018-11-04T00:29:26.824Z,4.70
2018-11-04T00:32:13.561Z,4.70
2018-11-04T00:34:52.221Z,4.70
2018-11-04T00:37:23.245Z,4.70
2018-11-04T00:40:01.835Z,4.70
2018-11-04T00:42:35.258Z,4.70
2018-11-04T00:45:06.059Z,4.70
2018-11-04T00:47:36.099Z,4.70
2018-11-04T00:50:08.446Z,4.60
2018-11-04T00:52:55.848Z,4.60
2018-11-04T00:55:26.516Z,4.60
2018-11-04T00:58:03.688Z,4.60
2018-11-04T01:00:40.802Z,4.70
2018-11-04T01:03:13.193Z,4.60
2018-11-04T01:05:43.090Z,4.70
2018-11-04T01:08:13.074Z,4.70
2018-11-04T01:10:42.649Z,4.70
2018-11-04T01:13:12.223Z,4.70
2018-11-04T01:15:42.020Z,4.70
2018-11-04T01:18:12.879Z,4.70
2018-11-04T01:20:45.349Z,4.70
2018-11-04T01:23:15.142Z,4.70
2018-11-04T01:25:47.472Z,4.70
2018-11-04T01:28:17.543Z,4.70
2018-11-04T01:30:47.129Z,4.70
2018-11-04T01:33:17.142Z,4.70
2018-11-04T01:35:46.562Z,4.70
2018-11-04T01:38:19.416Z,4.80
2018-11-04T01:40:49.343Z,4.70
2018-11-04T01:43:18.766Z,4.70
2018-11-04T01:45:58.594Z,4.70
2018-11-04T01:48:29.114Z,4.60
2018-11-04T01:50:58.816Z,4.50
2018-11-04T01:53:28.884Z,4.50
2018-11-04T01:55:58.478Z,4.50
2018-11-04T01:58:29.393Z,4.60
2018-11-04T02:00:58.836Z,4.60
2018-11-04T02:03:29.427Z,4.60
2018-11-04T02:05:58.958Z,4.70
2018-11-04T02:08:30.042Z,4.70
2018-11-04T02:11:00.124Z,4.80
2018-11-04T02:13:29.713Z,4.80
2018-11-04T02:16:00.629Z,4.80
2018-11-04T02:18:31.617Z,4.90
2018-11-04T02:21:02.639Z,4.90
2018-11-04T02:23:35.070Z,4.90
2018-11-04T02:26:11.813Z,5.00
2018-11-04T02:28:42.517Z,5.10
2018-11-04T02:31:13.068Z,5.10
2018-11-04T02:33:45.096Z,5.20
2018-11-04T02:36:15.730Z,5.20
2018-11-04T02:38:47.140Z,5.20
2018-11-04T02:41:18.378Z,5.20
2018-11-04T02:43:49.762Z,5.20
2018-11-04T02:46:20.165Z,5.20
2018-11-04T02:48:50.701Z,5.20
2018-11-04T02:51:27.340Z,5.20
2018-11-04T02:54:06.428Z,5.30
2018-11-04T02:56:37.097Z,5.40
2018-11-04T02:59:08.650Z,5.40
2018-11-04T03:01:40.859Z,5.40
2018-11-04T03:04:11.244Z,5.50
2018-11-04T03:06:43.337Z,5.50
2018-11-04T03:09:16.325Z,5.50
2018-11-04T03:11:46.178Z,5.40
2018-11-04T03:14:16.863Z,5.40
2018-11-04T03:16:48.285Z,5.30
2018-11-04T03:19:20.417Z,5.20
2018-11-04T03:21:54.214Z,5.20
2018-11-04T03:24:25.866Z,5.20
2018-11-04T03:26:56.974Z,5.40
2018-11-04T03:29:27.678Z,5.40
2018-11-04T03:31:57.520Z,5.50
2018-11-04T03:34:26.882Z,5.50
2018-11-04T03:36:56.440Z,5.50
2018-11-04T03:39:31.289Z,5.60
2018-11-04T03:42:00.985Z,5.70
2018-11-04T03:44:32.545Z,5.80
2018-11-04T03:47:01.963Z,5.80
2018-11-04T03:49:31.547Z,5.90
2018-11-04T03:52:02.137Z,5.90
2018-11-04T03:54:31.675Z,6.00
2018-11-04T03:57:01.196Z,6.00
2018-11-04T03:59:30.588Z,6.10
2018-11-04T04:02:02.275Z,6.20
2018-11-04T04:04:33.105Z,6.20
2018-11-04T04:07:02.528Z,6.30
2018-11-04T04:09:32.136Z,6.30
2018-11-04T04:12:01.731Z,6.40
2018-11-04T04:14:31.701Z,6.40
2018-11-04T04:17:01.850Z,6.40
2018-11-04T04:19:31.772Z,6.40
2018-11-04T04:22:01.166Z,6.40
2018-11-04T04:24:30.476Z,6.30
2018-11-04T04:26:59.908Z,6.30
2018-11-04T04:29:29.785Z,6.40
2018-11-04T04:31:59.186Z,6.40
2018-11-04T04:34:30.218Z,6.40
2018-11-04T04:37:00.127Z,6.40
2018-11-04T04:39:29.492Z,6.40
2018-11-04T04:41:58.868Z,6.50
2018-11-04T04:44:29.143Z,6.50
2018-11-04T04:46:58.949Z,6.50
2018-11-04T04:49:28.286Z,6.50
2018-11-04T04:51:57.617Z,6.50
2018-11-04T04:54:27.180Z,6.50
2018-11-04T04:56:56.662Z,6.50
2018-11-04T04:59:28.114Z,6.50
2018-11-04T05:01:57.712Z,6.60
2018-11-04T05:04:27.156Z,6.50
2018-11-04T05:06:57.399Z,6.60
2018-11-04T05:09:28.316Z,6.60
2018-11-04T05:11:59.189Z,6.70
2018-11-04T05:14:28.756Z,6.70
2018-11-04T05:16:58.228Z,6.70
2018-11-04T05:19:27.572Z,6.80
2018-11-04T05:21:56.915Z,6.80
2018-11-04T05:24:26.434Z,6.80
2018-11-04T05:26:59.171Z,6.80
2018-11-04T05:29:28.530Z,6.90
2018-11-04T05:31:57.856Z,6.90
2018-11-04T05:34:27.908Z,6.90
2018-11-04T05:36:57.413Z,7.00
2018-11-04T05:39:27.002Z,7.10
2018-11-04T05:41:57.509Z,7.10
2018-11-04T05:44:26.856Z,7.10
2018-11-04T05:46:57.259Z,7.10
2018-11-04T05:49:27.026Z,7.10
2018-11-04T05:51:56.367Z,7.10
2018-11-04T05:54:25.659Z,7.10
2018-11-04T05:56:54.964Z,7.20
2018-11-04T05:59:24.802Z,7.30
2018-11-04T06:01:54.899Z,7.30
2018-11-04T06:04:24.558Z,7.30
2018-11-04T06:06:53.785Z,7.30
2018-11-04T06:09:24.644Z,7.30
2018-11-04T06:11:54.447Z,7.40
2018-11-04T06:14:25.275Z,7.40
2018-11-04T06:16:54.587Z,7.40
2018-11-04T06:19:23.998Z,7.40
2018-11-04T06:25:25.870Z,7.50
2018-11-04T06:27:55.128Z,7.50
2018-11-04T06:30:25.199Z,7.50
2018-11-04T06:32:55.084Z,7.60
2018-11-04T06:35:24.533Z,7.60
2018-11-04T06:37:53.779Z,7.60
2018-11-04T06:40:23.127Z,7.70
2018-11-04T06:42:52.405Z,7.60
2018-11-04T06:45:21.685Z,7.60
2018-11-04T06:47:54.291Z,7.60
2018-11-04T06:50:39.396Z,7.70
2018-11-04T06:53:09.121Z,7.70
2018-11-04T06:55:38.389Z,7.70
2018-11-04T06:58:08.270Z,7.70
2018-11-04T07:00:37.494Z,7.60
2018-11-04T07:03:06.744Z,7.60
2018-11-04T07:05:36.638Z,7.60
2018-11-04T07:08:06.837Z,7.60
2018-11-04T07:10:36.845Z,7.70
2018-11-04T07:13:09.755Z,7.80
2018-11-04T07:15:39.397Z,7.70
2018-11-04T07:18:08.669Z,7.80
2018-11-04T07:20:38.031Z,7.80
2018-11-04T07:23:07.741Z,7.90
2018-11-04T07:25:43.766Z,7.80
2018-11-04T07:28:19.458Z,7.80
2018-11-04T07:30:48.978Z,7.80
2018-11-04T07:33:18.658Z,7.90
2018-11-04T07:35:48.987Z,8.00
2018-11-04T07:38:18.388Z,8.10
2018-11-04T07:40:48.333Z,8.20
2018-11-04T07:43:28.861Z,8.20
2018-11-04T07:46:06.897Z,8.30
2018-11-04T07:48:36.850Z,8.40
2018-11-04T07:51:06.749Z,8.50
2018-11-04T07:53:36.682Z,8.60
2018-11-04T07:56:06.879Z,8.60
2018-11-04T07:58:36.220Z,8.70
2018-11-04T08:01:06.763Z,8.80
2018-11-04T08:03:37.229Z,8.80
2018-11-04T08:06:10.182Z,8.90
2018-11-04T08:08:39.789Z,8.90
2018-11-04T08:11:09.652Z,8.80
2018-11-04T08:13:40.415Z,8.90
2018-11-04T08:16:09.790Z,9.00
2018-11-04T08:18:40.265Z,9.00
2018-11-04T08:21:11.351Z,9.00
2018-11-04T08:23:41.680Z,9.00
2018-11-04T08:26:13.351Z,8.90
2018-11-04T08:28:43.305Z,8.90
2018-11-04T08:31:13.205Z,9.00
2018-11-04T08:33:42.716Z,9.00
2018-11-04T08:36:12.806Z,9.00
2018-11-04T08:38:43.442Z,9.10
2018-11-04T08:41:13.731Z,9.10
2018-11-04T08:43:43.824Z,9.10
2018-11-04T08:46:13.320Z,9.20
2018-11-04T08:48:42.803Z,9.20
2018-11-04T08:51:12.170Z,9.30
2018-11-04T08:53:41.730Z,9.40
2018-11-04T08:56:12.007Z,9.40
2018-11-04T08:58:43.527Z,9.40
2018-11-04T09:01:15.861Z,9.40
2018-11-04T09:03:48.222Z,9.50
2018-11-04T09:06:21.695Z,9.50
2018-11-04T09:08:52.779Z,9.60
2018-11-04T09:11:23.489Z,9.70
2018-11-04T09:13:53.264Z,9.70
2018-11-04T09:16:24.015Z,9.70
2018-11-04T09:18:57.594Z,9.70
2018-11-04T09:21:29.453Z,9.80
2018-11-04T09:23:59.066Z,9.80
2018-11-04T09:26:28.861Z,9.80
2018-11-04T09:28:59.333Z,9.90
2018-11-04T09:31:29.500Z,9.90
2018-11-04T09:33:59.615Z,10.10
2018-11-04T09:36:30.711Z,10.20
2018-11-04T09:39:02.007Z,10.40
2018-11-04T09:41:32.264Z,10.40
2018-11-04T09:44:02.322Z,10.40
2018-11-04T09:46:31.882Z,10.40
2018-11-04T09:49:02.715Z,10.40
2018-11-04T09:51:35.603Z,10.40
2018-11-04T09:54:05.853Z,10.40
2018-11-04T09:56:35.239Z,10.50
2018-11-04T09:59:05.303Z,10.50
2018-11-04T10:01:34.783Z,10.40
2018-11-04T10:04:05.074Z,10.50
2018-11-04T10:06:34.598Z,10.70
2018-11-04T10:09:05.007Z,10.70
2018-11-04T10:11:34.462Z,10.70
2018-11-04T10:14:04.466Z,10.60
2018-11-04T10:16:36.328Z,10.60
2018-11-04T10:19:06.154Z,10.60
2018-11-04T10:21:35.595Z,10.60
2018-11-04T10:24:05.765Z,10.60
2018-11-04T10:26:36.330Z,10.60
2018-11-04T10:29:06.877Z,10.70
2018-11-04T10:31:37.672Z,10.80
2018-11-04T10:34:07.046Z,10.80
2018-11-04T10:36:38.754Z,10.80
2018-11-04T10:39:12.532Z,10.80
2018-11-04T10:41:54.189Z,10.80
2018-11-04T10:44:24.119Z,10.70
2018-11-04T10:46:54.263Z,10.70
2018-11-04T10:49:23.875Z,10.80
2018-11-04T10:51:53.622Z,10.80
2018-11-04T10:54:24.487Z,10.90
2018-11-04T10:56:57.936Z,10.90
2018-11-04T10:59:29.942Z,10.90
2018-11-04T11:02:13.923Z,10.90
2018-11-04T11:04:45.296Z,10.90
2018-11-04T11:07:18.875Z,11.00
2018-11-04T11:09:50.173Z,11.00
2018-11-04T11:12:22.008Z,11.00
2018-11-04T11:14:52.717Z,11.00
2018-11-04T11:17:22.749Z,11.10
2018-11-04T11:20:11.549Z,11.20
2018-11-04T11:22:42.456Z,11.30
2018-11-04T11:25:14.676Z,11.50
2018-11-04T11:27:45.986Z,11.40
2018-11-04T11:30:18.442Z,11.30
2018-11-04T11:32:49.446Z,11.20
2018-11-04T11:35:20.432Z,11.30
2018-11-04T11:37:52.700Z,11.40
2018-11-04T11:40:25.654Z,11.50
2018-11-04T11:43:02.696Z,11.40
2018-11-04T11:45:34.201Z,11.60
2018-11-04T11:48:07.261Z,11.70
2018-11-04T11:50:39.713Z,11.70
2018-11-04T11:53:10.948Z,11.80
2018-11-04T11:55:42.533Z,12.00
2018-11-04T11:58:13.139Z,12.20
2018-11-04T12:00:43.602Z,12.20
2018-11-04T12:03:17.778Z,12.10
2018-11-04T12:05:54.006Z,12.10
2018-11-04T12:08:29.841Z,12.30
2018-11-04T12:11:02.234Z,12.30
2018-11-04T12:13:42.848Z,12.30
2018-11-04T12:16:29.389Z,12.30
2018-11-04T12:19:09.643Z,12.40
2018-11-04T12:21:46.218Z,12.40
2018-11-04T12:24:18.615Z,12.30
2018-11-04T12:26:52.099Z,12.30
2018-11-04T12:29:23.218Z,12.30
2018-11-04T12:31:57.809Z,12.50
2018-11-04T12:34:28.501Z,12.50
2018-11-04T12:37:30.992Z,12.50
2018-11-04T12:40:00.884Z,12.40
2018-11-04T12:42:32.749Z,12.50
2018-11-04T12:45:05.095Z,12.50
2018-11-04T12:47:40.249Z,12.60
2018-11-04T12:50:12.422Z,12.70
2018-11-04T12:52:58.100Z,12.70
2018-11-04T12:55:30.376Z,12.80
2018-11-04T12:58:03.592Z,12.80
2018-11-04T13:00:37.068Z,12.70
2018-11-04T13:03:16.722Z,12.70
2018-11-04T13:08:57.208Z,12.70
2018-11-04T13:11:30.147Z,12.70
2018-11-04T13:14:02.579Z,12.80
2018-11-04T13:16:34.086Z,12.80
2018-11-04T13:19:11.387Z,12.90
2018-11-04T13:21:48.936Z,13.20
2018-11-04T13:24:28.494Z,13.30
2018-11-04T13:27:19.488Z,13.40
2018-11-04T13:30:07.576Z,13.40
2018-11-04T13:32:56.283Z,13.50
2018-11-04T13:35:36.282Z,13.50
2018-11-04T13:38:09.563Z,13.70
2018-11-04T13:40:45.545Z,13.60
2018-11-04T13:43:23.870Z,13.40
2018-11-04T13:46:02.228Z,13.30
2018-11-04T13:48:31.999Z,13.30
2018-11-04T13:51:02.894Z,13.40
2018-11-04T13:53:32.994Z,13.40
2018-11-04T13:56:07.195Z,13.40
2018-11-04T13:58:42.849Z,13.20
2018-11-04T14:01:25.889Z,13.20
2018-11-04T14:04:12.550Z,13.20
2018-11-04T14:06:44.125Z,13.10
2018-11-04T14:09:29.389Z,13.20
2018-11-04T14:12:15.815Z,13.20
2018-11-04T14:14:56.067Z,13.20
2018-11-04T14:17:26.708Z,13.00
2018-11-04T14:19:58.515Z,12.90
2018-11-04T14:22:29.588Z,12.90
2018-11-04T14:24:59.578Z,12.90
2018-11-04T14:27:30.633Z,12.90
2018-11-04T14:30:07.946Z,12.90
2018-11-04T14:32:40.758Z,13.00
2018-11-04T14:35:13.184Z,13.10
2018-11-04T14:37:44.687Z,13.10
2018-11-04T14:40:17.411Z,13.10
2018-11-04T14:42:49.334Z,13.20
2018-11-04T14:45:23.115Z,13.20
2018-11-04T14:47:53.961Z,13.20
2018-11-04T14:50:27.304Z,13.20
2018-11-04T14:53:04.642Z,13.20
2018-11-04T14:55:36.765Z,13.20
2018-11-04T14:58:08.054Z,13.10
2018-11-04T15:00:38.413Z,13.00
2018-11-04T15:03:14.118Z,13.00
2018-11-04T15:05:45.051Z,12.90
2018-11-04T15:08:15.270Z,12.90
2018-11-04T15:10:47.644Z,12.90
2018-11-04T15:13:21.480Z,12.80
2018-11-04T15:15:54.970Z,12.90
2018-11-04T15:18:25.973Z,12.80
2018-11-04T15:21:28.470Z,12.80
2018-11-04T15:24:02.131Z,12.80
2018-11-04T15:26:33.377Z,12.80
2018-11-04T15:29:03.833Z,12.80
2018-11-04T15:31:36.573Z,12.70
2018-11-04T15:34:07.917Z,12.60
2018-11-04T15:36:38.534Z,12.70
2018-11-04T15:39:13.480Z,12.60
2018-11-04T15:41:47.200Z,12.50
2018-11-04T15:44:24.984Z,12.50
2018-11-04T15:46:55.689Z,12.50
2018-11-04T15:49:41.004Z,12.50
2018-11-04T15:52:13.870Z,12.50
2018-11-04T15:54:44.061Z,12.50
2018-11-04T15:57:18.379Z,12.60
2018-11-04T15:59:50.779Z,12.60
2018-11-04T16:02:23.035Z,12.60
2018-11-04T16:05:00.752Z,12.60
2018-11-04T16:07:36.785Z,12.70
2018-11-04T16:10:12.730Z,12.60
2018-11-04T16:12:48.201Z,12.70
2018-11-04T16:15:19.517Z,12.60
2018-11-04T16:18:03.570Z,12.60
2018-11-04T16:20:38.190Z,12.70
2018-11-04T16:23:10.121Z,12.70
2018-11-04T16:25:50.716Z,12.80
2018-11-04T16:28:23.708Z,12.80
2018-11-04T16:30:55.086Z,12.80
2018-11-04T16:33:25.848Z,12.90
2018-11-04T16:36:01.452Z,13.00
2018-11-04T16:38:42.064Z,13.10
2018-11-04T16:41:12.348Z,13.10
2018-11-04T16:43:43.127Z,13.10
2018-11-04T16:46:13.414Z,13.10
2018-11-04T16:48:47.575Z,13.10
2018-11-04T16:51:20.700Z,13.10
2018-11-04T16:53:51.441Z,13.00
2018-11-04T16:56:35.674Z,12.90
2018-11-04T16:59:07.548Z,12.80
2018-11-04T17:01:41.705Z,12.60
2018-11-04T17:04:13.803Z,12.60
2018-11-04T17:06:45.280Z,12.50
2018-11-04T17:09:29.630Z,12.50
2018-11-04T17:12:25.465Z,12.50
2018-11-04T17:15:18.360Z,12.50
2018-11-04T17:18:04.693Z,12.40
2018-11-04T17:20:43.312Z,12.50
2018-11-04T17:23:18.063Z,12.50
2018-11-04T17:25:53.981Z,12.50
2018-11-04T17:28:29.646Z,12.50
2018-11-04T17:31:01.635Z,12.50
2018-11-04T17:33:33.349Z,12.50
2018-11-04T17:36:22.517Z,12.50
2018-11-04T17:38:53.927Z,12.50
2018-11-04T17:41:40.126Z,12.50
2018-11-04T17:47:18.259Z,12.50
2018-11-04T17:50:11.791Z,12.40
2018-11-04T17:52:54.599Z,12.40
2018-11-04T17:55:29.306Z,12.30
2018-11-04T17:58:09.976Z,12.20
2018-11-04T18:00:42.749Z,12.20
2018-11-04T18:03:15.931Z,12.10
2018-11-04T18:05:48.921Z,12.10
2018-11-04T18:08:23.096Z,12.10
2018-11-04T18:10:55.693Z,12.20
2018-11-04T18:13:44.264Z,12.30
2018-11-04T18:16:26.476Z,12.20
2018-11-04T18:19:11.617Z,12.20
2018-11-04T18:21:49.327Z,12.20
2018-11-04T18:24:23.078Z,12.30
2018-11-04T18:26:57.610Z,12.20
2018-11-04T18:29:31.550Z,12.30
2018-11-04T18:32:19.919Z,12.30
2018-11-04T18:34:52.950Z,12.30
2018-11-04T18:37:47.107Z,12.30
2018-11-04T18:46:11.235Z,12.20
2018-11-04T18:48:46.222Z,12.10
2018-11-04T18:51:17.821Z,12.10
2018-11-04T18:53:53.223Z,12.10
2018-11-04T18:56:37.388Z,12.10
2018-11-04T18:59:10.270Z,12.00
2018-11-04T19:01:43.056Z,12.00
2018-11-04T19:04:16.218Z,12.10
2018-11-04T19:06:50.634Z,12.10
2018-11-04T19:09:24.733Z,12.10
2018-11-04T19:11:59.038Z,12.10
2018-11-04T19:14:38.752Z,12.20
2018-11-04T19:17:12.761Z,12.10
2018-11-04T19:19:46.247Z,12.10
2018-11-04T19:22:16.703Z,12.00
2018-11-04T19:24:50.128Z,12.00
2018-11-04T19:27:23.561Z,11.90
2018-11-04T19:30:20.891Z,11.80
2018-11-04T19:32:58.124Z,11.80
2018-11-04T19:35:41.107Z,11.70
2018-11-04T19:38:15.206Z,11.70
2018-11-04T19:40:46.100Z,11.70
2018-11-04T19:43:19.907Z,11.70
2018-11-04T19:45:51.206Z,11.70
2018-11-04T19:48:23.856Z,11.70
2018-11-04T19:50:58.348Z,11.80
2018-11-04T19:53:39.146Z,11.70
2018-11-04T19:56:14.020Z,11.70
2018-11-04T19:58:59.804Z,11.80
2018-11-04T20:01:30.430Z,11.70
2018-11-04T20:04:04.933Z,11.70
2018-11-04T20:06:38.555Z,11.70
2018-11-04T20:09:21.219Z,11.70
2018-11-04T20:11:52.370Z,11.70
2018-11-04T20:14:26.304Z,11.70
2018-11-04T20:17:00.072Z,11.70
2018-11-04T20:19:41.080Z,11.70
2018-11-04T20:22:17.694Z,11.70
2018-11-04T20:24:56.249Z,11.70
2018-11-04T20:31:05.926Z,11.60
2018-11-04T20:33:37.046Z,11.70
2018-11-04T20:36:15.524Z,11.70
2018-11-04T20:39:03.758Z,11.70
2018-11-04T20:41:42.589Z,11.70
2018-11-04T20:44:24.123Z,11.70
2018-11-04T20:47:00.163Z,11.70
2018-11-04T20:49:39.487Z,11.70
2018-11-04T20:52:19.668Z,11.80
2018-11-04T20:55:05.973Z,11.80
2018-11-04T20:57:43.845Z,11.80
2018-11-04T21:00:25.097Z,11.90
2018-11-04T21:02:57.642Z,11.90
2018-11-04T21:05:28.548Z,11.90
2018-11-04T21:08:00.695Z,11.80
2018-11-04T21:10:32.714Z,11.80
2018-11-04T21:13:08.162Z,11.80
2018-11-04T21:15:41.301Z,11.80
2018-11-04T21:18:14.553Z,11.90
2018-11-04T21:20:50.618Z,11.90
2018-11-04T21:23:30.660Z,11.90
2018-11-04T21:26:02.276Z,11.90
2018-11-04T21:28:54.962Z,11.90
2018-11-04T21:31:38.342Z,12.00
2018-11-04T21:34:11.915Z,11.90
2018-11-04T21:36:42.984Z,11.90
2018-11-04T21:39:14.192Z,11.90
2018-11-04T21:41:52.269Z,11.90
2018-11-04T21:44:27.190Z,11.90
2018-11-04T21:47:03.447Z,11.80
2018-11-04T21:49:39.506Z,11.80
2018-11-04T21:52:11.935Z,11.70
2018-11-04T21:54:47.390Z,11.80
2018-11-04T21:57:21.279Z,11.80
2018-11-04T21:59:54.298Z,11.90
2018-11-04T22:02:28.041Z,11.90
2018-11-04T22:05:05.728Z,11.90
2018-11-04T22:07:37.340Z,11.80
2018-11-04T22:10:17.487Z,11.70
2018-11-04T22:12:50.974Z,11.70
2018-11-04T22:15:21.935Z,11.60
2018-11-04T22:17:58.533Z,11.60
2018-11-04T22:20:29.732Z,11.70
2018-11-04T22:23:00.799Z,11.70
2018-11-04T22:25:34.677Z,11.80
2018-11-04T22:28:06.424Z,11.80
2018-11-04T22:30:41.272Z,11.90
2018-11-04T22:36:02.491Z,11.80
2018-11-04T22:38:38.729Z,11.70
2018-11-04T22:41:10.880Z,11.60
2018-11-04T22:44:05.164Z,11.50
2018-11-04T22:46:37.079Z,11.40
2018-11-04T22:49:06.823Z,11.30
2018-11-04T22:51:36.519Z,11.20
2018-11-04T22:54:07.304Z,11.10
2018-11-04T22:56:37.847Z,11.10
2018-11-04T22:59:07.400Z,11.00
2018-11-04T23:01:39.665Z,11.00
2018-11-04T23:04:11.633Z,10.90
2018-11-04T23:06:44.325Z,10.90
2018-11-04T23:09:16.258Z,10.80
2018-11-04T23:11:46.381Z,10.80
2018-11-04T23:14:15.975Z,10.80
2018-11-04T23:16:45.315Z,10.70
2018-11-04T23:19:14.924Z,10.70
2018-11-04T23:21:45.357Z,10.70
2018-11-04T23:24:25.965Z,10.60
2018-11-04T23:26:55.733Z,10.60
2018-11-04T23:29:25.401Z,10.60
2018-11-04T23:31:55.023Z,10.50
2018-11-04T23:34:24.762Z,10.50
2018-11-04T23:36:55.156Z,10.50
2018-11-04T23:39:25.539Z,10.50
2018-11-04T23:41:55.135Z,10.50
2018-11-04T23:44:25.561Z,10.50
2018-11-04T23:46:55.402Z,10.40
2018-11-04T23:49:25.729Z,10.40
2018-11-04T23:52:01.063Z,10.40
2018-11-04T23:54:32.185Z,10.40
2018-11-04T23:57:08.044Z,10.30
2018-11-04T23:59:38.043Z,10.40
