createdAt,value
2022-11-12T00:01:07.439Z,2.70
2022-11-12T00:03:34.567Z,2.80
2022-11-12T00:06:01.525Z,2.80
2022-11-12T00:08:29.075Z,2.70
2022-11-12T00:10:56.705Z,2.80
2022-11-12T00:13:23.813Z,2.70
2022-11-12T00:15:51.105Z,2.80
2022-11-12T00:18:18.248Z,2.80
2022-11-12T00:20:45.311Z,2.90
2022-11-12T00:23:12.536Z,2.70
2022-11-12T00:25:39.896Z,2.90
2022-11-12T00:28:08.334Z,2.80
2022-11-12T00:30:37.425Z,2.80
2022-11-12T00:33:05.070Z,2.90
2022-11-12T00:35:32.503Z,2.90
2022-11-12T00:38:01.198Z,2.80
2022-11-12T00:40:28.988Z,2.80
2022-11-12T00:42:56.191Z,2.80
2022-11-12T00:45:23.490Z,2.70
2022-11-12T00:47:50.775Z,2.60
2022-11-12T00:50:17.961Z,2.60
2022-11-12T00:52:45.166Z,2.60
2022-11-12T00:55:12.327Z,2.70
2022-11-12T00:57:39.423Z,2.70
2022-11-12T01:00:07.267Z,2.80
2022-11-12T01:02:40.761Z,2.70
2022-11-12T01:05:10.826Z,2.70
2022-11-12T01:07:37.797Z,2.60
2022-11-12T01:10:05.305Z,2.50
2022-11-12T01:12:32.879Z,2.70
2022-11-12T01:15:00.767Z,2.60
2022-11-12T01:17:28.287Z,2.60
2022-11-12T01:19:55.670Z,2.60
2022-11-12T01:22:22.909Z,2.60
2022-11-12T01:24:50.162Z,2.60
2022-11-12T01:27:17.293Z,2.50
2022-11-12T01:29:44.437Z,2.50
2022-11-12T01:32:11.599Z,2.60
2022-11-12T01:34:38.673Z,2.50
2022-11-12T01:37:05.941Z,2.50
2022-11-12T01:39:33.279Z,2.50
2022-11-12T01:42:00.547Z,2.60
2022-11-12T01:44:31.281Z,2.60
2022-11-12T01:47:07.974Z,2.60
2022-11-12T01:49:37.318Z,2.50
2022-11-12T01:52:18.068Z,2.50
2022-11-12T01:54:47.276Z,2.60
2022-11-12T01:57:14.737Z,2.60
2022-11-12T01:59:43.846Z,2.40
2022-11-12T02:02:11.150Z,2.30
2022-11-12T02:04:39.383Z,2.40
2022-11-12T02:07:07.556Z,2.50
2022-11-12T02:09:35.079Z,2.40
2022-11-12T02:12:02.254Z,2.50
2022-11-12T02:14:29.404Z,2.50
2022-11-12T02:16:56.810Z,2.40
2022-11-12T02:19:23.901Z,2.50
2022-11-12T02:21:51.051Z,2.50
2022-11-12T02:24:18.369Z,2.40
2022-11-12T02:26:47.818Z,2.50
2022-11-12T02:29:15.325Z,2.50
2022-11-12T02:31:42.627Z,2.50
2022-11-12T02:34:09.992Z,2.30
2022-11-12T02:36:37.119Z,2.50
2022-11-12T02:39:04.856Z,2.40
2022-11-12T02:41:32.098Z,2.40
2022-11-12T02:43:59.497Z,2.40
2022-11-12T02:46:26.638Z,2.30
2022-11-12T02:48:53.887Z,2.30
2022-11-12T02:51:21.057Z,2.30
2022-11-12T02:53:48.145Z,2.40
2022-11-12T02:56:15.689Z,2.40
2022-11-12T02:58:43.036Z,2.50
2022-11-12T03:01:10.395Z,2.40
2022-11-12T03:03:37.701Z,2.40
2022-11-12T03:06:05.010Z,2.40
2022-11-12T03:08:32.586Z,2.30
2022-11-12T03:10:59.786Z,2.30
2022-11-12T03:13:27.217Z,2.40
2022-11-12T03:16:00.724Z,2.40
2022-11-12T03:18:28.439Z,2.50
2022-11-12T03:20:55.908Z,2.20
2022-11-12T03:23:23.612Z,2.10
2022-11-12T03:25:51.369Z,2.10
2022-11-12T03:28:18.831Z,2.00
2022-11-12T03:30:46.234Z,2.10
2022-11-12T03:33:14.232Z,2.10
2022-11-12T03:35:42.517Z,2.30
2022-11-12T03:38:09.887Z,2.30
2022-11-12T03:40:37.198Z,2.30
2022-11-12T03:43:04.542Z,2.10
2022-11-12T03:45:32.031Z,2.10
2022-11-12T03:47:59.571Z,2.10
2022-11-12T03:50:28.823Z,2.10
2022-11-12T03:52:57.885Z,2.10
2022-11-12T03:55:26.843Z,2.00
2022-11-12T03:57:54.717Z,2.10
2022-11-12T04:00:22.713Z,2.20
2022-11-12T04:02:49.872Z,2.20
2022-11-12T04:05:35.706Z,2.40
2022-11-12T04:08:23.674Z,2.50
2022-11-12T04:10:51.079Z,2.30
2022-11-12T04:13:30.673Z,2.50
2022-11-12T04:16:26.929Z,2.20
2022-11-12T04:19:14.650Z,2.10
2022-11-12T04:21:51.738Z,2.10
2022-11-12T04:24:41.984Z,2.00
2022-11-12T04:27:10.762Z,1.90
2022-11-12T04:29:56.869Z,2.10
2022-11-12T04:32:24.187Z,1.90
2022-11-12T04:34:51.519Z,1.90
2022-11-12T04:37:23.347Z,1.90
2022-11-12T04:39:51.270Z,1.80
2022-11-12T04:42:37.190Z,1.90
2022-11-12T04:45:09.195Z,2.10
2022-11-12T04:47:47.150Z,2.10
2022-11-12T04:50:16.203Z,2.20
2022-11-12T04:52:43.560Z,2.10
2022-11-12T04:55:11.144Z,2.10
2022-11-12T04:57:38.662Z,2.20
2022-11-12T05:00:06.416Z,2.20
2022-11-12T05:02:34.074Z,2.20
2022-11-12T05:05:01.188Z,2.10
2022-11-12T05:07:28.354Z,1.80
2022-11-12T05:09:55.559Z,2.00
2022-11-12T05:12:22.705Z,2.10
2022-11-12T05:14:49.912Z,2.20
2022-11-12T05:17:17.089Z,2.30
2022-11-12T05:19:44.206Z,2.40
2022-11-12T05:22:33.200Z,2.20
2022-11-12T05:24:59.267Z,2.20
2022-11-12T05:27:26.526Z,2.30
2022-11-12T05:29:53.925Z,2.40
2022-11-12T05:32:21.104Z,2.40
2022-11-12T05:34:48.331Z,2.30
2022-11-12T05:37:15.811Z,2.40
2022-11-12T05:39:43.021Z,2.30
2022-11-12T05:42:14.358Z,2.30
2022-11-12T05:44:41.910Z,2.40
2022-11-12T05:47:09.098Z,2.20
2022-11-12T05:49:36.216Z,2.20
2022-11-12T05:52:03.511Z,2.30
2022-11-12T05:54:30.834Z,2.40
2022-11-12T05:56:58.094Z,2.30
2022-11-12T05:59:25.288Z,2.30
2022-11-12T06:01:52.762Z,2.00
2022-11-12T06:04:19.957Z,2.20
2022-11-12T06:06:47.264Z,2.20
2022-11-12T06:09:14.729Z,2.30
2022-11-12T06:11:41.842Z,2.20
2022-11-12T06:14:09.354Z,2.20
2022-11-12T06:16:36.633Z,2.20
2022-11-12T06:19:04.961Z,2.20
2022-11-12T06:21:32.187Z,2.30
2022-11-12T06:24:00.128Z,2.30
2022-11-12T06:26:28.891Z,2.20
2022-11-12T06:28:56.501Z,2.20
2022-11-12T06:31:23.808Z,2.10
2022-11-12T06:33:51.293Z,2.20
2022-11-12T06:36:19.597Z,2.30
2022-11-12T06:38:46.788Z,2.40
2022-11-12T06:41:14.209Z,2.20
2022-11-12T06:43:41.705Z,2.30
2022-11-12T06:46:13.938Z,2.30
2022-11-12T06:48:41.429Z,2.30
2022-11-12T06:51:13.239Z,2.40
2022-11-12T06:53:40.574Z,2.50
2022-11-12T06:56:08.405Z,2.50
2022-11-12T06:58:35.669Z,2.50
2022-11-12T07:01:12.214Z,2.40
2022-11-12T07:03:40.419Z,2.50
2022-11-12T07:06:09.304Z,2.50
2022-11-12T07:08:36.803Z,2.50
2022-11-12T07:11:04.376Z,2.70
2022-11-12T07:13:32.831Z,2.80
2022-11-12T07:16:00.721Z,2.80
2022-11-12T07:18:28.495Z,3.00
2022-11-12T07:21:00.194Z,3.00
2022-11-12T07:23:27.450Z,3.00
2022-11-12T07:26:02.130Z,3.00
2022-11-12T07:28:29.913Z,3.00
2022-11-12T07:31:04.863Z,3.10
2022-11-12T07:33:32.276Z,3.10
2022-11-12T07:36:02.974Z,3.30
2022-11-12T07:38:33.552Z,3.30
2022-11-12T07:41:08.660Z,3.50
2022-11-12T07:43:36.710Z,3.60
2022-11-12T07:46:10.333Z,3.80
2022-11-12T07:48:38.503Z,3.90
2022-11-12T07:51:16.426Z,4.00
2022-11-12T07:53:43.920Z,4.00
2022-11-12T07:56:12.445Z,4.30
2022-11-12T07:58:39.937Z,4.40
2022-11-12T08:01:22.975Z,4.60
2022-11-12T08:03:50.186Z,4.60
2022-11-12T08:06:17.631Z,4.80
2022-11-12T08:08:44.833Z,5.00
2022-11-12T08:11:12.119Z,5.10
2022-11-12T08:13:39.800Z,5.20
2022-11-12T08:16:07.328Z,5.30
2022-11-12T08:18:34.427Z,5.50
2022-11-12T08:21:05.343Z,5.60
2022-11-12T08:23:32.636Z,5.80
2022-11-12T08:26:00.740Z,5.90
2022-11-12T08:28:31.679Z,6.10
2022-11-12T08:31:03.597Z,6.20
2022-11-12T08:33:30.959Z,6.40
2022-11-12T08:35:58.465Z,6.60
2022-11-12T08:38:26.117Z,6.80
2022-11-12T08:40:53.614Z,6.90
2022-11-12T08:43:20.922Z,7.00
2022-11-12T08:45:48.941Z,7.20
2022-11-12T08:48:16.149Z,7.30
2022-11-12T08:50:43.307Z,7.50
2022-11-12T08:53:12.683Z,7.50
2022-11-12T08:55:40.264Z,7.70
2022-11-12T08:58:07.595Z,7.90
2022-11-12T09:00:41.078Z,8.10
2022-11-12T09:03:08.513Z,8.30
2022-11-12T09:05:35.924Z,8.40
2022-11-12T09:08:05.040Z,8.60
2022-11-12T09:10:32.462Z,8.70
2022-11-12T09:12:59.754Z,8.80
2022-11-12T09:15:42.472Z,8.90
2022-11-12T09:18:13.493Z,9.10
2022-11-12T09:20:40.711Z,9.30
2022-11-12T09:23:12.992Z,9.40
2022-11-12T09:25:40.630Z,9.50
2022-11-12T09:28:17.801Z,9.70
2022-11-12T09:30:49.146Z,9.90
2022-11-12T09:33:17.322Z,10.00
2022-11-12T09:35:45.719Z,10.10
2022-11-12T09:38:14.961Z,10.20
2022-11-12T09:40:53.804Z,10.30
2022-11-12T09:43:53.811Z,10.40
2022-11-12T09:46:32.170Z,10.50
2022-11-12T09:49:05.005Z,10.50
2022-11-12T09:51:36.133Z,10.70
2022-11-12T09:54:11.051Z,10.70
2022-11-12T09:56:38.443Z,10.70
2022-11-12T09:59:13.072Z,10.80
2022-11-12T10:02:11.712Z,10.90
2022-11-12T10:05:06.120Z,11.00
2022-11-12T10:07:33.541Z,11.10
2022-11-12T10:10:20.938Z,11.20
2022-11-12T10:13:08.612Z,11.30
2022-11-12T10:16:02.167Z,11.40
2022-11-12T10:18:43.709Z,11.50
2022-11-12T10:21:33.532Z,11.60
2022-11-12T10:24:00.949Z,11.80
2022-11-12T10:26:28.759Z,11.80
2022-11-12T10:29:03.334Z,12.00
2022-11-12T10:31:30.596Z,12.10
2022-11-12T10:34:16.450Z,12.20
2022-11-12T10:36:55.691Z,12.30
2022-11-12T10:39:38.715Z,12.20
2022-11-12T10:42:06.998Z,12.30
2022-11-12T10:44:34.273Z,12.40
2022-11-12T10:47:22.850Z,12.60
2022-11-12T10:50:05.375Z,12.70
2022-11-12T10:52:32.898Z,12.70
2022-11-12T10:55:19.857Z,12.80
2022-11-12T10:57:47.145Z,12.90
2022-11-12T11:00:14.436Z,12.90
2022-11-12T11:03:17.729Z,13.00
2022-11-12T11:05:57.551Z,13.20
2022-11-12T11:08:41.668Z,13.20
2022-11-12T11:11:25.173Z,13.40
2022-11-12T11:13:55.826Z,13.40
2022-11-12T11:16:27.697Z,13.60
2022-11-12T11:19:04.665Z,13.70
2022-11-12T11:21:50.087Z,13.80
2022-11-12T11:24:30.063Z,13.80
2022-11-12T11:26:59.369Z,13.80
2022-11-12T11:29:29.468Z,13.90
2022-11-12T11:32:02.162Z,14.00
2022-11-12T11:34:35.116Z,14.00
2022-11-12T11:37:29.641Z,14.00
2022-11-12T11:40:08.471Z,14.10
2022-11-12T11:43:01.659Z,14.10
2022-11-12T11:45:45.168Z,14.10
2022-11-12T11:48:12.339Z,14.20
2022-11-12T11:51:16.274Z,14.20
2022-11-12T11:54:01.908Z,14.20
2022-11-12T11:56:40.337Z,14.30
2022-11-12T11:59:31.904Z,14.30
2022-11-12T12:02:14.374Z,14.40
2022-11-12T12:04:50.377Z,14.40
2022-11-12T12:07:29.409Z,14.50
2022-11-12T12:10:46.635Z,14.40
2022-11-12T12:13:18.228Z,14.40
2022-11-12T12:16:11.144Z,14.40
2022-11-12T12:18:44.424Z,14.40
2022-11-12T12:21:19.032Z,14.50
2022-11-12T12:24:01.976Z,14.50
2022-11-12T12:26:42.489Z,14.60
2022-11-12T12:29:21.653Z,14.60
2022-11-12T12:31:57.850Z,14.60
2022-11-12T12:34:40.399Z,14.60
2022-11-12T12:37:18.672Z,14.60
2022-11-12T12:40:06.123Z,14.60
2022-11-12T12:42:54.564Z,14.60
2022-11-12T12:45:40.704Z,14.60
2022-11-12T12:48:20.735Z,14.50
2022-11-12T12:50:48.338Z,14.50
2022-11-12T12:53:19.384Z,14.50
2022-11-12T12:55:54.114Z,14.50
2022-11-12T12:58:24.490Z,14.40
2022-11-12T13:01:05.353Z,14.40
2022-11-12T13:03:44.514Z,14.30
2022-11-12T13:06:16.904Z,14.30
2022-11-12T13:08:44.055Z,14.30
2022-11-12T13:11:11.117Z,14.30
2022-11-12T13:13:38.883Z,14.20
2022-11-12T13:16:07.168Z,14.20
2022-11-12T13:18:40.726Z,14.10
2022-11-12T13:21:12.509Z,14.10
2022-11-12T13:24:07.152Z,14.00
2022-11-12T13:26:44.263Z,14.00
2022-11-12T13:29:27.137Z,14.00
2022-11-12T13:32:32.248Z,14.00
2022-11-12T13:35:26.436Z,14.00
2022-11-12T13:37:54.766Z,14.10
2022-11-12T13:40:41.922Z,14.00
2022-11-12T13:43:28.047Z,14.10
2022-11-12T13:46:11.294Z,14.10
2022-11-12T13:48:44.285Z,14.10
2022-11-12T13:51:38.209Z,14.00
2022-11-12T13:54:37.985Z,14.00
2022-11-12T13:57:34.098Z,14.00
2022-11-12T14:00:19.176Z,14.00
2022-11-12T14:02:50.848Z,14.10
2022-11-12T14:05:19.742Z,13.90
2022-11-12T14:08:23.298Z,13.80
2022-11-12T14:11:08.298Z,13.70
2022-11-12T14:14:01.065Z,13.60
2022-11-12T14:16:43.089Z,13.20
2022-11-12T14:19:22.134Z,13.00
2022-11-12T14:22:11.245Z,12.90
2022-11-12T14:24:38.543Z,12.50
2022-11-12T14:27:05.922Z,12.30
2022-11-12T14:29:36.041Z,12.20
2022-11-12T14:32:04.281Z,12.10
2022-11-12T14:34:33.187Z,11.90
2022-11-12T14:37:00.949Z,11.80
2022-11-12T14:39:29.217Z,11.70
2022-11-12T14:41:57.660Z,11.60
2022-11-12T14:44:34.888Z,11.40
2022-11-12T14:47:02.173Z,11.20
2022-11-12T14:49:44.875Z,10.90
2022-11-12T14:52:18.085Z,10.80
2022-11-12T14:54:50.863Z,10.60
2022-11-12T14:57:28.815Z,10.60
2022-11-12T14:59:56.566Z,10.40
2022-11-12T15:02:40.160Z,10.30
2022-11-12T15:05:18.880Z,10.10
2022-11-12T15:07:59.881Z,9.80
2022-11-12T15:10:42.734Z,9.80
2022-11-12T15:13:21.188Z,9.70
2022-11-12T15:15:56.601Z,9.60
2022-11-12T15:18:26.168Z,9.50
2022-11-12T15:21:14.467Z,9.30
2022-11-12T15:23:52.502Z,9.20
2022-11-12T15:26:46.949Z,8.90
2022-11-12T15:29:26.224Z,8.80
2022-11-12T15:32:01.687Z,8.80
2022-11-12T15:34:50.873Z,8.70
2022-11-12T15:37:18.079Z,8.60
2022-11-12T15:39:54.269Z,8.50
2022-11-12T15:42:30.497Z,8.40
2022-11-12T15:45:01.949Z,8.30
2022-11-12T15:47:29.183Z,8.10
2022-11-12T15:49:57.693Z,8.10
2022-11-12T15:52:24.994Z,7.80
2022-11-12T15:54:52.107Z,7.80
2022-11-12T15:57:23.975Z,7.70
2022-11-12T16:00:15.880Z,7.60
2022-11-12T16:02:43.320Z,7.60
2022-11-12T16:05:17.325Z,7.60
2022-11-12T16:07:44.681Z,7.30
2022-11-12T16:10:15.763Z,7.30
2022-11-12T16:12:43.162Z,7.30
2022-11-12T16:15:20.912Z,6.90
2022-11-12T16:17:48.516Z,6.80
2022-11-12T16:20:17.198Z,6.60
2022-11-12T16:22:44.471Z,6.70
2022-11-12T16:25:11.921Z,6.70
2022-11-12T16:27:39.487Z,6.70
2022-11-12T16:30:20.730Z,6.50
2022-11-12T16:32:48.390Z,6.70
2022-11-12T16:35:16.612Z,6.50
2022-11-12T16:37:45.021Z,6.50
2022-11-12T16:40:20.707Z,6.50
2022-11-12T16:42:47.995Z,6.40
2022-11-12T16:45:15.991Z,6.10
2022-11-12T16:47:45.069Z,6.00
2022-11-12T16:50:13.551Z,6.00
2022-11-12T16:52:40.905Z,5.90
2022-11-12T16:55:08.652Z,5.80
2022-11-12T16:57:35.951Z,5.80
2022-11-12T17:00:04.801Z,5.80
2022-11-12T17:02:32.009Z,6.00
2022-11-12T17:05:03.176Z,5.90
2022-11-12T17:07:30.385Z,5.70
2022-11-12T17:09:57.539Z,5.60
2022-11-12T17:12:24.889Z,5.40
2022-11-12T17:14:52.184Z,5.40
2022-11-12T17:17:19.516Z,5.50
2022-11-12T17:19:46.692Z,5.30
2022-11-12T17:22:13.901Z,5.30
2022-11-12T17:24:41.252Z,5.20
2022-11-12T17:27:08.398Z,5.00
2022-11-12T17:29:36.364Z,5.10
2022-11-12T17:32:04.180Z,5.10
2022-11-12T17:34:31.309Z,4.90
2022-11-12T17:36:58.612Z,4.70
2022-11-12T17:39:25.836Z,4.70
2022-11-12T17:41:53.060Z,4.80
2022-11-12T17:44:20.612Z,4.70
2022-11-12T17:46:48.157Z,4.60
2022-11-12T17:49:15.551Z,4.60
2022-11-12T17:51:42.815Z,4.50
2022-11-12T17:54:10.553Z,4.50
2022-11-12T17:56:37.850Z,4.60
2022-11-12T17:59:05.525Z,4.60
2022-11-12T18:01:33.133Z,4.60
2022-11-12T18:04:00.508Z,4.60
2022-11-12T18:06:29.420Z,4.60
2022-11-12T18:09:01.579Z,4.50
2022-11-12T18:11:29.641Z,4.40
2022-11-12T18:13:56.877Z,4.30
2022-11-12T18:16:25.774Z,4.30
2022-11-12T18:18:56.572Z,4.30
2022-11-12T18:21:25.023Z,4.20
2022-11-12T18:23:52.228Z,4.20
2022-11-12T18:26:21.091Z,4.20
2022-11-12T18:28:55.148Z,4.20
2022-11-12T18:31:22.712Z,4.10
2022-11-12T18:33:50.836Z,4.10
2022-11-12T18:36:19.601Z,3.90
2022-11-12T18:38:48.558Z,4.00
2022-11-12T18:41:16.276Z,3.70
2022-11-12T18:43:43.364Z,3.70
2022-11-12T18:46:10.805Z,3.70
2022-11-12T18:48:38.347Z,3.70
2022-11-12T18:51:07.729Z,3.60
2022-11-12T18:53:35.009Z,3.50
2022-11-12T18:56:04.810Z,3.60
2022-11-12T18:58:35.133Z,3.60
2022-11-12T19:01:04.040Z,3.60
2022-11-12T19:03:31.274Z,3.50
2022-11-12T19:05:59.199Z,3.60
2022-11-12T19:08:26.795Z,3.60
2022-11-12T19:11:00.913Z,3.50
2022-11-12T19:13:28.447Z,3.40
2022-11-12T19:15:56.269Z,3.70
2022-11-12T19:18:23.558Z,3.50
2022-11-12T19:20:50.681Z,3.40
2022-11-12T19:23:41.435Z,3.50
2022-11-12T19:26:15.083Z,3.60
2022-11-12T19:28:43.542Z,3.30
2022-11-12T19:31:18.363Z,3.20
2022-11-12T19:33:46.062Z,3.20
2022-11-12T19:36:14.961Z,3.10
2022-11-12T19:38:42.229Z,3.10
2022-11-12T19:41:18.999Z,3.00
2022-11-12T19:43:47.429Z,3.00
2022-11-12T19:46:14.718Z,2.90
2022-11-12T19:48:41.987Z,2.80
2022-11-12T19:51:10.205Z,2.80
2022-11-12T19:53:44.601Z,2.90
2022-11-12T19:56:13.716Z,2.80
2022-11-12T19:58:44.440Z,2.70
2022-11-12T20:01:13.722Z,2.70
2022-11-12T20:03:40.853Z,2.80
2022-11-12T20:06:18.349Z,2.70
2022-11-12T20:08:45.812Z,2.80
2022-11-12T20:11:13.440Z,2.80
2022-11-12T20:13:40.723Z,2.80
2022-11-12T20:16:13.221Z,2.90
2022-11-12T20:18:40.456Z,2.90
2022-11-12T20:21:10.268Z,2.70
2022-11-12T20:23:38.806Z,2.70
2022-11-12T20:26:15.403Z,2.70
2022-11-12T20:28:43.019Z,2.70
2022-11-12T20:31:14.937Z,2.60
2022-11-12T20:33:42.801Z,2.70
2022-11-12T20:36:11.757Z,2.60
2022-11-12T20:38:39.804Z,2.70
2022-11-12T20:41:07.285Z,2.70
2022-11-12T20:43:34.797Z,2.70
2022-11-12T20:46:01.937Z,2.60
2022-11-12T20:48:29.442Z,2.60
2022-11-12T20:51:23.289Z,2.60
2022-11-12T20:53:58.810Z,2.70
2022-11-12T20:56:27.577Z,2.60
2022-11-12T20:58:54.933Z,2.50
2022-11-12T21:01:23.015Z,2.50
2022-11-12T21:03:50.357Z,2.50
2022-11-12T21:06:19.802Z,2.60
2022-11-12T21:08:47.045Z,2.60
2022-11-12T21:11:15.934Z,2.40
2022-11-12T21:13:43.275Z,2.20
2022-11-12T21:16:11.254Z,2.40
2022-11-12T21:18:38.769Z,2.30
2022-11-12T21:21:10.812Z,2.20
2022-11-12T21:23:39.757Z,2.30
2022-11-12T21:26:15.180Z,2.50
2022-11-12T21:28:46.461Z,2.30
2022-11-12T21:31:24.429Z,2.20
2022-11-12T21:33:52.545Z,2.30
2022-11-12T21:36:23.088Z,2.40
2022-11-12T21:38:50.414Z,2.30
2022-11-12T21:41:19.214Z,2.10
2022-11-12T21:43:46.641Z,2.00
2022-11-12T21:46:24.433Z,1.90
2022-11-12T21:48:55.200Z,2.10
2022-11-12T21:51:26.962Z,2.20
2022-11-12T21:54:04.737Z,2.00
2022-11-12T21:56:33.176Z,1.90
2022-11-12T21:59:01.641Z,1.80
2022-11-12T22:01:30.307Z,1.70
2022-11-12T22:03:59.585Z,1.70
2022-11-12T22:06:29.773Z,1.90
2022-11-12T22:08:57.253Z,2.20
2022-11-12T22:11:24.997Z,2.20
2022-11-12T22:13:52.036Z,2.20
2022-11-12T22:16:19.900Z,2.10
2022-11-12T22:18:48.806Z,2.10
2022-11-12T22:21:18.120Z,2.20
2022-11-12T22:23:45.589Z,2.30
2022-11-12T22:26:14.565Z,2.30
2022-11-12T22:28:41.601Z,2.50
2022-11-12T22:31:15.982Z,2.40
2022-11-12T22:33:43.338Z,2.30
2022-11-12T22:36:18.145Z,2.30
2022-11-12T22:38:46.292Z,2.40
2022-11-12T22:41:15.372Z,2.40
2022-11-12T22:43:42.764Z,2.30
2022-11-12T22:46:14.628Z,2.20
2022-11-12T22:48:41.726Z,2.20
2022-11-12T22:51:14.790Z,2.20
2022-11-12T22:53:42.193Z,2.30
2022-11-12T22:56:12.188Z,2.40
2022-11-12T22:58:39.921Z,2.10
2022-11-12T23:01:09.082Z,2.20
2022-11-12T23:03:36.268Z,2.30
2022-11-12T23:06:05.584Z,2.20
2022-11-12T23:08:33.191Z,2.30
2022-11-12T23:11:04.787Z,2.30
2022-11-12T23:13:32.009Z,2.30
2022-11-12T23:16:00.583Z,2.20
2022-11-12T23:18:28.104Z,2.20
2022-11-12T23:20:55.806Z,2.10
2022-11-12T23:23:22.957Z,2.10
2022-11-12T23:25:50.642Z,2.20
2022-11-12T23:28:17.891Z,2.20
2022-11-12T23:30:49.820Z,2.00
2022-11-12T23:33:17.058Z,1.90
2022-11-12T23:35:44.352Z,2.00
2022-11-12T23:38:11.602Z,2.00
2022-11-12T23:40:38.652Z,2.10
2022-11-12T23:43:05.669Z,2.20
2022-11-12T23:45:37.011Z,2.00
2022-11-12T23:48:04.839Z,1.80
2022-11-12T23:50:31.996Z,1.70
2022-11-12T23:52:59.084Z,1.70
2022-11-12T23:55:29.234Z,1.60
2022-11-12T23:57:56.543Z,1.60
