createdAt,value
2023-01-27T00:00:39.254Z,18.48
2023-01-27T00:03:07.153Z,18.38
2023-01-27T00:05:34.217Z,15.20
2023-01-27T00:08:01.053Z,14.13
2023-01-27T00:10:27.984Z,18.10
2023-01-27T00:13:13.590Z,18.75
2023-01-27T00:15:40.583Z,22.67
2023-01-27T00:18:08.079Z,16.70
2023-01-27T00:20:53.343Z,17.15
2023-01-27T00:23:41.299Z,16.05
2023-01-27T00:26:11.566Z,18.25
2023-01-27T00:28:41.966Z,15.88
2023-01-27T00:31:29.383Z,16.90
2023-01-27T00:34:01.926Z,17.33
2023-01-27T00:36:29.925Z,16.67
2023-01-27T00:38:57.523Z,17.52
2023-01-27T00:41:24.449Z,17.17
2023-01-27T00:43:53.260Z,17.17
2023-01-27T00:46:22.497Z,16.48
2023-01-27T00:48:51.807Z,17.27
2023-01-27T00:51:19.024Z,18.13
2023-01-27T00:53:46.175Z,15.38
2023-01-27T00:56:13.398Z,17.13
2023-01-27T00:58:40.728Z,17.73
2023-01-27T01:01:10.443Z,16.80
2023-01-27T01:03:37.621Z,18.65
2023-01-27T01:06:08.057Z,21.70
2023-01-27T01:08:36.749Z,20.67
2023-01-27T01:11:05.235Z,19.67
2023-01-27T01:13:32.617Z,18.05
2023-01-27T01:16:12.007Z,17.67
2023-01-27T01:18:39.335Z,18.85
2023-01-27T01:21:06.957Z,15.98
2023-01-27T01:23:34.994Z,16.52
2023-01-27T01:26:01.773Z,21.67
2023-01-27T01:28:28.820Z,19.13
2023-01-27T01:30:55.764Z,16.15
2023-01-27T01:33:22.825Z,17.70
2023-01-27T01:35:49.637Z,17.92
2023-01-27T01:38:16.613Z,18.02
2023-01-27T01:40:44.511Z,15.95
2023-01-27T01:43:18.574Z,17.70
2023-01-27T01:45:49.157Z,14.57
2023-01-27T01:48:19.045Z,18.23
2023-01-27T01:50:52.400Z,18.58
2023-01-27T01:53:21.237Z,19.15
2023-01-27T01:55:49.381Z,16.02
2023-01-27T01:58:18.148Z,17.35
2023-01-27T02:00:44.949Z,16.73
2023-01-27T02:03:11.841Z,13.82
2023-01-27T02:05:43.675Z,17.70
2023-01-27T02:08:30.727Z,19.10
2023-01-27T02:10:58.584Z,14.95
2023-01-27T02:13:25.351Z,18.38
2023-01-27T02:15:54.151Z,17.55
2023-01-27T02:18:21.652Z,16.92
2023-01-27T02:20:54.326Z,19.88
2023-01-27T02:23:46.626Z,14.05
2023-01-27T02:26:17.861Z,16.83
2023-01-27T02:28:45.280Z,17.98
2023-01-27T02:31:12.524Z,19.83
2023-01-27T02:33:39.428Z,16.08
2023-01-27T02:36:17.762Z,15.35
2023-01-27T02:38:53.760Z,15.75
2023-01-27T02:41:36.897Z,15.50
2023-01-27T02:44:04.217Z,15.07
2023-01-27T02:46:32.795Z,15.32
2023-01-27T02:49:00.443Z,14.70
2023-01-27T02:51:27.620Z,16.58
2023-01-27T02:53:54.444Z,16.23
2023-01-27T02:56:22.745Z,18.35
2023-01-27T02:58:49.592Z,16.25
2023-01-27T03:01:22.539Z,17.73
2023-01-27T03:03:51.225Z,14.75
2023-01-27T03:06:20.088Z,13.95
2023-01-27T03:08:46.938Z,14.25
2023-01-27T03:11:35.631Z,14.15
2023-01-27T03:14:03.601Z,14.85
2023-01-27T03:16:49.224Z,14.73
2023-01-27T03:19:16.935Z,12.13
2023-01-27T03:21:45.226Z,15.05
2023-01-27T03:24:12.460Z,12.63
2023-01-27T03:26:39.470Z,13.90
2023-01-27T03:29:27.231Z,17.10
2023-01-27T03:31:54.071Z,14.85
2023-01-27T03:34:21.491Z,14.07
2023-01-27T03:37:09.716Z,14.65
2023-01-27T03:39:55.094Z,14.95
2023-01-27T03:45:27.781Z,11.20
2023-01-27T03:47:54.550Z,12.80
2023-01-27T03:50:31.242Z,14.57
2023-01-27T03:53:04.816Z,13.57
2023-01-27T03:55:32.852Z,13.13
2023-01-27T03:58:14.712Z,13.43
2023-01-27T04:00:41.684Z,11.15
2023-01-27T04:03:27.341Z,12.63
2023-01-27T04:06:12.551Z,12.40
2023-01-27T04:08:42.258Z,12.50
2023-01-27T04:11:27.986Z,11.00
2023-01-27T04:18:56.857Z,11.13
2023-01-27T04:21:25.327Z,12.05
2023-01-27T04:23:52.889Z,12.70
2023-01-27T04:26:20.249Z,13.20
2023-01-27T04:28:47.680Z,13.93
2023-01-27T04:31:18.446Z,12.20
2023-01-27T04:33:45.861Z,13.25
2023-01-27T04:36:13.924Z,14.48
2023-01-27T04:38:41.320Z,12.88
2023-01-27T04:41:09.069Z,12.98
2023-01-27T04:43:36.011Z,12.02
2023-01-27T04:46:03.111Z,16.90
2023-01-27T04:48:29.941Z,12.55
2023-01-27T04:50:56.743Z,10.57
2023-01-27T04:53:23.613Z,13.00
2023-01-27T04:55:50.403Z,12.73
2023-01-27T04:58:18.156Z,10.63
2023-01-27T05:00:45.422Z,11.18
2023-01-27T05:03:12.580Z,10.90
2023-01-27T05:05:39.631Z,14.40
2023-01-27T05:08:07.908Z,14.85
2023-01-27T05:10:34.833Z,11.25
2023-01-27T05:13:02.245Z,12.38
2023-01-27T05:15:30.402Z,12.65
2023-01-27T05:17:57.200Z,16.17
2023-01-27T05:20:23.978Z,15.32
2023-01-27T05:22:52.108Z,11.90
2023-01-27T05:25:18.890Z,14.10
2023-01-27T05:27:45.895Z,12.68
2023-01-27T05:30:13.179Z,11.85
2023-01-27T05:32:40.027Z,12.02
2023-01-27T05:35:07.414Z,11.32
2023-01-27T05:37:34.499Z,14.82
2023-01-27T05:40:01.750Z,12.80
2023-01-27T05:42:28.784Z,13.20
2023-01-27T05:44:55.636Z,12.82
2023-01-27T05:47:22.426Z,10.23
2023-01-27T05:49:49.286Z,11.18
2023-01-27T05:52:16.191Z,11.20
2023-01-27T05:54:43.104Z,11.45
2023-01-27T05:57:09.955Z,10.93
2023-01-27T05:59:36.735Z,8.80
2023-01-27T06:02:03.662Z,8.82
2023-01-27T06:04:30.697Z,10.00
2023-01-27T06:06:57.853Z,10.40
2023-01-27T06:09:24.651Z,10.95
2023-01-27T06:11:51.418Z,11.48
2023-01-27T06:14:19.510Z,9.55
2023-01-27T06:16:47.343Z,9.70
2023-01-27T06:19:14.339Z,10.13
2023-01-27T06:21:41.151Z,11.23
2023-01-27T06:24:08.113Z,7.32
2023-01-27T06:26:35.040Z,8.13
2023-01-27T06:29:02.162Z,8.60
2023-01-27T06:31:29.115Z,8.88
2023-01-27T06:33:56.016Z,6.88
2023-01-27T06:36:23.256Z,9.68
2023-01-27T06:38:50.671Z,9.43
2023-01-27T06:41:18.269Z,8.00
2023-01-27T06:43:45.068Z,7.72
2023-01-27T06:46:12.276Z,9.15
2023-01-27T06:48:39.145Z,9.88
2023-01-27T06:51:06.626Z,9.70
2023-01-27T06:53:34.831Z,7.45
2023-01-27T06:56:02.029Z,7.30
2023-01-27T06:58:29.221Z,7.05
2023-01-27T07:00:56.981Z,8.20
2023-01-27T07:03:24.258Z,6.90
2023-01-27T07:05:51.127Z,9.32
2023-01-27T07:08:19.034Z,6.60
2023-01-27T07:10:46.208Z,8.20
2023-01-27T07:13:14.329Z,8.00
2023-01-27T07:15:41.327Z,7.22
2023-01-27T07:18:09.638Z,8.05
2023-01-27T07:20:36.456Z,8.55
2023-01-27T07:23:04.932Z,6.13
2023-01-27T07:25:33.810Z,7.47
2023-01-27T07:28:02.030Z,7.47
2023-01-27T07:30:29.618Z,9.50
2023-01-27T07:33:02.329Z,6.95
2023-01-27T07:35:29.090Z,9.40
2023-01-27T07:37:57.725Z,8.88
2023-01-27T07:40:24.552Z,8.98
2023-01-27T07:42:51.504Z,8.15
2023-01-27T07:45:20.159Z,7.35
2023-01-27T07:47:46.941Z,8.75
2023-01-27T07:50:14.119Z,6.10
2023-01-27T07:52:41.146Z,9.48
2023-01-27T07:55:08.405Z,9.43
2023-01-27T07:57:35.410Z,10.82
2023-01-27T08:00:02.522Z,10.25
2023-01-27T08:02:39.082Z,7.97
2023-01-27T08:05:06.053Z,9.30
2023-01-27T08:07:32.936Z,8.95
2023-01-27T08:09:59.796Z,8.13
2023-01-27T08:12:26.611Z,9.43
2023-01-27T08:14:53.678Z,9.43
2023-01-27T08:17:20.446Z,7.50
2023-01-27T08:19:48.521Z,7.07
2023-01-27T08:22:19.803Z,8.40
2023-01-27T08:24:47.485Z,9.30
2023-01-27T08:27:14.615Z,9.65
2023-01-27T08:29:41.529Z,7.68
2023-01-27T08:32:08.954Z,10.10
2023-01-27T08:34:35.716Z,10.10
2023-01-27T08:37:03.309Z,9.32
2023-01-27T08:39:30.260Z,8.85
2023-01-27T08:41:57.128Z,6.40
2023-01-27T08:44:24.353Z,11.32
2023-01-27T08:46:51.126Z,9.98
2023-01-27T08:49:17.943Z,7.72
2023-01-27T08:51:44.708Z,8.27
2023-01-27T08:54:11.621Z,9.55
2023-01-27T08:56:38.440Z,8.48
2023-01-27T08:59:05.245Z,9.07
2023-01-27T09:01:32.490Z,9.27
2023-01-27T09:03:59.534Z,10.10
2023-01-27T09:06:26.486Z,7.80
2023-01-27T09:09:12.462Z,8.88
2023-01-27T09:11:44.161Z,8.20
2023-01-27T09:14:12.016Z,21.83
2023-01-27T09:16:38.958Z,10.70
2023-01-27T09:19:06.102Z,9.05
2023-01-27T09:21:33.000Z,8.07
2023-01-27T09:23:59.840Z,7.55
2023-01-27T09:26:26.740Z,6.47
2023-01-27T09:28:53.534Z,7.65
2023-01-27T09:31:20.490Z,8.38
2023-01-27T09:33:47.386Z,9.70
2023-01-27T09:36:18.927Z,9.43
2023-01-27T09:38:54.443Z,7.57
2023-01-27T09:41:40.969Z,6.32
2023-01-27T09:46:54.217Z,6.63
2023-01-27T09:50:00.193Z,6.78
2023-01-27T09:52:51.642Z,6.53
2023-01-27T09:55:47.016Z,8.50
2023-01-27T09:58:50.095Z,5.95
2023-01-27T10:01:45.861Z,6.75
2023-01-27T10:04:46.829Z,7.43
2023-01-27T10:07:25.851Z,6.53
2023-01-27T10:10:19.988Z,8.48
2023-01-27T10:13:05.436Z,6.00
2023-01-27T10:15:58.269Z,7.10
2023-01-27T10:18:55.508Z,5.18
2023-01-27T10:21:35.326Z,6.88
2023-01-27T10:24:08.593Z,6.60
2023-01-27T10:26:37.790Z,7.07
2023-01-27T10:29:46.499Z,6.15
2023-01-27T10:32:46.639Z,7.68
2023-01-27T10:35:44.467Z,5.18
2023-01-27T10:38:32.664Z,7.63
2023-01-27T10:41:07.532Z,4.97
2023-01-27T10:44:01.804Z,5.78
2023-01-27T10:47:00.430Z,5.05
2023-01-27T10:49:40.733Z,5.47
2023-01-27T10:52:10.474Z,4.13
2023-01-27T10:54:59.429Z,5.10
2023-01-27T10:57:39.250Z,4.43
2023-01-27T11:00:54.850Z,3.78
2023-01-27T11:03:10.535Z,5.03
2023-01-27T11:05:45.929Z,3.05
2023-01-27T11:08:17.589Z,3.47
2023-01-27T11:11:07.143Z,4.15
2023-01-27T11:13:34.365Z,3.88
2023-01-27T11:16:02.023Z,3.85
2023-01-27T11:18:31.920Z,5.20
2023-01-27T11:21:05.797Z,4.60
2023-01-27T11:23:42.797Z,4.13
2023-01-27T11:26:18.436Z,4.53
2023-01-27T11:28:51.325Z,8.20
2023-01-27T11:31:38.077Z,2.67
2023-01-27T11:34:20.051Z,3.55
2023-01-27T11:36:49.304Z,3.47
2023-01-27T11:39:18.161Z,2.42
2023-01-27T11:41:53.722Z,2.30
2023-01-27T11:44:27.988Z,2.15
2023-01-27T11:46:55.818Z,2.38
2023-01-27T11:49:27.923Z,2.30
2023-01-27T11:52:12.210Z,2.10
2023-01-27T11:54:52.641Z,1.70
2023-01-27T11:57:24.920Z,1.70
2023-01-27T12:00:01.552Z,1.33
2023-01-27T12:02:44.713Z,1.40
2023-01-27T12:05:17.726Z,1.48
2023-01-27T12:08:02.396Z,1.55
2023-01-27T12:10:39.309Z,1.50
2023-01-27T12:13:25.886Z,2.33
2023-01-27T12:18:26.591Z,1.33
2023-01-27T12:21:01.473Z,2.08
2023-01-27T12:23:51.233Z,1.30
2023-01-27T12:26:31.004Z,1.60
2023-01-27T12:29:01.194Z,1.50
2023-01-27T12:31:32.743Z,1.80
2023-01-27T12:34:03.108Z,2.50
2023-01-27T12:36:38.713Z,3.83
2023-01-27T12:39:07.670Z,2.90
2023-01-27T12:41:37.365Z,2.38
2023-01-27T12:44:17.477Z,1.77
2023-01-27T12:47:02.506Z,1.75
2023-01-27T12:49:35.120Z,1.95
2023-01-27T12:52:04.905Z,2.00
2023-01-27T12:54:33.049Z,1.80
2023-01-27T12:57:05.581Z,1.67
2023-01-27T12:59:34.252Z,3.58
2023-01-27T13:02:15.369Z,1.67
2023-01-27T13:04:43.300Z,1.75
2023-01-27T13:07:16.064Z,2.70
2023-01-27T13:10:14.253Z,1.40
2023-01-27T13:13:01.507Z,2.47
2023-01-27T13:15:31.150Z,1.70
2023-01-27T13:17:59.776Z,1.63
2023-01-27T13:20:40.735Z,5.53
2023-01-27T13:23:11.161Z,3.15
2023-01-27T13:26:03.307Z,2.85
2023-01-27T13:28:55.858Z,2.17
2023-01-27T13:31:41.712Z,1.60
2023-01-27T13:34:19.150Z,1.77
2023-01-27T13:37:19.872Z,1.33
2023-01-27T13:40:02.836Z,1.35
2023-01-27T13:42:55.459Z,3.08
2023-01-27T13:45:28.220Z,1.40
2023-01-27T13:48:04.327Z,1.40
2023-01-27T13:53:01.501Z,1.50
2023-01-27T13:55:37.050Z,1.58
2023-01-27T13:58:26.393Z,1.48
2023-01-27T14:01:15.807Z,1.25
2023-01-27T14:04:23.946Z,1.20
2023-01-27T14:06:55.772Z,1.20
2023-01-27T14:09:40.704Z,1.27
2023-01-27T14:12:19.704Z,1.38
2023-01-27T14:14:58.271Z,1.48
2023-01-27T14:17:38.256Z,1.13
2023-01-27T14:20:18.371Z,1.45
2023-01-27T14:23:16.906Z,2.15
2023-01-27T14:25:47.911Z,1.00
2023-01-27T14:28:51.656Z,1.10
2023-01-27T14:31:29.757Z,1.98
2023-01-27T14:34:05.460Z,1.33
2023-01-27T14:36:45.645Z,1.38
2023-01-27T14:39:53.911Z,1.58
2023-01-27T14:42:34.985Z,1.45
2023-01-27T14:45:19.490Z,1.38
2023-01-27T14:48:03.083Z,1.52
2023-01-27T14:51:01.467Z,1.30
2023-01-27T14:53:34.404Z,1.00
2023-01-27T14:56:34.475Z,1.02
2023-01-27T14:59:34.628Z,1.60
2023-01-27T15:02:25.133Z,1.30
2023-01-27T15:05:35.567Z,1.40
2023-01-27T15:08:24.666Z,1.20
2023-01-27T15:11:03.240Z,1.30
2023-01-27T15:13:59.247Z,1.13
2023-01-27T15:16:44.597Z,1.30
2023-01-27T15:19:33.554Z,1.20
2023-01-27T15:22:33.098Z,1.33
2023-01-27T15:25:18.330Z,1.45
2023-01-27T15:27:47.150Z,1.60
2023-01-27T15:30:29.070Z,1.35
2023-01-27T15:32:56.611Z,1.65
2023-01-27T15:35:30.186Z,1.52
2023-01-27T15:38:09.813Z,1.60
2023-01-27T15:41:00.181Z,2.30
2023-01-27T15:43:31.301Z,1.83
2023-01-27T15:46:30.288Z,1.60
2023-01-27T15:49:00.669Z,2.38
2023-01-27T15:51:29.851Z,1.25
2023-01-27T15:54:00.413Z,1.77
2023-01-27T15:56:41.683Z,1.45
2023-01-27T15:59:16.619Z,1.08
2023-01-27T16:01:43.445Z,1.33
2023-01-27T16:04:10.192Z,1.23
2023-01-27T16:06:46.921Z,1.40
2023-01-27T16:09:35.995Z,1.15
2023-01-27T16:12:23.256Z,0.90
2023-01-27T16:15:11.381Z,1.35
2023-01-27T16:18:07.745Z,1.20
2023-01-27T16:20:49.334Z,1.40
2023-01-27T16:23:29.934Z,1.40
2023-01-27T16:26:13.223Z,1.48
2023-01-27T16:28:46.009Z,1.00
2023-01-27T16:31:18.788Z,1.10
2023-01-27T16:33:48.369Z,1.17
2023-01-27T16:36:27.027Z,1.50
2023-01-27T16:38:55.600Z,1.33
2023-01-27T16:41:29.973Z,1.50
2023-01-27T16:44:18.856Z,1.58
2023-01-27T16:46:49.578Z,1.42
2023-01-27T16:49:23.477Z,1.10
2023-01-27T16:51:59.867Z,1.23
2023-01-27T16:54:35.002Z,2.15
2023-01-27T16:57:04.591Z,1.27
2023-01-27T16:59:37.643Z,1.35
2023-01-27T17:02:18.940Z,1.55
2023-01-27T17:04:59.112Z,1.52
2023-01-27T17:07:26.128Z,1.30
2023-01-27T17:10:05.667Z,1.65
2023-01-27T17:12:34.139Z,1.50
2023-01-27T17:15:15.563Z,1.70
2023-01-27T17:17:43.237Z,1.60
2023-01-27T17:20:22.197Z,1.35
2023-01-27T17:22:54.147Z,1.35
2023-01-27T17:25:23.897Z,1.30
2023-01-27T17:27:51.192Z,1.73
2023-01-27T17:30:24.692Z,1.50
2023-01-27T17:32:57.468Z,3.25
2023-01-27T17:35:25.873Z,1.77
2023-01-27T17:38:03.838Z,1.67
2023-01-27T17:40:37.293Z,1.88
2023-01-27T17:43:24.733Z,1.27
2023-01-27T17:46:06.174Z,1.80
2023-01-27T17:48:35.618Z,1.70
2023-01-27T17:51:02.550Z,7.68
2023-01-27T17:53:29.597Z,3.20
2023-01-27T17:55:56.925Z,2.28
2023-01-27T17:58:27.074Z,1.77
2023-01-27T18:00:55.916Z,1.65
2023-01-27T18:03:29.716Z,1.80
2023-01-27T18:05:57.006Z,1.75
2023-01-27T18:08:23.904Z,1.70
2023-01-27T18:10:51.743Z,1.92
2023-01-27T18:13:18.479Z,1.63
2023-01-27T18:15:59.217Z,2.85
2023-01-27T18:18:28.872Z,2.08
2023-01-27T18:21:04.486Z,3.28
2023-01-27T18:23:47.886Z,3.03
2023-01-27T18:26:37.922Z,2.47
2023-01-27T18:29:22.815Z,3.08
2023-01-27T18:31:59.165Z,14.32
2023-01-27T18:34:32.824Z,12.27
2023-01-27T18:37:04.308Z,6.63
2023-01-27T18:39:41.450Z,4.03
2023-01-27T18:42:21.013Z,2.60
2023-01-27T18:44:52.784Z,3.63
2023-01-27T18:47:20.085Z,2.50
2023-01-27T18:49:51.764Z,2.10
2023-01-27T18:52:18.818Z,2.25
2023-01-27T18:54:45.716Z,3.03
2023-01-27T18:57:12.582Z,3.90
2023-01-27T18:59:39.982Z,7.53
2023-01-27T19:02:14.390Z,5.35
2023-01-27T19:04:41.305Z,2.55
2023-01-27T19:07:16.227Z,2.75
2023-01-27T19:09:45.052Z,4.38
2023-01-27T19:12:12.368Z,2.70
2023-01-27T19:14:41.910Z,3.13
2023-01-27T19:17:23.142Z,1.98
2023-01-27T19:19:50.096Z,2.10
2023-01-27T19:22:18.324Z,1.40
2023-01-27T19:24:45.977Z,1.50
2023-01-27T19:27:15.806Z,1.67
2023-01-27T19:29:42.957Z,1.95
2023-01-27T19:32:15.911Z,1.75
2023-01-27T19:34:42.983Z,1.60
2023-01-27T19:37:19.454Z,2.20
2023-01-27T19:39:47.049Z,2.53
2023-01-27T19:42:15.484Z,1.55
2023-01-27T19:44:43.055Z,2.00
2023-01-27T19:47:14.091Z,1.58
2023-01-27T19:49:41.545Z,1.98
2023-01-27T19:52:10.119Z,2.42
2023-01-27T19:54:37.123Z,1.98
2023-01-27T19:57:05.063Z,1.77
2023-01-27T19:59:32.099Z,2.08
2023-01-27T20:01:59.046Z,3.38
2023-01-27T20:04:26.646Z,2.10
2023-01-27T20:06:53.910Z,2.22
2023-01-27T20:09:20.922Z,1.83
2023-01-27T20:11:47.907Z,3.40
2023-01-27T20:14:19.206Z,2.22
2023-01-27T20:16:47.110Z,3.03
2023-01-27T20:19:15.293Z,2.45
2023-01-27T20:21:43.553Z,3.05
2023-01-27T20:24:17.890Z,2.17
2023-01-27T20:26:45.146Z,2.00
2023-01-27T20:29:12.139Z,2.53
2023-01-27T20:31:39.568Z,2.40
2023-01-27T20:34:07.084Z,2.38
2023-01-27T20:36:34.103Z,2.95
2023-01-27T20:39:00.877Z,2.20
2023-01-27T20:41:27.757Z,2.55
2023-01-27T20:43:56.742Z,2.53
2023-01-27T20:46:24.723Z,2.70
2023-01-27T20:48:51.976Z,2.50
2023-01-27T20:51:19.296Z,2.35
2023-01-27T20:53:46.291Z,2.05
2023-01-27T20:56:16.402Z,2.75
2023-01-27T20:58:43.976Z,2.58
2023-01-27T21:01:19.439Z,2.40
2023-01-27T21:03:46.863Z,2.55
2023-01-27T21:06:15.870Z,2.47
2023-01-27T21:08:43.720Z,2.60
2023-01-27T21:11:13.245Z,2.83
2023-01-27T21:13:40.278Z,2.33
2023-01-27T21:16:07.991Z,3.63
2023-01-27T21:18:38.402Z,2.47
2023-01-27T21:21:05.965Z,2.53
2023-01-27T21:23:34.267Z,2.42
2023-01-27T21:26:09.580Z,2.45
2023-01-27T21:28:36.503Z,2.45
2023-01-27T21:31:11.536Z,2.70
2023-01-27T21:33:39.607Z,2.93
2023-01-27T21:36:10.483Z,2.40
2023-01-27T21:38:39.293Z,2.10
2023-01-27T21:41:11.779Z,2.92
2023-01-27T21:43:57.994Z,2.88
2023-01-27T21:46:25.619Z,2.15
2023-01-27T21:48:53.220Z,2.17
2023-01-27T21:51:20.723Z,2.40
2023-01-27T21:53:48.587Z,2.00
2023-01-27T21:56:16.358Z,2.38
2023-01-27T21:58:43.757Z,2.17
2023-01-27T22:01:11.864Z,2.13
2023-01-27T22:03:39.857Z,2.00
2023-01-27T22:06:08.122Z,2.42
2023-01-27T22:08:36.458Z,2.60
2023-01-27T22:11:05.552Z,2.22
2023-01-27T22:13:34.013Z,2.38
2023-01-27T22:16:02.354Z,1.90
2023-01-27T22:18:30.730Z,2.22
2023-01-27T22:21:01.931Z,2.95
2023-01-27T22:23:29.504Z,2.40
2023-01-27T22:25:57.301Z,2.53
2023-01-27T22:28:26.801Z,3.13
2023-01-27T22:30:55.156Z,2.35
2023-01-27T22:33:22.529Z,2.40
2023-01-27T22:35:58.586Z,2.08
2023-01-27T22:38:26.275Z,2.40
2023-01-27T22:40:58.668Z,2.65
2023-01-27T22:43:26.357Z,2.30
2023-01-27T22:45:53.899Z,2.42
2023-01-27T22:48:21.637Z,4.10
2023-01-27T22:50:49.145Z,2.90
2023-01-27T22:53:16.667Z,2.42
2023-01-27T22:55:44.150Z,3.30
2023-01-27T22:58:11.878Z,2.97
2023-01-27T23:00:39.377Z,4.35
2023-01-27T23:03:06.722Z,2.80
2023-01-27T23:05:34.505Z,2.72
2023-01-27T23:08:02.028Z,2.00
2023-01-27T23:10:30.197Z,2.40
2023-01-27T23:12:57.940Z,1.83
2023-01-27T23:15:25.353Z,2.15
2023-01-27T23:17:53.039Z,1.88
2023-01-27T23:20:20.783Z,2.53
2023-01-27T23:22:48.448Z,2.30
2023-01-27T23:25:16.201Z,1.80
2023-01-27T23:27:44.064Z,2.13
2023-01-27T23:30:12.102Z,2.17
2023-01-27T23:32:39.865Z,2.08
2023-01-27T23:35:07.829Z,2.40
2023-01-27T23:37:35.543Z,2.20
2023-01-27T23:40:03.256Z,2.05
2023-01-27T23:42:31.006Z,2.38
2023-01-27T23:44:58.729Z,2.40
2023-01-27T23:47:26.315Z,2.10
2023-01-27T23:49:54.373Z,3.47
2023-01-27T23:52:21.717Z,2.15
2023-01-27T23:54:48.808Z,2.45
2023-01-27T23:57:15.608Z,2.33
2023-01-27T23:59:42.474Z,2.70
