createdAt,value
2019-03-17T00:00:08.694Z,0.00
2019-03-17T00:01:08.722Z,0.00
2019-03-17T00:02:08.650Z,0.00
2019-03-17T00:03:08.850Z,0.00
2019-03-17T00:04:08.627Z,0.00
2019-03-17T00:05:08.848Z,0.00
2019-03-17T00:06:08.742Z,0.00
2019-03-17T00:07:08.652Z,0.00
2019-03-17T00:08:08.601Z,0.00
2019-03-17T00:09:08.569Z,0.00
2019-03-17T00:10:08.561Z,0.00
2019-03-17T00:11:08.604Z,0.00
2019-03-17T00:12:08.616Z,0.00
2019-03-17T00:13:08.586Z,0.00
2019-03-17T00:14:08.609Z,0.00
2019-03-17T00:15:08.554Z,0.00
2019-03-17T00:16:08.539Z,0.00
2019-03-17T00:17:08.588Z,0.00
2019-03-17T00:18:08.689Z,0.00
2019-03-17T00:19:08.534Z,0.00
2019-03-17T00:20:08.479Z,0.00
2019-03-17T00:21:08.502Z,0.00
2019-03-17T00:22:08.490Z,0.00
2019-03-17T00:23:08.602Z,0.00
2019-03-17T00:24:08.531Z,0.00
2019-03-17T00:25:10.073Z,0.00
2019-03-17T00:26:08.430Z,0.00
2019-03-17T00:27:08.418Z,0.00
2019-03-17T00:28:08.509Z,0.00
2019-03-17T00:29:08.585Z,0.00
2019-03-17T00:30:08.404Z,0.00
2019-03-17T00:31:08.348Z,0.00
2019-03-17T00:32:08.420Z,0.00
2019-03-17T00:33:08.502Z,0.00
2019-03-17T00:34:08.360Z,0.00
2019-03-17T00:35:08.337Z,0.00
2019-03-17T00:36:08.337Z,0.00
2019-03-17T00:37:08.293Z,0.00
2019-03-17T00:38:08.289Z,0.00
2019-03-17T00:39:08.415Z,0.00
2019-03-17T00:40:08.313Z,0.00
2019-03-17T00:41:08.248Z,0.00
2019-03-17T00:42:08.324Z,0.00
2019-03-17T00:43:08.307Z,0.00
2019-03-17T00:44:08.221Z,0.00
2019-03-17T00:45:11.234Z,0.00
2019-03-17T00:46:08.180Z,0.00
2019-03-17T00:47:10.655Z,0.00
2019-03-17T00:48:08.219Z,0.00
2019-03-17T00:49:08.224Z,0.00
2019-03-17T00:50:08.178Z,0.00
2019-03-17T00:51:08.189Z,0.00
2019-03-17T00:52:08.182Z,0.00
2019-03-17T00:53:08.106Z,0.00
2019-03-17T00:54:08.153Z,0.00
2019-03-17T00:55:08.116Z,0.00
2019-03-17T00:56:08.071Z,0.00
2019-03-17T00:57:08.081Z,0.00
2019-03-17T00:58:08.104Z,0.00
2019-03-17T00:59:08.114Z,0.00
2019-03-17T01:00:08.077Z,0.00
2019-03-17T01:01:08.028Z,0.00
2019-03-17T01:02:08.064Z,0.00
2019-03-17T01:03:08.048Z,0.00
2019-03-17T01:04:08.049Z,0.00
2019-03-17T01:05:07.979Z,0.00
2019-03-17T01:06:07.962Z,0.00
2019-03-17T01:07:07.955Z,0.00
2019-03-17T01:08:07.947Z,0.00
2019-03-17T01:09:07.965Z,0.00
2019-03-17T01:10:07.919Z,0.00
2019-03-17T01:11:07.914Z,0.00
2019-03-17T01:12:07.901Z,0.00
2019-03-17T01:13:07.893Z,0.00
2019-03-17T01:14:07.903Z,0.00
2019-03-17T01:15:07.878Z,0.00
2019-03-17T01:16:07.856Z,0.00
2019-03-17T01:17:07.848Z,0.00
2019-03-17T01:18:07.839Z,0.00
2019-03-17T01:19:07.851Z,0.00
2019-03-17T01:20:07.842Z,0.00
2019-03-17T01:21:07.806Z,0.00
2019-03-17T01:22:07.794Z,0.00
2019-03-17T01:23:07.794Z,0.00
2019-03-17T01:24:10.228Z,0.00
2019-03-17T01:25:07.773Z,0.00
2019-03-17T01:26:07.754Z,0.00
2019-03-17T01:27:07.749Z,0.00
2019-03-17T01:28:07.734Z,0.00
2019-03-17T01:29:07.719Z,0.00
2019-03-17T01:30:07.732Z,0.00
2019-03-17T01:31:07.704Z,0.00
2019-03-17T01:32:07.690Z,0.00
2019-03-17T01:33:07.684Z,0.00
2019-03-17T01:34:07.670Z,0.00
2019-03-17T01:35:09.643Z,0.00
2019-03-17T01:36:07.653Z,0.00
2019-03-17T01:37:07.642Z,0.00
2019-03-17T01:38:07.630Z,0.00
2019-03-17T01:39:07.621Z,0.00
2019-03-17T01:40:07.616Z,0.00
2019-03-17T01:41:07.595Z,0.00
2019-03-17T01:42:07.584Z,0.00
2019-03-17T01:43:07.573Z,0.00
2019-03-17T01:44:07.565Z,0.00
2019-03-17T01:45:07.569Z,0.00
2019-03-17T01:46:07.543Z,0.00
2019-03-17T01:47:07.535Z,0.00
2019-03-17T01:48:07.533Z,0.00
2019-03-17T01:49:07.511Z,0.00
2019-03-17T01:50:07.517Z,0.00
2019-03-17T01:51:07.490Z,0.00
2019-03-17T01:52:07.485Z,0.00
2019-03-17T01:53:07.478Z,0.00
2019-03-17T01:54:07.457Z,0.00
2019-03-17T01:55:07.457Z,0.00
2019-03-17T01:56:07.435Z,0.00
2019-03-17T01:57:07.427Z,0.00
2019-03-17T01:58:07.415Z,0.00
2019-03-17T01:59:07.411Z,0.00
2019-03-17T02:00:07.430Z,0.00
2019-03-17T02:01:07.387Z,0.00
2019-03-17T02:02:07.374Z,0.00
2019-03-17T02:03:07.363Z,0.00
2019-03-17T02:04:07.351Z,0.00
2019-03-17T02:05:07.366Z,0.00
2019-03-17T02:06:07.345Z,0.00
2019-03-17T02:07:07.321Z,0.00
2019-03-17T02:08:07.311Z,0.00
2019-03-17T02:09:07.302Z,0.00
2019-03-17T02:10:07.289Z,0.00
2019-03-17T02:11:07.291Z,0.00
2019-03-17T02:12:07.267Z,0.00
2019-03-17T02:13:07.257Z,0.00
2019-03-17T02:14:07.247Z,0.00
2019-03-17T02:15:07.237Z,0.00
2019-03-17T02:16:07.241Z,0.00
2019-03-17T02:17:07.213Z,0.00
2019-03-17T02:18:07.210Z,0.00
2019-03-17T02:19:07.195Z,0.00
2019-03-17T02:20:07.189Z,0.00
2019-03-17T02:21:07.187Z,0.00
2019-03-17T02:22:07.159Z,0.00
2019-03-17T02:23:07.159Z,0.00
2019-03-17T02:24:07.151Z,0.00
2019-03-17T02:25:07.136Z,0.00
2019-03-17T02:26:07.136Z,0.00
2019-03-17T02:27:07.110Z,0.00
2019-03-17T02:28:07.098Z,0.00
2019-03-17T02:29:07.083Z,0.00
2019-03-17T02:30:07.082Z,0.00
2019-03-17T02:31:07.081Z,0.00
2019-03-17T02:32:07.056Z,0.00
2019-03-17T02:33:07.066Z,0.00
2019-03-17T02:34:07.037Z,0.00
2019-03-17T02:35:07.025Z,0.00
2019-03-17T02:36:07.037Z,0.00
2019-03-17T02:37:07.002Z,0.00
2019-03-17T02:38:06.997Z,0.00
2019-03-17T02:39:06.980Z,0.00
2019-03-17T02:40:06.991Z,0.00
2019-03-17T02:41:06.976Z,0.00
2019-03-17T02:42:06.961Z,0.00
2019-03-17T02:43:06.953Z,0.00
2019-03-17T02:44:06.932Z,0.00
2019-03-17T02:45:06.927Z,0.00
2019-03-17T02:46:06.934Z,0.00
2019-03-17T02:47:06.899Z,0.00
2019-03-17T02:48:06.910Z,0.00
2019-03-17T02:49:06.882Z,0.00
2019-03-17T02:50:06.880Z,0.00
2019-03-17T02:51:06.885Z,0.00
2019-03-17T02:52:06.855Z,0.00
2019-03-17T02:53:06.847Z,0.00
2019-03-17T02:54:06.834Z,0.00
2019-03-17T02:55:06.819Z,0.00
2019-03-17T02:56:06.818Z,0.00
2019-03-17T02:57:06.802Z,0.00
2019-03-17T02:58:06.792Z,0.00
2019-03-17T02:59:06.783Z,0.00
2019-03-17T03:00:06.766Z,0.00
2019-03-17T03:01:06.764Z,0.00
2019-03-17T03:02:06.747Z,0.00
2019-03-17T03:03:06.735Z,0.00
2019-03-17T03:04:06.730Z,0.00
2019-03-17T03:05:06.712Z,0.00
2019-03-17T03:06:06.729Z,0.00
2019-03-17T03:07:06.699Z,0.00
2019-03-17T03:08:06.677Z,0.00
2019-03-17T03:09:06.678Z,0.00
2019-03-17T03:10:06.666Z,0.00
2019-03-17T03:11:06.680Z,0.00
2019-03-17T03:12:06.637Z,0.00
2019-03-17T03:13:06.630Z,0.00
2019-03-17T03:14:06.618Z,0.00
2019-03-17T03:15:06.612Z,0.00
2019-03-17T03:16:06.603Z,0.00
2019-03-17T03:17:06.628Z,0.00
2019-03-17T03:18:06.580Z,0.00
2019-03-17T03:19:06.563Z,0.00
2019-03-17T03:20:06.557Z,0.00
2019-03-17T03:21:06.636Z,0.00
2019-03-17T03:22:06.540Z,0.00
2019-03-17T03:23:06.524Z,0.00
2019-03-17T03:24:06.512Z,0.00
2019-03-17T03:25:06.502Z,0.00
2019-03-17T03:26:06.493Z,0.00
2019-03-17T03:27:06.495Z,0.00
2019-03-17T03:28:06.480Z,0.00
2019-03-17T03:29:06.460Z,0.00
2019-03-17T03:30:06.463Z,0.00
2019-03-17T03:31:06.444Z,0.00
2019-03-17T03:32:06.459Z,0.00
2019-03-17T03:33:06.417Z,0.00
2019-03-17T03:34:06.414Z,0.00
2019-03-17T03:35:06.397Z,0.00
2019-03-17T03:36:11.261Z,0.00
2019-03-17T03:37:07.388Z,0.00
2019-03-17T03:38:06.364Z,0.00
2019-03-17T03:39:06.356Z,0.00
2019-03-17T03:40:06.354Z,0.00
2019-03-17T03:41:06.335Z,0.00
2019-03-17T03:42:06.338Z,0.00
2019-03-17T03:43:06.314Z,0.00
2019-03-17T03:44:06.306Z,0.00
2019-03-17T03:45:06.289Z,0.00
2019-03-17T03:46:06.282Z,0.00
2019-03-17T03:47:06.291Z,0.00
2019-03-17T03:48:06.274Z,0.00
2019-03-17T03:49:06.265Z,0.00
2019-03-17T03:50:06.235Z,0.00
2019-03-17T03:51:06.227Z,0.00
2019-03-17T03:52:06.235Z,0.00
2019-03-17T03:53:06.213Z,0.00
2019-03-17T03:54:06.194Z,0.00
2019-03-17T03:55:06.188Z,0.00
2019-03-17T03:56:06.183Z,0.00
2019-03-17T03:57:06.176Z,0.00
2019-03-17T03:58:06.163Z,0.00
2019-03-17T03:59:06.155Z,0.00
2019-03-17T04:00:06.136Z,0.00
2019-03-17T04:01:06.136Z,0.00
2019-03-17T04:02:06.128Z,0.00
2019-03-17T04:03:06.125Z,0.00
2019-03-17T04:04:06.090Z,0.00
2019-03-17T04:05:06.079Z,0.00
2019-03-17T04:06:06.068Z,0.00
2019-03-17T04:07:06.077Z,0.00
2019-03-17T04:08:06.051Z,0.00
2019-03-17T04:09:06.050Z,0.00
2019-03-17T04:10:06.033Z,0.00
2019-03-17T04:11:06.016Z,0.00
2019-03-17T04:12:06.024Z,0.00
2019-03-17T04:13:06.001Z,0.00
2019-03-17T04:14:05.988Z,0.00
2019-03-17T04:15:05.981Z,0.00
2019-03-17T04:16:05.969Z,0.00
2019-03-17T04:17:05.971Z,0.00
2019-03-17T04:18:05.942Z,0.00
2019-03-17T04:19:05.971Z,0.00
2019-03-17T04:20:05.967Z,0.00
2019-03-17T04:21:05.916Z,0.00
2019-03-17T04:22:05.932Z,0.00
2019-03-17T04:23:05.892Z,0.00
2019-03-17T04:24:05.879Z,0.00
2019-03-17T04:25:05.872Z,0.00
2019-03-17T04:26:05.860Z,0.00
2019-03-17T04:27:05.855Z,0.00
2019-03-17T04:28:05.866Z,0.00
2019-03-17T04:29:05.832Z,0.00
2019-03-17T04:30:05.822Z,0.00
2019-03-17T04:31:05.807Z,0.00
2019-03-17T04:32:05.798Z,0.00
2019-03-17T04:33:05.806Z,0.00
2019-03-17T04:34:05.780Z,0.00
2019-03-17T04:35:05.767Z,0.00
2019-03-17T04:36:05.758Z,0.00
2019-03-17T04:37:05.748Z,0.00
2019-03-17T04:38:05.765Z,0.00
2019-03-17T04:39:05.729Z,0.00
2019-03-17T04:40:05.726Z,0.00
2019-03-17T04:41:05.710Z,0.00
2019-03-17T04:42:05.698Z,0.00
2019-03-17T04:43:05.705Z,0.00
2019-03-17T04:44:05.672Z,0.00
2019-03-17T04:45:05.668Z,0.00
2019-03-17T04:46:05.652Z,0.00
2019-03-17T04:47:05.644Z,0.00
2019-03-17T04:48:05.644Z,0.00
2019-03-17T04:49:05.624Z,0.00
2019-03-17T04:50:05.612Z,0.00
2019-03-17T04:51:05.607Z,0.00
2019-03-17T04:52:05.588Z,0.00
2019-03-17T04:53:05.612Z,0.00
2019-03-17T04:54:05.568Z,0.00
2019-03-17T04:55:05.584Z,0.00
2019-03-17T04:56:05.555Z,0.00
2019-03-17T04:57:05.533Z,0.00
2019-03-17T04:58:05.568Z,0.00
2019-03-17T04:59:05.521Z,0.00
2019-03-17T05:00:05.506Z,0.00
2019-03-17T05:01:05.490Z,0.00
2019-03-17T05:02:05.488Z,0.00
2019-03-17T05:03:05.491Z,0.00
2019-03-17T05:04:05.472Z,0.00
2019-03-17T05:05:05.447Z,0.00
2019-03-17T05:06:05.449Z,0.00
2019-03-17T05:07:05.428Z,0.00
2019-03-17T05:08:05.436Z,0.00
2019-03-17T05:09:05.407Z,0.00
2019-03-17T05:10:05.398Z,0.00
2019-03-17T05:11:05.392Z,0.00
2019-03-17T05:12:05.390Z,0.00
2019-03-17T05:13:05.406Z,0.00
2019-03-17T05:14:05.357Z,0.00
2019-03-17T05:15:05.345Z,0.00
2019-03-17T05:16:05.339Z,0.00
2019-03-17T05:17:05.327Z,0.00
2019-03-17T05:18:05.313Z,0.00
2019-03-17T05:19:05.338Z,0.00
2019-03-17T05:20:05.306Z,0.00
2019-03-17T05:21:05.280Z,0.00
2019-03-17T05:22:05.276Z,0.00
2019-03-17T05:23:06.017Z,0.00
2019-03-17T05:24:05.277Z,0.00
2019-03-17T05:25:05.241Z,0.00
2019-03-17T05:26:05.235Z,0.00
2019-03-17T05:27:05.223Z,0.00
2019-03-17T05:28:05.217Z,0.00
2019-03-17T05:29:05.220Z,0.00
2019-03-17T05:30:05.193Z,0.00
2019-03-17T05:31:05.185Z,0.00
2019-03-17T05:32:05.170Z,0.00
2019-03-17T05:33:05.158Z,0.00
2019-03-17T05:34:05.169Z,0.00
2019-03-17T05:35:05.143Z,0.00
2019-03-17T05:36:05.129Z,0.00
2019-03-17T05:37:06.793Z,0.00
2019-03-17T05:38:05.101Z,0.00
2019-03-17T05:39:05.111Z,0.00
2019-03-17T05:40:05.089Z,0.00
2019-03-17T05:41:05.074Z,0.00
2019-03-17T05:42:05.068Z,8.00
2019-03-17T05:43:05.051Z,0.00
2019-03-17T05:44:05.053Z,0.00
2019-03-17T05:45:05.032Z,0.00
2019-03-17T05:46:05.023Z,0.00
2019-03-17T05:47:05.015Z,0.00
2019-03-17T05:48:04.999Z,0.00
2019-03-17T05:49:05.006Z,0.00
2019-03-17T05:50:04.985Z,4.00
2019-03-17T05:51:04.971Z,4.00
2019-03-17T05:52:04.961Z,0.00
2019-03-17T05:53:04.949Z,0.00
2019-03-17T05:54:05.471Z,0.00
2019-03-17T05:55:04.931Z,0.00
2019-03-17T05:56:04.922Z,0.00
2019-03-17T05:57:04.903Z,0.00
2019-03-17T05:58:04.898Z,0.00
2019-03-17T05:59:04.907Z,0.00
2019-03-17T06:00:04.879Z,0.00
2019-03-17T06:01:04.867Z,0.00
2019-03-17T06:02:04.861Z,0.00
2019-03-17T06:03:04.846Z,0.00
2019-03-17T06:04:04.876Z,0.00
2019-03-17T06:05:04.824Z,0.00
2019-03-17T06:06:04.884Z,0.00
2019-03-17T06:07:04.801Z,0.00
2019-03-17T06:08:04.795Z,0.00
2019-03-17T06:09:04.782Z,0.00
2019-03-17T06:10:04.784Z,4.00
2019-03-17T06:11:04.771Z,0.00
2019-03-17T06:12:04.747Z,0.00
2019-03-17T06:13:04.739Z,0.00
2019-03-17T06:14:04.729Z,0.00
2019-03-17T06:15:04.742Z,0.00
2019-03-17T06:16:04.706Z,0.00
2019-03-17T06:17:04.696Z,0.00
2019-03-17T06:18:04.690Z,0.00
2019-03-17T06:19:04.673Z,0.00
2019-03-17T06:20:04.679Z,0.00
2019-03-17T06:21:04.662Z,0.00
2019-03-17T06:22:04.642Z,0.00
2019-03-17T06:23:04.633Z,0.00
2019-03-17T06:24:04.620Z,0.00
2019-03-17T06:25:04.626Z,8.00
2019-03-17T06:26:04.604Z,4.00
2019-03-17T06:27:04.594Z,4.00
2019-03-17T06:28:04.580Z,348.00
2019-03-17T06:29:04.571Z,356.00
2019-03-17T06:30:04.587Z,348.00
2019-03-17T06:31:04.558Z,344.00
2019-03-17T06:32:04.542Z,356.00
2019-03-17T06:33:04.532Z,344.00
2019-03-17T06:34:04.519Z,332.00
2019-03-17T06:35:04.531Z,336.00
2019-03-17T06:36:04.500Z,332.00
2019-03-17T06:37:04.489Z,340.00
2019-03-17T06:38:04.476Z,356.00
2019-03-17T06:39:04.469Z,364.00
2019-03-17T06:40:04.475Z,376.00
2019-03-17T06:41:04.496Z,380.00
2019-03-17T06:42:04.435Z,376.00
2019-03-17T06:43:04.419Z,384.00
2019-03-17T06:44:04.418Z,400.00
2019-03-17T06:45:04.425Z,424.00
2019-03-17T06:46:04.395Z,440.00
2019-03-17T06:47:05.889Z,456.00
2019-03-17T06:48:04.370Z,484.00
2019-03-17T06:49:04.366Z,516.00
2019-03-17T06:50:04.363Z,544.00
2019-03-17T06:51:04.338Z,592.00
2019-03-17T06:52:04.337Z,608.00
2019-03-17T06:53:04.318Z,628.00
2019-03-17T06:54:04.312Z,664.00
2019-03-17T06:55:04.308Z,656.00
2019-03-17T06:56:04.285Z,640.00
2019-03-17T06:57:04.280Z,612.00
2019-03-17T06:58:04.268Z,620.00
2019-03-17T06:59:04.255Z,612.00
2019-03-17T07:00:04.257Z,592.00
2019-03-17T07:01:04.234Z,564.00
2019-03-17T07:02:04.235Z,560.00
2019-03-17T07:03:04.213Z,528.00
2019-03-17T07:04:04.201Z,492.00
2019-03-17T07:05:04.210Z,496.00
2019-03-17T07:06:04.188Z,488.00
2019-03-17T07:07:04.169Z,496.00
2019-03-17T07:08:04.163Z,568.00
2019-03-17T07:09:04.149Z,536.00
2019-03-17T07:10:04.152Z,484.00
2019-03-17T07:11:04.128Z,436.00
2019-03-17T07:12:04.124Z,420.00
2019-03-17T07:13:04.108Z,404.00
2019-03-17T07:14:04.098Z,384.00
2019-03-17T07:15:04.106Z,380.00
2019-03-17T07:16:04.084Z,376.00
2019-03-17T07:17:04.072Z,372.00
2019-03-17T07:18:04.059Z,368.00
2019-03-17T07:19:04.044Z,376.00
2019-03-17T07:20:04.054Z,376.00
2019-03-17T07:21:04.025Z,380.00
2019-03-17T07:22:04.012Z,388.00
2019-03-17T07:23:04.000Z,396.00
2019-03-17T07:24:03.993Z,408.00
2019-03-17T07:25:04.002Z,420.00
2019-03-17T07:26:03.971Z,424.00
2019-03-17T07:27:03.959Z,432.00
2019-03-17T07:28:03.959Z,448.00
2019-03-17T07:29:03.938Z,448.00
2019-03-17T07:30:03.964Z,464.00
2019-03-17T07:31:03.921Z,468.00
2019-03-17T07:32:03.910Z,428.00
2019-03-17T07:33:03.900Z,420.00
2019-03-17T07:34:03.884Z,408.00
2019-03-17T07:35:03.881Z,400.00
2019-03-17T07:36:03.886Z,400.00
2019-03-17T07:37:03.864Z,404.00
2019-03-17T07:38:03.841Z,404.00
2019-03-17T07:39:11.827Z,448.00
2019-03-17T07:40:04.848Z,460.00
2019-03-17T07:41:03.823Z,480.00
2019-03-17T07:42:03.803Z,472.00
2019-03-17T07:43:03.795Z,480.00
2019-03-17T07:44:03.782Z,512.00
2019-03-17T07:45:03.769Z,552.00
2019-03-17T07:46:03.785Z,644.00
2019-03-17T07:47:03.750Z,764.00
2019-03-17T07:48:03.755Z,844.00
2019-03-17T07:49:03.725Z,976.00
2019-03-17T07:50:03.714Z,996.00
2019-03-17T07:51:03.723Z,884.00
2019-03-17T07:52:03.693Z,680.00
2019-03-17T07:53:03.684Z,568.00
2019-03-17T07:54:03.673Z,536.00
2019-03-17T07:55:03.665Z,528.00
2019-03-17T07:56:03.674Z,536.00
2019-03-17T07:57:03.644Z,532.00
2019-03-17T07:58:03.632Z,540.00
2019-03-17T07:59:03.624Z,544.00
2019-03-17T08:00:03.622Z,548.00
2019-03-17T08:01:03.616Z,548.00
2019-03-17T08:02:03.599Z,564.00
2019-03-17T08:03:03.578Z,584.00
2019-03-17T08:04:03.573Z,604.00
2019-03-17T08:05:03.562Z,628.00
2019-03-17T08:06:03.578Z,664.00
2019-03-17T08:07:03.545Z,688.00
2019-03-17T08:08:09.401Z,700.00
2019-03-17T08:09:04.512Z,684.00
2019-03-17T08:10:03.507Z,664.00
2019-03-17T08:11:03.507Z,656.00
2019-03-17T08:12:03.495Z,632.00
2019-03-17T08:13:03.474Z,616.00
2019-03-17T08:14:03.470Z,612.00
2019-03-17T08:15:03.451Z,616.00
2019-03-17T08:16:03.456Z,620.00
2019-03-17T08:17:03.429Z,628.00
2019-03-17T08:18:03.420Z,640.00
2019-03-17T08:19:03.420Z,676.00
2019-03-17T08:20:03.401Z,744.00
2019-03-17T08:21:03.412Z,912.00
2019-03-17T08:22:03.378Z,884.00
2019-03-17T08:23:03.373Z,860.00
2019-03-17T08:24:03.369Z,924.00
2019-03-17T08:25:03.348Z,1200.00
2019-03-17T08:26:03.353Z,1348.00
2019-03-17T08:27:03.321Z,1320.00
2019-03-17T08:28:03.316Z,1052.00
2019-03-17T08:29:03.330Z,1264.00
2019-03-17T08:30:03.298Z,1448.00
2019-03-17T08:31:03.324Z,1592.00
2019-03-17T08:32:03.269Z,1344.00
2019-03-17T08:33:03.273Z,1188.00
2019-03-17T08:34:03.262Z,1156.00
2019-03-17T08:35:03.241Z,1168.00
2019-03-17T08:36:03.234Z,1304.00
2019-03-17T08:37:03.243Z,1396.00
2019-03-17T08:38:03.224Z,1444.00
2019-03-17T08:39:03.202Z,1444.00
2019-03-17T08:40:03.183Z,1332.00
2019-03-17T08:41:03.175Z,1140.00
2019-03-17T08:42:03.206Z,1040.00
2019-03-17T08:43:03.154Z,1112.00
2019-03-17T08:44:03.152Z,984.00
2019-03-17T08:45:03.132Z,816.00
2019-03-17T08:46:03.129Z,584.00
2019-03-17T08:47:03.140Z,572.00
2019-03-17T08:48:03.102Z,764.00
2019-03-17T08:49:03.087Z,804.00
2019-03-17T08:50:03.082Z,796.00
2019-03-17T08:51:03.066Z,840.00
2019-03-17T08:52:03.077Z,712.00
2019-03-17T08:53:03.057Z,580.00
2019-03-17T08:54:03.035Z,560.00
2019-03-17T08:55:03.030Z,656.00
2019-03-17T08:56:03.017Z,664.00
2019-03-17T08:57:03.028Z,644.00
2019-03-17T08:58:02.993Z,628.00
2019-03-17T08:59:02.985Z,668.00
2019-03-17T09:00:02.976Z,652.00
2019-03-17T09:01:02.964Z,640.00
2019-03-17T09:02:02.967Z,620.00
2019-03-17T09:03:02.940Z,612.00
2019-03-17T09:04:03.022Z,556.00
2019-03-17T09:05:02.929Z,592.00
2019-03-17T09:06:02.909Z,548.00
2019-03-17T09:07:02.912Z,580.00
2019-03-17T09:08:02.894Z,568.00
2019-03-17T09:09:02.882Z,564.00
2019-03-17T09:10:02.873Z,556.00
2019-03-17T09:11:02.860Z,552.00
2019-03-17T09:12:02.862Z,556.00
2019-03-17T09:13:04.317Z,552.00
2019-03-17T09:14:02.826Z,564.00
2019-03-17T09:15:02.817Z,568.00
2019-03-17T09:16:02.808Z,684.00
2019-03-17T09:17:13.633Z,572.00
2019-03-17T09:18:03.785Z,556.00
2019-03-17T09:19:02.776Z,564.00
2019-03-17T09:20:02.760Z,552.00
2019-03-17T09:21:02.757Z,588.00
2019-03-17T09:22:02.756Z,580.00
2019-03-17T09:23:02.740Z,572.00
2019-03-17T09:24:02.721Z,576.00
2019-03-17T09:25:02.714Z,568.00
2019-03-17T09:26:02.704Z,572.00
2019-03-17T09:27:02.707Z,580.00
2019-03-17T09:28:02.687Z,596.00
2019-03-17T09:29:02.670Z,608.00
2019-03-17T09:30:02.664Z,612.00
2019-03-17T09:31:06.096Z,600.00
2019-03-17T09:32:02.658Z,524.00
2019-03-17T09:33:02.631Z,544.00
2019-03-17T09:34:02.618Z,616.00
2019-03-17T09:35:02.603Z,624.00
2019-03-17T09:36:02.595Z,632.00
2019-03-17T09:37:02.607Z,668.00
2019-03-17T09:38:02.579Z,680.00
2019-03-17T09:39:02.567Z,824.00
2019-03-17T09:40:02.551Z,1144.00
2019-03-17T09:41:02.539Z,1472.00
2019-03-17T09:42:02.534Z,1484.00
2019-03-17T09:43:02.537Z,820.00
2019-03-17T09:44:02.512Z,840.00
2019-03-17T09:45:02.503Z,1112.00
2019-03-17T09:46:02.487Z,1008.00
2019-03-17T09:47:02.547Z,1048.00
2019-03-17T09:48:02.489Z,888.00
2019-03-17T09:49:02.459Z,1280.00
2019-03-17T09:50:02.443Z,1804.00
2019-03-17T09:51:02.431Z,2236.00
2019-03-17T09:52:02.419Z,2172.00
2019-03-17T09:53:02.424Z,1892.00
2019-03-17T09:54:02.421Z,1272.00
2019-03-17T09:55:02.398Z,1244.00
2019-03-17T09:56:02.378Z,1180.00
2019-03-17T09:57:02.373Z,1168.00
2019-03-17T09:58:02.377Z,1152.00
2019-03-17T09:59:02.349Z,1524.00
2019-03-17T10:00:02.336Z,2080.00
2019-03-17T10:01:02.325Z,2268.00
2019-03-17T10:02:02.317Z,2088.00
2019-03-17T10:03:02.322Z,1812.00
2019-03-17T10:04:02.300Z,1616.00
2019-03-17T10:05:02.289Z,1636.00
2019-03-17T10:06:02.290Z,1840.00
2019-03-17T10:07:02.262Z,1788.00
2019-03-17T10:08:02.280Z,1768.00
2019-03-17T10:09:02.259Z,1728.00
2019-03-17T10:10:02.933Z,1652.00
2019-03-17T10:11:02.231Z,1496.00
2019-03-17T10:12:02.209Z,1408.00
2019-03-17T10:13:02.205Z,1792.00
2019-03-17T10:14:02.203Z,1672.00
2019-03-17T10:15:02.179Z,1276.00
2019-03-17T10:16:02.174Z,1204.00
2019-03-17T10:17:02.158Z,884.00
2019-03-17T10:18:02.150Z,756.00
2019-03-17T10:19:02.183Z,964.00
2019-03-17T10:20:02.131Z,1092.00
2019-03-17T10:21:02.115Z,1100.00
2019-03-17T10:22:02.126Z,872.00
2019-03-17T10:23:02.099Z,764.00
2019-03-17T10:24:02.096Z,664.00
2019-03-17T10:25:02.072Z,744.00
2019-03-17T10:26:02.076Z,804.00
2019-03-17T10:27:02.052Z,876.00
2019-03-17T10:28:02.046Z,836.00
2019-03-17T10:29:02.047Z,816.00
2019-03-17T10:30:02.017Z,808.00
2019-03-17T10:31:02.014Z,872.00
2019-03-17T10:32:02.004Z,920.00
2019-03-17T10:33:01.991Z,1072.00
2019-03-17T10:34:02.045Z,1304.00
2019-03-17T10:35:01.970Z,1448.00
2019-03-17T10:36:01.958Z,1524.00
2019-03-17T10:37:01.946Z,1460.00
2019-03-17T10:38:01.935Z,1328.00
2019-03-17T10:39:12.015Z,1172.00
2019-03-17T10:40:02.916Z,1072.00
2019-03-17T10:41:01.907Z,1168.00
2019-03-17T10:42:01.904Z,1328.00
2019-03-17T10:43:01.887Z,1160.00
2019-03-17T10:44:01.867Z,1200.00
2019-03-17T10:45:01.885Z,1328.00
2019-03-17T10:46:01.854Z,1436.00
2019-03-17T10:47:01.841Z,1592.00
2019-03-17T10:48:01.829Z,1356.00
2019-03-17T10:49:01.821Z,1600.00
2019-03-17T10:50:01.837Z,1636.00
2019-03-17T10:51:01.796Z,1592.00
2019-03-17T10:52:01.782Z,1596.00
2019-03-17T10:53:01.778Z,1744.00
2019-03-17T10:54:01.771Z,1492.00
2019-03-17T10:55:01.769Z,1772.00
2019-03-17T10:56:01.745Z,1848.00
2019-03-17T10:57:01.731Z,1556.00
2019-03-17T10:58:01.724Z,1524.00
2019-03-17T10:59:01.711Z,1700.00
2019-03-17T11:00:01.725Z,1604.00
2019-03-17T11:01:01.784Z,1272.00
2019-03-17T11:02:01.680Z,1364.00
2019-03-17T11:03:01.667Z,1480.00
2019-03-17T11:04:01.660Z,1464.00
2019-03-17T11:05:01.710Z,1356.00
2019-03-17T11:06:01.650Z,1312.00
2019-03-17T11:07:01.662Z,1120.00
2019-03-17T11:08:01.621Z,1028.00
2019-03-17T11:09:01.607Z,1068.00
2019-03-17T11:10:01.604Z,1100.00
2019-03-17T11:11:01.602Z,1164.00
2019-03-17T11:12:01.572Z,1636.00
2019-03-17T11:13:01.565Z,2280.00
2019-03-17T11:14:01.555Z,2552.00
2019-03-17T11:15:01.543Z,2532.00
2019-03-17T11:16:01.551Z,2368.00
2019-03-17T11:17:01.519Z,2288.00
2019-03-17T11:18:01.514Z,2264.00
2019-03-17T11:19:01.500Z,2564.00
2019-03-17T11:20:01.487Z,2712.00
2019-03-17T11:21:01.491Z,2644.00
2019-03-17T11:22:01.470Z,2160.00
2019-03-17T11:23:01.525Z,1804.00
2019-03-17T11:24:01.459Z,1628.00
2019-03-17T11:25:01.433Z,1712.00
2019-03-17T11:26:01.441Z,1764.00
2019-03-17T11:27:01.414Z,1932.00
2019-03-17T11:28:01.415Z,1888.00
2019-03-17T11:29:01.390Z,2136.00
2019-03-17T11:30:01.384Z,2308.00
2019-03-17T11:31:01.407Z,2184.00
2019-03-17T11:32:01.360Z,2204.00
2019-03-17T11:33:01.353Z,2340.00
2019-03-17T11:34:01.339Z,2096.00
2019-03-17T11:35:01.330Z,2176.00
2019-03-17T11:36:01.333Z,1824.00
2019-03-17T11:37:01.954Z,1532.00
2019-03-17T11:38:01.303Z,1944.00
2019-03-17T11:39:01.302Z,2240.00
2019-03-17T11:40:01.276Z,2152.00
2019-03-17T11:41:01.307Z,2248.00
2019-03-17T11:42:01.256Z,2096.00
2019-03-17T11:43:01.242Z,1688.00
2019-03-17T11:44:01.238Z,1228.00
2019-03-17T11:45:01.252Z,1156.00
2019-03-17T11:46:01.223Z,888.00
2019-03-17T11:47:01.285Z,1064.00
2019-03-17T11:48:01.189Z,1068.00
2019-03-17T11:49:01.217Z,1524.00
2019-03-17T11:50:01.195Z,1352.00
2019-03-17T11:51:01.154Z,872.00
2019-03-17T11:52:01.163Z,788.00
2019-03-17T11:53:01.132Z,760.00
2019-03-17T11:54:01.122Z,856.00
2019-03-17T11:55:01.118Z,732.00
2019-03-17T11:56:01.106Z,640.00
2019-03-17T11:57:01.110Z,516.00
2019-03-17T11:58:01.079Z,624.00
2019-03-17T11:59:01.073Z,852.00
2019-03-17T12:00:01.061Z,768.00
2019-03-17T12:01:01.126Z,1412.00
2019-03-17T12:02:01.070Z,1564.00
2019-03-17T12:03:01.039Z,1128.00
2019-03-17T12:04:01.028Z,940.00
2019-03-17T12:05:01.020Z,1116.00
2019-03-17T12:06:00.998Z,1252.00
2019-03-17T12:07:01.022Z,1204.00
2019-03-17T12:08:00.989Z,1544.00
2019-03-17T12:09:00.967Z,1884.00
2019-03-17T12:10:00.960Z,1916.00
2019-03-17T12:11:00.947Z,2108.00
2019-03-17T12:12:00.932Z,1844.00
2019-03-17T12:13:00.940Z,1940.00
2019-03-17T12:14:00.912Z,1864.00
2019-03-17T12:15:00.902Z,1536.00
2019-03-17T12:16:00.895Z,1436.00
2019-03-17T12:17:00.882Z,1636.00
2019-03-17T12:18:00.899Z,2276.00
2019-03-17T12:19:00.870Z,2572.00
2019-03-17T12:20:00.848Z,2576.00
2019-03-17T12:21:00.843Z,2512.00
2019-03-17T12:22:08.948Z,1952.00
2019-03-17T12:23:01.832Z,1492.00
2019-03-17T12:24:00.810Z,1408.00
2019-03-17T12:25:00.791Z,1312.00
2019-03-17T12:26:00.794Z,1348.00
2019-03-17T12:27:00.780Z,1652.00
2019-03-17T12:28:00.789Z,1600.00
2019-03-17T12:29:00.782Z,1500.00
2019-03-17T12:30:00.745Z,1760.00
2019-03-17T12:31:02.015Z,1820.00
2019-03-17T12:32:00.741Z,1536.00
2019-03-17T12:33:00.724Z,1344.00
2019-03-17T12:34:01.430Z,1396.00
2019-03-17T12:35:00.700Z,1324.00
2019-03-17T12:36:00.693Z,1260.00
2019-03-17T12:37:00.684Z,1496.00
2019-03-17T12:38:00.700Z,1208.00
2019-03-17T12:39:00.647Z,920.00
2019-03-17T12:40:02.937Z,1008.00
2019-03-17T12:41:00.658Z,1304.00
2019-03-17T12:42:00.621Z,1276.00
2019-03-17T12:43:00.628Z,800.00
2019-03-17T12:44:00.596Z,512.00
2019-03-17T12:45:00.595Z,580.00
2019-03-17T12:46:00.580Z,708.00
2019-03-17T12:47:00.578Z,436.00