createdAt,value
2018-05-17T00:01:40.090Z,76.44
2018-05-17T00:04:07.673Z,76.32
2018-05-17T00:06:35.256Z,76.53
2018-05-17T00:09:02.894Z,76.45
2018-05-17T00:11:30.655Z,76.82
2018-05-17T00:13:58.243Z,77.42
2018-05-17T00:16:26.097Z,77.54
2018-05-17T00:18:53.674Z,77.62
2018-05-17T00:21:21.253Z,78.02
2018-05-17T00:23:48.839Z,77.20
2018-05-17T00:26:16.432Z,78.16
2018-05-17T00:28:44.024Z,78.11
2018-05-17T00:31:11.804Z,77.74
2018-05-17T00:33:39.449Z,77.58
2018-05-17T00:36:07.020Z,77.77
2018-05-17T00:38:34.758Z,77.98
2018-05-17T00:41:02.577Z,78.12
2018-05-17T00:43:30.396Z,77.07
2018-05-17T00:45:58.093Z,76.75
2018-05-17T00:48:25.665Z,76.62
2018-05-17T00:50:53.329Z,76.30
2018-05-17T00:53:30.811Z,76.26
2018-05-17T00:55:58.529Z,76.52
2018-05-17T00:58:26.116Z,76.50
2018-05-17T01:00:53.704Z,79.22
2018-05-17T01:03:21.291Z,79.59
2018-05-17T01:05:48.877Z,80.34
2018-05-17T01:08:16.502Z,81.48
2018-05-17T01:10:44.103Z,82.68
2018-05-17T01:13:12.317Z,82.88
2018-05-17T01:15:40.167Z,82.64
2018-05-17T01:18:07.746Z,82.46
2018-05-17T01:20:35.335Z,81.21
2018-05-17T01:23:03.029Z,80.62
2018-05-17T01:25:30.718Z,81.15
2018-05-17T01:27:58.421Z,81.21
2018-05-17T01:30:26.114Z,81.41
2018-05-17T01:32:53.696Z,81.49
2018-05-17T01:35:21.514Z,82.10
2018-05-17T01:40:55.707Z,82.77
2018-05-17T01:43:23.296Z,83.27
2018-05-17T01:45:51.123Z,83.47
2018-05-17T01:48:18.746Z,83.56
2018-05-17T01:50:46.316Z,83.39
2018-05-17T01:53:13.952Z,82.72
2018-05-17T01:55:41.532Z,83.35
2018-05-17T01:58:09.108Z,83.37
2018-05-17T02:00:36.931Z,83.62
2018-05-17T02:03:04.537Z,83.54
2018-05-17T02:05:32.245Z,83.15
2018-05-17T02:08:00.629Z,83.38
2018-05-17T02:10:28.204Z,83.51
2018-05-17T02:12:56.024Z,82.47
2018-05-17T02:15:23.683Z,82.28
2018-05-17T02:17:51.440Z,82.29
2018-05-17T02:20:19.013Z,82.85
2018-05-17T02:22:46.657Z,83.01
2018-05-17T02:25:14.414Z,82.98
2018-05-17T02:27:42.001Z,82.14
2018-05-17T02:30:09.594Z,82.29
2018-05-17T02:32:37.172Z,82.85
2018-05-17T02:35:04.825Z,81.75
2018-05-17T02:37:32.409Z,82.47
2018-05-17T02:40:00.044Z,82.65
2018-05-17T02:42:27.839Z,82.08
2018-05-17T02:44:55.416Z,82.57
2018-05-17T02:47:23.053Z,82.53
2018-05-17T02:49:50.641Z,82.57
2018-05-17T02:52:18.225Z,82.82
2018-05-17T02:54:45.796Z,82.21
2018-05-17T02:57:13.647Z,82.59
2018-05-17T02:59:41.229Z,83.04
2018-05-17T03:02:08.817Z,83.00
2018-05-17T03:04:36.417Z,83.14
2018-05-17T03:07:04.219Z,82.87
2018-05-17T03:09:31.805Z,83.47
2018-05-17T03:11:59.556Z,83.64
2018-05-17T03:14:27.474Z,83.86
2018-05-17T03:16:55.050Z,84.32
2018-05-17T03:19:22.633Z,84.33
2018-05-17T03:21:50.202Z,84.04
2018-05-17T03:24:17.914Z,84.36
2018-05-17T03:26:45.507Z,84.22
2018-05-17T03:29:13.108Z,83.97
2018-05-17T03:31:41.002Z,83.30
2018-05-17T03:34:08.865Z,82.54
2018-05-17T03:36:36.440Z,82.00
2018-05-17T03:39:04.108Z,81.76
2018-05-17T03:41:31.874Z,81.87
2018-05-17T03:43:59.607Z,81.62
2018-05-17T03:46:27.191Z,81.38
2018-05-17T03:48:54.920Z,81.22
2018-05-17T03:51:22.529Z,81.70
2018-05-17T03:53:50.110Z,81.82
2018-05-17T03:56:17.760Z,81.64
2018-05-17T03:58:45.350Z,81.28
2018-05-17T04:01:24.720Z,81.37
2018-05-17T04:04:04.020Z,81.50
2018-05-17T04:06:42.917Z,81.76
2018-05-17T04:09:10.696Z,81.97
2018-05-17T04:11:38.292Z,81.64
2018-05-17T04:14:06.135Z,81.40
2018-05-17T04:16:33.860Z,81.32
2018-05-17T04:19:01.504Z,81.30
2018-05-17T04:21:29.286Z,81.06
2018-05-17T04:23:56.868Z,81.00
2018-05-17T04:26:24.508Z,80.72
2018-05-17T04:28:52.342Z,80.00
2018-05-17T04:31:20.161Z,79.76
2018-05-17T04:33:47.741Z,79.80
2018-05-17T04:36:15.482Z,79.74
2018-05-17T04:38:43.084Z,79.64
2018-05-17T04:41:10.656Z,79.35
2018-05-17T04:43:38.218Z,78.65
2018-05-17T04:46:05.801Z,78.13
2018-05-17T04:48:33.384Z,77.52
2018-05-17T04:51:00.959Z,77.12
2018-05-17T04:53:28.821Z,76.60
2018-05-17T04:55:56.396Z,75.94
2018-05-17T04:58:23.972Z,75.62
2018-05-17T05:00:51.556Z,75.23
2018-05-17T05:03:19.143Z,74.28
2018-05-17T05:05:46.790Z,73.82
2018-05-17T05:08:14.532Z,73.28
2018-05-17T05:10:42.347Z,73.21
2018-05-17T05:13:09.944Z,73.14
2018-05-17T05:15:37.540Z,73.29
2018-05-17T05:18:05.163Z,73.08
2018-05-17T05:20:32.819Z,72.63
2018-05-17T05:23:00.411Z,71.73
2018-05-17T05:25:28.128Z,71.37
2018-05-17T05:27:55.928Z,71.28
2018-05-17T05:30:23.584Z,71.48
2018-05-17T05:32:51.166Z,70.37
2018-05-17T05:35:18.931Z,69.79
2018-05-17T05:37:46.516Z,68.94
2018-05-17T05:40:14.119Z,69.22
2018-05-17T05:42:41.704Z,69.28
2018-05-17T05:45:09.340Z,68.15
2018-05-17T05:47:36.921Z,67.94
2018-05-17T05:50:04.604Z,68.06
2018-05-17T05:52:32.203Z,68.67
2018-05-17T05:54:59.812Z,67.55
2018-05-17T05:57:27.572Z,66.42
2018-05-17T05:59:55.300Z,66.83
2018-05-17T06:02:23.343Z,63.81
2018-05-17T06:04:51.150Z,63.38
2018-05-17T06:07:18.976Z,63.26
2018-05-17T06:09:46.564Z,63.02
2018-05-17T06:12:14.139Z,62.32
2018-05-17T06:14:41.802Z,61.80
2018-05-17T06:17:09.549Z,62.34
2018-05-17T06:19:37.356Z,60.26
2018-05-17T06:22:04.986Z,58.97
2018-05-17T06:24:32.793Z,57.29
2018-05-17T06:27:00.615Z,56.76
2018-05-17T06:29:28.217Z,57.07
2018-05-17T06:31:56.051Z,55.14
2018-05-17T06:34:23.644Z,52.47
2018-05-17T06:36:51.360Z,50.87
2018-05-17T06:39:18.940Z,49.84
2018-05-17T06:41:46.513Z,47.16
2018-05-17T06:44:14.338Z,47.21
2018-05-17T06:46:41.968Z,46.92
2018-05-17T06:49:09.877Z,50.14
2018-05-17T06:51:37.461Z,51.38
2018-05-17T06:54:05.047Z,52.61
2018-05-17T06:56:32.634Z,53.72
2018-05-17T06:59:00.449Z,53.98
2018-05-17T07:01:28.032Z,54.51
2018-05-17T07:03:55.608Z,55.33
2018-05-17T07:06:23.197Z,56.47
2018-05-17T07:08:50.788Z,56.17
2018-05-17T07:11:18.537Z,53.05
2018-05-17T07:13:46.131Z,53.80
2018-05-17T07:16:13.874Z,52.87
2018-05-17T07:18:41.883Z,51.22
2018-05-17T07:21:09.131Z,51.59
2018-05-17T07:23:36.690Z,51.82
2018-05-17T07:26:04.446Z,52.35
2018-05-17T07:28:32.020Z,52.64
2018-05-17T07:30:59.784Z,52.29
2018-05-17T07:33:27.404Z,51.50
2018-05-17T07:35:55.096Z,51.33
2018-05-17T07:38:22.678Z,50.10
2018-05-17T07:40:50.431Z,50.25
2018-05-17T07:43:18.016Z,50.37
2018-05-17T07:45:45.589Z,49.91
2018-05-17T07:48:13.409Z,49.59
2018-05-17T07:50:40.982Z,49.81
2018-05-17T07:53:08.758Z,51.46
2018-05-17T07:55:36.669Z,52.28
2018-05-17T07:58:04.383Z,52.98
2018-05-17T08:00:32.194Z,53.68
2018-05-17T08:02:59.720Z,49.88
2018-05-17T08:05:27.339Z,48.62
2018-05-17T08:07:54.920Z,47.21
2018-05-17T08:10:22.555Z,46.21
2018-05-17T08:12:50.302Z,44.30
2018-05-17T08:15:17.885Z,43.58
2018-05-17T08:17:45.478Z,41.29
2018-05-17T08:20:13.225Z,41.90
2018-05-17T08:22:41.065Z,41.32
2018-05-17T08:25:08.649Z,43.81
2018-05-17T08:27:36.501Z,43.93
2018-05-17T08:30:04.120Z,42.58
2018-05-17T08:32:31.704Z,42.35
2018-05-17T08:34:59.284Z,41.26
2018-05-17T08:37:26.869Z,40.75
2018-05-17T08:39:54.484Z,39.55
2018-05-17T08:42:22.444Z,38.62
2018-05-17T08:44:50.101Z,38.47
2018-05-17T08:47:17.689Z,39.59
2018-05-17T08:49:45.264Z,41.44
2018-05-17T08:52:13.082Z,41.48
2018-05-17T08:54:40.782Z,42.67
2018-05-17T08:57:08.364Z,41.64
2018-05-17T08:59:36.027Z,40.97
2018-05-17T09:02:03.772Z,42.10
2018-05-17T09:04:31.574Z,41.32
2018-05-17T09:06:59.301Z,42.90
2018-05-17T09:09:26.889Z,41.18
2018-05-17T09:11:54.509Z,41.85
2018-05-17T09:14:22.349Z,42.61
2018-05-17T09:16:50.169Z,38.77
2018-05-17T09:19:17.808Z,38.68
2018-05-17T09:21:45.396Z,38.16
2018-05-17T09:24:13.225Z,38.59
2018-05-17T09:26:40.812Z,37.35
2018-05-17T09:29:08.485Z,38.20
2018-05-17T09:31:36.034Z,38.70
2018-05-17T09:34:03.611Z,39.80
2018-05-17T09:36:31.290Z,39.48
2018-05-17T09:38:58.868Z,38.89
2018-05-17T09:41:26.526Z,39.46
2018-05-17T09:43:54.061Z,39.64
2018-05-17T09:46:21.651Z,39.78
2018-05-17T09:48:49.380Z,41.69
2018-05-17T09:51:17.218Z,41.17
2018-05-17T09:53:45.104Z,41.72
2018-05-17T09:56:12.694Z,40.30
2018-05-17T09:58:40.285Z,38.60
2018-05-17T10:01:08.071Z,39.94
2018-05-17T10:03:35.642Z,36.71
2018-05-17T10:06:03.240Z,38.32
2018-05-17T10:08:31.044Z,36.49
2018-05-17T10:10:58.756Z,36.00
2018-05-17T10:13:26.336Z,38.23
2018-05-17T10:15:54.100Z,37.21
2018-05-17T10:18:21.799Z,37.52
2018-05-17T10:20:49.388Z,36.79
2018-05-17T10:23:16.984Z,38.01
2018-05-17T10:25:44.773Z,38.99
2018-05-17T10:28:12.365Z,40.41
2018-05-17T10:30:40.208Z,40.47
2018-05-17T10:33:07.795Z,41.29
2018-05-17T10:35:35.463Z,42.63
2018-05-17T10:38:03.099Z,43.96
2018-05-17T10:40:30.765Z,44.06
2018-05-17T10:42:58.337Z,45.06
2018-05-17T10:45:26.078Z,45.43
2018-05-17T10:47:53.665Z,46.95
2018-05-17T10:50:21.263Z,47.87
2018-05-17T10:52:48.836Z,48.36
2018-05-17T10:55:16.489Z,48.33
2018-05-17T10:57:44.058Z,48.58
2018-05-17T11:00:11.667Z,49.41
2018-05-17T11:02:39.393Z,49.65
2018-05-17T11:05:06.880Z,49.69
2018-05-17T11:07:34.473Z,49.91
2018-05-17T11:10:02.053Z,49.39
2018-05-17T11:12:29.915Z,49.29
2018-05-17T11:14:57.504Z,49.33
2018-05-17T11:17:25.084Z,48.80
2018-05-17T11:19:52.668Z,48.73
2018-05-17T11:22:20.244Z,48.68
2018-05-17T11:24:48.004Z,49.44
2018-05-17T11:27:15.593Z,48.58
2018-05-17T11:29:43.443Z,47.56
2018-05-17T11:32:11.058Z,47.18
2018-05-17T11:34:38.633Z,47.48
2018-05-17T11:37:06.349Z,44.80
2018-05-17T11:39:34.113Z,44.11
2018-05-17T11:42:01.932Z,43.42
2018-05-17T11:44:29.510Z,44.26
2018-05-17T11:46:57.168Z,45.03
2018-05-17T11:49:24.766Z,45.71
2018-05-17T11:51:52.605Z,45.08
2018-05-17T11:54:20.424Z,44.77
2018-05-17T11:56:48.057Z,44.57
2018-05-17T11:59:15.700Z,44.47
2018-05-17T12:01:43.276Z,45.01
2018-05-17T12:04:10.861Z,43.51
2018-05-17T12:06:38.714Z,44.24
2018-05-17T12:09:06.392Z,44.14
2018-05-17T12:11:34.045Z,44.12
2018-05-17T12:14:01.676Z,44.11
2018-05-17T12:16:29.488Z,44.67
2018-05-17T12:18:57.274Z,44.97
2018-05-17T12:21:25.125Z,44.61
2018-05-17T12:23:52.951Z,45.48
2018-05-17T12:26:20.575Z,46.82
2018-05-17T12:28:48.176Z,46.48
2018-05-17T12:31:15.761Z,46.69
2018-05-17T12:33:43.368Z,46.02
2018-05-17T12:36:11.138Z,46.35
2018-05-17T12:38:38.720Z,46.55
2018-05-17T12:41:06.309Z,48.08
2018-05-17T12:43:33.893Z,45.22
2018-05-17T12:46:01.597Z,44.93
2018-05-17T12:48:29.256Z,45.19
2018-05-17T12:50:56.942Z,45.56
2018-05-17T12:53:24.763Z,46.04
2018-05-17T12:55:52.505Z,45.64
2018-05-17T12:58:20.097Z,45.99
2018-05-17T13:00:47.765Z,45.58
2018-05-17T13:03:15.537Z,45.11
2018-05-17T13:05:43.351Z,45.33
2018-05-17T13:08:10.940Z,45.29
2018-05-17T13:10:38.519Z,45.91
2018-05-17T13:13:06.355Z,45.96
2018-05-17T13:15:34.124Z,46.54
2018-05-17T13:18:01.949Z,46.83
2018-05-17T13:20:29.528Z,46.26
2018-05-17T13:22:57.127Z,46.67
2018-05-17T13:25:24.744Z,47.14
2018-05-17T13:27:52.717Z,46.23
2018-05-17T13:30:20.313Z,46.74
2018-05-17T13:32:48.152Z,46.37
2018-05-17T13:35:15.797Z,47.74
2018-05-17T13:37:43.385Z,46.55
2018-05-17T13:40:10.980Z,48.08
2018-05-17T13:42:38.570Z,47.95
2018-05-17T13:45:06.141Z,49.26
2018-05-17T13:47:33.798Z,47.82
2018-05-17T13:50:01.336Z,48.73
2018-05-17T13:52:29.020Z,48.94
2018-05-17T13:54:56.815Z,47.94
2018-05-17T13:57:24.393Z,48.22
2018-05-17T13:59:52.258Z,48.12
2018-05-17T14:02:19.927Z,47.40
2018-05-17T14:04:47.485Z,47.98
2018-05-17T14:07:15.308Z,47.85
2018-05-17T14:09:43.290Z,47.41
2018-05-17T14:12:11.057Z,46.68
2018-05-17T14:14:38.852Z,47.29
2018-05-17T14:17:06.458Z,44.64
2018-05-17T14:19:34.040Z,44.91
2018-05-17T14:22:01.615Z,45.19
2018-05-17T14:24:29.197Z,44.69
2018-05-17T14:26:56.842Z,43.72
2018-05-17T14:29:24.453Z,44.05
2018-05-17T14:31:52.037Z,44.08
2018-05-17T14:34:19.806Z,44.33
2018-05-17T14:36:47.396Z,44.45
2018-05-17T14:39:15.243Z,44.18
2018-05-17T14:41:42.951Z,44.40
2018-05-17T14:44:10.612Z,44.88
2018-05-17T14:46:38.192Z,46.43
2018-05-17T14:49:05.929Z,46.98
2018-05-17T14:51:33.528Z,46.85
2018-05-17T14:54:01.114Z,47.04
2018-05-17T14:56:28.869Z,47.94
2018-05-17T14:58:56.449Z,48.54
2018-05-17T15:01:24.081Z,48.67
2018-05-17T15:03:51.660Z,49.54
2018-05-17T15:06:19.328Z,49.51
2018-05-17T15:08:47.031Z,48.86
2018-05-17T15:11:14.962Z,50.74
2018-05-17T15:13:42.290Z,50.47
2018-05-17T15:16:10.005Z,49.17
2018-05-17T15:18:37.661Z,48.34
2018-05-17T15:21:05.268Z,48.52
2018-05-17T15:23:33.069Z,48.97
2018-05-17T15:26:00.887Z,49.47
2018-05-17T15:28:28.706Z,49.34
2018-05-17T15:30:56.312Z,50.39
2018-05-17T15:33:23.932Z,50.18
2018-05-17T15:35:51.712Z,51.04
2018-05-17T15:38:19.298Z,52.44
2018-05-17T15:40:46.872Z,53.42
2018-05-17T15:43:14.442Z,53.48
2018-05-17T15:45:42.012Z,51.91
2018-05-17T15:48:09.700Z,52.38
2018-05-17T15:50:37.228Z,52.53
2018-05-17T15:53:04.885Z,53.19
2018-05-17T15:55:32.505Z,52.88
2018-05-17T15:58:00.233Z,53.69
2018-05-17T16:00:28.004Z,53.84
2018-05-17T16:02:55.591Z,54.01
2018-05-17T16:05:23.191Z,54.51
2018-05-17T16:07:50.816Z,54.34
2018-05-17T16:10:18.456Z,54.48
2018-05-17T16:12:46.053Z,54.93
2018-05-17T16:15:13.789Z,54.84
2018-05-17T16:17:41.469Z,54.78
2018-05-17T16:20:09.061Z,54.77
2018-05-17T16:22:36.673Z,54.90
2018-05-17T16:25:04.522Z,55.08
2018-05-17T16:27:32.156Z,56.50
2018-05-17T16:29:59.737Z,55.28
2018-05-17T16:32:27.325Z,55.06
2018-05-17T16:34:54.998Z,55.22
2018-05-17T16:37:22.577Z,54.86
2018-05-17T16:39:50.266Z,56.18
2018-05-17T16:42:18.050Z,58.01
2018-05-17T16:44:45.866Z,58.80
2018-05-17T16:47:13.449Z,59.67
2018-05-17T16:49:41.028Z,60.83
2018-05-17T16:52:08.922Z,60.25
2018-05-17T16:54:36.514Z,60.61
2018-05-17T16:57:04.161Z,60.67
2018-05-17T16:59:31.741Z,59.38
2018-05-17T17:01:59.322Z,60.21
2018-05-17T17:04:26.964Z,61.37
2018-05-17T17:06:54.591Z,62.54
2018-05-17T17:09:22.182Z,64.61
2018-05-17T17:11:49.764Z,65.04
2018-05-17T17:14:17.379Z,66.35
2018-05-17T17:16:44.972Z,67.61
2018-05-17T17:19:12.567Z,68.15
2018-05-17T17:21:40.316Z,68.47
2018-05-17T17:24:07.936Z,70.50
2018-05-17T17:26:35.878Z,72.00
2018-05-17T17:29:03.461Z,69.94
2018-05-17T17:31:31.179Z,69.14
2018-05-17T17:33:58.896Z,70.23
2018-05-17T17:36:26.488Z,69.64
2018-05-17T17:38:54.058Z,70.45
2018-05-17T17:41:21.885Z,73.20
2018-05-17T17:43:49.505Z,74.52
2018-05-17T17:46:17.085Z,75.19
2018-05-17T17:48:44.723Z,75.04
2018-05-17T17:51:12.300Z,75.81
2018-05-17T17:53:39.888Z,75.86
2018-05-17T17:56:07.672Z,78.19
2018-05-17T17:58:35.253Z,79.15
2018-05-17T18:01:02.844Z,78.40
2018-05-17T18:03:30.419Z,78.87
2018-05-17T18:05:58.147Z,79.52
2018-05-17T18:08:25.956Z,80.42
2018-05-17T18:10:53.597Z,81.15
2018-05-17T18:13:21.180Z,81.74
2018-05-17T18:15:48.935Z,82.07
2018-05-17T18:18:16.588Z,82.57
2018-05-17T18:20:44.187Z,82.59
2018-05-17T18:23:11.896Z,84.08
2018-05-17T18:25:39.481Z,83.86
2018-05-17T18:28:07.365Z,83.48
2018-05-17T18:30:35.002Z,83.74
2018-05-17T18:33:02.648Z,83.45
2018-05-17T18:35:30.239Z,83.86
2018-05-17T18:37:58.058Z,84.08
2018-05-17T18:40:25.875Z,85.01
2018-05-17T18:42:53.473Z,85.34
2018-05-17T18:45:21.285Z,85.65
2018-05-17T18:47:49.040Z,85.97
2018-05-17T18:50:16.849Z,84.52
2018-05-17T18:52:44.633Z,84.08
2018-05-17T18:55:12.217Z,83.89
2018-05-17T18:57:39.826Z,84.77
2018-05-17T19:00:07.437Z,84.21
2018-05-17T19:02:35.130Z,84.45
2018-05-17T19:05:02.896Z,84.96
2018-05-17T19:07:30.588Z,85.22
2018-05-17T19:09:58.493Z,85.70
2018-05-17T19:12:26.146Z,86.57
2018-05-17T19:14:53.972Z,87.35
2018-05-17T19:17:21.664Z,88.30
2018-05-17T19:19:49.257Z,88.59
2018-05-17T19:22:17.125Z,88.88
2018-05-17T19:24:44.942Z,89.23
2018-05-17T19:27:12.559Z,89.14
2018-05-17T19:29:40.201Z,88.64
2018-05-17T19:32:07.788Z,87.98
2018-05-17T19:34:35.525Z,88.64
2018-05-17T19:37:03.363Z,88.86
2018-05-17T19:39:30.977Z,88.14
2018-05-17T19:41:58.565Z,87.94
2018-05-17T19:44:26.302Z,88.13
2018-05-17T19:46:54.079Z,88.20
2018-05-17T19:49:21.664Z,89.11
2018-05-17T19:51:49.911Z,89.14
2018-05-17T19:54:17.508Z,88.33
2018-05-17T19:56:45.280Z,88.41
2018-05-17T19:59:13.007Z,88.81
2018-05-17T20:01:40.804Z,89.27
2018-05-17T20:04:08.410Z,88.02
2018-05-17T20:06:35.995Z,88.74
2018-05-17T20:09:03.723Z,88.92
2018-05-17T20:11:31.493Z,88.33
2018-05-17T20:13:59.309Z,87.79
2018-05-17T20:16:26.902Z,88.19
2018-05-17T20:18:54.644Z,88.76
2018-05-17T20:21:22.463Z,88.71
2018-05-17T20:23:50.180Z,88.60
2018-05-17T20:26:17.788Z,87.96
2018-05-17T20:28:45.431Z,87.29
2018-05-17T20:31:13.040Z,86.83
2018-05-17T20:33:40.620Z,86.91
2018-05-17T20:36:08.204Z,87.28
2018-05-17T20:38:35.805Z,87.72
2018-05-17T20:41:03.416Z,87.98
2018-05-17T20:43:31.010Z,87.89
2018-05-17T20:45:58.777Z,88.15
2018-05-17T20:48:26.616Z,87.73
2018-05-17T20:50:54.202Z,87.48
2018-05-17T20:53:21.852Z,87.90
2018-05-17T20:55:49.671Z,87.53
2018-05-17T20:58:17.257Z,87.66
2018-05-17T21:00:45.079Z,88.09
2018-05-17T21:03:12.705Z,88.21
2018-05-17T21:05:40.452Z,88.33
2018-05-17T21:08:08.034Z,88.33
2018-05-17T21:10:35.637Z,88.23
2018-05-17T21:13:03.462Z,88.88
2018-05-17T21:15:31.319Z,89.16
2018-05-17T21:17:59.136Z,89.19
2018-05-17T21:20:26.725Z,89.46
2018-05-17T21:22:54.352Z,89.20
2018-05-17T21:25:21.975Z,89.26
2018-05-17T21:27:49.573Z,89.71
2018-05-17T21:30:17.148Z,90.27
2018-05-17T21:32:44.850Z,91.12
2018-05-17T21:35:12.476Z,91.62
2018-05-17T21:37:40.124Z,91.87
2018-05-17T21:40:07.732Z,91.93
2018-05-17T21:42:35.326Z,92.48
2018-05-17T21:45:03.135Z,92.83
2018-05-17T21:47:30.954Z,92.81
2018-05-17T21:49:58.558Z,92.38
2018-05-17T21:52:26.390Z,92.26
2018-05-17T21:54:54.130Z,92.34
2018-05-17T21:57:21.716Z,92.56
2018-05-17T21:59:49.483Z,92.45
2018-05-17T22:02:17.347Z,92.44
2018-05-17T22:04:45.094Z,91.86
2018-05-17T22:07:12.800Z,91.58
2018-05-17T22:09:40.397Z,91.55
2018-05-17T22:12:07.997Z,91.36
2018-05-17T22:14:35.759Z,91.09
2018-05-17T22:17:03.342Z,91.05
2018-05-17T22:19:30.941Z,91.19
2018-05-17T22:21:58.584Z,91.58
2018-05-17T22:24:26.325Z,91.88
2018-05-17T22:26:53.899Z,91.91
2018-05-17T22:29:21.662Z,91.78
2018-05-17T22:31:49.254Z,91.69
2018-05-17T22:34:16.853Z,91.52
2018-05-17T22:36:44.431Z,91.71
2018-05-17T22:39:12.149Z,91.34
2018-05-17T22:41:40.273Z,90.47
2018-05-17T22:44:07.904Z,90.25
2018-05-17T22:46:35.504Z,90.14
2018-05-17T22:49:03.103Z,89.81
2018-05-17T22:51:30.696Z,89.79
2018-05-17T22:53:58.316Z,89.82
2018-05-17T22:56:37.680Z,89.70
2018-05-17T22:59:05.260Z,89.73
2018-05-17T23:01:33.039Z,89.47
2018-05-17T23:04:00.669Z,89.66
2018-05-17T23:06:28.476Z,89.97
2018-05-17T23:08:56.084Z,89.96
2018-05-17T23:11:23.913Z,90.30
2018-05-17T23:13:51.577Z,90.16
2018-05-17T23:16:19.349Z,90.19
2018-05-17T23:18:46.944Z,90.31
2018-05-17T23:21:14.528Z,90.26
2018-05-17T23:23:42.196Z,90.07
2018-05-17T23:26:09.865Z,90.13
2018-05-17T23:28:37.485Z,89.80
2018-05-17T23:31:05.111Z,89.38
2018-05-17T23:33:32.894Z,89.72
2018-05-17T23:36:00.496Z,90.19
2018-05-17T23:38:28.080Z,90.26
2018-05-17T23:41:16.363Z,89.98
2018-05-17T23:43:43.948Z,90.29
2018-05-17T23:46:11.544Z,90.79
2018-05-17T23:48:39.357Z,90.84
2018-05-17T23:51:07.053Z,90.75
2018-05-17T23:53:34.660Z,91.31
2018-05-17T23:56:02.254Z,91.64
2018-05-17T23:58:29.858Z,91.84
