createdAt,value
2023-04-15T00:00:01.350Z,66.8630
2023-04-15T00:01:03.039Z,66.8122
2023-04-15T00:02:04.708Z,66.7301
2023-04-15T00:03:06.476Z,66.5982
2023-04-15T00:04:08.056Z,66.5061
2023-04-15T00:05:09.624Z,66.5376
2023-04-15T00:06:11.324Z,66.5149
2023-04-15T00:07:12.966Z,66.5976
2023-04-15T00:08:14.572Z,66.5958
2023-04-15T00:09:16.254Z,66.6087
2023-04-15T00:10:17.894Z,66.5766
2023-04-15T00:11:19.585Z,66.4218
2023-04-15T00:12:21.189Z,66.3355
2023-04-15T00:13:22.825Z,66.4025
2023-04-15T00:14:24.526Z,66.4768
2023-04-15T00:15:26.099Z,66.5203
2023-04-15T00:16:27.840Z,66.5400
2023-04-15T00:17:29.503Z,66.5986
2023-04-15T00:18:31.083Z,66.6653
2023-04-15T00:19:32.809Z,66.7852
2023-04-15T00:20:34.402Z,66.8276
2023-04-15T00:21:36.083Z,66.8621
2023-04-15T00:22:37.746Z,66.8728
2023-04-15T00:23:39.387Z,66.8576
2023-04-15T00:24:41.004Z,66.6811
2023-04-15T00:25:42.662Z,66.6303
2023-04-15T00:26:44.401Z,66.6061
2023-04-15T00:27:45.962Z,66.5692
2023-04-15T00:28:47.651Z,66.5510
2023-04-15T00:29:49.363Z,66.4296
2023-04-15T00:30:51.058Z,66.3681
2023-04-15T00:31:52.704Z,66.4606
2023-04-15T00:32:54.391Z,66.4577
2023-04-15T00:33:55.965Z,66.4455
2023-04-15T00:34:57.712Z,66.5126
2023-04-15T00:35:59.329Z,66.3706
2023-04-15T00:37:00.980Z,66.5098
2023-04-15T00:38:02.663Z,66.5320
2023-04-15T00:39:04.240Z,66.6410
2023-04-15T00:40:05.969Z,66.5586
2023-04-15T00:41:07.590Z,66.7343
2023-04-15T00:42:09.288Z,66.6185
2023-04-15T00:43:10.907Z,66.4202
2023-04-15T00:44:12.553Z,66.4598
2023-04-15T00:45:14.220Z,66.5731
2023-04-15T00:46:15.907Z,66.7113
2023-04-15T00:47:17.565Z,66.7818
2023-04-15T00:48:19.153Z,66.8127
2023-04-15T00:49:20.794Z,66.7464
2023-04-15T00:50:22.417Z,66.8260
2023-04-15T00:51:24.109Z,66.7416
2023-04-15T00:52:25.778Z,66.7785
2023-04-15T00:53:27.449Z,66.5971
2023-04-15T00:54:29.081Z,66.5669
2023-04-15T00:55:30.688Z,66.5923
2023-04-15T00:56:32.350Z,66.6104
2023-04-15T00:57:34.080Z,66.5959
2023-04-15T00:58:35.591Z,66.4413
2023-04-15T00:59:37.213Z,66.4553
2023-04-15T01:00:38.877Z,66.4489
2023-04-15T01:01:40.571Z,66.5394
2023-04-15T01:02:42.322Z,66.5543
2023-04-15T01:03:44.027Z,66.6743
2023-04-15T01:04:45.471Z,66.4705
2023-04-15T01:05:47.132Z,66.3493
2023-04-15T01:06:48.831Z,66.2191
2023-04-15T01:07:50.488Z,66.2007
2023-04-15T01:08:52.108Z,66.3482
2023-04-15T01:09:53.778Z,66.4525
2023-04-15T01:10:55.426Z,66.4345
2023-04-15T01:11:57.088Z,66.4577
2023-04-15T01:12:58.780Z,66.4390
2023-04-15T01:14:00.427Z,66.4198
2023-04-15T01:15:02.048Z,66.2543
2023-04-15T01:16:03.772Z,66.2609
2023-04-15T01:17:05.389Z,66.3273
2023-04-15T01:18:07.059Z,66.3611
2023-04-15T01:19:08.662Z,66.3303
2023-04-15T01:20:10.330Z,66.2719
2023-04-15T01:21:12.030Z,66.3309
2023-04-15T01:22:13.626Z,66.4942
2023-04-15T01:23:15.291Z,66.5229
2023-04-15T01:24:16.969Z,66.5374
2023-04-15T01:25:18.669Z,66.5312
2023-04-15T01:26:20.273Z,66.4858
2023-04-15T01:27:21.926Z,66.6097
2023-04-15T01:28:23.593Z,66.6612
2023-04-15T01:29:25.228Z,66.5631
2023-04-15T01:30:26.870Z,66.4811
2023-04-15T01:31:28.602Z,66.3986
2023-04-15T01:32:30.206Z,66.3012
2023-04-15T01:33:31.985Z,66.3750
2023-04-15T01:34:35.632Z,66.3819
2023-04-15T01:35:35.262Z,66.2945
2023-04-15T01:36:36.888Z,66.2049
2023-04-15T01:37:38.470Z,66.2143
2023-04-15T01:38:40.129Z,66.1927
2023-04-15T01:39:41.744Z,66.0915
2023-04-15T01:40:43.421Z,66.3431
2023-04-15T01:41:45.063Z,66.2851
2023-04-15T01:42:46.715Z,66.4530
2023-04-15T01:43:48.406Z,66.4343
2023-04-15T01:44:50.027Z,66.3359
2023-04-15T01:45:51.710Z,66.3797
2023-04-15T01:46:53.423Z,66.4020
2023-04-15T01:47:55.014Z,66.4596
2023-04-15T01:48:56.733Z,67.1028
2023-04-15T01:49:58.311Z,67.0510
2023-04-15T01:50:59.928Z,67.5368
2023-04-15T01:52:01.695Z,67.5162
2023-04-15T01:53:03.236Z,67.7231
2023-04-15T01:54:04.985Z,67.3057
2023-04-15T01:55:06.590Z,67.4002
2023-04-15T01:56:08.190Z,67.3769
2023-04-15T01:57:09.883Z,67.1883
2023-04-15T01:58:11.491Z,67.0249
2023-04-15T01:59:13.198Z,66.9828
2023-04-15T02:00:14.810Z,67.0092
2023-04-15T02:01:16.499Z,66.9484
2023-04-15T02:02:18.136Z,66.8781
2023-04-15T02:03:19.904Z,67.0007
2023-04-15T02:04:21.453Z,66.9623
2023-04-15T02:05:23.061Z,66.9519
2023-04-15T02:06:24.712Z,67.0687
2023-04-15T02:07:26.371Z,67.0406
2023-04-15T02:08:28.032Z,66.8845
2023-04-15T02:09:29.695Z,66.8871
2023-04-15T02:10:31.298Z,66.8409
2023-04-15T02:11:32.976Z,66.8216
2023-04-15T02:12:34.616Z,66.9311
2023-04-15T02:13:36.320Z,67.0479
2023-04-15T02:14:37.982Z,67.0106
2023-04-15T02:15:39.581Z,67.0729
2023-04-15T02:16:41.321Z,67.2113
2023-04-15T02:17:42.946Z,67.2233
2023-04-15T02:18:44.581Z,67.2829
2023-04-15T02:19:46.221Z,67.3574
2023-04-15T02:20:47.847Z,67.3476
2023-04-15T02:21:49.504Z,67.3703
2023-04-15T02:22:51.156Z,67.3655
2023-04-15T02:23:54.011Z,67.5411
2023-04-15T02:24:54.530Z,67.5354
2023-04-15T02:25:56.120Z,67.5504
2023-04-15T02:26:57.774Z,67.4862
2023-04-15T02:28:00.400Z,67.4745
2023-04-15T02:29:01.274Z,67.4948
2023-04-15T02:30:02.859Z,67.6317
2023-04-15T02:31:04.469Z,67.6542
2023-04-15T02:32:06.275Z,67.9631
2023-04-15T02:33:07.782Z,68.4729
2023-04-15T02:34:09.477Z,69.2031
2023-04-15T02:35:11.139Z,69.6364
2023-04-15T02:36:12.780Z,68.9399
2023-04-15T02:37:14.429Z,68.9049
2023-04-15T02:38:16.083Z,68.8813
2023-04-15T02:39:17.717Z,68.5508
2023-04-15T02:40:19.297Z,68.7977
2023-04-15T02:41:20.934Z,68.5827
2023-04-15T02:42:22.621Z,68.6621
2023-04-15T02:43:24.261Z,69.1370
2023-04-15T02:44:25.935Z,69.6418
2023-04-15T02:45:27.628Z,70.1616
2023-04-15T02:46:29.337Z,69.6422
2023-04-15T02:47:30.943Z,69.5050
2023-04-15T02:48:32.557Z,68.8045
2023-04-15T02:49:34.180Z,68.5357
2023-04-15T02:50:35.878Z,68.6444
2023-04-15T02:51:37.454Z,68.2158
2023-04-15T02:52:39.116Z,67.8818
2023-04-15T02:53:40.790Z,67.7074
2023-04-15T02:54:42.426Z,67.6347
2023-04-15T02:55:44.133Z,67.6070
2023-04-15T02:56:45.715Z,67.5198
2023-04-15T02:57:47.378Z,67.6309
2023-04-15T02:58:49.076Z,67.5513
2023-04-15T02:59:50.688Z,67.5051
2023-04-15T03:00:52.389Z,67.4769
2023-04-15T03:01:54.156Z,67.5401
2023-04-15T03:02:55.769Z,67.3827
2023-04-15T03:03:57.443Z,67.4146
2023-04-15T03:04:58.935Z,67.3763
2023-04-15T03:06:00.631Z,67.3802
2023-04-15T03:07:02.246Z,67.4324
2023-04-15T03:08:03.924Z,67.3904
2023-04-15T03:09:05.548Z,67.4031
2023-04-15T03:10:07.208Z,67.4335
2023-04-15T03:11:08.891Z,67.4762
2023-04-15T03:12:10.493Z,67.5180
2023-04-15T03:13:12.098Z,67.4071
2023-04-15T03:14:13.763Z,67.4475
2023-04-15T03:15:15.537Z,67.5012
2023-04-15T03:16:17.263Z,67.5476
2023-04-15T03:17:18.792Z,67.6539
2023-04-15T03:18:20.589Z,67.5515
2023-04-15T03:19:22.073Z,67.5060
2023-04-15T03:20:23.808Z,67.8097
2023-04-15T03:21:25.483Z,67.7082
2023-04-15T03:22:27.052Z,67.6435
2023-04-15T03:23:28.737Z,67.7537
2023-04-15T03:24:30.369Z,67.7179
2023-04-15T03:25:32.111Z,67.7544
2023-04-15T03:26:33.739Z,67.7012
2023-04-15T03:27:35.372Z,67.7914
2023-04-15T03:28:36.971Z,67.7161
2023-04-15T03:29:38.622Z,67.5344
2023-04-15T03:30:40.353Z,67.8991
2023-04-15T03:31:42.032Z,68.7813
2023-04-15T03:32:43.563Z,68.5574
2023-04-15T03:33:45.215Z,68.4185
2023-04-15T03:34:46.891Z,68.3657
2023-04-15T03:35:48.491Z,68.3514
2023-04-15T03:36:50.234Z,68.1328
2023-04-15T03:37:51.771Z,68.0924
2023-04-15T03:38:53.414Z,68.0149
2023-04-15T03:39:55.107Z,67.9403
2023-04-15T03:40:56.711Z,67.8631
2023-04-15T03:41:58.428Z,67.8525
2023-04-15T03:43:00.130Z,67.8765
2023-04-15T03:44:01.574Z,67.7880
2023-04-15T03:45:03.275Z,67.8564
2023-04-15T03:46:04.951Z,67.8460
2023-04-15T03:47:06.633Z,67.8212
2023-04-15T03:48:17.060Z,67.8044
2023-04-15T03:49:09.862Z,67.8227
2023-04-15T03:50:11.494Z,67.8347
2023-04-15T03:51:13.114Z,67.7605
2023-04-15T03:52:14.764Z,67.7758
2023-04-15T03:53:16.412Z,67.8293
2023-04-15T03:54:18.078Z,67.8748
2023-04-15T03:55:19.720Z,67.8700
2023-04-15T03:56:21.344Z,67.9038
2023-04-15T03:57:23.007Z,67.9296
2023-04-15T03:58:24.648Z,67.8436
2023-04-15T03:59:26.271Z,67.8010
2023-04-15T04:00:27.955Z,67.8560
2023-04-15T04:01:29.570Z,67.7984
2023-04-15T04:02:31.335Z,67.8600
2023-04-15T04:03:32.951Z,67.8531
2023-04-15T04:04:34.558Z,67.7172
2023-04-15T04:05:36.152Z,67.8190
2023-04-15T04:06:37.803Z,68.2696
2023-04-15T04:07:39.473Z,68.2419
2023-04-15T04:08:41.111Z,68.5023
2023-04-15T04:09:42.734Z,68.8772
2023-04-15T04:10:44.394Z,68.9120
2023-04-15T04:11:46.031Z,68.8191
2023-04-15T04:12:47.782Z,68.8912
2023-04-15T04:13:49.347Z,68.6661
2023-04-15T04:14:50.947Z,68.9093
2023-04-15T04:15:52.657Z,69.6092
2023-04-15T04:16:54.319Z,69.9394
2023-04-15T04:17:55.993Z,69.5320
2023-04-15T04:18:57.583Z,69.6568
2023-04-15T04:19:59.324Z,69.3277
2023-04-15T04:21:00.947Z,69.5547
2023-04-15T04:22:02.705Z,69.4964
2023-04-15T04:23:04.313Z,69.3466
2023-04-15T04:24:05.830Z,69.5060
2023-04-15T04:25:07.440Z,69.6955
2023-04-15T04:26:09.142Z,69.8799
2023-04-15T04:27:10.797Z,69.3446
2023-04-15T04:28:12.416Z,69.4235
2023-04-15T04:29:14.051Z,69.4574
2023-04-15T04:30:15.715Z,69.0485
2023-04-15T04:31:17.420Z,68.8851
2023-04-15T04:32:19.069Z,68.8244
2023-04-15T04:33:20.656Z,68.8603
2023-04-15T04:34:22.312Z,68.9570
2023-04-15T04:35:23.956Z,69.0063
2023-04-15T04:36:25.579Z,68.8924
2023-04-15T04:37:27.313Z,68.8552
2023-04-15T04:38:28.880Z,68.6983
2023-04-15T04:39:30.570Z,68.6688
2023-04-15T04:40:32.166Z,68.8660
2023-04-15T04:41:33.838Z,68.9599
2023-04-15T04:42:36.803Z,68.7040
2023-04-15T04:43:37.128Z,68.6181
2023-04-15T04:44:38.779Z,68.8347
2023-04-15T04:45:40.464Z,69.3412
2023-04-15T04:46:42.085Z,69.5887
2023-04-15T04:47:43.836Z,69.3054
2023-04-15T04:49:00.000Z,68.9509
2023-04-15T04:49:47.062Z,68.9925
2023-04-15T04:50:48.665Z,69.8766
2023-04-15T04:51:50.368Z,69.2879
2023-04-15T04:52:52.024Z,69.0660
2023-04-15T04:53:53.655Z,68.9048
2023-04-15T04:54:55.278Z,68.7009
2023-04-15T04:55:56.928Z,68.4851
2023-04-15T04:56:58.588Z,68.4677
2023-04-15T04:58:00.268Z,68.4524
2023-04-15T04:59:02.130Z,68.3585
2023-04-15T05:00:03.608Z,68.2014
2023-04-15T05:01:05.316Z,68.2569
2023-04-15T05:02:06.930Z,68.1667
2023-04-15T05:03:08.763Z,68.0163
2023-04-15T05:04:10.396Z,68.0052
2023-04-15T05:05:11.882Z,67.7783
2023-04-15T05:06:13.525Z,67.7252
2023-04-15T05:07:15.160Z,67.7803
2023-04-15T05:08:16.856Z,67.9376
2023-04-15T05:09:18.548Z,68.1005
2023-04-15T05:10:20.145Z,67.9970
2023-04-15T05:11:21.874Z,67.9975
2023-04-15T05:12:23.435Z,67.9208
2023-04-15T05:13:25.145Z,67.6977
2023-04-15T05:14:26.752Z,67.7560
2023-04-15T05:15:28.539Z,67.6668
2023-04-15T05:16:29.912Z,67.7793
2023-04-15T05:17:31.779Z,67.7589
2023-04-15T05:18:33.419Z,67.7945
2023-04-15T05:19:35.003Z,67.8780
2023-04-15T05:20:36.623Z,67.9050
2023-04-15T05:21:39.512Z,67.8868
2023-04-15T05:22:39.954Z,68.0041
2023-04-15T05:23:41.624Z,68.0314
2023-04-15T05:24:43.294Z,68.0666
2023-04-15T05:25:44.907Z,68.3740
2023-04-15T05:26:46.589Z,68.0711
2023-04-15T05:27:48.132Z,68.2347
2023-04-15T05:28:49.729Z,68.2875
2023-04-15T05:29:51.407Z,68.8633
2023-04-15T05:30:53.069Z,69.3551
2023-04-15T05:31:54.660Z,69.0884
2023-04-15T05:32:56.329Z,68.8662
2023-04-15T05:33:58.003Z,69.0813
2023-04-15T05:34:59.628Z,68.7480
2023-04-15T05:36:01.219Z,68.6981
2023-04-15T05:37:02.918Z,68.6473
2023-04-15T05:38:04.564Z,68.4723
2023-04-15T05:39:06.332Z,68.5956
2023-04-15T05:40:07.953Z,68.7546
2023-04-15T05:41:09.638Z,68.9042
2023-04-15T05:42:11.249Z,69.6485
2023-04-15T05:43:12.864Z,69.6375
2023-04-15T05:44:14.605Z,69.2542
2023-04-15T05:45:16.192Z,68.9342
2023-04-15T05:46:18.002Z,68.5917
2023-04-15T05:47:19.576Z,68.5632
2023-04-15T05:48:21.167Z,68.6534
2023-04-15T05:49:22.840Z,68.5941
2023-04-15T05:50:24.431Z,68.3874
2023-04-15T05:51:26.085Z,68.4581
2023-04-15T05:52:27.704Z,68.4108
2023-04-15T05:53:29.358Z,68.4405
2023-04-15T05:54:31.056Z,68.5228
2023-04-15T05:55:32.673Z,68.4110
2023-04-15T05:56:34.311Z,68.4351
2023-04-15T05:57:36.029Z,68.6195
2023-04-15T05:58:37.712Z,68.6461
2023-04-15T05:59:39.352Z,68.5991
2023-04-15T06:00:41.009Z,68.6292
2023-04-15T06:01:42.590Z,68.5265
2023-04-15T06:02:44.420Z,68.4566
2023-04-15T06:03:46.110Z,68.3609
2023-04-15T06:04:47.643Z,68.3337
2023-04-15T06:05:49.212Z,68.4620
2023-04-15T06:06:50.868Z,68.4798
2023-04-15T06:07:52.443Z,68.3445
2023-04-15T06:08:54.116Z,68.2299
2023-04-15T06:09:55.801Z,68.2819
2023-04-15T06:10:57.402Z,68.3966
2023-04-15T06:11:59.060Z,68.3083
2023-04-15T06:13:00.700Z,68.1041
2023-04-15T06:14:02.387Z,67.9897
2023-04-15T06:15:04.034Z,67.9744
2023-04-15T06:16:05.701Z,68.0464
2023-04-15T06:17:07.315Z,68.0673
2023-04-15T06:18:08.936Z,68.0946
2023-04-15T06:19:10.642Z,68.0597
2023-04-15T06:20:12.273Z,67.9442
2023-04-15T06:21:13.914Z,67.9500
2023-04-15T06:22:15.559Z,67.9561
2023-04-15T06:23:17.247Z,67.9538
2023-04-15T06:24:18.856Z,67.6918
2023-04-15T06:25:20.533Z,67.6654
2023-04-15T06:26:22.179Z,67.3457
2023-04-15T06:27:23.805Z,67.5193
2023-04-15T06:28:25.460Z,67.2708
2023-04-15T06:29:27.152Z,67.3283
2023-04-15T06:30:28.772Z,67.2685
2023-04-15T06:31:30.508Z,67.2369
2023-04-15T06:32:32.120Z,67.1902
2023-04-15T06:33:33.704Z,66.5891
2023-04-15T06:34:35.406Z,66.4249
2023-04-15T06:35:37.025Z,66.8272
2023-04-15T06:36:38.660Z,66.6062
2023-04-15T06:37:40.357Z,66.9670
2023-04-15T06:38:41.969Z,67.3431
2023-04-15T06:39:43.683Z,67.2932
2023-04-15T06:40:45.301Z,66.8959
2023-04-15T06:41:46.929Z,66.5222
2023-04-15T06:42:48.613Z,66.7393
2023-04-15T06:43:50.254Z,66.7839
2023-04-15T06:44:51.942Z,66.7802
2023-04-15T06:45:53.538Z,66.7101
2023-04-15T06:46:55.193Z,66.5113
2023-04-15T06:47:56.896Z,66.3513
2023-04-15T06:48:59.596Z,65.7931
2023-04-15T06:50:00.295Z,65.8632
2023-04-15T06:51:01.892Z,66.3274
2023-04-15T06:52:03.534Z,66.3936
2023-04-15T06:53:05.198Z,66.4052
2023-04-15T06:54:06.836Z,66.4140
2023-04-15T06:55:08.550Z,66.3367
2023-04-15T06:56:10.197Z,66.1207
2023-04-15T06:57:11.795Z,66.3150
2023-04-15T06:58:13.472Z,66.2561
2023-04-15T06:59:15.129Z,66.5749
2023-04-15T07:00:16.801Z,66.4976
2023-04-15T07:01:18.494Z,65.9527
2023-04-15T07:02:20.175Z,65.3214
2023-04-15T07:03:21.700Z,65.7624
2023-04-15T07:04:23.397Z,65.9507
2023-04-15T07:05:25.091Z,66.0741
2023-04-15T07:06:26.700Z,66.0797
2023-04-15T07:07:28.369Z,66.0274
2023-04-15T07:08:29.958Z,66.0662
2023-04-15T07:09:31.581Z,66.0591
2023-04-15T07:10:33.390Z,66.0795
2023-04-15T07:11:34.920Z,66.1177
2023-04-15T07:12:36.563Z,66.0020
2023-04-15T07:13:38.181Z,66.0360
2023-04-15T07:14:39.812Z,66.0876
2023-04-15T07:15:41.505Z,65.8308
2023-04-15T07:16:43.187Z,66.1010
2023-04-15T07:17:44.787Z,66.2473
2023-04-15T07:18:46.371Z,66.3527
2023-04-15T07:19:48.035Z,66.3726
2023-04-15T07:20:49.746Z,66.3051
2023-04-15T07:21:51.350Z,66.4338
2023-04-15T07:22:52.954Z,66.5778
2023-04-15T07:23:54.774Z,66.4830
2023-04-15T07:24:56.268Z,66.5549
2023-04-15T07:25:57.950Z,66.3644
2023-04-15T07:27:01.014Z,66.5518
2023-04-15T07:28:01.309Z,66.5043
2023-04-15T07:29:03.183Z,66.3137
2023-04-15T07:30:04.551Z,66.3427
2023-04-15T07:31:06.282Z,66.2852
2023-04-15T07:32:07.975Z,66.5514
2023-04-15T07:33:09.501Z,66.3309
2023-04-15T07:34:11.172Z,66.5514
2023-04-15T07:35:12.823Z,66.8115
2023-04-15T07:36:14.506Z,66.5207
2023-04-15T07:37:16.102Z,66.3298
2023-04-15T07:38:17.742Z,66.3836
2023-04-15T07:39:19.444Z,66.7641
2023-04-15T07:40:21.052Z,66.9234
2023-04-15T07:41:22.764Z,66.8867
2023-04-15T07:42:24.338Z,67.0096
2023-04-15T07:43:26.058Z,66.9113
2023-04-15T07:44:27.716Z,66.7801
2023-04-15T07:45:29.279Z,66.3372
2023-04-15T07:46:30.997Z,66.5272
2023-04-15T07:47:32.660Z,66.6332
2023-04-15T07:48:35.613Z,66.6126
2023-04-15T07:49:35.856Z,66.8764
2023-04-15T07:50:37.429Z,66.5791
2023-04-15T07:51:39.047Z,66.3083
2023-04-15T07:52:40.693Z,66.6210
2023-04-15T07:53:42.327Z,66.6884
2023-04-15T07:54:44.005Z,66.8853
2023-04-15T07:55:45.657Z,66.9615
2023-04-15T07:56:47.366Z,66.8690
2023-04-15T07:57:48.943Z,66.8695
2023-04-15T07:58:50.604Z,66.6151
2023-04-15T07:59:52.242Z,66.5560
2023-04-15T08:00:53.872Z,66.4735
2023-04-15T08:01:55.593Z,66.9240
2023-04-15T08:02:57.321Z,67.4723
2023-04-15T08:03:58.889Z,67.3182
2023-04-15T08:05:00.493Z,67.0356
2023-04-15T08:06:02.095Z,67.0897
2023-04-15T08:07:03.752Z,66.9782
2023-04-15T08:08:05.386Z,67.5851
2023-04-15T08:09:07.252Z,67.3682
2023-04-15T08:10:08.678Z,67.5282
2023-04-15T08:11:10.539Z,67.7965
2023-04-15T08:12:12.002Z,67.5592
2023-04-15T08:13:13.605Z,67.4067
2023-04-15T08:14:15.237Z,67.4375
2023-04-15T08:15:16.896Z,67.4876
2023-04-15T08:16:18.631Z,67.5594
2023-04-15T08:17:20.235Z,67.3636
2023-04-15T08:18:21.934Z,67.0422
2023-04-15T08:19:23.477Z,67.1675
2023-04-15T08:20:25.137Z,67.6134
2023-04-15T08:21:26.755Z,67.6207
2023-04-15T08:22:28.482Z,67.4706
2023-04-15T08:23:30.061Z,67.2762
2023-04-15T08:24:31.709Z,67.0449
2023-04-15T08:25:33.430Z,67.0153
2023-04-15T08:26:35.050Z,66.8927
2023-04-15T08:27:36.756Z,66.9475
2023-04-15T08:28:38.345Z,66.8200
2023-04-15T08:29:39.993Z,66.9123
2023-04-15T08:30:41.646Z,67.0731
2023-04-15T08:31:43.354Z,67.2195
2023-04-15T08:32:45.049Z,67.1362
2023-04-15T08:33:46.594Z,66.9730
2023-04-15T08:34:48.257Z,67.0281
2023-04-15T08:35:49.862Z,66.7871
2023-04-15T08:36:51.590Z,66.1344
2023-04-15T08:37:53.220Z,66.4269
2023-04-15T08:38:54.854Z,66.5196
2023-04-15T08:39:56.480Z,66.1882
2023-04-15T08:40:58.093Z,65.8280
2023-04-15T08:41:59.721Z,66.3605
2023-04-15T08:43:01.401Z,66.3549
2023-04-15T08:44:03.067Z,66.3528
2023-04-15T08:45:04.685Z,66.3873
2023-04-15T08:46:06.230Z,65.7683
2023-04-15T08:47:07.983Z,66.1288
2023-04-15T08:48:09.574Z,66.1405
2023-04-15T08:49:11.162Z,65.9311
2023-04-15T08:50:12.817Z,65.9579
2023-04-15T08:51:14.483Z,65.7691
2023-04-15T08:52:16.129Z,65.8215
2023-04-15T08:53:17.741Z,65.6598
2023-04-15T08:54:19.413Z,65.5455
2023-04-15T08:55:21.025Z,65.3658
2023-04-15T08:56:22.698Z,65.2550
2023-04-15T08:57:24.321Z,65.0640
2023-04-15T08:58:25.987Z,65.3529
2023-04-15T08:59:27.587Z,65.4654
2023-04-15T09:00:29.244Z,64.8220
2023-04-15T09:01:30.935Z,64.8688
2023-04-15T09:02:32.620Z,65.0037
2023-04-15T09:03:34.356Z,65.6191
2023-04-15T09:04:35.796Z,66.5540
2023-04-15T09:05:37.485Z,66.7362
2023-04-15T09:06:39.074Z,66.5994
2023-04-15T09:07:40.718Z,66.5385
2023-04-15T09:08:42.399Z,66.6657
2023-04-15T09:09:44.005Z,66.6927
2023-04-15T09:10:45.657Z,67.0287
2023-04-15T09:11:47.298Z,67.2483
2023-04-15T09:12:48.940Z,67.0438
2023-04-15T09:13:50.641Z,67.4513
2023-04-15T09:14:52.256Z,67.5658
2023-04-15T09:15:53.885Z,67.7189
2023-04-15T09:16:55.560Z,67.9654
2023-04-15T09:17:57.219Z,68.1506
2023-04-15T09:18:58.821Z,68.1771
2023-04-15T09:20:00.437Z,68.0248
2023-04-15T09:21:02.101Z,67.8663
2023-04-15T09:22:03.795Z,68.0562
2023-04-15T09:23:05.456Z,68.3075
2023-04-15T09:24:07.174Z,68.3218
2023-04-15T09:25:08.911Z,68.4370
2023-04-15T09:26:10.424Z,68.8074
2023-04-15T09:27:12.082Z,68.8739
2023-04-15T09:28:13.737Z,68.7752
2023-04-15T09:29:15.341Z,68.6400
2023-04-15T09:30:17.049Z,68.7554
2023-04-15T09:31:18.698Z,68.9446
2023-04-15T09:32:20.274Z,68.6644
2023-04-15T09:33:21.899Z,68.3684
2023-04-15T09:34:23.490Z,68.4550
2023-04-15T09:35:25.095Z,68.3159
2023-04-15T09:36:26.753Z,68.3546
2023-04-15T09:37:32.461Z,68.3690
2023-04-15T09:38:30.082Z,68.3512
2023-04-15T09:39:31.701Z,68.3438
2023-04-15T09:40:33.374Z,68.2058
2023-04-15T09:41:34.972Z,67.3933
2023-04-15T09:42:36.643Z,65.6890
2023-04-15T09:43:38.283Z,65.8564
2023-04-15T09:44:39.893Z,66.7135
2023-04-15T09:45:41.576Z,66.3603
2023-04-15T09:46:43.215Z,66.4930
2023-04-15T09:47:44.843Z,66.4859
2023-04-15T09:48:46.719Z,66.9774
2023-04-15T09:49:48.244Z,67.2308
2023-04-15T09:50:49.735Z,67.1017
2023-04-15T09:52:04.124Z,66.8029
2023-04-15T09:52:53.043Z,66.8393
2023-04-15T09:53:54.685Z,66.8838
2023-04-15T09:54:56.327Z,66.7542
2023-04-15T09:55:57.934Z,66.9983
2023-04-15T09:56:59.588Z,66.8572
2023-04-15T09:58:01.200Z,65.7423
2023-04-15T09:59:02.882Z,64.8318
2023-04-15T10:00:04.496Z,65.5543
2023-04-15T10:01:06.193Z,65.7008
2023-04-15T10:02:07.978Z,65.8662
2023-04-15T10:03:09.553Z,65.8765
2023-04-15T10:04:11.266Z,66.0590
2023-04-15T10:05:12.738Z,65.7442
2023-04-15T10:06:14.365Z,65.5464
2023-04-15T10:07:16.019Z,65.2943
2023-04-15T10:08:17.638Z,65.3060
2023-04-15T10:09:19.405Z,65.6632
2023-04-15T10:10:21.017Z,65.9651
2023-04-15T10:11:22.653Z,66.1301
2023-04-15T10:12:24.343Z,66.3059
2023-04-15T10:13:25.960Z,66.7350
2023-04-15T10:14:27.666Z,66.5250
2023-04-15T10:15:29.362Z,66.2366
2023-04-15T10:16:30.930Z,66.6190
2023-04-15T10:17:32.651Z,66.9187
2023-04-15T10:18:34.195Z,67.2736
2023-04-15T10:19:35.874Z,67.2464
2023-04-15T10:20:37.475Z,67.1623
2023-04-15T10:21:39.151Z,66.9998
2023-04-15T10:22:40.781Z,67.0188
2023-04-15T10:23:42.414Z,67.2559
2023-04-15T10:24:44.133Z,67.5414
2023-04-15T10:25:45.707Z,67.7361
2023-04-15T10:26:47.389Z,68.1110
2023-04-15T10:27:48.967Z,68.1034
2023-04-15T10:28:50.672Z,68.4015
2023-04-15T10:29:52.230Z,68.4528
2023-04-15T10:30:53.901Z,68.2599
2023-04-15T10:31:55.421Z,68.2092
2023-04-15T10:32:57.100Z,68.2064
2023-04-15T10:33:58.753Z,68.1684
2023-04-15T10:35:00.374Z,68.5363
2023-04-15T10:36:02.040Z,68.7137
2023-04-15T10:37:03.765Z,68.4435
2023-04-15T10:38:05.267Z,68.5211
2023-04-15T10:39:06.898Z,68.4192
2023-04-15T10:40:08.597Z,68.2501
2023-04-15T10:41:10.198Z,68.2860
2023-04-15T10:42:11.837Z,68.1252
2023-04-15T10:43:13.478Z,68.1611
2023-04-15T10:44:15.138Z,68.0987
2023-04-15T10:45:16.800Z,67.6866
2023-04-15T10:46:18.449Z,67.4212
2023-04-15T10:47:20.050Z,67.6002
2023-04-15T10:48:21.708Z,67.6019
2023-04-15T10:49:23.359Z,67.7796
2023-04-15T10:50:25.013Z,68.1758
2023-04-15T10:51:26.664Z,68.2152
2023-04-15T10:52:28.291Z,68.2412
2023-04-15T10:53:29.926Z,68.2203
2023-04-15T10:54:31.585Z,68.3793
2023-04-15T10:55:33.269Z,68.4550
2023-04-15T10:56:34.860Z,68.6589
2023-04-15T10:57:36.491Z,68.9766
2023-04-15T10:58:38.135Z,68.7320
2023-04-15T10:59:39.768Z,68.7945
2023-04-15T11:00:41.435Z,68.8656
2023-04-15T11:01:43.072Z,68.7062
2023-04-15T11:02:44.933Z,68.2371
2023-04-15T11:03:46.490Z,68.3334
2023-04-15T11:04:48.133Z,68.3035
2023-04-15T11:05:49.841Z,68.4890
2023-04-15T11:06:51.354Z,68.5893
2023-04-15T11:07:53.020Z,68.6529
2023-04-15T11:08:54.609Z,68.6414
2023-04-15T11:09:56.249Z,68.5135
2023-04-15T11:10:57.932Z,68.3609
2023-04-15T11:11:59.564Z,67.6255
2023-04-15T11:13:01.195Z,67.0572
2023-04-15T11:14:03.039Z,67.7396
2023-04-15T11:15:04.468Z,68.0896
2023-04-15T11:16:06.187Z,68.1895
2023-04-15T11:17:07.768Z,68.2284
2023-04-15T11:18:09.413Z,68.1998
2023-04-15T11:19:10.913Z,68.1502
2023-04-15T11:20:12.650Z,67.4039
2023-04-15T11:21:14.270Z,67.2825
2023-04-15T11:22:15.884Z,67.5563
2023-04-15T11:23:17.523Z,67.5482
2023-04-15T11:24:19.164Z,67.4773
2023-04-15T11:25:20.788Z,67.3675
2023-04-15T11:26:22.446Z,67.5584
2023-04-15T11:27:24.083Z,67.5779
2023-04-15T11:28:25.727Z,67.5167
2023-04-15T11:29:27.420Z,68.0556
2023-04-15T11:30:29.089Z,68.0724
2023-04-15T11:31:30.743Z,68.1559
2023-04-15T11:32:32.399Z,68.0113
2023-04-15T11:33:33.972Z,68.0347
2023-04-15T11:34:36.225Z,67.9111
2023-04-15T11:35:37.286Z,67.8301
2023-04-15T11:36:38.944Z,68.1500
2023-04-15T11:37:40.542Z,68.2794
2023-04-15T11:38:42.186Z,68.3008
2023-04-15T11:39:43.812Z,68.2598
2023-04-15T11:40:47.184Z,68.3191
2023-04-15T11:41:47.146Z,68.3250
2023-04-15T11:42:49.859Z,68.2530
2023-04-15T11:43:50.391Z,68.4846
2023-04-15T11:44:52.046Z,68.4649
2023-04-15T11:45:53.824Z,68.4602
2023-04-15T11:46:55.347Z,68.4325
2023-04-15T11:47:57.009Z,68.5964
2023-04-15T11:48:58.644Z,68.8437
2023-04-15T11:50:00.248Z,68.6979
2023-04-15T11:51:01.933Z,68.5230
2023-04-15T11:52:03.562Z,68.6579
2023-04-15T11:53:08.163Z,68.6572
2023-04-15T11:54:07.116Z,68.9319
2023-04-15T11:55:08.680Z,68.6579
2023-04-15T11:56:10.215Z,68.8307
2023-04-15T11:57:11.887Z,69.0336
2023-04-15T11:58:15.108Z,68.6759
2023-04-15T11:59:15.114Z,68.5247
2023-04-15T12:00:16.763Z,68.4188
2023-04-15T12:01:18.393Z,68.3663
2023-04-15T12:02:20.190Z,68.4696
2023-04-15T12:03:21.845Z,68.4224
2023-04-15T12:04:25.626Z,68.5347
2023-04-15T12:05:25.096Z,68.0737
2023-04-15T12:06:26.594Z,68.4757
2023-04-15T12:07:28.367Z,68.5498
2023-04-15T12:08:29.986Z,68.3967
2023-04-15T12:09:32.478Z,68.1879
2023-04-15T12:10:33.195Z,67.9201
2023-04-15T12:11:34.831Z,67.8889
2023-04-15T12:12:36.514Z,67.8740
2023-04-15T12:13:38.044Z,67.6170
2023-04-15T12:14:39.704Z,67.8222
2023-04-15T12:15:41.354Z,67.6939
2023-04-15T12:16:48.377Z,67.9242
2023-04-15T12:17:51.300Z,67.9827
2023-04-15T12:18:46.226Z,67.5627
2023-04-15T12:19:47.894Z,65.0180
2023-04-15T12:20:49.522Z,65.6460
2023-04-15T12:21:51.191Z,65.9450
2023-04-15T12:22:52.826Z,66.5665
2023-04-15T12:23:54.435Z,66.4847
2023-04-15T12:24:56.085Z,66.5609