createdAt,value
2023-04-12T00:01:34.858Z,4.57
2023-04-12T00:04:05.849Z,4.54
2023-04-12T00:06:33.951Z,4.51
2023-04-12T00:09:02.477Z,4.50
2023-04-12T00:11:32.017Z,4.49
2023-04-12T00:13:59.904Z,4.48
2023-04-12T00:16:27.965Z,4.48
2023-04-12T00:18:57.499Z,4.47
2023-04-12T00:21:28.820Z,4.46
2023-04-12T00:23:57.297Z,4.45
2023-04-12T00:26:25.892Z,4.44
2023-04-12T00:28:53.857Z,4.43
2023-04-12T00:31:21.934Z,4.42
2023-04-12T00:33:49.940Z,4.41
2023-04-12T00:36:17.956Z,4.41
2023-04-12T00:38:46.225Z,4.39
2023-04-12T00:41:15.451Z,4.38
2023-04-12T00:43:43.697Z,4.37
2023-04-12T00:46:14.467Z,4.36
2023-04-12T00:48:42.658Z,4.35
2023-04-12T00:51:10.690Z,4.34
2023-04-12T00:53:40.842Z,4.31
2023-04-12T00:56:12.007Z,4.30
2023-04-12T00:58:40.254Z,4.29
2023-04-12T01:01:10.579Z,4.27
2023-04-12T01:03:43.481Z,4.26
2023-04-12T01:06:13.981Z,4.24
2023-04-12T01:08:47.982Z,4.22
2023-04-12T01:11:28.807Z,4.21
2023-04-12T01:14:07.950Z,4.21
2023-04-12T01:16:44.178Z,4.21
2023-04-12T01:19:35.113Z,4.20
2023-04-12T01:22:29.136Z,4.19
2023-04-12T01:25:24.213Z,4.18
2023-04-12T01:27:59.832Z,4.17
2023-04-12T01:30:29.719Z,4.16
2023-04-12T01:33:00.955Z,4.16
2023-04-12T01:35:33.959Z,4.15
2023-04-12T01:38:04.315Z,4.14
2023-04-12T01:40:32.941Z,4.11
2023-04-12T01:43:11.655Z,4.08
2023-04-12T01:45:40.453Z,4.06
2023-04-12T01:48:10.780Z,4.03
2023-04-12T01:51:03.684Z,4.01
2023-04-12T01:53:54.983Z,3.98
2023-04-12T01:56:26.617Z,3.97
2023-04-12T01:58:56.431Z,3.93
2023-04-12T02:01:25.870Z,3.92
2023-04-12T02:03:54.765Z,3.91
2023-04-12T02:06:28.545Z,3.89
2023-04-12T02:09:02.325Z,3.86
2023-04-12T02:11:30.497Z,3.84
2023-04-12T02:13:58.886Z,3.82
2023-04-12T02:16:29.586Z,3.81
2023-04-12T02:18:58.907Z,3.79
2023-04-12T02:21:27.866Z,3.77
2023-04-12T02:23:56.235Z,3.74
2023-04-12T02:26:24.516Z,3.74
2023-04-12T02:28:52.666Z,3.72
2023-04-12T02:31:21.583Z,3.70
2023-04-12T02:33:50.475Z,3.68
2023-04-12T02:36:18.784Z,3.66
2023-04-12T02:38:50.834Z,3.65
2023-04-12T02:41:20.611Z,3.63
2023-04-12T02:43:49.113Z,3.62
2023-04-12T02:46:23.648Z,3.59
2023-04-12T02:48:55.934Z,3.58
2023-04-12T02:51:28.157Z,3.58
2023-04-12T02:53:56.442Z,3.57
2023-04-12T02:56:26.802Z,3.57
2023-04-12T02:59:01.752Z,3.57
2023-04-12T03:01:40.807Z,3.56
2023-04-12T03:04:30.790Z,3.57
2023-04-12T03:07:00.763Z,3.56
2023-04-12T03:09:38.485Z,3.56
2023-04-12T03:12:06.670Z,3.55
2023-04-12T03:14:37.919Z,3.54
2023-04-12T03:17:06.809Z,3.53
2023-04-12T03:19:37.313Z,3.52
2023-04-12T03:22:06.223Z,3.52
2023-04-12T03:24:37.310Z,3.51
2023-04-12T03:27:05.633Z,3.50
2023-04-12T03:29:34.652Z,3.48
2023-04-12T03:32:03.647Z,3.48
2023-04-12T03:34:32.703Z,3.47
2023-04-12T03:37:03.648Z,3.46
2023-04-12T03:39:47.860Z,3.45
2023-04-12T03:42:32.296Z,3.44
2023-04-12T03:45:03.957Z,3.42
2023-04-12T03:47:33.217Z,3.40
2023-04-12T03:50:11.465Z,3.39
2023-04-12T03:52:40.738Z,3.39
2023-04-12T03:55:09.432Z,3.39
2023-04-12T03:57:37.901Z,3.39
2023-04-12T04:00:08.781Z,3.39
2023-04-12T04:03:05.201Z,3.39
2023-04-12T04:05:38.819Z,3.38
2023-04-12T04:08:08.299Z,3.38
2023-04-12T04:10:49.483Z,3.40
2023-04-12T04:13:17.794Z,3.40
2023-04-12T04:15:46.338Z,3.42
2023-04-12T04:18:14.336Z,3.43
2023-04-12T04:20:42.208Z,3.46
2023-04-12T04:23:10.794Z,3.49
2023-04-12T04:25:40.056Z,3.54
2023-04-12T04:28:08.534Z,3.62
2023-04-12T04:30:39.125Z,3.73
2023-04-12T04:33:09.774Z,3.87
2023-04-12T04:35:41.626Z,4.04
2023-04-12T04:38:25.857Z,4.24
2023-04-12T04:40:56.336Z,4.43
2023-04-12T04:43:30.719Z,4.65
2023-04-12T04:46:02.487Z,4.86
2023-04-12T04:48:30.766Z,5.05
2023-04-12T04:51:00.826Z,5.23
2023-04-12T04:53:29.170Z,5.39
2023-04-12T04:55:59.506Z,5.55
2023-04-12T04:58:28.350Z,5.79
2023-04-12T05:00:57.706Z,6.09
2023-04-12T05:03:30.815Z,6.39
2023-04-12T05:06:00.140Z,6.66
2023-04-12T05:08:28.865Z,6.89
2023-04-12T05:10:57.364Z,7.15
2023-04-12T05:13:28.185Z,7.48
2023-04-12T05:15:56.294Z,7.77
2023-04-12T05:18:24.208Z,8.02
2023-04-12T05:20:52.193Z,8.24
2023-04-12T05:23:20.469Z,8.47
2023-04-12T05:25:50.230Z,8.75
2023-04-12T05:28:19.196Z,9.07
2023-04-12T05:30:47.256Z,9.37
2023-04-12T05:33:17.992Z,9.70
2023-04-12T05:35:47.364Z,10.03
2023-04-12T05:38:15.265Z,10.31
2023-04-12T05:40:46.553Z,10.55
2023-04-12T05:43:15.442Z,10.81
2023-04-12T05:45:43.380Z,11.02
2023-04-12T05:48:11.460Z,11.17
2023-04-12T05:50:39.443Z,11.35
2023-04-12T05:53:08.186Z,11.56
2023-04-12T05:55:38.101Z,11.75
2023-04-12T05:58:07.286Z,11.94
2023-04-12T06:00:36.429Z,12.06
2023-04-12T06:03:05.072Z,12.16
2023-04-12T06:05:34.135Z,12.37
2023-04-12T06:08:03.061Z,12.72
2023-04-12T06:10:31.577Z,13.07
2023-04-12T06:12:59.555Z,13.45
2023-04-12T06:15:28.105Z,13.78
2023-04-12T06:17:56.452Z,14.07
2023-04-12T06:20:24.418Z,14.10
2023-04-12T06:22:52.844Z,14.07
2023-04-12T06:25:23.025Z,14.04
2023-04-12T06:27:51.337Z,14.06
2023-04-12T06:30:21.320Z,14.07
2023-04-12T06:32:52.732Z,14.03
2023-04-12T06:35:21.603Z,14.06
2023-04-12T06:37:50.151Z,14.13
2023-04-12T06:40:18.084Z,14.17
2023-04-12T06:42:46.022Z,14.16
2023-04-12T06:45:14.343Z,14.17
2023-04-12T06:47:42.461Z,14.13
2023-04-12T06:50:11.003Z,14.16
2023-04-12T06:52:39.026Z,14.22
2023-04-12T06:55:07.607Z,14.24
2023-04-12T06:57:35.588Z,14.27
2023-04-12T07:00:04.231Z,14.26
2023-04-12T07:02:32.636Z,14.32
2023-04-12T07:05:01.010Z,14.38
2023-04-12T07:07:28.927Z,14.42
2023-04-12T07:09:56.883Z,14.41
2023-04-12T07:12:24.929Z,14.31
2023-04-12T07:14:52.875Z,14.14
2023-04-12T07:17:21.684Z,14.07
2023-04-12T07:19:50.572Z,13.98
2023-04-12T07:22:18.515Z,13.84
2023-04-12T07:24:46.600Z,13.84
2023-04-12T07:27:14.721Z,13.83
2023-04-12T07:29:43.047Z,13.74
2023-04-12T07:32:11.037Z,13.55
2023-04-12T07:34:39.858Z,13.40
2023-04-12T07:37:08.137Z,13.38
2023-04-12T07:39:37.548Z,13.36
2023-04-12T07:42:05.798Z,13.19
2023-04-12T07:44:36.416Z,12.96
2023-04-12T07:47:07.273Z,12.90
2023-04-12T07:49:35.358Z,12.94
2023-04-12T07:52:03.356Z,13.01
2023-04-12T07:54:31.395Z,13.03
2023-04-12T07:57:01.483Z,12.98
2023-04-12T07:59:30.663Z,12.87
2023-04-12T08:01:58.610Z,12.77
2023-04-12T08:04:28.394Z,12.72
2023-04-12T08:06:56.531Z,12.65
2023-04-12T08:09:24.873Z,12.64
2023-04-12T08:11:53.229Z,12.65
2023-04-12T08:14:21.173Z,12.70
2023-04-12T08:16:49.267Z,12.79
2023-04-12T08:19:18.580Z,12.88
2023-04-12T08:21:46.679Z,12.92
2023-04-12T08:24:14.799Z,12.94
2023-04-12T08:26:42.801Z,13.01
2023-04-12T08:29:10.932Z,13.08
2023-04-12T08:31:39.679Z,13.14
2023-04-12T08:34:07.608Z,13.20
2023-04-12T08:36:35.465Z,13.10
2023-04-12T08:39:03.740Z,13.06
2023-04-12T08:41:36.072Z,13.14
2023-04-12T08:44:05.862Z,13.23
2023-04-12T08:46:36.435Z,13.32
2023-04-12T08:49:04.537Z,13.38
2023-04-12T08:51:33.866Z,13.43
2023-04-12T08:54:01.870Z,13.53
2023-04-12T08:56:30.489Z,13.66
2023-04-12T08:59:00.716Z,13.75
2023-04-12T09:01:28.929Z,13.79
2023-04-12T09:06:25.451Z,13.87
2023-04-12T09:08:55.664Z,13.92
2023-04-12T09:11:28.315Z,13.95
2023-04-12T09:13:58.154Z,13.98
2023-04-12T09:16:42.506Z,14.01
2023-04-12T09:19:10.590Z,13.93
2023-04-12T09:21:52.675Z,13.91
2023-04-12T09:24:24.274Z,13.98
2023-04-12T09:27:06.119Z,14.03
2023-04-12T09:29:34.411Z,14.04
2023-04-12T09:32:05.466Z,14.04
2023-04-12T09:34:37.620Z,14.10
2023-04-12T09:37:16.510Z,14.20
2023-04-12T09:39:44.531Z,14.32
2023-04-12T09:42:29.247Z,14.45
2023-04-12T09:45:03.001Z,14.57
2023-04-12T09:47:39.780Z,14.64
2023-04-12T09:50:09.984Z,14.70
2023-04-12T09:52:40.014Z,14.76
2023-04-12T09:55:10.519Z,14.82
2023-04-12T09:57:41.758Z,14.86
2023-04-12T10:00:18.528Z,14.85
2023-04-12T10:02:50.990Z,14.84
2023-04-12T10:05:22.399Z,14.90
2023-04-12T10:07:51.242Z,14.93
2023-04-12T10:10:20.392Z,14.99
2023-04-12T10:12:49.753Z,15.09
2023-04-12T10:15:20.882Z,15.16
2023-04-12T10:17:53.989Z,15.25
2023-04-12T10:20:26.187Z,15.32
2023-04-12T10:22:59.736Z,15.30
2023-04-12T10:25:31.187Z,15.33
2023-04-12T10:28:14.757Z,15.42
2023-04-12T10:30:43.163Z,15.47
2023-04-12T10:33:16.829Z,15.52
2023-04-12T10:36:00.866Z,15.59
2023-04-12T10:38:35.993Z,15.64
2023-04-12T10:41:15.521Z,15.68
2023-04-12T10:43:48.339Z,15.71
2023-04-12T10:46:36.716Z,15.77
2023-04-12T10:49:13.720Z,15.78
2023-04-12T10:52:14.497Z,15.71
2023-04-12T10:54:42.622Z,15.64
2023-04-12T10:57:42.719Z,15.58
2023-04-12T11:00:11.236Z,15.58
2023-04-12T11:03:09.993Z,15.59
2023-04-12T11:06:19.645Z,15.68
2023-04-12T11:09:34.190Z,15.78
2023-04-12T11:12:05.232Z,15.75
2023-04-12T11:14:38.776Z,15.65
2023-04-12T11:17:06.898Z,15.59
2023-04-12T11:19:38.623Z,15.60
2023-04-12T11:22:08.589Z,15.54
2023-04-12T11:24:43.633Z,15.61
2023-04-12T11:27:12.355Z,15.70
2023-04-12T11:29:40.584Z,15.76
2023-04-12T11:32:15.452Z,15.80
2023-04-12T11:34:45.889Z,15.92
2023-04-12T11:37:14.882Z,16.06
2023-04-12T11:39:44.749Z,16.10
2023-04-12T11:42:24.634Z,16.04
2023-04-12T11:44:58.945Z,15.94
2023-04-12T11:47:30.052Z,15.82
2023-04-12T11:49:59.317Z,15.68
2023-04-12T11:52:30.349Z,15.65
2023-04-12T11:55:06.385Z,15.75
2023-04-12T11:57:35.434Z,15.78
2023-04-12T12:00:06.751Z,15.84
2023-04-12T12:02:52.311Z,15.93
2023-04-12T12:05:24.824Z,15.98
2023-04-12T12:07:54.720Z,16.08
2023-04-12T12:10:41.540Z,16.23
2023-04-12T12:13:14.781Z,16.35
2023-04-12T12:15:46.261Z,16.27
2023-04-12T12:18:14.616Z,16.23
2023-04-12T12:20:51.419Z,16.23
2023-04-12T12:23:32.793Z,16.25
2023-04-12T12:26:17.639Z,16.25
2023-04-12T12:28:55.170Z,16.21
2023-04-12T12:31:26.266Z,16.23
2023-04-12T12:33:57.044Z,16.23
2023-04-12T12:36:36.731Z,16.19
2023-04-12T12:39:12.675Z,16.03
2023-04-12T12:41:41.453Z,15.93
2023-04-12T12:44:11.405Z,15.96
2023-04-12T12:49:10.295Z,16.02
2023-04-12T12:51:38.542Z,16.06
2023-04-12T12:54:07.825Z,16.06
2023-04-12T12:56:35.951Z,16.12
2023-04-12T12:59:04.365Z,16.13
2023-04-12T13:01:32.469Z,16.15
2023-04-12T13:04:00.859Z,16.14
2023-04-12T13:06:29.349Z,16.13
2023-04-12T13:08:57.806Z,16.09
2023-04-12T13:11:26.118Z,16.06
2023-04-12T13:13:54.173Z,16.05
2023-04-12T13:16:24.006Z,16.04
2023-04-12T13:18:53.329Z,16.08
2023-04-12T13:21:21.289Z,16.13
2023-04-12T13:23:49.283Z,16.20
2023-04-12T13:26:17.397Z,16.18
2023-04-12T13:28:45.450Z,16.16
2023-04-12T13:31:13.365Z,16.19
2023-04-12T13:33:41.458Z,16.24
2023-04-12T13:36:09.572Z,16.21
2023-04-12T13:38:37.460Z,16.19
2023-04-12T13:41:05.513Z,16.18
2023-04-12T13:43:33.969Z,16.23
2023-04-12T13:46:02.017Z,16.26
2023-04-12T13:48:30.194Z,16.26
2023-04-12T13:50:58.445Z,16.28
2023-04-12T13:53:26.346Z,16.33
2023-04-12T13:55:54.454Z,16.37
2023-04-12T13:58:22.368Z,16.46
2023-04-12T14:00:50.455Z,16.58
2023-04-12T14:03:18.574Z,16.61
2023-04-12T14:05:47.123Z,16.60
2023-04-12T14:08:15.069Z,16.58
2023-04-12T14:10:43.167Z,16.57
2023-04-12T14:13:11.311Z,16.58
2023-04-12T14:15:39.597Z,16.58
2023-04-12T14:18:07.558Z,16.59
2023-04-12T14:20:36.031Z,16.53
2023-04-12T14:23:05.746Z,16.50
2023-04-12T14:25:37.437Z,16.48
2023-04-12T14:28:05.398Z,16.50
2023-04-12T14:30:33.414Z,16.53
2023-04-12T14:33:02.113Z,16.52
2023-04-12T14:35:30.337Z,16.51
2023-04-12T14:37:58.616Z,16.48
2023-04-12T14:40:26.674Z,16.44
2023-04-12T14:42:54.561Z,16.41
2023-04-12T14:45:22.932Z,16.41
2023-04-12T14:47:50.961Z,16.40
2023-04-12T14:50:18.905Z,16.41
2023-04-12T14:52:47.163Z,16.41
2023-04-12T14:55:17.447Z,16.39
2023-04-12T14:57:45.735Z,16.35
2023-04-12T15:00:17.502Z,16.31
2023-04-12T15:02:47.454Z,16.29
2023-04-12T15:05:15.924Z,16.32
2023-04-12T15:07:52.175Z,16.41
2023-04-12T15:10:21.652Z,16.40
2023-04-12T15:12:49.635Z,16.31
2023-04-12T15:15:17.574Z,16.23
2023-04-12T15:17:46.296Z,16.16
2023-04-12T15:20:16.780Z,15.95
2023-04-12T15:22:45.076Z,15.89
2023-04-12T15:25:12.986Z,15.89
2023-04-12T15:27:40.843Z,15.86
2023-04-12T15:30:10.917Z,15.86
2023-04-12T15:32:42.640Z,15.83
2023-04-12T15:35:25.273Z,15.80
2023-04-12T15:37:55.457Z,15.78
2023-04-12T15:40:24.433Z,15.74
2023-04-12T15:42:52.660Z,15.74
2023-04-12T15:45:20.642Z,15.72
2023-04-12T15:47:48.825Z,15.70
2023-04-12T15:50:17.178Z,15.64
2023-04-12T15:52:45.070Z,15.59
2023-04-12T15:55:13.095Z,15.51
2023-04-12T15:57:41.013Z,15.46
2023-04-12T16:00:20.914Z,15.37
2023-04-12T16:02:56.223Z,15.22
2023-04-12T16:05:24.774Z,15.10
2023-04-12T16:07:54.166Z,14.97
2023-04-12T16:10:22.840Z,14.85
2023-04-12T16:12:52.599Z,14.73
2023-04-12T16:15:22.679Z,14.62
2023-04-12T16:17:55.549Z,14.53
2023-04-12T16:20:24.136Z,14.46
2023-04-12T16:22:54.498Z,14.43
2023-04-12T16:25:24.357Z,14.41
2023-04-12T16:27:52.380Z,14.39
2023-04-12T16:30:22.447Z,14.38
2023-04-12T16:32:53.791Z,14.39
2023-04-12T16:35:21.909Z,14.37
2023-04-12T16:37:50.373Z,14.33
2023-04-12T16:40:18.432Z,14.27
2023-04-12T16:42:46.727Z,14.19
2023-04-12T16:45:15.205Z,14.09
2023-04-12T16:47:46.308Z,14.05
2023-04-12T16:50:15.436Z,13.99
2023-04-12T16:52:43.575Z,13.91
2023-04-12T16:55:12.608Z,13.86
2023-04-12T16:57:42.184Z,13.81
2023-04-12T17:00:22.569Z,13.77
2023-04-12T17:02:52.539Z,13.74
2023-04-12T17:05:22.091Z,13.68
2023-04-12T17:07:52.235Z,13.63
2023-04-12T17:10:22.052Z,13.62
2023-04-12T17:12:54.881Z,13.60
2023-04-12T17:15:23.331Z,13.57
2023-04-12T17:17:53.315Z,13.52
2023-04-12T17:20:23.154Z,13.49
2023-04-12T17:22:52.178Z,13.46
2023-04-12T17:25:21.509Z,13.42
2023-04-12T17:27:55.555Z,13.37
2023-04-12T17:30:24.073Z,13.32
2023-04-12T17:32:53.450Z,13.26
2023-04-12T17:35:21.487Z,13.21
2023-04-12T17:37:49.486Z,13.17
2023-04-12T17:40:18.452Z,13.12
2023-04-12T17:42:46.404Z,13.08
2023-04-12T17:45:14.764Z,13.05
2023-04-12T17:47:43.870Z,12.99
2023-04-12T17:50:12.633Z,12.91
2023-04-12T17:52:41.042Z,12.83
2023-04-12T17:55:10.025Z,12.76
2023-04-12T17:57:38.275Z,12.69
2023-04-12T18:00:11.760Z,12.62
2023-04-12T18:02:46.797Z,12.57
2023-04-12T18:05:15.485Z,12.50
2023-04-12T18:07:43.383Z,12.43
2023-04-12T18:10:15.758Z,12.36
2023-04-12T18:12:45.145Z,12.29
2023-04-12T18:15:13.408Z,12.23
2023-04-12T18:17:41.733Z,12.18
2023-04-12T18:20:10.866Z,12.13
2023-04-12T18:22:40.152Z,12.09
2023-04-12T18:25:09.691Z,12.04
2023-04-12T18:27:37.889Z,12.00
2023-04-12T18:30:07.636Z,11.98
2023-04-12T18:32:35.800Z,11.96
2023-04-12T18:35:05.124Z,11.93
2023-04-12T18:37:33.148Z,11.92
2023-04-12T18:40:01.631Z,11.89
2023-04-12T18:42:29.919Z,11.86
2023-04-12T18:44:58.378Z,11.84
2023-04-12T18:47:26.700Z,11.82
2023-04-12T18:49:55.327Z,11.80
2023-04-12T18:52:23.284Z,11.78
2023-04-12T18:54:51.755Z,11.73
2023-04-12T18:57:20.070Z,11.68
2023-04-12T18:59:49.048Z,11.64
2023-04-12T19:02:18.292Z,11.61
2023-04-12T19:04:47.042Z,11.59
2023-04-12T19:07:15.398Z,11.56
2023-04-12T19:09:43.485Z,11.54
2023-04-12T19:12:11.972Z,11.52
2023-04-12T19:14:39.923Z,11.49
2023-04-12T19:17:08.153Z,11.46
2023-04-12T19:19:36.369Z,11.45
2023-04-12T19:22:04.243Z,11.41
2023-04-12T19:24:33.320Z,11.38
2023-04-12T19:27:01.839Z,11.37
2023-04-12T19:29:29.777Z,11.35
2023-04-12T19:32:00.746Z,11.34
2023-04-12T19:34:28.682Z,11.32
2023-04-12T19:36:56.572Z,11.28
2023-04-12T19:39:26.916Z,11.25
2023-04-12T19:41:55.063Z,11.23
2023-04-12T19:44:23.411Z,11.21
2023-04-12T19:46:52.210Z,11.18
2023-04-12T19:49:23.769Z,11.17
2023-04-12T19:51:52.250Z,11.16
2023-04-12T19:54:23.735Z,11.16
2023-04-12T19:56:53.545Z,11.13
2023-04-12T19:59:21.797Z,11.11
2023-04-12T20:01:50.156Z,11.10
2023-04-12T20:04:20.596Z,11.07
2023-04-12T20:06:50.366Z,11.06
2023-04-12T20:09:19.334Z,11.04
2023-04-12T20:11:47.547Z,11.01
2023-04-12T20:14:15.888Z,10.99
2023-04-12T20:16:45.639Z,10.96
2023-04-12T20:19:13.869Z,10.91
2023-04-12T20:21:41.934Z,10.86
2023-04-12T20:24:09.870Z,10.83
2023-04-12T20:26:38.052Z,10.81
2023-04-12T20:29:06.772Z,10.78
2023-04-12T20:31:35.037Z,10.77
2023-04-12T20:34:04.163Z,10.74
2023-04-12T20:36:32.874Z,10.70
2023-04-12T20:39:01.721Z,10.68
2023-04-12T20:41:29.756Z,10.66
2023-04-12T20:43:59.427Z,10.62
2023-04-12T20:46:27.548Z,10.60
2023-04-12T20:48:56.555Z,10.58
2023-04-12T20:51:24.872Z,10.58
2023-04-12T20:53:53.775Z,10.58
2023-04-12T20:56:21.690Z,10.57
2023-04-12T20:58:49.993Z,10.56
2023-04-12T21:01:18.741Z,10.56
2023-04-12T21:03:47.229Z,10.55
2023-04-12T21:06:17.047Z,10.55
2023-04-12T21:08:47.402Z,10.54
2023-04-12T21:11:16.391Z,10.54
2023-04-12T21:13:44.750Z,10.51
2023-04-12T21:16:16.107Z,10.47
2023-04-12T21:18:44.855Z,10.43
2023-04-12T21:21:12.850Z,10.38
2023-04-12T21:23:41.133Z,10.34
2023-04-12T21:26:09.083Z,10.30
2023-04-12T21:28:38.485Z,10.25
2023-04-12T21:31:07.157Z,10.19
2023-04-12T21:33:36.571Z,10.14
2023-04-12T21:36:04.903Z,10.11
2023-04-12T21:38:32.836Z,10.08
2023-04-12T21:41:08.161Z,10.05
2023-04-12T21:43:36.058Z,10.02
2023-04-12T21:46:07.878Z,9.99
2023-04-12T21:48:36.515Z,9.96
2023-04-12T21:51:04.728Z,9.94
2023-04-12T21:53:32.705Z,9.90
2023-04-12T21:56:01.213Z,9.86
2023-04-12T21:58:30.148Z,9.85
2023-04-12T22:00:58.444Z,9.84
2023-04-12T22:03:26.468Z,9.85
2023-04-12T22:06:04.063Z,9.85
2023-04-12T22:08:33.212Z,9.84
2023-04-12T22:11:01.452Z,9.80
2023-04-12T22:13:30.684Z,9.75
2023-04-12T22:16:00.675Z,9.71
2023-04-12T22:18:28.698Z,9.66
2023-04-12T22:20:57.570Z,9.62
2023-04-12T22:23:25.464Z,9.60
2023-04-12T22:25:58.432Z,9.60
2023-04-12T22:28:26.559Z,9.58
2023-04-12T22:30:57.214Z,9.55
2023-04-12T22:33:25.349Z,9.53
2023-04-12T22:35:53.793Z,9.50
2023-04-12T22:38:21.792Z,9.47
2023-04-12T22:40:49.707Z,9.45
2023-04-12T22:43:20.922Z,9.41
2023-04-12T22:45:48.873Z,9.38
2023-04-12T22:48:16.839Z,9.35
2023-04-12T22:50:45.238Z,9.31
2023-04-12T22:53:14.099Z,9.27
2023-04-12T22:55:42.297Z,9.23
2023-04-12T22:58:10.349Z,9.18
2023-04-12T23:00:39.398Z,9.14
2023-04-12T23:03:10.916Z,9.08
2023-04-12T23:05:42.412Z,9.01
2023-04-12T23:08:14.203Z,8.95
2023-04-12T23:10:42.649Z,8.90
2023-04-12T23:13:11.354Z,8.85
2023-04-12T23:15:42.783Z,8.78
2023-04-12T23:18:11.313Z,8.71
2023-04-12T23:20:40.385Z,8.65
2023-04-12T23:23:08.432Z,8.59
2023-04-12T23:25:39.602Z,8.56
2023-04-12T23:28:13.501Z,8.54
2023-04-12T23:30:44.109Z,8.50
2023-04-12T23:33:12.513Z,8.45
2023-04-12T23:35:41.376Z,8.41
2023-04-12T23:38:09.891Z,8.38
2023-04-12T23:40:38.089Z,8.35
2023-04-12T23:43:08.620Z,8.30
2023-04-12T23:45:38.406Z,8.25
2023-04-12T23:48:07.170Z,8.20
2023-04-12T23:50:35.274Z,8.15
2023-04-12T23:53:03.701Z,8.11
2023-04-12T23:55:31.843Z,8.03
2023-04-12T23:57:59.823Z,7.97
