createdAt,value
2019-05-10T00:02:05.175Z,100166.44
2019-05-10T00:04:38.470Z,100159.17
2019-05-10T00:07:11.820Z,100174.05
2019-05-10T00:09:45.127Z,100178.45
2019-05-10T00:12:18.462Z,100181.23
2019-05-10T00:14:51.755Z,100188.34
2019-05-10T00:17:25.092Z,100200.59
2019-05-10T00:19:58.405Z,100207.48
2019-05-10T00:22:31.747Z,100211.13
2019-05-10T00:25:05.926Z,100224.16
2019-05-10T00:27:39.240Z,100232.92
2019-05-10T00:30:12.560Z,100240.74
2019-05-10T00:32:46.122Z,100243.84
2019-05-10T00:35:19.551Z,100242.16
2019-05-10T00:37:54.024Z,100252.44
2019-05-10T00:40:27.355Z,100253.34
2019-05-10T00:43:00.684Z,100254.98
2019-05-10T00:45:33.979Z,100263.38
2019-05-10T00:48:07.355Z,100266.55
2019-05-10T00:50:40.669Z,100257.52
2019-05-10T00:53:14.029Z,100257.56
2019-05-10T00:55:47.374Z,100268.41
2019-05-10T00:58:20.668Z,100279.15
2019-05-10T01:00:53.986Z,100276.27
2019-05-10T01:03:27.324Z,100274.36
2019-05-10T01:06:00.648Z,100275.81
2019-05-10T01:08:33.968Z,100281.20
2019-05-10T01:11:07.279Z,100279.41
2019-05-10T01:13:40.609Z,100279.52
2019-05-10T01:16:13.962Z,100283.51
2019-05-10T01:18:47.305Z,100284.42
2019-05-10T01:21:20.597Z,100283.87
2019-05-10T01:23:53.934Z,100292.77
2019-05-10T01:26:27.310Z,100284.20
2019-05-10T01:29:00.666Z,100278.19
2019-05-10T01:31:33.953Z,100294.61
2019-05-10T01:34:07.286Z,100311.67
2019-05-10T01:36:40.600Z,100319.98
2019-05-10T01:39:13.937Z,100327.80
2019-05-10T01:41:47.626Z,100337.36
2019-05-10T01:44:22.030Z,100341.30
2019-05-10T01:46:56.988Z,100340.55
2019-05-10T01:49:30.320Z,100353.11
2019-05-10T01:52:03.627Z,100353.96
2019-05-10T01:54:38.506Z,100363.03
2019-05-10T01:57:11.823Z,100369.55
2019-05-10T01:59:45.222Z,100366.73
2019-05-10T02:02:18.806Z,100376.24
2019-05-10T02:04:52.133Z,100377.35
2019-05-10T02:07:25.428Z,100381.34
2019-05-10T02:09:58.764Z,100379.61
2019-05-10T02:12:32.294Z,100382.52
2019-05-10T02:15:08.630Z,100376.54
2019-05-10T02:17:42.971Z,100384.36
2019-05-10T02:20:16.411Z,100385.66
2019-05-10T02:22:49.768Z,100397.53
2019-05-10T02:25:23.089Z,100411.00
2019-05-10T02:27:56.492Z,100419.30
2019-05-10T02:30:29.800Z,100420.27
2019-05-10T02:33:03.297Z,100424.63
2019-05-10T02:35:36.591Z,100433.37
2019-05-10T02:38:09.946Z,100431.25
2019-05-10T02:40:43.390Z,100436.87
2019-05-10T02:43:16.738Z,100441.19
2019-05-10T02:45:50.059Z,100436.46
2019-05-10T02:48:23.455Z,100439.48
2019-05-10T02:50:56.769Z,100445.94
2019-05-10T02:53:30.119Z,100444.96
2019-05-10T02:56:03.486Z,100448.46
2019-05-10T02:58:36.826Z,100450.70
2019-05-10T03:01:10.118Z,100451.27
2019-05-10T03:03:43.838Z,100452.64
2019-05-10T03:06:17.151Z,100468.22
2019-05-10T03:08:50.942Z,100470.86
2019-05-10T03:11:24.739Z,100472.23
2019-05-10T03:13:58.057Z,100473.53
2019-05-10T03:16:31.354Z,100475.35
2019-05-10T03:19:04.705Z,100474.13
2019-05-10T03:21:38.867Z,100477.21
2019-05-10T03:24:13.843Z,100484.13
2019-05-10T03:26:51.007Z,100483.23
2019-05-10T03:29:22.931Z,100483.20
2019-05-10T03:31:56.245Z,100486.77
2019-05-10T03:34:30.645Z,100493.76
2019-05-10T03:37:05.652Z,100499.66
2019-05-10T03:39:38.962Z,100514.34
2019-05-10T03:42:12.341Z,100508.84
2019-05-10T03:44:45.658Z,100513.16
2019-05-10T03:47:19.133Z,100510.14
2019-05-10T03:49:52.440Z,100518.05
2019-05-10T03:52:25.771Z,100518.05
2019-05-10T03:54:59.329Z,100520.89
2019-05-10T03:57:32.672Z,100530.98
2019-05-10T04:00:08.499Z,100530.41
2019-05-10T04:02:41.924Z,100531.95
2019-05-10T04:05:15.266Z,100531.09
2019-05-10T04:07:48.600Z,100534.17
2019-05-10T04:10:21.898Z,100545.02
2019-05-10T04:12:55.245Z,100538.86
2019-05-10T04:15:28.554Z,100549.47
2019-05-10T04:18:01.915Z,100556.22
2019-05-10T04:20:36.860Z,100554.66
2019-05-10T04:23:10.192Z,100559.58
2019-05-10T04:25:43.493Z,100562.58
2019-05-10T04:28:16.809Z,100564.98
2019-05-10T04:30:50.144Z,100578.08
2019-05-10T04:33:23.483Z,100571.69
2019-05-10T04:35:56.841Z,100572.63
2019-05-10T04:38:30.213Z,100581.50
2019-05-10T04:41:03.543Z,100584.80
2019-05-10T04:43:36.852Z,100581.52
2019-05-10T04:46:10.197Z,100595.33
2019-05-10T04:48:43.517Z,100598.74
2019-05-10T04:51:16.882Z,100597.41
2019-05-10T04:53:50.187Z,100600.56
2019-05-10T04:56:23.711Z,100607.58
2019-05-10T04:58:57.017Z,100601.95
2019-05-10T05:01:30.365Z,100608.06
2019-05-10T05:04:03.685Z,100613.37
2019-05-10T05:06:38.750Z,100611.44
2019-05-10T05:09:12.180Z,100613.69
2019-05-10T05:11:45.513Z,100615.40
2019-05-10T05:14:18.828Z,100616.30
2019-05-10T05:16:52.204Z,100620.13
2019-05-10T05:19:25.490Z,100627.09
2019-05-10T05:21:58.812Z,100629.38
2019-05-10T05:24:32.123Z,100632.11
2019-05-10T05:27:05.502Z,100633.37
2019-05-10T05:29:40.297Z,100641.34
2019-05-10T05:32:13.817Z,100638.72
2019-05-10T05:34:47.126Z,100637.05
2019-05-10T05:37:20.456Z,100634.60
2019-05-10T05:39:53.773Z,100640.58
2019-05-10T05:42:29.458Z,100644.02
2019-05-10T05:45:05.416Z,100644.09
2019-05-10T05:47:42.157Z,100647.10
2019-05-10T05:50:14.107Z,100651.43
2019-05-10T05:52:47.731Z,100657.40
2019-05-10T05:55:23.115Z,100661.03
2019-05-10T05:57:59.110Z,100670.73
2019-05-10T06:00:38.002Z,100671.91
2019-05-10T06:03:06.863Z,100673.25
2019-05-10T06:05:40.186Z,100686.53
2019-05-10T06:08:23.105Z,100685.77
2019-05-10T06:10:56.147Z,100692.02
2019-05-10T06:13:30.026Z,100693.99
2019-05-10T06:16:00.200Z,100692.52
2019-05-10T06:18:33.683Z,100700.88
2019-05-10T06:21:07.002Z,100707.40
2019-05-10T06:23:41.912Z,100718.20
2019-05-10T06:26:26.473Z,100721.33
2019-05-10T06:29:03.354Z,100727.14
2019-05-10T06:31:25.474Z,100727.92
2019-05-10T06:33:58.821Z,100730.17
2019-05-10T06:36:32.130Z,100737.06
2019-05-10T06:39:06.528Z,100742.25
2019-05-10T06:41:40.088Z,100751.48
2019-05-10T06:44:13.430Z,100750.83
2019-05-10T06:46:46.736Z,100762.22
2019-05-10T06:49:20.156Z,100762.41
2019-05-10T06:51:53.610Z,100766.80
2019-05-10T06:54:26.965Z,100766.91
2019-05-10T06:57:00.335Z,100775.62
2019-05-10T06:59:33.581Z,100772.02
2019-05-10T07:02:06.932Z,100778.33
2019-05-10T07:04:41.254Z,100783.13
2019-05-10T07:07:22.310Z,100790.61
2019-05-10T07:10:13.109Z,100790.61
2019-05-10T07:12:24.951Z,100795.34
2019-05-10T07:15:03.498Z,100789.30
2019-05-10T07:17:41.392Z,100800.81
2019-05-10T07:20:11.347Z,100731.66
2019-05-10T07:22:44.695Z,100799.83
2019-05-10T07:25:18.038Z,100803.47
2019-05-10T07:27:51.391Z,100812.86
2019-05-10T07:30:33.041Z,100812.83
2019-05-10T07:33:06.407Z,100817.18
2019-05-10T07:35:39.836Z,100816.77
2019-05-10T07:38:13.127Z,100812.87
2019-05-10T07:40:46.446Z,100823.90
2019-05-10T07:43:26.433Z,100817.68
2019-05-10T07:45:58.811Z,100822.38
2019-05-10T07:48:29.887Z,100822.45
2019-05-10T07:51:03.306Z,100820.77
2019-05-10T07:53:36.664Z,100822.94
2019-05-10T07:56:10.065Z,100822.97
2019-05-10T07:58:44.852Z,100821.70
2019-05-10T08:01:30.458Z,100824.80
2019-05-10T08:03:53.655Z,100819.69
2019-05-10T08:06:33.946Z,100836.53
2019-05-10T08:09:06.542Z,100835.48
2019-05-10T08:11:39.058Z,100831.80
2019-05-10T08:14:13.153Z,100846.15
2019-05-10T08:16:49.817Z,100850.06
2019-05-10T08:19:23.169Z,100847.97
2019-05-10T08:22:00.825Z,100854.97
2019-05-10T08:24:32.747Z,100863.24
2019-05-10T08:27:11.618Z,100864.23
2019-05-10T08:29:42.951Z,100866.41
2019-05-10T08:32:19.323Z,100872.85
2019-05-10T08:34:55.431Z,100873.33
2019-05-10T08:37:30.961Z,100873.70
2019-05-10T08:40:03.155Z,100874.67
2019-05-10T08:42:45.365Z,100878.89
2019-05-10T08:45:15.466Z,100879.81
2019-05-10T08:47:52.885Z,100885.47
2019-05-10T08:50:42.566Z,100888.12
2019-05-10T08:53:04.402Z,100890.66
2019-05-10T08:55:33.949Z,100891.52
2019-05-10T08:58:07.242Z,100867.02
2019-05-10T09:00:53.312Z,100900.64
2019-05-10T09:03:18.640Z,100906.20
2019-05-10T09:05:52.527Z,100903.69
2019-05-10T09:08:28.546Z,100907.56
2019-05-10T09:11:06.892Z,100910.45
2019-05-10T09:13:42.535Z,100915.39
2019-05-10T09:16:15.631Z,100917.63
2019-05-10T09:18:51.196Z,100918.28
2019-05-10T09:21:23.957Z,100925.69
2019-05-10T09:24:01.499Z,100919.69
2019-05-10T09:26:32.606Z,100926.75
2019-05-10T09:29:05.921Z,100929.45
2019-05-10T09:31:44.513Z,100936.70
2019-05-10T09:34:14.292Z,100938.35
2019-05-10T09:36:47.633Z,100942.20
2019-05-10T09:39:24.256Z,100948.69
2019-05-10T09:41:55.990Z,100944.55
2019-05-10T09:44:29.304Z,100947.64
2019-05-10T09:47:04.018Z,100953.23
2019-05-10T09:49:37.485Z,100954.98
2019-05-10T09:52:12.671Z,100957.30
2019-05-10T09:54:49.228Z,100957.09
2019-05-10T09:57:20.836Z,100951.91
2019-05-10T09:59:54.147Z,100957.59
2019-05-10T10:02:33.666Z,100960.71
2019-05-10T10:05:03.435Z,100956.39
2019-05-10T10:07:37.425Z,100962.48
2019-05-10T10:10:12.652Z,100962.78
2019-05-10T10:12:47.532Z,100964.85
2019-05-10T10:15:29.841Z,100965.13
2019-05-10T10:20:35.896Z,100969.48
2019-05-10T10:23:07.411Z,100973.08
2019-05-10T10:25:42.248Z,100971.42
2019-05-10T10:28:18.861Z,100975.38
2019-05-10T10:30:59.076Z,100979.28
2019-05-10T10:33:29.082Z,100978.05
2019-05-10T10:36:05.442Z,100977.22
2019-05-10T10:38:37.092Z,100976.18
2019-05-10T10:41:11.028Z,100980.91
2019-05-10T10:43:44.368Z,100978.30
2019-05-10T10:46:19.915Z,100981.06
2019-05-10T10:48:52.935Z,100977.72
2019-05-10T10:51:31.381Z,100972.56
2019-05-10T10:54:01.284Z,100977.81
2019-05-10T10:56:34.788Z,100978.36
2019-05-10T10:59:08.114Z,100976.70
2019-05-10T11:01:49.486Z,100977.53
2019-05-10T11:04:16.640Z,100977.66
2019-05-10T11:06:50.201Z,100980.27
2019-05-10T11:09:23.519Z,100981.16
2019-05-10T11:12:00.866Z,100983.00
2019-05-10T11:14:39.900Z,100979.15
2019-05-10T11:17:08.626Z,100976.89
2019-05-10T11:19:41.951Z,100979.88
2019-05-10T11:22:16.858Z,100978.23
2019-05-10T11:24:59.707Z,100975.88
2019-05-10T11:27:26.285Z,100978.16
2019-05-10T11:30:00.894Z,100979.31
2019-05-10T11:32:35.775Z,100975.44
2019-05-10T11:35:11.815Z,100984.27
2019-05-10T11:37:45.821Z,100979.16
2019-05-10T11:40:30.489Z,100984.18
2019-05-10T11:42:54.228Z,100990.61
2019-05-10T11:45:34.273Z,100984.21
2019-05-10T11:48:02.586Z,100982.05
2019-05-10T11:50:35.962Z,100980.62
2019-05-10T11:55:44.327Z,100989.02
2019-05-10T11:58:17.667Z,100922.55
2019-05-10T12:00:56.537Z,100987.90
2019-05-10T12:03:26.006Z,100992.86
2019-05-10T12:06:06.108Z,100993.81
2019-05-10T12:08:34.393Z,100997.30
2019-05-10T12:11:21.057Z,100994.98
2019-05-10T12:13:42.788Z,100995.98
2019-05-10T12:21:26.965Z,101006.00
2019-05-10T12:24:10.483Z,101003.99
2019-05-10T12:26:05.891Z,100984.53
2019-05-10T12:26:27.771Z,101005.55
2019-05-10T12:26:49.238Z,100998.62
2019-05-10T12:29:13.712Z,101009.60
2019-05-10T12:31:47.586Z,101007.23
2019-05-10T12:34:20.876Z,101012.66
2019-05-10T12:36:57.508Z,101011.29
2019-05-10T12:39:30.953Z,101012.92
2019-05-10T12:42:04.479Z,101008.12
2019-05-10T12:44:38.853Z,101006.37
2019-05-10T12:47:13.007Z,101010.70
2019-05-10T12:49:46.404Z,101007.70
2019-05-10T12:52:21.965Z,101012.03
2019-05-10T12:54:54.736Z,101015.47
2019-05-10T12:57:28.068Z,101008.53
2019-05-10T13:00:01.423Z,101014.96
2019-05-10T13:02:34.716Z,101021.95
2019-05-10T13:05:08.059Z,101023.94
2019-05-10T13:07:43.021Z,101022.22
2019-05-10T13:10:16.418Z,101023.55
2019-05-10T13:12:50.100Z,101020.53
2019-05-10T13:15:24.673Z,101032.17
2019-05-10T13:17:58.432Z,101037.23
2019-05-10T13:20:36.703Z,101034.78
2019-05-10T13:23:10.058Z,101036.98
2019-05-10T13:25:41.832Z,101042.61
2019-05-10T13:28:15.139Z,101049.73
2019-05-10T13:30:48.641Z,101051.94
2019-05-10T13:33:29.125Z,101054.64
2019-05-10T13:35:58.393Z,101058.48
2019-05-10T13:38:36.805Z,101061.57
2019-05-10T13:41:07.138Z,101059.22
2019-05-10T13:43:40.559Z,101063.53
2019-05-10T13:46:13.902Z,101060.91
2019-05-10T13:48:47.230Z,101064.02
2019-05-10T13:51:20.539Z,101065.84
2019-05-10T13:53:58.806Z,101067.20
2019-05-10T13:56:28.897Z,101070.29
2019-05-10T13:59:13.615Z,101078.41
2019-05-10T14:04:09.787Z,101078.02
2019-05-10T14:06:43.109Z,101077.10
2019-05-10T14:09:16.478Z,101081.93
2019-05-10T14:11:49.866Z,101085.84
2019-05-10T14:14:26.724Z,101078.47
2019-05-10T14:16:59.945Z,101084.98
2019-05-10T14:19:35.766Z,101083.23
2019-05-10T14:22:08.417Z,101081.45
2019-05-10T14:24:46.598Z,101082.77
2019-05-10T14:27:16.839Z,101085.28
2019-05-10T14:29:50.193Z,101079.67
2019-05-10T14:32:23.507Z,101078.78
2019-05-10T14:34:56.874Z,101083.50
2019-05-10T14:37:30.184Z,101079.67
2019-05-10T14:40:05.665Z,101078.27
2019-05-10T14:42:38.990Z,101082.89
2019-05-10T14:45:12.311Z,101080.83
2019-05-10T14:47:50.024Z,101074.42
2019-05-10T14:50:26.212Z,101076.66
2019-05-10T14:52:55.864Z,101079.67
2019-05-10T14:55:34.628Z,101084.33
2019-05-10T14:58:04.316Z,101085.66
2019-05-10T15:00:37.623Z,101084.52
2019-05-10T15:03:11.026Z,101079.73
2019-05-10T15:05:48.963Z,101086.86
2019-05-10T15:08:19.374Z,101090.86
2019-05-10T15:10:52.773Z,101089.25
2019-05-10T15:13:28.229Z,101088.80
2019-05-10T15:16:01.480Z,101090.47
2019-05-10T15:18:34.913Z,101078.20
2019-05-10T15:21:08.310Z,101077.23
2019-05-10T15:23:41.654Z,101075.95
2019-05-10T15:26:14.958Z,101073.41
2019-05-10T15:28:49.523Z,101076.50
2019-05-10T15:31:29.161Z,101079.97
2019-05-10T15:34:04.143Z,101077.42
2019-05-10T15:36:34.539Z,101076.14
2019-05-10T15:39:07.904Z,101074.42
2019-05-10T15:41:41.220Z,101077.92
2019-05-10T15:44:14.592Z,101073.22
2019-05-10T15:46:47.934Z,101070.55
2019-05-10T15:49:24.419Z,101073.98
2019-05-10T15:52:15.219Z,101073.12
2019-05-10T15:54:31.407Z,101074.30
2019-05-10T15:57:04.777Z,101076.94
2019-05-10T15:59:38.163Z,101079.58
2019-05-10T16:02:11.495Z,101073.95
2019-05-10T16:04:44.865Z,101071.75
2019-05-10T16:07:19.255Z,101077.39
2019-05-10T16:09:54.453Z,101076.91
2019-05-10T16:12:27.667Z,101077.70
2019-05-10T16:15:01.116Z,101073.91
2019-05-10T16:17:34.403Z,101068.58
2019-05-10T16:20:07.786Z,101077.27
2019-05-10T16:22:41.184Z,101066.79
2019-05-10T16:25:14.549Z,101072.88
2019-05-10T16:27:47.878Z,101073.70
2019-05-10T16:30:21.223Z,101074.17
2019-05-10T16:32:54.533Z,101079.42
2019-05-10T16:35:38.415Z,101074.48
2019-05-10T16:38:02.871Z,101069.51
2019-05-10T16:40:36.226Z,101073.08
2019-05-10T16:43:14.004Z,101071.39
2019-05-10T16:45:45.203Z,101066.63
2019-05-10T16:48:18.530Z,101061.47
2019-05-10T16:50:51.868Z,101062.84
2019-05-10T16:53:25.164Z,101063.73
2019-05-10T16:55:58.515Z,101063.70
2019-05-10T16:58:31.854Z,101063.26
2019-05-10T17:01:06.842Z,101060.44
2019-05-10T17:03:40.190Z,101060.00
2019-05-10T17:06:13.481Z,101051.48
2019-05-10T17:08:46.820Z,101060.61
2019-05-10T17:11:20.128Z,101058.89
2019-05-10T17:13:55.633Z,101054.74
2019-05-10T17:16:28.455Z,101059.27
2019-05-10T17:19:01.874Z,101052.84
2019-05-10T17:21:35.159Z,101054.16
2019-05-10T17:24:08.484Z,101047.08
2019-05-10T17:26:41.855Z,101054.50
2019-05-10T17:29:15.202Z,101056.35
2019-05-10T17:31:49.039Z,101055.05
2019-05-10T17:34:29.194Z,101052.91
2019-05-10T17:36:59.658Z,101057.17
2019-05-10T17:39:34.209Z,101058.89
2019-05-10T17:42:07.749Z,101060.64
2019-05-10T17:44:43.574Z,101056.73
2019-05-10T17:47:16.096Z,101054.13
2019-05-10T17:49:49.479Z,101054.47
2019-05-10T17:52:22.828Z,101057.59
2019-05-10T17:54:57.133Z,101060.81
2019-05-10T17:57:30.550Z,101059.63
2019-05-10T18:00:07.471Z,101057.85
2019-05-10T18:02:40.778Z,101056.10
2019-05-10T18:05:14.179Z,101056.52
2019-05-10T18:07:47.486Z,101065.23
2019-05-10T18:10:20.810Z,101047.55
2019-05-10T18:12:57.405Z,101063.13
2019-05-10T18:15:32.949Z,101074.55
2019-05-10T18:18:05.262Z,101071.95
2019-05-10T18:20:42.349Z,101077.13
2019-05-10T18:23:20.506Z,101009.13
2019-05-10T18:25:52.709Z,101078.05
2019-05-10T18:28:23.910Z,101079.39
2019-05-10T18:30:57.275Z,101087.13
2019-05-10T18:33:30.591Z,101091.00
2019-05-10T18:36:04.006Z,101094.59
2019-05-10T18:38:38.976Z,101101.17
2019-05-10T18:41:12.457Z,101112.50
2019-05-10T18:43:45.753Z,101120.27
2019-05-10T18:46:19.125Z,101116.35
2019-05-10T18:48:52.437Z,101110.78
2019-05-10T18:51:26.442Z,101101.67
2019-05-10T18:53:59.957Z,101101.17
2019-05-10T18:56:33.382Z,101098.67
2019-05-10T18:59:08.846Z,101102.30
2019-05-10T19:01:41.725Z,101103.56
2019-05-10T19:04:15.748Z,101107.39
2019-05-10T19:06:56.542Z,101113.03
2019-05-10T19:09:25.476Z,101116.73
2019-05-10T19:11:58.812Z,101117.55
2019-05-10T19:14:32.178Z,101122.02
2019-05-10T19:17:09.423Z,101119.19
2019-05-10T19:19:42.265Z,101125.20
2019-05-10T19:22:15.829Z,101119.34
2019-05-10T19:24:49.243Z,101121.17
2019-05-10T19:27:25.060Z,101115.74
2019-05-10T19:29:57.613Z,101114.33
2019-05-10T19:32:30.921Z,101118.47
2019-05-10T19:35:04.671Z,101133.45
2019-05-10T19:37:37.980Z,101133.27
2019-05-10T19:40:11.364Z,101129.36
2019-05-10T19:42:44.998Z,101131.16
2019-05-10T19:45:21.102Z,101136.43
2019-05-10T19:47:55.812Z,101133.82
2019-05-10T19:50:30.969Z,101140.39
2019-05-10T19:53:04.303Z,101142.53
2019-05-10T19:55:38.615Z,101146.91
2019-05-10T19:58:11.942Z,101145.63
2019-05-10T20:00:45.265Z,101143.18
2019-05-10T20:03:18.573Z,101153.34
2019-05-10T20:05:51.910Z,101153.84
2019-05-10T20:08:25.372Z,101155.27
2019-05-10T20:10:58.948Z,101159.59
2019-05-10T20:13:32.238Z,101157.02
2019-05-10T20:16:05.570Z,101149.65
2019-05-10T20:18:38.870Z,101155.91
2019-05-10T20:21:12.172Z,101155.08
2019-05-10T20:23:45.582Z,101145.06
2019-05-10T20:26:18.952Z,101147.25
2019-05-10T20:28:52.257Z,101148.99
2019-05-10T20:31:25.673Z,101147.81
2019-05-10T20:33:59.106Z,101145.67
2019-05-10T20:36:32.457Z,101145.61
2019-05-10T20:39:07.435Z,101147.81
2019-05-10T20:41:40.803Z,101144.79
2019-05-10T20:44:15.179Z,101149.19
2019-05-10T20:46:48.519Z,101149.63
2019-05-10T20:49:22.083Z,101156.80
2019-05-10T20:51:55.385Z,101148.56
2019-05-10T20:54:28.690Z,101148.40
2019-05-10T20:57:02.010Z,101137.17
2019-05-10T20:59:36.356Z,101136.42
2019-05-10T21:02:09.740Z,101133.80
2019-05-10T21:04:43.967Z,101126.70
2019-05-10T21:07:17.304Z,101131.09
2019-05-10T21:09:50.608Z,101138.16
2019-05-10T21:12:23.975Z,101137.27
2019-05-10T21:14:57.278Z,101140.27
2019-05-10T21:17:32.236Z,101128.04
2019-05-10T21:20:06.623Z,101132.16
2019-05-10T21:22:39.995Z,101132.92
2019-05-10T21:25:13.309Z,101130.62
2019-05-10T21:27:46.665Z,101124.52
2019-05-10T21:30:19.986Z,101120.68
2019-05-10T21:32:53.332Z,101124.34
2019-05-10T21:35:26.868Z,101120.87
2019-05-10T21:38:00.282Z,101128.25
2019-05-10T21:40:33.763Z,101125.08
2019-05-10T21:43:07.087Z,101127.80
2019-05-10T21:45:40.398Z,101127.05
2019-05-10T21:48:13.732Z,101128.92
2019-05-10T21:50:47.244Z,101124.25
2019-05-10T21:53:20.596Z,101122.50
2019-05-10T21:55:55.474Z,101122.53
2019-05-10T21:58:28.805Z,101114.80
2019-05-10T22:01:02.127Z,101111.86
2019-05-10T22:03:37.084Z,101118.73
2019-05-10T22:06:10.404Z,101118.24
2019-05-10T22:08:49.618Z,101115.77
2019-05-10T22:11:18.935Z,101116.70
2019-05-10T22:13:52.224Z,101116.66
2019-05-10T22:16:25.557Z,101116.70
2019-05-10T22:18:58.889Z,101116.32
2019-05-10T22:21:32.183Z,101108.70
2019-05-10T22:24:05.507Z,101114.45
2019-05-10T22:26:38.823Z,101117.52
2019-05-10T22:29:12.294Z,101120.22
2019-05-10T22:31:45.604Z,101111.15
2019-05-10T22:34:20.544Z,101112.89
2019-05-10T22:36:53.874Z,101107.63
2019-05-10T22:39:29.768Z,101109.05
2019-05-10T22:42:03.066Z,101112.13
2019-05-10T22:44:36.401Z,101112.63
2019-05-10T22:47:11.297Z,101113.09
2019-05-10T22:49:44.634Z,101115.69
2019-05-10T22:52:17.927Z,101111.78
2019-05-10T22:54:52.932Z,101106.20
2019-05-10T22:57:26.266Z,101108.24
2019-05-10T22:59:59.629Z,101107.95
2019-05-10T23:02:32.931Z,101105.28
2019-05-10T23:05:07.378Z,101104.05
2019-05-10T23:07:40.760Z,101105.83
2019-05-10T23:10:14.185Z,101102.80
2019-05-10T23:12:47.484Z,101099.33
2019-05-10T23:15:20.811Z,101092.44
2019-05-10T23:17:54.136Z,101090.30
2019-05-10T23:20:27.437Z,101087.23
2019-05-10T23:23:00.799Z,101088.00
2019-05-10T23:25:34.120Z,101085.94
2019-05-10T23:28:07.459Z,101089.86
2019-05-10T23:30:41.174Z,101095.96
2019-05-10T23:33:14.718Z,101098.14
2019-05-10T23:35:48.057Z,101090.78
2019-05-10T23:38:21.355Z,101096.86
2019-05-10T23:40:55.777Z,101095.99
2019-05-10T23:43:29.063Z,101094.27
2019-05-10T23:46:02.618Z,101100.77
2019-05-10T23:48:35.925Z,101103.72
2019-05-10T23:51:09.302Z,101102.07
2019-05-10T23:53:42.637Z,101105.09
2019-05-10T23:56:15.987Z,101105.97
2019-05-10T23:58:50.907Z,101101.13
