createdAt,value
2022-12-09T00:00:39.166Z,100.40
2022-12-09T00:01:39.032Z,99.40
2022-12-09T00:02:39.139Z,102.20
2022-12-09T00:03:39.331Z,105.20
2022-12-09T00:04:39.184Z,107.20
2022-12-09T00:05:39.197Z,102.50
2022-12-09T00:06:38.970Z,112.40
2022-12-09T00:07:38.973Z,131.50
2022-12-09T00:08:39.320Z,128.20
2022-12-09T00:09:38.969Z,120.50
2022-12-09T00:10:39.127Z,146.60
2022-12-09T00:11:38.932Z,129.70
2022-12-09T00:12:39.302Z,126.40
2022-12-09T00:13:38.926Z,153.40
2022-12-09T00:14:38.937Z,147.20
2022-12-09T00:15:38.955Z,154.60
2022-12-09T00:16:38.943Z,150.80
2022-12-09T00:17:38.866Z,187.90
2022-12-09T00:18:38.854Z,195.50
2022-12-09T00:19:38.813Z,146.60
2022-12-09T00:20:39.079Z,158.60
2022-12-09T00:21:39.020Z,182.30
2022-12-09T00:22:38.890Z,151.20
2022-12-09T00:23:38.816Z,163.50
2022-12-09T00:24:40.004Z,141.30
2022-12-09T00:25:38.749Z,143.60
2022-12-09T00:26:38.933Z,155.90
2022-12-09T00:27:38.749Z,162.60
2022-12-09T00:28:38.718Z,171.60
2022-12-09T00:29:38.759Z,157.40
2022-12-09T00:30:38.724Z,152.80
2022-12-09T01:05:49.406Z,155.50
2022-12-09T01:29:56.040Z,139.90
2022-12-09T01:30:55.368Z,138.60
2022-12-09T01:31:55.396Z,133.20
2022-12-09T01:32:55.560Z,141.60
2022-12-09T01:33:55.407Z,131.90
2022-12-09T01:34:55.321Z,133.80
2022-12-09T01:35:55.398Z,126.20
2022-12-09T01:36:55.293Z,116.40
2022-12-09T01:37:55.248Z,113.90
2022-12-09T01:38:55.200Z,123.80
2022-12-09T01:39:55.219Z,115.00
2022-12-09T01:40:55.267Z,110.30
2022-12-09T01:41:55.202Z,107.70
2022-12-09T01:42:55.427Z,116.80
2022-12-09T01:43:55.250Z,116.40
2022-12-09T01:44:55.114Z,114.60
2022-12-09T01:45:55.387Z,118.10
2022-12-09T01:46:55.183Z,108.30
2022-12-09T01:47:55.265Z,120.50
2022-12-09T01:48:55.292Z,115.20
2022-12-09T01:49:55.118Z,121.50
2022-12-09T01:50:55.107Z,114.90
2022-12-09T01:51:55.109Z,117.10
2022-12-09T01:52:55.427Z,110.40
2022-12-09T01:53:54.989Z,105.40
2022-12-09T01:54:55.341Z,103.90
2022-12-09T01:55:54.999Z,110.20
2022-12-09T01:56:56.134Z,119.20
2022-12-09T01:57:54.953Z,118.90
2022-12-09T01:58:55.017Z,112.30
2022-12-09T01:59:55.135Z,105.30
2022-12-09T02:00:54.956Z,118.10
2022-12-09T02:01:54.974Z,111.10
2022-12-09T02:02:55.131Z,122.00
2022-12-09T02:03:55.098Z,115.20
2022-12-09T02:04:54.976Z,121.20
2022-12-09T02:05:55.157Z,124.60
2022-12-09T02:06:55.011Z,111.50
2022-12-09T02:07:55.234Z,116.20
2022-12-09T02:08:55.305Z,106.70
2022-12-09T02:09:54.840Z,118.90
2022-12-09T02:10:54.826Z,110.80
2022-12-09T02:11:54.741Z,117.40
2022-12-09T02:12:54.773Z,121.90
2022-12-09T02:13:54.785Z,118.50
2022-12-09T02:14:54.929Z,114.20
2022-12-09T02:15:55.048Z,108.80
2022-12-09T02:16:54.784Z,123.20
2022-12-09T02:17:54.778Z,114.50
2022-12-09T02:18:54.753Z,126.40
2022-12-09T02:19:55.007Z,126.60
2022-12-09T02:20:54.845Z,120.00
2022-12-09T02:21:54.598Z,113.30
2022-12-09T03:50:23.264Z,129.90
2022-12-09T03:53:52.811Z,152.40
2022-12-09T03:54:52.621Z,148.00
2022-12-09T03:55:51.593Z,146.40
2022-12-09T03:56:51.500Z,150.30
2022-12-09T03:57:51.531Z,134.90
2022-12-09T03:58:51.455Z,117.60
2022-12-09T03:59:51.523Z,143.70
2022-12-09T04:00:51.924Z,124.90
2022-12-09T04:01:53.834Z,132.80
2022-12-09T04:02:51.621Z,134.10
2022-12-09T04:03:51.683Z,135.00
2022-12-09T04:04:51.486Z,127.40
2022-12-09T04:05:51.385Z,133.40
2022-12-09T04:06:51.740Z,131.60
2022-12-09T04:07:51.745Z,123.80
2022-12-09T04:08:51.445Z,125.00
2022-12-09T04:09:51.358Z,117.00
2022-12-09T04:10:51.471Z,133.80
2022-12-09T04:11:51.709Z,126.50
2022-12-09T04:12:51.387Z,140.60
2022-12-09T04:13:51.249Z,123.20
2022-12-09T04:14:51.325Z,136.90
2022-12-09T04:15:51.351Z,122.50
2022-12-09T04:16:52.339Z,119.20
2022-12-09T04:17:51.402Z,114.00
2022-12-09T04:18:51.366Z,117.60
2022-12-09T04:19:51.182Z,120.40
2022-12-09T04:20:51.169Z,133.70
2022-12-09T04:21:51.536Z,120.50
2022-12-09T04:22:51.150Z,119.00
2022-12-09T04:23:51.163Z,121.70
2022-12-09T04:24:51.334Z,117.40
2022-12-09T04:25:51.088Z,117.20
2022-12-09T04:26:51.486Z,124.10
2022-12-09T04:27:51.151Z,114.10
2022-12-09T04:28:51.319Z,110.00
2022-12-09T04:29:51.341Z,121.60
2022-12-09T04:30:51.083Z,116.40
2022-12-09T04:31:51.193Z,124.30
2022-12-09T04:32:51.181Z,116.10
2022-12-09T04:33:51.425Z,121.80
2022-12-09T04:34:51.343Z,111.90
2022-12-09T04:35:50.992Z,108.90
2022-12-09T04:36:50.986Z,124.90
2022-12-09T04:37:51.073Z,113.60
2022-12-09T04:38:51.159Z,112.60
2022-12-09T04:39:50.895Z,120.70
2022-12-09T04:40:50.902Z,116.30
2022-12-09T04:41:50.908Z,106.10
2022-12-09T04:42:51.261Z,108.70
2022-12-09T04:43:51.052Z,120.20
2022-12-09T04:44:50.878Z,106.10
2022-12-09T04:45:50.896Z,112.60
2022-12-09T04:46:50.918Z,111.70
2022-12-09T04:47:50.977Z,109.90
2022-12-09T04:48:50.790Z,109.20
2022-12-09T04:49:50.896Z,122.80
2022-12-09T04:50:50.901Z,107.20
2022-12-09T04:51:51.009Z,117.50
2022-12-09T04:52:50.867Z,107.60
2022-12-09T04:53:50.710Z,108.40
2022-12-09T04:54:51.048Z,112.10
2022-12-09T04:55:51.028Z,106.90
2022-12-09T04:56:51.007Z,104.30
2022-12-09T04:58:11.689Z,124.20
2022-12-09T04:58:50.840Z,113.90
2022-12-09T04:59:51.128Z,113.80
2022-12-09T05:00:50.651Z,113.70
2022-12-09T05:01:50.949Z,104.80
2022-12-09T05:02:50.785Z,108.70
2022-12-09T05:03:51.081Z,116.30
2022-12-09T05:04:50.852Z,127.30
2022-12-09T05:05:50.713Z,110.30
2022-12-09T05:06:50.755Z,124.30
2022-12-09T05:07:50.847Z,131.50
2022-12-09T05:08:50.769Z,121.50
2022-12-09T05:09:50.896Z,132.40
2022-12-09T05:10:50.654Z,126.70
2022-12-09T05:11:50.702Z,118.20
2022-12-09T05:12:50.764Z,125.20
2022-12-09T05:13:50.843Z,137.30
2022-12-09T05:14:50.734Z,133.00
2022-12-09T05:15:50.778Z,124.40
2022-12-09T05:16:50.814Z,133.10
2022-12-09T05:17:50.649Z,119.70
2022-12-09T05:18:50.840Z,135.20
2022-12-09T05:19:50.359Z,138.80
2022-12-09T05:20:50.793Z,140.20
2022-12-09T05:21:50.781Z,140.90
2022-12-09T05:22:50.359Z,139.20
2022-12-09T05:23:50.672Z,138.00
2022-12-09T05:24:50.413Z,145.30
2022-12-09T05:25:50.705Z,150.00
2022-12-09T05:26:50.296Z,137.00
2022-12-09T05:27:50.323Z,139.90
2022-12-09T05:28:50.467Z,142.50
2022-12-09T05:29:50.472Z,144.00
2022-12-09T05:30:50.406Z,153.50
2022-12-09T05:31:50.591Z,148.40
2022-12-09T05:32:50.290Z,143.10
2022-12-09T05:33:50.479Z,150.20
2022-12-09T05:34:50.234Z,135.20
2022-12-09T05:35:53.066Z,148.80
2022-12-09T05:36:50.265Z,157.80
2022-12-09T05:37:50.198Z,177.60
2022-12-09T05:38:50.250Z,161.80
2022-12-09T05:39:50.333Z,158.90
2022-12-09T05:40:50.786Z,146.60
2022-12-09T05:41:50.181Z,151.60
2022-12-09T05:42:50.202Z,136.30
2022-12-09T05:43:50.152Z,192.00
2022-12-09T05:44:50.448Z,372.10
2022-12-09T05:45:50.216Z,387.10
2022-12-09T05:46:50.074Z,351.70
2022-12-09T05:47:50.183Z,237.90
2022-12-09T05:48:50.179Z,286.50
2022-12-09T05:49:50.330Z,297.20
2022-12-09T05:50:50.070Z,327.60
2022-12-09T05:51:50.324Z,214.30
2022-12-09T05:52:50.130Z,277.10
2022-12-09T05:53:49.949Z,275.30
2022-12-09T05:54:50.039Z,250.40
2022-12-09T05:55:49.928Z,201.70
2022-12-09T05:56:53.523Z,420.00
2022-12-09T05:57:49.900Z,452.90
2022-12-09T05:58:49.914Z,560.70
2022-12-09T05:59:51.971Z,641.70
2022-12-09T06:00:50.182Z,552.60
2022-12-09T06:01:49.959Z,547.50
2022-12-09T06:02:50.283Z,609.80
2022-12-09T06:03:50.110Z,515.70
2022-12-09T06:04:49.966Z,497.90
2022-12-09T06:05:49.944Z,450.80
2022-12-09T06:06:50.045Z,258.70
2022-12-09T06:07:49.932Z,290.30
2022-12-09T06:08:50.131Z,317.90
2022-12-09T06:09:49.799Z,379.60
2022-12-09T06:10:49.836Z,315.50
2022-12-09T06:11:49.742Z,197.70
2022-12-09T06:12:49.712Z,218.50
2022-12-09T06:13:50.067Z,187.80
2022-12-09T06:14:49.932Z,390.60
2022-12-09T06:15:49.863Z,430.00
2022-12-09T06:16:49.704Z,464.50
2022-12-09T06:17:49.820Z,234.30
2022-12-09T06:18:50.300Z,120.90
2022-12-09T06:19:49.895Z,275.70
2022-12-09T06:20:49.666Z,206.90
2022-12-09T06:21:49.547Z,544.80
2022-12-09T06:22:49.695Z,562.10
2022-12-09T06:23:49.791Z,483.90
2022-12-09T06:24:54.066Z,608.70
2022-12-09T06:25:49.758Z,429.70
2022-12-09T06:26:49.534Z,455.90
2022-12-09T06:27:49.771Z,382.50
2022-12-09T06:30:30.206Z,270.70
2022-12-09T06:31:13.042Z,251.30
2022-12-09T06:32:12.994Z,337.80
2022-12-09T06:33:36.972Z,425.90
2022-12-09T06:34:13.100Z,243.80
2022-12-09T06:35:13.437Z,326.80
2022-12-09T06:36:12.662Z,262.90
2022-12-09T06:37:12.736Z,289.10
2022-12-09T06:38:12.584Z,238.50
2022-12-09T06:39:12.635Z,374.30
2022-12-09T06:40:12.593Z,388.60
2022-12-09T06:41:12.966Z,295.70
2022-12-09T06:42:12.626Z,399.30
2022-12-09T06:43:12.817Z,388.80
2022-12-09T06:44:16.911Z,458.20
2022-12-09T06:45:13.190Z,314.20
2022-12-09T06:46:12.975Z,506.40
2022-12-09T06:47:12.621Z,452.10
2022-12-09T06:48:12.624Z,349.40
2022-12-09T06:49:12.768Z,284.30
2022-12-09T06:50:13.056Z,349.10
2022-12-09T06:51:12.831Z,286.60
2022-12-09T06:52:12.476Z,402.40
2022-12-09T06:53:12.518Z,167.90
2022-12-09T06:54:12.334Z,174.60
2022-12-09T06:55:13.101Z,160.00
2022-12-09T06:56:13.417Z,424.80
2022-12-09T06:57:12.703Z,431.90
2022-12-09T06:58:12.292Z,410.10
2022-12-09T06:59:12.535Z,289.70
2022-12-09T07:00:12.844Z,148.10
2022-12-09T07:01:12.816Z,145.30
2022-12-09T07:02:12.548Z,144.80
2022-12-09T07:03:12.835Z,206.60
2022-12-09T07:04:12.571Z,348.20
2022-12-09T07:05:12.991Z,355.80
2022-12-09T07:06:12.700Z,236.10
2022-12-09T07:07:12.248Z,220.60
2022-12-09T07:08:12.683Z,150.90
2022-12-09T07:09:12.390Z,130.40
2022-12-09T07:10:12.258Z,125.00
2022-12-09T07:11:12.496Z,118.90
2022-12-09T07:12:12.312Z,122.50
2022-12-09T07:13:12.135Z,153.10
2022-12-09T07:14:12.314Z,230.80
2022-12-09T07:15:12.424Z,170.40
2022-12-09T07:16:12.118Z,180.10
2022-12-09T07:17:12.087Z,173.90
2022-12-09T07:18:12.584Z,160.50
2022-12-09T07:19:12.514Z,193.90
2022-12-09T07:20:12.141Z,157.10
2022-12-09T07:21:12.036Z,254.40
2022-12-09T07:22:12.113Z,285.90
2022-12-09T07:23:12.038Z,182.40
2022-12-09T07:24:12.029Z,157.80
2022-12-09T07:25:12.343Z,138.50
2022-12-09T07:26:12.021Z,162.90
2022-12-09T07:27:17.272Z,211.60
2022-12-09T07:28:12.045Z,164.70
2022-12-09T07:29:12.229Z,191.50
2022-12-09T07:30:12.300Z,193.80
2022-12-09T07:31:12.384Z,194.40
2022-12-09T07:32:12.310Z,181.60
2022-12-09T07:33:12.317Z,174.20
2022-12-09T07:34:12.186Z,167.80
2022-12-09T07:35:12.512Z,155.20
2022-12-09T07:36:17.504Z,176.20
2022-12-09T07:37:12.072Z,157.90
2022-12-09T07:38:12.097Z,146.90
2022-12-09T07:39:12.072Z,156.40
2022-12-09T07:40:11.793Z,166.10
2022-12-09T07:41:11.804Z,146.20
2022-12-09T07:42:11.955Z,160.20
2022-12-09T07:43:11.736Z,155.30
2022-12-09T07:44:12.030Z,142.20
2022-12-09T07:45:12.366Z,146.00
2022-12-09T07:46:12.108Z,142.80
2022-12-09T07:47:11.818Z,147.00
2022-12-09T07:48:11.947Z,154.50
2022-12-09T07:49:11.958Z,158.00
2022-12-09T07:50:11.786Z,155.80
2022-12-09T07:51:12.046Z,149.20
2022-12-09T07:52:12.015Z,155.10
2022-12-09T07:53:11.775Z,150.50
2022-12-09T07:54:11.752Z,156.20
2022-12-09T07:55:12.822Z,161.40
2022-12-09T07:56:11.772Z,167.40
2022-12-09T07:57:11.942Z,156.80
2022-12-09T07:58:11.822Z,145.60
2022-12-09T07:59:11.647Z,158.90
2022-12-09T08:00:11.549Z,159.10
2022-12-09T08:01:11.541Z,151.60
2022-12-09T08:02:11.835Z,147.20
2022-12-09T08:03:11.654Z,147.90
2022-12-09T08:04:11.646Z,145.80
2022-12-09T08:05:12.076Z,149.00
2022-12-09T08:06:11.841Z,158.10
2022-12-09T08:07:13.535Z,149.10
2022-12-09T08:08:11.880Z,145.90
2022-12-09T08:09:11.545Z,128.90
2022-12-09T08:10:11.559Z,132.60
2022-12-09T08:11:11.861Z,138.40
2022-12-09T08:12:11.775Z,165.00
2022-12-09T08:13:11.644Z,144.90
2022-12-09T08:14:13.004Z,154.50
2022-12-09T08:15:11.667Z,144.30
2022-12-09T08:16:11.592Z,146.80
2022-12-09T08:17:11.351Z,154.30
2022-12-09T08:18:11.417Z,147.90
2022-12-09T08:19:11.504Z,132.30
2022-12-09T08:20:11.906Z,154.70
2022-12-09T08:21:11.721Z,149.50
2022-12-09T08:22:11.197Z,147.70
2022-12-09T08:23:11.664Z,147.60
2022-12-09T08:24:11.258Z,152.50
2022-12-09T08:25:11.660Z,151.80
2022-12-09T08:26:11.295Z,149.30
2022-12-09T08:27:11.257Z,140.20
2022-12-09T08:28:11.169Z,139.80
2022-12-09T08:29:11.422Z,152.80
2022-12-09T08:30:11.768Z,143.80
2022-12-09T08:31:11.583Z,142.60
2022-12-09T08:32:12.095Z,140.10
2022-12-09T08:33:11.144Z,137.50
2022-12-09T08:34:11.327Z,139.80
2022-12-09T08:35:11.269Z,141.20
2022-12-09T08:36:11.055Z,143.80
2022-12-09T08:37:11.088Z,142.10
2022-12-09T08:38:11.397Z,141.90
2022-12-09T08:39:11.083Z,144.80
2022-12-09T08:40:11.373Z,138.40
2022-12-09T08:41:11.222Z,137.90
2022-12-09T08:42:11.051Z,130.40
2022-12-09T08:43:10.983Z,131.20
2022-12-09T08:44:11.226Z,137.70
2022-12-09T08:45:11.320Z,128.60
2022-12-09T08:46:11.219Z,134.50
2022-12-09T08:47:10.931Z,157.10
2022-12-09T08:48:11.275Z,139.20
2022-12-09T08:49:11.004Z,128.70
2022-12-09T08:50:11.479Z,135.90
2022-12-09T08:51:11.290Z,137.60
2022-12-09T08:52:10.800Z,138.30
2022-12-09T08:53:11.239Z,133.40
2022-12-09T08:54:10.835Z,152.20
2022-12-09T08:55:10.789Z,135.30
2022-12-09T08:56:11.024Z,128.30
2022-12-09T08:57:10.786Z,137.80
2022-12-09T08:58:11.124Z,132.10
2022-12-09T08:59:11.048Z,141.00
2022-12-09T09:00:10.893Z,147.10
2022-12-09T09:01:10.748Z,144.10
2022-12-09T09:02:10.887Z,155.00
2022-12-09T09:03:11.285Z,148.40
2022-12-09T09:04:10.915Z,150.10
2022-12-09T09:05:10.965Z,149.00
2022-12-09T09:06:11.301Z,161.40
2022-12-09T09:07:10.689Z,153.30
2022-12-09T09:08:11.078Z,151.70
2022-12-09T09:09:10.838Z,149.10
2022-12-09T09:10:11.442Z,139.10
2022-12-09T09:11:10.926Z,141.90
2022-12-09T09:12:10.815Z,144.30
2022-12-09T09:13:10.924Z,138.40
2022-12-09T09:14:10.909Z,138.50
2022-12-09T09:15:10.779Z,146.20
2022-12-09T09:16:13.279Z,135.60
2022-12-09T09:17:10.999Z,141.90
2022-12-09T09:18:10.964Z,157.50
2022-12-09T09:19:10.642Z,146.40
2022-12-09T09:20:11.264Z,133.50
2022-12-09T09:21:10.479Z,149.20
2022-12-09T09:22:10.612Z,152.30
2022-12-09T09:23:10.729Z,159.10
2022-12-09T09:24:10.669Z,160.40
2022-12-09T09:25:10.802Z,151.00
2022-12-09T09:26:10.314Z,163.00
2022-12-09T09:27:10.377Z,151.60
2022-12-09T09:28:10.642Z,152.40
2022-12-09T09:29:10.531Z,143.90
2022-12-09T09:30:10.679Z,145.00
2022-12-09T09:31:10.779Z,149.80
2022-12-09T09:32:10.783Z,139.90
2022-12-09T09:33:10.515Z,148.90
2022-12-09T09:34:10.385Z,160.10
2022-12-09T09:35:10.284Z,141.80
2022-12-09T09:36:11.336Z,139.90
2022-12-09T09:37:10.292Z,142.60
2022-12-09T09:38:10.199Z,134.50
2022-12-09T09:39:10.506Z,131.60
2022-12-09T09:40:10.554Z,153.70
2022-12-09T09:41:10.165Z,146.10
2022-12-09T09:42:10.384Z,149.60
2022-12-09T09:43:10.344Z,144.80
2022-12-09T09:44:10.304Z,145.00
2022-12-09T09:45:10.091Z,157.20
2022-12-09T09:46:10.123Z,141.80
2022-12-09T09:47:10.131Z,155.00
2022-12-09T09:48:10.344Z,130.90
2022-12-09T09:49:10.478Z,151.60
2022-12-09T09:50:10.927Z,159.60
2022-12-09T09:51:09.941Z,134.70
2022-12-09T09:52:09.436Z,140.60
2022-12-09T09:53:10.306Z,149.50
2022-12-09T09:54:10.263Z,145.70
2022-12-09T09:55:09.925Z,148.50
2022-12-09T09:56:10.400Z,144.90
2022-12-09T09:57:10.212Z,142.60
2022-12-09T09:58:09.941Z,137.00
2022-12-09T09:59:10.387Z,136.10
2022-12-09T10:00:11.054Z,129.40
2022-12-09T10:01:10.393Z,126.20
2022-12-09T10:02:10.451Z,131.60
2022-12-09T10:03:10.492Z,141.50
2022-12-09T10:04:10.144Z,124.60
2022-12-09T10:05:11.055Z,137.00
2022-12-09T10:06:10.027Z,154.20
2022-12-09T10:07:10.433Z,140.20
2022-12-09T10:08:10.365Z,130.20
2022-12-09T10:09:10.189Z,137.40
2022-12-09T10:10:10.627Z,134.50
2022-12-09T10:11:10.094Z,140.10
2022-12-09T10:12:10.003Z,138.40
2022-12-09T10:13:17.721Z,146.80
2022-12-09T10:14:10.040Z,141.30
2022-12-09T10:15:09.842Z,149.20
2022-12-09T10:16:10.213Z,150.90
2022-12-09T10:17:09.861Z,133.80
2022-12-09T10:18:09.749Z,140.00
2022-12-09T10:19:09.958Z,137.90
2022-12-09T10:20:09.906Z,135.40
2022-12-09T10:21:09.705Z,146.00
2022-12-09T10:22:09.682Z,130.00
2022-12-09T10:23:09.684Z,134.70
2022-12-09T10:24:09.702Z,154.50
2022-12-09T10:25:09.675Z,146.20
2022-12-09T10:26:09.746Z,146.50
2022-12-09T10:27:09.705Z,136.00
2022-12-09T10:28:09.553Z,140.00
2022-12-09T10:29:09.574Z,141.20
2022-12-09T10:30:10.265Z,144.50
2022-12-09T10:31:09.575Z,147.50
2022-12-09T10:32:09.735Z,143.70
2022-12-09T10:33:09.591Z,152.40
2022-12-09T10:34:10.055Z,144.20
2022-12-09T10:35:10.519Z,141.20
2022-12-09T10:36:09.718Z,136.70
2022-12-09T10:37:09.733Z,137.40
2022-12-09T10:38:09.735Z,141.80
2022-12-09T10:39:09.755Z,130.10
2022-12-09T10:40:09.854Z,131.90
2022-12-09T10:41:09.316Z,141.60
2022-12-09T10:42:09.818Z,131.50
2022-12-09T10:43:09.516Z,134.30
2022-12-09T10:44:09.690Z,130.30
2022-12-09T10:45:09.392Z,134.10
2022-12-09T10:46:17.793Z,149.70
2022-12-09T10:47:09.619Z,143.70
2022-12-09T10:48:09.332Z,139.40
2022-12-09T10:49:09.764Z,148.00
2022-12-09T10:50:09.900Z,142.60
2022-12-09T10:51:09.604Z,151.70
2022-12-09T10:52:09.330Z,145.70
2022-12-09T10:53:09.195Z,146.50
2022-12-09T10:54:09.696Z,137.90
2022-12-09T10:55:09.222Z,145.10
2022-12-09T10:56:09.259Z,144.80
2022-12-09T10:57:09.075Z,132.50
2022-12-09T10:58:09.085Z,138.40
2022-12-09T10:59:09.124Z,127.60
2022-12-09T11:00:09.764Z,135.70
2022-12-09T11:01:09.509Z,136.90
2022-12-09T11:02:09.169Z,130.00
2022-12-09T11:03:09.247Z,133.80
2022-12-09T11:04:09.103Z,140.80
2022-12-09T11:05:09.066Z,132.30
2022-12-09T11:06:09.408Z,143.60
2022-12-09T11:07:09.419Z,139.80
2022-12-09T11:08:09.133Z,145.60
2022-12-09T11:09:09.236Z,132.70
2022-12-09T11:10:09.593Z,126.70
2022-12-09T11:11:09.426Z,139.20
2022-12-09T11:12:09.325Z,130.90
2022-12-09T11:13:09.108Z,116.00
2022-12-09T11:14:08.861Z,124.80
2022-12-09T11:15:09.009Z,119.20
2022-12-09T11:16:09.111Z,130.90
2022-12-09T11:17:08.826Z,125.00
2022-12-09T11:18:08.958Z,126.00
2022-12-09T11:19:09.155Z,117.80
2022-12-09T11:20:09.979Z,121.40
2022-12-09T11:21:08.971Z,111.50
2022-12-09T11:22:09.381Z,112.60
2022-12-09T11:23:09.142Z,119.10
2022-12-09T11:24:08.777Z,112.10
2022-12-09T11:25:08.759Z,114.00
2022-12-09T11:26:09.085Z,121.40
2022-12-09T11:27:08.984Z,118.90
2022-12-09T11:28:08.734Z,111.10
2022-12-09T11:29:08.823Z,106.00
2022-12-09T11:30:13.124Z,108.20
2022-12-09T11:32:08.804Z,99.60
2022-12-09T11:33:08.894Z,97.80
2022-12-09T11:34:09.065Z,111.30
2022-12-09T11:35:08.748Z,101.20
2022-12-09T11:37:08.517Z,97.80
2022-12-09T11:38:08.506Z,101.60
2022-12-09T11:39:08.482Z,105.50
2022-12-09T11:40:08.730Z,102.70
2022-12-09T11:41:08.455Z,101.70
2022-12-09T11:42:16.189Z,100.70
2022-12-09T11:43:08.438Z,115.90
2022-12-09T11:44:08.421Z,100.90
2022-12-09T11:45:08.412Z,99.90
2022-12-09T11:46:08.428Z,109.60
2022-12-09T11:47:08.457Z,102.60
2022-12-09T11:48:31.837Z,97.70
2022-12-09T11:49:08.356Z,100.30
2022-12-09T11:50:08.606Z,103.90
2022-12-09T11:51:08.335Z,101.00
2022-12-09T11:52:08.309Z,92.80
2022-12-09T11:53:08.327Z,98.90
2022-12-09T11:54:08.282Z,99.60
2022-12-09T11:55:08.260Z,92.10
2022-12-09T11:56:08.285Z,98.10
2022-12-09T11:57:08.266Z,93.00
2022-12-09T11:58:08.244Z,95.60
2022-12-09T11:59:08.215Z,89.40
2022-12-09T12:00:08.529Z,85.40
2022-12-09T12:01:08.208Z,98.40
2022-12-09T12:02:08.272Z,90.50
2022-12-09T12:03:08.256Z,84.90
2022-12-09T12:04:08.148Z,78.30
2022-12-09T12:05:08.126Z,73.70
2022-12-09T12:06:08.162Z,75.90
2022-12-09T12:07:08.140Z,78.40
2022-12-09T12:08:08.189Z,71.90
2022-12-09T12:09:08.143Z,70.90
2022-12-09T12:10:08.341Z,69.10
2022-12-09T12:11:13.388Z,73.90
2022-12-09T12:12:08.067Z,76.40
2022-12-09T12:13:08.048Z,67.60
2022-12-09T12:14:08.019Z,68.20
2022-12-09T12:15:08.006Z,73.10
2022-12-09T12:16:08.046Z,61.40
2022-12-09T12:17:08.046Z,64.80
2022-12-09T12:18:08.005Z,63.20
2022-12-09T12:19:07.943Z,58.30
2022-12-09T12:20:08.192Z,56.00
2022-12-09T12:21:07.965Z,59.00
2022-12-09T12:22:07.908Z,53.90
2022-12-09T12:23:07.899Z,53.60
2022-12-09T12:24:07.878Z,52.10
2022-12-09T12:25:11.135Z,52.00
2022-12-09T12:26:07.922Z,55.00
2022-12-09T12:27:07.865Z,59.90
2022-12-09T12:28:07.945Z,51.30
2022-12-09T12:29:07.947Z,54.50
2022-12-09T12:30:08.107Z,57.80
2022-12-09T12:31:07.796Z,57.80
2022-12-09T12:32:07.814Z,57.90
2022-12-09T12:34:24.000Z,64.60
2022-12-09T12:35:07.964Z,59.60
2022-12-09T12:36:07.766Z,54.90
2022-12-09T12:37:07.720Z,53.70
2022-12-09T12:38:07.758Z,52.90
2022-12-09T12:39:07.670Z,56.70
2022-12-09T12:40:07.994Z,53.90
2022-12-09T12:41:07.673Z,56.10
2022-12-09T12:42:07.642Z,55.20
2022-12-09T12:43:07.656Z,58.80
2022-12-09T12:44:08.764Z,62.40
2022-12-09T12:45:07.592Z,59.10
2022-12-09T12:46:07.617Z,62.80
2022-12-09T12:47:07.574Z,64.90
2022-12-09T12:48:07.672Z,69.40
2022-12-09T12:49:07.546Z,58.90
2022-12-09T12:50:07.911Z,61.40
2022-12-09T12:51:07.548Z,62.80
2022-12-09T12:52:12.735Z,64.10
2022-12-09T12:53:07.518Z,64.70
2022-12-09T12:54:07.544Z,60.70
2022-12-09T12:55:07.456Z,61.40
2022-12-09T12:56:07.464Z,61.30
2022-12-09T12:57:09.905Z,64.00
2022-12-09T12:58:07.429Z,63.10
2022-12-09T12:59:07.519Z,65.00
2022-12-09T13:00:07.630Z,62.80
2022-12-09T13:01:07.465Z,63.80
2022-12-09T13:02:07.401Z,69.40
2022-12-09T13:03:09.387Z,64.70
2022-12-09T13:04:07.332Z,63.20
2022-12-09T13:05:06.318Z,67.60
2022-12-09T13:06:07.345Z,67.10
2022-12-09T13:07:07.321Z,69.00
2022-12-09T13:08:07.357Z,69.20
2022-12-09T13:09:07.314Z,70.40
2022-12-09T13:10:07.552Z,71.80
2022-12-09T13:11:07.265Z,75.60
2022-12-09T13:12:07.237Z,72.10
2022-12-09T13:13:07.243Z,84.20
2022-12-09T13:14:07.198Z,78.90
2022-12-09T13:15:07.189Z,74.00
2022-12-09T13:16:07.177Z,75.10
2022-12-09T13:17:07.233Z,80.60
2022-12-09T13:18:07.147Z,78.60
2022-12-09T13:19:07.153Z,80.20
2022-12-09T13:20:07.412Z,77.10
2022-12-09T13:21:07.107Z,83.10
2022-12-09T13:22:07.113Z,81.90
2022-12-09T13:23:07.104Z,82.10
2022-12-09T13:24:07.068Z,81.30
2022-12-09T13:25:07.960Z,80.60
2022-12-09T13:26:07.043Z,74.80
2022-12-09T13:27:07.032Z,81.90
2022-12-09T13:28:07.008Z,84.60
2022-12-09T13:29:07.094Z,89.40
2022-12-09T13:30:07.151Z,90.50
2022-12-09T13:31:07.159Z,91.80
2022-12-09T13:32:06.978Z,84.30
2022-12-09T13:33:06.940Z,86.20
2022-12-09T13:34:06.937Z,84.60
2022-12-09T13:35:06.935Z,83.40
2022-12-09T13:36:07.009Z,91.20
2022-12-09T13:37:06.907Z,87.00
2022-12-09T13:38:06.879Z,81.80
2022-12-09T13:39:06.878Z,88.70
2022-12-09T13:40:07.181Z,88.40
2022-12-09T13:41:06.867Z,88.70
2022-12-09T13:42:06.858Z,87.10
2022-12-09T13:43:06.837Z,81.20
2022-12-09T13:44:06.819Z,89.40
2022-12-09T13:45:06.830Z,80.60
2022-12-09T13:46:06.807Z,94.90
2022-12-09T13:47:06.769Z,85.70
2022-12-09T13:48:08.693Z,94.00
2022-12-09T13:49:06.758Z,90.20
2022-12-09T13:50:07.010Z,95.20
2022-12-09T13:51:06.744Z,93.20
2022-12-09T13:52:06.722Z,93.70
2022-12-09T13:53:06.697Z,99.50
2022-12-09T13:54:06.662Z,97.30
2022-12-09T13:55:06.676Z,96.60
2022-12-09T13:56:06.631Z,106.50
2022-12-09T13:57:06.644Z,102.00
2022-12-09T13:58:06.609Z,102.00
2022-12-09T13:59:06.596Z,99.60
2022-12-09T14:00:06.972Z,109.80
2022-12-09T14:01:06.569Z,99.80
2022-12-09T14:02:06.615Z,108.90
2022-12-09T14:03:06.673Z,102.20
2022-12-09T14:04:06.524Z,95.50
2022-12-09T14:05:06.520Z,104.50
2022-12-09T14:06:06.496Z,102.60
2022-12-09T14:07:10.116Z,107.70
2022-12-09T14:08:06.500Z,98.40
2022-12-09T14:09:06.478Z,102.10
2022-12-09T14:10:06.771Z,96.60
2022-12-09T14:11:06.454Z,98.00
2022-12-09T14:12:06.464Z,94.20
2022-12-09T14:13:06.427Z,92.80
2022-12-09T14:14:06.399Z,84.70
2022-12-09T14:15:06.386Z,87.60
2022-12-09T14:16:06.414Z,83.60
2022-12-09T14:17:06.362Z,83.70
2022-12-09T14:18:06.344Z,96.60
2022-12-09T14:19:11.169Z,89.20
2022-12-09T14:20:06.695Z,89.90
2022-12-09T14:21:07.371Z,87.50
2022-12-09T14:22:06.298Z,88.40
2022-12-09T14:23:06.285Z,92.50
2022-12-09T14:24:06.255Z,84.70
2022-12-09T14:25:06.258Z,88.00
2022-12-09T14:26:06.253Z,83.70
2022-12-09T14:27:06.252Z,86.70
2022-12-09T14:28:06.206Z,78.60
2022-12-09T14:29:06.205Z,80.60
2022-12-09T14:30:06.602Z,82.80
2022-12-09T14:31:08.964Z,80.80
2022-12-09T14:32:06.143Z,84.70
2022-12-09T14:33:06.144Z,81.80
2022-12-09T14:34:06.124Z,85.90
2022-12-09T14:35:06.135Z,82.60
2022-12-09T14:36:06.091Z,86.10
2022-12-09T14:37:06.087Z,78.90
2022-12-09T14:38:06.103Z,79.60
2022-12-09T14:39:23.554Z,77.10
2022-12-09T14:40:06.379Z,82.00
2022-12-09T14:41:06.051Z,81.80
2022-12-09T14:42:06.010Z,84.80
2022-12-09T14:43:06.016Z,68.80
2022-12-09T14:44:05.996Z,76.40
2022-12-09T14:45:05.997Z,82.10
2022-12-09T14:46:06.053Z,76.90
2022-12-09T14:47:11.874Z,78.50
2022-12-09T14:48:05.956Z,70.80
2022-12-09T14:49:05.929Z,67.20
2022-12-09T14:50:06.307Z,72.20
2022-12-09T14:51:05.900Z,73.00
2022-12-09T14:52:05.883Z,69.80
2022-12-09T14:53:05.877Z,74.80
2022-12-09T14:54:05.854Z,69.90
2022-12-09T14:55:06.306Z,71.10
2022-12-09T14:56:05.837Z,71.00
2022-12-09T14:57:05.830Z,69.40
2022-12-09T14:58:05.822Z,76.40
2022-12-09T14:59:05.798Z,68.30
2022-12-09T15:00:06.117Z,70.20
2022-12-09T15:01:05.786Z,69.70
2022-12-09T15:02:05.800Z,69.50
2022-12-09T15:04:05.838Z,73.80
2022-12-09T15:05:05.843Z,69.10
2022-12-09T15:06:05.693Z,76.80
2022-12-09T15:07:05.687Z,77.10