createdAt,value
2022-11-30T00:01:49.997Z,44.94
2022-11-30T00:06:53.641Z,45.61
2022-11-30T00:11:57.192Z,45.93
2022-11-30T00:17:02.428Z,47.44
2022-11-30T00:22:06.103Z,47.76
2022-11-30T00:27:09.791Z,48.47
2022-11-30T00:32:14.962Z,49.86
2022-11-30T00:37:18.500Z,49.65
2022-11-30T00:42:22.134Z,50.04
2022-11-30T00:47:27.476Z,49.47
2022-11-30T00:52:31.442Z,49.34
2022-11-30T00:57:35.048Z,50.04
2022-11-30T01:02:41.270Z,50.05
2022-11-30T01:07:44.942Z,50.22
2022-11-30T01:12:48.548Z,49.83
2022-11-30T01:17:53.803Z,50.60
2022-11-30T01:22:57.560Z,50.47
2022-11-30T01:28:01.133Z,50.66
2022-11-30T01:33:06.734Z,50.98
2022-11-30T01:38:10.285Z,51.01
2022-11-30T01:43:14.124Z,50.35
2022-11-30T01:48:19.327Z,50.09
2022-11-30T01:53:23.950Z,50.50
2022-11-30T01:58:30.886Z,50.23
2022-11-30T02:03:40.708Z,50.68
2022-11-30T02:08:44.565Z,50.84
2022-11-30T02:14:14.517Z,51.53
2022-11-30T02:19:54.098Z,51.36
2022-11-30T02:25:09.186Z,51.90
2022-11-30T02:30:17.332Z,52.33
2022-11-30T02:35:25.799Z,51.65
2022-11-30T02:40:29.565Z,52.68
2022-11-30T02:45:38.939Z,53.31
2022-11-30T02:50:46.631Z,52.81
2022-11-30T02:55:50.248Z,52.74
2022-11-30T03:00:55.448Z,53.83
2022-11-30T03:05:59.032Z,53.35
2022-11-30T03:11:03.832Z,53.54
2022-11-30T03:16:11.323Z,53.55
2022-11-30T03:21:14.969Z,54.01
2022-11-30T03:26:18.627Z,54.19
2022-11-30T03:31:23.827Z,54.88
2022-11-30T03:36:27.379Z,55.03
2022-11-30T03:41:31.254Z,55.15
2022-11-30T03:46:36.478Z,55.88
2022-11-30T03:51:40.032Z,55.88
2022-11-30T03:56:43.573Z,55.64
2022-11-30T04:01:48.877Z,54.97
2022-11-30T04:06:52.501Z,54.52
2022-11-30T04:11:56.292Z,55.72
2022-11-30T04:17:01.481Z,55.94
2022-11-30T04:22:05.046Z,55.77
2022-11-30T04:27:08.609Z,55.87
2022-11-30T04:32:13.783Z,55.82
2022-11-30T04:37:17.410Z,55.95
2022-11-30T04:42:20.962Z,55.90
2022-11-30T04:47:26.176Z,56.38
2022-11-30T04:52:29.739Z,56.05
2022-11-30T04:57:33.382Z,55.59
2022-11-30T05:02:38.593Z,56.41
2022-11-30T05:07:42.181Z,56.57
2022-11-30T05:12:45.760Z,56.30
2022-11-30T05:17:50.964Z,56.59
2022-11-30T05:22:54.499Z,56.52
2022-11-30T05:27:58.068Z,56.85
2022-11-30T05:33:03.261Z,56.73
2022-11-30T05:38:06.956Z,57.00
2022-11-30T05:43:11.070Z,57.34
2022-11-30T05:48:16.307Z,57.58
2022-11-30T05:53:19.919Z,57.21
2022-11-30T05:58:26.277Z,57.22
2022-11-30T06:03:32.301Z,57.57
2022-11-30T06:08:35.856Z,57.73
2022-11-30T06:13:40.532Z,58.31
2022-11-30T06:18:46.617Z,58.56
2022-11-30T06:23:50.157Z,58.28
2022-11-30T06:28:53.884Z,58.15
2022-11-30T06:33:59.927Z,58.53
2022-11-30T06:39:03.865Z,58.63
2022-11-30T06:44:09.724Z,58.97
2022-11-30T06:49:14.956Z,59.55
2022-11-30T06:54:18.567Z,59.60
2022-11-30T06:59:22.117Z,59.28
2022-11-30T07:04:27.345Z,59.56
2022-11-30T07:09:31.632Z,59.95
2022-11-30T07:14:35.255Z,60.43
2022-11-30T07:19:40.441Z,60.03
2022-11-30T07:24:43.982Z,60.75
2022-11-30T07:29:47.528Z,60.85
2022-11-30T07:34:52.704Z,61.79
2022-11-30T07:39:56.344Z,61.28
2022-11-30T07:45:00.100Z,61.43
2022-11-30T07:50:06.056Z,62.28
2022-11-30T07:55:10.381Z,62.19
2022-11-30T08:00:14.744Z,61.84
2022-11-30T08:05:20.091Z,62.50
2022-11-30T08:10:24.429Z,62.38
2022-11-30T08:15:32.376Z,62.50
2022-11-30T08:20:38.305Z,62.40
2022-11-30T08:25:41.852Z,62.50
2022-11-30T08:30:45.669Z,63.06
2022-11-30T08:35:50.927Z,62.64
2022-11-30T08:40:58.627Z,62.72
2022-11-30T08:46:21.252Z,64.01
2022-11-30T08:51:47.483Z,63.83
2022-11-30T08:56:53.850Z,63.41
2022-11-30T09:01:57.415Z,63.72
2022-11-30T09:07:02.601Z,64.59
2022-11-30T09:12:07.020Z,64.59
2022-11-30T09:17:10.795Z,65.04
2022-11-30T09:22:15.996Z,65.22
2022-11-30T09:27:19.575Z,66.37
2022-11-30T09:32:23.154Z,65.45
2022-11-30T09:37:28.357Z,66.09
2022-11-30T09:42:44.306Z,66.08
2022-11-30T09:48:11.767Z,66.14
2022-11-30T09:53:28.961Z,66.29
2022-11-30T09:58:44.672Z,66.59
2022-11-30T10:03:48.725Z,65.43
2022-11-30T10:09:15.247Z,66.11
2022-11-30T10:14:58.629Z,66.02
2022-11-30T10:20:21.499Z,65.95
2022-11-30T10:25:33.820Z,65.89
2022-11-30T10:30:38.534Z,66.03
2022-11-30T10:35:44.119Z,66.28
2022-11-30T10:40:53.447Z,65.32
2022-11-30T10:45:57.359Z,65.57
2022-11-30T10:51:03.292Z,65.65
2022-11-30T10:56:12.208Z,65.70
2022-11-30T11:01:32.158Z,67.18
2022-11-30T11:06:36.647Z,66.66
2022-11-30T11:11:42.085Z,66.31
2022-11-30T11:16:54.630Z,66.96
2022-11-30T11:21:58.345Z,66.51
2022-11-30T11:27:03.676Z,67.51
2022-11-30T11:32:24.172Z,67.35
2022-11-30T11:37:29.400Z,66.76
2022-11-30T11:42:37.376Z,67.38
2022-11-30T11:47:44.468Z,66.93
2022-11-30T11:52:48.081Z,67.07
2022-11-30T11:57:57.912Z,67.86
2022-11-30T12:03:09.401Z,67.96
2022-11-30T12:08:17.999Z,67.62
2022-11-30T12:13:27.914Z,67.85
2022-11-30T12:18:38.382Z,68.56
2022-11-30T12:24:18.042Z,68.41
2022-11-30T12:29:26.223Z,67.98
2022-11-30T12:34:43.867Z,67.52
2022-11-30T12:39:57.851Z,68.83
2022-11-30T12:45:15.679Z,68.77
2022-11-30T12:50:30.792Z,68.58
2022-11-30T12:55:41.084Z,68.05
2022-11-30T13:00:58.538Z,67.80
2022-11-30T13:06:07.979Z,68.24
2022-11-30T13:11:18.199Z,67.94
2022-11-30T13:16:25.568Z,69.31
2022-11-30T13:21:34.030Z,68.50
2022-11-30T13:26:45.314Z,69.70
2022-11-30T13:31:57.421Z,68.72
2022-11-30T13:37:06.824Z,69.25
2022-11-30T13:42:49.002Z,69.28
2022-11-30T13:47:57.951Z,69.32
2022-11-30T13:53:31.185Z,69.32
2022-11-30T13:58:35.705Z,69.26
2022-11-30T14:03:41.764Z,69.97
2022-11-30T14:08:45.390Z,69.22
2022-11-30T14:13:49.744Z,69.45
2022-11-30T14:18:56.498Z,69.71
2022-11-30T14:24:04.521Z,69.40
2022-11-30T14:29:17.174Z,70.05
2022-11-30T14:34:25.663Z,70.25
2022-11-30T14:39:34.472Z,71.18
2022-11-30T14:44:41.175Z,69.80
2022-11-30T14:49:49.344Z,72.14
2022-11-30T14:55:03.009Z,70.79
2022-11-30T15:00:07.731Z,70.04
2022-11-30T15:05:16.866Z,70.01
2022-11-30T15:10:29.719Z,71.08
2022-11-30T15:15:36.170Z,71.06
2022-11-30T15:20:51.728Z,70.70
2022-11-30T15:25:59.575Z,69.98
2022-11-30T15:31:07.316Z,70.90
2022-11-30T15:36:27.779Z,70.96
2022-11-30T15:41:36.967Z,69.82
2022-11-30T15:46:54.965Z,69.68
2022-11-30T15:52:05.834Z,69.96
2022-11-30T15:57:09.521Z,70.10
2022-11-30T16:02:32.689Z,70.66
2022-11-30T16:07:40.087Z,70.25
2022-11-30T16:12:44.696Z,70.55
2022-11-30T16:17:48.269Z,70.02
2022-11-30T16:22:53.754Z,70.17
2022-11-30T16:27:57.331Z,69.49
2022-11-30T16:33:00.918Z,69.74
2022-11-30T16:38:06.089Z,68.56
2022-11-30T16:43:11.852Z,68.07
2022-11-30T16:48:15.445Z,67.31
2022-11-30T16:53:22.788Z,67.04
2022-11-30T16:58:28.447Z,66.08
2022-11-30T17:03:34.767Z,66.26
2022-11-30T17:08:39.987Z,65.62
2022-11-30T17:13:43.630Z,65.09
2022-11-30T17:18:47.199Z,65.56
2022-11-30T17:23:52.520Z,64.66
2022-11-30T17:28:56.734Z,64.26
2022-11-30T17:34:00.396Z,64.53
2022-11-30T17:39:08.241Z,64.62
2022-11-30T17:44:11.967Z,64.00
2022-11-30T17:49:15.557Z,64.69
2022-11-30T17:54:20.761Z,63.57
2022-11-30T17:59:24.388Z,63.42
2022-11-30T18:04:28.764Z,63.24
2022-11-30T18:09:39.266Z,62.67
2022-11-30T18:14:46.963Z,62.14
2022-11-30T18:19:50.890Z,61.52
2022-11-30T18:24:56.234Z,61.83
2022-11-30T18:30:00.206Z,61.66
2022-11-30T18:35:03.813Z,62.06
2022-11-30T18:40:10.177Z,61.92
2022-11-30T18:45:13.043Z,62.08
2022-11-30T18:50:16.693Z,62.51
2022-11-30T18:55:22.010Z,62.43
2022-11-30T19:00:25.911Z,62.10
2022-11-30T19:05:29.512Z,63.21
2022-11-30T19:10:35.992Z,63.00
2022-11-30T19:15:40.416Z,63.02
2022-11-30T19:20:43.965Z,62.63
2022-11-30T19:25:50.067Z,62.82
2022-11-30T19:30:53.737Z,61.82
2022-11-30T19:36:01.519Z,60.71
2022-11-30T19:41:08.820Z,60.33
2022-11-30T19:46:13.708Z,57.76
2022-11-30T19:51:18.798Z,54.82
2022-11-30T19:56:27.237Z,53.70
2022-11-30T20:01:31.054Z,54.76
2022-11-30T20:06:36.633Z,54.52
2022-11-30T20:11:41.848Z,55.40
2022-11-30T20:16:45.430Z,55.71
2022-11-30T20:21:49.033Z,57.37
2022-11-30T20:26:54.241Z,58.45
2022-11-30T20:31:58.210Z,58.72
2022-11-30T20:37:01.795Z,58.83
2022-11-30T20:42:07.084Z,59.14
2022-11-30T20:47:10.671Z,57.82
2022-11-30T20:52:14.245Z,56.92
2022-11-30T20:57:19.443Z,56.19
2022-11-30T21:02:23.041Z,55.83
2022-11-30T21:07:26.645Z,56.45
2022-11-30T21:12:32.222Z,56.05
2022-11-30T21:17:36.203Z,56.42
2022-11-30T21:22:39.775Z,55.94
2022-11-30T21:27:45.011Z,55.13
2022-11-30T21:32:48.583Z,54.88
2022-11-30T21:37:52.167Z,53.86
2022-11-30T21:42:57.359Z,53.41
2022-11-30T21:48:00.926Z,53.40
2022-11-30T21:53:04.553Z,54.05
2022-11-30T21:58:09.747Z,54.47
2022-11-30T22:03:18.110Z,55.70
2022-11-30T22:08:22.915Z,55.93
2022-11-30T22:13:29.624Z,56.13
2022-11-30T22:18:33.346Z,56.97
2022-11-30T22:23:38.038Z,55.25
2022-11-30T22:28:44.376Z,55.24
2022-11-30T22:33:48.194Z,54.90
2022-11-30T22:38:55.925Z,54.89
2022-11-30T22:44:01.185Z,54.26
2022-11-30T22:49:07.323Z,53.56
2022-11-30T22:54:10.149Z,53.15
2022-11-30T22:59:16.167Z,53.59
2022-11-30T23:04:20.267Z,52.38
2022-11-30T23:09:24.688Z,52.64
2022-11-30T23:14:29.919Z,52.16
2022-11-30T23:19:33.476Z,52.65
2022-11-30T23:24:37.140Z,52.80
2022-11-30T23:29:42.336Z,52.16
2022-11-30T23:34:50.479Z,52.35
2022-11-30T23:39:54.283Z,52.49
2022-11-30T23:44:59.451Z,53.76
2022-11-30T23:50:03.001Z,54.38
2022-11-30T23:55:07.679Z,55.35
