createdAt,value
2022-09-16T00:09:02.189Z,75.59
2022-09-16T00:19:30.137Z,75.61
2022-09-16T00:29:58.122Z,75.02
2022-09-16T00:40:26.154Z,74.56
2022-09-16T00:50:58.003Z,74.75
2022-09-16T01:01:26.197Z,75.06
2022-09-16T01:11:54.426Z,74.98
2022-09-16T01:22:38.292Z,74.57
2022-09-16T01:33:11.809Z,74.18
2022-09-16T01:43:54.786Z,73.51
2022-09-16T01:54:27.746Z,73.23
2022-09-16T02:05:00.116Z,73.22
2022-09-16T02:15:31.602Z,73.33
2022-09-16T02:26:01.676Z,73.56
2022-09-16T02:36:30.986Z,73.86
2022-09-16T02:47:06.257Z,73.58
2022-09-16T02:57:34.705Z,73.72
2022-09-16T03:08:04.283Z,72.91
2022-09-16T03:18:48.695Z,72.41
2022-09-16T03:29:25.824Z,73.22
2022-09-16T03:39:58.269Z,73.38
2022-09-16T03:50:26.307Z,73.16
2022-09-16T04:00:54.377Z,72.95
2022-09-16T04:11:22.377Z,72.51
2022-09-16T04:21:50.340Z,71.75
2022-09-16T04:32:18.357Z,70.86
2022-09-16T04:42:51.461Z,71.19
2022-09-16T04:53:19.528Z,72.00
2022-09-16T05:03:49.013Z,71.95
2022-09-16T05:14:19.146Z,71.37
2022-09-16T05:24:47.145Z,72.03
2022-09-16T05:35:15.444Z,72.39
2022-09-16T05:45:43.501Z,72.87
2022-09-16T05:56:15.554Z,74.08
2022-09-16T06:06:45.581Z,74.84
2022-09-16T06:17:13.634Z,75.39
2022-09-16T06:27:41.598Z,74.39
2022-09-16T06:38:09.599Z,73.42
2022-09-16T06:48:37.747Z,73.37
2022-09-16T06:59:06.040Z,73.60
2022-09-16T07:09:34.162Z,72.73
2022-09-16T07:20:02.110Z,72.47
2022-09-16T07:30:31.296Z,72.44
2022-09-16T07:41:05.089Z,72.10
2022-09-16T07:51:33.741Z,72.11
2022-09-16T08:02:01.806Z,72.61
2022-09-16T08:12:32.558Z,72.17
2022-09-16T08:23:00.522Z,71.31
2022-09-16T08:33:28.568Z,69.89
2022-09-16T08:44:04.765Z,69.53
2022-09-16T08:54:36.623Z,69.05
2022-09-16T09:05:11.817Z,67.31
2022-09-16T09:15:46.578Z,66.39
2022-09-16T09:26:21.910Z,66.15
2022-09-16T09:37:02.969Z,65.12
2022-09-16T09:47:35.426Z,64.78
2022-09-16T09:58:24.893Z,64.25
2022-09-16T10:08:55.606Z,62.82
2022-09-16T10:19:26.778Z,64.14
2022-09-16T10:30:16.566Z,64.57
2022-09-16T10:40:54.430Z,65.38
2022-09-16T10:51:28.059Z,66.53
2022-09-16T11:02:06.206Z,67.15
2022-09-16T11:13:01.883Z,67.72
2022-09-16T11:23:45.070Z,67.82
2022-09-16T11:34:26.134Z,68.76
2022-09-16T11:45:02.665Z,70.52
2022-09-16T11:55:46.957Z,71.25
2022-09-16T12:06:20.437Z,70.60
2022-09-16T12:16:52.869Z,69.98
2022-09-16T12:27:38.293Z,70.02
2022-09-16T12:38:06.721Z,69.74
2022-09-16T12:49:07.699Z,70.06
2022-09-16T12:59:55.237Z,69.91
2022-09-16T13:10:40.842Z,69.17
2022-09-16T13:21:26.455Z,68.75
2022-09-16T13:42:27.437Z,68.53
2022-09-16T13:52:56.308Z,68.25
2022-09-16T14:03:56.677Z,67.56
2022-09-16T14:14:46.294Z,67.19
2022-09-16T14:36:01.832Z,66.79
2022-09-16T14:46:31.227Z,67.21
2022-09-16T14:57:05.123Z,67.53
2022-09-16T15:07:36.121Z,67.28
2022-09-16T15:18:07.400Z,67.41
2022-09-16T15:28:35.340Z,67.63
2022-09-16T15:39:03.512Z,67.68
2022-09-16T15:49:37.091Z,67.72
2022-09-16T16:00:12.595Z,67.58
2022-09-16T16:10:42.161Z,65.86
2022-09-16T16:21:11.596Z,65.94
2022-09-16T16:31:39.749Z,66.92
2022-09-16T16:42:09.006Z,67.03
2022-09-16T16:52:37.185Z,66.48
2022-09-16T17:03:05.455Z,66.77
2022-09-16T17:13:33.712Z,66.60
2022-09-16T17:24:02.034Z,66.18
2022-09-16T17:34:30.307Z,66.08
2022-09-16T17:44:58.287Z,66.85
2022-09-16T17:55:26.348Z,67.53
2022-09-16T18:05:54.293Z,67.90
2022-09-16T18:16:23.599Z,68.10
2022-09-16T18:26:51.603Z,68.17
2022-09-16T18:37:19.590Z,67.89
2022-09-16T18:47:47.748Z,68.01
2022-09-16T18:58:15.779Z,67.92
2022-09-16T19:08:44.408Z,67.56
2022-09-16T19:19:14.032Z,67.11
2022-09-16T19:29:42.015Z,66.75
2022-09-16T19:40:12.901Z,66.56
2022-09-16T19:50:44.485Z,66.20
2022-09-16T20:01:16.582Z,66.14
2022-09-16T20:11:46.817Z,66.20
2022-09-16T20:22:14.793Z,66.12
2022-09-16T20:32:42.718Z,66.34
2022-09-16T20:43:08.998Z,66.36
2022-09-16T20:53:37.714Z,66.30
2022-09-16T21:04:07.715Z,66.15
2022-09-16T21:14:36.277Z,66.10
2022-09-16T21:25:04.579Z,65.81
2022-09-16T21:35:32.673Z,65.92
2022-09-16T21:46:02.941Z,65.90
2022-09-16T21:56:31.470Z,65.62
2022-09-16T22:06:59.384Z,66.75
2022-09-16T22:17:27.696Z,66.92
2022-09-16T22:27:55.574Z,66.79
2022-09-16T22:38:23.457Z,66.11
2022-09-16T22:48:51.988Z,65.43
2022-09-16T22:59:21.295Z,66.36
2022-09-16T23:09:49.253Z,66.85
2022-09-16T23:20:15.630Z,66.93
2022-09-16T23:30:43.527Z,66.64
2022-09-16T23:41:15.439Z,66.37
2022-09-16T23:51:43.573Z,66.08
