createdAt,value
2018-08-10T00:01:08.433Z,33.40
2018-08-10T00:03:36.090Z,33.50
2018-08-10T00:06:03.914Z,33.60
2018-08-10T00:08:32.542Z,33.40
2018-08-10T00:11:00.182Z,33.50
2018-08-10T00:13:27.784Z,33.50
2018-08-10T00:15:55.469Z,33.40
2018-08-10T00:18:23.116Z,33.50
2018-08-10T00:20:50.719Z,33.40
2018-08-10T00:23:18.538Z,33.60
2018-08-10T00:25:46.171Z,33.50
2018-08-10T00:28:13.787Z,33.40
2018-08-10T00:30:41.401Z,33.50
2018-08-10T00:33:09.011Z,33.40
2018-08-10T00:38:04.259Z,33.50
2018-08-10T00:47:54.778Z,33.30
2018-08-10T00:50:22.404Z,33.40
2018-08-10T00:52:50.022Z,33.40
2018-08-10T00:55:18.578Z,33.60
2018-08-10T00:57:46.754Z,33.40
2018-08-10T01:00:22.719Z,33.30
2018-08-10T01:02:51.593Z,33.30
2018-08-10T01:05:19.256Z,33.30
2018-08-10T01:07:46.891Z,33.20
2018-08-10T01:10:16.114Z,33.20
2018-08-10T01:15:13.504Z,33.20
2018-08-10T01:17:41.776Z,33.10
2018-08-10T01:20:21.750Z,33.10
2018-08-10T01:25:25.265Z,33.20
2018-08-10T01:27:56.018Z,33.00
2018-08-10T01:30:24.655Z,32.90
2018-08-10T01:32:53.000Z,32.90
2018-08-10T01:37:48.490Z,32.80
2018-08-10T01:40:16.665Z,32.70
2018-08-10T01:42:44.331Z,32.70
2018-08-10T01:45:11.925Z,32.80
2018-08-10T01:47:39.546Z,32.70
2018-08-10T01:50:08.206Z,32.70
2018-08-10T01:52:35.942Z,32.70
2018-08-10T01:55:03.660Z,32.70
2018-08-10T01:57:31.266Z,32.70
2018-08-10T02:02:26.650Z,32.70
2018-08-10T02:04:55.164Z,32.60
2018-08-10T02:07:22.990Z,32.60
2018-08-10T02:09:50.608Z,32.60
2018-08-10T02:12:18.604Z,32.60
2018-08-10T02:14:46.206Z,32.80
2018-08-10T02:17:13.825Z,32.70
2018-08-10T02:19:41.623Z,32.70
2018-08-10T02:22:09.246Z,32.70
2018-08-10T02:27:04.670Z,32.60
2018-08-10T02:31:59.865Z,32.60
2018-08-10T02:36:55.129Z,32.40
2018-08-10T02:39:22.737Z,32.50
2018-08-10T02:44:17.953Z,32.40
2018-08-10T02:46:45.554Z,32.00
2018-08-10T02:49:13.162Z,32.30
2018-08-10T02:51:40.765Z,32.30
2018-08-10T02:54:08.511Z,32.30
2018-08-10T02:56:36.118Z,32.30
2018-08-10T02:59:03.767Z,32.30
2018-08-10T03:01:31.361Z,32.30
2018-08-10T03:03:59.009Z,32.30
2018-08-10T03:08:55.427Z,32.40
2018-08-10T03:11:23.080Z,32.40
2018-08-10T03:13:50.679Z,32.40
2018-08-10T03:16:18.311Z,32.40
2018-08-10T03:18:45.945Z,32.40
2018-08-10T03:21:13.534Z,32.30
2018-08-10T03:23:41.135Z,32.40
2018-08-10T03:26:08.754Z,32.40
2018-08-10T03:28:36.389Z,32.30
2018-08-10T03:31:03.974Z,32.30
2018-08-10T03:33:31.811Z,32.30
2018-08-10T03:38:27.238Z,32.20
2018-08-10T03:40:54.895Z,32.30
2018-08-10T03:43:22.497Z,32.30
2018-08-10T03:45:50.087Z,32.20
2018-08-10T03:48:17.681Z,32.20
2018-08-10T03:50:45.332Z,32.10
2018-08-10T03:53:12.925Z,32.20
2018-08-10T03:55:40.518Z,32.20
2018-08-10T03:58:08.160Z,32.10
2018-08-10T04:00:35.749Z,32.10
2018-08-10T04:03:04.002Z,32.20
2018-08-10T04:05:31.616Z,32.10
2018-08-10T04:10:26.850Z,32.10
2018-08-10T04:12:54.428Z,32.10
2018-08-10T04:15:22.026Z,32.10
2018-08-10T04:17:49.645Z,31.00
2018-08-10T04:20:17.255Z,32.10
2018-08-10T04:22:44.865Z,32.10
2018-08-10T04:25:12.501Z,32.10
2018-08-10T04:27:40.137Z,32.10
2018-08-10T04:30:09.374Z,32.10
2018-08-10T04:32:37.030Z,32.10
2018-08-10T04:37:32.422Z,32.00
2018-08-10T04:40:00.083Z,32.20
2018-08-10T04:42:27.718Z,32.10
2018-08-10T04:45:27.025Z,31.70
2018-08-10T04:47:59.230Z,31.60
2018-08-10T04:50:26.811Z,31.60
2018-08-10T04:52:54.468Z,31.70
2018-08-10T04:55:22.079Z,31.80
2018-08-10T04:57:49.701Z,31.70
2018-08-10T05:00:17.327Z,31.60
2018-08-10T05:02:44.951Z,31.80
2018-08-10T05:05:13.213Z,31.30
2018-08-10T05:07:41.518Z,31.80
2018-08-10T05:10:09.410Z,31.70
2018-08-10T05:12:37.866Z,31.70
2018-08-10T05:15:06.804Z,31.70
2018-08-10T05:17:34.741Z,31.70
2018-08-10T05:20:02.400Z,31.50
2018-08-10T05:22:30.021Z,31.60
2018-08-10T05:24:58.318Z,31.50
2018-08-10T05:27:25.947Z,31.60
2018-08-10T05:29:53.570Z,31.50
2018-08-10T05:32:21.189Z,31.50
2018-08-10T05:34:48.809Z,31.40
2018-08-10T05:37:16.407Z,31.40
2018-08-10T05:39:44.032Z,31.40
2018-08-10T05:42:11.656Z,31.40
2018-08-10T05:47:07.122Z,31.30
2018-08-10T05:49:35.690Z,31.30
2018-08-10T05:52:03.330Z,31.30
2018-08-10T05:54:31.091Z,31.30
2018-08-10T05:56:59.383Z,31.20
2018-08-10T05:59:26.971Z,31.20
2018-08-10T06:01:54.575Z,31.20
2018-08-10T06:04:22.181Z,33.70
2018-08-10T06:06:49.767Z,31.70
2018-08-10T06:09:17.369Z,31.00
2018-08-10T06:11:44.986Z,31.00
2018-08-10T06:14:13.641Z,31.60
2018-08-10T06:16:41.261Z,30.90
2018-08-10T06:19:08.854Z,31.30
2018-08-10T06:21:36.468Z,31.30
2018-08-10T06:24:04.642Z,31.20
2018-08-10T06:26:32.491Z,31.10
2018-08-10T06:29:00.845Z,30.90
2018-08-10T06:33:56.368Z,30.80
2018-08-10T06:36:24.222Z,30.80
2018-08-10T06:41:19.815Z,30.50
2018-08-10T06:43:47.478Z,30.50
2018-08-10T06:46:15.299Z,30.40
2018-08-10T06:48:42.886Z,30.30
2018-08-10T06:51:10.733Z,30.20
2018-08-10T06:53:38.355Z,30.20
2018-08-10T06:56:06.139Z,30.20
2018-08-10T06:58:34.763Z,30.00
2018-08-10T07:01:02.614Z,30.00
2018-08-10T07:03:31.383Z,29.90
2018-08-10T07:05:59.056Z,29.80
2018-08-10T07:08:26.820Z,29.80
2018-08-10T07:10:54.710Z,29.70
2018-08-10T07:18:18.624Z,29.50
2018-08-10T07:20:46.448Z,29.40
2018-08-10T07:23:14.134Z,29.30
2018-08-10T07:28:10.739Z,29.20
2018-08-10T07:30:38.609Z,29.10
2018-08-10T07:33:06.218Z,29.00
2018-08-10T07:35:35.009Z,29.00
2018-08-10T07:40:31.126Z,29.00
2018-08-10T07:42:58.953Z,28.90
2018-08-10T07:50:22.592Z,28.90
2018-08-10T07:52:52.337Z,28.90
2018-08-10T07:55:20.539Z,28.90
2018-08-10T08:15:10.514Z,28.70
2018-08-10T08:17:38.277Z,28.70
2018-08-10T08:20:06.500Z,28.70
2018-08-10T08:22:34.249Z,28.70
2018-08-10T08:27:30.308Z,28.60
2018-08-10T08:32:25.725Z,28.70
2018-08-10T08:34:53.543Z,28.70
2018-08-10T08:37:21.690Z,28.50
2018-08-10T08:40:12.297Z,28.50
2018-08-10T08:46:12.001Z,28.60
2018-08-10T08:48:44.233Z,28.60
2018-08-10T08:51:18.548Z,28.50
2018-08-10T08:53:46.215Z,28.30
2018-08-10T08:56:17.038Z,28.40
2018-08-10T09:01:14.002Z,28.20
2018-08-10T09:04:58.720Z,28.10
2018-08-10T09:07:28.111Z,28.00
2018-08-10T09:09:57.444Z,27.90
2018-08-10T09:14:55.284Z,27.80
2018-08-10T09:22:18.430Z,27.60
2018-08-10T09:24:46.048Z,27.60
2018-08-10T09:27:13.870Z,27.50
2018-08-10T09:32:09.306Z,26.90
2018-08-10T09:34:37.100Z,26.90
2018-08-10T09:39:33.440Z,26.70
2018-08-10T09:42:02.143Z,27.20
2018-08-10T09:44:30.427Z,26.50
2018-08-10T09:46:58.473Z,26.30
2018-08-10T09:49:36.586Z,26.30
2018-08-10T09:54:43.886Z,26.10
2018-08-10T09:57:11.545Z,26.00
2018-08-10T10:02:07.973Z,25.70
2018-08-10T10:04:35.722Z,25.50
2018-08-10T10:09:31.363Z,25.30
2018-08-10T10:11:59.047Z,25.10
2018-08-10T10:21:49.894Z,24.80
2018-08-10T10:24:17.760Z,24.60
2018-08-10T10:26:45.577Z,24.60
2018-08-10T10:29:13.227Z,25.00
2018-08-10T10:31:40.947Z,24.90
2018-08-10T10:34:09.155Z,24.20
2018-08-10T10:36:36.765Z,24.10
2018-08-10T10:39:09.307Z,24.50
2018-08-10T10:41:36.965Z,23.90
2018-08-10T10:44:04.579Z,23.70
2018-08-10T10:48:59.797Z,23.30
2018-08-10T10:51:27.478Z,23.00
2018-08-10T10:53:55.092Z,22.90
2018-08-10T10:56:23.472Z,22.60
2018-08-10T10:58:51.489Z,22.50
2018-08-10T11:01:19.228Z,22.30
2018-08-10T11:03:46.849Z,22.60
2018-08-10T11:06:14.487Z,22.50
2018-08-10T11:08:42.066Z,22.20
2018-08-10T11:11:09.661Z,22.20
2018-08-10T11:13:37.281Z,22.20
2018-08-10T11:16:04.947Z,22.20
2018-08-10T11:18:32.555Z,22.30
2018-08-10T11:21:00.145Z,22.20
2018-08-10T11:23:27.725Z,22.20
2018-08-10T11:25:55.362Z,22.00
2018-08-10T11:28:22.950Z,22.40
2018-08-10T11:30:50.550Z,21.90
2018-08-10T11:33:18.148Z,21.90
2018-08-10T11:35:45.719Z,21.90
2018-08-10T11:38:13.336Z,21.90
2018-08-10T11:40:40.960Z,21.90
2018-08-10T11:43:08.559Z,21.50
2018-08-10T11:45:36.915Z,22.00
2018-08-10T11:48:04.592Z,21.10
2018-08-10T11:50:32.203Z,21.00
2018-08-10T11:52:59.803Z,20.60
2018-08-10T11:55:27.675Z,20.60
2018-08-10T11:57:55.297Z,20.10
2018-08-10T12:00:22.930Z,20.10
2018-08-10T12:02:50.522Z,20.10
2018-08-10T12:05:18.130Z,20.00
2018-08-10T12:07:45.735Z,20.00
2018-08-10T12:10:13.373Z,19.90
2018-08-10T12:12:41.013Z,19.80
2018-08-10T12:15:10.918Z,19.70
2018-08-10T12:17:38.788Z,19.60
2018-08-10T12:20:06.684Z,20.00
2018-08-10T12:22:34.401Z,19.30
2018-08-10T12:25:01.974Z,19.60
2018-08-10T12:27:29.538Z,19.10
2018-08-10T12:29:57.117Z,19.50
2018-08-10T12:32:24.731Z,19.40
2018-08-10T12:34:52.330Z,18.90
2018-08-10T12:37:19.959Z,18.80
2018-08-10T12:39:47.550Z,18.80
2018-08-10T12:42:15.161Z,19.00
2018-08-10T12:44:42.755Z,18.60
2018-08-10T12:47:10.431Z,18.00
2018-08-10T12:49:38.059Z,18.20
2018-08-10T12:54:33.302Z,18.00
2018-08-10T12:57:00.969Z,18.00
2018-08-10T12:59:28.525Z,18.00
2018-08-10T13:01:56.121Z,18.00
2018-08-10T13:04:23.746Z,18.10
2018-08-10T13:06:51.653Z,18.10
2018-08-10T13:11:46.890Z,18.40
2018-08-10T13:14:14.574Z,18.70
2018-08-10T13:16:42.198Z,18.70
2018-08-10T13:19:09.797Z,18.90
2018-08-10T13:21:37.428Z,19.00
2018-08-10T13:24:05.164Z,19.10
2018-08-10T13:26:32.761Z,19.20
2018-08-10T13:29:00.595Z,19.70
2018-08-10T13:31:28.217Z,19.40
2018-08-10T13:33:55.808Z,19.60
2018-08-10T13:36:23.406Z,19.70
2018-08-10T13:38:51.050Z,19.90
2018-08-10T13:41:18.621Z,19.90
2018-08-10T13:43:46.287Z,20.10
2018-08-10T13:46:13.947Z,20.10
2018-08-10T13:53:36.857Z,19.90
2018-08-10T13:56:04.475Z,19.70
2018-08-10T13:58:32.102Z,19.70
2018-08-10T14:05:55.137Z,19.00
2018-08-10T14:08:22.730Z,18.60
2018-08-10T14:10:50.331Z,18.40
2018-08-10T14:13:17.947Z,18.20
2018-08-10T14:15:45.580Z,18.10
2018-08-10T14:18:13.167Z,18.00
2018-08-10T14:20:40.899Z,18.10
2018-08-10T14:23:08.538Z,18.00
2018-08-10T14:25:36.110Z,18.20
2018-08-10T14:30:31.465Z,18.30
2018-08-10T14:32:59.113Z,18.30
2018-08-10T14:37:54.382Z,18.50
2018-08-10T14:40:22.302Z,18.50
2018-08-10T14:42:49.934Z,18.40
2018-08-10T14:45:17.650Z,18.40
2018-08-10T14:47:45.301Z,18.40
2018-08-10T14:50:14.021Z,18.30
2018-08-10T14:52:41.855Z,18.40
2018-08-10T14:55:12.262Z,18.40
2018-08-10T14:57:39.959Z,18.30
2018-08-10T15:00:11.808Z,18.20
2018-08-10T15:02:39.433Z,18.20
2018-08-10T15:07:35.075Z,18.00
2018-08-10T15:12:30.651Z,18.00
2018-08-10T15:14:58.150Z,18.00
2018-08-10T15:17:25.791Z,16.20
2018-08-10T15:19:53.421Z,16.50
2018-08-10T15:22:21.014Z,16.20
2018-08-10T15:27:16.283Z,17.00
2018-08-10T15:29:43.974Z,17.20
2018-08-10T15:34:39.246Z,17.80
2018-08-10T15:37:06.879Z,17.90
2018-08-10T15:39:34.478Z,18.30
2018-08-10T15:42:02.082Z,18.70
2018-08-10T15:44:29.679Z,19.10
2018-08-10T15:46:57.302Z,19.40
2018-08-10T15:49:24.976Z,19.90
2018-08-10T15:51:52.596Z,20.10
2018-08-10T15:54:20.186Z,20.60
2018-08-10T15:56:47.795Z,20.70
2018-08-10T15:59:15.418Z,21.10
2018-08-10T16:01:43.122Z,20.90
2018-08-10T16:04:10.770Z,21.30
2018-08-10T16:09:09.697Z,21.80
2018-08-10T16:11:37.309Z,22.20
2018-08-10T16:14:05.085Z,22.50
2018-08-10T16:16:32.685Z,22.70
2018-08-10T16:19:00.306Z,22.80
2018-08-10T16:21:27.935Z,22.80
2018-08-10T16:23:55.545Z,22.60
2018-08-10T16:26:23.350Z,22.80
2018-08-10T16:28:50.977Z,22.70
2018-08-10T16:31:18.578Z,22.70
2018-08-10T16:38:41.610Z,22.90
2018-08-10T16:41:09.356Z,23.10
2018-08-10T16:43:36.997Z,23.00
2018-08-10T16:48:32.311Z,23.00
2018-08-10T16:51:00.040Z,23.40
2018-08-10T16:53:27.641Z,22.70
2018-08-10T16:55:55.249Z,22.70
2018-08-10T16:58:22.887Z,22.60
2018-08-10T17:00:50.479Z,22.60
2018-08-10T17:03:18.117Z,22.50
2018-08-10T17:05:45.745Z,22.60
2018-08-10T17:08:13.369Z,22.70
2018-08-10T17:10:40.972Z,22.90
2018-08-10T17:13:08.570Z,23.00
2018-08-10T17:15:36.162Z,22.70
2018-08-10T17:18:03.962Z,22.50
2018-08-10T17:20:31.573Z,22.50
2018-08-10T17:22:59.169Z,22.40
2018-08-10T17:25:26.801Z,22.40
2018-08-10T17:27:54.451Z,22.50
2018-08-10T17:30:22.070Z,22.30
2018-08-10T17:32:49.680Z,22.50
2018-08-10T17:35:17.443Z,22.40
2018-08-10T17:37:45.887Z,22.40
2018-08-10T17:40:13.528Z,22.70
2018-08-10T17:42:41.148Z,22.60
2018-08-10T17:45:12.361Z,22.60
2018-08-10T17:47:39.982Z,22.90
2018-08-10T17:50:12.918Z,23.10
2018-08-10T17:52:42.694Z,23.00
2018-08-10T17:55:10.591Z,23.20
2018-08-10T17:57:38.233Z,23.30
2018-08-10T18:00:09.102Z,23.30
2018-08-10T18:02:36.755Z,23.30
2018-08-10T18:05:07.101Z,23.40
2018-08-10T18:10:02.452Z,23.50
2018-08-10T18:12:29.998Z,23.50
2018-08-10T18:14:57.622Z,23.40
2018-08-10T18:17:25.273Z,23.80
2018-08-10T18:19:52.863Z,23.50
2018-08-10T18:22:20.504Z,23.50
2018-08-10T18:24:48.115Z,23.60
2018-08-10T18:27:15.765Z,23.70
2018-08-10T18:29:43.361Z,23.70
2018-08-10T18:32:10.989Z,23.70
2018-08-10T18:34:38.729Z,24.00
2018-08-10T18:37:06.350Z,23.80
2018-08-10T18:39:34.042Z,23.50
2018-08-10T18:46:56.967Z,23.90
2018-08-10T18:49:24.609Z,24.00
2018-08-10T18:51:52.214Z,24.00
2018-08-10T18:54:19.826Z,24.00
2018-08-10T18:56:47.471Z,24.20
2018-08-10T18:59:15.077Z,24.60
2018-08-10T19:01:42.694Z,24.40
2018-08-10T19:04:10.318Z,24.40
2018-08-10T19:06:37.898Z,25.00
2018-08-10T19:09:08.282Z,25.50
2018-08-10T19:11:35.866Z,26.00
2018-08-10T19:14:03.519Z,26.30
2018-08-10T19:16:31.143Z,26.30
2018-08-10T19:18:58.793Z,26.40
2018-08-10T19:21:26.429Z,25.80
2018-08-10T19:23:54.125Z,25.60
2018-08-10T19:26:21.733Z,25.90
2018-08-10T19:28:49.334Z,25.70
2018-08-10T19:31:16.935Z,25.80
2018-08-10T19:33:44.898Z,25.80
2018-08-10T19:43:36.702Z,25.80
2018-08-10T19:46:04.373Z,25.70
2018-08-10T19:48:32.097Z,26.00
2018-08-10T19:50:59.581Z,25.70
2018-08-10T19:53:27.194Z,25.90
2018-08-10T19:55:54.815Z,26.00
2018-08-10T19:58:22.376Z,25.90
2018-08-10T20:00:49.993Z,26.30
2018-08-10T20:03:17.594Z,26.30
2018-08-10T20:05:45.229Z,27.20
2018-08-10T20:10:40.486Z,27.70
2018-08-10T20:13:08.493Z,27.70
2018-08-10T20:15:36.217Z,27.40
2018-08-10T20:18:03.741Z,27.40
2018-08-10T20:20:31.335Z,27.40
2018-08-10T20:22:58.962Z,27.40
2018-08-10T20:25:26.611Z,27.70
2018-08-10T20:27:54.254Z,27.90
2018-08-10T20:30:21.857Z,28.30
2018-08-10T20:35:19.154Z,28.70
2018-08-10T20:37:47.023Z,28.90
2018-08-10T20:40:17.314Z,29.20
2018-08-10T20:42:45.367Z,29.60
2018-08-10T20:45:13.439Z,29.70
2018-08-10T20:47:41.173Z,29.80
2018-08-10T20:50:13.206Z,29.50
2018-08-10T20:52:41.429Z,29.40
2018-08-10T20:55:09.166Z,29.60
2018-08-10T20:57:36.872Z,29.60
2018-08-10T21:02:33.138Z,29.50
2018-08-10T21:05:00.742Z,29.70
2018-08-10T21:09:56.167Z,30.20
2018-08-10T21:12:23.793Z,31.30
2018-08-10T21:14:51.417Z,31.10
2018-08-10T21:17:19.319Z,30.70
2018-08-10T21:19:47.247Z,31.00
2018-08-10T21:22:14.987Z,30.80
2018-08-10T21:24:42.609Z,30.80
2018-08-10T21:29:38.178Z,30.90
2018-08-10T21:32:05.983Z,31.90
2018-08-10T21:34:33.603Z,31.30
2018-08-10T21:37:01.206Z,31.20
2018-08-10T21:39:28.834Z,31.10
2018-08-10T21:41:56.585Z,31.50
2018-08-10T21:44:24.303Z,31.70
2018-08-10T21:46:51.894Z,31.40
2018-08-10T21:49:19.531Z,31.50
2018-08-10T21:51:47.162Z,31.90
2018-08-10T21:56:42.553Z,31.90
2018-08-10T21:59:10.215Z,32.30
2018-08-10T22:01:38.070Z,32.80
2018-08-10T22:11:28.865Z,34.20
2018-08-10T22:14:02.270Z,34.40
2018-08-10T22:16:35.589Z,34.80
2018-08-10T22:19:09.013Z,34.90
2018-08-10T22:24:08.225Z,35.70
2018-08-10T22:31:31.321Z,36.20
2018-08-10T22:33:59.102Z,37.30
2018-08-10T22:36:27.006Z,36.70
2018-08-10T22:38:54.652Z,37.00
2018-08-10T22:41:22.263Z,37.20
2018-08-10T22:43:49.873Z,37.50
2018-08-10T22:46:17.482Z,37.30
2018-08-10T22:48:45.195Z,37.80
2018-08-10T22:51:12.818Z,37.10
2018-08-10T22:53:40.428Z,36.70
2018-08-10T22:56:08.101Z,37.50
2018-08-10T22:58:35.726Z,36.60
2018-08-10T23:01:03.618Z,36.30
2018-08-10T23:03:31.245Z,36.10
2018-08-10T23:13:21.845Z,35.30
2018-08-10T23:15:49.486Z,35.00
2018-08-10T23:18:17.139Z,35.20
2018-08-10T23:23:12.376Z,34.60
2018-08-10T23:25:39.987Z,34.50
2018-08-10T23:28:07.621Z,34.50
2018-08-10T23:30:35.356Z,34.60
2018-08-10T23:33:03.033Z,34.50
2018-08-10T23:35:30.669Z,33.60
2018-08-10T23:40:25.953Z,33.50
2018-08-10T23:42:53.574Z,33.20
2018-08-10T23:45:22.093Z,34.10
2018-08-10T23:47:49.742Z,33.60
2018-08-10T23:50:17.681Z,33.80
2018-08-10T23:52:45.765Z,34.00
2018-08-10T23:55:16.041Z,34.10
2018-08-10T23:57:43.683Z,34.30
