createdAt,value
2019-03-20T00:27:57.296Z,99.70
2019-03-20T00:58:00.971Z,99.30
2019-03-20T01:28:04.753Z,99.90
2019-03-20T01:58:10.405Z,99.90
2019-03-20T02:28:14.148Z,99.90
2019-03-20T02:58:17.747Z,99.90
2019-03-20T03:28:21.346Z,99.90
2019-03-20T03:58:24.982Z,99.90
2019-03-20T04:28:28.704Z,99.90
2019-03-20T04:58:32.273Z,99.90
2019-03-20T05:28:35.876Z,99.90
2019-03-20T05:58:39.464Z,99.90
2019-03-20T06:28:43.150Z,99.50
2019-03-20T06:58:46.736Z,97.70
2019-03-20T07:28:50.330Z,93.10
2019-03-20T07:58:53.964Z,90.70
2019-03-20T08:28:57.540Z,85.40
2019-03-20T08:59:01.172Z,75.10
2019-03-20T09:29:04.835Z,74.40
2019-03-20T09:59:08.421Z,69.90
2019-03-20T10:29:12.012Z,67.90
2019-03-20T10:59:15.631Z,66.30
2019-03-20T11:29:21.805Z,64.20
2019-03-20T11:59:24.660Z,60.10
2019-03-20T12:29:28.270Z,57.80
2019-03-20T12:59:31.913Z,48.50
2019-03-20T13:29:35.677Z,54.30
2019-03-20T13:59:39.396Z,57.00
2019-03-20T14:29:42.989Z,53.60
2019-03-20T14:59:46.580Z,54.00
2019-03-20T15:29:50.150Z,56.30
2019-03-20T15:59:53.758Z,55.40
2019-03-20T16:29:59.356Z,57.40
2019-03-20T17:00:02.882Z,61.70
2019-03-20T17:30:09.879Z,68.30
2019-03-20T18:00:20.680Z,84.50
2019-03-20T18:30:32.151Z,85.50
2019-03-20T19:00:35.964Z,86.90
2019-03-20T19:30:39.750Z,89.50
2019-03-20T20:00:44.453Z,90.90
2019-03-20T20:30:47.985Z,97.40
2019-03-20T21:00:52.796Z,95.30
2019-03-20T21:30:59.481Z,94.90
2019-03-20T22:01:12.218Z,97.40
2019-03-20T22:31:15.827Z,97.40
2019-03-20T23:01:34.157Z,98.50
2019-03-20T23:31:36.942Z,99.70
