createdAt,value
2018-01-14T00:00:40.623Z,0.00
2018-01-14T00:01:40.593Z,0.00
2018-01-14T00:02:40.564Z,0.00
2018-01-14T00:03:40.686Z,0.00
2018-01-14T00:04:40.507Z,0.00
2018-01-14T00:05:40.478Z,0.00
2018-01-14T00:06:40.448Z,0.00
2018-01-14T00:07:40.421Z,0.00
2018-01-14T00:08:40.391Z,0.00
2018-01-14T00:09:40.363Z,0.00
2018-01-14T00:10:40.333Z,0.00
2018-01-14T00:11:40.305Z,0.00
2018-01-14T00:12:40.276Z,0.00
2018-01-14T00:13:40.247Z,0.00
2018-01-14T00:14:40.368Z,0.00
2018-01-14T00:15:40.189Z,0.00
2018-01-14T00:16:40.161Z,0.00
2018-01-14T00:17:40.132Z,0.00
2018-01-14T00:18:40.105Z,0.00
2018-01-14T00:19:40.074Z,0.00
2018-01-14T00:20:40.195Z,0.00
2018-01-14T00:21:40.017Z,0.00
2018-01-14T00:22:39.988Z,0.00
2018-01-14T00:23:39.960Z,0.00
2018-01-14T00:24:39.931Z,0.00
2018-01-14T00:25:40.001Z,0.00
2018-01-14T00:26:39.873Z,0.00
2018-01-14T00:27:39.844Z,0.00
2018-01-14T00:28:39.816Z,0.00
2018-01-14T00:29:39.786Z,0.00
2018-01-14T00:30:39.757Z,0.00
2018-01-14T00:31:39.728Z,0.00
2018-01-14T00:32:39.700Z,0.00
2018-01-14T00:33:39.669Z,0.00
2018-01-14T00:34:39.642Z,0.00
2018-01-14T00:35:39.612Z,0.00
2018-01-14T00:36:39.589Z,0.00
2018-01-14T00:37:39.553Z,0.00
2018-01-14T00:38:39.525Z,0.00
2018-01-14T00:39:39.498Z,0.00
2018-01-14T00:40:39.567Z,0.00
2018-01-14T00:41:39.439Z,0.00
2018-01-14T00:42:39.413Z,0.00
2018-01-14T00:43:39.380Z,0.00
2018-01-14T00:44:39.362Z,0.00
2018-01-14T00:45:39.573Z,0.00
2018-01-14T00:46:39.294Z,0.00
2018-01-14T00:47:39.268Z,0.00
2018-01-14T00:48:39.237Z,0.00
2018-01-14T00:49:39.207Z,0.00
2018-01-14T00:50:39.180Z,0.00
2018-01-14T00:51:39.151Z,0.00
2018-01-14T00:52:39.122Z,0.00
2018-01-14T00:53:39.093Z,0.00
2018-01-14T00:54:39.063Z,0.00
2018-01-14T00:55:39.038Z,0.00
2018-01-14T00:56:39.052Z,0.00
2018-01-14T00:57:38.978Z,0.00
2018-01-14T00:58:38.950Z,0.00
2018-01-14T00:59:38.921Z,0.00
2018-01-14T01:00:38.892Z,0.00
2018-01-14T01:01:38.864Z,0.00
2018-01-14T01:02:38.834Z,0.00
2018-01-14T01:03:38.805Z,0.00
2018-01-14T01:04:38.778Z,0.00
2018-01-14T01:05:38.748Z,0.00
2018-01-14T01:06:38.720Z,0.00
2018-01-14T01:07:38.691Z,0.00
2018-01-14T01:08:38.662Z,0.00
2018-01-14T01:09:38.633Z,0.00
2018-01-14T01:10:38.605Z,0.00
2018-01-14T01:11:38.825Z,0.00
2018-01-14T01:12:38.548Z,0.00
2018-01-14T01:13:38.518Z,0.00
2018-01-14T01:14:38.489Z,0.00
2018-01-14T01:15:38.463Z,0.00
2018-01-14T01:16:38.432Z,0.00
2018-01-14T01:17:38.402Z,0.00
2018-01-14T01:18:38.375Z,0.00
2018-01-14T01:19:38.345Z,0.00
2018-01-14T01:20:38.317Z,0.00
2018-01-14T01:21:38.287Z,0.00
2018-01-14T01:22:38.265Z,0.00
2018-01-14T01:23:38.232Z,0.00
2018-01-14T01:24:38.203Z,0.00
2018-01-14T01:25:38.174Z,0.00
2018-01-14T01:26:38.145Z,0.00
2018-01-14T01:27:38.116Z,0.00
2018-01-14T01:28:38.089Z,0.00
2018-01-14T01:29:38.059Z,0.00
2018-01-14T01:30:38.031Z,0.00
2018-01-14T01:31:38.003Z,0.00
2018-01-14T01:32:37.973Z,0.00
2018-01-14T01:33:37.944Z,0.00
2018-01-14T01:34:37.916Z,0.00
2018-01-14T01:35:37.887Z,0.00
2018-01-14T01:36:37.858Z,0.00
2018-01-14T01:37:37.830Z,0.00
2018-01-14T01:38:37.801Z,0.00
2018-01-14T01:39:37.772Z,0.00
2018-01-14T01:40:37.745Z,0.00
2018-01-14T01:41:37.715Z,0.00
2018-01-14T01:42:37.686Z,0.00
2018-01-14T01:43:37.663Z,0.00
2018-01-14T01:44:37.628Z,0.00
2018-01-14T01:45:37.599Z,0.00
2018-01-14T01:46:37.572Z,0.00
2018-01-14T01:47:37.541Z,0.00
2018-01-14T01:48:37.514Z,0.00
2018-01-14T01:49:37.634Z,0.00
2018-01-14T01:50:37.455Z,0.00
2018-01-14T01:51:37.426Z,0.00
2018-01-14T01:52:37.397Z,0.00
2018-01-14T01:53:37.368Z,0.00
2018-01-14T01:54:37.339Z,0.00
2018-01-14T01:55:37.310Z,0.00
2018-01-14T01:56:37.282Z,0.00
2018-01-14T01:57:37.252Z,0.00
2018-01-14T01:58:37.223Z,0.00
2018-01-14T01:59:37.449Z,0.00
2018-01-14T02:00:37.166Z,0.00
2018-01-14T02:01:37.137Z,0.00
2018-01-14T02:02:37.107Z,0.00
2018-01-14T02:03:37.078Z,0.00
2018-01-14T02:04:37.300Z,0.00
2018-01-14T02:05:37.020Z,0.00
2018-01-14T02:06:36.992Z,0.00
2018-01-14T02:07:36.963Z,0.00
2018-01-14T02:08:36.934Z,0.00
2018-01-14T02:09:36.904Z,0.00
2018-01-14T02:10:36.876Z,0.00
2018-01-14T02:11:36.846Z,0.00
2018-01-14T02:12:36.818Z,0.00
2018-01-14T02:13:36.789Z,0.00
2018-01-14T02:14:36.760Z,0.00
2018-01-14T02:15:36.980Z,0.00
2018-01-14T02:16:36.702Z,0.00
2018-01-14T02:17:36.673Z,0.00
2018-01-14T02:18:36.648Z,0.00
2018-01-14T02:19:36.615Z,0.00
2018-01-14T02:20:37.038Z,0.00
2018-01-14T02:21:36.557Z,0.00
2018-01-14T02:22:36.528Z,0.00
2018-01-14T02:23:36.500Z,0.00
2018-01-14T02:24:36.471Z,0.00
2018-01-14T02:25:36.441Z,0.00
2018-01-14T02:26:36.413Z,0.00
2018-01-14T02:27:36.384Z,0.00
2018-01-14T02:28:36.355Z,0.00
2018-01-14T02:29:36.324Z,0.00
2018-01-14T02:30:36.297Z,0.00
2018-01-14T02:31:36.268Z,0.00
2018-01-14T02:32:36.238Z,0.00
2018-01-14T02:33:36.208Z,0.00
2018-01-14T02:34:36.183Z,0.00
2018-01-14T02:35:36.152Z,0.00
2018-01-14T02:36:36.123Z,0.00
2018-01-14T02:37:36.094Z,0.00
2018-01-14T02:38:36.065Z,0.00
2018-01-14T02:39:36.036Z,0.00
2018-01-14T02:40:36.009Z,0.00
2018-01-14T02:41:35.978Z,0.00
2018-01-14T02:42:35.949Z,0.00
2018-01-14T02:43:35.919Z,0.00
2018-01-14T02:44:35.891Z,0.00
2018-01-14T02:45:35.862Z,0.00
2018-01-14T02:46:35.834Z,0.00
2018-01-14T02:47:35.809Z,0.00
2018-01-14T02:48:35.777Z,0.00
2018-01-14T02:49:35.746Z,0.00
2018-01-14T02:50:35.717Z,0.00
2018-01-14T02:51:35.688Z,0.00
2018-01-14T02:52:35.660Z,0.00
2018-01-14T02:53:35.631Z,0.00
2018-01-14T02:54:35.602Z,0.00
2018-01-14T02:55:35.580Z,0.00
2018-01-14T02:56:35.544Z,0.00
2018-01-14T02:57:35.514Z,0.00
2018-01-14T02:58:35.485Z,0.00
2018-01-14T02:59:35.457Z,0.00
2018-01-14T03:00:35.428Z,0.00
2018-01-14T03:01:35.399Z,0.00
2018-01-14T03:02:35.371Z,0.00
2018-01-14T03:03:35.342Z,0.00
2018-01-14T03:04:35.312Z,0.00
2018-01-14T03:05:35.282Z,0.00
2018-01-14T03:06:35.253Z,0.00
2018-01-14T03:07:35.224Z,0.00
2018-01-14T03:08:35.196Z,0.00
2018-01-14T03:09:35.166Z,0.00
2018-01-14T03:10:35.238Z,0.00
2018-01-14T03:11:35.109Z,0.00
2018-01-14T03:12:35.080Z,0.00
2018-01-14T03:13:35.050Z,0.00
2018-01-14T03:14:35.022Z,0.00
2018-01-14T03:15:35.144Z,0.00
2018-01-14T03:16:34.964Z,0.00
2018-01-14T03:17:34.934Z,0.00
2018-01-14T03:18:34.905Z,0.00
2018-01-14T03:19:34.878Z,0.00
2018-01-14T03:20:34.849Z,0.00
2018-01-14T03:21:34.820Z,0.00
2018-01-14T03:22:34.790Z,0.00
2018-01-14T03:23:34.762Z,0.00
2018-01-14T03:24:34.734Z,0.00
2018-01-14T03:25:35.006Z,0.00
2018-01-14T03:26:34.677Z,0.00
2018-01-14T03:27:34.649Z,0.00
2018-01-14T03:28:34.619Z,0.00
2018-01-14T03:29:34.592Z,0.00
2018-01-14T03:30:34.566Z,0.00
2018-01-14T03:31:34.534Z,0.00
2018-01-14T03:32:34.505Z,0.00
2018-01-14T03:33:34.476Z,0.00
2018-01-14T03:34:34.446Z,0.00
2018-01-14T03:35:34.417Z,0.00
2018-01-14T03:36:34.389Z,0.00
2018-01-14T03:37:34.559Z,0.00
2018-01-14T03:38:34.332Z,0.00
2018-01-14T03:39:34.305Z,0.00
2018-01-14T03:40:34.274Z,0.00
2018-01-14T03:41:34.246Z,0.00
2018-01-14T03:42:34.217Z,0.00
2018-01-14T03:43:34.189Z,0.00
2018-01-14T03:44:34.159Z,0.00
2018-01-14T03:45:34.129Z,0.00
2018-01-14T03:46:34.101Z,0.00
2018-01-14T03:47:34.073Z,0.00
2018-01-14T03:48:34.045Z,0.00
2018-01-14T03:49:34.015Z,0.00
2018-01-14T03:50:33.985Z,0.00
2018-01-14T03:51:33.958Z,0.00
2018-01-14T03:52:33.928Z,0.00
2018-01-14T03:53:33.900Z,0.00
2018-01-14T03:54:33.870Z,0.00
2018-01-14T03:55:33.843Z,0.00
2018-01-14T03:56:33.814Z,0.00
2018-01-14T03:57:33.784Z,0.00
2018-01-14T03:58:33.755Z,0.00
2018-01-14T03:59:33.727Z,0.00
2018-01-14T04:00:33.698Z,0.00
2018-01-14T04:01:33.667Z,0.00
2018-01-14T04:02:33.739Z,0.00
2018-01-14T04:03:33.611Z,0.00
2018-01-14T04:04:33.581Z,0.00
2018-01-14T04:05:33.551Z,0.00
2018-01-14T04:06:33.522Z,0.00
2018-01-14T04:07:33.644Z,0.00
2018-01-14T04:08:33.465Z,0.00
2018-01-14T04:09:33.436Z,0.00
2018-01-14T04:10:33.406Z,0.00
2018-01-14T04:11:33.378Z,0.00
2018-01-14T04:12:33.351Z,0.00
2018-01-14T04:13:33.319Z,0.00
2018-01-14T04:14:33.291Z,0.00
2018-01-14T04:15:33.262Z,0.00
2018-01-14T04:16:33.233Z,0.00
2018-01-14T04:17:33.208Z,0.00
2018-01-14T04:18:33.174Z,0.00
2018-01-14T04:19:33.146Z,0.00
2018-01-14T04:20:33.119Z,0.00
2018-01-14T04:21:33.086Z,0.00
2018-01-14T04:22:33.058Z,0.00
2018-01-14T04:23:33.029Z,0.00
2018-01-14T04:24:33.001Z,0.00
2018-01-14T04:25:32.971Z,0.00
2018-01-14T04:26:32.981Z,0.00
2018-01-14T04:27:32.912Z,0.00
2018-01-14T04:28:32.884Z,0.00
2018-01-14T04:29:32.855Z,0.00
2018-01-14T04:30:32.826Z,0.00
2018-01-14T04:31:32.797Z,0.00
2018-01-14T04:32:32.767Z,0.00
2018-01-14T04:33:32.738Z,0.00
2018-01-14T04:34:32.708Z,0.00
2018-01-14T04:35:32.681Z,0.00
2018-01-14T04:36:32.652Z,0.00
2018-01-14T04:37:32.621Z,0.00
2018-01-14T04:38:32.593Z,0.00
2018-01-14T04:39:32.565Z,0.00
2018-01-14T04:40:32.534Z,0.00
2018-01-14T04:41:32.505Z,0.00
2018-01-14T04:42:32.476Z,0.00
2018-01-14T04:43:32.449Z,0.00
2018-01-14T04:44:32.420Z,0.00
2018-01-14T04:45:32.389Z,0.00
2018-01-14T04:46:32.360Z,0.00
2018-01-14T04:47:32.333Z,0.00
2018-01-14T04:48:32.303Z,0.00
2018-01-14T04:49:32.274Z,0.00
2018-01-14T04:50:32.245Z,0.00
2018-01-14T04:51:32.216Z,0.00
2018-01-14T04:52:32.439Z,0.00
2018-01-14T04:53:32.159Z,0.00
2018-01-14T04:54:32.131Z,0.00
2018-01-14T04:55:32.100Z,0.00
2018-01-14T04:56:32.072Z,0.00
2018-01-14T04:57:32.042Z,0.00
2018-01-14T04:58:32.015Z,0.00
2018-01-14T04:59:31.985Z,0.00
2018-01-14T05:00:31.959Z,0.00
2018-01-14T05:01:31.927Z,0.00
2018-01-14T05:02:31.899Z,0.00
2018-01-14T05:03:31.869Z,0.00
2018-01-14T05:04:31.841Z,0.00
2018-01-14T05:05:31.812Z,0.00
2018-01-14T05:06:31.783Z,0.00
2018-01-14T05:07:31.753Z,0.00
2018-01-14T05:08:31.724Z,0.00
2018-01-14T05:09:31.696Z,0.00
2018-01-14T05:10:31.667Z,0.00
2018-01-14T05:11:31.637Z,0.00
2018-01-14T05:12:31.610Z,0.00
2018-01-14T05:13:32.380Z,0.00
2018-01-14T05:14:31.550Z,0.00
2018-01-14T05:15:31.522Z,0.00
2018-01-14T05:16:31.493Z,0.00
2018-01-14T05:17:31.466Z,0.00
2018-01-14T05:18:31.435Z,0.00
2018-01-14T05:19:31.405Z,0.00
2018-01-14T05:20:31.377Z,0.00
2018-01-14T05:21:31.345Z,0.00
2018-01-14T05:22:31.317Z,0.00
2018-01-14T05:23:31.288Z,0.00
2018-01-14T05:24:31.259Z,0.00
2018-01-14T05:25:31.230Z,0.00
2018-01-14T05:26:31.201Z,0.00
2018-01-14T05:27:31.172Z,0.00
2018-01-14T05:28:31.143Z,0.00
2018-01-14T05:29:31.113Z,0.00
2018-01-14T05:30:31.083Z,0.00
2018-01-14T05:31:31.056Z,0.00
2018-01-14T05:32:31.026Z,0.00
2018-01-14T05:33:30.997Z,0.00
2018-01-14T05:34:31.117Z,0.00
2018-01-14T05:35:30.939Z,0.00
2018-01-14T05:36:30.909Z,0.00
2018-01-14T05:37:30.880Z,0.00
2018-01-14T05:38:30.852Z,0.00
2018-01-14T05:39:30.923Z,0.00
2018-01-14T05:40:30.793Z,0.00
2018-01-14T05:41:30.764Z,0.00
2018-01-14T05:42:30.734Z,0.00
2018-01-14T05:43:30.708Z,0.00
2018-01-14T05:44:30.678Z,0.00
2018-01-14T05:45:30.646Z,0.00
2018-01-14T05:46:30.620Z,0.00
2018-01-14T05:47:30.592Z,0.00
2018-01-14T05:48:30.561Z,0.00
2018-01-14T05:49:30.531Z,0.00
2018-01-14T05:50:30.502Z,0.00
2018-01-14T05:51:30.476Z,0.00
2018-01-14T05:52:30.444Z,0.00
2018-01-14T05:53:30.414Z,0.00
2018-01-14T05:54:30.386Z,0.00
2018-01-14T05:55:30.358Z,0.00
2018-01-14T05:56:30.329Z,0.00
2018-01-14T05:57:30.299Z,0.00
2018-01-14T05:58:30.271Z,0.00
2018-01-14T05:59:30.242Z,0.00
2018-01-14T06:00:30.214Z,0.00
2018-01-14T06:01:30.184Z,0.00
2018-01-14T06:02:30.155Z,0.00
2018-01-14T06:03:30.125Z,0.00
2018-01-14T06:04:30.097Z,0.00
2018-01-14T06:05:30.068Z,0.00
2018-01-14T06:06:30.039Z,0.00
2018-01-14T06:07:30.011Z,0.00
2018-01-14T06:08:29.982Z,0.00
2018-01-14T06:09:29.952Z,0.00
2018-01-14T06:10:29.923Z,0.00
2018-01-14T06:11:29.894Z,0.00
2018-01-14T06:12:29.865Z,0.00
2018-01-14T06:13:29.838Z,0.00
2018-01-14T06:14:29.807Z,0.00
2018-01-14T06:15:29.778Z,0.00
2018-01-14T06:16:29.750Z,0.00
2018-01-14T06:17:29.820Z,0.00
2018-01-14T06:18:29.692Z,0.00
2018-01-14T06:19:29.664Z,0.00
2018-01-14T06:20:29.634Z,0.00
2018-01-14T06:21:29.605Z,0.00
2018-01-14T06:22:29.878Z,0.00
2018-01-14T06:23:29.548Z,0.00
2018-01-14T06:24:29.521Z,0.00
2018-01-14T06:25:29.491Z,0.00
2018-01-14T06:26:29.462Z,0.00
2018-01-14T06:27:29.433Z,0.00
2018-01-14T06:28:29.405Z,0.00
2018-01-14T06:29:29.375Z,0.00
2018-01-14T06:30:29.346Z,0.00
2018-01-14T06:31:29.319Z,0.00
2018-01-14T06:32:29.540Z,0.00
2018-01-14T06:33:29.260Z,0.00
2018-01-14T06:34:29.233Z,0.00
2018-01-14T06:35:29.207Z,0.00
2018-01-14T06:36:29.175Z,0.00
2018-01-14T06:37:29.146Z,0.00
2018-01-14T06:38:29.116Z,0.00
2018-01-14T06:39:29.088Z,0.00
2018-01-14T06:40:29.059Z,0.00
2018-01-14T06:41:29.031Z,0.00
2018-01-14T06:42:29.007Z,0.00
2018-01-14T06:43:28.973Z,0.00
2018-01-14T06:44:28.944Z,0.00
2018-01-14T06:45:28.914Z,0.00
2018-01-14T06:46:28.886Z,0.00
2018-01-14T06:47:28.857Z,0.00
2018-01-14T06:48:28.827Z,0.00
2018-01-14T06:49:28.798Z,0.00
2018-01-14T06:50:28.770Z,0.00
2018-01-14T06:51:28.740Z,4.00
2018-01-14T06:52:28.713Z,4.00
2018-01-14T06:53:28.682Z,0.00
2018-01-14T06:54:28.657Z,4.00
2018-01-14T06:55:28.626Z,4.00
2018-01-14T06:56:28.597Z,4.00
2018-01-14T06:57:28.566Z,8.00
2018-01-14T06:58:28.539Z,4.00
2018-01-14T06:59:28.509Z,8.00
2018-01-14T07:00:28.482Z,8.00
2018-01-14T07:01:28.452Z,8.00
2018-01-14T07:02:28.424Z,8.00
2018-01-14T07:03:28.645Z,12.00
2018-01-14T07:04:28.366Z,16.00
2018-01-14T07:05:28.336Z,16.00
2018-01-14T07:06:28.307Z,16.00
2018-01-14T07:07:28.279Z,20.00
2018-01-14T07:08:28.252Z,24.00
2018-01-14T07:09:28.227Z,28.00
2018-01-14T07:10:28.193Z,32.00
2018-01-14T07:11:28.163Z,40.00
2018-01-14T07:12:28.134Z,44.00
2018-01-14T07:13:28.105Z,52.00
2018-01-14T07:14:28.076Z,64.00
2018-01-14T07:15:28.049Z,72.00
2018-01-14T07:16:28.020Z,84.00
2018-01-14T07:17:28.139Z,96.00
2018-01-14T07:18:27.960Z,108.00
2018-01-14T07:19:27.933Z,120.00
2018-01-14T07:20:27.903Z,136.00
2018-01-14T07:21:27.874Z,156.00
2018-01-14T07:22:27.845Z,172.00
2018-01-14T07:23:27.816Z,188.00
2018-01-14T07:24:27.787Z,204.00
2018-01-14T07:25:27.767Z,224.00
2018-01-14T07:26:27.729Z,244.00
2018-01-14T07:27:28.601Z,268.00
2018-01-14T07:28:27.672Z,292.00
2018-01-14T07:29:27.644Z,320.00
2018-01-14T07:30:27.612Z,348.00
2018-01-14T07:31:27.584Z,372.00
2018-01-14T07:32:27.556Z,400.00
2018-01-14T07:33:27.525Z,432.00
2018-01-14T07:34:27.497Z,468.00
2018-01-14T07:35:27.467Z,500.00
2018-01-14T07:36:27.438Z,536.00
2018-01-14T07:37:27.409Z,580.00
2018-01-14T07:38:27.380Z,612.00
2018-01-14T07:39:27.351Z,636.00
2018-01-14T07:40:27.321Z,664.00
2018-01-14T07:41:27.292Z,724.00
2018-01-14T07:42:27.263Z,768.00
2018-01-14T07:43:27.233Z,796.00
2018-01-14T07:44:27.205Z,852.00
2018-01-14T07:45:27.174Z,892.00
2018-01-14T07:46:27.146Z,936.00
2018-01-14T07:47:27.217Z,984.00
2018-01-14T07:48:27.086Z,1032.00
2018-01-14T07:49:27.056Z,1080.00
2018-01-14T07:50:27.028Z,1132.00
2018-01-14T07:51:26.998Z,1188.00
2018-01-14T07:52:26.970Z,1252.00
2018-01-14T07:53:27.090Z,1284.00
2018-01-14T07:54:26.960Z,1324.00
2018-01-14T07:55:26.885Z,1380.00
2018-01-14T07:56:26.851Z,1440.00
2018-01-14T07:57:26.822Z,1500.00
2018-01-14T07:58:26.792Z,1564.00
2018-01-14T07:59:26.764Z,1612.00
2018-01-14T08:00:26.735Z,1676.00
2018-01-14T08:01:26.704Z,1728.00
2018-01-14T08:02:26.674Z,1792.00
2018-01-14T08:03:26.645Z,1856.00
2018-01-14T08:04:26.619Z,1908.00
2018-01-14T08:05:26.597Z,1956.00
2018-01-14T08:06:26.558Z,2012.00
2018-01-14T08:07:26.528Z,2056.00
2018-01-14T08:08:26.499Z,2112.00
2018-01-14T08:09:26.468Z,2160.00
2018-01-14T08:10:26.438Z,2216.00
2018-01-14T08:11:26.409Z,2268.00
2018-01-14T08:12:26.381Z,2320.00
2018-01-14T08:13:26.351Z,2388.00
2018-01-14T08:14:26.321Z,2444.00
2018-01-14T08:15:26.292Z,2500.00
2018-01-14T08:16:26.263Z,2556.00
2018-01-14T08:17:26.233Z,2616.00
2018-01-14T08:18:26.205Z,2684.00
2018-01-14T08:19:26.173Z,2748.00
2018-01-14T08:20:26.144Z,2820.00
2018-01-14T08:21:26.116Z,2896.00
2018-01-14T08:22:26.084Z,2968.00
2018-01-14T08:23:26.055Z,3016.00
2018-01-14T08:24:26.027Z,3056.00
2018-01-14T08:25:25.996Z,3108.00
2018-01-14T08:26:25.966Z,3168.00
2018-01-14T08:27:25.937Z,3216.00
2018-01-14T08:28:25.913Z,3284.00
2018-01-14T08:29:25.880Z,3352.00
2018-01-14T08:30:25.847Z,3416.00
2018-01-14T08:31:25.819Z,3464.00
2018-01-14T08:32:25.789Z,3516.00
2018-01-14T08:33:25.758Z,3588.00
2018-01-14T08:34:25.729Z,3656.00
2018-01-14T08:35:25.701Z,3712.00
2018-01-14T08:36:25.671Z,3776.00
2018-01-14T08:37:25.643Z,3840.00
2018-01-14T08:38:25.612Z,3892.00
2018-01-14T08:39:25.583Z,3944.00
2018-01-14T08:40:25.552Z,4012.00
2018-01-14T08:41:25.523Z,4084.00
2018-01-14T08:42:25.494Z,4140.00
2018-01-14T08:43:25.464Z,4192.00
2018-01-14T08:44:25.436Z,4308.00
2018-01-14T08:45:25.655Z,4456.00
2018-01-14T08:46:25.375Z,4620.00
2018-01-14T08:47:25.346Z,4748.00
2018-01-14T08:48:25.317Z,4804.00
2018-01-14T08:49:25.289Z,4872.00
2018-01-14T08:50:25.259Z,4956.00
2018-01-14T08:51:25.230Z,5004.00
2018-01-14T08:52:25.201Z,5036.00
2018-01-14T08:53:25.172Z,5100.00
2018-01-14T08:54:25.142Z,5196.00
2018-01-14T08:55:25.113Z,5280.00
2018-01-14T08:56:25.084Z,5316.00
2018-01-14T08:57:25.055Z,5336.00
2018-01-14T08:58:25.027Z,5440.00
2018-01-14T08:59:24.997Z,5544.00
2018-01-14T09:00:24.970Z,5532.00
2018-01-14T09:01:24.941Z,5696.00
2018-01-14T09:02:24.912Z,5856.00
2018-01-14T09:03:24.885Z,5904.00
2018-01-14T09:04:24.858Z,5900.00
2018-01-14T09:05:24.829Z,5856.00
2018-01-14T09:06:24.801Z,5604.00
2018-01-14T09:07:24.775Z,5408.00
2018-01-14T09:08:24.746Z,5356.00
2018-01-14T09:09:24.718Z,5456.00
2018-01-14T09:10:24.693Z,5524.00
2018-01-14T09:11:24.666Z,5568.00
2018-01-14T09:12:24.639Z,5596.00
2018-01-14T09:13:24.910Z,5676.00
2018-01-14T09:14:24.582Z,5836.00
2018-01-14T09:15:24.555Z,5964.00
2018-01-14T09:16:24.529Z,5860.00
2018-01-14T09:17:24.502Z,5864.00
2018-01-14T09:18:24.472Z,5892.00
2018-01-14T09:19:24.445Z,5952.00
2018-01-14T09:20:24.416Z,6000.00
2018-01-14T09:21:24.390Z,6040.00
2018-01-14T09:22:24.360Z,5988.00
2018-01-14T09:23:24.332Z,5984.00
2018-01-14T09:24:24.303Z,6104.00
2018-01-14T09:25:24.276Z,6264.00
2018-01-14T09:26:24.247Z,6232.00
2018-01-14T09:27:24.220Z,6204.00
2018-01-14T09:28:24.192Z,6208.00
2018-01-14T09:29:24.163Z,6224.00
2018-01-14T09:30:24.136Z,6268.00
2018-01-14T09:31:24.107Z,6376.00
2018-01-14T09:32:24.079Z,6376.00
2018-01-14T09:33:24.051Z,6412.00
2018-01-14T09:34:24.275Z,6424.00
2018-01-14T09:35:23.993Z,6508.00
2018-01-14T09:36:23.965Z,6564.00
2018-01-14T09:37:23.939Z,6676.00
2018-01-14T09:38:23.909Z,6732.00
2018-01-14T09:39:23.881Z,6716.00
2018-01-14T09:40:23.851Z,6716.00
2018-01-14T09:41:23.823Z,6780.00
2018-01-14T09:42:23.793Z,6932.00
2018-01-14T09:43:23.767Z,6964.00
2018-01-14T09:44:24.038Z,6864.00
2018-01-14T09:45:23.709Z,6852.00
2018-01-14T09:46:23.681Z,6940.00
2018-01-14T09:47:23.652Z,7048.00
2018-01-14T09:48:23.624Z,7072.00
2018-01-14T09:49:23.595Z,7052.00
2018-01-14T09:50:23.568Z,6976.00
2018-01-14T09:51:23.540Z,7000.00
2018-01-14T09:52:23.510Z,6988.00
2018-01-14T09:53:23.480Z,7020.00
2018-01-14T09:54:23.453Z,7088.00
2018-01-14T09:55:23.428Z,7000.00
2018-01-14T09:56:23.419Z,6996.00
2018-01-14T09:57:23.367Z,7100.00
2018-01-14T09:58:23.339Z,7044.00
2018-01-14T09:59:23.310Z,6976.00
2018-01-14T10:00:23.283Z,7004.00
2018-01-14T10:01:23.255Z,7000.00
2018-01-14T10:02:23.225Z,7004.00
2018-01-14T10:03:23.197Z,7084.00
2018-01-14T10:04:23.168Z,7028.00
2018-01-14T10:05:23.140Z,6972.00
2018-01-14T10:06:23.112Z,6984.00
2018-01-14T10:07:23.085Z,7020.00
2018-01-14T10:08:23.055Z,7020.00
2018-01-14T10:09:23.040Z,7052.00
2018-01-14T10:10:22.998Z,7064.00
2018-01-14T10:11:22.970Z,7024.00
2018-01-14T10:12:22.943Z,7028.00
2018-01-14T10:13:22.914Z,7028.00
2018-01-14T10:14:22.884Z,7152.00
2018-01-14T10:15:23.161Z,7592.00
2018-01-14T10:16:22.829Z,8220.00
2018-01-14T10:17:22.799Z,8988.00
2018-01-14T10:18:22.772Z,9636.00
2018-01-14T10:19:22.744Z,10004.00
2018-01-14T10:20:22.715Z,10040.00
2018-01-14T10:21:22.837Z,10152.00
2018-01-14T10:22:22.659Z,10212.00
2018-01-14T10:23:22.631Z,10108.00
2018-01-14T10:24:22.605Z,10168.00
2018-01-14T10:25:22.576Z,10088.00
2018-01-14T10:26:22.800Z,10104.00
2018-01-14T10:27:22.525Z,10240.00
2018-01-14T10:28:22.496Z,10376.00
2018-01-14T10:29:22.469Z,10456.00
2018-01-14T10:30:22.444Z,10552.00
2018-01-14T10:31:22.722Z,10440.00
2018-01-14T10:32:22.391Z,10372.00
2018-01-14T10:33:22.364Z,10432.00
2018-01-14T10:34:22.341Z,10544.00
2018-01-14T10:35:22.314Z,10616.00
2018-01-14T10:36:22.288Z,10728.00
2018-01-14T10:37:22.261Z,10792.00
2018-01-14T10:38:22.238Z,10876.00
2018-01-14T10:39:22.211Z,11008.00
2018-01-14T10:40:22.186Z,11036.00
2018-01-14T10:41:22.309Z,11212.00
2018-01-14T10:42:22.133Z,11088.00
2018-01-14T10:43:22.110Z,11024.00
2018-01-14T10:44:22.089Z,11276.00
2018-01-14T10:45:22.059Z,11324.00
2018-01-14T10:46:22.034Z,11296.00
2018-01-14T10:47:22.008Z,11020.00
2018-01-14T10:48:21.984Z,11216.00
2018-01-14T10:49:21.958Z,11056.00
2018-01-14T10:50:21.934Z,11512.00
2018-01-14T10:51:21.908Z,11596.00
2018-01-14T10:52:21.885Z,11756.00
2018-01-14T10:53:21.858Z,11564.00
2018-01-14T10:54:21.836Z,11416.00
2018-01-14T10:55:21.810Z,11316.00
2018-01-14T10:56:21.785Z,11364.00
2018-01-14T10:57:21.759Z,11328.00
2018-01-14T10:58:21.734Z,11500.00
2018-01-14T10:59:21.710Z,11708.00
2018-01-14T11:00:21.684Z,11584.00
2018-01-14T11:01:21.659Z,11564.00
2018-01-14T11:02:21.636Z,11472.00
2018-01-14T11:03:21.611Z,11432.00
2018-01-14T11:04:21.587Z,11596.00
2018-01-14T11:05:21.561Z,11864.00
2018-01-14T11:06:21.537Z,12096.00
2018-01-14T11:07:21.513Z,12128.00
2018-01-14T11:08:21.491Z,12368.00
2018-01-14T11:09:21.463Z,12416.00
2018-01-14T11:10:21.441Z,12556.00
2018-01-14T11:11:21.415Z,12712.00
2018-01-14T11:12:21.390Z,12864.00
2018-01-14T11:13:21.365Z,13000.00
2018-01-14T11:14:21.341Z,12452.00
2018-01-14T11:15:21.316Z,12748.00
2018-01-14T11:16:21.292Z,12704.00
2018-01-14T11:17:21.272Z,12568.00
2018-01-14T11:18:21.243Z,12736.00
2018-01-14T11:19:21.218Z,12628.00
2018-01-14T11:20:21.194Z,12168.00
2018-01-14T11:21:21.170Z,11344.00
2018-01-14T11:22:21.146Z,11592.00
2018-01-14T11:23:21.122Z,11824.00
2018-01-14T11:24:21.098Z,11696.00
2018-01-14T11:25:21.072Z,11656.00
2018-01-14T11:26:21.048Z,11596.00
2018-01-14T11:27:21.023Z,11444.00
2018-01-14T11:28:20.999Z,11388.00
2018-01-14T11:29:20.975Z,11328.00
2018-01-14T11:30:21.051Z,11592.00
2018-01-14T11:31:20.925Z,11504.00
2018-01-14T11:32:20.902Z,11644.00
2018-01-14T11:33:20.877Z,11636.00
2018-01-14T11:34:20.853Z,11812.00
2018-01-14T11:35:20.827Z,12036.00
2018-01-14T11:36:20.804Z,12016.00
2018-01-14T11:37:20.779Z,12228.00
2018-01-14T11:38:20.754Z,12204.00
2018-01-14T11:39:20.732Z,12244.00
2018-01-14T11:40:21.007Z,12376.00
2018-01-14T11:41:20.681Z,12532.00
2018-01-14T11:42:20.658Z,12608.00
2018-01-14T11:43:20.633Z,12348.00
2018-01-14T11:44:20.609Z,12332.00
2018-01-14T11:45:20.584Z,12640.00
2018-01-14T11:46:20.560Z,12600.00
2018-01-14T11:47:20.537Z,12812.00
2018-01-14T11:48:20.512Z,12868.00
2018-01-14T11:49:20.488Z,12808.00
2018-01-14T11:50:20.464Z,12552.00
2018-01-14T11:51:20.439Z,12556.00
2018-01-14T11:52:20.416Z,12628.00
2018-01-14T11:53:20.394Z,12732.00
2018-01-14T11:54:20.367Z,12812.00
2018-01-14T11:55:20.342Z,12552.00
2018-01-14T11:56:20.318Z,12724.00
2018-01-14T11:57:20.294Z,12860.00
2018-01-14T11:58:20.269Z,12852.00
2018-01-14T11:59:20.245Z,12664.00
2018-01-14T12:00:20.320Z,12624.00
2018-01-14T12:01:20.196Z,12524.00
2018-01-14T12:02:20.171Z,12512.00
2018-01-14T12:03:20.148Z,12304.00
2018-01-14T12:04:20.124Z,12336.00
2018-01-14T12:05:20.299Z,12116.00
2018-01-14T12:06:20.075Z,12216.00
2018-01-14T12:07:20.050Z,11708.00
2018-01-14T12:08:20.024Z,12020.00
2018-01-14T12:09:19.999Z,12228.00
2018-01-14T12:10:20.076Z,11716.00
2018-01-14T12:11:19.952Z,11744.00
2018-01-14T12:12:19.928Z,11788.00
2018-01-14T12:13:19.901Z,11784.00
2018-01-14T12:14:19.877Z,11812.00
2018-01-14T12:15:20.103Z,11672.00
2018-01-14T12:16:19.829Z,11644.00
2018-01-14T12:17:19.804Z,11500.00
2018-01-14T12:18:19.778Z,11404.00
2018-01-14T12:19:19.755Z,11412.00
2018-01-14T12:20:19.730Z,11344.00
2018-01-14T12:21:19.963Z,11320.00
2018-01-14T12:22:19.680Z,11184.00
2018-01-14T12:23:19.655Z,11152.00
2018-01-14T12:24:19.630Z,11072.00
2018-01-14T12:25:19.606Z,11228.00
2018-01-14T12:26:19.581Z,11244.00
2018-01-14T12:27:19.557Z,11120.00
2018-01-14T12:28:19.532Z,11036.00
2018-01-14T12:29:19.506Z,10872.00
2018-01-14T12:30:19.483Z,11048.00
2018-01-14T12:31:19.708Z,11108.00
2018-01-14T12:32:19.433Z,10920.00
2018-01-14T12:33:19.412Z,10664.00
2018-01-14T12:34:19.384Z,10656.00
2018-01-14T12:35:19.360Z,10720.00
2018-01-14T12:36:19.587Z,10676.00
2018-01-14T12:37:19.311Z,10640.00
2018-01-14T12:38:19.285Z,10664.00
2018-01-14T12:39:19.261Z,10540.00
2018-01-14T12:40:19.236Z,10436.00
2018-01-14T12:41:19.213Z,10368.00