createdAt,value
2022-09-09T00:01:38.882Z,12.18
2022-09-09T00:04:28.372Z,12.09
2022-09-09T00:07:26.097Z,12.23
2022-09-09T00:10:16.034Z,12.38
2022-09-09T00:13:20.969Z,12.35
2022-09-09T00:16:29.231Z,12.37
2022-09-09T00:19:15.089Z,12.40
2022-09-09T00:22:06.727Z,12.41
2022-09-09T00:24:44.854Z,12.43
2022-09-09T00:27:24.833Z,12.37
2022-09-09T00:30:02.687Z,12.29
2022-09-09T00:32:36.534Z,12.26
2022-09-09T00:35:19.654Z,12.30
2022-09-09T00:37:52.924Z,12.38
2022-09-09T00:40:36.226Z,12.38
2022-09-09T00:43:27.192Z,12.41
2022-09-09T00:45:59.290Z,12.37
2022-09-09T00:48:53.280Z,12.35
2022-09-09T00:51:52.995Z,12.15
2022-09-09T00:54:41.227Z,12.06
2022-09-09T00:57:25.624Z,12.04
2022-09-09T01:00:00.156Z,11.98
2022-09-09T01:02:36.452Z,11.86
2022-09-09T01:05:18.175Z,11.83
2022-09-09T01:07:49.792Z,11.76
2022-09-09T01:10:40.191Z,11.63
2022-09-09T01:13:22.947Z,11.63
2022-09-09T01:15:51.235Z,11.73
2022-09-09T01:18:23.242Z,11.68
2022-09-09T01:21:33.243Z,11.52
2022-09-09T01:24:32.282Z,11.60
2022-09-09T01:27:06.862Z,11.67
2022-09-09T01:29:34.313Z,11.72
2022-09-09T01:32:41.720Z,11.70
2022-09-09T01:35:55.421Z,11.76
2022-09-09T01:38:24.760Z,11.79
2022-09-09T01:40:53.901Z,11.75
2022-09-09T01:43:28.152Z,11.76
2022-09-09T01:45:59.471Z,11.74
2022-09-09T01:48:27.054Z,11.72
2022-09-09T01:50:53.567Z,11.69
2022-09-09T01:53:22.554Z,11.67
2022-09-09T01:56:05.713Z,11.62
2022-09-09T01:58:53.123Z,11.64
2022-09-09T02:01:50.213Z,11.59
2022-09-09T02:04:33.611Z,11.58
2022-09-09T02:07:01.343Z,11.54
2022-09-09T02:09:31.566Z,11.56
2022-09-09T02:12:14.457Z,11.57
2022-09-09T02:14:50.811Z,11.59
2022-09-09T02:17:29.420Z,11.67
2022-09-09T02:20:13.727Z,11.75
2022-09-09T02:22:46.402Z,11.73
2022-09-09T02:25:18.884Z,11.72
2022-09-09T02:27:51.367Z,11.78
2022-09-09T02:30:19.555Z,11.83
2022-09-09T02:32:49.603Z,11.90
2022-09-09T02:35:22.413Z,11.85
2022-09-09T02:37:52.727Z,11.85
2022-09-09T02:40:19.366Z,11.84
2022-09-09T02:42:50.169Z,11.82
2022-09-09T02:45:22.268Z,11.75
2022-09-09T02:48:10.490Z,11.64
2022-09-09T02:50:54.649Z,11.59
2022-09-09T02:53:44.333Z,11.61
2022-09-09T02:56:21.363Z,11.61
2022-09-09T02:58:48.917Z,11.59
2022-09-09T03:01:15.455Z,11.57
2022-09-09T03:03:43.402Z,11.60
2022-09-09T03:06:10.877Z,11.63
2022-09-09T03:08:37.469Z,11.67
2022-09-09T03:11:04.657Z,11.74
2022-09-09T03:13:31.210Z,11.80
2022-09-09T03:15:57.631Z,11.78
2022-09-09T03:18:24.143Z,11.72
2022-09-09T03:20:51.107Z,11.63
2022-09-09T03:23:18.161Z,11.60
2022-09-09T03:25:49.580Z,11.58
2022-09-09T03:28:16.427Z,11.62
2022-09-09T03:30:42.886Z,11.73
2022-09-09T03:33:09.378Z,11.79
2022-09-09T03:35:35.841Z,11.82
2022-09-09T03:38:02.358Z,11.81
2022-09-09T03:40:28.820Z,11.77
2022-09-09T03:42:55.302Z,11.83
2022-09-09T03:45:21.735Z,11.89
2022-09-09T03:47:48.294Z,11.92
2022-09-09T03:50:14.804Z,11.95
2022-09-09T03:52:43.019Z,11.84
2022-09-09T03:55:10.085Z,11.75
2022-09-09T03:57:37.034Z,11.75
2022-09-09T04:00:09.413Z,11.84
2022-09-09T04:02:36.063Z,11.94
2022-09-09T04:05:02.812Z,12.08
2022-09-09T04:07:29.443Z,12.16
2022-09-09T04:09:56.281Z,12.13
2022-09-09T04:12:23.312Z,12.14
2022-09-09T04:14:49.919Z,12.22
2022-09-09T04:17:16.682Z,12.22
2022-09-09T04:19:43.258Z,12.17
2022-09-09T04:22:10.373Z,12.17
2022-09-09T04:24:36.863Z,12.15
2022-09-09T04:27:03.682Z,12.25
2022-09-09T04:29:30.135Z,12.30
2022-09-09T04:31:56.616Z,12.31
2022-09-09T04:34:23.160Z,12.38
2022-09-09T04:36:49.602Z,12.39
2022-09-09T04:39:16.024Z,12.38
2022-09-09T04:41:42.470Z,12.39
2022-09-09T04:44:09.000Z,12.43
2022-09-09T04:46:35.422Z,12.47
2022-09-09T04:49:01.880Z,12.51
2022-09-09T04:51:29.136Z,12.54
2022-09-09T04:53:55.642Z,12.58
2022-09-09T04:56:22.254Z,12.64
2022-09-09T04:58:48.917Z,12.71
2022-09-09T05:01:25.608Z,12.71
2022-09-09T05:03:54.111Z,12.79
2022-09-09T05:06:23.134Z,12.77
2022-09-09T05:08:50.495Z,12.74
2022-09-09T05:11:25.069Z,12.72
2022-09-09T05:13:52.651Z,12.70
2022-09-09T05:16:21.616Z,12.65
2022-09-09T05:18:48.334Z,12.67
2022-09-09T05:21:17.100Z,12.75
2022-09-09T05:23:43.725Z,12.82
2022-09-09T05:26:17.737Z,12.84
2022-09-09T05:28:46.111Z,12.89
2022-09-09T05:31:15.067Z,12.98
2022-09-09T05:33:44.655Z,13.02
2022-09-09T05:36:14.571Z,13.10
2022-09-09T05:38:42.170Z,13.16
2022-09-09T05:41:16.457Z,13.21
2022-09-09T05:43:45.316Z,13.25
2022-09-09T05:46:15.751Z,13.32
2022-09-09T05:48:49.034Z,13.40
2022-09-09T05:51:18.999Z,13.47
2022-09-09T05:53:46.765Z,13.52
2022-09-09T05:56:18.388Z,13.60
2022-09-09T05:58:45.740Z,13.71
2022-09-09T06:01:16.381Z,13.80
2022-09-09T06:03:45.779Z,13.84
2022-09-09T06:06:16.405Z,13.90
2022-09-09T06:08:45.222Z,13.98
2022-09-09T06:11:16.222Z,14.07
2022-09-09T06:13:43.815Z,14.12
2022-09-09T06:16:15.928Z,14.12
2022-09-09T06:18:43.289Z,14.13
2022-09-09T06:21:18.649Z,14.08
2022-09-09T06:23:46.470Z,14.12
2022-09-09T06:26:18.950Z,14.18
2022-09-09T06:28:49.264Z,14.31
2022-09-09T06:31:24.021Z,14.43
2022-09-09T06:33:55.955Z,14.54
2022-09-09T06:36:26.570Z,14.59
2022-09-09T06:38:54.287Z,14.67
2022-09-09T06:41:23.858Z,14.71
2022-09-09T06:43:50.641Z,14.74
2022-09-09T06:46:21.047Z,14.79
2022-09-09T06:48:47.727Z,14.86
2022-09-09T06:51:19.946Z,14.86
2022-09-09T06:53:48.526Z,14.86
2022-09-09T06:56:18.128Z,14.81
2022-09-09T06:58:46.517Z,14.92
2022-09-09T07:01:16.803Z,14.99
2022-09-09T07:03:48.107Z,15.10
2022-09-09T07:06:26.790Z,15.19
2022-09-09T07:08:59.997Z,15.27
2022-09-09T07:11:33.584Z,15.32
2022-09-09T07:14:01.926Z,15.41
2022-09-09T07:16:30.329Z,15.43
2022-09-09T07:18:58.693Z,15.46
2022-09-09T07:21:28.217Z,15.52
2022-09-09T07:23:56.083Z,15.54
2022-09-09T07:26:28.426Z,15.54
2022-09-09T07:28:57.296Z,15.49
2022-09-09T07:31:31.591Z,15.57
2022-09-09T07:34:00.563Z,15.68
2022-09-09T07:36:33.412Z,15.77
2022-09-09T07:39:07.078Z,15.80
2022-09-09T07:41:39.799Z,15.82
2022-09-09T07:44:11.737Z,15.81
2022-09-09T07:46:40.646Z,15.80
2022-09-09T07:49:07.654Z,15.77
2022-09-09T07:51:37.609Z,15.81
2022-09-09T07:54:10.158Z,15.88
2022-09-09T07:56:40.279Z,15.92
2022-09-09T07:59:08.572Z,15.97
2022-09-09T08:01:43.268Z,15.99
2022-09-09T08:04:17.508Z,16.03
2022-09-09T08:06:54.312Z,16.01
2022-09-09T08:09:22.162Z,16.09
2022-09-09T08:11:49.337Z,16.15
2022-09-09T08:14:16.062Z,16.14
2022-09-09T08:16:48.860Z,16.17
2022-09-09T08:19:18.825Z,16.23
2022-09-09T08:21:46.463Z,16.26
2022-09-09T08:24:16.055Z,16.32
2022-09-09T08:26:48.378Z,16.41
2022-09-09T08:29:15.169Z,16.45
2022-09-09T08:31:48.024Z,16.45
2022-09-09T08:34:15.873Z,16.52
2022-09-09T08:36:45.924Z,16.66
2022-09-09T08:39:16.458Z,16.74
2022-09-09T08:42:03.921Z,16.70
2022-09-09T08:45:04.295Z,16.57
2022-09-09T08:48:05.735Z,16.42
2022-09-09T08:50:39.455Z,16.41
2022-09-09T08:53:18.435Z,16.55
2022-09-09T08:55:56.166Z,16.70
2022-09-09T08:58:35.456Z,16.85
2022-09-09T09:01:27.685Z,17.12
2022-09-09T09:04:15.155Z,17.32
2022-09-09T09:07:22.023Z,17.29
2022-09-09T09:10:41.753Z,17.28
2022-09-09T09:13:18.323Z,17.23
2022-09-09T09:15:58.963Z,17.20
2022-09-09T09:18:25.523Z,17.17
2022-09-09T09:21:12.835Z,17.18
2022-09-09T09:23:58.032Z,17.25
2022-09-09T09:26:32.414Z,17.34
2022-09-09T09:29:03.935Z,17.45
2022-09-09T09:31:30.467Z,17.53
2022-09-09T09:34:00.152Z,17.55
2022-09-09T09:36:57.441Z,17.53
2022-09-09T09:42:20.341Z,17.49
2022-09-09T09:44:49.719Z,17.55
2022-09-09T09:47:27.866Z,17.52
2022-09-09T09:50:00.360Z,17.23
2022-09-09T09:52:30.619Z,16.91
2022-09-09T09:55:05.243Z,16.81
2022-09-09T09:57:35.302Z,16.66
2022-09-09T10:00:26.575Z,16.59
2022-09-09T10:02:53.571Z,16.58
2022-09-09T10:05:35.563Z,16.54
2022-09-09T10:08:06.806Z,16.65
2022-09-09T10:11:02.971Z,16.63
2022-09-09T10:14:10.159Z,16.61
2022-09-09T10:17:11.227Z,16.43
2022-09-09T10:19:40.997Z,16.44
2022-09-09T10:22:26.638Z,16.54
2022-09-09T10:25:18.304Z,16.71
2022-09-09T10:28:18.982Z,16.80
2022-09-09T10:31:09.662Z,16.82
2022-09-09T10:33:52.480Z,16.89
2022-09-09T10:36:27.002Z,17.05
2022-09-09T10:39:11.315Z,17.23
2022-09-09T10:42:06.390Z,17.45
2022-09-09T10:45:11.581Z,17.62
2022-09-09T10:48:09.417Z,17.67
2022-09-09T10:51:05.860Z,17.69
2022-09-09T10:54:18.670Z,17.72
2022-09-09T10:56:54.399Z,17.91
2022-09-09T10:59:30.110Z,18.10
2022-09-09T11:02:14.318Z,18.22
2022-09-09T11:04:56.450Z,18.18
2022-09-09T11:07:33.739Z,18.21
2022-09-09T11:10:25.123Z,18.24
2022-09-09T11:13:00.478Z,18.32
2022-09-09T11:15:42.117Z,18.26
2022-09-09T11:18:20.189Z,18.21
2022-09-09T11:20:56.715Z,18.28
2022-09-09T11:23:46.638Z,18.35
2022-09-09T11:26:29.197Z,18.39
2022-09-09T11:29:15.657Z,18.37
2022-09-09T11:32:16.939Z,18.32
2022-09-09T11:35:09.658Z,18.41
2022-09-09T11:38:19.485Z,18.25
2022-09-09T11:40:47.593Z,18.22
2022-09-09T11:43:29.046Z,18.17
2022-09-09T11:46:03.577Z,18.21
2022-09-09T11:48:39.313Z,18.40
2022-09-09T11:51:16.864Z,18.57
2022-09-09T11:53:56.959Z,18.73
2022-09-09T11:56:34.571Z,18.78
2022-09-09T11:59:20.155Z,18.73
2022-09-09T12:01:51.351Z,18.82
2022-09-09T12:04:26.700Z,18.87
2022-09-09T12:07:36.655Z,18.93
2022-09-09T12:10:26.951Z,18.90
2022-09-09T12:12:53.642Z,19.05
2022-09-09T12:15:30.073Z,19.10
2022-09-09T12:18:03.806Z,19.20
2022-09-09T12:20:38.077Z,19.14
2022-09-09T12:23:27.905Z,19.03
2022-09-09T12:26:16.637Z,18.95
2022-09-09T12:29:34.055Z,18.75
2022-09-09T12:32:12.567Z,18.76
2022-09-09T12:35:01.141Z,18.85
2022-09-09T12:37:45.790Z,18.94
2022-09-09T12:40:30.113Z,18.93
2022-09-09T12:42:56.923Z,18.92
2022-09-09T12:45:27.119Z,18.94
2022-09-09T12:48:28.143Z,18.99
2022-09-09T12:50:56.647Z,19.12
2022-09-09T12:53:35.128Z,19.17
2022-09-09T12:56:09.543Z,18.94
2022-09-09T12:58:39.171Z,19.02
2022-09-09T13:01:07.368Z,19.19
2022-09-09T13:03:43.892Z,19.35
2022-09-09T13:06:23.651Z,19.31
2022-09-09T13:09:00.083Z,19.23
2022-09-09T13:11:40.506Z,19.20
2022-09-09T13:14:07.409Z,19.23
2022-09-09T13:16:42.042Z,19.24
2022-09-09T13:19:16.695Z,19.20
2022-09-09T13:21:43.522Z,19.15
2022-09-09T13:24:33.454Z,19.05
2022-09-09T13:27:03.931Z,18.98
2022-09-09T13:29:33.281Z,19.00
2022-09-09T13:32:14.022Z,19.03
2022-09-09T13:34:50.987Z,19.09
2022-09-09T13:37:34.572Z,18.97
2022-09-09T13:40:02.834Z,19.01
2022-09-09T13:42:35.779Z,19.00
2022-09-09T13:45:05.183Z,19.01
2022-09-09T13:47:35.932Z,19.12
2022-09-09T13:50:32.082Z,19.13
2022-09-09T13:53:00.271Z,19.30
2022-09-09T13:55:30.251Z,19.41
2022-09-09T13:58:03.456Z,19.54
2022-09-09T14:00:33.748Z,19.57
2022-09-09T14:03:04.138Z,19.56
2022-09-09T14:05:35.007Z,19.56
2022-09-09T14:08:05.486Z,19.59
2022-09-09T14:10:32.115Z,19.61
2022-09-09T14:12:58.604Z,19.66
2022-09-09T14:15:25.086Z,19.77
2022-09-09T14:17:53.118Z,19.72
2022-09-09T14:20:20.210Z,19.71
2022-09-09T14:22:46.715Z,19.68
2022-09-09T14:25:16.538Z,19.51
2022-09-09T14:27:43.348Z,19.39
2022-09-09T14:30:10.813Z,19.33
2022-09-09T14:32:37.271Z,19.23
2022-09-09T14:35:04.340Z,19.11
2022-09-09T14:37:32.055Z,18.98
2022-09-09T14:39:59.073Z,18.77
2022-09-09T14:42:26.838Z,18.53
2022-09-09T14:44:53.524Z,18.29
2022-09-09T14:47:20.011Z,18.20
2022-09-09T14:49:47.324Z,18.05
2022-09-09T14:52:13.984Z,17.95
2022-09-09T14:54:41.084Z,17.86
2022-09-09T14:57:07.580Z,17.75
2022-09-09T14:59:35.242Z,17.68
2022-09-09T15:02:04.983Z,17.55
2022-09-09T15:04:31.573Z,17.43
2022-09-09T15:06:59.186Z,17.43
2022-09-09T15:09:25.657Z,17.53
2022-09-09T15:11:52.188Z,17.59
2022-09-09T15:14:22.339Z,17.54
2022-09-09T15:16:51.930Z,17.46
2022-09-09T15:19:18.450Z,17.43
2022-09-09T15:21:45.307Z,17.42
2022-09-09T15:24:11.832Z,17.50
2022-09-09T15:26:41.657Z,17.59
2022-09-09T15:29:09.200Z,17.72
2022-09-09T15:31:36.753Z,17.71
2022-09-09T15:34:07.613Z,17.62
2022-09-09T15:36:44.032Z,17.47
2022-09-09T15:39:17.224Z,17.32
2022-09-09T15:41:46.256Z,17.25
2022-09-09T15:44:13.188Z,17.23
2022-09-09T15:46:42.038Z,17.18
2022-09-09T15:49:20.651Z,17.17
2022-09-09T15:51:52.164Z,17.17
2022-09-09T15:54:21.842Z,17.10
2022-09-09T15:56:56.938Z,17.10
2022-09-09T15:59:25.089Z,17.08
2022-09-09T16:01:54.440Z,17.12
2022-09-09T16:04:25.310Z,17.21
2022-09-09T16:06:54.039Z,17.26
2022-09-09T16:09:21.682Z,17.33
2022-09-09T16:11:49.167Z,17.36
2022-09-09T16:14:16.688Z,17.34
2022-09-09T16:16:43.911Z,17.21
2022-09-09T16:19:13.554Z,17.06
2022-09-09T16:21:44.123Z,16.91
2022-09-09T16:24:15.225Z,16.79
2022-09-09T16:26:48.246Z,16.73
2022-09-09T16:29:16.635Z,16.67
2022-09-09T16:31:43.695Z,16.63
2022-09-09T16:34:10.433Z,16.66
2022-09-09T16:36:40.236Z,16.65
2022-09-09T16:39:16.683Z,16.64
2022-09-09T16:41:46.536Z,16.55
2022-09-09T16:44:17.775Z,16.51
2022-09-09T16:46:45.509Z,16.46
2022-09-09T16:49:15.746Z,16.39
2022-09-09T16:51:49.452Z,16.36
2022-09-09T16:54:18.069Z,16.38
2022-09-09T16:56:47.849Z,16.30
2022-09-09T16:59:20.248Z,16.26
2022-09-09T17:01:50.043Z,16.24
2022-09-09T17:04:24.997Z,16.20
2022-09-09T17:06:54.857Z,16.19
2022-09-09T17:09:23.738Z,16.19
2022-09-09T17:11:53.014Z,16.13
2022-09-09T17:14:22.027Z,16.08
2022-09-09T17:16:48.971Z,15.97
2022-09-09T17:19:15.851Z,15.93
2022-09-09T17:22:05.787Z,15.91
2022-09-09T17:24:30.066Z,15.59
2022-09-09T17:26:56.807Z,15.70
2022-09-09T17:29:23.292Z,15.74
2022-09-09T17:31:49.792Z,15.75
2022-09-09T17:34:16.243Z,15.78
2022-09-09T17:36:42.720Z,15.76
2022-09-09T17:39:09.457Z,15.75
2022-09-09T17:41:39.387Z,15.73
2022-09-09T17:46:43.642Z,15.48
2022-09-09T17:49:16.495Z,15.37
2022-09-09T17:51:46.056Z,15.37
2022-09-09T17:54:20.000Z,15.32
2022-09-09T17:56:48.135Z,15.38
2022-09-09T17:59:17.257Z,15.36
2022-09-09T18:01:47.973Z,15.24
2022-09-09T18:04:17.331Z,15.16
2022-09-09T18:06:51.124Z,15.10
2022-09-09T18:09:23.457Z,15.08
2022-09-09T18:11:54.483Z,14.97
2022-09-09T18:14:25.755Z,14.94
2022-09-09T18:16:52.909Z,14.81
2022-09-09T18:19:23.788Z,14.78
2022-09-09T18:21:50.981Z,14.85
2022-09-09T18:24:20.816Z,14.90
2022-09-09T18:26:49.291Z,14.93
2022-09-09T18:29:24.638Z,14.87
2022-09-09T18:31:53.771Z,14.79
2022-09-09T18:34:22.654Z,14.77
2022-09-09T18:36:53.661Z,14.72
2022-09-09T18:39:24.772Z,14.72
2022-09-09T18:42:00.257Z,14.60
2022-09-09T18:44:30.982Z,14.39
2022-09-09T18:46:57.814Z,14.34
2022-09-09T18:49:26.358Z,14.34
2022-09-09T18:51:53.494Z,14.30
2022-09-09T18:54:24.272Z,14.32
2022-09-09T18:56:52.886Z,14.38
2022-09-09T18:59:23.813Z,14.41
2022-09-09T19:01:52.494Z,14.37
2022-09-09T19:04:21.084Z,14.29
2022-09-09T19:06:49.190Z,14.23
2022-09-09T19:09:18.644Z,14.15
2022-09-09T19:11:45.977Z,14.17
2022-09-09T19:14:16.417Z,14.11
2022-09-09T19:16:45.203Z,14.09
2022-09-09T19:19:17.071Z,14.07
2022-09-09T19:21:44.817Z,14.00
2022-09-09T19:24:18.736Z,14.01
2022-09-09T19:26:52.111Z,14.10
2022-09-09T19:29:24.583Z,14.14
2022-09-09T19:32:29.699Z,14.23
2022-09-09T19:34:41.682Z,14.23
2022-09-09T19:37:08.166Z,14.25
2022-09-09T19:39:34.763Z,14.15
2022-09-09T19:42:01.826Z,14.12
2022-09-09T19:44:28.554Z,14.11
2022-09-09T19:46:55.495Z,14.01
2022-09-09T19:49:22.099Z,13.95
2022-09-09T19:51:48.540Z,13.90
2022-09-09T19:54:15.003Z,13.89
2022-09-09T19:56:43.378Z,13.93
2022-09-09T19:59:12.629Z,13.94
2022-09-09T20:01:46.588Z,13.86
2022-09-09T20:04:14.834Z,13.82
2022-09-09T20:06:46.098Z,13.79
2022-09-09T20:09:16.811Z,13.80
2022-09-09T20:11:46.184Z,13.84
2022-09-09T20:14:13.912Z,13.95
2022-09-09T20:16:41.321Z,14.02
2022-09-09T20:19:12.066Z,14.04
2022-09-09T20:21:48.285Z,14.04
2022-09-09T20:24:18.753Z,14.02
2022-09-09T20:26:47.888Z,14.05
2022-09-09T20:29:19.271Z,14.02
2022-09-09T20:31:46.919Z,14.05
2022-09-09T20:34:18.367Z,14.03
2022-09-09T20:36:45.239Z,14.03
2022-09-09T20:39:16.989Z,14.04
2022-09-09T20:41:45.855Z,14.08
2022-09-09T20:44:24.205Z,14.08
2022-09-09T20:46:56.927Z,14.10
2022-09-09T20:49:24.238Z,14.11
2022-09-09T20:51:51.906Z,14.13
2022-09-09T20:54:24.790Z,14.08
2022-09-09T20:56:54.962Z,14.08
2022-09-09T20:59:26.207Z,14.12
2022-09-09T21:01:53.833Z,14.19
2022-09-09T21:04:22.277Z,14.18
2022-09-09T21:06:50.972Z,14.20
2022-09-09T21:09:19.178Z,14.22
2022-09-09T21:11:47.076Z,14.27
2022-09-09T21:14:13.674Z,14.31
2022-09-09T21:16:40.186Z,14.32
2022-09-09T21:19:06.737Z,14.33
2022-09-09T21:21:33.302Z,14.24
2022-09-09T21:24:00.493Z,14.15
2022-09-09T21:26:27.784Z,14.11
2022-09-09T21:28:55.777Z,14.12
2022-09-09T21:31:27.788Z,14.11
2022-09-09T21:33:54.490Z,14.12
2022-09-09T21:36:21.015Z,14.14
2022-09-09T21:38:47.477Z,14.11
2022-09-09T21:41:16.494Z,14.02
2022-09-09T21:43:46.601Z,14.01
2022-09-09T21:46:16.798Z,14.02
2022-09-09T21:48:44.309Z,14.05
2022-09-09T21:51:15.912Z,14.04
2022-09-09T21:53:43.301Z,14.09
2022-09-09T21:56:14.046Z,14.07
2022-09-09T21:58:41.654Z,14.03
2022-09-09T22:01:15.044Z,14.04
2022-09-09T22:03:44.728Z,14.04
2022-09-09T22:06:16.061Z,14.00
2022-09-09T22:08:43.622Z,14.04
2022-09-09T22:11:18.038Z,14.02
2022-09-09T22:13:48.191Z,14.00
2022-09-09T22:16:18.210Z,13.98
2022-09-09T22:18:50.365Z,13.90
2022-09-09T22:21:18.136Z,13.77
2022-09-09T22:23:46.728Z,13.77
2022-09-09T22:26:13.177Z,13.79
2022-09-09T22:28:39.976Z,13.86
2022-09-09T22:31:06.704Z,13.92
2022-09-09T22:33:33.693Z,13.81
2022-09-09T22:36:00.422Z,13.75
2022-09-09T22:38:26.940Z,13.74
2022-09-09T22:40:53.501Z,13.71
2022-09-09T22:43:22.254Z,13.66
2022-09-09T22:45:50.767Z,13.72
2022-09-09T22:48:18.182Z,13.80
2022-09-09T22:50:45.131Z,13.85
2022-09-09T22:53:17.260Z,13.84
2022-09-09T22:55:59.342Z,13.90
2022-09-09T22:58:29.022Z,13.95
2022-09-09T23:00:59.699Z,13.96
2022-09-09T23:03:29.616Z,13.95
2022-09-09T23:06:03.307Z,13.89
2022-09-09T23:08:37.141Z,13.82
2022-09-09T23:11:11.189Z,13.69
2022-09-09T23:13:47.397Z,13.55
2022-09-09T23:16:25.663Z,13.49
2022-09-09T23:18:54.943Z,13.56
2022-09-09T23:21:25.327Z,13.65
2022-09-09T23:23:53.952Z,13.73
2022-09-09T23:26:21.206Z,13.80
2022-09-09T23:28:51.820Z,13.81
2022-09-09T23:31:22.304Z,13.72
2022-09-09T23:33:49.238Z,13.69
2022-09-09T23:36:22.266Z,13.70
2022-09-09T23:38:49.026Z,13.77
2022-09-09T23:41:20.910Z,13.80
2022-09-09T23:43:53.090Z,13.80
2022-09-09T23:46:23.506Z,13.77
2022-09-09T23:48:51.724Z,13.75
2022-09-09T23:51:23.505Z,13.71
2022-09-09T23:53:53.074Z,13.71
2022-09-09T23:56:21.747Z,13.67
2022-09-09T23:58:49.577Z,13.67
