createdAt,value
2018-11-10T00:00:48.682Z,31.87
2018-11-10T00:01:48.587Z,31.96
2018-11-10T00:02:48.486Z,31.77
2018-11-10T00:03:48.370Z,31.87
2018-11-10T00:04:48.274Z,32.15
2018-11-10T00:05:48.172Z,32.06
2018-11-10T00:06:48.065Z,32.15
2018-11-10T00:07:48.012Z,32.06
2018-11-10T00:08:47.851Z,32.15
2018-11-10T00:09:47.748Z,31.87
2018-11-10T00:10:47.649Z,31.87
2018-11-10T00:11:47.539Z,31.77
2018-11-10T00:12:47.439Z,32.24
2018-11-10T00:13:47.341Z,32.15
2018-11-10T00:14:47.226Z,32.06
2018-11-10T00:15:47.127Z,32.06
2018-11-10T00:16:47.029Z,32.15
2018-11-10T00:17:46.919Z,31.87
2018-11-10T00:18:46.817Z,31.95
2018-11-10T00:19:46.707Z,31.87
2018-11-10T00:20:46.606Z,32.06
2018-11-10T00:21:46.507Z,31.95
2018-11-10T00:22:46.394Z,32.04
2018-11-10T00:23:46.295Z,31.56
2018-11-10T00:24:46.196Z,31.66
2018-11-10T00:25:46.083Z,31.68
2018-11-10T00:26:45.984Z,31.68
2018-11-10T00:27:45.885Z,31.47
2018-11-10T00:28:45.772Z,31.28
2018-11-10T00:29:45.673Z,31.47
2018-11-10T00:30:45.562Z,31.47
2018-11-10T00:31:45.461Z,31.66
2018-11-10T00:32:45.365Z,31.47
2018-11-10T00:33:45.250Z,31.37
2018-11-10T00:34:45.225Z,31.37
2018-11-10T00:35:45.052Z,31.37
2018-11-10T00:36:44.939Z,31.28
2018-11-10T00:37:44.839Z,31.37
2018-11-10T00:38:44.739Z,31.28
2018-11-10T00:39:44.629Z,31.09
2018-11-10T00:40:44.529Z,31.37
2018-11-10T00:41:44.418Z,31.47
2018-11-10T00:42:44.320Z,31.28
2018-11-10T00:43:44.218Z,31.09
2018-11-10T00:44:44.107Z,30.90
2018-11-10T00:45:44.007Z,31.09
2018-11-10T00:46:43.909Z,31.09
2018-11-10T00:47:43.796Z,31.18
2018-11-10T00:48:43.696Z,31.09
2018-11-10T00:49:43.585Z,31.18
2018-11-10T00:50:43.485Z,31.09
2018-11-10T00:51:43.389Z,31.09
2018-11-10T00:52:43.273Z,30.80
2018-11-10T00:53:43.174Z,30.90
2018-11-10T00:54:43.090Z,30.52
2018-11-10T00:55:42.964Z,30.62
2018-11-10T00:56:42.864Z,30.43
2018-11-10T00:57:42.750Z,30.52
2018-11-10T00:58:42.651Z,30.52
2018-11-10T00:59:42.551Z,30.71
2018-11-10T01:00:42.445Z,30.71
2018-11-10T01:01:42.343Z,30.62
2018-11-10T01:02:42.231Z,30.71
2018-11-10T01:03:42.130Z,30.71
2018-11-10T01:04:42.030Z,30.62
2018-11-10T01:05:41.919Z,30.52
2018-11-10T01:06:41.819Z,30.43
2018-11-10T01:07:41.961Z,30.43
2018-11-10T01:08:41.607Z,30.14
2018-11-10T01:09:41.508Z,30.23
2018-11-10T01:10:41.397Z,30.52
2018-11-10T01:11:41.298Z,30.43
2018-11-10T01:12:41.186Z,30.31
2018-11-10T01:13:41.085Z,30.43
2018-11-10T01:14:40.985Z,30.04
2018-11-10T01:15:40.875Z,30.14
2018-11-10T01:16:40.775Z,30.33
2018-11-10T01:17:40.663Z,30.60
2018-11-10T01:18:40.563Z,30.14
2018-11-10T01:19:40.464Z,30.04
2018-11-10T01:20:40.351Z,29.95
2018-11-10T01:21:40.253Z,29.95
2018-11-10T01:22:40.142Z,30.03
2018-11-10T01:23:40.042Z,29.93
2018-11-10T01:24:39.941Z,29.95
2018-11-10T01:25:39.833Z,30.14
2018-11-10T01:26:39.730Z,30.03
2018-11-10T01:27:39.648Z,30.04
2018-11-10T01:28:39.518Z,29.93
2018-11-10T01:29:39.418Z,29.93
2018-11-10T01:30:39.321Z,30.03
2018-11-10T01:31:39.211Z,29.84
2018-11-10T01:32:39.097Z,29.84
2018-11-10T01:33:38.997Z,30.03
2018-11-10T01:34:38.898Z,29.93
2018-11-10T01:35:38.786Z,29.84
2018-11-10T01:36:38.691Z,29.93
2018-11-10T01:37:38.575Z,30.03
2018-11-10T01:38:38.474Z,29.93
2018-11-10T01:39:38.376Z,29.93
2018-11-10T01:40:38.263Z,29.93
2018-11-10T01:41:38.163Z,29.93
2018-11-10T01:42:38.053Z,30.12
2018-11-10T01:43:37.952Z,29.84
2018-11-10T01:44:37.852Z,30.12
2018-11-10T01:45:37.741Z,30.03
2018-11-10T01:46:37.641Z,30.03
2018-11-10T01:47:37.830Z,29.93
2018-11-10T01:48:37.429Z,30.22
2018-11-10T01:49:37.330Z,30.12
2018-11-10T01:50:37.219Z,30.12
2018-11-10T01:51:37.120Z,29.84
2018-11-10T01:52:37.008Z,29.84
2018-11-10T01:53:36.907Z,30.12
2018-11-10T01:54:36.808Z,30.03
2018-11-10T01:55:36.699Z,29.84
2018-11-10T01:56:36.597Z,29.84
2018-11-10T01:57:36.485Z,30.22
2018-11-10T01:58:36.385Z,30.22
2018-11-10T01:59:36.289Z,30.41
2018-11-10T02:00:36.227Z,30.60
2018-11-10T02:01:36.075Z,30.41
2018-11-10T02:02:35.962Z,30.41
2018-11-10T02:03:35.865Z,30.22
2018-11-10T02:04:35.752Z,30.41
2018-11-10T02:05:35.654Z,30.41
2018-11-10T02:06:35.579Z,30.31
2018-11-10T02:07:35.443Z,30.31
2018-11-10T02:08:35.341Z,30.12
2018-11-10T02:09:35.233Z,30.22
2018-11-10T02:10:35.131Z,30.22
2018-11-10T02:11:35.031Z,30.31
2018-11-10T02:12:34.919Z,30.41
2018-11-10T02:13:34.819Z,30.22
2018-11-10T02:14:34.709Z,30.22
2018-11-10T02:15:34.609Z,30.31
2018-11-10T02:16:34.496Z,30.41
2018-11-10T02:17:34.396Z,30.31
2018-11-10T02:18:34.301Z,30.51
2018-11-10T02:19:34.186Z,30.22
2018-11-10T02:20:34.087Z,30.12
2018-11-10T02:21:33.974Z,30.51
2018-11-10T02:22:33.874Z,30.22
2018-11-10T02:23:33.774Z,30.12
2018-11-10T02:24:33.664Z,30.31
2018-11-10T02:25:33.564Z,30.22
2018-11-10T02:26:33.452Z,30.12
2018-11-10T02:27:33.351Z,30.12
2018-11-10T02:28:33.243Z,30.51
2018-11-10T02:29:33.141Z,30.31
2018-11-10T02:30:33.030Z,30.12
2018-11-10T02:31:32.929Z,30.22
2018-11-10T02:32:32.830Z,30.41
2018-11-10T02:33:32.719Z,30.22
2018-11-10T02:34:32.620Z,30.31
2018-11-10T02:35:32.508Z,30.31
2018-11-10T02:36:32.407Z,30.41
2018-11-10T02:37:32.307Z,30.12
2018-11-10T02:38:32.238Z,30.12
2018-11-10T02:39:32.097Z,30.51
2018-11-10T02:40:31.985Z,30.31
2018-11-10T02:41:31.885Z,30.51
2018-11-10T02:42:32.028Z,30.22
2018-11-10T02:43:31.675Z,30.41
2018-11-10T02:44:31.565Z,30.41
2018-11-10T02:45:31.463Z,30.51
2018-11-10T02:46:31.362Z,30.41
2018-11-10T02:47:31.251Z,30.51
2018-11-10T02:48:31.153Z,30.31
2018-11-10T02:49:31.040Z,30.51
2018-11-10T02:50:30.939Z,30.31
2018-11-10T02:51:30.841Z,30.31
2018-11-10T02:52:30.736Z,30.31
2018-11-10T02:53:30.630Z,30.31
2018-11-10T02:54:30.517Z,30.12
2018-11-10T02:55:30.418Z,30.12
2018-11-10T02:56:30.307Z,30.51
2018-11-10T02:57:30.208Z,30.12
2018-11-10T02:58:30.108Z,30.22
2018-11-10T02:59:29.994Z,30.22
2018-11-10T03:00:29.897Z,30.22
2018-11-10T03:01:29.784Z,30.22
2018-11-10T03:02:29.689Z,30.22
2018-11-10T03:03:29.573Z,30.12
2018-11-10T03:04:29.472Z,30.22
2018-11-10T03:05:29.373Z,30.22
2018-11-10T03:06:29.262Z,30.12
2018-11-10T03:07:29.167Z,30.03
2018-11-10T03:08:29.051Z,30.20
2018-11-10T03:09:28.951Z,30.20
2018-11-10T03:10:28.870Z,30.40
2018-11-10T03:11:28.740Z,30.22
2018-11-10T03:12:28.629Z,30.31
2018-11-10T03:13:28.528Z,30.20
2018-11-10T03:14:28.433Z,30.20
2018-11-10T03:15:28.318Z,30.12
2018-11-10T03:16:28.282Z,30.31
2018-11-10T03:17:28.106Z,30.31
2018-11-10T03:18:28.007Z,30.12
2018-11-10T03:19:27.907Z,30.31
2018-11-10T03:20:27.795Z,30.31
2018-11-10T03:21:27.700Z,30.30
2018-11-10T03:22:27.832Z,30.20
2018-11-10T03:23:27.483Z,30.30
2018-11-10T03:24:27.373Z,30.11
2018-11-10T03:25:27.274Z,30.11
2018-11-10T03:26:27.173Z,30.30
2018-11-10T03:27:27.061Z,30.41
2018-11-10T03:28:26.961Z,30.20
2018-11-10T03:29:26.863Z,30.20
2018-11-10T03:30:26.754Z,30.30
2018-11-10T03:31:26.640Z,30.20
2018-11-10T03:32:26.539Z,30.40
2018-11-10T03:33:26.439Z,30.11
2018-11-10T03:34:26.328Z,30.40
2018-11-10T03:35:26.229Z,30.01
2018-11-10T03:36:26.115Z,30.11
2018-11-10T03:37:26.018Z,30.30
2018-11-10T03:38:25.906Z,30.20
2018-11-10T03:39:25.806Z,30.30
2018-11-10T03:40:25.696Z,30.11
2018-11-10T03:41:25.595Z,30.30
2018-11-10T03:42:25.494Z,30.01
2018-11-10T03:43:25.383Z,29.92
2018-11-10T03:44:25.284Z,29.92
2018-11-10T03:45:25.174Z,30.11
2018-11-10T03:46:25.072Z,29.63
2018-11-10T03:47:24.972Z,29.35
2018-11-10T03:48:24.861Z,29.25
2018-11-10T03:49:24.763Z,29.35
2018-11-10T03:50:24.655Z,29.16
2018-11-10T03:51:24.549Z,29.35
2018-11-10T03:52:24.449Z,29.06
2018-11-10T03:53:24.340Z,29.06
2018-11-10T03:54:24.228Z,28.88
2018-11-10T03:55:24.126Z,28.88
2018-11-10T03:56:24.027Z,28.59
2018-11-10T03:57:24.168Z,28.59
2018-11-10T03:58:23.817Z,28.59
2018-11-10T03:59:23.704Z,28.59
2018-11-10T04:00:23.605Z,28.68
2018-11-10T04:01:23.494Z,28.40
2018-11-10T04:02:23.393Z,28.49
2018-11-10T04:03:23.295Z,28.88
2018-11-10T04:04:23.182Z,28.59
2018-11-10T04:05:23.082Z,28.59
2018-11-10T04:06:22.972Z,28.68
2018-11-10T04:07:22.872Z,28.88
2018-11-10T04:08:22.758Z,28.78
2018-11-10T04:09:22.659Z,28.88
2018-11-10T04:10:22.550Z,28.78
2018-11-10T04:11:22.450Z,28.78
2018-11-10T04:12:22.350Z,29.06
2018-11-10T04:13:22.237Z,28.88
2018-11-10T04:14:22.138Z,28.97
2018-11-10T04:15:22.026Z,28.88
2018-11-10T04:16:21.929Z,29.06
2018-11-10T04:17:21.815Z,28.88
2018-11-10T04:18:21.714Z,28.88
2018-11-10T04:19:21.604Z,28.68
2018-11-10T04:20:21.504Z,28.78
2018-11-10T04:21:21.407Z,28.88
2018-11-10T04:22:21.293Z,28.68
2018-11-10T04:23:21.193Z,28.88
2018-11-10T04:24:21.084Z,28.78
2018-11-10T04:25:20.983Z,28.88
2018-11-10T04:26:20.869Z,28.78
2018-11-10T04:27:20.774Z,28.88
2018-11-10T04:28:20.660Z,28.88
2018-11-10T04:29:20.561Z,28.88
2018-11-10T04:30:20.449Z,28.59
2018-11-10T04:31:20.350Z,28.68
2018-11-10T04:32:20.247Z,28.49
2018-11-10T04:33:20.139Z,28.78
2018-11-10T04:34:20.037Z,28.78
2018-11-10T04:35:19.924Z,28.78
2018-11-10T04:36:19.826Z,28.97
2018-11-10T04:37:19.714Z,28.78
2018-11-10T04:38:19.614Z,28.78
2018-11-10T04:39:19.502Z,28.88
2018-11-10T04:40:19.402Z,28.97
2018-11-10T04:41:19.292Z,28.97
2018-11-10T04:42:19.192Z,28.97
2018-11-10T04:43:19.092Z,29.06
2018-11-10T04:44:18.983Z,29.35
2018-11-10T04:45:18.881Z,29.35
2018-11-10T04:46:18.768Z,29.35
2018-11-10T04:47:18.669Z,29.06
2018-11-10T04:48:18.557Z,29.25
2018-11-10T04:49:18.457Z,29.25
2018-11-10T04:50:18.347Z,29.06
2018-11-10T04:51:18.247Z,29.16
2018-11-10T04:52:18.135Z,29.44
2018-11-10T04:53:18.034Z,29.25
2018-11-10T04:54:17.935Z,29.16
2018-11-10T04:55:17.825Z,29.53
2018-11-10T04:56:17.725Z,28.97
2018-11-10T04:57:17.624Z,29.53
2018-11-10T04:58:17.513Z,29.25
2018-11-10T04:59:17.402Z,29.25
2018-11-10T05:00:17.302Z,29.25
2018-11-10T05:01:17.218Z,29.16
2018-11-10T05:02:17.093Z,29.16
2018-11-10T05:03:16.996Z,28.97
2018-11-10T05:04:16.882Z,28.78
2018-11-10T05:05:16.781Z,28.68
2018-11-10T05:06:16.670Z,28.68
2018-11-10T05:07:16.567Z,28.59
2018-11-10T05:08:16.462Z,28.68
2018-11-10T05:09:16.357Z,28.68
2018-11-10T05:10:16.260Z,28.68
2018-11-10T05:11:16.147Z,28.59
2018-11-10T05:12:16.033Z,28.68
2018-11-10T05:13:15.934Z,28.68
2018-11-10T05:14:15.834Z,28.68
2018-11-10T05:15:15.722Z,28.88
2018-11-10T05:16:15.624Z,28.78
2018-11-10T05:17:15.511Z,29.16
2018-11-10T05:18:15.413Z,29.16
2018-11-10T05:19:15.299Z,29.25
2018-11-10T05:20:15.213Z,29.73
2018-11-10T05:21:15.089Z,29.92
2018-11-10T05:22:14.990Z,30.20
2018-11-10T05:23:14.891Z,30.30
2018-11-10T05:24:14.779Z,30.40
2018-11-10T05:25:14.678Z,30.58
2018-11-10T05:26:14.567Z,30.40
2018-11-10T05:27:14.467Z,30.40
2018-11-10T05:28:14.355Z,30.77
2018-11-10T05:29:14.255Z,30.96
2018-11-10T05:30:14.188Z,30.96
2018-11-10T05:31:14.144Z,31.15
2018-11-10T05:32:13.945Z,31.25
2018-11-10T05:33:13.845Z,31.44
2018-11-10T05:34:13.735Z,31.44
2018-11-10T05:35:13.624Z,31.53
2018-11-10T05:36:13.524Z,31.63
2018-11-10T05:37:13.411Z,31.25
2018-11-10T05:38:13.313Z,31.53
2018-11-10T05:39:13.211Z,31.72
2018-11-10T05:40:13.100Z,31.53
2018-11-10T05:41:13.000Z,31.53
2018-11-10T05:42:12.891Z,31.82
2018-11-10T05:43:12.801Z,31.82
2018-11-10T05:44:12.678Z,31.63
2018-11-10T05:45:12.578Z,32.01
2018-11-10T05:46:12.478Z,32.10
2018-11-10T05:47:12.365Z,32.10
2018-11-10T05:48:12.266Z,32.01
2018-11-10T05:49:12.156Z,32.20
2018-11-10T05:50:12.058Z,32.29
2018-11-10T05:51:11.943Z,32.20
2018-11-10T05:52:11.844Z,32.20
2018-11-10T05:53:11.732Z,32.20
2018-11-10T05:54:11.636Z,32.01
2018-11-10T05:55:11.536Z,32.01
2018-11-10T05:56:11.434Z,32.01
2018-11-10T05:57:11.402Z,32.01
2018-11-10T05:58:11.210Z,32.29
2018-11-10T05:59:11.112Z,32.29
2018-11-10T06:00:10.999Z,32.39
2018-11-10T06:01:10.899Z,32.39
2018-11-10T06:02:11.050Z,32.29
2018-11-10T06:03:10.705Z,32.39
2018-11-10T06:04:10.588Z,32.57
2018-11-10T06:05:10.476Z,32.86
2018-11-10T06:06:10.376Z,32.77
2018-11-10T06:07:10.266Z,32.86
2018-11-10T06:08:10.166Z,32.86
2018-11-10T06:09:10.061Z,33.15
2018-11-10T06:10:10.094Z,33.15
2018-11-10T06:11:09.854Z,33.24
2018-11-10T06:12:09.743Z,33.15
2018-11-10T06:13:09.644Z,32.96
2018-11-10T06:14:09.536Z,32.86
2018-11-10T06:15:09.434Z,33.53
2018-11-10T06:16:09.394Z,33.44
2018-11-10T06:17:09.226Z,33.15
2018-11-10T06:18:09.109Z,33.24
2018-11-10T06:19:09.009Z,33.24
2018-11-10T06:20:08.910Z,33.15
2018-11-10T06:21:08.798Z,33.05
2018-11-10T06:22:08.701Z,33.24
2018-11-10T06:23:08.585Z,33.24
2018-11-10T06:24:08.486Z,33.15
2018-11-10T06:25:08.376Z,33.34
2018-11-10T06:26:08.323Z,33.53
2018-11-10T06:27:08.177Z,33.44
2018-11-10T06:28:08.067Z,33.44
2018-11-10T06:29:07.964Z,33.34
2018-11-10T06:30:07.855Z,33.53
2018-11-10T06:31:07.754Z,33.53
2018-11-10T06:32:07.641Z,33.62
2018-11-10T06:33:07.541Z,33.44
2018-11-10T06:34:07.441Z,33.72
2018-11-10T06:35:07.332Z,33.72
2018-11-10T06:36:07.231Z,33.72
2018-11-10T06:37:07.119Z,33.81
2018-11-10T06:38:07.019Z,33.72
2018-11-10T06:39:06.909Z,33.81
2018-11-10T06:40:06.809Z,33.72
2018-11-10T06:41:06.764Z,33.72
2018-11-10T06:42:06.596Z,33.81
2018-11-10T06:43:06.497Z,33.53
2018-11-10T06:44:06.386Z,33.53
2018-11-10T06:45:06.288Z,34.09
2018-11-10T06:46:06.175Z,34.09
2018-11-10T06:47:06.125Z,34.09
2018-11-10T06:48:05.975Z,34.09
2018-11-10T06:49:05.863Z,33.53
2018-11-10T06:50:05.768Z,34.09
2018-11-10T06:51:05.653Z,34.09
2018-11-10T06:52:05.552Z,34.00
2018-11-10T06:53:05.533Z,34.00
2018-11-10T06:54:05.341Z,33.72
2018-11-10T06:55:05.243Z,33.83
2018-11-10T06:56:05.129Z,33.64
2018-11-10T06:57:05.031Z,33.64
2018-11-10T06:58:04.919Z,33.64
2018-11-10T06:59:04.819Z,33.62
2018-11-10T07:00:04.713Z,33.92
2018-11-10T07:01:04.608Z,33.91
2018-11-10T07:02:04.758Z,34.09
2018-11-10T07:03:04.396Z,33.72
2018-11-10T07:04:04.297Z,33.64
2018-11-10T07:05:04.184Z,33.64
2018-11-10T07:06:04.087Z,34.11
2018-11-10T07:07:03.985Z,34.00
2018-11-10T07:08:03.874Z,33.72
2018-11-10T07:09:03.776Z,33.72
2018-11-10T07:10:03.663Z,34.19
2018-11-10T07:11:03.567Z,34.02
2018-11-10T07:12:03.453Z,34.02
2018-11-10T07:13:03.353Z,33.73
2018-11-10T07:14:03.260Z,34.11
2018-11-10T07:15:03.142Z,33.64
2018-11-10T07:16:03.041Z,34.11
2018-11-10T07:17:02.935Z,33.64
2018-11-10T07:18:02.850Z,33.73
2018-11-10T07:19:02.731Z,33.83
2018-11-10T07:20:02.618Z,33.83
2018-11-10T07:21:02.519Z,33.83
2018-11-10T07:22:02.408Z,33.64
2018-11-10T07:23:02.315Z,33.83
2018-11-10T07:24:02.210Z,33.83
2018-11-10T07:25:02.139Z,33.83
2018-11-10T07:26:01.997Z,33.64
2018-11-10T07:27:02.137Z,33.73
2018-11-10T07:28:01.787Z,33.92
2018-11-10T07:29:01.688Z,33.54
2018-11-10T07:30:01.575Z,33.83
2018-11-10T07:31:01.475Z,33.54
2018-11-10T07:32:01.452Z,33.73
2018-11-10T07:33:01.264Z,33.64
2018-11-10T07:34:01.164Z,33.64
2018-11-10T07:35:01.065Z,33.64
2018-11-10T07:36:00.966Z,33.36
2018-11-10T07:37:00.841Z,33.45
2018-11-10T07:38:00.742Z,33.36
2018-11-10T07:39:00.642Z,33.26
2018-11-10T07:40:00.531Z,33.26
2018-11-10T07:41:00.430Z,33.36
2018-11-10T07:42:00.319Z,33.26
2018-11-10T07:43:00.225Z,33.07
2018-11-10T07:44:00.120Z,33.26
2018-11-10T07:45:00.010Z,33.07
2018-11-10T07:45:59.909Z,33.26
2018-11-10T07:46:59.808Z,32.88
2018-11-10T07:47:59.697Z,33.17
2018-11-10T07:48:59.602Z,33.17
2018-11-10T07:49:59.485Z,32.69
2018-11-10T07:50:59.416Z,32.69
2018-11-10T07:51:59.286Z,32.59
2018-11-10T07:52:59.175Z,32.69
2018-11-10T07:53:59.076Z,32.80
2018-11-10T07:54:58.963Z,32.70
2018-11-10T07:55:58.945Z,32.51
2018-11-10T07:56:59.017Z,32.99
2018-11-10T07:57:58.653Z,32.90
2018-11-10T07:58:58.553Z,32.70
2018-11-10T07:59:58.442Z,32.70
2018-11-10T08:00:58.341Z,32.42
2018-11-10T08:01:58.242Z,33.18
2018-11-10T08:02:58.131Z,32.70
2018-11-10T08:03:58.031Z,32.61
2018-11-10T08:04:57.933Z,32.70
2018-11-10T08:05:57.820Z,32.70
2018-11-10T08:06:57.720Z,32.80
2018-11-10T08:07:57.620Z,32.70
2018-11-10T08:08:57.510Z,33.18
2018-11-10T08:09:57.411Z,33.18
2018-11-10T08:10:57.310Z,32.70
2018-11-10T08:11:57.213Z,32.61
2018-11-10T08:12:57.099Z,33.37
2018-11-10T08:13:57.004Z,33.18
2018-11-10T08:14:56.889Z,32.61
2018-11-10T08:15:56.787Z,32.72
2018-11-10T08:16:56.677Z,33.37
2018-11-10T08:17:56.576Z,33.29
2018-11-10T08:18:56.478Z,33.39
2018-11-10T08:19:56.366Z,32.80
2018-11-10T08:20:56.265Z,33.39
2018-11-10T08:21:56.166Z,33.10
2018-11-10T08:22:56.055Z,33.39
2018-11-10T08:23:55.959Z,33.39
2018-11-10T08:24:55.883Z,33.10
2018-11-10T08:25:55.747Z,33.67
2018-11-10T08:26:55.647Z,33.10
2018-11-10T08:27:55.545Z,33.29
2018-11-10T08:28:55.433Z,33.48
2018-11-10T08:29:55.333Z,33.58
2018-11-10T08:30:55.289Z,33.10
2018-11-10T08:31:55.126Z,33.58
2018-11-10T08:32:55.028Z,33.48
2018-11-10T08:33:54.923Z,33.10
2018-11-10T08:34:54.811Z,33.39
2018-11-10T08:35:54.711Z,33.67
2018-11-10T08:36:54.612Z,33.29
2018-11-10T08:37:54.512Z,33.29
2018-11-10T08:38:54.402Z,33.10
2018-11-10T08:39:54.303Z,32.82
2018-11-10T08:40:54.191Z,33.10
2018-11-10T08:41:54.089Z,32.72
2018-11-10T08:42:53.990Z,32.62
2018-11-10T08:43:53.891Z,32.53
2018-11-10T08:44:53.780Z,32.53
2018-11-10T08:45:53.680Z,32.53
2018-11-10T08:46:53.831Z,32.34
2018-11-10T08:47:53.468Z,32.24
2018-11-10T08:48:53.368Z,32.06
2018-11-10T08:49:53.270Z,32.24
2018-11-10T08:50:53.158Z,32.06
2018-11-10T08:51:53.058Z,31.96
2018-11-10T08:52:52.959Z,32.06
2018-11-10T08:53:52.846Z,31.68
2018-11-10T08:54:52.746Z,31.68
2018-11-10T08:55:52.648Z,32.06
2018-11-10T08:56:52.537Z,32.15
2018-11-10T08:57:52.436Z,32.24
2018-11-10T08:58:52.360Z,32.06
2018-11-10T08:59:52.227Z,31.87
2018-11-10T09:00:52.125Z,32.34
2018-11-10T09:01:52.025Z,32.43
2018-11-10T09:02:51.927Z,32.24
2018-11-10T09:03:51.815Z,32.24
2018-11-10T09:04:51.716Z,32.24
2018-11-10T09:05:51.616Z,32.15
2018-11-10T09:06:51.509Z,32.06
2018-11-10T09:07:51.404Z,32.53
2018-11-10T09:08:51.306Z,32.74
2018-11-10T09:09:51.259Z,32.35
2018-11-10T09:10:51.094Z,32.43
2018-11-10T09:11:50.995Z,32.62
2018-11-10T09:12:50.897Z,32.64
2018-11-10T09:13:50.782Z,32.26
2018-11-10T09:14:50.686Z,32.55
2018-11-10T09:15:50.588Z,32.83
2018-11-10T09:16:50.473Z,32.35
2018-11-10T09:17:50.411Z,32.74
2018-11-10T09:18:50.274Z,33.31
2018-11-10T09:19:50.162Z,33.97
2018-11-10T09:20:50.062Z,32.74
2018-11-10T09:21:50.034Z,32.45
2018-11-10T09:22:49.866Z,32.64
2018-11-10T09:23:49.755Z,33.22
2018-11-10T09:24:49.655Z,33.03
2018-11-10T09:25:49.558Z,33.03
2018-11-10T09:26:49.441Z,33.88
2018-11-10T09:27:49.341Z,33.90
2018-11-10T09:28:49.242Z,33.97
2018-11-10T09:29:49.141Z,33.51
2018-11-10T09:30:49.089Z,33.99
2018-11-10T09:31:48.931Z,33.61
2018-11-10T09:32:48.896Z,33.90
2018-11-10T09:33:48.720Z,34.18
2018-11-10T09:34:48.620Z,33.70
2018-11-10T09:35:48.520Z,33.70
2018-11-10T09:36:48.424Z,33.80
2018-11-10T09:37:48.314Z,33.72
2018-11-10T09:38:48.212Z,34.48
2018-11-10T09:39:48.110Z,34.77
2018-11-10T09:40:48.011Z,35.63
2018-11-10T09:41:47.937Z,35.63
2018-11-10T09:42:47.871Z,35.44
2018-11-10T09:43:47.700Z,35.06
2018-11-10T09:44:47.600Z,34.77
2018-11-10T09:45:47.489Z,35.06
2018-11-10T09:46:47.389Z,34.48
2018-11-10T09:47:47.290Z,35.15
2018-11-10T09:48:47.194Z,35.53
2018-11-10T09:49:47.137Z,34.39
2018-11-10T09:50:46.993Z,34.01
2018-11-10T09:51:46.880Z,33.82
2018-11-10T09:52:46.785Z,34.96
2018-11-10T09:53:46.680Z,34.39
2018-11-10T09:54:46.581Z,33.61
2018-11-10T09:55:46.470Z,33.33
2018-11-10T09:56:46.370Z,33.04
2018-11-10T09:57:46.276Z,33.42
2018-11-10T09:58:46.172Z,33.14
2018-11-10T09:59:46.059Z,33.23
2018-11-10T10:00:45.960Z,32.85
2018-11-10T10:01:46.263Z,33.25
2018-11-10T10:02:46.146Z,33.25
2018-11-10T10:03:45.650Z,33.15
2018-11-10T10:04:45.551Z,33.53
2018-11-10T10:05:45.450Z,34.01
2018-11-10T10:06:45.350Z,34.20
2018-11-10T10:07:45.250Z,33.91
2018-11-10T10:08:45.192Z,34.30
2018-11-10T10:09:45.039Z,34.01
2018-11-10T10:10:44.952Z,33.44
2018-11-10T10:11:44.853Z,33.44
2018-11-10T10:12:44.730Z,33.82
2018-11-10T10:13:44.629Z,33.82
2018-11-10T10:14:44.530Z,33.44
2018-11-10T10:15:44.431Z,33.15
2018-11-10T10:16:44.402Z,32.68
2018-11-10T10:17:44.219Z,32.87
2018-11-10T10:18:44.120Z,32.68
2018-11-10T10:19:44.020Z,32.39
2018-11-10T10:20:43.920Z,32.77
2018-11-10T10:21:43.847Z,32.58
2018-11-10T10:22:43.713Z,32.20
2018-11-10T10:23:43.611Z,32.48
2018-11-10T10:24:43.527Z,32.01
2018-11-10T10:25:43.412Z,32.01
2018-11-10T10:26:43.299Z,32.10
2018-11-10T10:27:43.200Z,31.92
2018-11-10T10:28:43.151Z,32.10
2018-11-10T10:29:43.001Z,32.10
2018-11-10T10:30:42.890Z,32.20
2018-11-10T10:31:42.791Z,31.63
2018-11-10T10:32:42.691Z,31.34
2018-11-10T10:33:42.592Z,31.34
2018-11-10T10:34:42.613Z,31.15
2018-11-10T10:35:42.439Z,31.15
2018-11-10T10:36:42.281Z,31.05
2018-11-10T10:37:42.180Z,31.05
2018-11-10T10:38:42.084Z,31.05
2018-11-10T10:39:41.969Z,30.68
2018-11-10T10:40:41.870Z,30.87
2018-11-10T10:41:41.772Z,31.15
2018-11-10T10:42:41.721Z,30.87
2018-11-10T10:43:41.559Z,31.05
2018-11-10T10:44:41.463Z,31.05
2018-11-10T10:45:41.360Z,31.05
2018-11-10T10:46:41.260Z,31.05
2018-11-10T10:47:41.149Z,31.63
2018-11-10T10:48:41.081Z,31.63
2018-11-10T10:49:40.950Z,31.15
2018-11-10T10:50:40.851Z,31.44
2018-11-10T10:51:40.742Z,31.82
2018-11-10T10:52:40.639Z,32.01
2018-11-10T10:53:40.540Z,31.82
2018-11-10T10:54:40.439Z,31.34
2018-11-10T10:55:40.328Z,31.44
2018-11-10T10:56:40.229Z,31.84
2018-11-10T10:57:40.129Z,32.10
2018-11-10T10:58:40.030Z,32.03
2018-11-10T10:59:39.931Z,31.84
2018-11-10T11:00:39.831Z,33.17
2018-11-10T11:01:39.731Z,32.60
2018-11-10T11:02:39.633Z,32.60
2018-11-10T11:03:39.508Z,33.07
2018-11-10T11:04:39.408Z,32.50
2018-11-10T11:05:39.309Z,32.60
2018-11-10T11:06:39.210Z,33.07
2018-11-10T11:07:39.096Z,32.98
2018-11-10T11:08:38.997Z,32.31
2018-11-10T11:09:38.950Z,32.40
2018-11-10T11:10:38.798Z,32.60
2018-11-10T11:11:38.687Z,31.93
2018-11-10T11:12:38.588Z,32.98
2018-11-10T11:13:38.488Z,32.60
2018-11-10T11:14:38.391Z,33.00
2018-11-10T11:15:38.294Z,33.07
2018-11-10T11:16:38.177Z,33.18
2018-11-10T11:17:38.078Z,33.17
2018-11-10T11:18:37.982Z,33.09
2018-11-10T11:19:37.879Z,32.42
2018-11-10T11:20:37.767Z,32.23
2018-11-10T11:21:37.974Z,32.71
2018-11-10T11:22:37.569Z,33.09
2018-11-10T11:23:37.469Z,33.09
2018-11-10T11:24:37.372Z,34.42
2018-11-10T11:25:37.257Z,33.66
2018-11-10T11:26:37.158Z,33.18
2018-11-10T11:27:37.058Z,32.71
2018-11-10T11:28:36.958Z,32.71
2018-11-10T11:29:36.900Z,33.00
2018-11-10T11:30:36.749Z,33.47
2018-11-10T11:31:36.648Z,33.28
2018-11-10T11:32:36.549Z,33.37
2018-11-10T11:33:36.451Z,33.66
2018-11-10T11:34:36.338Z,33.37
2018-11-10T11:35:36.238Z,32.81
2018-11-10T11:36:36.139Z,33.66
2018-11-10T11:37:36.040Z,33.47
2018-11-10T11:38:35.940Z,33.28
2018-11-10T11:39:35.831Z,32.71
2018-11-10T11:40:35.728Z,33.47
2018-11-10T11:41:35.678Z,33.18
2018-11-10T11:42:35.531Z,33.37
2018-11-10T11:43:35.418Z,33.57
2018-11-10T11:44:35.318Z,33.28
2018-11-10T11:45:35.218Z,32.90
2018-11-10T11:46:35.120Z,32.32
2018-11-10T11:47:35.020Z,32.71
2018-11-10T11:48:34.908Z,32.81
2018-11-10T11:49:34.818Z,33.37
2018-11-10T11:50:34.709Z,33.18
2018-11-10T11:51:34.610Z,33.57
2018-11-10T11:52:34.511Z,33.18
2018-11-10T11:53:34.398Z,33.57
2018-11-10T11:54:34.299Z,33.09
2018-11-10T11:55:34.199Z,33.09
2018-11-10T11:56:34.099Z,33.11
2018-11-10T11:57:34.023Z,33.29
2018-11-10T11:58:33.889Z,33.47
2018-11-10T11:59:33.795Z,33.49
2018-11-10T12:00:33.695Z,32.82
2018-11-10T12:01:33.842Z,33.11
2018-11-10T12:02:33.496Z,33.29
2018-11-10T12:03:33.378Z,33.39
2018-11-10T12:04:33.317Z,34.16
2018-11-10T12:05:33.179Z,34.44
2018-11-10T12:06:33.080Z,34.16
2018-11-10T12:07:32.980Z,33.68
2018-11-10T12:08:32.869Z,33.97
2018-11-10T12:09:32.772Z,33.97
2018-11-10T12:10:32.672Z,33.97
2018-11-10T12:11:32.571Z,33.87
2018-11-10T12:12:32.460Z,33.87
2018-11-10T12:13:32.358Z,33.97
2018-11-10T12:14:32.260Z,34.25
2018-11-10T12:15:32.173Z,34.06
2018-11-10T12:16:32.115Z,34.25
2018-11-10T12:17:31.961Z,34.06
2018-11-10T12:18:31.850Z,34.25
2018-11-10T12:19:31.751Z,34.06
2018-11-10T12:20:31.655Z,33.87
2018-11-10T12:21:31.804Z,34.06
2018-11-10T12:22:31.452Z,34.44
2018-11-10T12:23:31.353Z,33.78
2018-11-10T12:24:31.242Z,34.06
2018-11-10T12:25:31.141Z,35.02
2018-11-10T12:26:31.046Z,34.25
2018-11-10T12:27:30.949Z,33.87
2018-11-10T12:28:30.831Z,33.97
2018-11-10T12:29:30.731Z,33.29
2018-11-10T12:30:30.632Z,33.58
2018-11-10T12:31:30.598Z,33.29
2018-11-10T12:32:30.433Z,33.29
2018-11-10T12:33:30.323Z,33.49
2018-11-10T12:34:30.221Z,33.29
2018-11-10T12:35:30.121Z,32.73
2018-11-10T12:36:30.022Z,33.49
2018-11-10T12:37:29.923Z,33.11
2018-11-10T12:38:29.824Z,33.97
2018-11-10T12:39:29.713Z,34.34
2018-11-10T12:40:29.616Z,33.78
2018-11-10T12:41:29.513Z,33.20
2018-11-10T12:42:29.414Z,33.01
2018-11-10T12:43:29.316Z,33.20
2018-11-10T12:44:29.214Z,32.73
2018-11-10T12:45:29.103Z,32.92
2018-11-10T12:46:29.067Z,33.20
2018-11-10T12:47:28.928Z,33.20
2018-11-10T12:48:28.803Z,33.29
2018-11-10T12:49:28.704Z,33.11
2018-11-10T12:50:28.606Z,32.44
2018-11-10T12:51:28.494Z,32.15