createdAt,value
2023-02-03T00:04:30.109Z,5.60
2023-02-03T00:09:32.160Z,5.00
2023-02-03T00:14:34.131Z,4.07
2023-02-03T00:19:36.097Z,6.90
2023-02-03T00:24:38.092Z,5.50
2023-02-03T00:29:40.072Z,5.13
2023-02-03T00:34:41.993Z,6.22
2023-02-03T00:39:43.979Z,7.03
2023-02-03T00:44:46.016Z,5.50
2023-02-03T00:49:48.051Z,8.95
2023-02-03T00:54:50.042Z,6.07
2023-02-03T00:59:52.027Z,7.18
2023-02-03T01:04:54.024Z,6.82
2023-02-03T01:09:56.083Z,5.30
2023-02-03T01:14:58.711Z,8.30
2023-02-03T01:20:00.638Z,7.28
2023-02-03T01:25:02.589Z,3.55
2023-02-03T01:30:05.067Z,7.90
2023-02-03T01:35:07.344Z,5.85
2023-02-03T01:40:09.980Z,4.15
2023-02-03T01:45:13.559Z,6.40
2023-02-03T01:50:34.711Z,9.50
2023-02-03T01:55:40.953Z,5.53
2023-02-03T02:06:09.310Z,5.50
2023-02-03T02:11:11.483Z,5.10
2023-02-03T02:16:26.571Z,5.80
2023-02-03T02:21:38.951Z,5.38
2023-02-03T02:27:07.729Z,5.70
2023-02-03T02:32:39.516Z,4.65
2023-02-03T02:37:53.422Z,2.15
2023-02-03T02:43:19.878Z,2.80
2023-02-03T02:48:41.116Z,4.78
2023-02-03T02:53:55.055Z,8.88
2023-02-03T02:58:58.881Z,6.05
2023-02-03T03:04:04.874Z,6.70
2023-02-03T03:09:15.702Z,2.90
2023-02-03T03:14:20.672Z,6.18
2023-02-03T03:19:26.616Z,3.67
2023-02-03T03:24:33.798Z,6.07
2023-02-03T03:29:57.247Z,1.80
2023-02-03T03:35:01.981Z,2.00
2023-02-03T03:40:23.048Z,7.93
2023-02-03T03:45:32.439Z,2.53
2023-02-03T03:55:54.421Z,3.70
2023-02-03T04:01:00.428Z,3.45
2023-02-03T04:06:02.618Z,3.00
2023-02-03T04:11:04.705Z,7.45
2023-02-03T04:16:07.064Z,8.60
2023-02-03T04:21:08.984Z,2.15
2023-02-03T04:26:11.006Z,2.58
2023-02-03T04:31:13.015Z,5.38
2023-02-03T04:36:15.455Z,2.17
2023-02-03T04:41:18.035Z,4.10
2023-02-03T04:46:20.026Z,6.15
2023-02-03T04:51:22.063Z,3.20
2023-02-03T04:56:24.093Z,3.03
2023-02-03T05:01:26.168Z,8.50
2023-02-03T05:06:30.348Z,3.30
2023-02-03T05:11:32.374Z,4.72
2023-02-03T05:16:34.340Z,4.70
2023-02-03T05:21:36.445Z,6.55
2023-02-03T05:26:38.445Z,6.03
2023-02-03T05:31:40.475Z,8.55
2023-02-03T05:36:42.422Z,11.35
2023-02-03T05:41:53.320Z,10.35
2023-02-03T05:46:58.345Z,10.88
2023-02-03T05:52:00.288Z,5.82
2023-02-03T05:57:02.265Z,10.13
2023-02-03T06:02:04.239Z,2.20
2023-02-03T06:07:06.185Z,6.53
2023-02-03T06:12:08.252Z,12.00
2023-02-03T06:17:10.195Z,14.68
2023-02-03T06:22:12.223Z,14.23
2023-02-03T06:27:17.099Z,17.70
2023-02-03T06:32:19.137Z,4.63
2023-02-03T06:37:21.116Z,18.88
2023-02-03T06:42:23.104Z,12.43
2023-02-03T06:47:25.035Z,6.38
2023-02-03T06:52:27.039Z,13.07
2023-02-03T06:57:29.034Z,8.07
2023-02-03T07:02:31.122Z,9.70
2023-02-03T07:07:34.268Z,6.60
2023-02-03T07:12:36.938Z,6.53
2023-02-03T07:17:39.415Z,8.73
2023-02-03T07:22:44.069Z,12.27
2023-02-03T07:27:46.095Z,12.45
2023-02-03T07:32:52.513Z,7.10
2023-02-03T07:37:54.549Z,7.80
2023-02-03T07:42:56.677Z,10.07
2023-02-03T07:47:58.652Z,15.27
2023-02-03T07:53:01.599Z,13.35
2023-02-03T07:58:03.703Z,11.27
2023-02-03T08:03:05.719Z,9.90
2023-02-03T08:08:07.661Z,13.77
2023-02-03T08:13:09.632Z,9.52
2023-02-03T08:18:12.880Z,13.27
2023-02-03T08:23:15.064Z,6.22
2023-02-03T08:28:17.157Z,10.02
2023-02-03T08:33:19.223Z,9.80
2023-02-03T08:38:22.197Z,9.05
2023-02-03T08:43:24.530Z,9.25
2023-02-03T08:48:26.661Z,11.10
2023-02-03T08:53:28.950Z,7.63
2023-02-03T08:58:30.928Z,14.00
2023-02-03T09:03:32.891Z,13.55
2023-02-03T09:08:35.015Z,10.82
2023-02-03T09:13:37.922Z,6.22
2023-02-03T09:18:40.081Z,5.78
2023-02-03T09:23:42.213Z,9.98
2023-02-03T09:28:44.544Z,8.07
2023-02-03T09:33:47.103Z,11.60
2023-02-03T09:38:49.206Z,11.07
2023-02-03T09:44:19.062Z,6.97
2023-02-03T09:49:29.123Z,10.48
2023-02-03T09:54:59.636Z,7.07
2023-02-03T10:00:15.216Z,8.57
2023-02-03T10:05:31.012Z,14.38
2023-02-03T10:10:46.157Z,8.98
2023-02-03T10:16:12.943Z,9.23
2023-02-03T10:21:24.968Z,13.63
2023-02-03T10:26:29.455Z,10.35
2023-02-03T10:31:35.974Z,8.80
2023-02-03T10:36:38.055Z,4.70
2023-02-03T10:41:40.266Z,7.68
2023-02-03T10:46:45.608Z,14.52
2023-02-03T10:51:51.630Z,7.72
2023-02-03T10:56:55.636Z,7.57
2023-02-03T11:01:58.229Z,11.80
2023-02-03T11:07:03.592Z,9.35
2023-02-03T11:12:12.716Z,11.70
2023-02-03T11:22:37.624Z,14.00
2023-02-03T11:27:39.846Z,12.32
2023-02-03T11:32:43.822Z,10.07
2023-02-03T11:37:48.683Z,10.55
2023-02-03T11:42:50.824Z,11.02
2023-02-03T11:48:03.022Z,13.20
2023-02-03T11:53:22.922Z,10.95
2023-02-03T11:58:37.788Z,10.98
2023-02-03T12:03:52.019Z,11.52
2023-02-03T12:09:21.048Z,8.63
2023-02-03T12:14:35.156Z,9.48
2023-02-03T12:19:49.183Z,10.82
2023-02-03T12:25:00.052Z,8.90
2023-02-03T12:30:31.379Z,11.43
2023-02-03T12:35:53.278Z,10.23
2023-02-03T12:41:26.767Z,12.73
2023-02-03T12:46:46.813Z,9.82
2023-02-03T12:51:59.969Z,14.98
2023-02-03T12:57:32.606Z,8.27
2023-02-03T13:02:51.756Z,12.45
2023-02-03T13:08:31.622Z,13.63
2023-02-03T13:13:45.951Z,15.63
2023-02-03T13:24:51.954Z,10.70
2023-02-03T13:30:19.130Z,12.35
2023-02-03T13:40:45.370Z,13.65
2023-02-03T13:45:50.475Z,9.50
2023-02-03T13:51:05.739Z,12.65
2023-02-03T14:01:30.577Z,7.63
2023-02-03T14:06:38.839Z,13.85
2023-02-03T14:11:41.815Z,10.63
2023-02-03T14:16:48.692Z,13.10
2023-02-03T14:21:59.166Z,8.15
2023-02-03T14:27:04.374Z,9.38
2023-02-03T14:32:09.333Z,7.30
2023-02-03T14:37:27.942Z,9.88
2023-02-03T14:42:51.851Z,7.15
2023-02-03T14:48:14.369Z,10.77
2023-02-03T14:53:42.492Z,7.80
2023-02-03T14:58:49.361Z,4.57
2023-02-03T15:04:13.219Z,5.57
2023-02-03T15:09:32.098Z,9.32
2023-02-03T15:14:34.345Z,16.55
2023-02-03T15:19:40.792Z,13.55
2023-02-03T15:24:43.582Z,14.57
2023-02-03T15:29:45.671Z,6.75
2023-02-03T15:34:52.430Z,25.90
2023-02-03T15:39:57.567Z,10.40
2023-02-03T15:45:06.779Z,13.23
2023-02-03T15:50:22.484Z,13.65
2023-02-03T15:55:37.973Z,20.50
2023-02-03T16:00:41.851Z,17.67
2023-02-03T16:05:49.083Z,17.90
2023-02-03T16:10:52.518Z,21.75
2023-02-03T16:16:01.277Z,18.30
2023-02-03T16:21:07.770Z,20.67
2023-02-03T16:26:23.062Z,19.10
2023-02-03T16:31:44.079Z,22.02
2023-02-03T16:37:05.024Z,25.15
2023-02-03T16:42:44.822Z,23.67
2023-02-03T16:48:06.741Z,24.08
2023-02-03T16:53:21.046Z,25.13
2023-02-03T16:58:24.830Z,25.55
2023-02-03T17:03:29.342Z,22.80
2023-02-03T17:08:31.999Z,28.33
2023-02-03T17:13:37.385Z,24.50
2023-02-03T17:18:40.275Z,25.02
2023-02-03T17:23:43.120Z,18.63
2023-02-03T17:28:45.651Z,19.67
2023-02-03T17:33:52.257Z,19.05
2023-02-03T17:55:09.671Z,26.48
2023-02-03T18:00:13.228Z,24.63
2023-02-03T18:05:15.828Z,26.27
2023-02-03T18:10:18.261Z,20.40
2023-02-03T18:15:21.906Z,22.90
2023-02-03T18:20:24.811Z,23.70
2023-02-03T18:25:28.568Z,25.40
2023-02-03T18:30:32.355Z,22.10
2023-02-03T18:35:36.929Z,23.92
2023-02-03T18:40:40.255Z,23.73
2023-02-03T18:45:43.231Z,20.73
2023-02-03T18:50:46.072Z,16.77
2023-02-03T18:55:49.153Z,19.10
2023-02-03T19:00:53.613Z,19.45
2023-02-03T19:05:57.215Z,16.20
2023-02-03T19:11:01.420Z,14.57
2023-02-03T19:16:05.829Z,26.55
2023-02-03T19:21:11.806Z,30.05
2023-02-03T19:26:15.319Z,39.95
2023-02-03T19:31:19.945Z,35.75
2023-02-03T19:36:24.398Z,39.85
2023-02-03T19:41:28.832Z,35.08
2023-02-03T19:46:35.876Z,33.80
2023-02-03T19:51:44.365Z,33.83
2023-02-03T19:56:47.760Z,27.58
2023-02-03T20:01:52.104Z,24.00
2023-02-03T20:07:00.967Z,30.13
2023-02-03T20:12:04.447Z,28.23
2023-02-03T20:17:09.044Z,25.30
2023-02-03T20:22:12.971Z,24.10
2023-02-03T20:27:21.760Z,26.67
2023-02-03T20:32:25.314Z,25.55
2023-02-03T20:37:29.217Z,29.35
2023-02-03T20:42:32.904Z,27.08
2023-02-03T20:47:35.697Z,37.60
2023-02-03T20:52:38.809Z,22.60
2023-02-03T20:57:42.915Z,32.65
2023-02-03T21:03:13.292Z,27.73
2023-02-03T21:08:18.574Z,25.67
2023-02-03T21:13:28.543Z,23.55
2023-02-03T21:18:36.380Z,12.98
2023-02-03T21:23:41.776Z,27.38
2023-02-03T21:28:45.210Z,28.98
2023-02-03T21:33:48.371Z,28.48
2023-02-03T21:38:55.322Z,20.75
2023-02-03T21:44:00.314Z,22.73
2023-02-03T21:49:06.362Z,16.05
2023-02-03T21:54:28.093Z,32.83
2023-02-03T21:59:44.522Z,21.05
2023-02-03T22:04:46.803Z,29.67
2023-02-03T22:09:52.276Z,25.67
2023-02-03T22:14:55.391Z,20.95
2023-02-03T22:24:59.616Z,14.93
2023-02-03T22:30:02.617Z,37.03
2023-02-03T22:35:08.004Z,30.83
2023-02-03T22:40:11.165Z,25.17
2023-02-03T22:45:14.292Z,23.65
2023-02-03T22:55:38.962Z,19.05
2023-02-03T23:00:41.188Z,18.13
2023-02-03T23:05:43.377Z,21.10
2023-02-03T23:10:46.781Z,20.60
2023-02-03T23:15:48.971Z,19.02
2023-02-03T23:20:51.016Z,21.80
2023-02-03T23:25:52.965Z,21.58
2023-02-03T23:30:56.335Z,13.38
2023-02-03T23:35:58.486Z,15.63
2023-02-03T23:41:00.483Z,14.07
2023-02-03T23:46:02.756Z,19.75
2023-02-03T23:51:04.722Z,18.92
2023-02-03T23:56:07.059Z,23.55
