createdAt,value
2022-09-16T00:02:06.632Z,74.10
2022-09-16T00:06:04.863Z,73.70
2022-09-16T00:13:57.721Z,72.60
2022-09-16T00:20:08.905Z,72.60
2022-09-16T00:23:27.069Z,73.80
2022-09-16T00:27:20.618Z,73.90
2022-09-16T00:30:59.277Z,74.00
2022-09-16T00:59:21.265Z,73.20
2022-09-16T01:03:21.810Z,73.70
2022-09-16T01:15:52.938Z,72.80
2022-09-16T01:19:49.471Z,72.90
2022-09-16T01:35:59.193Z,72.70
2022-09-16T01:39:56.303Z,72.20
2022-09-16T01:47:36.843Z,71.70
2022-09-16T01:50:12.871Z,71.70
2022-09-16T01:52:47.943Z,71.70
2022-09-16T01:55:25.083Z,72.40
2022-09-16T01:57:59.981Z,71.90
2022-09-16T02:00:33.338Z,71.40
2022-09-16T02:03:08.686Z,70.70
2022-09-16T02:07:18.462Z,71.10
2022-09-16T02:15:21.485Z,71.70
2022-09-16T02:21:18.515Z,72.50
2022-09-16T02:36:18.322Z,73.20
2022-09-16T02:39:51.309Z,74.40
2022-09-16T02:42:19.832Z,74.80
2022-09-16T02:44:48.406Z,74.00
2022-09-16T02:47:23.670Z,74.20
2022-09-16T02:54:21.701Z,73.50
2022-09-16T03:00:21.424Z,73.30
2022-09-16T03:03:50.131Z,74.10
2022-09-16T03:11:12.914Z,74.70
2022-09-16T03:18:59.723Z,74.00
2022-09-16T03:22:26.213Z,74.10
2022-09-16T03:30:07.913Z,73.50
2022-09-16T03:33:35.997Z,73.50
2022-09-16T03:37:35.939Z,73.70
2022-09-16T03:41:05.469Z,73.60
2022-09-16T03:47:56.857Z,74.40
2022-09-16T03:50:31.656Z,74.40
2022-09-16T03:53:31.332Z,74.10
2022-09-16T03:56:09.467Z,74.70
2022-09-16T03:58:46.730Z,74.70
2022-09-16T04:01:19.381Z,75.10
2022-09-16T04:04:00.323Z,75.50
2022-09-16T04:06:55.776Z,75.60
2022-09-16T04:09:35.420Z,75.40
2022-09-16T04:12:09.158Z,75.50
2022-09-16T04:14:43.515Z,74.50
2022-09-16T04:17:12.262Z,74.50
2022-09-16T04:19:40.884Z,74.20
2022-09-16T04:22:14.505Z,73.60
2022-09-16T04:24:43.639Z,74.30
2022-09-16T04:27:23.037Z,74.10
2022-09-16T04:29:55.484Z,74.60
2022-09-16T04:32:29.400Z,74.90
2022-09-16T04:35:00.668Z,74.80
2022-09-16T04:37:49.919Z,74.40
2022-09-16T04:40:29.481Z,73.80
2022-09-16T04:43:20.634Z,74.00
2022-09-16T04:45:59.607Z,73.90
2022-09-16T04:52:56.704Z,72.60
2022-09-16T04:59:52.958Z,72.20
2022-09-16T05:02:47.612Z,71.80
2022-09-16T05:05:30.068Z,72.00
2022-09-16T05:08:08.241Z,71.40
2022-09-16T05:10:48.639Z,71.80
2022-09-16T05:13:33.301Z,71.40
2022-09-16T05:16:17.309Z,69.90
2022-09-16T05:19:05.080Z,69.70
2022-09-16T05:21:46.421Z,70.20
2022-09-16T05:24:35.856Z,70.50
2022-09-16T05:27:12.157Z,70.30
2022-09-16T05:30:28.720Z,69.60
2022-09-16T05:33:15.736Z,69.30
2022-09-16T05:35:46.178Z,69.40
2022-09-16T05:38:15.314Z,69.40
2022-09-16T05:40:44.118Z,69.90
2022-09-16T05:43:12.828Z,71.30
2022-09-16T05:46:25.110Z,72.30
2022-09-16T05:53:26.020Z,74.40
2022-09-16T05:56:50.425Z,74.10
2022-09-16T06:00:25.027Z,75.00
2022-09-16T06:07:49.361Z,73.10
2022-09-16T06:11:40.233Z,71.40
2022-09-16T06:18:31.513Z,74.60
2022-09-16T06:22:46.093Z,74.70
2022-09-16T06:29:43.986Z,74.30
2022-09-16T06:32:29.258Z,74.90
2022-09-16T06:35:14.806Z,74.10
2022-09-16T06:38:00.349Z,74.50
2022-09-16T06:40:55.191Z,77.40
2022-09-16T06:43:36.268Z,76.60
2022-09-16T06:46:34.244Z,76.70
2022-09-16T06:49:37.826Z,76.80
2022-09-16T06:56:08.785Z,77.10
2022-09-16T06:58:52.109Z,76.10
2022-09-16T07:02:04.516Z,75.70
2022-09-16T07:09:32.580Z,74.60
2022-09-16T07:12:18.795Z,73.10
2022-09-16T07:14:57.137Z,74.60
2022-09-16T07:17:27.568Z,73.30
2022-09-16T07:19:57.957Z,74.20
2022-09-16T07:22:26.734Z,74.70
2022-09-16T07:24:55.209Z,73.30
2022-09-16T07:27:25.765Z,72.40
2022-09-16T07:30:00.290Z,73.10
2022-09-16T07:32:30.485Z,75.10
2022-09-16T07:34:58.955Z,74.60
2022-09-16T07:37:27.641Z,74.90
2022-09-16T07:39:59.431Z,75.10
2022-09-16T07:42:30.997Z,74.80
2022-09-16T07:44:59.647Z,75.60
2022-09-16T07:47:30.133Z,76.40
2022-09-16T07:49:59.760Z,76.40
2022-09-16T07:52:32.276Z,77.50
2022-09-16T07:55:11.268Z,75.00
2022-09-16T07:57:43.924Z,75.60
2022-09-16T08:00:20.044Z,75.10
2022-09-16T08:02:50.555Z,75.00
2022-09-16T08:05:19.502Z,76.80
2022-09-16T08:07:48.361Z,78.20
2022-09-16T08:10:22.182Z,78.60
2022-09-16T08:12:59.493Z,77.60
2022-09-16T08:15:27.890Z,77.60
2022-09-16T08:17:57.450Z,78.90
2022-09-16T08:20:29.607Z,77.60
2022-09-16T08:22:58.205Z,77.50
2022-09-16T08:25:26.625Z,77.60
2022-09-16T08:27:57.803Z,77.50
2022-09-16T08:30:26.402Z,78.10
2022-09-16T08:32:59.888Z,77.60
2022-09-16T08:35:30.353Z,78.70
2022-09-16T08:38:04.631Z,77.30
2022-09-16T08:40:40.335Z,78.30
2022-09-16T08:43:21.213Z,79.80
2022-09-16T08:45:57.739Z,79.50
2022-09-16T08:48:39.201Z,79.40
2022-09-16T08:51:10.454Z,79.10
2022-09-16T08:53:44.266Z,78.80
2022-09-16T08:56:17.264Z,77.80
2022-09-16T08:58:48.902Z,77.60
2022-09-16T09:01:25.465Z,77.30
2022-09-16T09:03:56.640Z,76.50
2022-09-16T09:06:47.120Z,75.10
2022-09-16T09:09:39.748Z,75.40
2022-09-16T09:12:15.719Z,75.20
2022-09-16T09:14:57.790Z,76.60
2022-09-16T09:17:37.023Z,75.70
2022-09-16T09:20:32.193Z,73.70
2022-09-16T09:23:15.680Z,74.90
2022-09-16T09:25:56.345Z,74.80
2022-09-16T09:28:54.040Z,75.00
2022-09-16T09:31:31.122Z,73.80
2022-09-16T09:34:17.567Z,74.60
2022-09-16T09:37:09.513Z,74.50
2022-09-16T09:39:56.232Z,73.90
2022-09-16T09:42:29.423Z,74.40
2022-09-16T09:45:03.996Z,74.10
2022-09-16T09:47:37.276Z,74.70
2022-09-16T09:50:21.523Z,76.00
2022-09-16T09:52:59.085Z,76.70
2022-09-16T09:55:33.064Z,77.70
2022-09-16T09:58:10.712Z,77.60
2022-09-16T10:00:39.548Z,76.90
2022-09-16T10:03:14.610Z,77.10
2022-09-16T10:05:43.578Z,77.30
2022-09-16T10:08:20.058Z,77.70
2022-09-16T10:10:52.833Z,77.80
2022-09-16T10:13:22.699Z,76.80
2022-09-16T10:15:55.675Z,77.80
2022-09-16T10:18:32.502Z,78.40
2022-09-16T10:21:12.230Z,76.60
2022-09-16T10:23:56.238Z,76.60
2022-09-16T10:26:32.416Z,75.10
2022-09-16T10:29:25.302Z,74.80
2022-09-16T10:32:04.287Z,76.20
2022-09-16T10:34:42.424Z,75.20
2022-09-16T10:37:33.830Z,76.40
2022-09-16T10:40:07.861Z,78.60
2022-09-16T10:42:48.894Z,76.90
2022-09-16T10:45:31.710Z,78.10
2022-09-16T10:48:19.567Z,77.90
2022-09-16T10:51:07.530Z,75.80
2022-09-16T10:53:48.932Z,77.20
2022-09-16T10:56:28.043Z,75.00
2022-09-16T10:59:08.152Z,75.80
2022-09-16T11:02:05.953Z,76.30
2022-09-16T11:05:02.817Z,74.20
2022-09-16T11:07:56.614Z,73.60
2022-09-16T11:10:39.806Z,73.80
2022-09-16T11:13:56.628Z,70.90
2022-09-16T11:16:58.465Z,68.20
2022-09-16T11:19:45.472Z,65.70
2022-09-16T11:22:27.507Z,67.30
2022-09-16T11:25:29.374Z,65.90
2022-09-16T11:28:16.911Z,66.30
2022-09-16T11:30:57.473Z,66.30
2022-09-16T11:33:34.907Z,67.80
2022-09-16T11:36:21.838Z,65.80
2022-09-16T11:39:08.942Z,68.30
2022-09-16T11:41:44.254Z,64.50
2022-09-16T11:44:27.147Z,62.80
2022-09-16T11:47:11.493Z,63.70
2022-09-16T11:49:56.860Z,60.50
2022-09-16T11:52:46.537Z,57.50
2022-09-16T11:55:33.550Z,58.50
2022-09-16T11:58:06.766Z,57.90
2022-09-16T12:00:38.371Z,49.60
2022-09-16T12:03:17.991Z,50.80
2022-09-16T12:05:53.646Z,50.20
2022-09-16T12:08:26.263Z,51.20
2022-09-16T12:10:58.432Z,48.30
2022-09-16T12:13:36.177Z,45.30
2022-09-16T12:16:09.725Z,43.30
2022-09-16T12:18:43.974Z,46.20
2022-09-16T12:21:17.403Z,47.20
2022-09-16T12:23:57.059Z,48.10
2022-09-16T12:26:31.890Z,46.40
2022-09-16T12:29:08.980Z,45.10
2022-09-16T12:31:42.450Z,42.80
2022-09-16T12:34:16.655Z,44.10
2022-09-16T12:36:51.484Z,43.60
2022-09-16T12:39:20.857Z,44.50
2022-09-16T12:42:20.506Z,40.60
2022-09-16T12:45:17.904Z,41.60
2022-09-16T12:48:00.000Z,44.70
2022-09-16T12:51:09.907Z,44.10
2022-09-16T12:54:02.938Z,45.30
2022-09-16T12:56:50.866Z,45.40
2022-09-16T12:59:58.110Z,44.40
2022-09-16T13:02:34.143Z,46.50
2022-09-16T13:05:13.314Z,44.20
2022-09-16T13:07:43.984Z,45.10
2022-09-16T13:10:40.584Z,40.90
2022-09-16T13:13:20.171Z,41.40
2022-09-16T13:15:57.568Z,42.20
2022-09-16T13:18:41.554Z,41.10
2022-09-16T13:21:23.631Z,40.50
2022-09-16T13:24:02.486Z,40.40
2022-09-16T13:26:41.648Z,42.60
2022-09-16T13:29:44.320Z,39.40
2022-09-16T13:32:39.779Z,40.80
2022-09-16T13:35:24.635Z,39.20
2022-09-16T13:38:04.938Z,40.00
2022-09-16T13:40:36.240Z,39.10
2022-09-16T13:43:16.905Z,38.10
2022-09-16T13:46:02.724Z,37.30
2022-09-16T13:48:40.577Z,33.00
2022-09-16T13:51:18.416Z,35.70
2022-09-16T13:53:49.508Z,33.50
2022-09-16T13:56:51.369Z,32.20
2022-09-16T13:59:40.314Z,35.60
2022-09-16T14:02:46.744Z,35.30
2022-09-16T14:06:23.501Z,29.40
2022-09-16T14:09:07.884Z,33.70
2022-09-16T14:12:10.975Z,30.80
2022-09-16T14:15:03.779Z,32.20
2022-09-16T14:17:48.971Z,32.70
2022-09-16T14:20:29.448Z,32.20
2022-09-16T14:23:23.571Z,31.80
2022-09-16T14:25:55.698Z,33.70
2022-09-16T14:28:27.875Z,31.00
2022-09-16T14:31:41.772Z,29.30
2022-09-16T14:34:26.996Z,30.00
2022-09-16T14:37:20.119Z,29.40
2022-09-16T14:40:19.825Z,31.00
2022-09-16T14:43:35.792Z,32.00
2022-09-16T14:46:15.205Z,29.80
2022-09-16T14:48:44.566Z,30.00
2022-09-16T14:51:19.457Z,28.50
2022-09-16T14:54:18.635Z,27.40
2022-09-16T14:57:03.118Z,27.80
2022-09-16T14:59:36.965Z,28.10
2022-09-16T15:02:28.533Z,29.40
2022-09-16T15:05:45.328Z,29.60
2022-09-16T15:08:34.892Z,29.30
2022-09-16T15:11:29.778Z,28.60
2022-09-16T15:14:10.065Z,29.20
2022-09-16T15:16:53.949Z,27.50
2022-09-16T15:19:43.246Z,30.30
2022-09-16T15:22:18.775Z,32.60
2022-09-16T15:28:54.652Z,31.10
2022-09-16T15:31:37.721Z,29.40
2022-09-16T15:34:22.225Z,31.60
2022-09-16T15:39:42.913Z,35.60
2022-09-16T15:42:31.109Z,37.40
2022-09-16T15:45:25.361Z,35.60
2022-09-16T15:48:02.894Z,39.40
2022-09-16T15:50:54.828Z,37.60
2022-09-16T15:53:39.001Z,37.70
2022-09-16T15:56:26.660Z,37.10
2022-09-16T15:58:59.136Z,43.30
2022-09-16T16:01:52.540Z,47.40
2022-09-16T16:04:30.000Z,48.80
2022-09-16T16:07:01.020Z,50.80
2022-09-16T16:09:41.628Z,53.30
2022-09-16T16:12:18.411Z,55.30
2022-09-16T16:15:48.898Z,57.00
2022-09-16T16:18:33.269Z,53.80
2022-09-16T16:21:49.650Z,53.30
2022-09-16T16:25:03.860Z,54.00
2022-09-16T16:27:47.890Z,52.60
2022-09-16T16:30:18.708Z,51.00
2022-09-16T16:33:54.345Z,51.20
2022-09-16T16:36:32.771Z,51.30
2022-09-16T16:39:01.698Z,50.50
2022-09-16T16:41:33.984Z,49.10
2022-09-16T16:44:07.545Z,49.70
2022-09-16T16:46:46.548Z,47.70
2022-09-16T16:49:16.285Z,48.60
2022-09-16T16:51:50.852Z,50.50
2022-09-16T16:54:43.746Z,51.90
2022-09-16T16:57:44.651Z,51.50
2022-09-16T17:00:16.573Z,48.60
2022-09-16T17:02:56.875Z,49.30
2022-09-16T17:05:26.260Z,49.60
2022-09-16T17:08:02.591Z,45.70
2022-09-16T17:10:31.997Z,45.30
2022-09-16T17:13:03.314Z,46.60
2022-09-16T17:15:33.972Z,47.20
2022-09-16T17:18:29.407Z,49.60
2022-09-16T17:21:34.037Z,51.30
2022-09-16T17:24:03.422Z,50.50
2022-09-16T17:26:35.204Z,48.60
2022-09-16T17:29:11.710Z,48.30
2022-09-16T17:31:46.500Z,47.60
2022-09-16T17:34:16.645Z,47.10
2022-09-16T17:36:57.174Z,50.80
2022-09-16T17:43:32.754Z,47.30
2022-09-16T17:46:02.745Z,47.50
2022-09-16T17:48:33.362Z,51.00
2022-09-16T17:51:12.103Z,48.90
2022-09-16T17:54:12.087Z,46.80
2022-09-16T17:56:50.204Z,47.90
2022-09-16T17:59:21.075Z,48.70
2022-09-16T18:01:49.926Z,51.30
2022-09-16T18:04:29.243Z,52.40
2022-09-16T18:07:00.447Z,52.20
2022-09-16T18:09:34.363Z,52.40
2022-09-16T18:12:05.195Z,50.40
2022-09-16T18:14:34.089Z,53.00
2022-09-16T18:17:03.620Z,52.50
2022-09-16T18:19:33.839Z,51.70
2022-09-16T18:22:02.403Z,52.50
2022-09-16T18:24:31.281Z,51.00
2022-09-16T18:27:05.644Z,52.20
2022-09-16T18:29:34.626Z,50.40
2022-09-16T18:32:06.249Z,52.30
2022-09-16T18:34:39.652Z,50.50
2022-09-16T18:37:18.125Z,51.80
2022-09-16T18:39:50.862Z,55.90
2022-09-16T18:42:41.721Z,57.10
2022-09-16T18:45:51.845Z,57.00
2022-09-16T18:48:45.989Z,60.00
2022-09-16T18:51:22.888Z,60.00
2022-09-16T18:53:54.357Z,61.30
2022-09-16T18:56:25.957Z,60.50
2022-09-16T18:59:19.736Z,62.60
2022-09-16T19:01:55.028Z,62.00
2022-09-16T19:04:25.565Z,60.30
2022-09-16T19:07:08.769Z,60.90
2022-09-16T19:09:51.291Z,62.10
2022-09-16T19:12:24.914Z,62.10
2022-09-16T19:19:05.594Z,62.60
2022-09-16T19:21:37.350Z,62.40
2022-09-16T19:24:14.417Z,62.00
2022-09-16T19:26:57.368Z,59.50
2022-09-16T19:29:32.203Z,60.70
2022-09-16T19:32:07.185Z,59.30
2022-09-16T19:34:36.311Z,58.30
2022-09-16T19:37:05.166Z,57.40
2022-09-16T19:39:37.042Z,57.20
2022-09-16T19:42:12.053Z,58.80
2022-09-16T19:44:43.269Z,59.40
2022-09-16T19:47:12.134Z,61.00
2022-09-16T19:49:43.756Z,61.10
2022-09-16T19:52:12.738Z,60.70
2022-09-16T19:54:44.828Z,59.60
2022-09-16T19:57:14.810Z,61.10
2022-09-16T19:59:54.201Z,60.40
2022-09-16T20:02:28.131Z,60.60
2022-09-16T20:04:56.537Z,60.30
2022-09-16T20:07:25.637Z,59.80
2022-09-16T20:10:03.093Z,58.20
2022-09-16T20:12:47.527Z,58.50
2022-09-16T20:15:18.517Z,58.40
2022-09-16T20:17:47.608Z,57.20
2022-09-16T20:20:49.193Z,57.00
2022-09-16T20:23:22.465Z,57.70
2022-09-16T20:26:59.013Z,57.20
2022-09-16T20:42:32.560Z,56.90
2022-09-16T20:46:00.078Z,58.30
2022-09-16T20:48:45.268Z,57.40
2022-09-16T20:52:19.022Z,57.50
2022-09-16T20:55:16.102Z,56.80
2022-09-16T20:57:57.663Z,56.80
2022-09-16T21:00:39.673Z,58.40
2022-09-16T21:03:08.288Z,56.80
2022-09-16T21:05:37.103Z,56.60
2022-09-16T21:09:05.635Z,56.40
2022-09-16T21:12:47.580Z,56.70
2022-09-16T21:15:58.195Z,56.00
2022-09-16T21:18:37.848Z,56.20
2022-09-16T21:21:29.367Z,56.60
2022-09-16T21:27:28.834Z,56.50
2022-09-16T21:30:07.804Z,57.80
2022-09-16T21:32:38.384Z,57.80
2022-09-16T21:35:07.950Z,56.80
2022-09-16T21:37:36.434Z,57.50
2022-09-16T21:40:05.349Z,57.30
2022-09-16T21:42:35.617Z,57.30
2022-09-16T21:45:04.823Z,56.80
2022-09-16T21:47:33.638Z,56.80
2022-09-16T21:50:06.397Z,56.50
2022-09-16T21:52:35.038Z,55.40
2022-09-16T21:55:03.563Z,54.60
2022-09-16T21:57:32.194Z,55.10
2022-09-16T22:00:01.014Z,54.40
2022-09-16T22:02:38.024Z,54.20
2022-09-16T22:05:09.390Z,54.80
2022-09-16T22:07:37.975Z,54.80
2022-09-16T22:10:24.004Z,54.20
2022-09-16T22:12:52.655Z,54.90
2022-09-16T22:15:24.643Z,53.00
2022-09-16T22:24:30.719Z,54.20
2022-09-16T22:27:20.576Z,54.30
2022-09-16T22:31:07.984Z,54.90
2022-09-16T22:33:54.921Z,55.20
2022-09-16T22:36:25.528Z,55.60
2022-09-16T22:38:58.783Z,55.80
2022-09-16T22:41:31.581Z,55.20
2022-09-16T22:44:12.203Z,55.40
2022-09-16T22:47:50.491Z,54.90
2022-09-16T22:51:19.854Z,54.10
2022-09-16T22:54:25.310Z,54.70
2022-09-16T23:01:12.378Z,54.40
2022-09-16T23:04:07.223Z,53.90
2022-09-16T23:07:07.319Z,54.20
2022-09-16T23:09:54.071Z,53.60
2022-09-16T23:12:44.080Z,54.20
2022-09-16T23:41:41.511Z,53.90
2022-09-16T23:44:36.124Z,54.70
2022-09-16T23:47:27.568Z,54.10
2022-09-16T23:50:11.978Z,55.20
2022-09-16T23:53:23.396Z,54.90
2022-09-16T23:57:34.548Z,53.80
