createdAt,value
2019-01-03T00:18:21.219Z,0.29
2019-01-03T00:19:21.217Z,0.20
2019-01-03T00:28:21.110Z,0.26
2019-01-03T00:32:21.067Z,0.27
2019-01-03T00:45:20.954Z,0.33
2019-01-03T00:47:20.899Z,0.23
2019-01-03T00:48:20.891Z,0.29
2019-01-03T00:50:20.867Z,0.30
2019-01-03T00:56:20.809Z,0.25
2019-01-03T00:57:20.791Z,0.30
2019-01-03T01:04:20.713Z,0.36
2019-01-03T01:05:20.702Z,0.23
2019-01-03T01:07:20.679Z,0.30
2019-01-03T01:20:20.533Z,0.36
2019-01-03T01:25:20.488Z,0.27
2019-01-03T01:33:20.400Z,0.32
2019-01-03T01:35:20.369Z,0.27
2019-01-03T01:45:20.258Z,0.36
2019-01-03T01:58:20.120Z,0.15
2019-01-03T02:07:20.016Z,0.20
2019-01-03T02:09:20.001Z,0.14
2019-01-03T02:18:19.895Z,0.20
2019-01-03T02:19:19.885Z,0.11
2019-01-03T02:29:19.775Z,0.20
2019-01-03T02:35:19.709Z,0.12
2019-01-03T02:42:19.636Z,0.11
2019-01-03T02:52:19.521Z,0.15
2019-01-03T03:09:19.335Z,0.25
2019-01-03T03:16:19.256Z,0.18
2019-01-03T03:17:19.250Z,0.12
2019-01-03T03:18:19.235Z,0.22
2019-01-03T03:23:19.180Z,0.11
2019-01-03T03:33:19.090Z,0.18
2019-01-03T03:39:19.048Z,0.17
2019-01-03T03:42:18.976Z,0.25
2019-01-03T03:44:18.960Z,0.27
2019-01-03T03:47:18.929Z,0.20
2019-01-03T03:50:18.885Z,0.32
2019-01-03T03:53:18.851Z,0.29
2019-01-03T03:59:18.788Z,0.25
2019-01-03T04:13:18.630Z,0.20
2019-01-03T04:21:18.545Z,0.20
2019-01-03T04:50:18.226Z,0.36
2019-01-03T05:10:18.017Z,0.44
2019-01-03T05:11:17.989Z,0.36
2019-01-03T05:16:17.934Z,0.48
2019-01-03T05:20:17.901Z,0.44
2019-01-03T05:26:17.834Z,0.51
2019-01-03T05:36:17.721Z,0.66
2019-01-03T05:47:17.600Z,0.66
2019-01-03T05:48:17.589Z,0.61
2019-01-03T05:50:17.563Z,0.73
2019-01-03T05:53:17.534Z,0.80
2019-01-03T05:55:17.512Z,0.80
2019-01-03T05:56:17.497Z,0.84
2019-01-03T05:57:17.487Z,0.75
2019-01-03T05:58:17.474Z,0.87
2019-01-03T06:00:17.454Z,0.77
2019-01-03T06:01:17.442Z,0.81
2019-01-03T06:02:17.435Z,0.77
2019-01-03T06:04:17.413Z,0.86
2019-01-03T06:05:17.399Z,0.83
2019-01-03T06:09:17.357Z,0.86
2019-01-03T06:13:17.310Z,0.93
2019-01-03T06:17:17.264Z,1.02
2019-01-03T06:18:17.254Z,1.01
2019-01-03T06:19:17.246Z,1.02
2019-01-03T06:20:17.235Z,1.02
2019-01-03T06:21:17.221Z,1.01
2019-01-03T06:24:17.195Z,1.11
2019-01-03T06:25:17.193Z,1.08
2019-01-03T06:26:17.166Z,1.16
2019-01-03T06:27:17.154Z,1.12
2019-01-03T06:28:17.147Z,1.08
2019-01-03T06:29:17.134Z,1.08
2019-01-03T06:30:17.150Z,1.15
2019-01-03T06:32:17.099Z,1.22
2019-01-03T06:34:17.082Z,1.26
2019-01-03T06:35:17.071Z,1.28
2019-01-03T06:36:17.057Z,1.19
2019-01-03T06:37:17.046Z,1.27
2019-01-03T06:38:17.033Z,1.27
2019-01-03T06:39:17.027Z,1.27
2019-01-03T06:40:17.016Z,1.35
2019-01-03T06:41:17.001Z,1.23
2019-01-03T06:42:16.990Z,1.30
2019-01-03T06:43:16.978Z,1.27
2019-01-03T06:44:16.984Z,1.26
2019-01-03T06:45:16.956Z,1.26
2019-01-03T06:46:16.945Z,1.22
2019-01-03T06:47:16.933Z,1.36
2019-01-03T06:48:20.034Z,1.23
2019-01-03T06:49:16.917Z,1.31
2019-01-03T06:50:16.900Z,1.30
2019-01-03T06:51:16.889Z,1.28
2019-01-03T06:52:16.883Z,1.34
2019-01-03T06:53:16.870Z,1.38
2019-01-03T06:54:16.859Z,1.38
2019-01-03T06:55:16.847Z,1.38
2019-01-03T06:56:16.838Z,1.31
2019-01-03T06:57:16.821Z,1.38
2019-01-03T06:58:16.812Z,1.41
2019-01-03T06:59:16.804Z,1.31
2019-01-03T07:00:16.790Z,1.35
2019-01-03T07:01:16.778Z,1.34
2019-01-03T07:02:16.769Z,1.34
2019-01-03T07:03:16.760Z,1.35
2019-01-03T07:04:16.745Z,1.44
2019-01-03T07:05:16.737Z,1.45
2019-01-03T07:06:16.727Z,1.34
2019-01-03T07:07:16.724Z,1.38
2019-01-03T07:08:16.701Z,1.42
2019-01-03T07:09:16.692Z,1.39
2019-01-03T07:10:16.679Z,1.42
2019-01-03T07:11:21.991Z,1.45
2019-01-03T07:12:16.657Z,1.42
2019-01-03T07:13:16.649Z,1.38
2019-01-03T07:14:16.635Z,1.39
2019-01-03T07:15:16.623Z,1.42
2019-01-03T07:16:16.613Z,1.41
2019-01-03T07:17:16.601Z,1.44
2019-01-03T07:18:16.596Z,1.42
2019-01-03T07:19:16.583Z,1.41
2019-01-03T07:20:16.567Z,1.45
2019-01-03T07:21:16.563Z,1.48
2019-01-03T07:22:16.552Z,1.45
2019-01-03T07:23:16.537Z,1.49
2019-01-03T07:24:16.545Z,1.42
2019-01-03T07:25:16.512Z,1.48
2019-01-03T07:26:16.501Z,1.55
2019-01-03T07:27:16.495Z,1.57
2019-01-03T07:28:16.526Z,1.56
2019-01-03T07:29:16.521Z,1.55
2019-01-03T07:30:16.460Z,1.55
2019-01-03T07:31:16.445Z,1.60
2019-01-03T07:32:16.443Z,1.60
2019-01-03T07:33:16.428Z,1.64
2019-01-03T07:34:16.412Z,1.60
2019-01-03T07:35:16.398Z,1.62
2019-01-03T07:36:16.389Z,1.67
2019-01-03T07:37:16.379Z,1.71
2019-01-03T07:38:16.369Z,1.71
2019-01-03T07:39:16.356Z,1.63
2019-01-03T07:40:16.345Z,1.63
2019-01-03T07:41:16.334Z,1.64
2019-01-03T07:42:16.324Z,1.69
2019-01-03T07:43:16.313Z,1.66
2019-01-03T07:44:16.303Z,1.71
2019-01-03T07:45:16.289Z,1.69
2019-01-03T07:46:16.286Z,1.67
2019-01-03T07:47:16.271Z,1.74
2019-01-03T07:48:16.257Z,1.73
2019-01-03T07:49:16.245Z,1.75
2019-01-03T07:50:16.232Z,1.64
2019-01-03T07:51:16.225Z,1.84
2019-01-03T07:52:16.210Z,1.80
2019-01-03T07:53:16.199Z,1.77
2019-01-03T07:54:16.188Z,1.74
2019-01-03T07:55:16.183Z,1.77
2019-01-03T07:56:16.166Z,1.81
2019-01-03T07:57:16.173Z,1.75
2019-01-03T07:58:16.143Z,1.84
2019-01-03T07:59:16.133Z,1.82
2019-01-03T08:00:16.123Z,1.82
2019-01-03T08:01:16.109Z,1.84
2019-01-03T08:02:16.102Z,1.96
2019-01-03T08:03:16.087Z,1.91
2019-01-03T08:04:16.078Z,1.96
2019-01-03T08:05:16.065Z,1.91
2019-01-03T08:06:16.054Z,1.98
2019-01-03T08:07:16.043Z,2.00
2019-01-03T08:08:16.037Z,2.06
2019-01-03T08:09:16.021Z,2.10
2019-01-03T08:10:16.015Z,2.14
2019-01-03T08:11:15.997Z,2.23
2019-01-03T08:12:15.987Z,2.27
2019-01-03T08:13:15.976Z,2.28
2019-01-03T08:14:15.965Z,2.32
2019-01-03T08:15:15.957Z,2.31
2019-01-03T08:16:15.944Z,2.31
2019-01-03T08:17:15.933Z,2.29
2019-01-03T08:18:15.921Z,2.34
2019-01-03T08:19:15.962Z,2.44
2019-01-03T08:20:15.898Z,2.49
2019-01-03T08:21:15.892Z,2.56
2019-01-03T08:22:15.887Z,2.53
2019-01-03T08:23:15.866Z,2.71
2019-01-03T08:24:15.859Z,2.68
2019-01-03T08:25:15.846Z,2.86
2019-01-03T08:26:15.836Z,2.86
2019-01-03T08:27:15.820Z,2.91
2019-01-03T08:28:15.811Z,2.84
2019-01-03T08:29:15.798Z,3.05
2019-01-03T08:30:15.787Z,3.07
2019-01-03T08:31:15.774Z,3.00
2019-01-03T08:32:15.766Z,2.97
2019-01-03T08:33:15.753Z,2.94
2019-01-03T08:34:15.743Z,3.00
2019-01-03T08:35:15.734Z,2.90
2019-01-03T08:36:15.720Z,2.99
2019-01-03T08:37:15.715Z,2.97
2019-01-03T08:38:15.707Z,2.94
2019-01-03T08:39:15.689Z,2.96
2019-01-03T08:40:15.688Z,2.93
2019-01-03T08:41:15.671Z,2.99
2019-01-03T08:42:15.655Z,3.00
2019-01-03T08:43:15.653Z,2.96
2019-01-03T08:44:15.635Z,3.04
2019-01-03T08:45:15.627Z,2.99
2019-01-03T08:46:15.610Z,2.91
2019-01-03T08:47:15.600Z,2.94
2019-01-03T08:48:15.591Z,3.04
2019-01-03T08:49:15.579Z,3.05
2019-01-03T08:50:15.568Z,3.08
2019-01-03T08:51:15.559Z,3.27
2019-01-03T08:52:15.548Z,3.29
2019-01-03T08:53:15.544Z,3.33
2019-01-03T08:54:15.524Z,3.35
2019-01-03T08:55:15.512Z,3.29
2019-01-03T08:56:15.503Z,3.23
2019-01-03T08:57:15.491Z,3.26
2019-01-03T08:58:15.484Z,3.30
2019-01-03T08:59:15.473Z,3.26
2019-01-03T09:00:15.458Z,3.33
2019-01-03T09:01:15.453Z,3.32
2019-01-03T09:02:15.437Z,3.40
2019-01-03T09:03:15.425Z,3.45
2019-01-03T09:04:15.416Z,3.37
2019-01-03T09:05:15.404Z,3.40
2019-01-03T09:06:15.392Z,3.41
2019-01-03T09:07:15.383Z,3.32
2019-01-03T09:08:15.374Z,3.37
2019-01-03T09:09:15.363Z,3.41
2019-01-03T09:10:15.350Z,3.44
2019-01-03T09:11:15.345Z,3.43
2019-01-03T09:12:15.329Z,3.37
2019-01-03T09:13:15.317Z,3.48
2019-01-03T09:14:15.310Z,3.44
2019-01-03T09:15:15.299Z,3.54
2019-01-03T09:16:15.284Z,3.54
2019-01-03T09:17:15.292Z,3.37
2019-01-03T09:18:15.272Z,3.43
2019-01-03T09:19:15.254Z,3.43
2019-01-03T09:20:15.253Z,3.44
2019-01-03T09:21:15.253Z,3.45
2019-01-03T09:22:15.259Z,3.33
2019-01-03T09:23:15.260Z,3.41
2019-01-03T09:24:15.201Z,3.35
2019-01-03T09:25:15.203Z,3.36
2019-01-03T09:26:15.205Z,3.54
2019-01-03T09:27:15.212Z,3.50
2019-01-03T09:28:15.217Z,3.45
2019-01-03T09:29:15.141Z,3.51
2019-01-03T09:30:15.132Z,3.48
2019-01-03T09:31:15.132Z,3.53
2019-01-03T09:32:15.114Z,3.50
2019-01-03T09:33:15.100Z,3.50
2019-01-03T09:34:15.086Z,3.54
2019-01-03T09:35:15.079Z,3.55
2019-01-03T09:36:15.068Z,3.59
2019-01-03T09:37:15.056Z,3.54
2019-01-03T09:38:15.044Z,3.58
2019-01-03T09:39:15.038Z,3.68
2019-01-03T09:40:15.019Z,3.68
2019-01-03T09:41:15.013Z,3.68
2019-01-03T09:42:14.999Z,3.75
2019-01-03T09:43:14.988Z,3.71
2019-01-03T09:44:14.982Z,3.71
2019-01-03T09:45:14.966Z,3.61
2019-01-03T09:46:14.960Z,3.53
2019-01-03T09:47:14.958Z,3.73
2019-01-03T09:48:14.932Z,3.75
2019-01-03T09:49:14.921Z,3.73
2019-01-03T09:50:14.910Z,3.55
2019-01-03T09:51:14.902Z,3.62
2019-01-03T09:52:14.890Z,3.51
2019-01-03T09:53:14.874Z,3.44
2019-01-03T09:54:14.865Z,3.47
2019-01-03T09:55:14.858Z,3.48
2019-01-03T09:56:14.848Z,3.47
2019-01-03T09:57:14.834Z,3.54
2019-01-03T09:58:14.825Z,3.58
2019-01-03T09:59:14.810Z,3.59
2019-01-03T10:00:14.806Z,3.72
2019-01-03T10:01:14.790Z,3.69
2019-01-03T10:02:14.780Z,3.66
2019-01-03T10:03:14.765Z,3.73
2019-01-03T10:04:14.755Z,3.72
2019-01-03T10:05:14.746Z,3.63
2019-01-03T10:06:14.738Z,3.61
2019-01-03T10:07:14.724Z,3.59
2019-01-03T10:08:19.571Z,3.59
2019-01-03T10:09:14.700Z,3.69
2019-01-03T10:10:14.690Z,3.62
2019-01-03T10:11:14.678Z,3.72
2019-01-03T10:12:14.690Z,3.61
2019-01-03T10:13:14.654Z,3.71
2019-01-03T10:14:14.647Z,3.73
2019-01-03T10:15:14.638Z,3.68
2019-01-03T10:16:14.624Z,3.72
2019-01-03T10:17:14.614Z,3.66
2019-01-03T10:18:14.599Z,3.75
2019-01-03T10:19:14.592Z,3.83
2019-01-03T10:20:14.583Z,3.83
2019-01-03T10:21:14.567Z,3.80
2019-01-03T10:22:14.558Z,3.80
2019-01-03T10:23:14.549Z,3.81
2019-01-03T10:24:14.533Z,3.79
2019-01-03T10:25:14.523Z,3.75
2019-01-03T10:26:14.510Z,3.79
2019-01-03T10:27:14.505Z,3.73
2019-01-03T10:28:14.487Z,3.80
2019-01-03T10:29:14.477Z,3.91
2019-01-03T10:30:14.465Z,3.73
2019-01-03T10:31:14.456Z,3.71
2019-01-03T10:32:14.446Z,3.68
2019-01-03T10:33:14.444Z,3.58
2019-01-03T10:34:14.431Z,3.61
2019-01-03T10:35:14.411Z,3.51
2019-01-03T10:36:14.400Z,3.45
2019-01-03T10:37:14.390Z,3.45
2019-01-03T10:38:14.380Z,3.47
2019-01-03T10:39:14.368Z,3.47
2019-01-03T10:40:14.357Z,3.44
2019-01-03T10:41:14.343Z,3.36
2019-01-03T10:42:14.332Z,3.35
2019-01-03T10:43:14.324Z,3.40
2019-01-03T10:44:14.310Z,3.50
2019-01-03T10:45:14.297Z,3.55
2019-01-03T10:46:14.286Z,3.54
2019-01-03T10:47:14.276Z,3.48
2019-01-03T10:48:14.263Z,3.47
2019-01-03T10:49:14.257Z,3.45
2019-01-03T10:50:14.245Z,3.36
2019-01-03T10:51:14.231Z,3.50
2019-01-03T10:52:14.223Z,3.48
2019-01-03T10:53:14.211Z,3.58
2019-01-03T10:54:14.198Z,3.58
2019-01-03T10:55:14.190Z,3.58
2019-01-03T10:56:14.173Z,3.59
2019-01-03T10:57:14.164Z,3.53
2019-01-03T10:58:14.156Z,3.51
2019-01-03T10:59:14.141Z,3.58
2019-01-03T11:00:14.133Z,3.61
2019-01-03T11:01:14.120Z,3.48
2019-01-03T11:02:14.109Z,3.55
2019-01-03T11:03:14.105Z,3.59
2019-01-03T11:04:14.088Z,3.68
2019-01-03T11:05:14.077Z,3.62
2019-01-03T11:06:14.067Z,3.65
2019-01-03T11:07:14.057Z,3.72
2019-01-03T11:08:14.042Z,3.72
2019-01-03T11:09:14.039Z,3.81
2019-01-03T11:10:14.023Z,3.81
2019-01-03T11:11:14.009Z,3.73
2019-01-03T11:12:13.999Z,3.75
2019-01-03T11:13:13.993Z,3.72
2019-01-03T11:14:13.978Z,3.84
2019-01-03T11:15:13.964Z,3.79
2019-01-03T11:16:13.953Z,3.72
2019-01-03T11:17:13.945Z,3.71
2019-01-03T11:18:13.939Z,3.79
2019-01-03T11:19:13.922Z,3.79
2019-01-03T11:20:13.907Z,3.79
2019-01-03T11:21:13.895Z,3.81
2019-01-03T11:22:13.886Z,3.90
2019-01-03T11:23:13.875Z,3.89
2019-01-03T11:24:13.864Z,3.83
2019-01-03T11:25:13.856Z,3.81
2019-01-03T11:26:13.840Z,3.83
2019-01-03T11:27:13.830Z,3.86
2019-01-03T11:28:13.817Z,3.93
2019-01-03T11:29:13.807Z,3.99
2019-01-03T11:30:13.794Z,3.99
2019-01-03T11:31:13.784Z,3.95
2019-01-03T11:32:13.775Z,4.12
2019-01-03T11:33:13.763Z,4.26
2019-01-03T11:34:13.751Z,4.24
2019-01-03T11:35:13.741Z,4.34
2019-01-03T11:36:13.735Z,4.30
2019-01-03T11:37:13.720Z,4.38
2019-01-03T11:38:13.707Z,4.31
2019-01-03T11:39:13.698Z,4.35
2019-01-03T11:40:13.690Z,4.42
2019-01-03T11:41:13.671Z,4.54
2019-01-03T11:42:13.659Z,4.59
2019-01-03T11:43:13.648Z,4.54
2019-01-03T11:44:13.637Z,4.59
2019-01-03T11:45:13.625Z,4.57
2019-01-03T11:46:13.616Z,4.53
2019-01-03T11:47:13.608Z,4.51
2019-01-03T11:48:13.592Z,4.64
2019-01-03T11:49:13.587Z,4.74
2019-01-03T11:50:13.570Z,4.71
2019-01-03T11:51:13.559Z,4.67
2019-01-03T11:52:13.554Z,4.67
2019-01-03T11:53:13.535Z,4.54
2019-01-03T11:54:13.530Z,4.63
2019-01-03T11:55:13.515Z,4.67
2019-01-03T11:56:13.501Z,4.77
2019-01-03T11:57:13.491Z,4.82
2019-01-03T11:58:13.487Z,4.72
2019-01-03T11:59:13.467Z,4.74
2019-01-03T12:00:13.457Z,4.64
2019-01-03T12:01:13.449Z,4.66
2019-01-03T12:02:13.442Z,4.71
2019-01-03T12:03:13.426Z,4.72
2019-01-03T12:04:13.412Z,4.78
2019-01-03T12:05:13.403Z,4.77
2019-01-03T12:06:13.390Z,4.85
2019-01-03T12:07:13.381Z,4.85
2019-01-03T12:08:13.369Z,4.81
2019-01-03T12:09:13.359Z,4.78
2019-01-03T12:10:13.343Z,4.93
2019-01-03T12:11:13.335Z,5.00
2019-01-03T12:12:13.322Z,4.97
2019-01-03T12:13:13.309Z,5.02
2019-01-03T12:14:13.301Z,5.02
2019-01-03T12:15:13.288Z,5.03
2019-01-03T12:16:13.274Z,5.03
2019-01-03T12:17:13.267Z,5.11
2019-01-03T12:18:13.256Z,5.23
2019-01-03T12:19:13.248Z,5.17
2019-01-03T12:20:13.232Z,5.21
2019-01-03T12:21:13.226Z,5.26
2019-01-03T12:22:13.211Z,5.28
2019-01-03T12:23:13.200Z,5.31
2019-01-03T12:24:13.188Z,5.36
2019-01-03T12:25:13.179Z,5.31
2019-01-03T12:26:13.166Z,5.36
2019-01-03T12:27:13.154Z,5.36
2019-01-03T12:28:13.143Z,5.23
2019-01-03T12:29:13.132Z,5.20
2019-01-03T12:30:13.122Z,5.17
2019-01-03T12:31:13.115Z,5.18
2019-01-03T12:32:13.104Z,5.06
2019-01-03T12:33:13.088Z,5.08
2019-01-03T12:34:13.081Z,5.08
2019-01-03T12:35:13.072Z,5.05
2019-01-03T12:36:13.056Z,5.10
2019-01-03T12:37:13.044Z,5.08
2019-01-03T12:38:13.033Z,5.11
2019-01-03T12:39:13.024Z,5.10
2019-01-03T12:40:13.010Z,5.14
2019-01-03T12:41:13.004Z,5.13
2019-01-03T12:42:12.992Z,5.17
2019-01-03T12:43:13.185Z,5.24
2019-01-03T12:44:12.967Z,5.18
2019-01-03T12:45:12.959Z,5.28
2019-01-03T12:46:12.946Z,5.31
2019-01-03T12:47:12.934Z,5.38
2019-01-03T12:48:12.922Z,5.46
2019-01-03T12:49:12.913Z,5.43
2019-01-03T12:50:12.901Z,5.29
2019-01-03T12:51:12.887Z,5.33
2019-01-03T12:52:12.878Z,5.36
2019-01-03T12:53:12.870Z,5.32
2019-01-03T12:54:12.855Z,5.36
2019-01-03T12:55:12.844Z,5.50
2019-01-03T12:56:12.832Z,5.33
2019-01-03T12:57:12.824Z,5.31
2019-01-03T12:58:12.810Z,5.40
2019-01-03T12:59:12.798Z,5.54
2019-01-03T13:00:12.800Z,5.42
2019-01-03T13:01:12.781Z,5.39
2019-01-03T13:02:12.764Z,5.57
2019-01-03T13:03:12.754Z,5.57
2019-01-03T13:04:12.748Z,5.55
2019-01-03T13:05:12.730Z,5.40
2019-01-03T13:06:12.726Z,5.50
2019-01-03T13:07:12.712Z,5.39
2019-01-03T13:08:12.699Z,5.43
2019-01-03T13:09:12.692Z,5.33
2019-01-03T13:10:12.677Z,5.43
2019-01-03T13:11:12.666Z,5.50
2019-01-03T13:12:12.655Z,5.47
2019-01-03T13:13:12.641Z,5.47
2019-01-03T13:14:12.630Z,5.62
2019-01-03T13:15:12.620Z,5.43
2019-01-03T13:16:12.609Z,5.49
2019-01-03T13:17:12.604Z,5.46
2019-01-03T13:18:12.589Z,5.43
2019-01-03T13:19:12.574Z,5.40
2019-01-03T13:20:12.560Z,5.36
2019-01-03T13:21:12.550Z,5.31
2019-01-03T13:22:12.546Z,5.33
2019-01-03T13:23:12.534Z,5.31
2019-01-03T13:24:12.518Z,5.50
2019-01-03T13:25:12.508Z,5.46
2019-01-03T13:26:12.494Z,5.38
2019-01-03T13:27:12.482Z,5.39
2019-01-03T13:28:12.479Z,5.35
2019-01-03T13:29:12.460Z,5.28
2019-01-03T13:30:12.449Z,5.15
2019-01-03T13:31:12.441Z,5.18
2019-01-03T13:32:12.468Z,5.15
2019-01-03T13:33:12.417Z,5.21
2019-01-03T13:34:12.403Z,5.24
2019-01-03T13:35:12.392Z,5.23
2019-01-03T13:36:12.380Z,5.23
2019-01-03T13:37:12.374Z,5.18
2019-01-03T13:38:12.358Z,5.23
2019-01-03T13:39:12.349Z,5.26
2019-01-03T13:40:12.336Z,5.23
2019-01-03T13:41:12.326Z,5.18
2019-01-03T13:42:12.312Z,5.26
2019-01-03T13:43:12.307Z,5.38
2019-01-03T13:44:12.297Z,5.36
2019-01-03T13:45:12.280Z,5.35
2019-01-03T13:46:12.273Z,5.35
2019-01-03T13:47:12.260Z,5.29
2019-01-03T13:48:12.245Z,5.38
2019-01-03T13:49:12.234Z,5.47
2019-01-03T13:50:12.224Z,5.32
2019-01-03T13:51:12.218Z,5.31
2019-01-03T13:52:12.203Z,5.31
2019-01-03T13:53:12.193Z,5.43
2019-01-03T13:54:12.176Z,5.38
2019-01-03T13:55:12.170Z,5.35
2019-01-03T13:56:12.158Z,5.24
2019-01-03T13:57:12.144Z,5.17
2019-01-03T13:58:12.136Z,5.17
2019-01-03T13:59:12.124Z,5.14
2019-01-03T14:00:12.109Z,5.26
2019-01-03T14:01:12.100Z,5.18
2019-01-03T14:02:12.087Z,5.29
2019-01-03T14:03:12.074Z,5.32
2019-01-03T14:04:12.063Z,5.31
2019-01-03T14:05:12.057Z,5.43
2019-01-03T14:06:12.046Z,5.43
2019-01-03T14:07:12.036Z,5.38
2019-01-03T14:08:12.019Z,5.40
2019-01-03T14:09:12.007Z,5.47
2019-01-03T14:10:12.004Z,5.42
2019-01-03T14:11:11.985Z,5.33
2019-01-03T14:12:11.974Z,5.18
2019-01-03T14:13:11.967Z,5.17
2019-01-03T14:14:11.952Z,5.10
2019-01-03T14:15:11.940Z,5.11
2019-01-03T14:16:11.930Z,5.14
2019-01-03T14:17:11.918Z,5.15
2019-01-03T14:18:11.911Z,5.06
2019-01-03T14:19:11.896Z,5.13
2019-01-03T14:20:11.882Z,5.15
2019-01-03T14:21:11.874Z,5.18
2019-01-03T14:22:11.861Z,5.24
2019-01-03T14:23:11.852Z,5.24
2019-01-03T14:24:11.844Z,5.24
2019-01-03T14:25:11.829Z,5.35
2019-01-03T14:26:11.822Z,5.24
2019-01-03T14:27:11.807Z,5.17
2019-01-03T14:28:11.804Z,5.18
2019-01-03T14:29:11.787Z,5.18
2019-01-03T14:30:11.776Z,5.18
2019-01-03T14:31:11.763Z,5.28
2019-01-03T14:32:11.761Z,5.20
2019-01-03T14:33:11.741Z,5.17
2019-01-03T14:34:11.738Z,5.10
2019-01-03T14:35:11.715Z,5.03
2019-01-03T14:36:11.706Z,5.05
2019-01-03T14:37:11.696Z,4.97
2019-01-03T14:38:11.683Z,4.97
2019-01-03T14:39:11.671Z,4.88
2019-01-03T14:40:11.660Z,4.90
2019-01-03T14:41:11.651Z,5.00
2019-01-03T14:42:11.644Z,4.88
2019-01-03T14:43:11.628Z,4.87
2019-01-03T14:44:11.624Z,4.79
2019-01-03T14:45:11.605Z,4.71
2019-01-03T14:46:11.598Z,4.71
2019-01-03T14:47:11.585Z,4.67
2019-01-03T14:48:11.575Z,4.69
2019-01-03T14:49:11.560Z,4.54
2019-01-03T14:50:11.550Z,4.51
2019-01-03T14:51:11.547Z,4.49
2019-01-03T14:52:11.527Z,4.49
2019-01-03T14:53:11.518Z,4.56
2019-01-03T14:54:11.506Z,4.49
2019-01-03T14:55:11.495Z,4.57
2019-01-03T14:56:11.488Z,4.53
2019-01-03T14:57:11.471Z,4.66
2019-01-03T14:58:11.460Z,4.72
2019-01-03T14:59:11.450Z,4.78
2019-01-03T15:00:11.440Z,4.72
2019-01-03T15:01:11.429Z,4.72
2019-01-03T15:02:12.189Z,4.56
2019-01-03T15:03:11.406Z,4.39
2019-01-03T15:04:11.401Z,4.38
2019-01-03T15:05:13.970Z,4.41
2019-01-03T15:06:11.405Z,4.41
2019-01-03T15:07:11.418Z,4.35
2019-01-03T15:08:11.349Z,4.26
2019-01-03T15:09:11.351Z,4.12
2019-01-03T15:10:11.356Z,4.13
2019-01-03T15:11:11.359Z,3.98
2019-01-03T15:12:11.306Z,3.97
2019-01-03T15:13:11.293Z,3.99
2019-01-03T15:14:11.281Z,3.97
2019-01-03T15:15:11.271Z,4.10
2019-01-03T15:16:11.259Z,4.17
2019-01-03T15:17:11.247Z,4.12
2019-01-03T15:18:11.240Z,4.13
2019-01-03T15:19:11.232Z,4.12
2019-01-03T15:20:11.221Z,4.12
2019-01-03T15:21:11.205Z,4.23
2019-01-03T15:22:11.198Z,4.13
2019-01-03T15:23:11.184Z,4.13
2019-01-03T15:24:11.170Z,4.17
2019-01-03T15:25:11.167Z,4.08
2019-01-03T15:26:11.162Z,4.13
2019-01-03T15:27:11.140Z,4.08
2019-01-03T15:28:11.125Z,3.99
2019-01-03T15:29:11.115Z,3.97
2019-01-03T15:30:11.109Z,4.01
2019-01-03T15:31:11.099Z,3.97
2019-01-03T15:32:11.084Z,3.99
2019-01-03T15:33:11.070Z,3.99
2019-01-03T15:34:11.062Z,3.98
2019-01-03T15:35:11.047Z,3.91
2019-01-03T15:36:11.036Z,3.89
2019-01-03T15:37:11.025Z,3.83
2019-01-03T15:38:11.013Z,3.80
2019-01-03T15:39:11.002Z,3.75
2019-01-03T15:40:10.993Z,3.72
2019-01-03T15:41:10.982Z,3.73
2019-01-03T15:42:10.977Z,3.68
2019-01-03T15:43:10.958Z,3.69
2019-01-03T15:44:10.946Z,3.65
2019-01-03T15:45:10.936Z,3.55
2019-01-03T15:46:10.925Z,3.53
2019-01-03T15:47:10.911Z,3.54
2019-01-03T15:48:10.901Z,3.50
2019-01-03T15:49:10.892Z,3.51
2019-01-03T15:50:10.879Z,3.45
2019-01-03T15:51:10.865Z,3.40
2019-01-03T15:52:10.855Z,3.33
2019-01-03T15:53:10.843Z,3.37
2019-01-03T15:54:10.839Z,3.43
2019-01-03T15:55:10.827Z,3.45
2019-01-03T15:56:10.814Z,3.47
2019-01-03T15:57:10.805Z,3.35
2019-01-03T15:58:10.790Z,3.40
2019-01-03T15:59:10.781Z,3.44
2019-01-03T16:00:10.773Z,3.47
2019-01-03T16:01:10.763Z,3.53
2019-01-03T16:02:10.751Z,3.59
2019-01-03T16:03:10.733Z,3.59
2019-01-03T16:04:10.721Z,3.58
2019-01-03T16:05:10.713Z,3.69
2019-01-03T16:06:10.706Z,3.55
2019-01-03T16:07:10.689Z,3.77
2019-01-03T16:08:10.676Z,3.68
2019-01-03T16:09:10.667Z,3.66
2019-01-03T16:10:10.655Z,3.62
2019-01-03T16:11:10.643Z,3.79
2019-01-03T16:12:10.635Z,3.72
2019-01-03T16:13:10.621Z,3.80
2019-01-03T16:14:10.611Z,3.79
2019-01-03T16:15:10.600Z,3.69
2019-01-03T16:16:10.594Z,3.80
2019-01-03T16:17:10.574Z,3.80
2019-01-03T16:18:10.574Z,3.71
2019-01-03T16:19:10.552Z,3.65
2019-01-03T16:20:10.542Z,3.80
2019-01-03T16:21:10.543Z,3.73
2019-01-03T16:22:10.519Z,3.71
2019-01-03T16:23:10.517Z,3.79
2019-01-03T16:24:10.496Z,3.71
2019-01-03T16:25:10.487Z,3.73
2019-01-03T16:26:10.479Z,3.73
2019-01-03T16:27:10.463Z,3.65
2019-01-03T16:28:10.452Z,3.68
2019-01-03T16:29:10.440Z,3.68
2019-01-03T16:30:10.436Z,3.77
2019-01-03T16:31:10.421Z,3.79
2019-01-03T16:32:10.406Z,3.75
2019-01-03T16:33:10.396Z,3.77
2019-01-03T16:34:10.383Z,3.77
2019-01-03T16:35:10.375Z,3.75
2019-01-03T16:36:10.368Z,3.75
2019-01-03T16:37:10.351Z,3.75
2019-01-03T16:38:10.340Z,3.62
2019-01-03T16:39:10.327Z,3.80
2019-01-03T16:40:10.317Z,3.72
2019-01-03T16:41:10.746Z,3.73
2019-01-03T16:42:10.294Z,3.71
2019-01-03T16:43:10.284Z,3.80
2019-01-03T16:44:10.278Z,3.75
2019-01-03T16:45:10.260Z,3.75
2019-01-03T16:46:10.250Z,3.71
2019-01-03T16:47:10.241Z,3.77
2019-01-03T16:48:10.227Z,3.79
2019-01-03T16:49:10.221Z,3.80
2019-01-03T16:50:10.203Z,3.73
2019-01-03T16:51:10.194Z,3.72
2019-01-03T16:52:10.185Z,3.83
2019-01-03T16:53:10.174Z,3.71
2019-01-03T16:54:10.156Z,3.66
2019-01-03T16:55:10.147Z,3.66
2019-01-03T16:56:10.141Z,3.66
2019-01-03T16:57:10.125Z,3.69
2019-01-03T16:58:10.113Z,3.71
2019-01-03T16:59:10.099Z,3.63
2019-01-03T17:00:10.089Z,3.63
2019-01-03T17:01:10.083Z,3.59
2019-01-03T17:02:10.072Z,3.58
2019-01-03T17:03:10.058Z,3.54
2019-01-03T17:04:10.046Z,3.51
2019-01-03T17:05:10.036Z,3.48
2019-01-03T17:06:10.023Z,3.50
2019-01-03T17:07:10.012Z,3.54
2019-01-03T17:08:10.005Z,3.51
2019-01-03T17:09:09.990Z,3.59
2019-01-03T17:10:09.977Z,3.59
2019-01-03T17:11:09.969Z,3.62
2019-01-03T17:12:09.961Z,3.59
2019-01-03T17:13:09.945Z,3.59
2019-01-03T17:14:09.953Z,3.69
2019-01-03T17:15:09.923Z,3.65
2019-01-03T17:16:09.914Z,3.59
2019-01-03T17:17:09.898Z,3.62
2019-01-03T17:18:09.887Z,3.61
2019-01-03T17:19:09.875Z,3.55
2019-01-03T17:20:09.864Z,3.53
2019-01-03T17:21:09.852Z,3.59
2019-01-03T17:22:09.847Z,3.51
2019-01-03T17:23:09.830Z,3.63
2019-01-03T17:24:09.821Z,3.51
2019-01-03T17:25:09.812Z,3.55
2019-01-03T17:26:09.801Z,3.59
2019-01-03T17:27:09.791Z,3.62
2019-01-03T17:28:09.775Z,3.59
2019-01-03T17:29:09.761Z,3.61
2019-01-03T17:30:09.758Z,3.61
2019-01-03T17:31:09.746Z,3.55
2019-01-03T17:32:09.729Z,3.59
2019-01-03T17:33:09.717Z,3.55
2019-01-03T17:34:09.705Z,3.55
2019-01-03T17:35:09.694Z,3.61
2019-01-03T17:36:09.684Z,3.54
2019-01-03T17:37:09.673Z,3.51
2019-01-03T17:38:09.659Z,3.53
2019-01-03T17:39:09.649Z,3.51
2019-01-03T17:40:09.638Z,3.59
2019-01-03T17:41:09.633Z,3.48
2019-01-03T17:42:09.617Z,3.48
2019-01-03T17:43:09.603Z,3.47
2019-01-03T17:44:09.598Z,3.55
2019-01-03T17:45:09.589Z,3.45
2019-01-03T17:46:09.575Z,3.59
2019-01-03T17:47:09.558Z,3.45
2019-01-03T17:48:09.560Z,3.50
2019-01-03T17:49:09.539Z,3.37
2019-01-03T17:50:09.529Z,3.50
2019-01-03T17:51:09.520Z,3.50
2019-01-03T17:52:09.509Z,3.47
2019-01-03T17:53:09.490Z,3.44
2019-01-03T17:54:09.479Z,3.37
2019-01-03T17:55:09.469Z,3.50
2019-01-03T17:56:09.460Z,3.43
2019-01-03T17:57:09.446Z,3.36
2019-01-03T17:58:09.434Z,3.40
2019-01-03T17:59:09.424Z,3.30
2019-01-03T18:00:09.411Z,3.25
2019-01-03T18:01:09.400Z,3.29
2019-01-03T18:02:09.391Z,3.26
2019-01-03T18:03:09.376Z,3.20
2019-01-03T18:04:09.378Z,3.33
2019-01-03T18:05:09.361Z,3.26
2019-01-03T18:06:09.348Z,3.18
2019-01-03T18:07:09.333Z,3.22
2019-01-03T18:08:09.322Z,3.22
2019-01-03T18:09:09.311Z,3.22
2019-01-03T18:10:09.300Z,3.15
2019-01-03T18:11:09.294Z,3.17
2019-01-03T18:12:09.277Z,3.09
2019-01-03T18:13:09.266Z,3.25
2019-01-03T18:14:09.254Z,3.17
2019-01-03T18:15:09.243Z,3.09
2019-01-03T18:16:09.234Z,3.11
2019-01-03T18:17:09.221Z,3.20
2019-01-03T18:18:09.209Z,3.11
2019-01-03T18:19:09.200Z,3.18
2019-01-03T18:20:09.188Z,3.22
2019-01-03T18:21:09.178Z,3.12
2019-01-03T18:22:09.170Z,3.08
2019-01-03T18:23:09.179Z,3.14
2019-01-03T18:24:09.148Z,3.12
2019-01-03T18:25:09.133Z,3.11
2019-01-03T18:26:09.122Z,3.09
2019-01-03T18:27:09.111Z,3.11
2019-01-03T18:28:09.097Z,3.11
2019-01-03T18:29:09.094Z,3.08
2019-01-03T18:30:09.085Z,3.11
2019-01-03T18:31:09.065Z,3.09
2019-01-03T18:32:09.054Z,3.11
2019-01-03T18:33:09.040Z,3.12
2019-01-03T18:34:09.032Z,3.11
2019-01-03T18:35:09.021Z,3.04