createdAt,value
2023-05-16T00:01:30.334Z,100.00
2023-05-16T00:03:58.660Z,100.00
2023-05-16T00:06:28.426Z,100.00
2023-05-16T00:08:56.371Z,100.00
2023-05-16T00:11:24.147Z,100.00
2023-05-16T00:13:52.422Z,100.00
2023-05-16T00:16:21.680Z,100.00
2023-05-16T00:18:50.226Z,100.00
2023-05-16T00:21:18.394Z,100.00
2023-05-16T00:23:47.396Z,100.00
2023-05-16T00:26:15.058Z,100.00
2023-05-16T00:28:42.728Z,100.00
2023-05-16T00:31:10.681Z,100.00
2023-05-16T00:33:38.338Z,100.00
2023-05-16T00:36:06.500Z,100.00
2023-05-16T00:38:34.308Z,100.00
2023-05-16T00:41:04.299Z,100.00
2023-05-16T00:43:32.083Z,100.00
2023-05-16T00:46:00.622Z,100.00
2023-05-16T00:48:30.156Z,100.00
2023-05-16T00:50:58.737Z,100.00
2023-05-16T00:53:26.839Z,100.00
2023-05-16T00:55:54.880Z,100.00
2023-05-16T00:58:24.170Z,100.00
2023-05-16T01:00:52.788Z,100.00
2023-05-16T01:03:22.171Z,100.00
2023-05-16T01:05:50.999Z,100.00
2023-05-16T01:08:19.319Z,100.00
2023-05-16T01:11:01.613Z,100.00
2023-05-16T01:13:42.651Z,100.00
2023-05-16T01:16:17.193Z,100.00
2023-05-16T01:18:57.119Z,100.00
2023-05-16T01:21:40.452Z,100.00
2023-05-16T01:24:16.185Z,100.00
2023-05-16T01:26:47.793Z,100.00
2023-05-16T01:29:16.829Z,100.00
2023-05-16T01:31:45.179Z,100.00
2023-05-16T01:34:13.769Z,100.00
2023-05-16T01:36:50.184Z,100.00
2023-05-16T01:39:23.689Z,100.00
2023-05-16T01:42:02.220Z,100.00
2023-05-16T01:44:35.044Z,100.00
2023-05-16T01:47:05.817Z,100.00
2023-05-16T01:49:37.787Z,100.00
2023-05-16T01:52:10.244Z,100.00
2023-05-16T01:54:40.342Z,100.00
2023-05-16T01:57:10.965Z,100.00
2023-05-16T01:59:40.551Z,100.00
2023-05-16T02:02:08.438Z,100.00
2023-05-16T02:04:36.609Z,100.00
2023-05-16T02:07:04.546Z,100.00
2023-05-16T02:09:33.947Z,100.00
2023-05-16T02:12:02.544Z,100.00
2023-05-16T02:14:32.482Z,100.00
2023-05-16T02:17:01.238Z,100.00
2023-05-16T02:19:29.177Z,100.00
2023-05-16T02:21:57.361Z,100.00
2023-05-16T02:24:25.415Z,100.00
2023-05-16T02:26:53.262Z,100.00
2023-05-16T02:29:21.359Z,100.00
2023-05-16T02:31:50.719Z,100.00
2023-05-16T02:34:18.544Z,100.00
2023-05-16T02:36:46.399Z,100.00
2023-05-16T02:39:14.153Z,100.00
2023-05-16T02:41:41.862Z,100.00
2023-05-16T02:44:10.133Z,100.00
2023-05-16T02:46:38.229Z,100.00
2023-05-16T02:49:08.110Z,100.00
2023-05-16T02:51:36.155Z,100.00
2023-05-16T02:54:04.186Z,100.00
2023-05-16T02:56:32.202Z,100.00
2023-05-16T02:59:01.408Z,100.00
2023-05-16T03:01:29.281Z,100.00
2023-05-16T03:03:58.056Z,100.00
2023-05-16T03:06:30.429Z,100.00
2023-05-16T03:09:00.827Z,100.00
2023-05-16T03:11:29.108Z,100.00
2023-05-16T03:13:56.902Z,100.00
2023-05-16T03:16:25.384Z,100.00
2023-05-16T03:18:53.721Z,100.00
2023-05-16T03:21:21.889Z,100.00
2023-05-16T03:23:51.094Z,100.00
2023-05-16T03:26:19.282Z,100.00
2023-05-16T03:28:49.312Z,100.00
2023-05-16T03:31:18.023Z,100.00
2023-05-16T03:33:46.257Z,100.00
2023-05-16T03:36:14.643Z,100.00
2023-05-16T03:38:42.702Z,100.00
2023-05-16T03:41:12.042Z,100.00
2023-05-16T03:43:39.746Z,100.00
2023-05-16T03:46:07.577Z,100.00
2023-05-16T03:48:35.417Z,100.00
2023-05-16T03:51:03.784Z,100.00
2023-05-16T03:53:31.522Z,100.00
2023-05-16T03:55:59.666Z,100.00
2023-05-16T03:58:28.795Z,100.00
2023-05-16T04:00:57.132Z,100.00
2023-05-16T04:03:28.647Z,100.00
2023-05-16T04:05:57.218Z,100.00
2023-05-16T04:08:25.707Z,100.00
2023-05-16T04:10:53.573Z,100.00
2023-05-16T04:13:22.790Z,100.00
2023-05-16T04:15:52.153Z,100.00
2023-05-16T04:18:20.067Z,100.00
2023-05-16T04:20:48.844Z,100.00
2023-05-16T04:23:16.716Z,100.00
2023-05-16T04:25:44.484Z,100.00
2023-05-16T04:28:12.377Z,100.00
2023-05-16T04:30:40.868Z,100.00
2023-05-16T04:33:10.124Z,100.00
2023-05-16T04:35:38.230Z,100.00
2023-05-16T04:38:06.418Z,100.00
2023-05-16T04:40:35.186Z,100.00
2023-05-16T04:43:03.817Z,100.00
2023-05-16T04:45:32.042Z,100.00
2023-05-16T04:48:01.182Z,100.00
2023-05-16T04:50:30.786Z,100.00
2023-05-16T04:52:58.716Z,100.00
2023-05-16T04:55:27.057Z,100.00
2023-05-16T04:57:55.076Z,100.00
2023-05-16T05:00:22.940Z,100.00
2023-05-16T05:02:51.242Z,100.00
2023-05-16T05:05:21.101Z,100.00
2023-05-16T05:07:50.289Z,100.00
2023-05-16T05:10:18.903Z,100.00
2023-05-16T05:12:46.957Z,100.00
2023-05-16T05:15:14.970Z,100.00
2023-05-16T05:17:44.706Z,100.00
2023-05-16T05:20:13.730Z,100.00
2023-05-16T05:22:41.495Z,100.00
2023-05-16T05:25:11.161Z,100.00
2023-05-16T05:27:38.911Z,100.00
2023-05-16T05:30:07.897Z,100.00
2023-05-16T05:32:36.298Z,100.00
2023-05-16T05:35:04.791Z,100.00
2023-05-16T05:37:32.631Z,100.00
2023-05-16T05:40:01.047Z,100.00
2023-05-16T05:42:30.897Z,100.00
2023-05-16T05:44:58.721Z,100.00
2023-05-16T05:47:26.879Z,100.00
2023-05-16T05:49:54.781Z,100.00
2023-05-16T05:52:22.900Z,100.00
2023-05-16T05:54:50.815Z,100.00
2023-05-16T05:57:18.736Z,100.00
2023-05-16T05:59:48.308Z,99.95
2023-05-16T06:02:16.540Z,100.00
2023-05-16T06:04:45.260Z,99.95
2023-05-16T06:07:13.034Z,99.35
2023-05-16T06:09:41.178Z,99.04
2023-05-16T06:12:10.193Z,100.00
2023-05-16T06:14:38.329Z,99.65
2023-05-16T06:17:08.493Z,100.00
2023-05-16T06:19:36.192Z,100.00
2023-05-16T06:22:03.980Z,100.00
2023-05-16T06:24:32.614Z,100.00
2023-05-16T06:27:00.285Z,100.00
2023-05-16T06:29:28.614Z,100.00
2023-05-16T06:31:56.424Z,100.00
2023-05-16T06:34:29.240Z,99.15
2023-05-16T06:36:57.533Z,98.41
2023-05-16T06:39:25.991Z,100.00
2023-05-16T06:41:56.394Z,99.15
2023-05-16T06:44:25.092Z,98.62
2023-05-16T06:46:52.980Z,98.72
2023-05-16T06:49:21.412Z,97.94
2023-05-16T06:51:50.821Z,96.40
2023-05-16T06:54:19.264Z,97.03
2023-05-16T06:56:49.965Z,95.84
2023-05-16T06:59:17.958Z,97.42
2023-05-16T07:01:46.780Z,96.20
2023-05-16T07:04:15.518Z,96.89
2023-05-16T07:06:43.926Z,96.87
2023-05-16T07:09:13.398Z,95.94
2023-05-16T07:11:41.269Z,95.47
2023-05-16T07:14:09.957Z,96.77
2023-05-16T07:16:37.994Z,95.58
2023-05-16T07:19:05.958Z,94.14
2023-05-16T07:21:34.780Z,92.19
2023-05-16T07:24:02.760Z,93.42
2023-05-16T07:26:31.857Z,94.28
2023-05-16T07:28:59.631Z,93.07
2023-05-16T07:31:27.514Z,93.69
2023-05-16T07:33:55.573Z,92.66
2023-05-16T07:36:23.618Z,92.99
2023-05-16T07:38:51.584Z,94.01
2023-05-16T07:41:19.572Z,93.05
2023-05-16T07:43:48.622Z,93.42
2023-05-16T07:46:16.550Z,93.46
2023-05-16T07:48:44.388Z,95.09
2023-05-16T07:51:13.293Z,93.13
2023-05-16T07:53:42.177Z,93.55
2023-05-16T07:56:10.013Z,93.56
2023-05-16T07:58:38.700Z,93.13
2023-05-16T08:01:08.292Z,94.04
2023-05-16T08:03:37.730Z,95.42
2023-05-16T08:06:07.107Z,94.26
2023-05-16T08:08:35.340Z,93.96
2023-05-16T08:11:03.602Z,94.12
2023-05-16T08:13:31.740Z,93.27
2023-05-16T08:15:59.625Z,93.06
2023-05-16T08:18:28.760Z,93.72
2023-05-16T08:20:56.523Z,92.95
2023-05-16T08:23:24.219Z,93.14
2023-05-16T08:25:52.022Z,92.96
2023-05-16T08:28:19.827Z,93.05
2023-05-16T08:30:48.198Z,93.92
2023-05-16T08:33:16.281Z,93.49
2023-05-16T08:35:46.232Z,94.15
2023-05-16T08:38:14.002Z,92.84
2023-05-16T08:40:42.781Z,94.02
2023-05-16T08:43:11.262Z,94.49
2023-05-16T08:45:39.184Z,94.81
2023-05-16T08:48:10.376Z,93.87
2023-05-16T08:50:38.900Z,92.93
2023-05-16T08:53:10.462Z,93.81
2023-05-16T08:55:39.367Z,95.69
2023-05-16T08:58:07.705Z,96.54
2023-05-16T09:00:36.551Z,95.24
2023-05-16T09:03:04.821Z,94.06
2023-05-16T09:05:33.050Z,90.28
2023-05-16T09:08:01.104Z,89.96
2023-05-16T09:10:30.193Z,87.32
2023-05-16T09:12:57.927Z,86.20
2023-05-16T09:15:32.894Z,85.75
2023-05-16T09:18:02.467Z,85.05
2023-05-16T09:20:31.311Z,83.96
2023-05-16T09:23:00.552Z,84.29
2023-05-16T09:25:32.608Z,84.41
2023-05-16T09:28:03.310Z,83.66
2023-05-16T09:30:33.681Z,83.41
2023-05-16T09:33:01.870Z,84.59
2023-05-16T09:38:00.597Z,83.43
2023-05-16T09:40:30.796Z,83.69
2023-05-16T09:43:08.603Z,84.30
2023-05-16T09:45:37.638Z,82.50
2023-05-16T09:48:07.561Z,82.07
2023-05-16T09:50:36.757Z,81.98
2023-05-16T09:53:06.044Z,83.28
2023-05-16T09:55:35.533Z,82.84
2023-05-16T09:58:03.371Z,84.51
2023-05-16T10:00:33.083Z,83.71
2023-05-16T10:03:05.478Z,82.33
2023-05-16T10:05:34.696Z,81.22
2023-05-16T10:08:04.100Z,80.95
2023-05-16T10:10:34.635Z,81.71
2023-05-16T10:13:06.568Z,82.70
2023-05-16T10:15:35.473Z,84.04
2023-05-16T10:18:08.127Z,83.91
2023-05-16T10:20:36.013Z,85.20
2023-05-16T10:23:05.538Z,83.07
2023-05-16T10:25:38.044Z,81.48
2023-05-16T10:28:09.680Z,80.71
2023-05-16T10:30:43.813Z,79.60
2023-05-16T10:33:13.620Z,80.44
2023-05-16T10:35:42.046Z,81.44
2023-05-16T10:38:12.153Z,81.72
2023-05-16T10:40:41.069Z,82.47
2023-05-16T10:43:11.149Z,82.79
2023-05-16T10:45:41.846Z,82.17
2023-05-16T10:48:13.133Z,81.85
2023-05-16T10:50:43.791Z,82.43
2023-05-16T10:53:20.701Z,81.96
2023-05-16T10:56:06.189Z,80.89
2023-05-16T10:58:48.897Z,82.66
2023-05-16T11:01:24.496Z,81.47
2023-05-16T11:04:12.295Z,82.31
2023-05-16T11:06:59.105Z,83.95
2023-05-16T11:09:28.364Z,82.70
2023-05-16T11:11:59.034Z,83.89
2023-05-16T11:14:31.995Z,81.74
2023-05-16T11:17:04.468Z,80.54
2023-05-16T11:19:35.317Z,80.86
2023-05-16T11:22:07.850Z,82.62
2023-05-16T11:24:36.697Z,82.93
2023-05-16T11:27:05.136Z,82.80
2023-05-16T11:29:35.330Z,82.49
2023-05-16T11:32:06.026Z,81.39
2023-05-16T11:34:39.585Z,80.32
2023-05-16T11:37:07.794Z,80.82
2023-05-16T11:39:35.709Z,80.59
2023-05-16T11:42:03.964Z,78.46
2023-05-16T11:44:32.014Z,75.49
2023-05-16T11:47:02.417Z,74.77
2023-05-16T11:49:30.995Z,73.38
2023-05-16T11:51:59.360Z,72.47
2023-05-16T11:54:27.495Z,72.51
2023-05-16T11:56:55.496Z,73.13
2023-05-16T11:59:23.755Z,72.94
2023-05-16T12:01:52.016Z,72.71
2023-05-16T12:04:22.480Z,70.82
2023-05-16T12:07:01.854Z,70.25
2023-05-16T12:09:29.878Z,69.79
2023-05-16T12:11:58.246Z,71.87
2023-05-16T12:14:26.713Z,72.42
2023-05-16T12:16:55.035Z,72.85
2023-05-16T12:19:24.510Z,71.69
2023-05-16T12:21:56.446Z,72.81
2023-05-16T12:24:31.269Z,71.35
2023-05-16T12:26:59.405Z,71.45
2023-05-16T12:29:27.387Z,72.22
2023-05-16T12:31:55.177Z,70.56
2023-05-16T12:34:24.632Z,71.20
2023-05-16T12:36:54.309Z,71.58
2023-05-16T12:39:24.055Z,71.02
2023-05-16T12:41:51.965Z,71.80
2023-05-16T12:44:20.766Z,71.31
2023-05-16T12:46:52.285Z,69.82
2023-05-16T12:49:21.602Z,69.87
2023-05-16T12:51:52.293Z,70.52
2023-05-16T12:54:23.460Z,70.55
2023-05-16T12:56:51.428Z,71.61
2023-05-16T12:59:20.304Z,70.28
2023-05-16T13:01:48.302Z,66.18
2023-05-16T13:04:19.671Z,65.67
2023-05-16T13:09:20.232Z,63.06
2023-05-16T13:11:48.276Z,62.17
2023-05-16T13:14:17.283Z,60.38
2023-05-16T13:16:45.633Z,60.99
2023-05-16T13:19:13.502Z,61.36
2023-05-16T13:21:41.615Z,59.57
2023-05-16T13:24:09.511Z,58.45
2023-05-16T13:26:39.524Z,61.74
2023-05-16T13:29:07.396Z,57.91
2023-05-16T13:31:35.348Z,57.34
2023-05-16T13:34:03.380Z,56.64
2023-05-16T13:36:41.619Z,54.55
2023-05-16T13:39:18.504Z,56.36
2023-05-16T13:41:49.166Z,58.58
2023-05-16T13:44:18.068Z,58.26
2023-05-16T13:46:46.361Z,59.85
2023-05-16T13:49:14.206Z,58.61
2023-05-16T13:51:42.045Z,58.01
2023-05-16T13:54:10.610Z,56.86
2023-05-16T13:56:39.433Z,56.25
2023-05-16T13:59:10.209Z,57.51
2023-05-16T14:01:41.010Z,55.25
2023-05-16T14:04:08.937Z,52.91
2023-05-16T14:06:49.060Z,50.96
2023-05-16T14:09:20.977Z,55.18
2023-05-16T14:11:51.709Z,47.68
2023-05-16T14:14:21.430Z,48.83
2023-05-16T14:16:49.663Z,50.23
2023-05-16T14:22:07.241Z,50.25
2023-05-16T14:24:35.450Z,51.19
2023-05-16T14:27:03.360Z,50.40
2023-05-16T14:29:32.825Z,49.34
2023-05-16T14:32:01.084Z,47.68
2023-05-16T14:34:29.199Z,49.07
2023-05-16T14:36:57.021Z,47.37
2023-05-16T14:39:25.216Z,47.49
2023-05-16T14:41:53.200Z,47.14
2023-05-16T14:44:21.705Z,48.10
2023-05-16T14:46:51.680Z,47.54
2023-05-16T14:49:19.804Z,48.06
2023-05-16T14:51:49.375Z,48.05
2023-05-16T14:54:17.281Z,47.10
2023-05-16T14:56:46.126Z,45.05
2023-05-16T14:59:14.350Z,45.90
2023-05-16T15:01:42.385Z,46.77
2023-05-16T15:04:11.907Z,46.67
2023-05-16T15:06:40.136Z,47.16
2023-05-16T15:09:08.247Z,46.56
2023-05-16T15:11:36.232Z,47.38
2023-05-16T15:14:04.013Z,47.25
2023-05-16T15:16:32.642Z,47.57
2023-05-16T15:19:00.644Z,48.47
2023-05-16T15:21:32.319Z,48.90
2023-05-16T15:24:01.018Z,47.55
2023-05-16T15:26:29.374Z,48.01
2023-05-16T15:28:57.150Z,47.80
2023-05-16T15:31:24.929Z,47.04
2023-05-16T15:33:52.634Z,48.43
2023-05-16T15:36:20.671Z,46.24
2023-05-16T15:38:50.098Z,47.23
2023-05-16T15:41:36.775Z,46.68
2023-05-16T15:44:06.458Z,46.92
2023-05-16T15:46:34.636Z,46.67
2023-05-16T15:49:02.656Z,46.87
2023-05-16T15:51:30.821Z,48.98
2023-05-16T15:54:00.063Z,47.29
2023-05-16T15:56:27.896Z,46.50
2023-05-16T15:58:57.073Z,45.72
2023-05-16T16:01:25.119Z,47.09
2023-05-16T16:03:53.299Z,49.12
2023-05-16T16:06:21.952Z,48.79
2023-05-16T16:08:50.175Z,47.33
2023-05-16T16:11:21.227Z,48.49
2023-05-16T16:13:49.500Z,48.65
2023-05-16T16:16:17.840Z,49.10
2023-05-16T16:18:46.093Z,49.69
2023-05-16T16:21:13.977Z,47.24
2023-05-16T16:23:42.284Z,47.60
2023-05-16T16:26:10.251Z,48.85
2023-05-16T16:28:39.331Z,48.59
2023-05-16T16:31:07.100Z,48.44
2023-05-16T16:33:35.041Z,48.94
2023-05-16T16:36:02.957Z,48.34
2023-05-16T16:38:31.549Z,48.82
2023-05-16T16:40:59.351Z,47.55
2023-05-16T16:43:27.321Z,48.19
2023-05-16T16:45:57.011Z,48.28
2023-05-16T16:48:25.073Z,48.60
2023-05-16T16:50:53.271Z,48.86
2023-05-16T16:53:20.967Z,46.77
2023-05-16T16:55:48.618Z,46.90
2023-05-16T16:58:16.437Z,48.61
2023-05-16T17:00:44.569Z,47.32
2023-05-16T17:03:13.784Z,47.79
2023-05-16T17:05:42.307Z,49.20
2023-05-16T17:08:10.157Z,48.76
2023-05-16T17:10:39.045Z,48.58
2023-05-16T17:13:10.334Z,48.76
2023-05-16T17:15:38.571Z,49.22
2023-05-16T17:18:07.750Z,49.97
2023-05-16T17:20:37.524Z,48.80
2023-05-16T17:23:05.775Z,49.84
2023-05-16T17:25:33.550Z,50.52
2023-05-16T17:28:01.296Z,50.13
2023-05-16T17:30:31.081Z,49.10
2023-05-16T17:33:00.338Z,50.99
2023-05-16T17:35:28.513Z,51.80
2023-05-16T17:37:59.008Z,51.73
2023-05-16T17:40:26.718Z,50.92
2023-05-16T17:42:54.471Z,52.32
2023-05-16T17:45:22.710Z,52.41
2023-05-16T17:47:50.584Z,53.52
2023-05-16T17:50:20.438Z,53.56
2023-05-16T17:52:48.269Z,53.70
2023-05-16T17:55:17.346Z,54.67
2023-05-16T17:57:45.323Z,55.45
2023-05-16T18:00:15.231Z,54.76
2023-05-16T18:02:43.047Z,54.65
2023-05-16T18:05:12.020Z,54.26
2023-05-16T18:07:39.983Z,54.53
2023-05-16T18:10:09.195Z,54.79
2023-05-16T18:12:38.945Z,55.63
2023-05-16T18:15:08.127Z,55.54
2023-05-16T18:17:36.165Z,55.23
2023-05-16T18:20:09.455Z,54.72
2023-05-16T18:22:37.507Z,55.22
2023-05-16T18:25:06.716Z,56.19
2023-05-16T18:27:34.934Z,55.28
2023-05-16T18:30:05.620Z,56.46
2023-05-16T18:32:33.524Z,55.60
2023-05-16T18:35:01.797Z,55.58
2023-05-16T18:37:32.561Z,56.03
2023-05-16T18:40:00.891Z,55.31
2023-05-16T18:42:29.005Z,54.64
2023-05-16T18:44:57.022Z,55.19
2023-05-16T18:47:29.153Z,53.92
2023-05-16T18:49:56.976Z,54.35
2023-05-16T18:52:24.792Z,55.55
2023-05-16T18:54:53.094Z,55.53
2023-05-16T18:57:20.912Z,55.60
2023-05-16T18:59:49.902Z,55.40
2023-05-16T19:02:24.478Z,56.00
2023-05-16T19:05:01.585Z,57.63
2023-05-16T19:07:29.893Z,57.13
2023-05-16T19:09:58.936Z,57.33
2023-05-16T19:12:28.124Z,57.03
2023-05-16T19:15:00.246Z,58.42
2023-05-16T19:17:30.854Z,58.87
2023-05-16T19:20:00.509Z,58.94
2023-05-16T19:22:28.420Z,59.18
2023-05-16T19:24:56.238Z,59.59
2023-05-16T19:27:23.957Z,59.51
2023-05-16T19:29:54.365Z,60.37
2023-05-16T19:32:22.266Z,61.37
2023-05-16T19:34:50.116Z,61.14
2023-05-16T19:37:20.352Z,61.11
2023-05-16T19:39:48.267Z,62.22
2023-05-16T19:42:16.118Z,62.90
2023-05-16T19:44:44.221Z,62.95
2023-05-16T19:47:12.210Z,62.83
2023-05-16T19:49:39.879Z,62.54
2023-05-16T19:52:09.190Z,63.04
2023-05-16T19:54:38.676Z,63.34
2023-05-16T19:57:07.432Z,63.50
2023-05-16T19:59:35.870Z,64.17
2023-05-16T20:02:04.305Z,64.07
2023-05-16T20:04:32.722Z,64.88
2023-05-16T20:07:00.841Z,65.00
2023-05-16T20:09:28.865Z,65.61
2023-05-16T20:11:58.815Z,66.30
2023-05-16T20:14:27.680Z,66.80
2023-05-16T20:16:55.460Z,67.51
2023-05-16T20:19:24.197Z,66.83
2023-05-16T20:21:52.147Z,66.77
2023-05-16T20:24:19.896Z,67.06
2023-05-16T20:26:47.768Z,67.88
2023-05-16T20:29:17.608Z,68.20
2023-05-16T20:31:45.427Z,68.85
2023-05-16T20:34:13.306Z,70.42
2023-05-16T20:36:41.408Z,70.79
2023-05-16T20:39:09.809Z,70.97
2023-05-16T20:41:37.524Z,70.63
2023-05-16T20:44:06.738Z,70.18
2023-05-16T20:46:36.833Z,70.85
2023-05-16T20:49:05.095Z,71.42
2023-05-16T20:51:32.952Z,71.06
2023-05-16T20:54:00.786Z,71.03
2023-05-16T20:56:28.632Z,70.95
2023-05-16T20:58:56.405Z,70.16
2023-05-16T21:01:24.250Z,71.77
2023-05-16T21:03:53.377Z,72.23
2023-05-16T21:06:21.098Z,73.33
2023-05-16T21:08:49.508Z,73.12
2023-05-16T21:11:17.976Z,73.09
2023-05-16T21:13:45.974Z,73.06
2023-05-16T21:16:14.040Z,72.46
2023-05-16T21:18:42.183Z,72.90
2023-05-16T21:21:11.501Z,72.41
2023-05-16T21:23:39.822Z,72.43
2023-05-16T21:26:08.180Z,71.63
2023-05-16T21:28:42.614Z,72.51
2023-05-16T21:31:19.490Z,72.85
2023-05-16T21:33:47.599Z,72.18
2023-05-16T21:36:16.702Z,73.29
2023-05-16T21:38:44.594Z,73.31
2023-05-16T21:41:13.183Z,73.75
2023-05-16T21:43:41.051Z,74.87
2023-05-16T21:46:08.786Z,74.54
2023-05-16T21:48:36.752Z,74.61
2023-05-16T21:51:04.867Z,75.16
2023-05-16T21:53:34.577Z,75.27
2023-05-16T21:56:02.597Z,75.56
2023-05-16T21:58:30.392Z,75.78
2023-05-16T22:00:58.739Z,74.17
2023-05-16T22:03:26.856Z,74.38
2023-05-16T22:05:54.913Z,75.33
2023-05-16T22:08:23.200Z,75.72
2023-05-16T22:10:52.817Z,74.94
2023-05-16T22:13:22.207Z,75.36
2023-05-16T22:16:03.348Z,75.56
2023-05-16T22:18:33.127Z,76.06
2023-05-16T22:21:01.563Z,75.85
2023-05-16T22:23:29.306Z,76.02
2023-05-16T22:25:58.634Z,76.10
2023-05-16T22:28:26.616Z,76.30
2023-05-16T22:30:54.967Z,76.92
2023-05-16T22:33:23.767Z,76.96
2023-05-16T22:35:51.611Z,77.34
2023-05-16T22:38:19.513Z,77.56
2023-05-16T22:40:47.239Z,78.20
2023-05-16T22:43:16.373Z,77.53
2023-05-16T22:45:44.483Z,78.36
2023-05-16T22:48:12.298Z,78.30
2023-05-16T22:50:40.484Z,78.26
2023-05-16T22:53:08.196Z,78.81
2023-05-16T22:55:35.971Z,78.91
2023-05-16T22:58:03.702Z,78.97
2023-05-16T23:00:32.914Z,79.54
2023-05-16T23:03:01.176Z,79.82
2023-05-16T23:05:29.657Z,79.72
2023-05-16T23:07:57.723Z,79.84
2023-05-16T23:10:25.912Z,80.58
2023-05-16T23:12:53.856Z,80.47
2023-05-16T23:15:22.248Z,81.02
2023-05-16T23:17:51.768Z,81.39
2023-05-16T23:20:22.037Z,80.75
2023-05-16T23:22:49.838Z,81.71
2023-05-16T23:25:17.515Z,82.33
2023-05-16T23:27:45.450Z,82.26
2023-05-16T23:30:14.368Z,82.48
2023-05-16T23:32:42.265Z,81.97
2023-05-16T23:35:11.615Z,82.85
2023-05-16T23:37:39.544Z,82.80
2023-05-16T23:40:08.928Z,83.56
2023-05-16T23:42:37.265Z,84.37
2023-05-16T23:45:05.757Z,83.77
2023-05-16T23:47:33.649Z,83.26
2023-05-16T23:50:01.620Z,83.15
2023-05-16T23:52:30.828Z,84.03
2023-05-16T23:54:58.577Z,84.43
2023-05-16T23:57:26.249Z,84.37
2023-05-16T23:59:53.991Z,85.31
