createdAt,value
2023-01-20T00:01:23.378Z,98416.84
2023-01-20T00:03:53.656Z,98397.81
2023-01-20T00:06:23.206Z,98399.38
2023-01-20T00:08:56.657Z,98411.94
2023-01-20T00:11:25.642Z,98405.69
2023-01-20T00:13:56.544Z,98366.38
2023-01-20T00:16:25.246Z,98362.19
2023-01-20T00:18:53.950Z,98370.59
2023-01-20T00:21:22.531Z,98368.66
2023-01-20T00:23:51.373Z,98389.03
2023-01-20T00:26:22.733Z,98433.72
2023-01-20T00:28:51.828Z,98434.38
2023-01-20T00:31:21.648Z,98452.03
2023-01-20T00:33:51.832Z,98447.56
2023-01-20T00:36:21.460Z,98431.78
2023-01-20T00:38:49.650Z,98421.38
2023-01-20T00:41:18.875Z,98403.00
2023-01-20T00:43:48.482Z,98398.69
2023-01-20T00:46:17.382Z,98431.91
2023-01-20T00:48:45.731Z,98444.19
2023-01-20T00:51:13.812Z,98418.56
2023-01-20T00:53:42.625Z,98404.53
2023-01-20T00:56:10.779Z,98456.66
2023-01-20T00:58:38.903Z,98426.88
2023-01-20T01:01:08.841Z,98439.63
2023-01-20T01:03:38.481Z,98467.88
2023-01-20T01:06:10.098Z,98457.28
2023-01-20T01:08:38.307Z,98443.81
2023-01-20T01:11:07.807Z,98464.53
2023-01-20T01:13:37.322Z,98487.94
2023-01-20T01:16:06.127Z,98486.72
2023-01-20T01:18:35.773Z,98501.88
2023-01-20T01:21:07.926Z,98520.25
2023-01-20T01:23:36.175Z,98525.00
2023-01-20T01:26:07.705Z,98529.56
2023-01-20T01:28:36.253Z,98513.09
2023-01-20T01:31:04.926Z,98499.19
2023-01-20T01:33:35.860Z,98511.72
2023-01-20T01:36:05.440Z,98531.31
2023-01-20T01:38:33.625Z,98542.69
2023-01-20T01:41:02.909Z,98545.97
2023-01-20T01:43:32.992Z,98529.13
2023-01-20T01:46:01.530Z,98501.88
2023-01-20T01:48:35.497Z,98478.75
2023-01-20T01:51:24.936Z,98500.72
2023-01-20T01:53:57.682Z,98510.59
2023-01-20T01:56:27.339Z,98514.91
2023-01-20T01:58:58.386Z,98488.41
2023-01-20T02:01:27.748Z,98481.56
2023-01-20T02:04:00.984Z,98459.63
2023-01-20T02:06:34.315Z,98492.78
2023-01-20T02:09:04.748Z,98491.63
2023-01-20T02:11:37.545Z,98497.75
2023-01-20T02:14:06.385Z,98504.25
2023-01-20T02:16:45.957Z,98503.28
2023-01-20T02:19:38.838Z,98513.88
2023-01-20T02:22:18.141Z,98504.66
2023-01-20T02:25:26.642Z,98508.97
2023-01-20T02:28:20.418Z,98481.00
2023-01-20T02:31:32.998Z,98489.94
2023-01-20T02:34:05.782Z,98503.22
2023-01-20T02:36:41.584Z,98493.13
2023-01-20T02:39:26.934Z,98514.53
2023-01-20T02:42:01.969Z,98512.97
2023-01-20T02:44:37.237Z,98504.03
2023-01-20T02:47:13.298Z,98485.78
2023-01-20T02:49:50.057Z,98514.56
2023-01-20T02:52:22.369Z,98512.59
2023-01-20T02:54:54.948Z,98481.91
2023-01-20T02:57:29.296Z,98495.50
2023-01-20T03:00:01.767Z,98518.03
2023-01-20T03:02:35.931Z,98518.38
2023-01-20T03:05:09.693Z,98509.47
2023-01-20T03:07:41.583Z,98522.66
2023-01-20T03:10:14.700Z,98537.41
2023-01-20T03:12:48.314Z,98524.59
2023-01-20T03:15:21.900Z,98529.97
2023-01-20T03:17:50.239Z,98549.38
2023-01-20T03:20:19.977Z,98521.81
2023-01-20T03:22:48.242Z,98501.25
2023-01-20T03:25:17.565Z,98504.25
2023-01-20T03:27:45.699Z,98511.63
2023-01-20T03:30:14.718Z,98525.97
2023-01-20T03:32:46.113Z,98517.00
2023-01-20T03:35:16.243Z,98520.47
2023-01-20T03:37:47.667Z,98523.56
2023-01-20T03:40:17.134Z,98516.94
2023-01-20T03:42:54.338Z,98511.50
2023-01-20T03:45:30.995Z,98497.59
2023-01-20T03:48:07.372Z,98497.94
2023-01-20T03:50:42.269Z,98492.13
2023-01-20T03:53:23.557Z,98485.50
2023-01-20T03:55:58.008Z,98480.44
2023-01-20T03:58:31.263Z,98483.91
2023-01-20T04:01:02.484Z,98472.66
2023-01-20T04:03:48.394Z,98466.44
2023-01-20T04:06:19.516Z,98485.03
2023-01-20T04:08:56.487Z,98496.28
2023-01-20T04:11:26.194Z,98503.59
2023-01-20T04:13:55.632Z,98493.13
2023-01-20T04:16:26.253Z,98489.59
2023-01-20T04:18:55.556Z,98498.09
2023-01-20T04:21:31.236Z,98489.63
2023-01-20T04:24:06.534Z,98458.66
2023-01-20T04:26:34.861Z,98456.31
2023-01-20T04:29:11.136Z,98442.28
2023-01-20T04:31:41.359Z,98418.28
2023-01-20T04:34:13.976Z,98425.22
2023-01-20T04:36:42.550Z,98422.94
2023-01-20T04:39:12.154Z,98427.56
2023-01-20T04:41:40.534Z,98427.56
2023-01-20T04:44:08.733Z,98432.59
2023-01-20T04:46:37.266Z,98442.69
2023-01-20T04:49:05.538Z,98442.28
2023-01-20T04:51:33.903Z,98449.22
2023-01-20T04:54:02.449Z,98449.16
2023-01-20T04:56:32.290Z,98413.22
2023-01-20T04:59:00.728Z,98400.78
2023-01-20T05:01:28.953Z,98410.09
2023-01-20T05:03:57.953Z,98392.63
2023-01-20T05:06:26.245Z,98377.16
2023-01-20T05:08:54.525Z,98382.56
2023-01-20T05:11:22.562Z,98376.72
2023-01-20T05:13:52.092Z,98367.78
2023-01-20T05:16:25.047Z,98375.53
2023-01-20T05:18:53.238Z,98367.06
2023-01-20T05:21:21.356Z,98389.56
2023-01-20T05:23:49.413Z,98391.16
2023-01-20T05:26:17.650Z,98368.66
2023-01-20T05:28:46.425Z,98362.41
2023-01-20T05:31:16.088Z,98361.97
2023-01-20T05:33:44.425Z,98360.00
2023-01-20T05:36:13.823Z,98359.56
2023-01-20T05:38:42.228Z,98341.72
2023-01-20T05:41:11.510Z,98321.13
2023-01-20T05:43:40.059Z,98331.13
2023-01-20T05:46:08.387Z,98330.75
2023-01-20T05:48:37.886Z,98313.31
2023-01-20T05:51:06.103Z,98310.28
2023-01-20T05:53:34.271Z,98314.09
2023-01-20T05:56:03.172Z,98331.09
2023-01-20T05:58:31.849Z,98327.63
2023-01-20T06:01:06.402Z,98329.25
2023-01-20T06:03:34.717Z,98331.19
2023-01-20T06:06:05.453Z,98325.00
2023-01-20T06:08:34.044Z,98319.69
2023-01-20T06:11:02.341Z,98314.28
2023-01-20T06:13:30.492Z,98305.28
2023-01-20T06:15:58.881Z,98283.25
2023-01-20T06:18:27.073Z,98268.53
2023-01-20T06:20:58.898Z,98266.63
2023-01-20T06:23:28.792Z,98283.31
2023-01-20T06:26:01.391Z,98269.38
2023-01-20T06:28:30.128Z,98286.44
2023-01-20T06:31:03.126Z,98301.19
2023-01-20T06:33:31.805Z,98285.75
2023-01-20T06:36:00.165Z,98287.28
2023-01-20T06:38:31.798Z,98290.81
2023-01-20T06:41:00.871Z,98313.66
2023-01-20T06:43:30.805Z,98322.56
2023-01-20T06:46:02.438Z,98317.59
2023-01-20T06:48:30.821Z,98320.75
2023-01-20T06:51:02.395Z,98309.53
2023-01-20T06:53:32.437Z,98307.97
2023-01-20T06:56:02.671Z,98312.63
2023-01-20T06:58:32.777Z,98305.28
2023-01-20T07:01:08.947Z,98288.25
2023-01-20T07:03:37.380Z,98289.78
2023-01-20T07:06:08.872Z,98284.72
2023-01-20T07:08:38.352Z,98280.50
2023-01-20T07:11:06.922Z,98276.63
2023-01-20T07:13:35.123Z,98268.47
2023-01-20T07:16:03.798Z,98275.06
2023-01-20T07:18:31.964Z,98273.50
2023-01-20T07:21:00.484Z,98263.44
2023-01-20T07:23:29.303Z,98291.38
2023-01-20T07:26:03.167Z,98294.78
2023-01-20T07:28:32.535Z,98298.69
2023-01-20T07:31:06.060Z,98295.22
2023-01-20T07:33:35.038Z,98327.03
2023-01-20T07:36:03.493Z,98339.44
2023-01-20T07:41:20.191Z,98338.25
2023-01-20T07:43:51.209Z,98345.66
2023-01-20T07:46:20.205Z,98336.34
2023-01-20T07:48:48.600Z,98337.06
2023-01-20T07:51:18.016Z,98353.38
2023-01-20T07:53:48.089Z,98368.09
2023-01-20T07:56:19.532Z,98383.22
2023-01-20T07:58:50.683Z,98421.59
2023-01-20T08:01:21.043Z,98463.91
2023-01-20T08:03:49.488Z,98504.56
2023-01-20T08:06:19.722Z,98488.22
2023-01-20T08:08:48.160Z,98512.84
2023-01-20T08:11:19.980Z,98527.50
2023-01-20T08:13:48.350Z,98524.28
2023-01-20T08:16:18.472Z,98544.09
2023-01-20T08:18:47.535Z,98541.59
2023-01-20T08:21:21.869Z,98535.31
2023-01-20T08:23:56.585Z,98534.44
2023-01-20T08:26:28.404Z,98519.72
2023-01-20T08:28:57.087Z,98511.59
2023-01-20T08:31:25.944Z,98506.91
2023-01-20T08:33:55.319Z,98494.44
2023-01-20T08:36:43.006Z,98485.72
2023-01-20T08:39:20.520Z,98494.94
2023-01-20T08:41:56.971Z,98495.22
2023-01-20T08:44:33.789Z,98514.59
2023-01-20T08:47:06.058Z,98523.19
2023-01-20T08:49:34.306Z,98525.84
2023-01-20T08:52:02.583Z,98530.81
2023-01-20T08:54:34.477Z,98513.81
2023-01-20T08:57:22.357Z,98492.34
2023-01-20T09:00:06.938Z,98463.56
2023-01-20T09:02:35.883Z,98451.09
2023-01-20T09:05:05.758Z,98443.22
2023-01-20T09:07:33.785Z,98444.38
2023-01-20T09:10:01.987Z,98422.00
2023-01-20T09:12:31.498Z,98404.25
2023-01-20T09:14:59.525Z,98396.25
2023-01-20T09:17:27.630Z,98373.28
2023-01-20T09:19:56.049Z,98349.25
2023-01-20T09:22:24.118Z,98336.97
2023-01-20T09:24:52.243Z,98314.28
2023-01-20T09:27:20.508Z,98272.25
2023-01-20T09:29:50.070Z,98274.25
2023-01-20T09:32:18.236Z,98264.56
2023-01-20T09:34:46.538Z,98229.69
2023-01-20T09:37:31.999Z,98220.41
2023-01-20T09:40:17.573Z,98202.13
2023-01-20T09:43:20.990Z,98185.03
2023-01-20T09:45:57.992Z,98195.91
2023-01-20T09:48:54.831Z,98195.03
2023-01-20T09:51:53.090Z,98194.53
2023-01-20T09:54:27.032Z,98210.81
2023-01-20T09:56:57.651Z,98217.44
2023-01-20T09:59:29.268Z,98218.06
2023-01-20T10:02:01.814Z,98195.41
2023-01-20T10:04:38.286Z,98186.44
2023-01-20T10:07:10.894Z,98193.00
2023-01-20T10:09:47.216Z,98159.97
2023-01-20T10:12:19.998Z,98149.19
2023-01-20T10:14:55.352Z,98164.81
2023-01-20T10:17:30.815Z,98176.94
2023-01-20T10:20:04.953Z,98180.47
2023-01-20T10:22:38.851Z,98163.72
2023-01-20T10:25:13.588Z,98156.84
2023-01-20T10:27:51.796Z,98175.13
2023-01-20T10:30:22.915Z,98180.28
2023-01-20T10:32:59.637Z,98174.38
2023-01-20T10:35:36.224Z,98197.22
2023-01-20T10:38:08.457Z,98187.34
2023-01-20T10:40:43.413Z,98188.50
2023-01-20T10:43:14.344Z,98179.16
2023-01-20T10:46:10.946Z,98169.91
2023-01-20T10:49:00.993Z,98159.44
2023-01-20T10:51:35.673Z,98162.97
2023-01-20T10:54:14.843Z,98169.91
2023-01-20T10:56:45.498Z,98187.63
2023-01-20T10:59:17.701Z,98178.28
2023-01-20T11:01:59.207Z,98166.53
2023-01-20T11:04:36.135Z,98133.66
2023-01-20T11:07:08.520Z,98149.34
2023-01-20T11:09:38.828Z,98154.81
2023-01-20T11:12:17.113Z,98170.84
2023-01-20T11:14:46.052Z,98140.97
2023-01-20T11:17:17.077Z,98139.88
2023-01-20T11:19:55.626Z,98133.19
2023-01-20T11:22:30.875Z,98146.69
2023-01-20T11:25:00.401Z,98161.16
2023-01-20T11:27:31.551Z,98153.06
2023-01-20T11:30:02.648Z,98153.91
2023-01-20T11:32:34.156Z,98143.44
2023-01-20T11:35:20.828Z,98138.00
2023-01-20T11:37:49.006Z,98122.78
2023-01-20T11:40:22.130Z,98110.94
2023-01-20T11:42:52.062Z,98105.56
2023-01-20T11:45:27.297Z,98108.22
2023-01-20T11:48:06.966Z,98105.38
2023-01-20T11:50:41.138Z,98092.03
2023-01-20T11:53:31.761Z,98070.81
2023-01-20T11:56:01.735Z,98067.03
2023-01-20T11:58:33.391Z,98069.88
2023-01-20T12:01:05.042Z,98072.50
2023-01-20T12:03:53.286Z,98090.28
2023-01-20T12:06:27.796Z,98096.09
2023-01-20T12:09:00.881Z,98080.69
2023-01-20T12:11:32.863Z,98099.25
2023-01-20T12:14:28.677Z,98111.63
2023-01-20T12:17:30.212Z,98105.88
2023-01-20T12:20:10.838Z,98108.56
2023-01-20T12:22:49.000Z,98113.19
2023-01-20T12:25:21.698Z,98114.72
2023-01-20T12:27:52.946Z,98109.31
2023-01-20T12:30:47.818Z,98092.88
2023-01-20T12:33:22.125Z,98084.44
2023-01-20T12:36:20.028Z,98092.31
2023-01-20T12:39:05.890Z,98077.50
2023-01-20T12:42:05.415Z,98089.47
2023-01-20T12:44:41.073Z,98092.13
2023-01-20T12:47:23.367Z,98092.03
2023-01-20T12:50:10.667Z,98098.41
2023-01-20T12:52:49.968Z,98103.53
2023-01-20T12:55:28.839Z,98131.06
2023-01-20T12:58:04.792Z,98147.13
2023-01-20T13:00:45.658Z,98144.19
2023-01-20T13:03:51.415Z,98137.19
2023-01-20T13:06:51.215Z,98134.81
2023-01-20T13:09:42.772Z,98129.16
2023-01-20T13:12:32.577Z,98123.50
2023-01-20T13:15:10.633Z,98116.28
2023-01-20T13:17:46.840Z,98116.59
2023-01-20T13:20:23.118Z,98113.81
2023-01-20T13:22:52.729Z,98116.78
2023-01-20T13:25:22.151Z,98111.44
2023-01-20T13:27:54.703Z,98112.72
2023-01-20T13:30:44.803Z,98129.03
2023-01-20T13:33:19.180Z,98132.88
2023-01-20T13:35:49.652Z,98135.25
2023-01-20T13:38:28.011Z,98138.47
2023-01-20T13:40:58.850Z,98133.81
2023-01-20T13:43:47.069Z,98141.63
2023-01-20T13:46:49.310Z,98150.94
2023-01-20T13:49:50.008Z,98157.22
2023-01-20T13:53:19.465Z,98166.53
2023-01-20T13:56:01.108Z,98172.34
2023-01-20T13:58:33.532Z,98181.25
2023-01-20T14:01:05.408Z,98189.38
2023-01-20T14:03:35.229Z,98179.69
2023-01-20T14:06:07.099Z,98179.31
2023-01-20T14:08:40.283Z,98175.81
2023-01-20T14:11:12.767Z,98159.88
2023-01-20T14:13:42.342Z,98165.69
2023-01-20T14:16:22.566Z,98167.97
2023-01-20T14:18:59.586Z,98154.41
2023-01-20T14:21:29.399Z,98148.19
2023-01-20T14:23:57.757Z,98162.19
2023-01-20T14:26:27.803Z,98171.47
2023-01-20T14:28:57.516Z,98186.22
2023-01-20T14:31:36.612Z,98199.06
2023-01-20T14:34:23.412Z,98197.47
2023-01-20T14:36:52.559Z,98212.22
2023-01-20T14:39:23.125Z,98212.22
2023-01-20T14:41:53.057Z,98186.22
2023-01-20T14:44:24.274Z,98189.31
2023-01-20T14:46:56.685Z,98195.88
2023-01-20T14:49:30.610Z,98180.75
2023-01-20T14:51:59.531Z,98185.81
2023-01-20T14:54:36.754Z,98185.41
2023-01-20T14:57:30.977Z,98178.09
2023-01-20T15:00:23.684Z,98182.38
2023-01-20T15:03:10.191Z,98182.00
2023-01-20T15:05:42.002Z,98192.81
2023-01-20T15:08:26.114Z,98190.53
2023-01-20T15:11:21.780Z,98199.06
2023-01-20T15:14:11.047Z,98214.59
2023-01-20T15:16:51.063Z,98213.81
2023-01-20T15:19:34.497Z,98227.00
2023-01-20T15:22:28.253Z,98228.16
2023-01-20T15:24:56.520Z,98242.13
2023-01-20T15:27:29.637Z,98242.88
2023-01-20T15:30:16.916Z,98256.84
2023-01-20T15:32:45.399Z,98262.66
2023-01-20T15:35:16.528Z,98274.28
2023-01-20T15:37:45.402Z,98283.59
2023-01-20T15:40:18.606Z,98297.16
2023-01-20T15:42:47.408Z,98332.81
2023-01-20T15:45:16.522Z,98361.47
2023-01-20T15:47:46.281Z,98364.09
2023-01-20T15:50:18.935Z,98385.63
2023-01-20T15:52:47.212Z,98397.44
2023-01-20T15:55:16.927Z,98399.66
2023-01-20T15:57:46.793Z,98404.88
2023-01-20T16:00:19.877Z,98417.91
2023-01-20T16:02:48.070Z,98437.56
2023-01-20T16:05:18.105Z,98431.66
2023-01-20T16:07:47.905Z,98448.97
2023-01-20T16:10:18.717Z,98448.78
2023-01-20T16:12:47.553Z,98453.69
2023-01-20T16:15:18.607Z,98456.66
2023-01-20T16:17:47.158Z,98453.00
2023-01-20T16:20:21.162Z,98443.56
2023-01-20T16:22:49.323Z,98437.88
2023-01-20T16:25:17.532Z,98447.94
2023-01-20T16:27:45.848Z,98463.41
2023-01-20T16:30:18.622Z,98464.28
2023-01-20T16:32:47.143Z,98478.31
2023-01-20T16:35:15.828Z,98497.44
2023-01-20T16:37:47.654Z,98492.28
2023-01-20T16:40:18.711Z,98491.78
2023-01-20T16:42:47.621Z,98506.78
2023-01-20T16:45:28.543Z,98508.75
2023-01-20T16:47:57.230Z,98507.47
2023-01-20T16:50:27.937Z,98516.28
2023-01-20T16:52:57.921Z,98531.75
2023-01-20T16:55:26.152Z,98528.19
2023-01-20T16:57:54.422Z,98537.88
2023-01-20T17:00:23.289Z,98533.97
2023-01-20T17:02:52.618Z,98545.66
2023-01-20T17:05:23.699Z,98564.19
2023-01-20T17:07:51.922Z,98566.41
2023-01-20T17:10:21.709Z,98572.22
2023-01-20T17:12:50.093Z,98580.31
2023-01-20T17:15:18.349Z,98586.84
2023-01-20T17:17:49.546Z,98596.00
2023-01-20T17:20:18.671Z,98599.63
2023-01-20T17:22:46.737Z,98605.88
2023-01-20T17:25:17.943Z,98610.13
2023-01-20T17:27:47.624Z,98617.25
2023-01-20T17:30:16.906Z,98614.97
2023-01-20T17:32:47.557Z,98626.28
2023-01-20T17:35:16.597Z,98627.69
2023-01-20T17:37:44.927Z,98636.78
2023-01-20T17:40:15.058Z,98638.06
2023-01-20T17:42:44.764Z,98636.13
2023-01-20T17:45:14.561Z,98648.41
2023-01-20T17:47:42.721Z,98646.06
2023-01-20T17:50:12.153Z,98654.09
2023-01-20T17:52:40.957Z,98653.81
2023-01-20T17:55:09.841Z,98652.31
2023-01-20T17:57:38.039Z,98660.84
2023-01-20T18:00:07.326Z,98663.38
2023-01-20T18:02:37.197Z,98665.47
2023-01-20T18:05:06.096Z,98668.75
2023-01-20T18:07:34.265Z,98670.66
2023-01-20T18:10:02.514Z,98673.84
2023-01-20T18:12:30.703Z,98680.88
2023-01-20T18:14:59.153Z,98693.06
2023-01-20T18:17:27.259Z,98689.88
2023-01-20T18:19:56.866Z,98686.25
2023-01-20T18:22:25.010Z,98681.34
2023-01-20T18:24:53.266Z,98691.44
2023-01-20T18:27:22.819Z,98692.28
2023-01-20T18:29:51.393Z,98706.34
2023-01-20T18:32:19.473Z,98704.16
2023-01-20T18:34:47.628Z,98722.53
2023-01-20T18:37:17.118Z,98722.38
2023-01-20T18:39:45.200Z,98737.84
2023-01-20T18:42:13.285Z,98734.88
2023-01-20T18:44:42.024Z,98735.97
2023-01-20T18:47:10.129Z,98726.13
2023-01-20T18:49:38.427Z,98737.97
2023-01-20T18:52:26.863Z,98737.69
2023-01-20T18:54:55.075Z,98755.63
2023-01-20T18:57:23.158Z,98765.63
2023-01-20T18:59:51.319Z,98769.38
2023-01-20T19:02:19.476Z,98774.16
2023-01-20T19:04:47.688Z,98783.72
2023-01-20T19:07:15.850Z,98788.56
2023-01-20T19:09:45.680Z,98780.81
2023-01-20T19:12:14.357Z,98782.91
2023-01-20T19:14:42.682Z,98785.41
2023-01-20T19:17:10.843Z,98784.84
2023-01-20T19:19:39.650Z,98790.72
2023-01-20T19:22:07.808Z,98788.28
2023-01-20T19:24:36.008Z,98793.44
2023-01-20T19:27:05.672Z,98793.41
2023-01-20T19:29:33.931Z,98791.81
2023-01-20T19:32:02.197Z,98791.28
2023-01-20T19:34:30.439Z,98794.16
2023-01-20T19:37:00.460Z,98799.38
2023-01-20T19:39:28.773Z,98798.72
2023-01-20T19:41:56.954Z,98812.22
2023-01-20T19:44:27.859Z,98829.69
2023-01-20T19:46:57.151Z,98817.44
2023-01-20T19:49:25.311Z,98826.00
2023-01-20T19:51:53.426Z,98840.41
2023-01-20T19:54:23.037Z,98847.94
2023-01-20T19:56:51.220Z,98852.72
2023-01-20T19:59:19.587Z,98854.34
2023-01-20T20:01:49.184Z,98853.94
2023-01-20T20:04:20.594Z,98860.66
2023-01-20T20:06:48.986Z,98867.41
2023-01-20T20:09:18.661Z,98877.19
2023-01-20T20:11:47.123Z,98884.50
2023-01-20T20:14:18.023Z,98888.97
2023-01-20T20:16:46.319Z,98892.13
2023-01-20T20:19:18.134Z,98890.44
2023-01-20T20:21:46.671Z,98892.56
2023-01-20T20:24:16.393Z,98890.25
2023-01-20T20:26:48.389Z,98900.78
2023-01-20T20:29:18.496Z,98905.94
2023-01-20T20:31:47.116Z,98912.38
2023-01-20T20:34:19.243Z,98920.56
2023-01-20T20:36:47.868Z,98921.09
2023-01-20T20:39:18.127Z,98927.16
2023-01-20T20:41:46.869Z,98927.38
2023-01-20T20:44:15.474Z,98934.56
2023-01-20T20:46:43.802Z,98927.16
2023-01-20T20:49:15.510Z,98926.22
2023-01-20T20:51:45.454Z,98927.25
2023-01-20T20:54:16.853Z,98936.78
2023-01-20T20:56:45.269Z,98941.91
2023-01-20T20:59:13.536Z,98945.50
2023-01-20T21:01:42.695Z,98938.13
2023-01-20T21:04:11.892Z,98934.19
2023-01-20T21:06:41.597Z,98936.72
2023-01-20T21:09:11.737Z,98933.94
2023-01-20T21:11:43.051Z,98940.75
2023-01-20T21:14:12.640Z,98954.09
2023-01-20T21:16:41.746Z,98954.66
2023-01-20T21:19:10.030Z,98956.91
2023-01-20T21:21:38.156Z,98962.94
2023-01-20T21:24:10.039Z,98985.34
2023-01-20T21:26:39.748Z,98992.50
2023-01-20T21:29:08.297Z,98986.47
2023-01-20T21:31:36.561Z,98983.84
2023-01-20T21:34:05.119Z,98965.91
2023-01-20T21:36:34.640Z,98970.03
2023-01-20T21:39:02.977Z,98982.81
2023-01-20T21:41:31.179Z,98997.81
2023-01-20T21:44:18.279Z,99002.72
2023-01-20T21:46:46.615Z,99012.13
2023-01-20T21:49:32.199Z,99010.09
2023-01-20T21:52:17.612Z,99002.88
2023-01-20T21:54:45.969Z,98995.56
2023-01-20T21:57:14.833Z,98996.22
2023-01-20T21:59:45.876Z,99002.69
2023-01-20T22:02:15.146Z,99012.91
2023-01-20T22:04:43.659Z,99023.91
2023-01-20T22:07:11.929Z,99027.25
2023-01-20T22:09:40.987Z,99033.94
2023-01-20T22:12:09.607Z,99035.38
2023-01-20T22:14:38.029Z,99039.03
2023-01-20T22:17:08.439Z,99032.88
2023-01-20T22:19:40.024Z,99040.16
2023-01-20T22:22:09.200Z,99032.59
2023-01-20T22:24:37.566Z,99035.50
2023-01-20T22:27:05.780Z,99032.63
2023-01-20T22:29:38.856Z,99045.19
2023-01-20T22:32:08.514Z,99038.25
2023-01-20T22:34:36.659Z,99049.41
2023-01-20T22:37:04.683Z,99054.38
2023-01-20T22:39:32.926Z,99066.25
2023-01-20T22:42:00.933Z,99074.91
2023-01-20T22:44:29.104Z,99070.94
2023-01-20T22:46:57.233Z,99081.28
2023-01-20T22:49:26.665Z,99080.69
2023-01-20T22:51:56.493Z,99073.94
2023-01-20T22:54:24.595Z,99076.00
2023-01-20T22:56:52.604Z,99074.59
2023-01-20T22:59:20.713Z,99072.56
2023-01-20T23:01:48.748Z,99067.50
2023-01-20T23:04:16.901Z,99067.13
2023-01-20T23:06:46.629Z,99059.53
2023-01-20T23:09:15.552Z,99052.31
2023-01-20T23:11:43.782Z,99055.03
2023-01-20T23:14:13.660Z,99064.69
2023-01-20T23:16:42.770Z,99071.34
2023-01-20T23:19:11.758Z,99066.94
2023-01-20T23:21:39.958Z,99068.81
2023-01-20T23:24:10.279Z,99062.81
2023-01-20T23:26:38.415Z,99070.72
2023-01-20T23:29:06.468Z,99073.25
2023-01-20T23:31:35.446Z,99084.16
2023-01-20T23:34:03.813Z,99078.31
2023-01-20T23:36:31.951Z,99076.72
2023-01-20T23:39:00.107Z,99076.59
2023-01-20T23:41:29.656Z,99063.34
2023-01-20T23:43:57.759Z,99061.28
2023-01-20T23:46:25.992Z,99075.50
2023-01-20T23:48:54.138Z,99069.03
2023-01-20T23:51:22.346Z,99070.59
2023-01-20T23:53:50.622Z,99067.72
2023-01-20T23:56:22.002Z,99078.16
2023-01-20T23:58:52.123Z,99081.50
