createdAt,value
2024-02-14T00:00:17.313Z,24.08
2024-02-14T00:02:50.958Z,23.98
2024-02-14T00:05:18.689Z,24.35
2024-02-14T00:07:46.572Z,25.55
2024-02-14T00:10:13.876Z,25.23
2024-02-14T00:12:41.421Z,27.02
2024-02-14T00:15:09.218Z,27.92
2024-02-14T00:17:37.192Z,27.63
2024-02-14T00:20:05.725Z,29.75
2024-02-14T00:22:33.490Z,29.58
2024-02-14T00:25:01.010Z,30.55
2024-02-14T00:27:28.705Z,33.40
2024-02-14T00:29:57.602Z,29.05
2024-02-14T00:32:25.419Z,30.50
2024-02-14T00:34:53.075Z,29.80
2024-02-14T00:37:21.520Z,29.75
2024-02-14T00:39:51.529Z,31.42
2024-02-14T00:42:18.888Z,31.50
2024-02-14T00:44:46.483Z,32.28
2024-02-14T00:47:13.765Z,32.10
2024-02-14T00:49:41.315Z,30.00
2024-02-14T00:52:10.180Z,31.27
2024-02-14T00:54:37.916Z,31.27
2024-02-14T00:57:05.271Z,30.50
2024-02-14T00:59:32.845Z,29.15
2024-02-14T01:02:00.413Z,26.85
2024-02-14T01:04:28.235Z,28.00
2024-02-14T01:06:55.431Z,26.00
2024-02-14T01:09:23.092Z,25.38
2024-02-14T01:11:50.736Z,23.92
2024-02-14T01:14:18.002Z,22.75
2024-02-14T01:16:45.797Z,22.40
2024-02-14T01:19:13.526Z,21.85
2024-02-14T01:21:41.762Z,21.60
2024-02-14T01:24:10.189Z,22.02
2024-02-14T01:26:38.174Z,20.00
2024-02-14T01:29:06.795Z,18.17
2024-02-14T01:31:36.003Z,18.90
2024-02-14T01:34:03.439Z,17.83
2024-02-14T01:36:31.589Z,16.70
2024-02-14T01:38:58.895Z,16.65
2024-02-14T01:41:26.733Z,16.38
2024-02-14T01:43:54.120Z,16.50
2024-02-14T01:46:21.313Z,15.30
2024-02-14T01:48:49.970Z,15.77
2024-02-14T01:51:18.810Z,14.18
2024-02-14T01:53:47.057Z,16.80
2024-02-14T01:56:14.467Z,17.20
2024-02-14T01:58:42.266Z,18.27
2024-02-14T02:01:11.265Z,18.23
2024-02-14T02:03:39.178Z,18.52
2024-02-14T02:06:07.653Z,19.73
2024-02-14T02:08:35.481Z,20.20
2024-02-14T02:11:02.897Z,20.60
2024-02-14T02:13:30.530Z,20.67
2024-02-14T02:15:58.011Z,24.08
2024-02-14T02:18:27.285Z,23.25
2024-02-14T02:20:54.725Z,24.73
2024-02-14T02:23:22.925Z,23.27
2024-02-14T02:25:51.549Z,24.55
2024-02-14T02:28:18.869Z,25.20
2024-02-14T02:30:47.729Z,24.58
2024-02-14T02:33:15.330Z,25.58
2024-02-14T02:35:46.640Z,25.95
2024-02-14T02:38:14.074Z,25.77
2024-02-14T02:40:41.759Z,27.60
2024-02-14T02:43:09.103Z,26.75
2024-02-14T02:45:36.793Z,27.02
2024-02-14T02:48:04.478Z,27.25
2024-02-14T02:50:32.153Z,26.23
2024-02-14T02:52:59.405Z,27.55
2024-02-14T02:55:27.923Z,27.70
2024-02-14T02:57:55.155Z,27.63
2024-02-14T03:00:22.642Z,28.15
2024-02-14T03:02:50.554Z,27.80
2024-02-14T03:05:24.530Z,32.30
2024-02-14T03:07:53.798Z,29.85
2024-02-14T03:10:22.293Z,29.88
2024-02-14T03:12:50.494Z,30.23
2024-02-14T03:15:18.113Z,30.92
2024-02-14T03:17:45.877Z,30.95
2024-02-14T03:20:16.785Z,32.13
2024-02-14T03:22:46.923Z,29.98
2024-02-14T03:25:21.209Z,31.60
2024-02-14T03:27:52.719Z,29.17
2024-02-14T03:30:22.907Z,29.23
2024-02-14T03:32:54.277Z,29.35
2024-02-14T03:35:23.204Z,28.90
2024-02-14T03:37:53.601Z,29.90
2024-02-14T03:40:24.412Z,29.40
2024-02-14T03:42:53.014Z,28.58
2024-02-14T03:45:22.003Z,27.98
2024-02-14T03:47:49.943Z,29.35
2024-02-14T03:50:17.315Z,31.30
2024-02-14T03:52:45.311Z,29.70
2024-02-14T03:55:14.776Z,30.10
2024-02-14T03:57:43.057Z,29.50
2024-02-14T04:00:12.296Z,29.52
2024-02-14T04:02:41.088Z,29.83
2024-02-14T04:05:09.310Z,30.70
2024-02-14T04:07:38.848Z,30.13
2024-02-14T04:10:06.786Z,33.50
2024-02-14T04:12:34.604Z,29.60
2024-02-14T04:15:01.908Z,31.50
2024-02-14T04:17:29.474Z,32.70
2024-02-14T04:19:56.886Z,31.20
2024-02-14T04:22:24.302Z,31.65
2024-02-14T04:24:51.950Z,31.98
2024-02-14T04:27:19.142Z,33.45
2024-02-14T04:29:50.637Z,31.60
2024-02-14T04:32:18.361Z,31.48
2024-02-14T04:34:46.084Z,35.08
2024-02-14T04:37:19.817Z,32.38
2024-02-14T04:39:47.997Z,32.22
2024-02-14T04:42:15.451Z,34.30
2024-02-14T04:44:43.122Z,35.28
2024-02-14T04:47:13.437Z,35.10
2024-02-14T04:49:41.275Z,35.78
2024-02-14T04:52:09.053Z,34.83
2024-02-14T04:54:36.479Z,36.45
2024-02-14T04:57:05.613Z,37.20
2024-02-14T04:59:33.503Z,38.03
2024-02-14T05:02:01.340Z,38.22
2024-02-14T05:04:29.273Z,40.00
2024-02-14T05:06:59.219Z,41.08
2024-02-14T05:09:27.491Z,41.58
2024-02-14T05:11:54.987Z,40.75
2024-02-14T05:14:22.243Z,42.65
2024-02-14T05:16:49.937Z,43.67
2024-02-14T05:19:17.450Z,45.10
2024-02-14T05:21:45.322Z,45.70
2024-02-14T05:24:13.197Z,45.65
2024-02-14T05:26:40.791Z,47.70
2024-02-14T05:29:07.973Z,49.00
2024-02-14T05:31:48.146Z,48.33
2024-02-14T05:34:15.569Z,51.22
2024-02-14T05:36:44.126Z,50.63
2024-02-14T05:39:11.569Z,51.58
2024-02-14T05:41:39.347Z,53.35
2024-02-14T05:44:06.665Z,55.28
2024-02-14T05:46:34.393Z,55.33
2024-02-14T05:49:01.899Z,56.83
2024-02-14T05:51:30.200Z,58.65
2024-02-14T05:53:57.497Z,58.15
2024-02-14T05:56:25.388Z,59.53
2024-02-14T05:58:52.740Z,58.45
2024-02-14T06:01:19.960Z,59.40
2024-02-14T06:03:47.733Z,61.38
2024-02-14T06:06:15.159Z,61.70
2024-02-14T06:08:42.998Z,62.08
2024-02-14T06:11:10.224Z,64.88
2024-02-14T06:13:37.790Z,66.57
2024-02-14T06:16:05.723Z,63.90
2024-02-14T06:18:33.779Z,65.57
2024-02-14T06:21:01.194Z,65.22
2024-02-14T06:23:29.368Z,64.45
2024-02-14T06:25:56.696Z,65.93
2024-02-14T06:28:24.065Z,64.00
2024-02-14T06:30:51.987Z,67.07
2024-02-14T06:33:19.460Z,66.65
2024-02-14T06:35:47.314Z,65.78
2024-02-14T06:38:14.739Z,66.63
2024-02-14T06:40:42.465Z,65.68
2024-02-14T06:43:09.712Z,66.63
2024-02-14T06:45:37.694Z,66.15
2024-02-14T06:48:05.340Z,67.68
2024-02-14T06:50:33.138Z,68.82
2024-02-14T06:53:01.471Z,68.55
2024-02-14T06:55:30.212Z,70.35
2024-02-14T06:57:57.857Z,66.97
2024-02-14T07:00:25.889Z,68.00
2024-02-14T07:02:53.911Z,67.32
2024-02-14T07:05:21.185Z,65.93
2024-02-14T07:07:49.097Z,67.18
2024-02-14T07:10:16.328Z,68.05
2024-02-14T07:12:43.959Z,67.30
2024-02-14T07:15:11.246Z,67.55
2024-02-14T07:17:40.024Z,65.95
2024-02-14T07:20:10.159Z,67.70
2024-02-14T07:22:37.964Z,67.72
2024-02-14T07:25:06.183Z,67.22
2024-02-14T07:27:33.935Z,65.80
2024-02-14T07:30:02.522Z,67.72
2024-02-14T07:32:30.459Z,65.78
2024-02-14T07:34:57.798Z,64.80
2024-02-14T07:37:25.383Z,65.45
2024-02-14T07:39:53.440Z,65.65
2024-02-14T07:42:20.641Z,64.40
2024-02-14T07:44:48.321Z,64.78
2024-02-14T07:47:15.717Z,64.90
2024-02-14T07:49:43.369Z,64.40
2024-02-14T07:52:10.617Z,64.80
2024-02-14T07:54:38.652Z,65.00
2024-02-14T07:57:05.982Z,64.53
2024-02-14T07:59:33.789Z,61.97
2024-02-14T08:02:01.751Z,61.38
2024-02-14T08:04:29.493Z,59.30
2024-02-14T08:06:56.886Z,58.00
2024-02-14T08:09:25.431Z,57.38
2024-02-14T08:11:54.580Z,55.80
2024-02-14T08:14:22.294Z,55.30
2024-02-14T08:16:52.714Z,54.33
2024-02-14T08:19:20.084Z,49.80
2024-02-14T08:21:47.916Z,25.60
2024-02-14T08:24:15.324Z,9.73
2024-02-14T08:26:43.681Z,6.90
2024-02-14T08:29:12.704Z,6.63
2024-02-14T08:31:40.502Z,9.48
2024-02-14T08:34:07.964Z,5.55
2024-02-14T08:36:36.848Z,6.00
2024-02-14T08:39:06.073Z,5.47
2024-02-14T08:41:33.552Z,5.43
2024-02-14T08:44:00.967Z,5.30
2024-02-14T08:46:29.374Z,5.38
2024-02-14T08:48:57.197Z,5.30
2024-02-14T08:51:25.889Z,5.68
2024-02-14T08:53:56.540Z,4.97
2024-02-14T08:56:23.916Z,5.03
2024-02-14T08:58:51.678Z,4.75
2024-02-14T09:01:18.952Z,4.80
2024-02-14T09:03:51.118Z,4.57
2024-02-14T09:06:19.948Z,4.00
2024-02-14T09:08:47.788Z,5.35
2024-02-14T09:11:15.517Z,4.90
2024-02-14T09:13:43.458Z,4.60
2024-02-14T09:16:11.658Z,4.15
2024-02-14T09:18:39.496Z,5.18
2024-02-14T09:21:07.508Z,5.13
2024-02-14T09:23:35.693Z,4.20
2024-02-14T09:26:03.717Z,4.50
2024-02-14T09:28:31.537Z,13.93
2024-02-14T09:30:58.864Z,4.80
2024-02-14T09:33:26.557Z,4.47
2024-02-14T09:35:54.684Z,4.38
2024-02-14T09:38:22.092Z,5.18
2024-02-14T09:40:51.245Z,4.88
2024-02-14T09:43:45.032Z,4.60
2024-02-14T09:46:15.839Z,5.00
2024-02-14T09:48:47.198Z,3.88
2024-02-14T09:51:15.149Z,4.40
2024-02-14T09:53:43.413Z,4.30
2024-02-14T09:56:11.887Z,3.85
2024-02-14T09:58:39.539Z,4.30
2024-02-14T10:01:07.936Z,4.60
2024-02-14T10:03:36.706Z,4.50
2024-02-14T10:06:05.505Z,5.20
2024-02-14T10:08:33.614Z,4.63
2024-02-14T10:11:01.319Z,4.60
2024-02-14T10:13:30.287Z,15.52
2024-02-14T10:15:57.826Z,5.40
2024-02-14T10:18:26.130Z,5.03
2024-02-14T10:20:57.758Z,5.40
2024-02-14T10:23:25.419Z,4.50
2024-02-14T10:25:54.550Z,13.88
2024-02-14T10:28:29.757Z,8.15
2024-02-14T10:31:03.644Z,6.40
2024-02-14T10:33:31.447Z,6.57
2024-02-14T10:36:02.430Z,6.40
2024-02-14T10:38:34.516Z,7.18
2024-02-14T10:41:02.961Z,6.50
2024-02-14T10:43:30.600Z,6.10
2024-02-14T10:45:59.582Z,6.82
2024-02-14T10:48:29.220Z,7.32
2024-02-14T10:50:56.719Z,7.43
2024-02-14T10:53:24.972Z,7.30
2024-02-14T10:55:53.422Z,7.50
2024-02-14T10:58:20.664Z,8.10
2024-02-14T11:00:48.715Z,9.30
2024-02-14T11:03:17.679Z,10.02
2024-02-14T11:05:47.346Z,8.30
2024-02-14T11:08:27.799Z,9.73
2024-02-14T11:10:58.594Z,18.17
2024-02-14T11:13:29.471Z,10.23
2024-02-14T11:15:56.963Z,10.40
2024-02-14T11:18:28.220Z,8.80
2024-02-14T11:20:55.646Z,8.80
2024-02-14T11:23:24.066Z,8.82
2024-02-14T11:25:52.358Z,8.98
2024-02-14T11:28:27.106Z,8.35
2024-02-14T11:30:56.108Z,9.50
2024-02-14T11:33:23.838Z,9.00
2024-02-14T11:35:55.012Z,11.38
2024-02-14T11:38:23.032Z,11.77
2024-02-14T11:40:52.318Z,10.80
2024-02-14T11:43:21.419Z,11.40
2024-02-14T11:45:53.307Z,11.55
2024-02-14T11:48:21.884Z,11.27
2024-02-14T11:50:49.779Z,10.88
2024-02-14T11:53:19.229Z,11.45
2024-02-14T11:55:50.370Z,10.18
2024-02-14T11:58:18.544Z,10.00
2024-02-14T12:00:46.735Z,9.27
2024-02-14T12:03:14.993Z,8.23
2024-02-14T12:05:44.626Z,8.20
2024-02-14T12:08:12.325Z,7.32
2024-02-14T12:10:40.048Z,12.75
2024-02-14T12:13:11.117Z,13.02
2024-02-14T12:15:48.396Z,13.38
2024-02-14T12:18:16.005Z,8.60
2024-02-14T12:20:47.930Z,16.17
2024-02-14T12:23:18.927Z,9.73
2024-02-14T12:25:50.824Z,11.20
2024-02-14T12:28:19.429Z,55.50
2024-02-14T12:30:51.688Z,66.07
2024-02-14T12:33:19.513Z,67.63
2024-02-14T12:35:48.118Z,69.97
2024-02-14T12:38:16.034Z,68.95
2024-02-14T12:40:44.316Z,69.85
2024-02-14T12:43:12.050Z,70.75
2024-02-14T12:45:40.039Z,71.63
2024-02-14T12:48:09.407Z,73.72
2024-02-14T12:50:39.049Z,76.88
2024-02-14T12:53:06.933Z,76.18
2024-02-14T12:55:34.693Z,76.70
2024-02-14T12:58:01.988Z,78.25
2024-02-14T13:00:30.716Z,77.40
2024-02-14T13:02:58.286Z,75.90
2024-02-14T13:05:27.118Z,74.63
2024-02-14T13:07:54.475Z,77.07
2024-02-14T13:10:21.668Z,77.88
2024-02-14T13:12:49.763Z,75.90
2024-02-14T13:15:17.742Z,78.72
2024-02-14T13:17:46.763Z,80.40
2024-02-14T13:20:16.207Z,78.07
2024-02-14T13:22:44.302Z,79.28
2024-02-14T13:25:11.902Z,80.05
2024-02-14T13:27:40.121Z,79.50
2024-02-14T13:30:08.679Z,81.85
2024-02-14T13:32:36.532Z,81.55
2024-02-14T13:35:04.828Z,80.80
2024-02-14T13:37:32.914Z,82.20
2024-02-14T13:40:00.233Z,84.22
2024-02-14T13:42:27.812Z,83.53
2024-02-14T13:44:55.643Z,84.85
2024-02-14T13:47:24.303Z,85.65
2024-02-14T13:49:52.763Z,86.50
2024-02-14T13:52:21.478Z,86.80
2024-02-14T13:54:49.104Z,87.05
2024-02-14T13:57:18.690Z,90.60
2024-02-14T13:59:49.360Z,89.25
2024-02-14T14:02:17.433Z,88.57
2024-02-14T14:04:44.906Z,91.53
2024-02-14T14:07:12.494Z,93.38
2024-02-14T14:09:40.283Z,92.28
2024-02-14T14:12:07.816Z,89.20
2024-02-14T14:14:35.507Z,92.90
2024-02-14T14:17:02.860Z,91.53
2024-02-14T14:19:30.484Z,91.82
2024-02-14T14:21:58.251Z,91.65
2024-02-14T14:24:26.305Z,91.70
2024-02-14T14:26:53.643Z,94.13
2024-02-14T14:29:20.979Z,93.55
2024-02-14T14:31:48.541Z,95.57
2024-02-14T14:34:16.111Z,96.90
2024-02-14T14:36:43.610Z,99.15
2024-02-14T14:39:12.611Z,99.75
2024-02-14T14:41:40.420Z,100.30
2024-02-14T14:44:07.726Z,101.75
2024-02-14T14:46:36.771Z,101.63
2024-02-14T14:49:04.576Z,105.65
2024-02-14T14:51:32.189Z,105.13
2024-02-14T14:54:00.209Z,105.57
2024-02-14T14:56:28.489Z,106.90
2024-02-14T14:58:56.785Z,109.93
2024-02-14T15:01:24.588Z,108.10
2024-02-14T15:03:54.198Z,108.88
2024-02-14T15:06:21.695Z,107.85
2024-02-14T15:08:49.982Z,108.18
2024-02-14T15:11:18.931Z,109.75
2024-02-14T15:13:47.071Z,111.50
2024-02-14T15:16:14.670Z,110.60
2024-02-14T15:18:44.706Z,112.90
2024-02-14T15:21:14.933Z,113.05
2024-02-14T15:23:43.099Z,113.20
2024-02-14T15:26:14.107Z,112.13
2024-02-14T15:28:43.595Z,112.97
2024-02-14T15:31:29.980Z,113.63
2024-02-14T15:33:58.049Z,113.65
2024-02-14T15:36:25.775Z,114.88
2024-02-14T15:38:53.801Z,115.90
2024-02-14T15:41:21.285Z,117.22
2024-02-14T15:43:48.886Z,116.93
2024-02-14T15:46:16.369Z,115.88
2024-02-14T15:48:43.956Z,116.78
2024-02-14T15:51:11.329Z,116.90
2024-02-14T15:53:39.487Z,117.15
2024-02-14T15:56:07.224Z,114.50
2024-02-14T15:58:34.854Z,114.18
2024-02-14T16:01:02.417Z,115.72
2024-02-14T16:03:30.054Z,116.07
2024-02-14T16:05:58.007Z,112.43
2024-02-14T16:08:28.505Z,112.45
2024-02-14T16:10:58.225Z,110.60
2024-02-14T16:13:25.540Z,111.55
2024-02-14T16:15:53.028Z,111.65
2024-02-14T16:18:20.491Z,113.97
2024-02-14T16:20:48.453Z,115.53
2024-02-14T16:23:17.024Z,112.60
2024-02-14T16:25:45.944Z,112.15
2024-02-14T16:28:13.199Z,112.28
2024-02-14T16:30:41.193Z,111.20
2024-02-14T16:33:08.535Z,111.35
2024-02-14T16:35:36.227Z,110.35
2024-02-14T16:38:03.992Z,110.80
2024-02-14T16:40:32.890Z,110.43
2024-02-14T16:43:00.300Z,107.90
2024-02-14T16:45:27.905Z,107.22
2024-02-14T16:47:55.837Z,108.90
2024-02-14T16:50:26.046Z,107.90
2024-02-14T16:52:53.528Z,107.85
2024-02-14T16:55:22.453Z,107.95
2024-02-14T16:57:49.866Z,109.65
2024-02-14T17:00:17.223Z,113.65
2024-02-14T17:02:46.872Z,107.18
2024-02-14T17:05:14.409Z,106.63
2024-02-14T17:07:42.463Z,106.50
2024-02-14T17:10:10.142Z,107.28
2024-02-14T17:12:37.763Z,106.28
2024-02-14T17:15:06.732Z,104.13
2024-02-14T17:17:34.855Z,108.32
2024-02-14T17:20:02.412Z,108.05
2024-02-14T17:22:31.788Z,107.95
2024-02-14T17:24:59.354Z,107.70
2024-02-14T17:27:27.012Z,107.85
2024-02-14T17:29:54.425Z,107.50
2024-02-14T17:32:32.157Z,107.30
2024-02-14T17:35:06.567Z,105.93
2024-02-14T17:37:36.665Z,107.65
2024-02-14T17:40:05.709Z,108.25
2024-02-14T17:42:34.323Z,112.38
2024-02-14T17:45:01.671Z,110.10
2024-02-14T17:47:31.786Z,112.10
2024-02-14T17:49:59.229Z,111.20
2024-02-14T17:52:26.785Z,112.00
2024-02-14T17:54:55.702Z,109.63
2024-02-14T17:57:26.330Z,110.88
2024-02-14T17:59:54.077Z,110.07
2024-02-14T18:02:21.451Z,111.07
2024-02-14T18:04:49.363Z,109.00
2024-02-14T18:07:17.058Z,105.53
2024-02-14T18:09:45.068Z,106.35
2024-02-14T18:12:13.090Z,108.05
2024-02-14T18:14:40.991Z,105.20
2024-02-14T18:17:09.479Z,107.78
2024-02-14T18:19:37.078Z,105.82
2024-02-14T18:22:04.650Z,106.72
2024-02-14T18:24:32.314Z,105.88
2024-02-14T18:27:01.455Z,105.72
2024-02-14T18:29:28.907Z,105.20
2024-02-14T18:31:56.140Z,107.25
2024-02-14T18:34:24.273Z,105.63
2024-02-14T18:36:51.938Z,108.53
2024-02-14T18:39:20.426Z,108.88
2024-02-14T18:41:47.903Z,108.18
2024-02-14T18:44:15.204Z,109.38
2024-02-14T18:46:46.812Z,106.38
2024-02-14T18:49:14.445Z,107.15
2024-02-14T18:51:42.795Z,105.80
2024-02-14T18:54:10.113Z,106.30
2024-02-14T18:56:39.829Z,107.35
2024-02-14T18:59:07.660Z,105.22
2024-02-14T19:01:35.290Z,104.18
2024-02-14T19:04:04.954Z,106.43
2024-02-14T19:06:36.165Z,105.15
2024-02-14T19:09:04.509Z,104.40
2024-02-14T19:11:32.453Z,100.85
2024-02-14T19:13:59.692Z,102.72
2024-02-14T19:16:28.965Z,101.25
2024-02-14T19:18:57.843Z,101.18
2024-02-14T19:21:25.758Z,101.38
2024-02-14T19:23:54.076Z,100.93
2024-02-14T19:26:22.478Z,101.80
2024-02-14T19:32:20.052Z,100.00
2024-02-14T19:34:47.579Z,99.20
2024-02-14T19:37:14.875Z,101.80
2024-02-14T19:39:42.245Z,103.10
2024-02-14T19:42:09.575Z,102.30
2024-02-14T19:44:36.830Z,106.63
2024-02-14T19:47:05.326Z,101.63
2024-02-14T19:49:33.269Z,103.80
2024-02-14T19:52:04.084Z,101.95
2024-02-14T19:54:31.742Z,100.03
2024-02-14T19:57:00.509Z,101.32
2024-02-14T19:59:28.703Z,98.93
2024-02-14T20:01:56.170Z,97.82
2024-02-14T20:04:23.394Z,99.25
2024-02-14T20:06:55.003Z,96.40
2024-02-14T20:09:22.366Z,95.97
2024-02-14T20:11:49.687Z,95.70
2024-02-14T20:14:16.944Z,95.05
2024-02-14T20:16:44.375Z,92.75
2024-02-14T20:19:11.885Z,95.30
2024-02-14T20:21:39.364Z,92.07
2024-02-14T20:24:07.230Z,89.65
2024-02-14T20:26:35.476Z,87.97
2024-02-14T20:29:02.857Z,88.63
2024-02-14T20:31:32.588Z,88.18
2024-02-14T20:34:01.415Z,86.45
2024-02-14T20:36:29.092Z,86.93
2024-02-14T20:38:57.644Z,86.85
2024-02-14T20:41:28.094Z,88.20
2024-02-14T20:43:56.559Z,89.20
2024-02-14T20:46:24.988Z,91.28
2024-02-14T20:48:52.732Z,93.28
2024-02-14T20:51:20.181Z,92.80
2024-02-14T20:53:47.662Z,94.72
2024-02-14T20:56:14.992Z,95.07
2024-02-14T20:58:52.474Z,97.82
2024-02-14T21:01:29.187Z,98.63
2024-02-14T21:03:59.721Z,99.38
2024-02-14T21:06:27.401Z,99.50
2024-02-14T21:08:54.998Z,99.18
2024-02-14T21:11:22.434Z,100.85
2024-02-14T21:13:50.688Z,99.78
2024-02-14T21:16:18.138Z,101.00
2024-02-14T21:18:45.752Z,99.88
2024-02-14T21:21:13.134Z,98.50
2024-02-14T21:23:41.272Z,100.50
2024-02-14T21:26:08.609Z,100.05
2024-02-14T21:28:36.314Z,101.60
2024-02-14T21:31:03.747Z,101.32
2024-02-14T21:33:31.499Z,99.55
2024-02-14T21:35:58.917Z,97.20
2024-02-14T21:38:26.332Z,99.88
2024-02-14T21:40:53.639Z,99.35
2024-02-14T21:43:20.892Z,100.85
2024-02-14T21:45:48.852Z,99.82
2024-02-14T21:48:18.244Z,100.25
2024-02-14T21:50:45.865Z,100.68
2024-02-14T21:53:13.222Z,97.30
2024-02-14T21:55:40.571Z,96.93
2024-02-14T21:58:08.037Z,97.93
2024-02-14T22:00:35.407Z,99.10
2024-02-14T22:03:03.529Z,100.50
2024-02-14T22:05:31.075Z,98.55
2024-02-14T22:07:58.355Z,97.68
2024-02-14T22:10:27.039Z,97.38
2024-02-14T22:12:57.042Z,98.60
2024-02-14T22:15:24.510Z,100.07
2024-02-14T22:17:55.506Z,96.47
2024-02-14T22:20:22.998Z,94.57
2024-02-14T22:22:50.148Z,97.45
2024-02-14T22:25:17.393Z,97.50
2024-02-14T22:27:45.369Z,98.53
2024-02-14T22:30:13.475Z,100.60
2024-02-14T22:32:41.032Z,102.63
2024-02-14T22:35:08.398Z,103.07
2024-02-14T22:37:35.766Z,103.75
2024-02-14T22:40:02.986Z,104.35
2024-02-14T22:42:30.123Z,107.72
2024-02-14T22:44:57.537Z,103.18
2024-02-14T22:47:25.035Z,102.35
2024-02-14T22:49:52.183Z,99.38
2024-02-14T22:52:19.489Z,101.75
2024-02-14T22:54:46.709Z,95.78
2024-02-14T22:57:14.044Z,98.78
2024-02-14T22:59:41.437Z,95.70
2024-02-14T23:02:09.614Z,94.43
2024-02-14T23:04:40.160Z,95.20
2024-02-14T23:07:08.645Z,96.88
2024-02-14T23:09:35.995Z,97.13
2024-02-14T23:12:03.408Z,98.22
2024-02-14T23:14:30.875Z,96.45
2024-02-14T23:16:58.051Z,98.75
2024-02-14T23:19:25.752Z,100.03
2024-02-14T23:21:55.546Z,96.90
2024-02-14T23:24:22.874Z,99.32
2024-02-14T23:26:50.046Z,96.38
2024-02-14T23:29:17.786Z,97.68
2024-02-14T23:31:45.116Z,98.38
2024-02-14T23:34:12.619Z,100.45
2024-02-14T23:36:40.053Z,100.57
2024-02-14T23:39:07.625Z,97.85
2024-02-14T23:41:34.947Z,98.50
2024-02-14T23:44:04.745Z,101.00
2024-02-14T23:46:32.049Z,100.57
2024-02-14T23:48:59.549Z,103.35
2024-02-14T23:51:27.473Z,102.57
2024-02-14T23:53:54.850Z,103.40
2024-02-14T23:56:22.183Z,106.70
2024-02-14T23:58:49.455Z,106.90
