createdAt,value
2018-04-07T03:30:23.977Z,99.90
2018-04-07T03:32:51.608Z,99.90
2018-04-07T03:35:19.240Z,99.90
2018-04-07T03:37:46.900Z,99.90
2018-04-07T03:40:14.524Z,99.90
2018-04-07T03:42:42.193Z,99.90
2018-04-07T03:45:10.594Z,99.90
2018-04-07T03:47:38.228Z,99.90
2018-04-07T03:50:06.658Z,99.90
2018-04-07T03:52:34.289Z,99.90
2018-04-07T03:55:01.923Z,99.90
2018-04-07T03:57:29.598Z,99.90
2018-04-07T03:59:57.996Z,99.90
2018-04-07T04:02:25.629Z,99.90
2018-04-07T04:04:54.080Z,99.90
2018-04-07T04:07:21.712Z,99.90
2018-04-07T04:09:49.344Z,99.90
2018-04-07T04:12:17.023Z,99.90
2018-04-07T04:14:44.652Z,99.90
2018-04-07T04:17:13.050Z,99.90
2018-04-07T04:19:40.733Z,99.90
2018-04-07T04:22:08.364Z,99.90
2018-04-07T04:24:35.996Z,99.90
2018-04-07T04:27:03.668Z,99.90
2018-04-07T04:29:32.072Z,99.90
2018-04-07T04:31:59.701Z,99.90
2018-04-07T04:34:28.123Z,99.90
2018-04-07T04:36:55.765Z,99.90
2018-04-07T04:39:23.412Z,99.90
2018-04-07T04:41:51.808Z,99.90
2018-04-07T04:44:19.461Z,99.90
2018-04-07T04:46:47.132Z,99.90
2018-04-07T04:49:14.765Z,99.90
2018-04-07T04:51:43.160Z,99.90
2018-04-07T04:54:10.843Z,99.90
2018-04-07T04:56:38.489Z,99.90
2018-04-07T04:59:06.117Z,99.90
2018-04-07T05:01:33.773Z,99.90
2018-04-07T05:04:01.405Z,99.90
2018-04-07T05:06:29.036Z,99.90
2018-04-07T05:08:56.813Z,99.90
2018-04-07T05:11:24.440Z,99.90
2018-04-07T05:13:52.085Z,99.90
2018-04-07T05:16:20.512Z,99.90
2018-04-07T05:18:48.139Z,99.90
2018-04-07T05:21:15.808Z,99.90
2018-04-07T05:23:43.441Z,99.90
2018-04-07T05:26:11.833Z,99.90
2018-04-07T05:28:40.254Z,99.90
2018-04-07T05:31:07.889Z,99.90
2018-04-07T05:33:35.545Z,99.90
2018-04-07T05:36:03.168Z,99.90
2018-04-07T05:38:30.808Z,99.90
2018-04-07T05:40:58.480Z,99.90
2018-04-07T05:43:26.115Z,99.90
2018-04-07T05:45:53.859Z,99.90
2018-04-07T05:48:21.604Z,99.90
2018-04-07T05:50:49.494Z,99.90
2018-04-07T05:53:17.169Z,99.90
2018-04-07T05:55:44.797Z,99.90
2018-04-07T05:58:12.429Z,99.90
2018-04-07T06:00:40.848Z,99.90
2018-04-07T06:03:08.472Z,99.90
2018-04-07T06:05:36.897Z,99.90
2018-04-07T06:08:04.569Z,99.90
2018-04-07T06:10:32.196Z,99.90
2018-04-07T06:12:59.828Z,99.90
2018-04-07T06:15:28.280Z,99.90
2018-04-07T06:17:55.909Z,99.90
2018-04-07T06:20:23.542Z,99.90
2018-04-07T06:22:51.227Z,99.90
2018-04-07T06:25:18.848Z,99.90
2018-04-07T06:27:47.252Z,99.90
2018-04-07T06:30:14.904Z,99.90
2018-04-07T06:32:42.544Z,99.90
2018-04-07T06:35:11.516Z,99.90
2018-04-07T06:37:39.143Z,99.90
2018-04-07T06:40:06.768Z,99.90
2018-04-07T06:42:35.203Z,99.90
2018-04-07T06:45:02.834Z,99.90
2018-04-07T06:47:30.497Z,99.90
2018-04-07T06:49:58.204Z,99.90
2018-04-07T06:52:25.832Z,99.90
2018-04-07T06:54:53.466Z,99.90
2018-04-07T06:57:21.147Z,99.90
2018-04-07T06:59:48.768Z,99.90
2018-04-07T07:02:17.156Z,99.90
2018-04-07T07:04:44.810Z,99.90
2018-04-07T07:07:12.437Z,99.90
2018-04-07T07:09:40.089Z,99.90
2018-04-07T07:12:07.742Z,99.90
2018-04-07T07:14:36.132Z,99.90
2018-04-07T07:17:03.770Z,99.90
2018-04-07T07:19:31.430Z,96.30
2018-04-07T07:21:59.057Z,99.90
2018-04-07T07:24:26.803Z,99.90
2018-04-07T07:26:55.225Z,96.10
2018-04-07T07:29:22.852Z,96.00
2018-04-07T07:31:50.480Z,94.30
2018-04-07T07:34:18.132Z,97.30
2018-04-07T07:36:45.813Z,92.10
2018-04-07T07:39:14.212Z,90.60
2018-04-07T07:41:41.876Z,90.10
2018-04-07T07:44:09.513Z,90.50
2018-04-07T07:46:37.906Z,98.60
2018-04-07T07:49:05.577Z,98.50
2018-04-07T07:51:33.212Z,99.90
2018-04-07T07:54:01.613Z,99.90
2018-04-07T07:56:29.278Z,99.90
2018-04-07T07:58:56.909Z,99.90
2018-04-07T08:01:25.329Z,92.00
2018-04-07T08:06:26.829Z,99.90
2018-04-07T08:08:54.461Z,96.00
2018-04-07T08:11:22.105Z,64.20
2018-04-07T08:13:49.901Z,78.40
2018-04-07T08:16:17.557Z,77.10
2018-04-07T08:18:45.192Z,72.10
2018-04-07T08:21:12.830Z,99.90
2018-04-07T08:23:40.608Z,96.30
2018-04-07T08:26:08.257Z,98.20
2018-04-07T08:28:35.897Z,67.30
2018-04-07T08:31:04.429Z,99.90
2018-04-07T08:33:32.070Z,99.90
2018-04-07T08:35:59.700Z,66.80
2018-04-07T08:38:28.160Z,63.00
2018-04-07T08:40:55.801Z,63.10
2018-04-07T08:43:23.437Z,83.20
2018-04-07T08:45:51.092Z,74.60
2018-04-07T08:48:18.724Z,58.60
2018-04-07T08:50:47.120Z,70.80
2018-04-07T08:53:14.809Z,72.90
2018-04-07T08:55:42.439Z,58.80
2018-04-07T08:58:10.074Z,57.10
2018-04-07T09:00:38.511Z,91.20
2018-04-07T09:03:06.153Z,91.20
2018-04-07T09:05:33.783Z,63.00
2018-04-07T09:08:02.224Z,45.70
2018-04-07T09:10:29.872Z,45.50
2018-04-07T09:12:57.512Z,39.30
2018-04-07T09:15:25.197Z,50.90
2018-04-07T09:17:52.836Z,49.70
2018-04-07T09:20:20.473Z,84.50
2018-04-07T09:22:48.149Z,73.20
2018-04-07T09:25:15.784Z,49.60
2018-04-07T09:27:44.188Z,44.80
2018-04-07T09:30:11.864Z,44.90
2018-04-07T09:32:39.504Z,43.50
2018-04-07T09:35:07.145Z,56.30
2018-04-07T09:37:34.825Z,57.30
2018-04-07T09:40:02.462Z,59.90
2018-04-07T09:42:30.101Z,54.70
2018-04-07T09:44:57.785Z,46.90
2018-04-07T09:47:25.433Z,50.30
2018-04-07T09:49:53.841Z,47.80
2018-04-07T09:52:21.498Z,47.70
2018-04-07T09:54:49.176Z,59.90
2018-04-07T09:57:16.817Z,41.80
2018-04-07T09:59:44.459Z,42.40
2018-04-07T10:02:19.639Z,50.00
2018-04-07T10:04:47.296Z,49.40
2018-04-07T10:07:14.944Z,59.70
2018-04-07T10:09:42.645Z,83.40
2018-04-07T10:12:10.292Z,52.70
2018-04-07T10:14:37.928Z,59.70
2018-04-07T10:17:05.584Z,56.90
2018-04-07T10:19:33.221Z,45.90
2018-04-07T10:22:01.664Z,61.90
2018-04-07T10:24:29.310Z,63.00
2018-04-07T10:26:56.948Z,52.90
2018-04-07T10:29:24.624Z,63.90
2018-04-07T10:31:52.268Z,77.90
2018-04-07T10:34:19.909Z,76.40
2018-04-07T10:36:47.609Z,77.30
2018-04-07T10:39:15.244Z,74.20
2018-04-07T10:41:42.890Z,42.90
2018-04-07T10:44:11.341Z,41.50
2018-04-07T10:46:38.983Z,41.50
2018-04-07T10:49:06.620Z,47.80
2018-04-07T10:51:34.281Z,41.40
2018-04-07T10:54:01.930Z,38.30
2018-04-07T10:56:29.580Z,44.50
2018-04-07T10:58:57.245Z,38.50
2018-04-07T11:01:24.886Z,41.90
2018-04-07T11:03:53.284Z,42.20
2018-04-07T11:06:20.973Z,42.30
2018-04-07T11:08:48.618Z,55.50
2018-04-07T11:11:16.256Z,46.80
2018-04-07T11:13:43.908Z,73.20
2018-04-07T11:16:12.313Z,48.80
2018-04-07T11:18:39.977Z,48.90
2018-04-07T11:21:07.614Z,46.10
2018-04-07T11:23:35.248Z,44.00
2018-04-07T11:26:03.799Z,43.90
2018-04-07T11:28:31.434Z,43.60
2018-04-07T11:30:59.075Z,62.90
2018-04-07T11:33:26.741Z,58.40
2018-04-07T11:35:54.376Z,63.30
2018-04-07T11:38:22.781Z,77.30
2018-04-07T11:40:51.334Z,77.00
2018-04-07T11:43:19.741Z,95.90
2018-04-07T11:45:47.396Z,96.30
2018-04-07T11:48:15.080Z,92.70
2018-04-07T11:50:42.718Z,96.90
2018-04-07T11:53:10.400Z,99.90
2018-04-07T11:55:38.065Z,99.10
2018-04-07T11:58:06.477Z,96.10
2018-04-07T12:00:34.125Z,96.40
2018-04-07T12:03:01.789Z,96.70
2018-04-07T12:05:29.432Z,99.90
2018-04-07T12:07:57.073Z,99.90
2018-04-07T12:10:24.754Z,99.90
2018-04-07T12:12:52.394Z,99.90
2018-04-07T12:15:20.037Z,99.90
2018-04-07T12:17:47.714Z,99.90
2018-04-07T12:20:15.358Z,99.90
2018-04-07T12:22:43.011Z,99.90
2018-04-07T12:25:10.678Z,99.90
2018-04-07T12:27:38.313Z,99.90
2018-04-07T12:30:06.759Z,99.90
2018-04-07T12:32:34.401Z,99.90
2018-04-07T12:35:02.037Z,99.90
2018-04-07T12:37:29.737Z,99.90
2018-04-07T12:39:58.136Z,99.90
2018-04-07T12:42:25.774Z,99.90
2018-04-07T12:44:53.448Z,99.90
2018-04-07T12:47:21.091Z,99.90
2018-04-07T12:49:48.735Z,99.90
2018-04-07T12:52:16.397Z,99.90
2018-04-07T12:54:44.040Z,99.90
2018-04-07T12:57:11.683Z,99.90
2018-04-07T12:59:40.112Z,99.90
2018-04-07T13:02:07.757Z,99.90
2018-04-07T13:04:35.405Z,99.90
2018-04-07T13:07:03.132Z,99.90
2018-04-07T13:09:30.768Z,99.90
2018-04-07T13:11:58.411Z,99.90
2018-04-07T13:14:26.089Z,99.90
2018-04-07T13:16:53.729Z,99.90
2018-04-07T13:19:21.377Z,99.90
2018-04-07T13:21:49.072Z,99.90
2018-04-07T13:24:16.717Z,99.90
2018-04-07T13:26:44.356Z,99.90
2018-04-07T13:29:12.021Z,99.90
2018-04-07T13:31:39.660Z,99.90
2018-04-07T13:34:07.390Z,99.90
2018-04-07T13:36:35.009Z,99.90
2018-04-07T13:39:02.652Z,99.90
2018-04-07T13:41:30.353Z,99.90
2018-04-07T13:43:58.002Z,99.90
2018-04-07T13:46:25.641Z,99.90
2018-04-07T13:48:53.324Z,99.90
2018-04-07T13:51:20.972Z,99.90
2018-04-07T13:53:48.613Z,99.90
2018-04-07T13:56:16.296Z,99.90
2018-04-07T13:58:43.933Z,99.90
2018-04-07T14:01:11.585Z,99.90
2018-04-07T14:03:39.289Z,99.90
2018-04-07T14:06:06.936Z,99.90
2018-04-07T14:08:34.572Z,99.90
2018-04-07T14:11:02.256Z,99.90
2018-04-07T14:13:29.896Z,99.90
2018-04-07T14:15:57.532Z,99.90
2018-04-07T14:18:25.980Z,99.90
2018-04-07T14:20:53.649Z,99.90
2018-04-07T14:23:21.293Z,99.90
2018-04-07T14:25:48.969Z,99.90
2018-04-07T14:28:16.614Z,99.90
2018-04-07T14:30:44.281Z,99.90
2018-04-07T14:33:11.949Z,99.90
2018-04-07T14:35:39.589Z,99.90
2018-04-07T14:38:08.063Z,99.90
2018-04-07T14:40:35.704Z,99.90
2018-04-07T14:43:03.352Z,99.90
2018-04-07T14:45:31.029Z,99.90
2018-04-07T14:47:58.673Z,99.90
2018-04-07T14:50:26.324Z,99.90
2018-04-07T14:52:54.009Z,99.90
2018-04-07T14:55:21.652Z,99.90
2018-04-07T14:57:49.296Z,99.90
2018-04-07T15:00:17.764Z,99.90
2018-04-07T15:02:46.176Z,99.90
2018-04-07T15:05:13.816Z,99.90
2018-04-07T15:07:42.285Z,99.90
2018-04-07T15:10:10.697Z,99.90
2018-04-07T15:12:38.333Z,99.90
2018-04-07T15:15:06.782Z,99.90
2018-04-07T15:17:34.429Z,99.90
2018-04-07T15:20:02.077Z,99.90
2018-04-07T15:22:29.851Z,99.90
2018-04-07T15:24:57.505Z,99.90
2018-04-07T15:27:25.157Z,99.90
2018-04-07T15:29:52.821Z,99.90
2018-04-07T15:32:20.472Z,99.90
2018-04-07T15:34:48.180Z,99.90
2018-04-07T15:37:15.832Z,99.90
2018-04-07T15:39:43.583Z,99.90
2018-04-07T15:42:11.261Z,99.90
2018-04-07T15:44:38.913Z,99.90
2018-04-07T15:47:06.568Z,99.90
2018-04-07T15:49:34.253Z,99.90
2018-04-07T15:52:02.658Z,99.90
2018-04-07T15:54:30.308Z,99.90
2018-04-07T15:56:58.787Z,99.90
2018-04-07T15:59:27.214Z,99.90
2018-04-07T16:01:54.849Z,99.90
2018-04-07T16:04:22.545Z,99.90
2018-04-07T16:06:50.182Z,99.90
2018-04-07T16:09:17.868Z,99.90
2018-04-07T16:11:45.599Z,99.90
2018-04-07T16:14:13.240Z,99.90
2018-04-07T16:16:40.945Z,99.90
2018-04-07T16:19:08.640Z,99.90
2018-04-07T16:21:37.062Z,99.90
2018-04-07T16:24:04.708Z,99.90
2018-04-07T16:26:32.405Z,99.90
2018-04-07T16:29:00.041Z,99.90
2018-04-07T16:31:27.676Z,99.90
2018-04-07T16:33:55.367Z,99.90
2018-04-07T16:36:23.008Z,99.90
2018-04-07T16:38:50.648Z,99.90
2018-04-07T16:41:19.113Z,99.90
2018-04-07T16:43:46.767Z,99.90
2018-04-07T16:46:15.202Z,99.90
2018-04-07T16:48:42.903Z,99.90
2018-04-07T16:51:10.574Z,99.90
2018-04-07T16:53:38.984Z,99.90
2018-04-07T16:56:06.657Z,99.90
2018-04-07T16:58:34.302Z,99.90
2018-04-07T17:01:01.948Z,99.90
2018-04-07T17:03:30.417Z,99.90
2018-04-07T17:05:58.838Z,99.90
2018-04-07T17:08:26.496Z,99.90
2018-04-07T17:10:54.189Z,99.90
2018-04-07T17:13:21.841Z,99.90
2018-04-07T17:15:49.520Z,99.90
2018-04-07T17:18:17.209Z,99.90
2018-04-07T17:20:44.844Z,99.90
2018-04-07T17:23:12.590Z,99.90
2018-04-07T17:25:41.098Z,99.90
2018-04-07T17:28:08.746Z,99.90
2018-04-07T17:30:36.488Z,99.90
2018-04-07T17:33:04.124Z,99.90
2018-04-07T17:35:31.780Z,99.90
2018-04-07T17:37:59.464Z,99.90
2018-04-07T17:40:27.101Z,99.90
2018-04-07T17:42:54.745Z,99.90
2018-04-07T17:45:23.172Z,99.90
2018-04-07T17:47:50.816Z,99.90
2018-04-07T17:50:18.454Z,99.90
2018-04-07T17:52:46.117Z,99.90
2018-04-07T17:55:13.752Z,99.90
2018-04-07T17:57:42.199Z,99.90
2018-04-07T18:00:09.871Z,99.90
2018-04-07T18:02:37.522Z,99.90
2018-04-07T18:05:05.961Z,99.90
2018-04-07T18:07:33.645Z,99.90
2018-04-07T18:10:01.320Z,99.90
2018-04-07T18:12:28.960Z,99.90
2018-04-07T18:14:56.626Z,99.90
2018-04-07T18:17:24.276Z,99.90
2018-04-07T18:19:51.920Z,99.90
2018-04-07T18:22:19.589Z,99.90
2018-04-07T18:24:47.224Z,99.90
2018-04-07T18:27:15.652Z,99.90
2018-04-07T18:29:43.350Z,99.90
2018-04-07T18:32:11.900Z,99.90
2018-04-07T18:34:39.611Z,99.90
2018-04-07T18:37:07.255Z,99.90
2018-04-07T18:39:35.660Z,99.90
2018-04-07T18:42:03.340Z,99.90
2018-04-07T18:44:30.977Z,99.90
2018-04-07T18:46:58.636Z,99.90
2018-04-07T18:49:26.322Z,99.90
2018-04-07T18:51:53.974Z,99.90
2018-04-07T18:54:21.616Z,99.90
2018-04-07T18:56:49.296Z,99.90
2018-04-07T18:59:16.968Z,99.90
2018-04-07T19:01:44.629Z,99.90
2018-04-07T19:04:12.304Z,99.90
2018-04-07T19:06:40.482Z,99.90
2018-04-07T19:09:08.184Z,99.90
2018-04-07T19:11:36.641Z,99.90
2018-04-07T19:14:04.343Z,99.90
2018-04-07T19:16:32.075Z,99.90
2018-04-07T19:19:00.504Z,99.90
2018-04-07T19:21:28.260Z,99.90
2018-04-07T19:23:55.957Z,99.90
2018-04-07T19:26:24.014Z,99.90
2018-04-07T19:28:52.453Z,99.90
2018-04-07T19:31:20.135Z,99.90
2018-04-07T19:33:48.283Z,99.90
2018-04-07T19:36:16.383Z,99.90
2018-04-07T19:38:44.098Z,99.90
2018-04-07T19:41:12.570Z,99.90
2018-04-07T19:43:40.241Z,99.90
2018-04-07T19:46:08.669Z,99.90
2018-04-07T19:48:36.308Z,99.90
2018-04-07T19:51:03.945Z,99.90
2018-04-07T19:53:32.388Z,99.90
2018-04-07T19:56:00.038Z,99.90
2018-04-07T19:58:27.678Z,99.90
2018-04-07T20:00:55.332Z,99.90
2018-04-07T20:03:22.960Z,99.90
2018-04-07T20:05:51.356Z,99.90
2018-04-07T20:08:19.027Z,99.90
2018-04-07T20:10:46.661Z,99.90
2018-04-07T20:13:15.066Z,99.90
2018-04-07T20:15:42.762Z,99.90
2018-04-07T20:18:11.012Z,99.90
2018-04-07T20:20:38.647Z,99.90
2018-04-07T20:23:06.321Z,99.90
2018-04-07T20:25:33.959Z,99.90
2018-04-07T20:28:02.360Z,99.90
2018-04-07T20:30:30.986Z,99.90
2018-04-07T20:32:58.630Z,99.90
2018-04-07T20:35:26.266Z,99.90
2018-04-07T20:37:53.924Z,99.90
2018-04-07T20:40:21.568Z,99.90
2018-04-07T20:42:49.238Z,99.90
2018-04-07T20:45:16.912Z,99.90
2018-04-07T20:47:44.552Z,99.90
2018-04-07T20:50:12.193Z,99.90
2018-04-07T20:52:40.611Z,99.90
2018-04-07T20:55:08.257Z,99.90
2018-04-07T20:57:35.954Z,99.90
2018-04-07T21:00:03.604Z,99.90
2018-04-07T21:02:31.244Z,99.90
2018-04-07T21:04:58.901Z,99.90
2018-04-07T21:07:26.547Z,99.90
2018-04-07T21:09:54.181Z,99.90
2018-04-07T21:12:21.882Z,99.90
2018-04-07T21:14:49.537Z,99.90
2018-04-07T21:17:17.233Z,99.90
2018-04-07T21:19:44.871Z,99.90
2018-04-07T21:22:12.517Z,99.90
2018-04-07T21:24:40.188Z,99.90
2018-04-07T21:27:07.829Z,99.90
2018-04-07T21:29:36.224Z,99.90
2018-04-07T21:32:03.884Z,99.90
2018-04-07T21:34:31.520Z,99.90
2018-04-07T21:36:59.944Z,99.90
2018-04-07T21:39:27.718Z,99.90
2018-04-07T21:41:55.357Z,99.90
2018-04-07T21:44:23.035Z,99.90
2018-04-07T21:46:50.673Z,99.90
2018-04-07T21:49:18.304Z,99.90
2018-04-07T21:51:46.731Z,99.90
2018-04-07T21:54:14.365Z,99.90
2018-04-07T21:56:41.996Z,99.90
2018-04-07T21:59:10.448Z,99.90
2018-04-07T22:01:38.860Z,99.90
2018-04-07T22:04:07.265Z,99.90
2018-04-07T22:06:34.940Z,99.90
2018-04-07T22:09:02.576Z,99.90
2018-04-07T22:11:30.213Z,99.90
2018-04-07T22:13:58.661Z,99.90
2018-04-07T22:16:26.296Z,99.90
2018-04-07T22:18:53.930Z,99.90
2018-04-07T22:21:21.608Z,99.90
2018-04-07T22:23:49.238Z,99.90
2018-04-07T22:26:17.641Z,99.90
2018-04-07T22:28:45.308Z,99.90
