createdAt,value
2018-12-25T00:00:14.403Z,19.53
2018-12-25T00:01:37.042Z,8.83
2018-12-25T00:26:21.451Z,21.20
2018-12-25T00:31:53.718Z,10.90
2018-12-25T00:35:05.158Z,6.83
2018-12-25T00:44:53.454Z,6.63
2018-12-25T00:54:47.217Z,11.27
2018-12-25T00:57:49.876Z,6.57
2018-12-25T01:00:48.510Z,6.60
2018-12-25T01:04:00.142Z,7.60
2018-12-25T01:07:26.873Z,7.03
2018-12-25T01:20:11.427Z,7.63
2018-12-25T01:23:26.192Z,7.03
2018-12-25T01:33:06.333Z,6.33
2018-12-25T01:37:58.950Z,6.17
2018-12-25T01:42:30.767Z,6.40
2018-12-25T01:49:21.414Z,6.50
2018-12-25T01:51:29.414Z,6.90
2018-12-25T01:54:00.456Z,6.40
2018-12-25T01:56:31.400Z,5.97
2018-12-25T01:59:02.451Z,6.73
2018-12-25T02:01:33.319Z,6.63
2018-12-25T02:04:04.293Z,6.70
2018-12-25T02:06:35.259Z,7.10
2018-12-25T02:09:06.985Z,6.23
2018-12-25T02:11:37.958Z,6.80
2018-12-25T02:14:09.010Z,7.20
2018-12-25T02:16:39.905Z,7.07
2018-12-25T02:19:10.780Z,6.87
2018-12-25T02:21:41.807Z,7.43
2018-12-25T02:24:12.793Z,6.87
2018-12-25T02:26:43.686Z,7.07
2018-12-25T02:29:14.631Z,7.80
2018-12-25T02:31:45.617Z,7.37
2018-12-25T02:34:16.710Z,8.00
2018-12-25T02:36:47.657Z,7.50
2018-12-25T02:39:18.698Z,7.63
2018-12-25T02:41:49.663Z,7.77
2018-12-25T02:44:20.595Z,7.77
2018-12-25T02:46:51.606Z,7.13
2018-12-25T02:49:22.485Z,7.30
2018-12-25T02:51:53.453Z,7.23
2018-12-25T02:54:26.646Z,7.07
2018-12-25T02:56:57.071Z,6.90
2018-12-25T02:59:28.106Z,6.60
2018-12-25T03:01:59.028Z,6.93
2018-12-25T03:04:29.994Z,6.87
2018-12-25T03:07:00.964Z,7.20
2018-12-25T03:09:31.906Z,6.67
2018-12-25T03:12:02.811Z,6.57
2018-12-25T03:14:33.800Z,6.77
2018-12-25T03:17:04.947Z,6.87
2018-12-25T03:19:35.820Z,6.30
2018-12-25T03:22:06.807Z,7.37
2018-12-25T03:24:37.690Z,6.53
2018-12-25T03:27:08.645Z,6.83
2018-12-25T03:29:39.579Z,6.83
2018-12-25T03:32:10.470Z,8.63
2018-12-25T03:34:41.413Z,6.70
2018-12-25T03:37:12.372Z,6.50
2018-12-25T03:39:43.392Z,6.90
2018-12-25T03:42:15.357Z,7.07
2018-12-25T03:44:46.276Z,7.77
2018-12-25T03:47:17.250Z,7.43
2018-12-25T03:49:48.097Z,6.97
2018-12-25T03:52:19.087Z,7.17
2018-12-25T03:54:49.990Z,6.73
2018-12-25T03:57:20.974Z,6.50
2018-12-25T03:59:51.950Z,6.53
2018-12-25T04:02:22.787Z,6.03
2018-12-25T04:04:53.627Z,6.80
2018-12-25T04:07:24.675Z,6.50
2018-12-25T04:09:55.609Z,6.97
2018-12-25T04:12:26.574Z,6.10
2018-12-25T04:14:57.443Z,6.40
2018-12-25T04:17:28.475Z,6.40
2018-12-25T04:19:59.320Z,6.83
2018-12-25T04:22:30.235Z,6.57
2018-12-25T04:25:01.111Z,6.60
2018-12-25T04:27:32.083Z,7.23
2018-12-25T04:30:03.021Z,6.60
2018-12-25T04:32:33.962Z,6.50
2018-12-25T04:35:04.899Z,7.17
2018-12-25T04:37:35.856Z,7.40
2018-12-25T04:40:07.377Z,7.00
2018-12-25T04:42:38.416Z,6.10
2018-12-25T04:45:09.319Z,7.07
2018-12-25T04:47:40.373Z,6.73
2018-12-25T04:50:11.323Z,6.93
2018-12-25T04:52:42.236Z,6.60
2018-12-25T04:55:13.174Z,6.90
2018-12-25T04:57:44.194Z,7.03
2018-12-25T05:00:15.207Z,6.60
2018-12-25T05:02:46.190Z,6.97
2018-12-25T05:05:17.458Z,6.93
2018-12-25T05:07:48.421Z,6.00
2018-12-25T05:10:19.444Z,7.50
2018-12-25T05:12:50.355Z,6.80
2018-12-25T05:15:21.288Z,7.63
2018-12-25T05:17:52.256Z,6.07
2018-12-25T05:20:23.198Z,6.17
2018-12-25T05:22:54.110Z,6.80
2018-12-25T05:25:25.027Z,5.60
2018-12-25T05:27:55.945Z,6.27
2018-12-25T05:30:26.930Z,6.80
2018-12-25T05:32:57.970Z,6.10
2018-12-25T05:35:29.019Z,6.53
2018-12-25T05:38:00.050Z,5.70
2018-12-25T05:40:30.944Z,6.23
2018-12-25T05:43:02.030Z,6.77
2018-12-25T05:45:33.037Z,6.77
2018-12-25T05:48:04.050Z,7.17
2018-12-25T05:50:35.182Z,6.57
2018-12-25T05:53:06.113Z,6.67
2018-12-25T05:55:37.084Z,6.27
2018-12-25T05:58:08.074Z,6.07
2018-12-25T06:00:39.039Z,5.47
2018-12-25T06:03:09.902Z,6.50
2018-12-25T06:05:40.896Z,5.73
2018-12-25T06:08:11.848Z,5.20
2018-12-25T06:10:42.726Z,5.63
2018-12-25T06:13:13.759Z,5.07
2018-12-25T06:15:44.773Z,5.60
2018-12-25T06:18:15.734Z,5.57
2018-12-25T06:20:54.949Z,5.73
2018-12-25T06:23:19.488Z,5.13
2018-12-25T06:25:50.393Z,5.17
2018-12-25T06:28:21.523Z,4.50
2018-12-25T06:30:52.479Z,5.20
2018-12-25T06:33:23.494Z,4.10
2018-12-25T06:35:54.435Z,4.83
2018-12-25T06:38:25.329Z,4.90
2018-12-25T06:40:56.244Z,4.50
2018-12-25T06:43:31.137Z,4.90
2018-12-25T06:46:07.350Z,4.80
2018-12-25T06:48:45.649Z,4.93
2018-12-25T06:51:22.371Z,4.70
2018-12-25T06:53:57.426Z,4.60
2018-12-25T06:56:31.578Z,4.97
2018-12-25T06:59:05.664Z,4.53
2018-12-25T07:01:41.594Z,4.27
2018-12-25T07:04:16.545Z,4.97
2018-12-25T07:06:54.844Z,4.50
2018-12-25T07:09:48.965Z,4.50
2018-12-25T07:12:25.772Z,5.37
2018-12-25T07:14:58.745Z,4.40
2018-12-25T07:17:37.516Z,4.40
2018-12-25T07:20:15.003Z,4.97
2018-12-25T07:22:45.896Z,4.40
2018-12-25T07:25:16.838Z,4.37
2018-12-25T07:27:47.784Z,4.90
2018-12-25T07:30:22.604Z,4.30
2018-12-25T07:32:59.274Z,4.70
2018-12-25T07:35:34.417Z,4.30
2018-12-25T07:38:16.174Z,4.43
2018-12-25T07:40:54.784Z,4.37
2018-12-25T07:43:31.522Z,4.77
2018-12-25T07:46:09.251Z,4.57
2018-12-25T07:48:45.647Z,3.73
2018-12-25T07:51:20.887Z,4.63
2018-12-25T07:53:57.099Z,3.97
2018-12-25T07:56:35.348Z,3.90
2018-12-25T07:59:13.411Z,4.23
2018-12-25T08:01:51.444Z,4.07
2018-12-25T08:04:33.163Z,3.63
2018-12-25T08:07:10.858Z,4.20
2018-12-25T08:09:48.445Z,4.10
2018-12-25T08:12:24.128Z,3.73
2018-12-25T08:14:57.982Z,4.43
2018-12-25T08:17:29.025Z,4.20
2018-12-25T08:19:59.882Z,3.63
2018-12-25T08:22:30.847Z,4.40
2018-12-25T08:25:01.814Z,3.90
2018-12-25T08:27:33.463Z,3.83
2018-12-25T08:30:05.573Z,4.03
2018-12-25T08:32:36.917Z,3.77
2018-12-25T08:35:08.471Z,3.53
2018-12-25T08:37:40.654Z,4.10
2018-12-25T08:40:17.891Z,3.87
2018-12-25T08:42:56.230Z,3.50
2018-12-25T08:45:27.654Z,3.90
2018-12-25T08:47:58.623Z,4.00
2018-12-25T08:50:29.556Z,3.53
2018-12-25T08:53:01.091Z,3.67
2018-12-25T08:55:32.666Z,3.93
2018-12-25T08:58:04.657Z,3.80
2018-12-25T09:00:36.025Z,3.20
2018-12-25T09:03:07.523Z,3.43
2018-12-25T09:05:39.474Z,3.60
2018-12-25T09:08:10.504Z,3.03
2018-12-25T09:10:42.397Z,3.03
2018-12-25T09:13:14.286Z,3.27
2018-12-25T09:15:45.836Z,3.20
2018-12-25T09:18:16.797Z,3.17
2018-12-25T09:20:47.684Z,3.20
2018-12-25T09:23:18.633Z,3.53
2018-12-25T09:25:50.565Z,2.90
2018-12-25T09:28:22.116Z,3.40
2018-12-25T09:30:53.621Z,3.23
2018-12-25T09:33:24.821Z,4.70
2018-12-25T09:35:58.146Z,2.97
2018-12-25T09:38:32.721Z,3.40
2018-12-25T09:41:25.180Z,2.80
2018-12-25T09:44:16.483Z,2.77
2018-12-25T09:49:56.279Z,3.10
2018-12-25T09:52:33.074Z,3.23
2018-12-25T09:55:09.734Z,3.00
2018-12-25T09:57:47.711Z,2.97
2018-12-25T10:00:26.248Z,3.07
2018-12-25T10:03:01.369Z,3.13
2018-12-25T10:05:38.066Z,2.90
2018-12-25T10:08:14.233Z,3.17
2018-12-25T10:10:46.878Z,2.70
2018-12-25T10:13:20.591Z,2.57
2018-12-25T10:15:54.325Z,3.10
2018-12-25T10:18:29.528Z,3.30
2018-12-25T10:21:00.471Z,2.80
2018-12-25T10:23:32.547Z,2.87
2018-12-25T10:26:05.411Z,3.40
2018-12-25T10:28:37.438Z,2.90
2018-12-25T10:31:08.996Z,3.40
2018-12-25T10:33:40.444Z,2.90
2018-12-25T10:36:11.791Z,3.37
2018-12-25T10:38:43.624Z,3.40
2018-12-25T10:41:14.672Z,2.70
2018-12-25T10:43:45.947Z,3.50
2018-12-25T10:46:16.835Z,3.20
2018-12-25T10:48:47.909Z,3.17
2018-12-25T10:51:18.845Z,3.03
2018-12-25T10:53:49.709Z,3.90
2018-12-25T10:56:21.604Z,3.83
2018-12-25T10:58:53.245Z,3.43
2018-12-25T11:01:24.260Z,5.20
2018-12-25T11:04:00.063Z,5.23
2018-12-25T11:06:37.228Z,3.77
2018-12-25T11:09:11.471Z,3.40
2018-12-25T11:11:45.085Z,10.70
2018-12-25T11:14:16.458Z,2.80
2018-12-25T11:20:44.558Z,2.73
2018-12-25T11:23:16.927Z,8.23
2018-12-25T11:25:48.907Z,17.67
2018-12-25T11:28:21.143Z,6.13
2018-12-25T11:30:52.003Z,2.63
2018-12-25T11:33:22.905Z,3.10
2018-12-25T11:35:54.048Z,2.57
2018-12-25T11:38:25.361Z,2.50
2018-12-25T11:41:04.983Z,3.23
2018-12-25T11:43:35.919Z,2.40
2018-12-25T11:46:06.940Z,4.27
2018-12-25T11:48:38.572Z,2.90
2018-12-25T11:51:09.743Z,3.03
2018-12-25T11:53:40.883Z,3.33
2018-12-25T11:56:12.252Z,3.20
2018-12-25T11:58:48.356Z,2.90
2018-12-25T12:01:19.624Z,3.10
2018-12-25T12:03:51.011Z,3.30
2018-12-25T12:06:22.558Z,2.97
2018-12-25T12:08:54.240Z,3.47
2018-12-25T12:11:25.322Z,3.03
2018-12-25T12:13:56.736Z,3.53
2018-12-25T12:16:36.427Z,3.90
2018-12-25T12:19:07.817Z,3.40
2018-12-25T12:21:39.939Z,2.73
2018-12-25T12:24:12.011Z,2.90
2018-12-25T12:26:43.019Z,3.40
2018-12-25T12:29:14.209Z,2.73
2018-12-25T12:31:45.637Z,3.10
2018-12-25T12:34:18.554Z,2.80
2018-12-25T12:36:52.059Z,3.10
2018-12-25T12:39:23.553Z,2.73
2018-12-25T12:41:56.236Z,2.80
2018-12-25T12:44:27.895Z,3.30
2018-12-25T12:46:59.457Z,3.20
2018-12-25T12:49:31.551Z,2.67
2018-12-25T12:52:03.129Z,3.20
2018-12-25T12:54:34.832Z,2.90
2018-12-25T12:57:07.088Z,2.87
2018-12-25T12:59:38.205Z,2.87
2018-12-25T13:02:09.267Z,3.10
2018-12-25T13:04:40.361Z,3.23
2018-12-25T13:07:11.760Z,3.07
2018-12-25T13:09:43.152Z,3.40
2018-12-25T13:12:14.027Z,3.53
2018-12-25T13:14:44.892Z,3.40
2018-12-25T13:17:16.388Z,3.47
2018-12-25T13:19:48.719Z,2.93
2018-12-25T13:22:20.107Z,3.10
2018-12-25T13:24:51.297Z,3.37
2018-12-25T13:27:22.633Z,3.20
2018-12-25T13:29:54.003Z,3.03
2018-12-25T13:32:25.266Z,2.90
2018-12-25T13:34:57.659Z,3.17
2018-12-25T13:37:28.814Z,3.30
2018-12-25T13:39:59.984Z,3.20
2018-12-25T13:42:31.607Z,3.60
2018-12-25T13:45:02.949Z,3.50
2018-12-25T13:47:34.046Z,4.03
2018-12-25T13:50:07.993Z,4.10
2018-12-25T13:52:39.371Z,3.77
2018-12-25T13:55:10.789Z,3.83
2018-12-25T13:57:44.317Z,4.40
2018-12-25T14:00:16.326Z,3.93
2018-12-25T14:02:47.959Z,3.83
2018-12-25T14:05:19.011Z,4.20
2018-12-25T14:07:51.175Z,4.30
2018-12-25T14:10:22.873Z,3.77
2018-12-25T14:12:54.113Z,3.60
2018-12-25T14:15:25.579Z,4.03
2018-12-25T14:17:56.930Z,3.87
2018-12-25T14:20:28.459Z,3.70
2018-12-25T14:22:59.917Z,4.10
2018-12-25T14:25:31.265Z,3.93
2018-12-25T14:28:02.743Z,4.30
2018-12-25T14:30:34.421Z,3.97
2018-12-25T14:33:05.692Z,4.10
2018-12-25T14:35:37.163Z,4.43
2018-12-25T14:38:08.927Z,4.47
2018-12-25T14:40:40.680Z,4.43
2018-12-25T14:43:12.523Z,4.70
2018-12-25T14:45:44.285Z,4.60
2018-12-25T14:48:15.505Z,4.17
2018-12-25T14:50:47.826Z,4.80
2018-12-25T14:53:28.700Z,4.67
2018-12-25T14:56:00.263Z,4.73
2018-12-25T14:58:32.724Z,4.70
2018-12-25T15:01:04.400Z,5.10
2018-12-25T15:03:35.512Z,4.77
2018-12-25T15:06:06.663Z,5.27
2018-12-25T15:08:38.062Z,4.90
2018-12-25T15:11:09.655Z,4.67
2018-12-25T15:13:40.590Z,4.93
2018-12-25T15:16:12.267Z,4.93
2018-12-25T15:18:43.992Z,4.47
2018-12-25T15:21:15.219Z,4.90
2018-12-25T15:23:53.016Z,4.87
2018-12-25T15:26:24.567Z,4.90
2018-12-25T15:28:55.925Z,5.07
2018-12-25T15:31:27.420Z,5.10
2018-12-25T15:33:59.009Z,5.13
2018-12-25T15:36:30.513Z,5.30
2018-12-25T15:39:02.907Z,5.60
2018-12-25T15:41:34.198Z,5.37
2018-12-25T15:44:05.143Z,5.43
2018-12-25T15:46:36.537Z,5.20
2018-12-25T15:49:07.502Z,4.80
2018-12-25T15:54:13.502Z,5.80
2018-12-25T15:56:44.620Z,5.37
2018-12-25T15:59:15.564Z,5.13
2018-12-25T16:01:46.476Z,5.20
2018-12-25T16:04:17.666Z,4.97
2018-12-25T16:06:48.600Z,5.07
2018-12-25T16:09:19.557Z,5.30
2018-12-25T16:11:50.486Z,5.77
2018-12-25T16:14:22.245Z,5.70
2018-12-25T16:16:53.308Z,5.97
2018-12-25T16:19:24.568Z,6.20
2018-12-25T16:21:55.543Z,6.43
2018-12-25T16:24:27.548Z,6.70
2018-12-25T16:26:58.860Z,5.53
2018-12-25T16:29:29.870Z,5.67
2018-12-25T16:32:00.777Z,5.60
2018-12-25T16:34:31.880Z,6.27
2018-12-25T16:37:02.760Z,6.53
2018-12-25T16:39:33.987Z,5.93
2018-12-25T16:42:05.096Z,5.30
2018-12-25T16:44:37.996Z,6.07
2018-12-25T16:47:09.067Z,6.00
2018-12-25T16:49:40.129Z,5.37
2018-12-25T16:52:11.153Z,5.30
2018-12-25T16:54:42.461Z,5.90
2018-12-25T16:57:13.377Z,5.70
2018-12-25T16:59:44.275Z,5.70
2018-12-25T17:02:15.365Z,5.40
2018-12-25T17:04:46.237Z,5.20
2018-12-25T17:07:17.138Z,5.00
2018-12-25T17:09:48.058Z,4.93
2018-12-25T17:12:19.094Z,5.00
2018-12-25T17:14:50.038Z,5.10
2018-12-25T17:17:20.970Z,4.73
2018-12-25T17:19:52.494Z,4.97
2018-12-25T17:22:23.603Z,4.90
2018-12-25T17:24:54.754Z,5.67
2018-12-25T17:27:25.668Z,5.10
2018-12-25T17:29:56.654Z,5.40
2018-12-25T17:32:27.664Z,5.47
2018-12-25T17:34:58.647Z,5.77
2018-12-25T17:37:29.624Z,5.57
2018-12-25T17:40:00.681Z,5.60
2018-12-25T17:42:31.950Z,6.43
2018-12-25T17:45:02.913Z,5.63
2018-12-25T17:47:33.860Z,5.83
2018-12-25T17:50:05.801Z,5.90
2018-12-25T17:52:36.740Z,6.27
2018-12-25T17:55:07.857Z,5.97
2018-12-25T17:57:39.130Z,5.70
2018-12-25T18:00:10.265Z,5.23
2018-12-25T18:02:41.337Z,5.67
2018-12-25T18:05:12.303Z,5.77
2018-12-25T18:07:43.305Z,5.60
2018-12-25T18:10:14.246Z,6.07
2018-12-25T18:12:45.237Z,6.17
2018-12-25T18:15:16.305Z,6.13
2018-12-25T18:17:47.354Z,6.03
2018-12-25T18:20:18.281Z,6.23
2018-12-25T18:22:49.191Z,6.33
2018-12-25T18:25:20.164Z,5.53
2018-12-25T18:27:51.267Z,5.87
2018-12-25T18:30:22.176Z,6.00
2018-12-25T18:32:53.241Z,6.40
2018-12-25T18:35:24.203Z,6.27
2018-12-25T18:37:55.164Z,6.50
2018-12-25T18:40:27.925Z,7.03
2018-12-25T18:42:58.816Z,6.50
2018-12-25T18:45:29.786Z,6.40
2018-12-25T18:48:00.827Z,6.43
2018-12-25T18:50:36.397Z,7.30
2018-12-25T18:53:09.369Z,6.83
2018-12-25T18:55:40.440Z,6.93
2018-12-25T18:58:11.634Z,6.93
2018-12-25T19:00:42.608Z,6.77
2018-12-25T19:03:13.827Z,7.03
2018-12-25T19:05:45.938Z,6.60
2018-12-25T19:08:16.839Z,6.57
2018-12-25T19:10:48.196Z,6.90
2018-12-25T19:13:19.202Z,7.43
2018-12-25T19:15:54.369Z,6.63
2018-12-25T19:18:25.336Z,7.43
2018-12-25T19:20:56.746Z,7.00
2018-12-25T19:23:29.342Z,7.50
2018-12-25T19:26:01.771Z,8.17
2018-12-25T19:28:32.808Z,7.93
2018-12-25T19:31:03.930Z,8.73
2018-12-25T19:33:35.014Z,7.73
2018-12-25T19:36:05.995Z,7.43
2018-12-25T19:38:36.988Z,7.60
2018-12-25T19:41:07.935Z,7.67
2018-12-25T19:43:39.070Z,7.53
2018-12-25T19:46:10.107Z,7.50
2018-12-25T19:48:41.463Z,7.77
2018-12-25T19:52:11.947Z,7.70
2018-12-25T19:54:48.011Z,7.27
2018-12-25T19:57:19.119Z,7.87
2018-12-25T19:59:50.190Z,7.87
2018-12-25T20:02:21.097Z,8.00
2018-12-25T20:04:57.638Z,8.43
2018-12-25T20:07:53.020Z,7.47
2018-12-25T20:10:50.459Z,8.20
2018-12-25T20:13:26.986Z,7.90
2018-12-25T20:16:16.025Z,8.00
2018-12-25T20:18:50.246Z,7.97
2018-12-25T20:21:59.530Z,8.53
2018-12-25T20:24:52.777Z,8.53
2018-12-25T20:27:42.730Z,7.90
2018-12-25T20:30:39.201Z,8.77
2018-12-25T20:33:28.260Z,8.67
2018-12-25T20:36:08.118Z,8.03
2018-12-25T20:39:09.257Z,8.70
2018-12-25T20:41:46.188Z,8.93
2018-12-25T20:44:49.305Z,8.37
2018-12-25T20:47:42.340Z,8.63
2018-12-25T20:50:19.369Z,8.63
2018-12-25T20:53:16.118Z,9.07
2018-12-25T20:55:52.770Z,8.00
2018-12-25T20:58:46.193Z,8.80
2018-12-25T21:01:25.987Z,8.40
2018-12-25T21:04:02.825Z,8.23
2018-12-25T21:07:10.048Z,7.80
2018-12-25T21:09:46.605Z,8.00
2018-12-25T21:12:32.499Z,8.20
2018-12-25T21:15:31.422Z,8.17
2018-12-25T21:18:25.320Z,9.03
2018-12-25T21:21:02.411Z,8.53
2018-12-25T21:24:10.047Z,8.23
2018-12-25T21:27:17.363Z,8.70
2018-12-25T21:29:48.526Z,8.03
2018-12-25T21:32:19.633Z,8.20
2018-12-25T21:34:51.109Z,8.60
2018-12-25T21:37:22.567Z,7.90
2018-12-25T21:39:53.681Z,8.43
2018-12-25T21:42:25.781Z,8.73
2018-12-25T21:44:57.478Z,8.43
2018-12-25T21:47:29.003Z,8.03
2018-12-25T21:50:00.483Z,8.07
2018-12-25T21:52:31.487Z,7.97
2018-12-25T21:55:19.092Z,8.63
2018-12-25T21:57:50.862Z,9.03
2018-12-25T22:00:21.982Z,8.10
2018-12-25T22:02:53.285Z,8.30
2018-12-25T22:05:25.064Z,8.40
2018-12-25T22:07:56.001Z,8.43
2018-12-25T22:10:26.936Z,8.27
2018-12-25T22:12:57.818Z,8.20
2018-12-25T22:15:28.843Z,8.60
2018-12-25T22:18:00.567Z,8.63
2018-12-25T22:20:31.502Z,9.33
2018-12-25T22:23:02.524Z,8.40
2018-12-25T22:25:33.650Z,9.00
2018-12-25T22:28:04.579Z,8.83
2018-12-25T22:30:35.539Z,8.63
2018-12-25T22:33:06.559Z,8.30
2018-12-25T22:35:37.665Z,8.67
2018-12-25T22:38:08.554Z,10.13
2018-12-25T22:40:39.608Z,9.10
2018-12-25T22:43:10.639Z,9.20
2018-12-25T22:45:41.702Z,8.80
2018-12-25T22:48:12.657Z,8.50
2018-12-25T22:50:43.624Z,8.83
2018-12-25T22:53:14.652Z,8.40
2018-12-25T22:55:45.532Z,9.40
2018-12-25T22:58:16.495Z,8.63
2018-12-25T23:00:49.292Z,9.27
2018-12-25T23:03:20.353Z,9.10
2018-12-25T23:05:51.478Z,9.07
2018-12-25T23:08:22.479Z,9.70
2018-12-25T23:10:53.512Z,9.83
2018-12-25T23:13:24.595Z,9.60
2018-12-25T23:15:55.604Z,9.07
2018-12-25T23:18:26.629Z,9.20
2018-12-25T23:20:57.471Z,8.67
2018-12-25T23:23:28.439Z,8.63
2018-12-25T23:25:59.327Z,9.33
2018-12-25T23:28:30.239Z,9.00
2018-12-25T23:31:01.139Z,8.90
2018-12-25T23:33:32.008Z,10.53
2018-12-25T23:36:03.007Z,9.77
2018-12-25T23:38:33.953Z,9.20
2018-12-25T23:41:04.909Z,9.70
2018-12-25T23:43:35.770Z,9.60
2018-12-25T23:46:06.800Z,10.03
2018-12-25T23:48:37.926Z,10.17
2018-12-25T23:51:08.852Z,10.07
2018-12-25T23:53:39.725Z,10.20
2018-12-25T23:56:10.744Z,9.30
2018-12-25T23:58:41.783Z,10.23
