createdAt,value
2022-10-15T00:01:16.696Z,100.00
2022-10-15T00:10:49.740Z,100.00
2022-10-15T00:20:25.283Z,100.00
2022-10-15T00:29:57.623Z,100.00
2022-10-15T00:39:33.575Z,100.00
2022-10-15T00:49:06.216Z,100.00
2022-10-15T00:58:40.888Z,100.00
2022-10-15T01:08:15.069Z,100.00
2022-10-15T01:17:50.624Z,100.00
2022-10-15T01:27:24.667Z,100.00
2022-10-15T01:36:58.528Z,100.00
2022-10-15T01:46:32.696Z,100.00
2022-10-15T01:56:06.883Z,100.00
2022-10-15T02:05:41.280Z,100.00
2022-10-15T02:15:13.761Z,100.00
2022-10-15T02:24:50.473Z,100.00
2022-10-15T02:25:51.928Z,100.00
2022-10-15T02:35:25.508Z,100.00
2022-10-15T02:44:58.077Z,100.00
2022-10-15T02:54:33.700Z,100.00
2022-10-15T03:04:07.934Z,100.00
2022-10-15T03:13:40.705Z,100.00
2022-10-15T03:14:44.694Z,100.00
2022-10-15T03:24:16.996Z,100.00
2022-10-15T03:33:51.073Z,100.00
2022-10-15T03:43:25.004Z,100.00
2022-10-15T03:52:59.399Z,100.00
2022-10-15T04:02:33.340Z,100.00
2022-10-15T04:12:07.381Z,100.00
2022-10-15T04:21:41.719Z,100.00
2022-10-15T04:31:15.741Z,100.00
2022-10-15T04:40:49.779Z,100.00
2022-10-15T04:50:23.758Z,100.00
2022-10-15T04:59:59.338Z,100.00
2022-10-15T05:09:33.092Z,100.00
2022-10-15T05:19:08.093Z,100.00
2022-10-15T05:28:43.234Z,100.00
2022-10-15T05:38:15.019Z,100.00
2022-10-15T05:47:49.505Z,100.00
2022-10-15T05:57:23.877Z,100.00
2022-10-15T06:07:00.074Z,100.00
2022-10-15T06:16:34.571Z,100.00
2022-10-15T06:26:07.226Z,100.00
2022-10-15T06:35:41.948Z,100.00
2022-10-15T06:45:19.512Z,100.00
2022-10-15T06:54:51.299Z,100.00
2022-10-15T07:04:27.518Z,100.00
2022-10-15T07:14:02.182Z,100.00
2022-10-15T07:23:35.131Z,100.00
2022-10-15T07:33:11.616Z,100.00
2022-10-15T07:42:44.380Z,100.00
2022-10-15T07:52:18.940Z,100.00
2022-10-15T08:01:53.986Z,100.00
2022-10-15T08:11:28.282Z,100.00
2022-10-15T08:21:02.955Z,100.00
2022-10-15T08:30:37.913Z,100.00
2022-10-15T08:40:12.493Z,100.00
2022-10-15T08:49:47.402Z,100.00
2022-10-15T08:59:23.794Z,100.00
2022-10-15T09:08:56.973Z,100.00
2022-10-15T09:18:33.466Z,100.00
2022-10-15T09:28:06.981Z,99.20
2022-10-15T09:29:09.744Z,99.26
2022-10-15T09:30:17.903Z,98.62
2022-10-15T09:31:21.093Z,98.67
2022-10-15T09:32:23.682Z,97.69
2022-10-15T09:33:27.583Z,97.29
2022-10-15T09:34:29.883Z,96.90
2022-10-15T09:35:32.335Z,96.86
2022-10-15T09:36:37.411Z,96.78
2022-10-15T09:37:39.716Z,97.31
2022-10-15T09:38:43.766Z,97.73
2022-10-15T09:39:47.850Z,96.43
2022-10-15T09:40:50.193Z,97.43
2022-10-15T09:41:52.594Z,96.61
2022-10-15T09:42:55.104Z,95.91
2022-10-15T09:43:59.177Z,96.22
2022-10-15T09:45:01.553Z,96.26
2022-10-15T09:46:03.984Z,95.43
2022-10-15T09:47:08.070Z,94.86
2022-10-15T09:48:10.433Z,94.14
2022-10-15T09:49:12.892Z,94.75
2022-10-15T09:50:15.486Z,94.45
2022-10-15T09:51:19.481Z,94.09
2022-10-15T09:52:21.933Z,93.66
2022-10-15T09:53:25.913Z,94.31
2022-10-15T09:54:26.890Z,93.74
2022-10-15T09:55:29.369Z,94.38
2022-10-15T09:56:31.858Z,94.32
2022-10-15T09:57:34.414Z,93.17
2022-10-15T09:58:36.935Z,93.22
2022-10-15T09:59:44.497Z,94.32
2022-10-15T10:00:48.312Z,94.42
2022-10-15T10:01:50.727Z,94.61
2022-10-15T10:02:54.749Z,95.13
2022-10-15T10:03:57.159Z,95.25
2022-10-15T10:05:01.635Z,96.02
2022-10-15T10:06:03.742Z,94.52
2022-10-15T10:07:06.255Z,94.07
2022-10-15T10:08:08.879Z,93.55
2022-10-15T10:09:11.306Z,93.67
2022-10-15T10:10:13.997Z,94.09
2022-10-15T10:11:16.411Z,94.25
2022-10-15T10:12:18.851Z,94.50
2022-10-15T10:13:22.979Z,94.43
2022-10-15T10:14:26.950Z,94.49
2022-10-15T10:15:29.344Z,94.85
2022-10-15T10:16:31.854Z,95.16
2022-10-15T10:17:34.313Z,95.86
2022-10-15T10:18:36.801Z,95.17
2022-10-15T10:19:41.303Z,94.73
2022-10-15T10:20:43.587Z,94.91
2022-10-15T10:21:49.876Z,94.52
2022-10-15T10:22:52.091Z,94.21
2022-10-15T10:23:54.550Z,95.13
2022-10-15T10:24:57.065Z,95.48
2022-10-15T10:25:59.583Z,94.91
2022-10-15T10:27:02.237Z,95.31
2022-10-15T10:28:04.615Z,94.76
2022-10-15T10:29:15.718Z,95.54
2022-10-15T10:30:11.218Z,95.45
2022-10-15T10:31:13.573Z,95.38
2022-10-15T10:40:46.343Z,95.56
2022-10-15T10:41:48.825Z,96.07
2022-10-15T10:42:51.297Z,95.09
2022-10-15T10:43:53.853Z,95.77
2022-10-15T10:44:56.372Z,96.40
2022-10-15T10:45:58.810Z,95.44
2022-10-15T10:47:02.895Z,94.84
2022-10-15T10:48:05.338Z,94.39
2022-10-15T10:49:07.894Z,95.97
2022-10-15T10:50:10.352Z,93.99
2022-10-15T10:51:16.602Z,94.02
2022-10-15T10:52:15.392Z,92.69
2022-10-15T10:53:17.957Z,91.26
2022-10-15T10:54:20.412Z,91.49
2022-10-15T10:55:24.546Z,90.99
2022-10-15T10:56:26.920Z,91.14
2022-10-15T10:57:30.959Z,89.92
2022-10-15T10:58:33.309Z,89.88
2022-10-15T10:59:35.852Z,90.89
2022-10-15T11:00:39.997Z,91.80
2022-10-15T11:01:43.907Z,88.78
2022-10-15T11:02:46.295Z,88.02
2022-10-15T11:03:48.808Z,88.19
2022-10-15T11:04:51.353Z,88.30
2022-10-15T11:05:55.401Z,88.65
2022-10-15T11:06:57.765Z,87.16
2022-10-15T11:08:00.490Z,87.31
2022-10-15T11:09:04.565Z,87.68
2022-10-15T11:10:07.018Z,87.96
2022-10-15T11:11:09.591Z,87.48
2022-10-15T11:12:13.681Z,86.49
2022-10-15T11:13:16.020Z,85.65
2022-10-15T11:14:18.472Z,85.18
2022-10-15T11:15:22.623Z,85.34
2022-10-15T11:16:24.950Z,85.59
2022-10-15T11:17:27.458Z,86.21
2022-10-15T11:18:29.942Z,86.05
2022-10-15T11:19:54.936Z,86.05
2022-10-15T11:20:51.235Z,85.73
2022-10-15T11:21:39.271Z,85.67
2022-10-15T11:22:44.731Z,86.68
2022-10-15T11:23:46.962Z,86.42
2022-10-15T11:33:19.648Z,86.60
2022-10-15T11:34:23.811Z,86.30
2022-10-15T11:35:41.297Z,85.74
2022-10-15T11:36:30.222Z,85.74
2022-10-15T11:37:32.606Z,86.27
2022-10-15T11:38:36.701Z,85.59
2022-10-15T11:39:40.666Z,84.56
2022-10-15T11:40:44.588Z,84.10
2022-10-15T11:41:46.963Z,84.15
2022-10-15T11:42:50.994Z,85.11
2022-10-15T11:43:53.344Z,85.14
2022-10-15T11:44:55.760Z,84.05
2022-10-15T11:45:59.871Z,84.46
2022-10-15T11:47:02.228Z,83.72
2022-10-15T11:48:04.816Z,84.46
2022-10-15T11:49:08.259Z,83.70
2022-10-15T11:50:12.133Z,82.39
2022-10-15T11:51:16.311Z,82.45
2022-10-15T11:52:18.679Z,81.79
2022-10-15T11:53:21.168Z,81.85
2022-10-15T11:54:25.319Z,82.31
2022-10-15T12:03:58.490Z,81.52
2022-10-15T12:05:00.840Z,81.43
2022-10-15T12:06:04.975Z,81.93
2022-10-15T12:07:07.280Z,80.73
2022-10-15T12:08:10.801Z,81.24
2022-10-15T12:09:14.824Z,80.70
2022-10-15T12:10:18.764Z,80.73
2022-10-15T12:11:21.195Z,80.65
2022-10-15T12:12:23.899Z,81.53
2022-10-15T12:13:26.478Z,81.50
2022-10-15T12:14:29.059Z,81.75
2022-10-15T12:15:31.488Z,81.37
2022-10-15T12:16:34.221Z,80.93
2022-10-15T12:17:36.838Z,79.38
2022-10-15T12:18:39.278Z,79.99
2022-10-15T12:19:43.400Z,80.76
2022-10-15T12:20:47.425Z,80.52
2022-10-15T12:21:51.362Z,80.38
2022-10-15T12:22:55.308Z,79.75
2022-10-15T12:23:57.644Z,79.50
2022-10-15T12:25:01.175Z,80.06
2022-10-15T12:26:03.657Z,79.88
2022-10-15T12:27:07.072Z,79.72
2022-10-15T12:28:09.517Z,79.94
2022-10-15T12:29:12.006Z,79.84
2022-10-15T12:30:14.425Z,79.29
2022-10-15T12:31:16.863Z,80.23
2022-10-15T12:32:21.999Z,79.97
2022-10-15T12:33:24.338Z,79.61
2022-10-15T12:34:28.438Z,79.92
2022-10-15T12:35:30.797Z,79.55
2022-10-15T12:36:34.205Z,79.49
2022-10-15T12:37:38.268Z,80.78
2022-10-15T12:38:40.593Z,80.31
2022-10-15T12:39:58.493Z,80.11
2022-10-15T12:40:49.411Z,79.27
2022-10-15T12:41:51.684Z,79.41
2022-10-15T12:42:54.097Z,80.07
2022-10-15T12:43:58.299Z,78.67
2022-10-15T12:45:00.725Z,79.12
2022-10-15T12:46:04.709Z,79.76
2022-10-15T12:47:07.144Z,79.80
2022-10-15T12:48:09.615Z,79.10
2022-10-15T12:49:13.650Z,79.05
2022-10-15T12:50:17.619Z,78.43
2022-10-15T12:51:19.967Z,78.64
2022-10-15T12:52:24.085Z,79.39
2022-10-15T12:53:28.103Z,78.60
2022-10-15T12:54:33.479Z,79.04
2022-10-15T12:55:35.700Z,79.45
2022-10-15T12:56:38.220Z,79.70
2022-10-15T12:57:40.743Z,80.04
2022-10-15T12:58:43.213Z,79.66
2022-10-15T12:59:45.753Z,79.63
2022-10-15T13:00:49.256Z,79.67
2022-10-15T13:01:51.627Z,80.13
2022-10-15T13:02:54.101Z,79.40
2022-10-15T13:03:58.229Z,80.01
2022-10-15T13:05:01.738Z,80.29
2022-10-15T13:06:04.119Z,80.58
2022-10-15T13:07:08.154Z,80.83
2022-10-15T13:08:10.597Z,81.13
2022-10-15T13:09:13.037Z,81.04
2022-10-15T13:10:15.511Z,80.90
2022-10-15T13:11:18.003Z,80.78
2022-10-15T13:12:20.410Z,81.28
2022-10-15T13:13:24.542Z,80.90
2022-10-15T13:14:26.983Z,80.85
2022-10-15T13:15:29.395Z,81.04
2022-10-15T13:16:33.483Z,80.05
2022-10-15T13:17:37.404Z,80.22
2022-10-15T13:18:39.774Z,80.26
2022-10-15T13:19:42.261Z,80.45
2022-10-15T13:20:44.741Z,80.72
2022-10-15T13:21:48.852Z,80.80
2022-10-15T13:22:55.244Z,80.70
2022-10-15T13:23:55.229Z,80.56
2022-10-15T13:24:58.749Z,80.86
2022-10-15T13:26:02.570Z,81.00
2022-10-15T13:27:04.954Z,81.54
2022-10-15T13:28:12.104Z,81.51
2022-10-15T13:29:12.513Z,80.61
2022-10-15T13:30:17.473Z,80.47
2022-10-15T13:31:19.714Z,80.74
2022-10-15T13:32:22.740Z,79.60
2022-10-15T13:33:24.869Z,78.61
2022-10-15T13:34:28.901Z,79.02
2022-10-15T13:35:32.921Z,79.20
2022-10-15T13:36:37.821Z,79.58
2022-10-15T13:37:40.174Z,79.98
2022-10-15T13:38:46.561Z,79.11
2022-10-15T13:39:47.535Z,78.70
2022-10-15T13:40:52.437Z,78.97
2022-10-15T13:41:54.744Z,79.07
2022-10-15T13:42:57.241Z,79.40
2022-10-15T13:43:59.926Z,78.86
2022-10-15T13:45:02.415Z,79.36
2022-10-15T13:46:04.957Z,78.77
2022-10-15T13:47:07.373Z,78.41
2022-10-15T13:48:09.941Z,78.53
2022-10-15T13:49:12.364Z,79.19
2022-10-15T13:50:14.890Z,79.29
2022-10-15T13:51:17.366Z,79.59
2022-10-15T13:52:19.801Z,79.77
2022-10-15T13:53:22.331Z,79.51
2022-10-15T13:54:24.783Z,78.93
2022-10-15T13:55:27.208Z,79.45
2022-10-15T13:56:29.624Z,79.58
2022-10-15T13:57:32.179Z,79.62
2022-10-15T13:58:34.562Z,79.88
2022-10-15T13:59:39.682Z,80.41
2022-10-15T14:00:41.999Z,79.58
2022-10-15T14:01:44.318Z,79.57
2022-10-15T14:02:46.824Z,79.85
2022-10-15T14:03:50.822Z,80.02
2022-10-15T14:04:53.214Z,80.59
2022-10-15T14:05:57.396Z,80.06
2022-10-15T14:07:02.826Z,80.32
2022-10-15T14:08:07.267Z,80.06
2022-10-15T14:09:13.549Z,80.04
2022-10-15T14:10:17.563Z,80.20
2022-10-15T14:11:21.553Z,80.70
2022-10-15T14:12:25.587Z,80.73
2022-10-15T14:13:29.612Z,81.07
2022-10-15T14:14:31.979Z,80.88
2022-10-15T14:15:34.393Z,81.25
2022-10-15T14:16:36.907Z,81.22
2022-10-15T14:17:40.371Z,80.95
2022-10-15T14:18:45.072Z,81.00
2022-10-15T14:19:47.233Z,80.94
2022-10-15T14:20:50.972Z,81.35
2022-10-15T14:21:54.836Z,81.82
2022-10-15T14:22:57.418Z,81.63
2022-10-15T14:24:01.659Z,80.93
2022-10-15T14:25:04.008Z,80.57
2022-10-15T14:26:06.459Z,80.89
2022-10-15T14:27:10.599Z,81.04
2022-10-15T14:28:14.564Z,80.89
2022-10-15T14:29:16.957Z,80.57
2022-10-15T14:30:19.447Z,81.10
2022-10-15T14:31:21.977Z,80.93
2022-10-15T14:32:29.433Z,80.72
2022-10-15T14:33:33.203Z,80.38
2022-10-15T14:34:37.180Z,80.42
2022-10-15T14:35:39.566Z,80.17
2022-10-15T14:36:42.076Z,79.93
2022-10-15T14:37:47.111Z,79.34
2022-10-15T14:38:49.703Z,79.65
2022-10-15T14:39:53.764Z,79.44
2022-10-15T14:40:56.092Z,79.89
2022-10-15T14:42:00.146Z,80.07
2022-10-15T14:43:04.092Z,79.82
2022-10-15T14:44:06.493Z,80.36
2022-10-15T14:45:10.577Z,80.67
2022-10-15T14:46:14.544Z,80.98
2022-10-15T14:47:16.890Z,81.14
2022-10-15T14:48:19.329Z,80.56
2022-10-15T14:49:22.865Z,80.59
2022-10-15T14:50:25.546Z,80.24
2022-10-15T14:51:28.019Z,79.94
2022-10-15T14:52:30.673Z,78.74
2022-10-15T14:53:33.105Z,79.04
2022-10-15T14:54:35.657Z,79.27
2022-10-15T14:55:38.114Z,79.92
2022-10-15T14:56:40.567Z,79.99
2022-10-15T14:57:44.694Z,80.67
2022-10-15T14:58:47.115Z,80.69
2022-10-15T14:59:51.249Z,81.12
2022-10-15T15:00:53.561Z,81.02
2022-10-15T15:01:57.252Z,81.03
2022-10-15T15:02:58.692Z,80.97
2022-10-15T15:04:01.558Z,80.46
2022-10-15T15:05:04.210Z,80.86
2022-10-15T15:06:06.618Z,80.90
2022-10-15T15:07:09.135Z,81.23
2022-10-15T15:16:41.764Z,82.69
2022-10-15T15:17:44.242Z,82.76
2022-10-15T15:18:48.487Z,82.89
2022-10-15T15:19:50.831Z,82.84
2022-10-15T15:20:53.342Z,83.19
2022-10-15T15:21:55.861Z,83.54
2022-10-15T15:22:58.363Z,83.51
2022-10-15T15:24:00.833Z,83.66
2022-10-15T15:25:03.310Z,84.04
2022-10-15T15:26:07.409Z,84.01
2022-10-15T15:27:11.324Z,84.25
2022-10-15T15:28:13.875Z,84.18
2022-10-15T15:29:16.564Z,84.52
2022-10-15T15:30:20.454Z,84.56
2022-10-15T15:31:24.417Z,84.50
2022-10-15T15:32:27.092Z,84.37
2022-10-15T15:33:30.217Z,84.58
2022-10-15T15:34:32.627Z,84.88
2022-10-15T15:35:35.271Z,84.65
2022-10-15T15:36:37.689Z,84.96
2022-10-15T15:37:40.133Z,84.92
2022-10-15T15:38:44.197Z,84.77
2022-10-15T15:39:46.627Z,84.61
2022-10-15T15:40:50.754Z,84.53
2022-10-15T15:41:53.147Z,84.65
2022-10-15T15:42:55.604Z,84.58
2022-10-15T15:43:58.010Z,84.57
2022-10-15T15:45:00.513Z,84.35
2022-10-15T15:46:02.967Z,84.49
2022-10-15T15:47:07.303Z,84.48
2022-10-15T15:48:09.593Z,84.60
2022-10-15T15:49:12.131Z,84.78
2022-10-15T15:50:16.178Z,84.63
2022-10-15T15:51:18.582Z,84.82
2022-10-15T15:52:23.025Z,84.91
2022-10-15T15:53:25.206Z,84.97
2022-10-15T15:54:29.359Z,85.19
2022-10-15T15:55:31.757Z,85.25
2022-10-15T15:56:34.149Z,85.16
2022-10-15T15:57:38.267Z,85.15
2022-10-15T15:58:40.597Z,85.46
2022-10-15T15:59:44.658Z,85.56
2022-10-15T16:00:47.202Z,85.55
2022-10-15T16:01:49.744Z,85.86
2022-10-15T16:02:56.984Z,86.18
2022-10-15T16:04:01.123Z,86.39
2022-10-15T16:05:03.299Z,86.25
2022-10-15T16:06:05.776Z,86.37
2022-10-15T16:07:09.091Z,86.74
2022-10-15T16:08:15.659Z,87.10
2022-10-15T16:09:17.777Z,87.02
2022-10-15T16:10:20.266Z,87.31
2022-10-15T16:11:22.833Z,87.63
2022-10-15T16:12:25.287Z,87.88
2022-10-15T16:13:27.710Z,87.98
2022-10-15T16:14:30.164Z,88.29
2022-10-15T16:15:34.218Z,88.54
2022-10-15T16:16:36.507Z,88.54
2022-10-15T16:17:39.012Z,88.52
2022-10-15T16:18:41.534Z,88.73
2022-10-15T16:19:45.555Z,88.77
2022-10-15T16:20:48.789Z,89.05
2022-10-15T16:21:50.658Z,89.14
2022-10-15T16:22:54.684Z,89.23
2022-10-15T16:23:57.164Z,89.33
2022-10-15T16:24:59.578Z,89.27
2022-10-15T16:26:02.059Z,89.43
2022-10-15T16:35:36.408Z,92.13
2022-10-15T16:45:08.291Z,93.67
2022-10-15T16:54:42.706Z,94.41
2022-10-15T17:04:17.638Z,94.58
2022-10-15T17:13:52.561Z,95.10
2022-10-15T17:23:32.832Z,95.20
2022-10-15T17:33:02.737Z,95.25
2022-10-15T17:42:38.794Z,95.59
2022-10-15T17:52:11.984Z,95.52
2022-10-15T18:01:57.643Z,95.57
2022-10-15T18:11:20.920Z,95.76
2022-10-15T18:20:56.445Z,95.74
2022-10-15T18:30:30.125Z,95.87
2022-10-15T18:40:05.366Z,96.17
2022-10-15T18:41:07.795Z,96.21
2022-10-15T18:50:41.712Z,96.49
2022-10-15T19:00:16.233Z,96.81
2022-10-15T19:09:50.671Z,98.07
2022-10-15T19:19:24.909Z,98.60
2022-10-15T19:28:59.619Z,98.32
2022-10-15T19:38:36.094Z,98.37
2022-10-15T19:48:08.558Z,97.65
2022-10-15T19:57:42.677Z,96.78
2022-10-15T20:07:17.115Z,96.40
2022-10-15T20:16:53.214Z,95.19
2022-10-15T20:26:26.669Z,94.11
2022-10-15T20:36:00.203Z,92.88
2022-10-15T20:45:34.475Z,91.66
2022-10-15T20:55:08.844Z,91.16
2022-10-15T21:04:44.208Z,91.52
2022-10-15T21:14:18.042Z,91.84
2022-10-15T21:23:50.775Z,92.02
2022-10-15T21:33:24.938Z,92.63
2022-10-15T21:42:59.595Z,94.01
2022-10-15T21:52:34.532Z,94.86
2022-10-15T22:02:10.090Z,95.69
2022-10-15T22:11:44.266Z,95.98
2022-10-15T22:21:17.126Z,96.35
2022-10-15T22:30:53.231Z,97.35
2022-10-15T22:40:27.756Z,98.01
2022-10-15T22:49:59.996Z,98.96
2022-10-15T22:59:33.998Z,99.41
2022-10-15T23:09:06.832Z,99.27
2022-10-15T23:18:41.094Z,99.93
2022-10-15T23:28:15.299Z,100.00
2022-10-15T23:37:49.639Z,100.00
2022-10-15T23:47:24.603Z,100.00
2022-10-15T23:57:00.228Z,100.00
