createdAt,value
2023-02-16T00:00:54.503Z,-3.79
2023-02-16T00:03:24.888Z,-3.76
2023-02-16T00:05:54.453Z,-3.79
2023-02-16T00:08:23.988Z,-3.71
2023-02-16T00:11:11.877Z,-3.66
2023-02-16T00:13:52.125Z,-3.68
2023-02-16T00:16:24.335Z,-3.73
2023-02-16T00:18:54.967Z,-3.79
2023-02-16T00:21:24.544Z,-3.86
2023-02-16T00:23:54.380Z,-3.93
2023-02-16T00:26:26.655Z,-3.94
2023-02-16T00:29:01.750Z,-3.96
2023-02-16T00:31:32.439Z,-3.95
2023-02-16T00:34:05.398Z,-3.96
2023-02-16T00:36:34.909Z,-3.68
2023-02-16T00:39:04.504Z,-3.78
2023-02-16T00:41:53.669Z,-3.96
2023-02-16T00:44:26.396Z,-3.98
2023-02-16T00:46:56.333Z,-4.05
2023-02-16T00:49:26.172Z,-4.08
2023-02-16T00:51:56.781Z,-4.22
2023-02-16T00:54:26.954Z,-4.24
2023-02-16T00:56:56.828Z,-4.23
2023-02-16T00:59:26.648Z,-4.09
2023-02-16T01:01:57.554Z,-4.18
2023-02-16T01:04:27.195Z,-4.19
2023-02-16T01:07:15.453Z,-4.14
2023-02-16T01:10:03.624Z,-3.83
2023-02-16T01:12:33.419Z,-4.10
2023-02-16T01:15:02.957Z,-4.05
2023-02-16T01:17:32.457Z,-4.09
2023-02-16T01:20:02.022Z,-4.03
2023-02-16T01:22:33.520Z,-4.16
2023-02-16T01:25:03.046Z,-4.33
2023-02-16T01:27:33.881Z,-4.08
2023-02-16T01:30:03.678Z,-4.21
2023-02-16T01:32:33.378Z,-4.17
2023-02-16T01:35:02.951Z,-4.15
2023-02-16T01:37:32.534Z,-3.79
2023-02-16T01:40:02.507Z,-3.93
2023-02-16T01:42:37.825Z,-4.14
2023-02-16T01:45:16.099Z,-3.97
2023-02-16T01:47:52.466Z,-3.94
2023-02-16T01:50:27.650Z,-3.84
2023-02-16T01:53:03.576Z,-3.98
2023-02-16T01:55:36.348Z,-4.19
2023-02-16T01:58:44.711Z,-4.29
2023-02-16T02:01:26.627Z,-4.31
2023-02-16T02:04:14.523Z,-4.31
2023-02-16T02:06:44.488Z,-4.39
2023-02-16T02:09:23.283Z,-4.45
2023-02-16T02:12:16.674Z,-4.05
2023-02-16T02:14:48.306Z,-4.32
2023-02-16T02:17:21.027Z,-4.35
2023-02-16T02:20:17.800Z,-4.54
2023-02-16T02:23:32.092Z,-4.54
2023-02-16T02:26:13.658Z,-4.56
2023-02-16T02:29:16.299Z,-4.55
2023-02-16T02:32:05.521Z,-4.71
2023-02-16T02:34:56.880Z,-4.42
2023-02-16T02:37:47.238Z,-4.54
2023-02-16T02:40:18.103Z,-4.53
2023-02-16T02:43:07.668Z,-4.38
2023-02-16T02:45:46.074Z,-4.51
2023-02-16T02:48:16.136Z,-4.76
2023-02-16T02:51:18.710Z,-4.75
2023-02-16T02:53:57.571Z,-4.62
2023-02-16T02:56:45.074Z,-4.76
2023-02-16T02:59:32.685Z,-4.74
2023-02-16T03:02:03.586Z,-4.67
2023-02-16T03:04:34.773Z,-4.77
2023-02-16T03:07:05.835Z,-4.76
2023-02-16T03:09:35.785Z,-4.78
2023-02-16T03:12:27.244Z,-4.66
2023-02-16T03:15:00.517Z,-4.71
2023-02-16T03:17:56.564Z,-4.87
2023-02-16T03:20:44.506Z,-4.71
2023-02-16T03:23:31.973Z,-4.72
2023-02-16T03:26:19.353Z,-4.91
2023-02-16T03:29:08.211Z,-4.80
2023-02-16T03:31:40.691Z,-4.80
2023-02-16T03:34:10.872Z,-4.25
2023-02-16T03:36:43.887Z,-4.15
2023-02-16T03:39:14.424Z,-4.53
2023-02-16T03:41:52.366Z,-4.45
2023-02-16T03:44:23.031Z,-4.53
2023-02-16T03:46:53.237Z,-4.65
2023-02-16T03:49:22.712Z,-4.65
2023-02-16T03:51:52.244Z,-4.68
2023-02-16T03:54:22.102Z,-4.67
2023-02-16T03:56:51.829Z,-4.65
2023-02-16T03:59:21.498Z,-4.68
2023-02-16T04:01:51.248Z,-4.56
2023-02-16T04:04:21.081Z,-4.42
2023-02-16T04:06:50.659Z,-4.49
2023-02-16T04:09:20.626Z,-4.44
2023-02-16T04:12:08.302Z,-4.56
2023-02-16T04:14:37.919Z,-4.58
2023-02-16T04:17:07.647Z,-4.69
2023-02-16T04:19:37.161Z,-4.72
2023-02-16T04:22:07.220Z,-4.94
2023-02-16T04:24:36.712Z,-4.94
2023-02-16T04:27:06.807Z,-4.86
2023-02-16T04:29:36.305Z,-4.92
2023-02-16T04:32:07.157Z,-4.86
2023-02-16T04:34:36.680Z,-4.87
2023-02-16T04:37:06.954Z,-4.88
2023-02-16T04:39:36.513Z,-4.87
2023-02-16T04:42:06.984Z,-4.99
2023-02-16T04:44:36.469Z,-4.95
2023-02-16T04:47:06.706Z,-4.93
2023-02-16T04:49:36.217Z,-4.92
2023-02-16T04:52:06.960Z,-4.93
2023-02-16T04:54:36.529Z,-4.92
2023-02-16T04:57:07.291Z,-4.88
2023-02-16T04:59:36.848Z,-4.66
2023-02-16T05:02:07.362Z,-4.68
2023-02-16T05:04:37.087Z,-4.68
2023-02-16T05:07:07.080Z,-4.71
2023-02-16T05:09:36.580Z,-4.83
2023-02-16T05:12:09.640Z,-4.74
2023-02-16T05:14:48.256Z,-4.80
2023-02-16T05:17:27.126Z,-4.82
2023-02-16T05:19:59.624Z,-4.84
2023-02-16T05:22:31.374Z,-4.87
2023-02-16T05:25:04.299Z,-4.76
2023-02-16T05:27:34.453Z,-4.75
2023-02-16T05:30:04.566Z,-5.05
2023-02-16T05:32:34.340Z,-4.96
2023-02-16T05:35:03.826Z,-4.82
2023-02-16T05:37:33.375Z,-4.96
2023-02-16T05:40:02.875Z,-5.04
2023-02-16T05:42:32.466Z,-5.09
2023-02-16T05:45:02.432Z,-5.05
2023-02-16T05:47:32.125Z,-4.85
2023-02-16T05:50:01.719Z,-4.98
2023-02-16T05:52:31.217Z,-5.00
2023-02-16T05:55:00.777Z,-5.24
2023-02-16T05:57:30.289Z,-5.19
2023-02-16T05:59:59.809Z,-5.16
2023-02-16T06:02:29.446Z,-5.09
2023-02-16T06:04:58.997Z,-5.22
2023-02-16T06:07:28.491Z,-5.19
2023-02-16T06:09:58.028Z,-5.18
2023-02-16T06:12:27.510Z,-5.16
2023-02-16T06:14:57.129Z,-5.21
2023-02-16T06:17:26.774Z,-5.19
2023-02-16T06:19:56.382Z,-5.19
2023-02-16T06:22:26.187Z,-5.19
2023-02-16T06:24:55.706Z,-4.93
2023-02-16T06:27:25.669Z,-4.95
2023-02-16T06:29:55.537Z,-5.04
2023-02-16T06:32:25.350Z,-4.78
2023-02-16T06:34:54.943Z,-4.81
2023-02-16T06:37:25.466Z,-4.72
2023-02-16T06:39:55.430Z,-4.51
2023-02-16T06:42:24.929Z,-4.64
2023-02-16T06:44:54.457Z,-4.59
2023-02-16T06:47:24.250Z,-4.58
2023-02-16T06:49:53.973Z,-4.46
2023-02-16T06:52:24.014Z,-4.14
2023-02-16T06:54:53.701Z,-4.26
2023-02-16T06:57:23.412Z,-4.23
2023-02-16T06:59:53.001Z,-4.07
2023-02-16T07:02:22.873Z,-3.82
2023-02-16T07:04:53.168Z,-3.76
2023-02-16T07:07:22.745Z,-3.76
2023-02-16T07:09:52.725Z,-3.60
2023-02-16T07:12:22.487Z,-3.56
2023-02-16T07:14:52.030Z,-3.29
2023-02-16T07:17:21.522Z,-3.04
2023-02-16T07:19:52.999Z,-3.10
2023-02-16T07:22:22.823Z,-2.98
2023-02-16T07:24:52.519Z,-3.01
2023-02-16T07:27:22.339Z,-2.97
2023-02-16T07:29:52.088Z,-2.97
2023-02-16T07:32:21.703Z,-2.84
2023-02-16T07:34:51.552Z,-2.79
2023-02-16T07:37:21.094Z,-2.58
2023-02-16T07:39:50.875Z,-2.49
2023-02-16T07:42:21.813Z,-2.29
2023-02-16T07:44:53.330Z,-2.10
2023-02-16T07:47:22.896Z,-1.98
2023-02-16T07:49:52.752Z,-1.82
2023-02-16T07:52:22.585Z,-1.66
2023-02-16T07:54:52.388Z,-1.47
2023-02-16T07:57:22.291Z,-1.27
2023-02-16T07:59:55.970Z,-1.12
2023-02-16T08:02:27.586Z,-0.88
2023-02-16T08:04:58.091Z,-0.75
2023-02-16T08:07:28.745Z,-0.60
2023-02-16T08:09:59.052Z,-0.38
2023-02-16T08:12:28.639Z,0.36
2023-02-16T08:14:58.559Z,0.68
2023-02-16T08:17:28.514Z,1.07
2023-02-16T08:19:58.385Z,1.30
2023-02-16T08:22:29.094Z,1.54
2023-02-16T08:25:02.556Z,1.88
2023-02-16T08:27:32.396Z,2.16
2023-02-16T08:30:02.322Z,2.44
2023-02-16T08:32:32.251Z,2.74
2023-02-16T08:35:02.393Z,2.98
2023-02-16T08:37:32.190Z,3.11
2023-02-16T08:40:02.891Z,3.33
2023-02-16T08:42:32.847Z,3.58
2023-02-16T08:45:02.594Z,3.68
2023-02-16T08:47:34.294Z,3.85
2023-02-16T08:50:04.264Z,4.17
2023-02-16T08:52:34.478Z,4.47
2023-02-16T08:55:04.641Z,4.77
2023-02-16T08:57:37.449Z,4.86
2023-02-16T09:00:26.121Z,4.78
2023-02-16T09:02:57.436Z,5.11
2023-02-16T09:05:29.529Z,5.68
2023-02-16T09:07:59.614Z,5.99
2023-02-16T09:10:30.208Z,6.13
2023-02-16T09:13:00.182Z,6.16
2023-02-16T09:15:30.160Z,6.15
2023-02-16T09:18:00.246Z,6.19
2023-02-16T09:20:30.144Z,6.16
2023-02-16T09:22:59.931Z,6.16
2023-02-16T09:25:30.136Z,6.11
2023-02-16T09:27:59.910Z,6.29
2023-02-16T09:30:29.966Z,6.80
2023-02-16T09:33:03.216Z,6.80
2023-02-16T09:35:33.507Z,6.96
2023-02-16T09:38:03.303Z,7.19
2023-02-16T09:40:33.140Z,7.27
2023-02-16T09:43:07.182Z,7.26
2023-02-16T09:45:46.204Z,6.64
2023-02-16T09:48:30.694Z,7.09
2023-02-16T09:51:03.011Z,7.20
2023-02-16T09:53:39.472Z,7.51
2023-02-16T09:56:22.569Z,7.37
2023-02-16T09:58:58.437Z,7.07
2023-02-16T10:01:40.358Z,7.07
2023-02-16T10:04:23.699Z,7.23
2023-02-16T10:07:17.578Z,7.68
2023-02-16T10:09:51.199Z,7.88
2023-02-16T10:12:24.022Z,7.51
2023-02-16T10:14:57.106Z,7.81
2023-02-16T10:17:35.871Z,7.93
2023-02-16T10:20:21.474Z,8.06
2023-02-16T10:22:54.297Z,7.81
2023-02-16T10:25:46.996Z,7.82
2023-02-16T10:28:21.866Z,7.82
2023-02-16T10:31:03.915Z,7.81
2023-02-16T10:33:43.243Z,7.64
2023-02-16T10:36:20.168Z,7.93
2023-02-16T10:38:55.530Z,7.23
2023-02-16T10:41:34.029Z,7.23
2023-02-16T10:44:28.213Z,7.50
2023-02-16T10:47:07.543Z,7.75
2023-02-16T10:49:37.845Z,7.91
2023-02-16T10:52:09.979Z,7.87
2023-02-16T10:54:40.182Z,7.99
2023-02-16T10:57:15.907Z,8.08
2023-02-16T10:59:47.323Z,8.18
2023-02-16T11:02:32.065Z,8.13
2023-02-16T11:05:03.918Z,7.98
2023-02-16T11:07:35.323Z,8.12
2023-02-16T11:10:09.243Z,8.33
2023-02-16T11:12:43.668Z,8.37
2023-02-16T11:15:19.723Z,8.18
2023-02-16T11:18:03.447Z,8.44
2023-02-16T11:20:36.761Z,8.55
2023-02-16T11:23:28.343Z,8.26
2023-02-16T11:26:02.338Z,8.63
2023-02-16T11:28:38.239Z,8.87
2023-02-16T11:31:20.042Z,9.02
2023-02-16T11:34:21.757Z,8.93
2023-02-16T11:36:51.744Z,9.12
2023-02-16T11:39:27.090Z,8.54
2023-02-16T11:41:59.678Z,8.54
2023-02-16T11:44:34.595Z,8.53
2023-02-16T11:47:10.548Z,8.88
2023-02-16T11:49:43.018Z,8.66
2023-02-16T11:52:27.669Z,8.54
2023-02-16T11:55:00.784Z,8.71
2023-02-16T11:57:34.470Z,8.69
2023-02-16T12:00:07.460Z,8.93
2023-02-16T12:03:09.324Z,9.00
2023-02-16T12:06:04.855Z,9.24
2023-02-16T12:08:56.025Z,9.20
2023-02-16T12:11:40.824Z,9.10
2023-02-16T12:14:29.145Z,9.36
2023-02-16T12:17:21.711Z,9.17
2023-02-16T12:19:54.523Z,9.36
2023-02-16T12:22:48.472Z,9.37
2023-02-16T12:25:42.329Z,9.29
2023-02-16T12:28:20.934Z,9.21
2023-02-16T12:31:16.807Z,9.02
2023-02-16T12:33:49.700Z,9.02
2023-02-16T12:36:37.357Z,8.76
2023-02-16T12:39:21.758Z,8.73
2023-02-16T12:42:10.879Z,9.05
2023-02-16T12:44:46.424Z,8.99
2023-02-16T12:47:19.567Z,9.09
2023-02-16T12:49:54.904Z,9.18
2023-02-16T12:52:30.531Z,8.85
2023-02-16T12:55:09.271Z,8.68
2023-02-16T12:57:42.140Z,8.86
2023-02-16T13:00:17.727Z,9.02
2023-02-16T13:02:53.378Z,9.38
2023-02-16T13:05:34.730Z,9.38
2023-02-16T13:08:25.637Z,9.21
2023-02-16T13:11:01.194Z,9.10
2023-02-16T13:13:34.231Z,9.10
2023-02-16T13:16:31.226Z,9.35
2023-02-16T13:19:01.852Z,9.28
2023-02-16T13:21:56.980Z,9.20
2023-02-16T13:24:32.799Z,9.12
2023-02-16T13:27:14.725Z,9.24
2023-02-16T13:30:06.130Z,9.28
2023-02-16T13:32:44.984Z,9.34
2023-02-16T13:35:32.731Z,9.40
2023-02-16T13:38:28.167Z,9.21
2023-02-16T13:41:01.038Z,9.23
2023-02-16T13:43:36.873Z,9.08
2023-02-16T13:46:15.799Z,9.02
2023-02-16T13:48:53.581Z,9.13
2023-02-16T13:51:27.398Z,9.23
2023-02-16T13:54:03.142Z,8.93
2023-02-16T13:56:38.592Z,9.14
2023-02-16T13:59:23.372Z,8.99
2023-02-16T14:01:55.015Z,8.92
2023-02-16T14:04:27.785Z,8.70
2023-02-16T14:07:11.018Z,8.81
2023-02-16T14:09:43.842Z,8.88
2023-02-16T14:12:19.068Z,8.63
2023-02-16T14:14:57.800Z,8.53
2023-02-16T14:17:35.816Z,8.71
2023-02-16T14:20:18.426Z,8.83
2023-02-16T14:22:54.518Z,9.07
2023-02-16T14:25:28.943Z,9.03
2023-02-16T14:28:06.921Z,8.83
2023-02-16T14:30:51.822Z,8.83
2023-02-16T14:33:24.741Z,8.85
2023-02-16T14:36:04.029Z,8.83
2023-02-16T14:38:42.937Z,8.83
2023-02-16T14:41:28.166Z,8.69
2023-02-16T14:44:03.685Z,8.60
2023-02-16T14:47:00.500Z,8.41
2023-02-16T14:49:39.256Z,8.41
2023-02-16T14:52:45.823Z,8.39
2023-02-16T14:55:36.460Z,8.33
2023-02-16T14:58:22.115Z,8.34
2023-02-16T15:01:04.097Z,8.13
2023-02-16T15:03:54.780Z,7.96
2023-02-16T15:06:27.382Z,7.83
2023-02-16T15:09:00.523Z,7.77
2023-02-16T15:11:38.026Z,8.07
2023-02-16T15:14:11.257Z,7.97
2023-02-16T15:16:42.171Z,8.00
2023-02-16T15:19:15.215Z,7.95
2023-02-16T15:21:45.088Z,7.88
2023-02-16T15:24:26.009Z,7.77
2023-02-16T15:26:59.351Z,7.39
2023-02-16T15:29:29.915Z,7.54
2023-02-16T15:32:01.080Z,7.19
2023-02-16T15:34:39.404Z,7.28
2023-02-16T15:37:24.382Z,7.28
2023-02-16T15:40:14.888Z,7.27
2023-02-16T15:42:29.537Z,7.00
2023-02-16T15:44:59.380Z,7.10
2023-02-16T15:47:29.843Z,7.23
2023-02-16T15:50:02.797Z,6.98
2023-02-16T15:52:38.453Z,6.85
2023-02-16T15:55:10.838Z,6.56
2023-02-16T15:57:42.557Z,6.69
2023-02-16T16:00:23.224Z,6.67
2023-02-16T16:02:55.879Z,6.39
2023-02-16T16:05:29.203Z,6.44
2023-02-16T16:08:00.031Z,6.11
2023-02-16T16:10:36.887Z,6.02
2023-02-16T16:13:09.829Z,5.97
2023-02-16T16:15:45.303Z,6.15
2023-02-16T16:18:38.998Z,6.10
2023-02-16T16:21:21.483Z,5.83
2023-02-16T16:23:56.633Z,5.47
2023-02-16T16:26:29.476Z,5.27
2023-02-16T16:28:59.765Z,5.41
2023-02-16T16:31:33.347Z,5.54
2023-02-16T16:34:07.131Z,5.24
2023-02-16T16:36:42.878Z,5.24
2023-02-16T16:39:21.411Z,5.30
2023-02-16T16:42:17.814Z,5.24
2023-02-16T16:45:07.369Z,5.24
2023-02-16T16:47:46.217Z,5.26
2023-02-16T16:50:18.795Z,5.08
2023-02-16T16:52:50.975Z,4.99
2023-02-16T16:55:24.853Z,4.99
2023-02-16T16:57:57.599Z,5.05
2023-02-16T17:00:30.971Z,5.09
2023-02-16T17:03:01.200Z,4.92
2023-02-16T17:05:31.499Z,4.66
2023-02-16T17:08:01.562Z,4.48
2023-02-16T17:10:31.448Z,4.29
2023-02-16T17:13:03.053Z,4.42
2023-02-16T17:15:44.837Z,4.42
2023-02-16T17:18:17.255Z,4.00
2023-02-16T17:20:47.684Z,4.00
2023-02-16T17:23:18.893Z,3.94
2023-02-16T17:25:49.358Z,3.78
2023-02-16T17:28:20.001Z,3.74
2023-02-16T17:30:49.862Z,3.50
2023-02-16T17:33:20.129Z,3.68
2023-02-16T17:35:50.325Z,3.52
2023-02-16T17:38:22.536Z,3.59
2023-02-16T17:40:54.964Z,3.59
2023-02-16T17:43:26.805Z,3.29
2023-02-16T17:45:59.967Z,3.03
2023-02-16T17:48:31.136Z,3.07
2023-02-16T17:50:59.923Z,3.13
2023-02-16T17:53:29.965Z,2.98
2023-02-16T17:55:59.894Z,3.04
2023-02-16T17:58:30.032Z,3.19
2023-02-16T18:00:59.930Z,2.93
2023-02-16T18:03:29.874Z,2.88
2023-02-16T18:05:59.728Z,2.64
2023-02-16T18:08:29.627Z,2.91
2023-02-16T18:11:01.328Z,2.91
2023-02-16T18:13:32.275Z,2.80
2023-02-16T18:16:06.264Z,2.82
2023-02-16T18:18:40.058Z,2.74
2023-02-16T18:21:09.866Z,2.70
2023-02-16T18:23:40.115Z,2.63
2023-02-16T18:26:10.064Z,2.48
2023-02-16T18:28:40.341Z,2.36
2023-02-16T18:31:10.364Z,2.50
2023-02-16T18:33:40.203Z,2.24
2023-02-16T18:36:10.621Z,2.11
2023-02-16T18:38:40.579Z,2.11
2023-02-16T18:41:10.681Z,1.99
2023-02-16T18:43:40.450Z,2.23
2023-02-16T18:46:11.144Z,2.00
2023-02-16T18:48:41.052Z,2.02
2023-02-16T18:51:11.904Z,2.05
2023-02-16T18:53:41.700Z,1.84
2023-02-16T18:56:13.213Z,1.99
2023-02-16T18:58:43.512Z,1.56
2023-02-16T19:01:15.596Z,1.62
2023-02-16T19:03:45.952Z,1.69
2023-02-16T19:06:15.469Z,1.46
2023-02-16T19:08:46.425Z,1.52
2023-02-16T19:11:16.376Z,1.19
2023-02-16T19:13:47.160Z,1.15
2023-02-16T19:16:18.001Z,1.32
2023-02-16T19:18:47.811Z,0.94
2023-02-16T19:21:17.298Z,0.94
2023-02-16T19:23:47.299Z,0.92
2023-02-16T19:26:18.862Z,0.77
2023-02-16T19:28:48.919Z,1.00
2023-02-16T19:31:21.284Z,0.94
2023-02-16T19:33:52.333Z,0.81
2023-02-16T19:36:22.637Z,0.41
2023-02-16T19:38:53.315Z,0.35
2023-02-16T19:41:26.184Z,0.34
2023-02-16T19:43:56.387Z,0.34
2023-02-16T19:46:27.146Z,0.42
2023-02-16T19:48:58.563Z,0.39
2023-02-16T19:51:28.941Z,0.55
2023-02-16T19:54:00.617Z,0.58
2023-02-16T19:56:30.494Z,0.38
2023-02-16T19:59:01.451Z,0.48
2023-02-16T20:01:30.288Z,0.47
2023-02-16T20:04:01.011Z,0.25
2023-02-16T20:06:39.331Z,0.59
2023-02-16T20:09:12.196Z,0.27
2023-02-16T20:11:42.477Z,0.11
2023-02-16T20:14:13.270Z,0.37
2023-02-16T20:16:43.261Z,0.20
2023-02-16T20:19:13.224Z,0.35
2023-02-16T20:21:44.205Z,0.04
2023-02-16T20:24:14.884Z,0.04
2023-02-16T20:26:48.966Z,-0.07
2023-02-16T20:29:18.519Z,-0.11
2023-02-16T20:31:54.174Z,0.16
2023-02-16T20:34:25.783Z,0.52
2023-02-16T20:36:55.835Z,0.34
2023-02-16T20:39:25.749Z,0.10
2023-02-16T20:41:55.866Z,0.10
2023-02-16T20:44:26.583Z,0.10
2023-02-16T20:46:56.440Z,0.30
2023-02-16T20:49:26.289Z,0.50
2023-02-16T20:51:56.476Z,0.32
2023-02-16T20:54:26.318Z,0.29
2023-02-16T20:56:56.457Z,0.25
2023-02-16T20:59:26.434Z,0.22
2023-02-16T21:01:56.778Z,0.22
2023-02-16T21:04:26.579Z,0.08
2023-02-16T21:06:56.705Z,-0.02
2023-02-16T21:09:26.498Z,0.01
2023-02-16T21:11:56.331Z,-0.02
2023-02-16T21:14:26.178Z,-0.01
2023-02-16T21:16:55.886Z,0.13
2023-02-16T21:19:25.718Z,0.05
2023-02-16T21:21:55.521Z,0.02
2023-02-16T21:24:25.042Z,-0.07
2023-02-16T21:26:54.906Z,-0.05
2023-02-16T21:29:24.506Z,0.09
2023-02-16T21:31:54.498Z,-0.04
2023-02-16T21:34:24.267Z,-0.09
2023-02-16T21:36:54.059Z,-0.17
2023-02-16T21:39:26.176Z,-0.20
2023-02-16T21:41:55.741Z,-0.24
2023-02-16T21:44:25.565Z,-0.29
2023-02-16T21:46:55.401Z,-0.31
2023-02-16T21:49:25.164Z,-0.31
2023-02-16T21:51:55.012Z,-0.21
2023-02-16T21:54:26.304Z,-0.19
2023-02-16T21:56:56.111Z,0.37
2023-02-16T21:59:25.926Z,0.69
2023-02-16T22:01:55.723Z,0.84
2023-02-16T22:04:25.629Z,0.74
2023-02-16T22:06:56.050Z,0.65
2023-02-16T22:09:26.221Z,0.97
2023-02-16T22:11:56.007Z,1.12
2023-02-16T22:14:25.861Z,1.23
2023-02-16T22:16:55.636Z,1.23
2023-02-16T22:19:25.468Z,1.22
2023-02-16T22:21:55.327Z,1.44
2023-02-16T22:24:25.386Z,1.25
2023-02-16T22:26:55.184Z,1.15
2023-02-16T22:29:24.711Z,0.94
2023-02-16T22:31:54.599Z,0.99
2023-02-16T22:34:24.112Z,0.89
2023-02-16T22:36:54.209Z,0.69
2023-02-16T22:39:24.030Z,0.68
2023-02-16T22:41:53.811Z,0.40
2023-02-16T22:44:23.357Z,0.65
2023-02-16T22:46:54.490Z,1.01
2023-02-16T22:49:24.315Z,0.92
2023-02-16T22:51:54.374Z,0.37
2023-02-16T22:54:24.736Z,0.37
2023-02-16T22:56:54.228Z,0.39
2023-02-16T22:59:23.769Z,0.53
2023-02-16T23:01:53.554Z,0.91
2023-02-16T23:04:23.131Z,0.81
2023-02-16T23:06:52.979Z,0.64
2023-02-16T23:09:23.729Z,0.85
2023-02-16T23:11:53.683Z,1.17
2023-02-16T23:14:23.829Z,1.35
2023-02-16T23:16:54.813Z,1.41
2023-02-16T23:19:27.113Z,1.16
2023-02-16T23:21:57.147Z,1.01
2023-02-16T23:24:27.418Z,0.81
2023-02-16T23:26:57.703Z,0.78
2023-02-16T23:29:27.756Z,0.61
2023-02-16T23:31:57.936Z,0.45
2023-02-16T23:34:27.723Z,0.73
2023-02-16T23:36:57.554Z,0.55
2023-02-16T23:39:27.338Z,0.36
2023-02-16T23:41:57.482Z,0.20
2023-02-16T23:44:27.270Z,0.14
2023-02-16T23:46:57.167Z,0.16
2023-02-16T23:49:30.943Z,0.25
2023-02-16T23:52:01.073Z,0.53
2023-02-16T23:54:30.950Z,0.76
2023-02-16T23:57:00.791Z,0.95
2023-02-16T23:59:30.887Z,1.20
