createdAt,value
2019-03-30T00:01:52.568Z,21.48
2019-03-30T00:04:21.032Z,23.22
2019-03-30T00:06:49.487Z,22.62
2019-03-30T00:09:17.975Z,25.70
2019-03-30T00:11:46.426Z,26.75
2019-03-30T00:14:14.873Z,26.15
2019-03-30T00:16:43.339Z,23.73
2019-03-30T00:19:11.789Z,23.62
2019-03-30T00:21:40.233Z,27.75
2019-03-30T00:24:08.794Z,24.92
2019-03-30T00:26:37.295Z,26.27
2019-03-30T00:29:05.743Z,25.45
2019-03-30T00:31:34.247Z,25.52
2019-03-30T00:34:02.690Z,25.52
2019-03-30T00:36:31.136Z,23.27
2019-03-30T00:39:01.208Z,27.22
2019-03-30T00:41:29.713Z,24.18
2019-03-30T00:43:58.220Z,23.62
2019-03-30T00:46:26.756Z,22.42
2019-03-30T00:48:55.200Z,22.70
2019-03-30T00:51:23.660Z,23.27
2019-03-30T00:53:52.136Z,24.90
2019-03-30T00:56:20.594Z,22.62
2019-03-30T00:58:49.036Z,20.55
2019-03-30T01:01:17.497Z,22.22
2019-03-30T01:03:46.012Z,23.55
2019-03-30T01:06:14.459Z,22.20
2019-03-30T01:08:42.923Z,26.25
2019-03-30T01:11:11.379Z,25.12
2019-03-30T01:13:39.833Z,24.60
2019-03-30T01:16:08.362Z,23.02
2019-03-30T01:18:36.857Z,26.23
2019-03-30T01:21:05.412Z,25.23
2019-03-30T01:23:33.867Z,24.30
2019-03-30T01:26:02.317Z,22.60
2019-03-30T01:28:30.792Z,23.15
2019-03-30T01:30:59.244Z,21.25
2019-03-30T01:33:27.702Z,21.85
2019-03-30T01:35:56.192Z,24.35
2019-03-30T01:38:24.645Z,24.50
2019-03-30T01:40:53.126Z,25.68
2019-03-30T01:43:21.581Z,22.10
2019-03-30T01:45:50.021Z,23.05
2019-03-30T01:48:18.493Z,26.42
2019-03-30T01:50:47.194Z,24.25
2019-03-30T01:53:15.772Z,25.50
2019-03-30T01:55:44.244Z,25.75
2019-03-30T01:58:12.703Z,23.42
2019-03-30T02:00:41.296Z,25.37
2019-03-30T02:03:09.756Z,24.25
2019-03-30T02:05:38.299Z,23.47
2019-03-30T02:08:06.744Z,27.22
2019-03-30T02:10:38.122Z,23.35
2019-03-30T02:13:06.644Z,23.00
2019-03-30T02:15:35.172Z,23.20
2019-03-30T02:18:03.661Z,22.25
2019-03-30T02:20:46.605Z,24.37
2019-03-30T02:23:15.145Z,25.17
2019-03-30T02:25:43.600Z,26.00
2019-03-30T02:28:12.679Z,22.55
2019-03-30T02:30:41.210Z,21.80
2019-03-30T02:33:09.745Z,23.62
2019-03-30T02:35:38.296Z,22.60
2019-03-30T02:38:06.808Z,21.57
2019-03-30T02:40:35.272Z,20.90
2019-03-30T02:43:03.799Z,27.10
2019-03-30T02:45:32.266Z,23.90
2019-03-30T02:48:00.717Z,23.52
2019-03-30T02:50:29.243Z,22.15
2019-03-30T02:52:57.692Z,21.80
2019-03-30T02:55:26.219Z,22.85
2019-03-30T02:57:54.691Z,21.68
2019-03-30T03:00:23.264Z,21.25
2019-03-30T03:02:51.725Z,21.82
2019-03-30T03:05:20.550Z,21.42
2019-03-30T03:07:49.069Z,23.90
2019-03-30T03:10:17.679Z,21.95
2019-03-30T03:12:46.206Z,21.35
2019-03-30T03:15:14.854Z,23.12
2019-03-30T03:17:43.340Z,22.25
2019-03-30T03:20:12.133Z,25.32
2019-03-30T03:22:40.580Z,22.22
2019-03-30T03:25:09.199Z,25.00
2019-03-30T03:27:37.646Z,27.00
2019-03-30T03:30:07.332Z,26.17
2019-03-30T03:32:35.903Z,25.62
2019-03-30T03:35:04.952Z,24.75
2019-03-30T03:37:44.876Z,24.05
2019-03-30T03:40:05.143Z,22.82
2019-03-30T03:42:33.669Z,23.57
2019-03-30T03:45:02.158Z,21.80
2019-03-30T03:47:30.660Z,20.97
2019-03-30T03:49:59.104Z,26.33
2019-03-30T03:52:27.636Z,21.77
2019-03-30T03:54:56.596Z,22.42
2019-03-30T03:57:27.788Z,21.60
2019-03-30T03:59:58.876Z,21.15
2019-03-30T04:02:30.408Z,20.05
2019-03-30T04:05:01.197Z,16.60
2019-03-30T04:07:32.817Z,21.48
2019-03-30T04:10:02.872Z,21.83
2019-03-30T04:12:34.406Z,22.42
2019-03-30T04:15:05.538Z,23.37
2019-03-30T04:17:33.975Z,18.80
2019-03-30T04:20:02.536Z,19.62
2019-03-30T04:22:30.984Z,24.05
2019-03-30T04:24:59.443Z,21.35
2019-03-30T04:27:27.969Z,21.62
2019-03-30T04:29:56.430Z,20.82
2019-03-30T04:32:24.950Z,23.83
2019-03-30T04:34:53.519Z,21.82
2019-03-30T04:37:22.043Z,22.85
2019-03-30T04:39:50.492Z,23.00
2019-03-30T04:42:18.991Z,19.00
2019-03-30T04:44:47.524Z,21.82
2019-03-30T04:47:16.044Z,23.20
2019-03-30T04:49:44.531Z,22.65
2019-03-30T04:52:12.975Z,22.22
2019-03-30T04:54:41.435Z,20.37
2019-03-30T04:57:09.919Z,20.75
2019-03-30T04:59:38.359Z,18.95
2019-03-30T05:02:06.814Z,19.77
2019-03-30T05:04:35.275Z,20.10
2019-03-30T05:07:03.729Z,20.75
2019-03-30T05:09:32.231Z,19.57
2019-03-30T05:12:00.705Z,22.42
2019-03-30T05:14:29.179Z,17.67
2019-03-30T05:16:57.620Z,18.80
2019-03-30T05:19:26.108Z,22.62
2019-03-30T05:21:54.592Z,18.12
2019-03-30T05:24:23.045Z,19.42
2019-03-30T05:26:51.503Z,19.62
2019-03-30T05:29:19.941Z,22.45
2019-03-30T05:31:48.471Z,17.27
2019-03-30T05:34:16.932Z,19.70
2019-03-30T05:36:45.382Z,18.32
2019-03-30T05:39:13.869Z,18.95
2019-03-30T05:41:42.317Z,17.37
2019-03-30T05:44:10.756Z,19.00
2019-03-30T05:46:39.214Z,20.82
2019-03-30T05:49:07.665Z,19.23
2019-03-30T05:51:36.148Z,17.48
2019-03-30T05:54:04.605Z,18.52
2019-03-30T05:56:33.116Z,19.40
2019-03-30T05:59:01.592Z,17.52
2019-03-30T06:01:30.037Z,16.57
2019-03-30T06:03:58.591Z,16.55
2019-03-30T06:06:27.034Z,14.13
2019-03-30T06:08:55.477Z,15.32
2019-03-30T06:11:23.933Z,13.48
2019-03-30T06:13:52.379Z,14.60
2019-03-30T06:16:20.836Z,14.85
2019-03-30T06:18:49.275Z,16.62
2019-03-30T06:21:17.741Z,16.55
2019-03-30T06:23:48.635Z,15.88
2019-03-30T06:26:16.421Z,15.60
2019-03-30T06:28:44.909Z,17.32
2019-03-30T06:31:13.349Z,17.48
2019-03-30T06:33:41.797Z,17.37
2019-03-30T06:36:10.252Z,16.97
2019-03-30T06:38:38.705Z,15.50
2019-03-30T06:41:07.147Z,15.23
2019-03-30T06:43:35.610Z,14.03
2019-03-30T06:46:04.066Z,14.60
2019-03-30T06:48:35.851Z,12.65
2019-03-30T06:51:02.777Z,10.53
2019-03-30T06:53:32.125Z,10.95
2019-03-30T06:56:00.584Z,13.62
2019-03-30T06:58:30.755Z,12.13
2019-03-30T07:00:59.394Z,11.38
2019-03-30T07:03:27.842Z,9.08
2019-03-30T07:05:57.935Z,10.60
2019-03-30T07:08:27.429Z,10.15
2019-03-30T07:11:20.230Z,9.03
2019-03-30T07:13:38.103Z,12.47
2019-03-30T07:16:06.635Z,14.20
2019-03-30T07:18:36.536Z,14.00
2019-03-30T07:21:05.255Z,12.20
2019-03-30T07:23:33.699Z,14.13
2019-03-30T07:26:02.154Z,11.75
2019-03-30T07:28:30.603Z,13.95
2019-03-30T07:30:59.067Z,12.37
2019-03-30T07:33:27.509Z,12.95
2019-03-30T07:35:55.963Z,12.13
2019-03-30T07:38:24.409Z,14.68
2019-03-30T07:40:52.863Z,13.70
2019-03-30T07:43:21.334Z,13.05
2019-03-30T07:45:49.847Z,13.45
2019-03-30T07:48:18.304Z,13.38
2019-03-30T07:50:47.206Z,15.98
2019-03-30T07:53:26.386Z,14.50
2019-03-30T07:55:45.908Z,15.28
2019-03-30T07:58:14.367Z,12.63
2019-03-30T08:00:42.905Z,15.25
2019-03-30T08:03:11.461Z,15.75
2019-03-30T08:05:39.989Z,14.25
2019-03-30T08:08:08.453Z,15.88
2019-03-30T08:10:36.908Z,19.98
2019-03-30T08:13:05.508Z,14.07
2019-03-30T08:15:33.948Z,13.98
2019-03-30T08:18:02.396Z,17.05
2019-03-30T08:20:30.851Z,14.10
2019-03-30T08:22:59.301Z,14.93
2019-03-30T08:25:27.873Z,18.52
2019-03-30T08:27:56.417Z,17.45
2019-03-30T08:30:24.924Z,14.95
2019-03-30T08:32:53.380Z,14.58
2019-03-30T08:35:21.820Z,15.43
2019-03-30T08:37:50.264Z,14.35
2019-03-30T08:40:18.728Z,17.50
2019-03-30T08:42:47.175Z,16.65
2019-03-30T08:45:15.640Z,17.62
2019-03-30T08:47:44.095Z,19.17
2019-03-30T08:50:13.419Z,14.53
2019-03-30T08:52:41.968Z,16.57
2019-03-30T08:55:10.594Z,17.12
2019-03-30T08:57:39.046Z,17.73
2019-03-30T09:00:08.644Z,23.22
2019-03-30T09:02:37.102Z,21.85
2019-03-30T09:05:07.984Z,18.20
2019-03-30T09:07:36.515Z,18.80
2019-03-30T09:10:07.564Z,20.88
2019-03-30T09:12:38.859Z,21.40
2019-03-30T09:15:08.246Z,21.10
2019-03-30T09:17:37.421Z,20.55
2019-03-30T09:20:07.612Z,21.95
2019-03-30T09:22:36.225Z,20.02
2019-03-30T09:25:05.691Z,22.40
2019-03-30T09:27:34.203Z,20.08
2019-03-30T09:30:02.675Z,19.25
2019-03-30T09:32:31.119Z,19.25
2019-03-30T09:34:59.579Z,24.67
2019-03-30T09:37:28.043Z,24.43
2019-03-30T09:39:56.533Z,24.30
2019-03-30T09:42:25.053Z,19.52
2019-03-30T09:44:53.514Z,21.23
2019-03-30T09:47:21.964Z,22.85
2019-03-30T09:49:50.428Z,21.93
2019-03-30T09:52:18.900Z,26.35
2019-03-30T09:54:47.420Z,22.82
2019-03-30T09:57:15.873Z,23.42
2019-03-30T09:59:44.336Z,20.27
2019-03-30T10:02:12.807Z,24.20
2019-03-30T10:04:41.328Z,20.43
2019-03-30T10:07:09.828Z,23.32
2019-03-30T10:09:38.323Z,24.10
2019-03-30T10:12:06.960Z,25.25
2019-03-30T10:14:35.416Z,28.62
2019-03-30T10:17:03.866Z,20.32
2019-03-30T10:19:32.319Z,21.23
2019-03-30T10:22:00.784Z,23.42
2019-03-30T10:24:38.040Z,19.10
2019-03-30T10:26:59.436Z,23.80
2019-03-30T10:29:27.907Z,21.77
2019-03-30T10:31:59.686Z,19.82
2019-03-30T10:34:26.643Z,23.22
2019-03-30T10:36:55.172Z,20.25
2019-03-30T10:39:23.704Z,21.12
2019-03-30T10:41:52.176Z,19.25
2019-03-30T10:44:20.700Z,18.00
2019-03-30T10:46:49.147Z,16.87
2019-03-30T10:49:17.698Z,17.65
2019-03-30T10:51:46.148Z,16.20
2019-03-30T10:54:14.607Z,21.00
2019-03-30T10:56:43.097Z,22.13
2019-03-30T10:59:11.561Z,18.77
2019-03-30T11:01:40.027Z,21.68
2019-03-30T11:04:12.482Z,18.45
2019-03-30T11:06:40.951Z,18.20
2019-03-30T11:09:09.404Z,21.23
2019-03-30T11:11:40.632Z,15.98
2019-03-30T11:14:09.088Z,19.67
2019-03-30T11:16:49.682Z,18.20
2019-03-30T11:19:18.230Z,21.93
2019-03-30T11:21:46.757Z,17.35
2019-03-30T11:24:15.284Z,21.17
2019-03-30T11:26:43.739Z,16.87
2019-03-30T11:29:12.275Z,16.75
2019-03-30T11:31:41.295Z,17.12
2019-03-30T11:34:09.751Z,17.37
2019-03-30T11:36:38.212Z,17.05
2019-03-30T11:39:06.841Z,19.95
2019-03-30T11:41:35.379Z,22.73
2019-03-30T11:44:03.901Z,18.00
2019-03-30T11:46:32.383Z,19.27
2019-03-30T11:49:00.903Z,17.70
2019-03-30T11:51:29.368Z,17.65
2019-03-30T11:53:57.827Z,18.17
2019-03-30T11:56:26.284Z,19.77
2019-03-30T11:58:54.816Z,17.62
2019-03-30T12:01:23.274Z,19.75
2019-03-30T12:03:51.744Z,18.48
2019-03-30T12:06:20.192Z,19.00
2019-03-30T12:08:48.673Z,18.60
2019-03-30T12:11:17.140Z,24.15
2019-03-30T12:13:45.618Z,21.27
2019-03-30T12:16:14.068Z,18.02
2019-03-30T12:18:42.531Z,18.32
2019-03-30T12:21:10.984Z,18.12
2019-03-30T12:26:35.913Z,17.57
2019-03-30T12:29:04.372Z,17.00
2019-03-30T12:31:32.836Z,19.30
2019-03-30T12:34:01.288Z,18.87
2019-03-30T12:36:29.756Z,20.20
2019-03-30T12:38:58.209Z,17.65
2019-03-30T12:41:26.690Z,17.15
2019-03-30T12:43:55.164Z,16.62
2019-03-30T12:46:23.659Z,15.80
2019-03-30T12:48:52.116Z,15.40
2019-03-30T12:51:20.568Z,16.87
2019-03-30T12:53:50.339Z,15.98
2019-03-30T12:56:19.252Z,16.75
2019-03-30T12:58:47.768Z,14.55
2019-03-30T13:01:16.324Z,14.13
2019-03-30T13:03:44.847Z,12.37
2019-03-30T13:06:13.364Z,13.75
2019-03-30T13:08:41.832Z,17.30
2019-03-30T13:11:10.280Z,17.98
2019-03-30T13:13:38.792Z,18.90
2019-03-30T13:16:07.308Z,16.02
2019-03-30T13:18:35.755Z,17.57
2019-03-30T13:21:04.215Z,16.65
2019-03-30T13:23:32.671Z,17.67
2019-03-30T13:26:03.980Z,15.93
2019-03-30T13:28:31.326Z,15.27
2019-03-30T13:30:59.787Z,18.00
2019-03-30T13:33:28.243Z,17.98
2019-03-30T13:35:56.806Z,15.70
2019-03-30T13:38:25.957Z,17.70
2019-03-30T13:40:54.792Z,19.60
2019-03-30T13:43:23.252Z,18.62
2019-03-30T13:45:51.771Z,19.92
2019-03-30T13:48:20.234Z,17.30
2019-03-30T13:50:48.679Z,16.02
2019-03-30T13:53:17.151Z,17.23
2019-03-30T13:55:45.614Z,16.87
2019-03-30T13:58:14.079Z,16.95
2019-03-30T14:00:42.530Z,18.57
2019-03-30T14:03:10.986Z,18.17
2019-03-30T14:05:39.527Z,24.02
2019-03-30T14:08:07.981Z,19.37
2019-03-30T14:10:38.971Z,18.60
2019-03-30T14:13:06.621Z,21.27
2019-03-30T14:15:35.103Z,19.62
2019-03-30T14:18:03.565Z,18.32
2019-03-30T14:20:32.028Z,22.13
2019-03-30T14:23:00.521Z,22.20
2019-03-30T14:25:28.979Z,21.97
2019-03-30T14:27:57.451Z,21.62
2019-03-30T14:30:25.903Z,21.17
2019-03-30T14:32:54.369Z,22.87
2019-03-30T14:35:22.820Z,21.85
2019-03-30T14:37:51.277Z,22.67
2019-03-30T14:40:19.752Z,22.50
2019-03-30T14:42:48.311Z,24.32
2019-03-30T14:45:16.828Z,22.67
2019-03-30T14:47:45.288Z,20.05
2019-03-30T14:50:14.196Z,21.90
2019-03-30T14:52:42.636Z,23.98
2019-03-30T14:55:11.168Z,24.92
2019-03-30T14:57:39.624Z,23.02
2019-03-30T15:00:10.289Z,20.52
2019-03-30T15:02:38.754Z,23.90
2019-03-30T15:05:07.956Z,22.87
2019-03-30T15:07:36.433Z,22.07
2019-03-30T15:10:10.377Z,19.60
2019-03-30T15:12:39.277Z,21.82
2019-03-30T15:15:09.943Z,23.10
2019-03-30T15:17:40.671Z,21.15
2019-03-30T15:20:10.253Z,20.53
2019-03-30T15:22:39.003Z,24.82
2019-03-30T15:25:09.109Z,24.30
2019-03-30T15:27:37.568Z,19.82
2019-03-30T15:30:08.061Z,22.10
2019-03-30T15:32:36.509Z,21.67
2019-03-30T15:35:06.913Z,23.22
2019-03-30T15:37:35.444Z,22.22
2019-03-30T15:40:05.709Z,22.48
2019-03-30T15:42:34.177Z,20.82
2019-03-30T15:45:02.642Z,22.65
2019-03-30T15:47:31.126Z,23.55
2019-03-30T15:49:59.569Z,20.43
2019-03-30T15:52:28.033Z,22.98
2019-03-30T15:54:56.569Z,22.87
2019-03-30T15:57:25.500Z,22.95
2019-03-30T15:59:54.342Z,21.97
2019-03-30T16:02:22.796Z,26.20
2019-03-30T16:04:51.249Z,22.07
2019-03-30T16:07:19.704Z,24.95
2019-03-30T16:09:48.170Z,22.93
2019-03-30T16:12:16.620Z,20.77
2019-03-30T16:14:45.091Z,21.77
2019-03-30T16:17:14.969Z,22.40
2019-03-30T16:19:43.772Z,22.50
2019-03-30T16:22:12.232Z,24.67
2019-03-30T16:24:40.698Z,19.82
2019-03-30T16:27:09.244Z,21.48
2019-03-30T16:29:37.704Z,19.62
2019-03-30T16:32:06.176Z,18.25
2019-03-30T16:34:35.004Z,21.97
2019-03-30T16:37:03.465Z,19.82
2019-03-30T16:39:34.689Z,21.82
2019-03-30T16:42:02.122Z,20.30
2019-03-30T16:44:30.631Z,19.82
2019-03-30T16:46:59.100Z,20.32
2019-03-30T16:49:27.554Z,20.50
2019-03-30T16:51:55.996Z,21.07
2019-03-30T16:54:24.748Z,19.67
2019-03-30T16:56:53.276Z,20.10
2019-03-30T16:59:21.742Z,22.07
2019-03-30T17:01:50.185Z,20.05
2019-03-30T17:04:18.641Z,22.02
2019-03-30T17:06:47.121Z,18.70
2019-03-30T17:09:15.580Z,20.95
2019-03-30T17:11:44.042Z,20.43
2019-03-30T17:14:12.483Z,18.87
2019-03-30T17:16:40.971Z,20.60
2019-03-30T17:19:09.443Z,20.00
2019-03-30T17:21:37.930Z,24.45
2019-03-30T17:24:06.447Z,24.55
2019-03-30T17:26:34.967Z,22.50
2019-03-30T17:29:03.416Z,25.60
2019-03-30T17:31:31.880Z,32.48
2019-03-30T17:34:00.383Z,34.53
2019-03-30T17:36:28.868Z,28.35
2019-03-30T17:38:57.323Z,25.55
2019-03-30T17:41:25.842Z,31.45
2019-03-30T17:43:54.316Z,27.05
2019-03-30T17:46:22.770Z,25.27
2019-03-30T17:48:51.332Z,25.15
2019-03-30T17:51:19.803Z,26.55
2019-03-30T17:53:48.316Z,26.75
2019-03-30T17:56:16.780Z,29.50
2019-03-30T17:58:45.237Z,31.12
2019-03-30T18:01:15.741Z,26.80
2019-03-30T18:03:43.864Z,27.13
2019-03-30T18:06:12.363Z,24.72
2019-03-30T18:08:40.842Z,29.60
2019-03-30T18:11:09.781Z,29.30
2019-03-30T18:13:38.272Z,27.02
2019-03-30T18:16:06.720Z,34.73
2019-03-30T18:18:35.172Z,30.15
2019-03-30T18:21:03.646Z,30.02
2019-03-30T18:23:32.112Z,28.32
2019-03-30T18:26:00.567Z,31.77
2019-03-30T18:28:29.028Z,34.03
2019-03-30T18:30:57.578Z,33.05
2019-03-30T18:33:26.864Z,36.73
2019-03-30T18:35:55.472Z,40.83
2019-03-30T18:38:24.300Z,32.13
2019-03-30T18:40:52.763Z,31.40
2019-03-30T18:43:21.220Z,32.48
2019-03-30T18:45:49.688Z,33.73
2019-03-30T18:48:19.096Z,27.82
2019-03-30T18:50:47.722Z,29.30
2019-03-30T18:53:17.031Z,27.65
2019-03-30T18:55:45.559Z,30.05
2019-03-30T18:58:14.169Z,26.48
2019-03-30T19:00:42.621Z,28.15
2019-03-30T19:03:11.086Z,26.52
2019-03-30T19:05:39.535Z,28.00
2019-03-30T19:08:07.997Z,37.98
2019-03-30T19:10:36.469Z,29.52
2019-03-30T19:13:04.943Z,28.80
2019-03-30T19:15:33.403Z,35.83
2019-03-30T19:18:01.886Z,30.17
2019-03-30T19:20:30.409Z,27.10
2019-03-30T19:22:58.892Z,26.37
2019-03-30T19:25:29.707Z,25.37
2019-03-30T19:27:57.982Z,27.52
2019-03-30T19:30:27.190Z,27.77
2019-03-30T19:32:55.938Z,30.70
2019-03-30T19:35:24.445Z,29.42
2019-03-30T19:37:52.912Z,30.77
2019-03-30T19:40:21.395Z,33.85
2019-03-30T19:42:49.862Z,34.80
2019-03-30T19:45:18.327Z,33.45
2019-03-30T19:47:46.767Z,30.68
2019-03-30T19:50:15.314Z,25.95
2019-03-30T19:52:43.775Z,29.60
2019-03-30T19:55:12.263Z,29.87
2019-03-30T19:57:40.778Z,30.90
2019-03-30T20:00:13.446Z,32.55
2019-03-30T20:02:41.959Z,32.85
2019-03-30T20:05:12.035Z,31.33
2019-03-30T20:07:40.489Z,38.15
2019-03-30T20:10:09.099Z,40.60
2019-03-30T20:12:38.328Z,39.48
2019-03-30T20:15:08.442Z,36.60
2019-03-30T20:17:36.969Z,45.45
2019-03-30T20:20:05.991Z,34.03
2019-03-30T20:22:34.459Z,36.77
2019-03-30T20:25:02.903Z,34.45
2019-03-30T20:27:31.363Z,37.23
2019-03-30T20:29:59.838Z,38.08
2019-03-30T20:32:28.327Z,42.35
2019-03-30T20:34:56.799Z,37.90
2019-03-30T20:37:25.265Z,37.45
2019-03-30T20:39:53.710Z,37.25
2019-03-30T20:42:22.181Z,35.88
2019-03-30T20:44:50.643Z,38.40
2019-03-30T20:47:19.099Z,43.40
2019-03-30T20:49:47.570Z,39.55
2019-03-30T20:52:16.034Z,38.10
2019-03-30T20:54:44.567Z,44.75
2019-03-30T20:57:13.095Z,94.62
2019-03-30T20:59:41.581Z,68.50
2019-03-30T21:02:10.123Z,39.65
2019-03-30T21:04:38.690Z,32.48
2019-03-30T21:07:07.140Z,38.48
2019-03-30T21:09:35.624Z,40.28
2019-03-30T21:12:04.093Z,38.00
2019-03-30T21:14:32.609Z,38.13
2019-03-30T21:17:01.072Z,27.60
2019-03-30T21:19:29.520Z,25.95
2019-03-30T21:21:57.989Z,24.20
2019-03-30T21:24:26.460Z,23.77
2019-03-30T21:26:54.975Z,22.58
2019-03-30T21:29:23.448Z,23.80
2019-03-30T21:31:51.909Z,26.73
2019-03-30T21:34:20.372Z,23.90
2019-03-30T21:36:48.832Z,25.08
2019-03-30T21:39:17.292Z,25.88
2019-03-30T21:41:45.739Z,25.37
2019-03-30T21:44:21.805Z,22.73
2019-03-30T21:46:44.423Z,25.23
2019-03-30T21:49:12.885Z,24.35
2019-03-30T21:51:41.408Z,24.47
2019-03-30T21:54:09.861Z,24.80
2019-03-30T21:56:38.375Z,20.23
2019-03-30T21:59:06.876Z,22.65
2019-03-30T22:01:35.327Z,23.12
2019-03-30T22:04:03.795Z,25.48
2019-03-30T22:06:32.323Z,24.25
2019-03-30T22:09:00.920Z,25.62
2019-03-30T22:11:33.763Z,28.20
2019-03-30T22:14:02.202Z,26.17
2019-03-30T22:16:30.675Z,21.65
2019-03-30T22:19:01.972Z,24.35
2019-03-30T22:21:29.351Z,20.90
2019-03-30T22:23:57.810Z,19.77
2019-03-30T22:26:27.900Z,20.80
2019-03-30T22:28:56.372Z,18.42
2019-03-30T22:31:24.928Z,15.58
2019-03-30T22:33:53.372Z,18.42
2019-03-30T22:36:21.828Z,19.42
2019-03-30T22:38:50.267Z,18.82
2019-03-30T22:41:18.832Z,23.42
2019-03-30T22:43:47.353Z,20.05
2019-03-30T22:46:15.816Z,20.25
2019-03-30T22:48:46.112Z,21.85
2019-03-30T22:51:14.618Z,21.23
2019-03-30T22:53:43.106Z,23.38
2019-03-30T22:56:11.553Z,23.38
2019-03-30T22:58:40.003Z,22.37
2019-03-30T23:01:13.096Z,18.45
2019-03-30T23:03:41.552Z,19.60
2019-03-30T23:06:10.001Z,19.50
2019-03-30T23:08:38.452Z,15.83
2019-03-30T23:11:06.905Z,16.48
2019-03-30T23:13:35.364Z,17.60
2019-03-30T23:16:03.803Z,15.90
2019-03-30T23:18:32.271Z,16.25
2019-03-30T23:21:00.821Z,15.80
2019-03-30T23:23:29.264Z,18.80
2019-03-30T23:25:57.711Z,18.92
2019-03-30T23:28:26.166Z,21.57
2019-03-30T23:30:54.953Z,21.07
2019-03-30T23:33:23.551Z,18.85
2019-03-30T23:35:52.003Z,18.92
2019-03-30T23:38:20.447Z,16.93
2019-03-30T23:40:48.907Z,19.70
2019-03-30T23:43:17.433Z,20.30
2019-03-30T23:45:45.883Z,17.10
2019-03-30T23:48:14.349Z,13.95
2019-03-30T23:50:42.861Z,18.27
2019-03-30T23:53:11.327Z,18.30
2019-03-30T23:55:39.838Z,19.62
2019-03-30T23:58:08.297Z,20.32
