createdAt,value
2019-06-10T00:00:27.759Z,3.20
2019-06-10T00:03:00.338Z,3.33
2019-06-10T00:05:31.532Z,3.67
2019-06-10T00:08:03.979Z,3.80
2019-06-10T00:10:35.250Z,3.30
2019-06-10T00:13:07.370Z,3.47
2019-06-10T00:15:40.945Z,3.30
2019-06-10T00:18:34.161Z,3.90
2019-06-10T00:20:46.094Z,3.67
2019-06-10T00:23:17.051Z,4.00
2019-06-10T00:25:48.133Z,3.70
2019-06-10T00:28:21.562Z,3.80
2019-06-10T00:30:51.855Z,3.37
2019-06-10T00:33:22.921Z,3.47
2019-06-10T00:35:55.139Z,3.45
2019-06-10T00:38:26.206Z,4.07
2019-06-10T00:40:57.265Z,4.10
2019-06-10T00:43:30.589Z,3.80
2019-06-10T00:46:04.091Z,4.10
2019-06-10T00:48:34.389Z,4.20
2019-06-10T00:51:06.123Z,3.70
2019-06-10T00:53:38.263Z,4.00
2019-06-10T00:56:12.153Z,3.77
2019-06-10T00:58:41.979Z,4.07
2019-06-10T01:01:14.617Z,3.75
2019-06-10T01:03:46.951Z,4.13
2019-06-10T01:06:17.979Z,3.77
2019-06-10T01:08:51.086Z,3.42
2019-06-10T01:11:27.006Z,3.43
2019-06-10T01:13:54.326Z,4.27
2019-06-10T01:16:25.348Z,3.87
2019-06-10T01:18:56.416Z,3.87
2019-06-10T01:21:27.494Z,3.80
2019-06-10T01:23:58.503Z,4.10
2019-06-10T01:26:31.010Z,4.20
2019-06-10T01:29:02.291Z,4.40
2019-06-10T01:31:33.376Z,3.70
2019-06-10T01:34:05.430Z,4.40
2019-06-10T01:36:36.726Z,3.80
2019-06-10T01:39:08.974Z,4.50
2019-06-10T01:41:41.020Z,4.58
2019-06-10T01:44:14.343Z,4.80
2019-06-10T01:46:44.758Z,4.80
2019-06-10T01:49:16.765Z,4.77
2019-06-10T01:51:48.419Z,4.17
2019-06-10T01:54:21.279Z,5.03
2019-06-10T01:56:53.172Z,4.80
2019-06-10T01:59:24.208Z,4.67
2019-06-10T02:02:16.115Z,5.30
2019-06-10T02:04:46.792Z,4.70
2019-06-10T02:07:18.764Z,5.00
2019-06-10T02:09:51.734Z,4.90
2019-06-10T02:12:23.994Z,4.97
2019-06-10T02:14:55.447Z,4.77
2019-06-10T02:17:26.499Z,4.97
2019-06-10T02:19:57.475Z,5.80
2019-06-10T02:22:28.490Z,4.80
2019-06-10T02:25:01.264Z,5.23
2019-06-10T02:27:32.446Z,5.60
2019-06-10T02:30:13.611Z,5.43
2019-06-10T02:32:37.692Z,6.00
2019-06-10T02:35:16.914Z,5.40
2019-06-10T02:37:44.394Z,5.43
2019-06-10T02:40:18.511Z,6.47
2019-06-10T02:42:48.531Z,5.37
2019-06-10T02:45:25.300Z,5.63
2019-06-10T02:47:53.374Z,5.93
2019-06-10T02:51:06.207Z,5.97
2019-06-10T02:53:37.836Z,6.63
2019-06-10T02:56:09.776Z,6.33
2019-06-10T02:58:44.761Z,6.97
2019-06-10T03:01:16.319Z,5.60
2019-06-10T03:03:49.578Z,6.47
2019-06-10T03:06:20.806Z,6.93
2019-06-10T03:08:54.584Z,7.30
2019-06-10T03:11:29.600Z,6.43
2019-06-10T03:13:56.638Z,5.70
2019-06-10T03:16:35.095Z,7.40
2019-06-10T03:19:06.219Z,6.70
2019-06-10T03:21:37.320Z,6.80
2019-06-10T03:24:08.332Z,6.67
2019-06-10T03:26:39.396Z,6.97
2019-06-10T03:29:12.711Z,6.70
2019-06-10T03:31:47.707Z,7.23
2019-06-10T03:34:18.090Z,6.80
2019-06-10T03:36:48.367Z,6.70
2019-06-10T03:39:20.628Z,7.20
2019-06-10T03:41:52.803Z,6.77
2019-06-10T03:44:25.496Z,7.90
2019-06-10T03:46:56.629Z,6.90
2019-06-10T03:49:28.840Z,6.85
2019-06-10T03:52:02.298Z,7.35
2019-06-10T03:54:32.790Z,7.77
2019-06-10T03:57:03.830Z,7.97
2019-06-10T03:59:34.881Z,7.60
2019-06-10T04:02:05.887Z,7.33
2019-06-10T04:04:36.937Z,8.40
2019-06-10T04:07:07.972Z,8.30
2019-06-10T04:09:42.391Z,8.27
2019-06-10T04:12:12.785Z,7.95
2019-06-10T04:14:43.816Z,8.45
2019-06-10T04:17:14.855Z,9.33
2019-06-10T04:19:45.871Z,8.83
2019-06-10T04:22:17.626Z,9.23
2019-06-10T04:24:48.725Z,9.35
2019-06-10T04:27:20.339Z,8.98
2019-06-10T04:29:52.520Z,9.80
2019-06-10T04:32:25.744Z,9.00
2019-06-10T04:34:56.515Z,9.70
2019-06-10T04:37:28.157Z,9.20
2019-06-10T04:40:02.632Z,10.10
2019-06-10T04:42:33.200Z,11.20
2019-06-10T04:45:04.470Z,10.45
2019-06-10T04:47:35.532Z,12.18
2019-06-10T04:50:20.918Z,12.58
2019-06-10T04:52:39.375Z,12.33
2019-06-10T04:55:12.740Z,11.25
2019-06-10T04:57:43.926Z,12.25
2019-06-10T05:00:15.185Z,12.70
2019-06-10T05:02:48.193Z,12.82
2019-06-10T05:05:19.340Z,12.37
2019-06-10T05:07:52.041Z,13.55
2019-06-10T05:10:24.109Z,13.38
2019-06-10T05:12:56.094Z,12.85
2019-06-10T05:15:31.532Z,13.22
2019-06-10T05:18:03.308Z,13.28
2019-06-10T05:20:50.808Z,13.48
2019-06-10T05:23:07.141Z,13.90
2019-06-10T05:25:38.225Z,13.53
2019-06-10T05:28:09.249Z,13.93
2019-06-10T05:30:42.578Z,13.70
2019-06-10T05:33:13.447Z,14.18
2019-06-10T05:35:44.627Z,13.85
2019-06-10T05:38:15.682Z,15.15
2019-06-10T05:40:46.801Z,14.73
2019-06-10T05:43:17.880Z,15.70
2019-06-10T05:45:48.848Z,14.47
2019-06-10T05:48:22.277Z,15.08
2019-06-10T05:51:02.635Z,15.20
2019-06-10T05:53:26.539Z,14.80
2019-06-10T05:55:58.001Z,15.83
2019-06-10T05:58:29.381Z,15.18
2019-06-10T06:01:02.637Z,14.80
2019-06-10T06:03:36.581Z,14.55
2019-06-10T06:06:05.896Z,15.83
2019-06-10T06:08:37.567Z,15.28
2019-06-10T06:11:08.729Z,14.65
2019-06-10T06:13:39.903Z,14.60
2019-06-10T06:16:12.651Z,13.53
2019-06-10T06:18:43.661Z,15.08
2019-06-10T06:21:25.403Z,13.85
2019-06-10T06:23:47.470Z,15.00
2019-06-10T06:26:18.606Z,13.98
2019-06-10T06:28:53.293Z,14.90
2019-06-10T06:31:24.483Z,13.85
2019-06-10T06:33:55.604Z,13.80
2019-06-10T06:36:26.658Z,14.10
2019-06-10T06:38:57.639Z,14.38
2019-06-10T06:41:29.491Z,14.58
2019-06-10T06:44:02.315Z,14.18
2019-06-10T06:46:37.524Z,14.20
2019-06-10T06:49:06.159Z,14.45
2019-06-10T06:51:50.662Z,13.95
2019-06-10T06:54:12.357Z,13.20
2019-06-10T06:56:43.836Z,13.72
2019-06-10T06:59:15.038Z,13.32
2019-06-10T07:01:46.143Z,12.60
2019-06-10T07:04:17.342Z,13.38
2019-06-10T07:06:52.185Z,13.32
2019-06-10T07:09:22.102Z,13.18
2019-06-10T07:11:54.230Z,13.32
2019-06-10T07:14:27.996Z,13.28
2019-06-10T07:16:59.068Z,12.78
2019-06-10T07:19:30.232Z,13.65
2019-06-10T07:22:09.696Z,13.20
2019-06-10T07:24:35.984Z,14.30
2019-06-10T07:27:06.571Z,13.08
2019-06-10T07:29:40.259Z,12.68
2019-06-10T07:32:12.306Z,13.55
2019-06-10T07:34:46.781Z,13.68
2019-06-10T07:37:15.685Z,13.55
2019-06-10T07:39:46.711Z,13.48
2019-06-10T07:42:17.793Z,14.23
2019-06-10T07:44:48.823Z,13.58
2019-06-10T07:47:19.900Z,13.62
2019-06-10T07:49:52.271Z,13.55
2019-06-10T07:52:23.725Z,13.40
2019-06-10T07:54:54.755Z,13.65
2019-06-10T07:57:25.776Z,12.98
2019-06-10T07:59:56.772Z,13.48
2019-06-10T08:02:27.812Z,12.98
2019-06-10T08:04:58.868Z,13.32
2019-06-10T08:07:29.826Z,14.20
2019-06-10T08:10:02.894Z,14.50
2019-06-10T08:12:33.556Z,13.88
2019-06-10T08:15:05.525Z,13.75
2019-06-10T08:17:37.693Z,14.13
2019-06-10T08:20:10.074Z,13.25
2019-06-10T08:22:50.866Z,13.70
2019-06-10T08:25:15.088Z,13.48
2019-06-10T08:27:47.882Z,13.43
2019-06-10T08:30:24.017Z,13.85
2019-06-10T08:32:54.048Z,13.40
2019-06-10T08:35:37.961Z,12.98
2019-06-10T08:37:57.615Z,13.15
2019-06-10T08:40:28.595Z,12.47
2019-06-10T08:43:00.842Z,13.75
2019-06-10T08:45:33.311Z,12.78
2019-06-10T08:48:04.885Z,12.50
2019-06-10T08:50:37.509Z,13.32
2019-06-10T08:53:14.664Z,12.68
2019-06-10T08:55:44.361Z,12.68
2019-06-10T08:58:14.122Z,13.32
2019-06-10T09:00:47.584Z,13.45
2019-06-10T09:03:17.842Z,13.40
2019-06-10T09:05:50.704Z,12.73
2019-06-10T09:08:23.494Z,12.73
2019-06-10T09:10:55.182Z,11.60
2019-06-10T09:13:26.636Z,12.00
2019-06-10T09:16:11.730Z,11.60
2019-06-10T09:18:30.380Z,11.12
2019-06-10T09:21:02.289Z,11.43
2019-06-10T09:23:33.442Z,10.93
2019-06-10T09:26:04.740Z,10.45
2019-06-10T09:28:35.853Z,10.85
2019-06-10T09:31:06.885Z,10.32
2019-06-10T09:33:37.913Z,11.45
2019-06-10T09:36:08.980Z,11.40
2019-06-10T09:38:41.778Z,10.20
2019-06-10T09:41:14.123Z,10.75
2019-06-10T09:43:50.057Z,10.80
2019-06-10T09:46:19.985Z,10.65
2019-06-10T09:48:55.646Z,9.68
2019-06-10T09:51:23.982Z,9.33
2019-06-10T09:54:05.608Z,10.00
2019-06-10T09:56:27.937Z,9.83
2019-06-10T09:58:58.995Z,9.75
2019-06-10T10:01:32.513Z,10.78
2019-06-10T10:04:02.792Z,10.00
2019-06-10T10:06:33.917Z,10.32
2019-06-10T10:09:07.026Z,10.28
2019-06-10T10:11:38.474Z,10.95
2019-06-10T10:14:10.761Z,10.20
2019-06-10T10:16:48.617Z,9.03
2019-06-10T10:19:15.954Z,10.53
2019-06-10T10:21:52.225Z,15.43
2019-06-10T10:24:19.701Z,11.38
2019-06-10T10:26:53.471Z,29.20
2019-06-10T10:29:23.538Z,13.50
2019-06-10T10:31:54.581Z,10.78
2019-06-10T10:34:26.698Z,11.53
2019-06-10T10:36:57.702Z,10.95
2019-06-10T10:39:28.696Z,9.58
2019-06-10T10:41:59.726Z,9.35
2019-06-10T10:44:30.694Z,9.90
2019-06-10T10:47:03.621Z,9.30
2019-06-10T10:49:34.552Z,9.38
2019-06-10T10:52:05.794Z,9.88
2019-06-10T10:54:37.020Z,9.43
2019-06-10T10:57:08.082Z,9.65
2019-06-10T10:59:39.162Z,10.00
2019-06-10T11:02:12.567Z,13.98
2019-06-10T11:04:46.195Z,14.07
2019-06-10T11:07:17.702Z,9.75
2019-06-10T11:09:50.233Z,9.70
2019-06-10T11:12:24.319Z,9.20
2019-06-10T11:15:00.437Z,9.73
2019-06-10T11:17:28.045Z,9.25
2019-06-10T11:20:00.164Z,10.03
2019-06-10T11:22:32.884Z,8.65
2019-06-10T11:25:04.122Z,9.40
2019-06-10T11:27:35.200Z,9.68
2019-06-10T11:30:07.291Z,9.95
2019-06-10T11:32:38.318Z,9.75
2019-06-10T11:35:09.326Z,9.85
2019-06-10T11:37:42.278Z,9.95
2019-06-10T11:40:14.320Z,9.43
2019-06-10T11:42:46.310Z,8.75
2019-06-10T11:45:18.121Z,9.55
2019-06-10T11:47:49.486Z,9.70
2019-06-10T11:50:23.243Z,9.45
2019-06-10T11:52:57.567Z,8.98
2019-06-10T11:55:26.882Z,10.00
2019-06-10T11:57:59.351Z,10.20
2019-06-10T12:00:33.129Z,10.18
2019-06-10T12:03:03.850Z,10.23
2019-06-10T12:05:34.931Z,10.10
2019-06-10T12:08:06.066Z,10.25
2019-06-10T12:10:37.200Z,9.65
2019-06-10T12:13:08.187Z,9.25
2019-06-10T12:16:19.842Z,9.60
2019-06-10T12:18:13.175Z,9.70
2019-06-10T12:20:44.371Z,9.15
2019-06-10T12:23:15.395Z,9.95
2019-06-10T12:25:48.044Z,8.73
2019-06-10T12:28:19.180Z,9.93
2019-06-10T12:30:51.270Z,9.28
2019-06-10T12:33:25.370Z,9.23
2019-06-10T12:35:58.543Z,9.35
2019-06-10T12:38:28.418Z,9.15
2019-06-10T12:41:03.275Z,9.08
2019-06-10T12:43:32.577Z,9.03
2019-06-10T12:46:04.849Z,8.98
2019-06-10T12:48:35.932Z,9.20
2019-06-10T12:51:09.531Z,9.05
2019-06-10T12:53:39.688Z,9.03
2019-06-10T12:56:14.189Z,8.93
2019-06-10T12:58:43.562Z,8.83
2019-06-10T13:01:14.903Z,9.08
2019-06-10T13:03:45.917Z,9.50
2019-06-10T13:06:17.616Z,9.28
2019-06-10T13:08:52.972Z,8.60
2019-06-10T13:11:23.620Z,9.55
2019-06-10T13:13:56.136Z,9.08
2019-06-10T13:16:27.407Z,9.38
2019-06-10T13:18:58.398Z,8.85
2019-06-10T13:21:30.212Z,8.93
2019-06-10T13:24:03.674Z,9.35
2019-06-10T13:26:36.073Z,9.08
2019-06-10T13:29:09.853Z,9.35
2019-06-10T13:31:43.266Z,9.15
2019-06-10T13:34:14.693Z,9.10
2019-06-10T13:36:45.982Z,9.23
2019-06-10T13:39:18.004Z,8.88
2019-06-10T13:41:49.180Z,9.50
2019-06-10T13:44:22.679Z,10.15
2019-06-10T13:46:53.247Z,9.65
2019-06-10T13:49:25.571Z,9.70
2019-06-10T13:51:59.101Z,10.08
2019-06-10T13:54:30.077Z,9.53
2019-06-10T13:57:03.690Z,9.15
2019-06-10T13:59:33.752Z,9.45
2019-06-10T14:02:06.893Z,9.60
2019-06-10T14:04:37.545Z,9.38
2019-06-10T14:07:11.769Z,9.50
2019-06-10T14:09:41.733Z,9.45
2019-06-10T14:12:17.579Z,8.53
2019-06-10T14:14:45.523Z,8.50
2019-06-10T14:17:19.648Z,9.25
2019-06-10T14:19:49.200Z,8.80
2019-06-10T14:22:22.646Z,8.58
2019-06-10T14:24:53.889Z,7.92
2019-06-10T14:27:25.665Z,9.18
2019-06-10T14:29:56.796Z,8.58
2019-06-10T14:32:27.794Z,9.15
2019-06-10T14:34:59.064Z,8.15
2019-06-10T14:37:38.672Z,8.43
2019-06-10T14:40:03.990Z,8.50
2019-06-10T14:42:35.495Z,8.53
2019-06-10T14:45:07.044Z,8.68
2019-06-10T14:47:38.343Z,8.10
2019-06-10T14:50:13.260Z,8.48
2019-06-10T14:52:45.730Z,8.55
2019-06-10T14:55:18.546Z,8.28
2019-06-10T14:57:49.983Z,8.50
2019-06-10T15:00:23.518Z,9.08
2019-06-10T15:02:54.302Z,8.95
2019-06-10T15:05:25.466Z,8.58
2019-06-10T15:07:56.611Z,9.25
2019-06-10T15:10:27.770Z,9.48
2019-06-10T15:12:58.884Z,8.43
2019-06-10T15:15:29.849Z,9.00
2019-06-10T15:18:02.981Z,8.38
2019-06-10T15:20:33.617Z,8.73
2019-06-10T15:23:05.025Z,8.75
2019-06-10T15:25:49.034Z,8.13
2019-06-10T15:28:10.635Z,7.85
2019-06-10T15:30:43.215Z,8.63
2019-06-10T15:33:16.566Z,7.70
2019-06-10T15:35:48.255Z,8.33
2019-06-10T15:38:19.926Z,8.75
2019-06-10T15:40:53.093Z,8.90
2019-06-10T15:43:23.810Z,8.70
2019-06-10T15:45:54.892Z,8.28
2019-06-10T15:48:26.935Z,8.38
2019-06-10T15:50:58.048Z,9.13
2019-06-10T15:53:29.051Z,8.35
2019-06-10T15:56:28.660Z,7.92
2019-06-10T15:58:32.977Z,8.60
2019-06-10T16:01:04.190Z,8.63
2019-06-10T16:03:35.293Z,8.98
2019-06-10T16:06:06.415Z,8.23
2019-06-10T16:08:37.471Z,8.23
2019-06-10T16:11:08.576Z,8.53
2019-06-10T16:13:39.665Z,8.03
2019-06-10T16:16:10.848Z,8.40
2019-06-10T16:18:42.463Z,7.78
2019-06-10T16:21:15.630Z,8.45
2019-06-10T16:23:46.326Z,8.30
2019-06-10T16:26:17.972Z,7.95
2019-06-10T16:28:52.239Z,8.35
2019-06-10T16:31:25.544Z,8.75
2019-06-10T16:33:55.506Z,8.83
2019-06-10T16:36:28.082Z,9.18
2019-06-10T16:38:59.395Z,8.63
2019-06-10T16:41:32.365Z,9.33
2019-06-10T16:44:03.233Z,8.43
2019-06-10T16:46:35.173Z,8.58
2019-06-10T16:49:06.167Z,9.03
2019-06-10T16:51:37.422Z,9.23
2019-06-10T16:54:08.420Z,9.15
2019-06-10T16:56:43.521Z,9.10
2019-06-10T16:59:17.858Z,8.00
2019-06-10T17:01:48.923Z,9.20
2019-06-10T17:04:21.868Z,9.05
2019-06-10T17:06:52.966Z,8.83
2019-06-10T17:09:44.040Z,8.53
2019-06-10T17:12:19.892Z,9.08
2019-06-10T17:14:52.690Z,8.55
2019-06-10T17:17:26.514Z,8.98
2019-06-10T17:19:56.800Z,8.23
2019-06-10T17:22:30.327Z,9.03
2019-06-10T17:25:01.896Z,8.40
2019-06-10T17:27:35.915Z,8.75
2019-06-10T17:30:09.047Z,8.75
2019-06-10T17:32:42.651Z,8.85
2019-06-10T17:35:13.228Z,8.85
2019-06-10T17:37:45.130Z,8.65
2019-06-10T17:40:16.669Z,8.53
2019-06-10T17:42:48.228Z,9.20
2019-06-10T17:45:24.528Z,9.03
2019-06-10T17:47:53.185Z,9.28
2019-06-10T17:50:25.324Z,8.78
2019-06-10T17:52:57.412Z,8.83
2019-06-10T17:55:29.614Z,9.50
2019-06-10T17:58:02.920Z,8.90
2019-06-10T18:00:36.234Z,8.70
2019-06-10T18:03:07.087Z,8.58
2019-06-10T18:05:43.613Z,9.08
2019-06-10T18:08:25.975Z,8.95
2019-06-10T18:11:03.067Z,8.78
2019-06-10T18:13:36.107Z,8.43
2019-06-10T18:16:07.522Z,9.73
2019-06-10T18:18:38.619Z,9.20
2019-06-10T18:21:09.663Z,8.98
2019-06-10T18:23:43.488Z,8.40
2019-06-10T18:26:15.406Z,9.85
2019-06-10T18:29:02.017Z,9.50
2019-06-10T18:31:25.349Z,9.63
2019-06-10T18:34:02.363Z,8.93
2019-06-10T18:36:33.083Z,10.48
2019-06-10T18:39:43.041Z,9.83
2019-06-10T18:42:19.027Z,9.88
2019-06-10T18:44:52.222Z,9.63
2019-06-10T18:47:23.511Z,9.93
2019-06-10T18:49:54.532Z,10.00
2019-06-10T18:52:26.385Z,10.30
2019-06-10T18:54:57.631Z,10.10
2019-06-10T18:57:28.847Z,10.10
2019-06-10T18:59:59.897Z,12.23
2019-06-10T19:02:32.127Z,10.68
2019-06-10T19:05:04.611Z,10.90
2019-06-10T19:07:36.996Z,11.12
2019-06-10T19:10:09.656Z,10.40
2019-06-10T19:12:42.525Z,10.75
2019-06-10T19:15:13.581Z,11.88
2019-06-10T19:17:44.649Z,11.75
2019-06-10T19:20:16.547Z,11.65
2019-06-10T19:22:47.711Z,12.50
2019-06-10T19:25:20.019Z,11.75
2019-06-10T19:27:52.998Z,13.00
2019-06-10T19:30:24.716Z,12.35
2019-06-10T19:32:55.757Z,12.35
2019-06-10T19:35:27.216Z,13.45
2019-06-10T19:37:58.418Z,14.18
2019-06-10T19:40:32.118Z,14.00
2019-06-10T19:43:03.297Z,15.18
2019-06-10T19:45:38.066Z,15.35
2019-06-10T19:48:09.181Z,15.08
2019-06-10T19:50:46.942Z,14.13
2019-06-10T19:53:13.104Z,14.28
2019-06-10T19:55:45.951Z,14.28
2019-06-10T19:58:17.273Z,15.15
2019-06-10T20:00:53.621Z,13.53
2019-06-10T20:03:23.047Z,13.78
2019-06-10T20:06:02.873Z,14.15
2019-06-10T20:08:36.402Z,13.83
2019-06-10T20:11:09.338Z,14.58
2019-06-10T20:13:43.221Z,14.33
2019-06-10T20:16:13.483Z,14.20
2019-06-10T20:18:47.598Z,14.38
2019-06-10T20:21:17.775Z,14.43
2019-06-10T20:23:48.892Z,14.55
2019-06-10T20:26:22.168Z,14.07
2019-06-10T20:28:55.301Z,14.05
2019-06-10T20:31:25.509Z,13.58
2019-06-10T20:33:56.717Z,14.50
2019-06-10T20:36:28.868Z,14.47
2019-06-10T20:39:01.761Z,14.35
2019-06-10T20:41:48.461Z,15.00
2019-06-10T20:44:18.729Z,14.50
2019-06-10T20:47:03.823Z,15.72
2019-06-10T20:49:44.558Z,15.30
2019-06-10T20:52:18.834Z,15.68
2019-06-10T20:54:56.424Z,16.17
2019-06-10T20:57:32.974Z,16.60
2019-06-10T21:00:22.435Z,15.80
2019-06-10T21:02:57.180Z,16.40
2019-06-10T21:05:32.984Z,15.95
2019-06-10T21:08:07.079Z,16.48
2019-06-10T21:10:54.627Z,17.02
2019-06-10T21:13:26.872Z,15.85
2019-06-10T21:16:14.834Z,15.55
2019-06-10T21:18:48.769Z,15.25
2019-06-10T21:21:18.877Z,16.17
2019-06-10T21:23:51.122Z,16.65
2019-06-10T21:26:23.687Z,15.93
2019-06-10T21:28:56.514Z,15.23
2019-06-10T21:31:29.483Z,16.52
2019-06-10T21:34:02.844Z,16.73
2019-06-10T21:36:34.141Z,15.80
2019-06-10T21:39:07.239Z,16.15
2019-06-10T21:41:38.404Z,15.58
2019-06-10T21:44:09.719Z,16.17
2019-06-10T21:46:47.208Z,16.52
2019-06-10T21:49:18.772Z,15.28
2019-06-10T21:51:52.199Z,15.53
2019-06-10T21:54:22.693Z,14.80
2019-06-10T21:56:55.659Z,15.20
2019-06-10T21:59:29.099Z,13.90
2019-06-10T22:02:05.205Z,15.10
2019-06-10T22:04:36.376Z,15.55
2019-06-10T22:07:07.824Z,15.83
2019-06-10T22:09:38.868Z,16.23
2019-06-10T22:12:11.892Z,14.78
2019-06-10T22:14:44.066Z,15.88
2019-06-10T22:17:34.502Z,18.80
2019-06-10T22:20:05.866Z,19.07
2019-06-10T22:22:36.892Z,18.45
2019-06-10T22:25:08.699Z,17.82
2019-06-10T22:27:42.074Z,16.12
2019-06-10T22:30:13.712Z,17.73
2019-06-10T22:32:45.235Z,16.82
2019-06-10T22:35:16.352Z,15.40
2019-06-10T22:37:47.765Z,15.90
2019-06-10T22:40:18.827Z,15.20
2019-06-10T22:42:52.468Z,14.53
2019-06-10T22:45:22.613Z,15.45
2019-06-10T22:47:55.255Z,14.85
2019-06-10T22:50:26.348Z,16.45
2019-06-10T22:52:57.548Z,16.50
2019-06-10T22:55:32.005Z,16.02
2019-06-10T22:58:05.798Z,15.40
2019-06-10T23:00:35.034Z,14.80
2019-06-10T23:03:06.137Z,14.83
2019-06-10T23:05:37.293Z,16.70
2019-06-10T23:08:08.482Z,15.88
2019-06-10T23:10:39.603Z,16.67
2019-06-10T23:13:12.789Z,17.48
2019-06-10T23:15:43.349Z,16.82
2019-06-10T23:18:14.337Z,18.87
2019-06-10T23:20:45.347Z,19.20
2019-06-10T23:23:16.528Z,19.32
2019-06-10T23:25:47.714Z,18.57
2019-06-10T23:28:18.807Z,18.98
2019-06-10T23:30:50.015Z,19.23
2019-06-10T23:33:22.870Z,19.75
2019-06-10T23:35:54.509Z,19.73
2019-06-10T23:38:25.823Z,22.60
2019-06-10T23:40:57.070Z,20.20
2019-06-10T23:43:28.228Z,21.30
2019-06-10T23:45:59.344Z,20.30
2019-06-10T23:48:30.357Z,21.17
2019-06-10T23:51:04.756Z,19.17
2019-06-10T23:53:34.015Z,20.15
2019-06-10T23:56:05.228Z,20.40
2019-06-10T23:58:36.423Z,19.42
