createdAt,value
2023-03-16T00:00:14.151Z,1.50
2023-03-16T00:02:43.760Z,2.00
2023-03-16T00:05:13.644Z,1.83
2023-03-16T00:07:42.789Z,1.88
2023-03-16T00:10:15.037Z,1.52
2023-03-16T00:12:44.042Z,1.70
2023-03-16T00:15:13.474Z,1.60
2023-03-16T00:17:41.790Z,1.63
2023-03-16T00:20:11.401Z,1.52
2023-03-16T00:22:39.797Z,1.70
2023-03-16T00:25:10.283Z,1.08
2023-03-16T00:27:38.786Z,1.70
2023-03-16T00:30:08.295Z,1.52
2023-03-16T00:32:37.890Z,1.35
2023-03-16T00:35:09.428Z,1.67
2023-03-16T00:37:39.843Z,1.95
2023-03-16T00:40:09.125Z,1.75
2023-03-16T00:42:37.250Z,1.30
2023-03-16T00:45:06.249Z,1.20
2023-03-16T00:47:36.409Z,1.60
2023-03-16T00:50:04.777Z,1.65
2023-03-16T00:52:35.584Z,1.67
2023-03-16T00:55:04.969Z,1.75
2023-03-16T00:57:33.064Z,1.55
2023-03-16T01:00:09.488Z,1.45
2023-03-16T01:02:37.378Z,2.05
2023-03-16T01:05:06.108Z,1.48
2023-03-16T01:07:36.668Z,1.60
2023-03-16T01:10:05.747Z,1.77
2023-03-16T01:12:34.918Z,1.52
2023-03-16T01:15:03.097Z,1.50
2023-03-16T01:17:35.277Z,1.67
2023-03-16T01:20:08.518Z,1.70
2023-03-16T01:22:36.503Z,1.40
2023-03-16T01:25:05.883Z,1.60
2023-03-16T01:27:33.776Z,1.38
2023-03-16T01:30:02.348Z,1.58
2023-03-16T01:32:31.241Z,1.52
2023-03-16T01:34:59.683Z,1.40
2023-03-16T01:37:27.840Z,1.48
2023-03-16T01:40:00.310Z,1.70
2023-03-16T01:42:28.890Z,1.30
2023-03-16T01:45:02.282Z,1.45
2023-03-16T01:47:38.441Z,1.98
2023-03-16T01:50:09.277Z,1.58
2023-03-16T01:52:40.681Z,1.70
2023-03-16T01:55:13.944Z,2.00
2023-03-16T01:57:47.015Z,1.48
2023-03-16T02:00:23.880Z,1.50
2023-03-16T02:03:22.036Z,1.67
2023-03-16T02:06:18.577Z,1.83
2023-03-16T02:08:55.463Z,1.75
2023-03-16T02:11:24.882Z,1.60
2023-03-16T02:14:10.930Z,1.88
2023-03-16T02:16:41.105Z,1.33
2023-03-16T02:19:15.534Z,1.67
2023-03-16T02:22:05.116Z,1.83
2023-03-16T02:24:33.506Z,1.67
2023-03-16T02:27:23.088Z,1.45
2023-03-16T02:30:06.318Z,1.80
2023-03-16T02:32:42.911Z,1.75
2023-03-16T02:35:13.258Z,1.55
2023-03-16T02:37:42.265Z,1.50
2023-03-16T02:40:31.636Z,1.50
2023-03-16T02:43:11.449Z,1.70
2023-03-16T02:46:00.524Z,1.33
2023-03-16T02:48:56.733Z,1.73
2023-03-16T02:51:25.098Z,1.50
2023-03-16T02:53:53.217Z,1.70
2023-03-16T02:56:22.817Z,1.63
2023-03-16T02:58:52.031Z,1.35
2023-03-16T03:01:22.449Z,1.20
2023-03-16T03:03:50.770Z,1.48
2023-03-16T03:06:19.314Z,1.65
2023-03-16T03:08:47.417Z,1.35
2023-03-16T03:11:15.894Z,1.92
2023-03-16T03:13:44.703Z,1.33
2023-03-16T03:16:17.657Z,1.10
2023-03-16T03:18:45.954Z,1.02
2023-03-16T03:21:15.200Z,1.42
2023-03-16T03:23:46.633Z,1.27
2023-03-16T03:26:15.536Z,1.58
2023-03-16T03:28:45.570Z,1.58
2023-03-16T03:31:20.375Z,1.35
2023-03-16T03:33:49.102Z,1.60
2023-03-16T03:36:17.387Z,1.40
2023-03-16T03:38:46.996Z,1.65
2023-03-16T03:41:15.868Z,1.30
2023-03-16T03:43:45.150Z,1.67
2023-03-16T03:46:17.841Z,1.65
2023-03-16T03:48:46.263Z,1.58
2023-03-16T03:51:14.905Z,1.55
2023-03-16T03:53:50.397Z,1.13
2023-03-16T03:56:31.066Z,1.50
2023-03-16T03:58:59.749Z,1.00
2023-03-16T04:01:49.741Z,1.48
2023-03-16T04:04:18.468Z,1.50
2023-03-16T04:06:47.311Z,1.45
2023-03-16T04:09:16.422Z,1.65
2023-03-16T04:11:47.007Z,1.50
2023-03-16T04:14:16.718Z,1.30
2023-03-16T04:16:45.781Z,1.45
2023-03-16T04:19:15.551Z,1.05
2023-03-16T04:21:44.262Z,1.20
2023-03-16T04:24:15.293Z,1.40
2023-03-16T04:26:45.427Z,1.55
2023-03-16T04:29:18.448Z,1.50
2023-03-16T04:31:48.021Z,1.27
2023-03-16T04:34:17.696Z,1.58
2023-03-16T04:36:46.483Z,1.50
2023-03-16T04:39:15.178Z,1.50
2023-03-16T04:41:44.148Z,1.38
2023-03-16T04:44:18.960Z,1.05
2023-03-16T04:46:47.324Z,1.67
2023-03-16T04:49:15.861Z,1.25
2023-03-16T04:51:46.384Z,1.38
2023-03-16T04:54:18.767Z,1.27
2023-03-16T04:56:47.666Z,1.17
2023-03-16T04:59:36.365Z,0.98
2023-03-16T05:02:25.566Z,1.60
2023-03-16T05:04:55.539Z,1.13
2023-03-16T05:07:24.946Z,1.13
2023-03-16T05:09:57.337Z,1.35
2023-03-16T05:12:25.999Z,1.38
2023-03-16T05:15:00.690Z,1.38
2023-03-16T05:17:37.950Z,1.08
2023-03-16T05:20:08.542Z,1.38
2023-03-16T05:22:42.903Z,1.10
2023-03-16T05:25:17.498Z,0.93
2023-03-16T05:27:52.371Z,1.45
2023-03-16T05:30:37.297Z,1.20
2023-03-16T05:33:10.355Z,1.40
2023-03-16T05:35:39.029Z,1.23
2023-03-16T05:38:11.484Z,2.05
2023-03-16T05:40:42.763Z,1.48
2023-03-16T05:43:20.862Z,1.52
2023-03-16T05:45:51.898Z,8.30
2023-03-16T05:52:54.880Z,4.28
2023-03-16T05:55:25.831Z,5.93
2023-03-16T05:58:00.194Z,3.10
2023-03-16T06:00:30.347Z,3.28
2023-03-16T06:03:11.322Z,3.90
2023-03-16T06:05:40.195Z,3.13
2023-03-16T06:08:09.505Z,3.33
2023-03-16T06:10:40.308Z,2.65
2023-03-16T06:13:08.873Z,4.40
2023-03-16T06:15:37.694Z,3.42
2023-03-16T06:18:06.310Z,3.80
2023-03-16T06:20:34.948Z,5.30
2023-03-16T06:23:04.805Z,2.30
2023-03-16T06:25:33.689Z,3.42
2023-03-16T06:28:02.889Z,3.13
2023-03-16T06:30:31.696Z,2.22
2023-03-16T06:33:00.611Z,2.33
2023-03-16T06:35:29.294Z,4.40
2023-03-16T06:38:10.444Z,4.10
2023-03-16T06:41:08.181Z,2.75
2023-03-16T06:43:37.692Z,2.13
2023-03-16T06:46:06.840Z,2.22
2023-03-16T06:48:35.929Z,2.30
2023-03-16T06:51:08.012Z,2.88
2023-03-16T06:53:37.772Z,2.15
2023-03-16T06:56:06.572Z,1.80
2023-03-16T06:58:39.549Z,1.48
2023-03-16T07:01:08.711Z,3.20
2023-03-16T07:03:37.373Z,4.13
2023-03-16T07:06:18.435Z,3.63
2023-03-16T07:08:47.050Z,2.70
2023-03-16T07:11:15.686Z,1.95
2023-03-16T07:13:44.817Z,1.60
2023-03-16T07:16:14.611Z,1.98
2023-03-16T07:18:44.809Z,2.53
2023-03-16T07:21:16.513Z,2.10
2023-03-16T07:23:46.423Z,2.28
2023-03-16T07:26:19.314Z,2.13
2023-03-16T07:28:58.049Z,2.97
2023-03-16T07:31:27.176Z,2.30
2023-03-16T07:33:58.246Z,2.63
2023-03-16T07:36:35.207Z,3.95
2023-03-16T07:39:06.651Z,2.65
2023-03-16T07:41:36.408Z,2.75
2023-03-16T07:44:20.326Z,2.50
2023-03-16T07:46:50.486Z,4.90
2023-03-16T07:49:20.566Z,8.60
2023-03-16T07:51:50.244Z,9.30
2023-03-16T07:54:22.005Z,9.35
2023-03-16T07:56:50.886Z,7.45
2023-03-16T08:13:05.342Z,10.55
2023-03-16T08:15:35.703Z,4.65
2023-03-16T08:18:17.630Z,7.18
2023-03-16T08:20:46.649Z,7.82
2023-03-16T08:23:16.138Z,5.32
2023-03-16T08:25:45.077Z,5.55
2023-03-16T08:28:17.499Z,5.85
2023-03-16T08:30:51.415Z,3.97
2023-03-16T08:33:40.113Z,6.93
2023-03-16T08:36:12.236Z,8.45
2023-03-16T08:38:43.219Z,4.45
2023-03-16T08:41:17.712Z,5.82
2023-03-16T08:43:52.255Z,6.47
2023-03-16T08:46:21.693Z,4.90
2023-03-16T08:48:56.350Z,5.90
2023-03-16T08:51:27.769Z,4.20
2023-03-16T08:53:57.030Z,5.53
2023-03-16T08:56:26.164Z,5.35
2023-03-16T08:58:54.828Z,5.60
2023-03-16T09:01:25.138Z,7.95
2023-03-16T09:03:54.036Z,7.10
2023-03-16T09:06:22.967Z,5.68
2023-03-16T09:08:51.737Z,6.05
2023-03-16T09:11:22.534Z,5.97
2023-03-16T09:13:53.022Z,4.10
2023-03-16T09:16:25.980Z,6.38
2023-03-16T09:18:56.270Z,5.30
2023-03-16T09:21:26.548Z,7.03
2023-03-16T09:23:55.184Z,5.07
2023-03-16T09:26:24.020Z,4.90
2023-03-16T09:28:52.845Z,7.32
2023-03-16T09:31:23.255Z,4.60
2023-03-16T09:33:51.655Z,5.30
2023-03-16T09:36:20.998Z,5.60
2023-03-16T09:38:49.756Z,6.60
2023-03-16T09:41:54.945Z,6.03
2023-03-16T09:44:41.469Z,4.60
2023-03-16T09:47:12.598Z,4.70
2023-03-16T09:49:50.299Z,5.43
2023-03-16T09:52:34.831Z,6.15
2023-03-16T09:55:20.988Z,8.88
2023-03-16T09:57:52.465Z,9.82
2023-03-16T10:00:45.972Z,5.63
2023-03-16T10:03:22.517Z,5.77
2023-03-16T10:06:04.389Z,7.15
2023-03-16T10:08:53.495Z,9.20
2023-03-16T10:11:38.399Z,7.25
2023-03-16T10:14:23.157Z,7.40
2023-03-16T10:17:18.381Z,8.18
2023-03-16T10:19:51.649Z,7.60
2023-03-16T10:22:26.780Z,4.10
2023-03-16T10:25:22.911Z,3.72
2023-03-16T10:27:52.064Z,4.45
2023-03-16T10:30:34.891Z,4.88
2023-03-16T10:33:20.268Z,8.18
2023-03-16T10:36:02.956Z,4.07
2023-03-16T10:38:40.412Z,3.85
2023-03-16T10:41:20.781Z,4.97
2023-03-16T10:44:08.941Z,8.65
2023-03-16T10:46:53.864Z,4.53
2023-03-16T10:49:27.489Z,17.90
2023-03-16T10:51:59.902Z,5.43
2023-03-16T10:54:36.620Z,4.88
2023-03-16T10:57:35.591Z,2.50
2023-03-16T11:00:14.273Z,5.20
2023-03-16T11:02:43.475Z,2.55
2023-03-16T11:05:31.685Z,4.70
2023-03-16T11:08:19.559Z,4.20
2023-03-16T11:10:58.124Z,5.30
2023-03-16T11:13:34.917Z,6.10
2023-03-16T11:16:24.495Z,5.53
2023-03-16T11:18:58.883Z,5.30
2023-03-16T11:21:39.640Z,5.15
2023-03-16T11:24:20.307Z,6.85
2023-03-16T11:26:56.243Z,4.00
2023-03-16T11:29:55.027Z,7.13
2023-03-16T11:32:30.189Z,3.90
2023-03-16T11:34:59.519Z,2.92
2023-03-16T11:37:49.479Z,4.38
2023-03-16T11:40:30.746Z,4.53
2023-03-16T11:43:28.066Z,3.85
2023-03-16T11:46:21.648Z,3.88
2023-03-16T11:48:56.229Z,4.07
2023-03-16T11:51:41.167Z,2.55
2023-03-16T11:54:38.197Z,2.60
2023-03-16T11:57:38.513Z,7.18
2023-03-16T12:00:41.048Z,3.75
2023-03-16T12:03:44.553Z,3.50
2023-03-16T12:06:39.336Z,5.80
2023-03-16T12:09:25.825Z,3.13
2023-03-16T12:11:58.058Z,4.15
2023-03-16T12:14:44.554Z,2.67
2023-03-16T12:17:25.909Z,3.10
2023-03-16T12:20:14.573Z,3.92
2023-03-16T12:22:48.750Z,3.90
2023-03-16T12:25:20.824Z,8.73
2023-03-16T12:27:54.344Z,3.53
2023-03-16T12:30:36.540Z,3.35
2023-03-16T12:33:06.368Z,2.83
2023-03-16T12:35:46.299Z,4.25
2023-03-16T12:38:38.054Z,3.33
2023-03-16T12:41:17.960Z,3.50
2023-03-16T12:44:22.022Z,2.88
2023-03-16T12:47:16.750Z,5.38
2023-03-16T12:49:45.224Z,2.10
2023-03-16T12:52:15.016Z,9.00
2023-03-16T12:54:52.761Z,2.53
2023-03-16T12:57:27.500Z,10.68
2023-03-16T13:00:00.454Z,4.70
2023-03-16T13:02:38.507Z,3.80
2023-03-16T13:05:19.257Z,3.95
2023-03-16T13:07:51.691Z,7.93
2023-03-16T13:10:23.466Z,4.68
2023-03-16T13:12:52.138Z,3.78
2023-03-16T13:15:21.709Z,8.70
2023-03-16T13:18:03.588Z,6.70
2023-03-16T13:20:34.703Z,4.60
2023-03-16T13:23:18.915Z,3.95
2023-03-16T13:26:10.786Z,5.00
2023-03-16T13:28:40.429Z,3.13
2023-03-16T13:31:36.464Z,2.95
2023-03-16T13:34:12.589Z,4.20
2023-03-16T13:36:41.829Z,2.75
2023-03-16T13:39:22.838Z,3.85
2023-03-16T13:42:15.188Z,5.28
2023-03-16T13:44:44.062Z,6.10
2023-03-16T13:47:19.466Z,6.93
2023-03-16T13:49:51.427Z,5.25
2023-03-16T13:52:30.282Z,6.97
2023-03-16T13:55:00.341Z,2.92
2023-03-16T13:57:39.471Z,5.68
2023-03-16T14:00:39.391Z,2.80
2023-03-16T14:03:20.460Z,2.58
2023-03-16T14:05:49.979Z,2.25
2023-03-16T14:08:24.118Z,2.45
2023-03-16T14:10:59.210Z,3.28
2023-03-16T14:13:36.622Z,2.60
2023-03-16T14:16:15.169Z,2.47
2023-03-16T14:18:49.349Z,3.63
2023-03-16T14:21:26.761Z,4.60
2023-03-16T14:24:02.516Z,2.28
2023-03-16T14:26:43.545Z,2.42
2023-03-16T14:29:31.018Z,3.33
2023-03-16T14:32:00.458Z,3.35
2023-03-16T14:34:31.684Z,3.00
2023-03-16T14:37:11.392Z,5.40
2023-03-16T14:39:43.259Z,3.65
2023-03-16T14:42:16.353Z,6.60
2023-03-16T14:44:45.263Z,3.13
2023-03-16T14:47:24.381Z,4.35
2023-03-16T14:49:53.663Z,4.10
2023-03-16T14:52:28.191Z,6.32
2023-03-16T14:54:57.193Z,5.40
2023-03-16T14:57:27.251Z,4.30
2023-03-16T14:59:56.436Z,7.18
2023-03-16T15:02:34.553Z,8.18
2023-03-16T15:05:04.235Z,3.03
2023-03-16T15:07:37.661Z,2.47
2023-03-16T15:12:38.144Z,4.82
2023-03-16T15:15:16.941Z,3.28
2023-03-16T15:17:46.756Z,2.60
2023-03-16T15:20:19.152Z,4.32
2023-03-16T15:22:49.510Z,2.88
2023-03-16T15:25:37.284Z,3.72
2023-03-16T15:28:17.995Z,3.30
2023-03-16T15:30:52.951Z,3.95
2023-03-16T15:33:22.520Z,4.95
2023-03-16T15:35:52.480Z,2.35
2023-03-16T15:38:23.076Z,9.15
2023-03-16T15:40:52.677Z,8.43
2023-03-16T15:43:23.635Z,2.42
2023-03-16T15:45:55.501Z,1.70
2023-03-16T15:48:27.356Z,3.15
2023-03-16T15:51:08.834Z,2.13
2023-03-16T15:53:48.220Z,2.47
2023-03-16T15:56:20.112Z,2.38
2023-03-16T15:58:49.498Z,4.63
2023-03-16T16:01:26.785Z,5.03
2023-03-16T16:03:56.520Z,6.88
2023-03-16T16:06:25.068Z,4.68
2023-03-16T16:08:53.465Z,2.33
2023-03-16T16:11:27.652Z,2.83
2023-03-16T16:13:58.286Z,2.65
2023-03-16T16:16:32.331Z,2.72
2023-03-16T16:19:01.110Z,6.60
2023-03-16T16:21:31.959Z,2.55
2023-03-16T16:24:02.625Z,3.22
2023-03-16T16:26:48.898Z,4.32
2023-03-16T16:29:27.626Z,2.17
2023-03-16T16:31:56.449Z,4.25
2023-03-16T16:34:26.029Z,2.50
2023-03-16T16:36:56.033Z,2.85
2023-03-16T16:39:24.932Z,1.63
2023-03-16T16:41:55.403Z,2.25
2023-03-16T16:44:30.906Z,3.22
2023-03-16T16:47:01.345Z,3.03
2023-03-16T16:49:31.400Z,2.38
2023-03-16T16:52:00.513Z,2.70
2023-03-16T16:54:31.546Z,2.70
2023-03-16T16:57:01.608Z,1.58
2023-03-16T16:59:35.308Z,2.00
2023-03-16T17:02:27.870Z,1.88
2023-03-16T17:04:57.335Z,2.08
2023-03-16T17:11:56.536Z,4.95
2023-03-16T17:14:28.648Z,2.30
2023-03-16T17:17:02.158Z,2.75
2023-03-16T17:19:30.793Z,2.47
2023-03-16T17:21:59.578Z,4.05
2023-03-16T17:24:29.069Z,2.45
2023-03-16T17:27:01.342Z,2.22
2023-03-16T17:29:34.589Z,1.75
2023-03-16T17:32:08.532Z,3.58
2023-03-16T17:34:37.264Z,1.80
2023-03-16T17:37:12.999Z,3.33
2023-03-16T17:39:42.109Z,1.40
2023-03-16T17:42:17.956Z,1.90
2023-03-16T17:44:49.585Z,2.15
2023-03-16T17:47:23.162Z,2.00
2023-03-16T17:52:23.816Z,3.55
2023-03-16T17:54:54.091Z,2.50
2023-03-16T17:57:29.769Z,1.73
2023-03-16T18:00:00.803Z,2.20
2023-03-16T18:02:49.831Z,2.60
2023-03-16T18:05:20.458Z,2.08
2023-03-16T18:07:49.795Z,2.45
2023-03-16T18:10:21.790Z,2.30
2023-03-16T18:13:05.341Z,1.70
2023-03-16T18:15:37.100Z,1.80
2023-03-16T18:18:10.271Z,2.53
2023-03-16T18:20:38.940Z,1.83
2023-03-16T18:23:19.873Z,2.33
2023-03-16T18:25:51.316Z,3.72
2023-03-16T18:28:22.300Z,3.83
2023-03-16T18:30:53.125Z,1.92
2023-03-16T18:33:36.977Z,2.28
2023-03-16T18:36:13.737Z,1.73
2023-03-16T18:38:50.940Z,2.65
2023-03-16T18:41:23.179Z,2.00
2023-03-16T18:43:54.723Z,2.35
2023-03-16T18:46:24.605Z,1.50
2023-03-16T18:48:58.952Z,2.15
2023-03-16T18:51:27.736Z,1.92
2023-03-16T18:53:56.570Z,1.95
2023-03-16T18:56:28.009Z,2.28
2023-03-16T18:58:58.040Z,1.75
2023-03-16T19:01:39.478Z,2.22
2023-03-16T19:04:20.069Z,1.95
2023-03-16T19:06:49.434Z,1.30
2023-03-16T19:09:22.668Z,1.77
2023-03-16T19:11:52.196Z,1.50
2023-03-16T19:14:26.999Z,1.88
2023-03-16T19:16:55.949Z,2.47
2023-03-16T19:19:25.353Z,1.73
2023-03-16T19:22:10.204Z,2.05
2023-03-16T19:24:51.981Z,1.38
2023-03-16T19:27:26.838Z,1.42
2023-03-16T19:29:55.874Z,1.65
2023-03-16T19:32:24.682Z,2.25
2023-03-16T19:34:53.232Z,1.50
2023-03-16T19:37:24.226Z,2.38
2023-03-16T19:39:52.551Z,1.80
2023-03-16T19:42:28.937Z,1.80
2023-03-16T19:44:57.418Z,1.92
2023-03-16T19:47:31.556Z,1.88
2023-03-16T19:50:00.511Z,1.52
2023-03-16T19:52:31.564Z,2.10
2023-03-16T19:55:00.197Z,1.65
2023-03-16T19:57:29.585Z,1.52
2023-03-16T19:59:59.595Z,2.25
2023-03-16T20:02:39.157Z,1.70
2023-03-16T20:05:08.860Z,1.63
2023-03-16T20:07:38.389Z,2.03
2023-03-16T20:10:07.376Z,1.75
2023-03-16T20:12:43.211Z,1.90
2023-03-16T20:15:16.518Z,1.65
2023-03-16T20:17:45.512Z,2.10
2023-03-16T20:20:26.590Z,1.60
2023-03-16T20:22:58.831Z,1.50
2023-03-16T20:25:32.703Z,2.00
2023-03-16T20:28:03.160Z,1.60
2023-03-16T20:30:32.502Z,1.80
2023-03-16T20:33:02.240Z,1.38
2023-03-16T20:35:32.632Z,1.63
2023-03-16T20:38:01.349Z,1.90
2023-03-16T20:40:30.114Z,2.45
2023-03-16T20:42:58.697Z,1.67
2023-03-16T20:45:30.855Z,1.45
2023-03-16T20:47:59.381Z,1.70
2023-03-16T20:50:31.804Z,1.42
2023-03-16T20:53:00.183Z,2.17
2023-03-16T20:55:29.663Z,1.27
2023-03-16T20:57:58.906Z,2.15
2023-03-16T21:00:39.382Z,1.92
2023-03-16T21:03:22.821Z,1.65
2023-03-16T21:05:52.825Z,2.33
2023-03-16T21:08:21.861Z,1.50
2023-03-16T21:10:53.549Z,1.75
2023-03-16T21:13:31.259Z,1.77
2023-03-16T21:16:02.127Z,2.17
2023-03-16T21:18:31.493Z,1.73
2023-03-16T21:20:59.780Z,1.60
2023-03-16T21:23:28.102Z,1.67
2023-03-16T21:26:06.108Z,1.38
2023-03-16T21:28:35.862Z,2.42
2023-03-16T21:31:06.004Z,1.80
2023-03-16T21:33:37.968Z,2.30
2023-03-16T21:36:13.871Z,1.52
2023-03-16T21:38:42.063Z,1.50
2023-03-16T21:41:10.903Z,1.63
2023-03-16T21:43:40.023Z,1.58
2023-03-16T21:46:18.384Z,2.28
2023-03-16T21:48:54.982Z,1.55
2023-03-16T21:51:30.302Z,1.35
2023-03-16T21:53:58.742Z,1.88
2023-03-16T21:56:27.866Z,1.40
2023-03-16T21:58:58.340Z,1.58
2023-03-16T22:01:30.751Z,1.50
2023-03-16T22:04:22.201Z,2.13
2023-03-16T22:06:50.980Z,1.88
2023-03-16T22:09:22.701Z,1.35
2023-03-16T22:11:51.300Z,1.67
2023-03-16T22:14:19.484Z,1.83
2023-03-16T22:16:48.096Z,1.40
2023-03-16T22:19:17.853Z,1.50
2023-03-16T22:21:47.373Z,2.20
2023-03-16T22:24:26.818Z,1.58
2023-03-16T22:26:55.702Z,1.90
2023-03-16T22:29:29.711Z,1.50
2023-03-16T22:32:07.678Z,1.38
2023-03-16T22:34:47.756Z,2.03
2023-03-16T22:37:23.243Z,1.65
2023-03-16T22:39:51.842Z,1.83
2023-03-16T22:42:19.688Z,1.77
2023-03-16T22:44:47.408Z,1.92
2023-03-16T22:47:27.110Z,1.63
2023-03-16T22:49:55.302Z,1.77
2023-03-16T22:52:29.227Z,1.73
2023-03-16T22:54:59.894Z,1.42
2023-03-16T22:57:29.739Z,1.65
2023-03-16T22:59:58.740Z,1.63
2023-03-16T23:02:27.935Z,1.75
2023-03-16T23:04:56.213Z,1.58
2023-03-16T23:07:24.168Z,1.65
2023-03-16T23:09:52.509Z,1.25
2023-03-16T23:12:21.736Z,1.85
2023-03-16T23:14:49.630Z,1.77
2023-03-16T23:17:20.771Z,1.63
2023-03-16T23:19:49.099Z,1.83
2023-03-16T23:22:17.099Z,1.55
2023-03-16T23:24:44.918Z,1.80
2023-03-16T23:27:18.931Z,1.70
2023-03-16T23:29:46.820Z,1.38
2023-03-16T23:32:17.259Z,1.73
2023-03-16T23:34:45.248Z,1.75
2023-03-16T23:37:13.206Z,1.33
2023-03-16T23:39:41.078Z,1.80
2023-03-16T23:42:09.379Z,1.50
2023-03-16T23:44:37.294Z,1.13
2023-03-16T23:47:05.313Z,1.42
2023-03-16T23:49:36.844Z,1.63
2023-03-16T23:52:05.463Z,1.45
2023-03-16T23:54:33.435Z,1.95
2023-03-16T23:57:01.536Z,1.65
2023-03-16T23:59:35.397Z,1.63
