createdAt,value
2022-10-14T00:00:22.193Z,1005.24
2022-10-14T00:01:22.192Z,1005.27
2022-10-14T00:02:22.134Z,1005.3
2022-10-14T00:03:22.143Z,1005.29
2022-10-14T00:04:22.149Z,1005.31
2022-10-14T00:05:22.128Z,1005.34
2022-10-14T00:06:22.131Z,1005.31
2022-10-14T00:07:22.456Z,1005.29
2022-10-14T00:08:22.155Z,1005.28
2022-10-14T00:09:22.143Z,1005.3
2022-10-14T00:10:22.141Z,1005.24
2022-10-14T00:11:22.168Z,1005.28
2022-10-14T00:12:22.147Z,1005.24
2022-10-14T00:13:22.126Z,1005.23
2022-10-14T00:14:22.146Z,1005.2
2022-10-14T00:15:22.142Z,1005.21
2022-10-14T00:16:22.139Z,1005.19
2022-10-14T00:17:22.426Z,1005.17
2022-10-14T00:18:22.152Z,1005.2
2022-10-14T00:19:22.131Z,1005.17
2022-10-14T00:20:22.196Z,1005.16
2022-10-14T00:21:22.147Z,1005.17
2022-10-14T00:22:22.376Z,1005.2
2022-10-14T00:23:22.190Z,1005.18
2022-10-14T00:24:22.523Z,1005.19
2022-10-14T00:25:22.157Z,1005.21
2022-10-14T00:26:22.442Z,1005.15
2022-10-14T00:27:23.556Z,1005.14
2022-10-14T00:28:23.713Z,1005.14
2022-10-14T00:29:22.285Z,1005.09
2022-10-14T00:30:22.284Z,1005.13
2022-10-14T00:31:22.557Z,1005.11
2022-10-14T00:32:22.214Z,1005.12
2022-10-14T00:33:22.217Z,1005.12
2022-10-14T00:34:23.135Z,1005.12
2022-10-14T00:35:22.507Z,1005.13
2022-10-14T00:36:22.146Z,1005.13
2022-10-14T00:37:22.616Z,1005.13
2022-10-14T00:38:22.149Z,1005.15
2022-10-14T00:39:22.144Z,1005.14
2022-10-14T00:40:22.137Z,1005.12
2022-10-14T00:41:22.153Z,1005.14
2022-10-14T00:42:22.134Z,1005.13
2022-10-14T00:43:22.157Z,1005.13
2022-10-14T00:44:22.265Z,1005.1
2022-10-14T00:45:22.161Z,1005.13
2022-10-14T00:46:22.245Z,1005.1
2022-10-14T00:47:22.344Z,1005.09
2022-10-14T00:48:22.138Z,1005.08
2022-10-14T00:49:22.138Z,1005.1
2022-10-14T00:50:22.141Z,1005.07
2022-10-14T00:51:22.133Z,1005.03
2022-10-14T00:52:22.153Z,1005.09
2022-10-14T00:53:22.134Z,1005.09
2022-10-14T00:54:22.249Z,1005.04
2022-10-14T00:55:22.159Z,1005.03
2022-10-14T00:56:22.128Z,1005.08
2022-10-14T00:57:22.539Z,1005.07
2022-10-14T00:58:22.147Z,1005.04
2022-10-14T00:59:22.138Z,1005.08
2022-10-14T01:00:22.198Z,1005.04
2022-10-14T01:01:22.129Z,1005.05
2022-10-14T01:02:22.154Z,1005.05
2022-10-14T01:03:22.149Z,1005
2022-10-14T01:04:22.157Z,1005.01
2022-10-14T01:05:22.151Z,1005.06
2022-10-14T01:06:22.155Z,1005.05
2022-10-14T01:07:22.509Z,1005.05
2022-10-14T01:08:22.368Z,1005.03
2022-10-14T01:09:22.140Z,1005.05
2022-10-14T01:10:22.143Z,1005.05
2022-10-14T01:11:22.144Z,1005.09
2022-10-14T01:12:31.171Z,1005.13
2022-10-14T01:13:22.127Z,1005.12
2022-10-14T01:14:22.156Z,1005.1
2022-10-14T01:15:22.151Z,1005.06
2022-10-14T01:16:22.253Z,1005.09
2022-10-14T01:17:22.138Z,1005.04
2022-10-14T01:18:22.149Z,1005.08
2022-10-14T01:19:22.169Z,1005.04
2022-10-14T01:20:22.133Z,1005.06
2022-10-14T01:21:22.131Z,1005.05
2022-10-14T01:22:26.513Z,1005.03
2022-10-14T01:23:22.138Z,1005
2022-10-14T01:24:22.145Z,1005
2022-10-14T01:25:22.119Z,1005.01
2022-10-14T01:26:22.334Z,1005.01
2022-10-14T01:27:22.767Z,1005
2022-10-14T01:28:22.749Z,1004.97
2022-10-14T01:29:21.972Z,1005.01
2022-10-14T01:30:22.316Z,1004.98
2022-10-14T01:31:22.570Z,1004.96
2022-10-14T01:32:22.093Z,1004.97
2022-10-14T01:33:22.210Z,1004.99
2022-10-14T01:34:22.505Z,1004.94
2022-10-14T01:35:21.924Z,1004.95
2022-10-14T01:36:22.319Z,1004.92
2022-10-14T01:37:22.562Z,1004.92
2022-10-14T01:38:22.821Z,1004.97
2022-10-14T01:39:22.196Z,1004.94
2022-10-14T01:40:22.143Z,1004.93
2022-10-14T01:41:22.153Z,1004.96
2022-10-14T01:42:22.306Z,1004.95
2022-10-14T01:43:22.254Z,1004.93
2022-10-14T01:44:22.134Z,1004.91
2022-10-14T01:45:22.139Z,1004.93
2022-10-14T01:46:22.143Z,1004.86
2022-10-14T01:47:22.131Z,1004.85
2022-10-14T01:48:22.179Z,1004.82
2022-10-14T01:49:22.149Z,1004.82
2022-10-14T01:50:22.163Z,1004.77
2022-10-14T01:51:22.237Z,1004.75
2022-10-14T01:52:22.382Z,1004.73
2022-10-14T01:53:22.157Z,1004.71
2022-10-14T01:54:22.150Z,1004.66
2022-10-14T01:55:22.284Z,1004.64
2022-10-14T01:56:22.186Z,1004.65
2022-10-14T01:57:22.176Z,1004.64
2022-10-14T01:58:22.128Z,1004.65
2022-10-14T01:59:22.349Z,1004.63
2022-10-14T02:00:22.331Z,1004.66
2022-10-14T02:01:22.373Z,1004.71
2022-10-14T02:02:22.410Z,1004.66
2022-10-14T02:03:22.232Z,1004.7
2022-10-14T02:04:22.265Z,1004.66
2022-10-14T02:05:22.231Z,1004.65
2022-10-14T02:06:22.633Z,1004.64
2022-10-14T02:07:22.354Z,1004.62
2022-10-14T02:08:22.563Z,1004.61
2022-10-14T02:09:22.427Z,1004.61
2022-10-14T02:10:22.746Z,1004.64
2022-10-14T02:11:22.274Z,1004.63
2022-10-14T02:12:22.780Z,1004.61
2022-10-14T02:13:22.424Z,1004.59
2022-10-14T02:14:22.145Z,1004.59
2022-10-14T02:15:22.405Z,1004.58
2022-10-14T02:16:22.624Z,1004.6
2022-10-14T02:17:22.485Z,1004.58
2022-10-14T02:18:22.803Z,1004.55
2022-10-14T02:19:23.309Z,1004.56
2022-10-14T02:20:22.169Z,1004.57
2022-10-14T02:21:22.439Z,1004.51
2022-10-14T02:22:22.450Z,1004.51
2022-10-14T02:23:22.500Z,1004.52
2022-10-14T02:24:22.146Z,1004.52
2022-10-14T02:25:22.155Z,1004.53
2022-10-14T02:26:22.303Z,1004.53
2022-10-14T02:27:22.158Z,1004.56
2022-10-14T02:28:22.234Z,1004.5
2022-10-14T02:29:22.151Z,1004.56
2022-10-14T02:30:22.153Z,1004.53
2022-10-14T02:31:22.535Z,1004.49
2022-10-14T02:32:22.421Z,1004.47
2022-10-14T02:33:22.131Z,1004.47
2022-10-14T02:34:22.276Z,1004.45
2022-10-14T02:35:22.152Z,1004.46
2022-10-14T02:36:22.149Z,1004.47
2022-10-14T02:37:22.182Z,1004.48
2022-10-14T02:38:22.157Z,1004.43
2022-10-14T02:39:22.265Z,1004.48
2022-10-14T02:40:22.156Z,1004.47
2022-10-14T02:41:22.396Z,1004.39
2022-10-14T02:42:22.444Z,1004.39
2022-10-14T02:43:22.264Z,1004.4
2022-10-14T02:44:22.145Z,1004.39
2022-10-14T02:45:22.135Z,1004.39
2022-10-14T02:46:22.170Z,1004.37
2022-10-14T02:47:22.132Z,1004.36
2022-10-14T02:48:22.133Z,1004.36
2022-10-14T02:49:22.148Z,1004.36
2022-10-14T02:50:22.146Z,1004.36
2022-10-14T02:51:22.190Z,1004.32
2022-10-14T02:52:22.363Z,1004.33
2022-10-14T02:53:22.147Z,1004.32
2022-10-14T02:54:22.136Z,1004.33
2022-10-14T02:55:22.362Z,1004.27
2022-10-14T02:56:22.142Z,1004.29
2022-10-14T02:57:22.163Z,1004.28
2022-10-14T02:58:22.136Z,1004.3
2022-10-14T02:59:22.139Z,1004.29
2022-10-14T03:00:22.155Z,1004.27
2022-10-14T03:01:22.159Z,1004.29
2022-10-14T03:02:22.425Z,1004.24
2022-10-14T03:03:22.141Z,1004.23
2022-10-14T03:04:22.153Z,1004.23
2022-10-14T03:05:22.155Z,1004.2
2022-10-14T03:06:22.332Z,1004.21
2022-10-14T03:07:22.136Z,1004.23
2022-10-14T03:08:22.143Z,1004.22
2022-10-14T03:09:22.137Z,1004.21
2022-10-14T03:10:22.133Z,1004.2
2022-10-14T03:11:22.128Z,1004.23
2022-10-14T03:12:22.423Z,1004.22
2022-10-14T03:13:22.136Z,1004.21
2022-10-14T03:14:22.310Z,1004.22
2022-10-14T03:15:22.221Z,1004.24
2022-10-14T03:16:22.189Z,1004.21
2022-10-14T03:17:22.180Z,1004.18
2022-10-14T03:18:22.148Z,1004.14
2022-10-14T03:19:22.133Z,1004.15
2022-10-14T03:20:22.148Z,1004.15
2022-10-14T03:21:22.122Z,1004.18
2022-10-14T03:22:22.404Z,1004.16
2022-10-14T03:23:22.156Z,1004.15
2022-10-14T03:24:22.149Z,1004.13
2022-10-14T03:25:22.359Z,1004.1
2022-10-14T03:26:22.138Z,1004.13
2022-10-14T03:27:22.139Z,1004.14
2022-10-14T03:28:22.168Z,1004.14
2022-10-14T03:29:22.143Z,1004.14
2022-10-14T03:30:22.138Z,1004.18
2022-10-14T03:31:22.139Z,1004.2
2022-10-14T03:32:22.382Z,1004.17
2022-10-14T03:33:29.807Z,1004.13
2022-10-14T03:34:22.644Z,1004.18
2022-10-14T03:35:22.296Z,1004.14
2022-10-14T03:36:22.260Z,1004.09
2022-10-14T03:37:22.547Z,1004.12
2022-10-14T03:38:22.455Z,1004.09
2022-10-14T03:39:22.170Z,1004.09
2022-10-14T03:40:22.461Z,1004.06
2022-10-14T03:41:22.126Z,1004.05
2022-10-14T03:42:23.642Z,1004.05
2022-10-14T03:43:22.367Z,1004.04
2022-10-14T03:44:22.622Z,1004.08
2022-10-14T03:45:22.791Z,1004.08
2022-10-14T03:46:22.532Z,1004.08
2022-10-14T03:47:22.739Z,1004.06
2022-10-14T03:48:22.145Z,1004.06
2022-10-14T03:49:22.149Z,1004.08
2022-10-14T03:50:22.151Z,1004.05
2022-10-14T03:51:22.150Z,1004.07
2022-10-14T03:52:22.507Z,1004.08
2022-10-14T03:53:22.123Z,1004.04
2022-10-14T03:54:22.137Z,1004.05
2022-10-14T03:55:22.148Z,1004.05
2022-10-14T03:56:22.133Z,1004.05
2022-10-14T03:57:22.135Z,1004.07
2022-10-14T03:58:22.138Z,1004.04
2022-10-14T03:59:22.147Z,1004.03
2022-10-14T04:00:22.191Z,1003.99
2022-10-14T04:01:22.191Z,1003.94
2022-10-14T04:02:22.454Z,1003.92
2022-10-14T04:03:22.153Z,1003.93
2022-10-14T04:04:22.151Z,1003.9
2022-10-14T04:05:22.148Z,1003.89
2022-10-14T04:06:22.149Z,1003.88
2022-10-14T04:07:22.141Z,1003.85
2022-10-14T04:08:22.145Z,1003.9
2022-10-14T04:09:22.135Z,1003.9
2022-10-14T04:10:22.157Z,1003.88
2022-10-14T04:11:22.141Z,1003.82
2022-10-14T04:12:22.351Z,1003.88
2022-10-14T04:13:22.150Z,1003.83
2022-10-14T04:14:22.152Z,1003.8
2022-10-14T04:15:22.131Z,1003.79
2022-10-14T04:16:22.139Z,1003.79
2022-10-14T04:17:22.150Z,1003.79
2022-10-14T04:18:22.129Z,1003.78
2022-10-14T04:19:22.221Z,1003.72
2022-10-14T04:20:22.132Z,1003.7
2022-10-14T04:21:22.273Z,1003.69
2022-10-14T04:22:22.611Z,1003.67
2022-10-14T04:23:22.366Z,1003.71
2022-10-14T04:24:22.553Z,1003.71
2022-10-14T04:25:22.430Z,1003.72
2022-10-14T04:26:22.471Z,1003.68
2022-10-14T04:27:22.305Z,1003.72
2022-10-14T04:28:22.651Z,1003.71
2022-10-14T04:29:22.328Z,1003.75
2022-10-14T04:30:22.642Z,1003.74
2022-10-14T04:31:22.505Z,1003.76
2022-10-14T04:32:22.987Z,1003.74
2022-10-14T04:33:22.310Z,1003.76
2022-10-14T04:34:22.202Z,1003.74
2022-10-14T04:35:22.412Z,1003.75
2022-10-14T04:36:22.201Z,1003.73
2022-10-14T04:37:22.428Z,1003.7
2022-10-14T04:38:23.042Z,1003.71
2022-10-14T04:39:22.157Z,1003.7
2022-10-14T04:40:22.179Z,1003.72
2022-10-14T04:41:22.450Z,1003.69
2022-10-14T04:42:22.608Z,1003.75
2022-10-14T04:43:21.702Z,1003.73
2022-10-14T04:44:21.974Z,1003.75
2022-10-14T04:45:22.338Z,1003.73
2022-10-14T04:46:22.584Z,1003.73
2022-10-14T04:47:21.938Z,1003.7
2022-10-14T04:48:22.451Z,1003.72
2022-10-14T04:49:22.659Z,1003.69
2022-10-14T04:50:22.169Z,1003.74
2022-10-14T04:51:22.387Z,1003.71
2022-10-14T04:52:22.953Z,1003.69
2022-10-14T04:53:24.902Z,1003.65
2022-10-14T04:54:22.142Z,1003.63
2022-10-14T04:55:22.132Z,1003.68
2022-10-14T04:56:22.147Z,1003.67
2022-10-14T04:57:22.254Z,1003.66
2022-10-14T04:58:22.138Z,1003.66
2022-10-14T04:59:22.155Z,1003.63
2022-10-14T05:00:22.231Z,1003.63
2022-10-14T05:01:22.157Z,1003.59
2022-10-14T05:02:22.300Z,1003.6
2022-10-14T05:03:22.132Z,1003.61
2022-10-14T05:04:22.137Z,1003.6
2022-10-14T05:05:22.159Z,1003.57
2022-10-14T05:06:22.143Z,1003.58
2022-10-14T05:07:22.171Z,1003.6
2022-10-14T05:08:22.151Z,1003.57
2022-10-14T05:09:22.135Z,1003.58
2022-10-14T05:10:22.237Z,1003.56
2022-10-14T05:11:22.189Z,1003.54
2022-10-14T05:12:22.374Z,1003.54
2022-10-14T05:13:22.133Z,1003.54
2022-10-14T05:14:22.133Z,1003.55
2022-10-14T05:15:22.139Z,1003.54
2022-10-14T05:16:22.132Z,1003.55
2022-10-14T05:17:22.164Z,1003.52
2022-10-14T05:18:22.139Z,1003.53
2022-10-14T05:19:22.149Z,1003.57
2022-10-14T05:20:22.154Z,1003.57
2022-10-14T05:21:22.152Z,1003.56
2022-10-14T05:22:22.471Z,1003.59
2022-10-14T05:23:22.166Z,1003.58
2022-10-14T05:24:22.212Z,1003.59
2022-10-14T05:25:22.134Z,1003.59
2022-10-14T05:26:22.139Z,1003.57
2022-10-14T05:27:22.158Z,1003.6
2022-10-14T05:28:22.391Z,1003.6
2022-10-14T05:29:22.123Z,1003.58
2022-10-14T05:30:22.370Z,1003.61
2022-10-14T05:31:22.391Z,1003.61
2022-10-14T05:32:22.569Z,1003.6
2022-10-14T05:33:22.386Z,1003.59
2022-10-14T05:34:22.427Z,1003.59
2022-10-14T05:35:53.960Z,1003.62
2022-10-14T05:36:22.274Z,1003.6
2022-10-14T05:37:22.199Z,1003.62
2022-10-14T05:38:22.474Z,1003.62
2022-10-14T05:39:22.172Z,1003.63
2022-10-14T05:40:22.439Z,1003.65
2022-10-14T05:41:22.142Z,1003.69
2022-10-14T05:42:22.528Z,1003.64
2022-10-14T05:43:22.150Z,1003.63
2022-10-14T05:44:22.263Z,1003.65
2022-10-14T05:45:22.256Z,1003.61
2022-10-14T05:46:22.397Z,1003.65
2022-10-14T05:47:22.135Z,1003.63
2022-10-14T05:48:22.169Z,1003.63
2022-10-14T05:49:22.265Z,1003.63
2022-10-14T05:50:22.135Z,1003.63
2022-10-14T05:51:22.144Z,1003.64
2022-10-14T05:52:22.440Z,1003.64
2022-10-14T05:53:22.456Z,1003.61
2022-10-14T05:54:22.143Z,1003.6
2022-10-14T05:55:22.247Z,1003.64
2022-10-14T05:56:22.334Z,1003.6
2022-10-14T05:57:22.163Z,1003.55
2022-10-14T05:58:22.151Z,1003.58
2022-10-14T05:59:22.144Z,1003.59
2022-10-14T06:00:28.239Z,1003.62
2022-10-14T06:01:22.158Z,1003.63
2022-10-14T06:02:22.525Z,1003.66
2022-10-14T06:03:22.189Z,1003.61
2022-10-14T06:04:22.138Z,1003.63
2022-10-14T06:05:22.146Z,1003.6
2022-10-14T06:06:28.799Z,1003.63
2022-10-14T06:07:22.145Z,1003.62
2022-10-14T06:08:22.254Z,1003.62
2022-10-14T06:09:22.157Z,1003.58
2022-10-14T06:10:22.139Z,1003.58
2022-10-14T06:11:22.131Z,1003.59
2022-10-14T06:12:22.437Z,1003.57
2022-10-14T06:13:22.146Z,1003.52
2022-10-14T06:14:22.146Z,1003.48
2022-10-14T06:15:22.135Z,1003.5
2022-10-14T06:16:22.144Z,1003.5
2022-10-14T06:17:22.246Z,1003.48
2022-10-14T06:18:22.239Z,1003.5
2022-10-14T06:19:22.146Z,1003.52
2022-10-14T06:20:22.233Z,1003.47
2022-10-14T06:21:22.242Z,1003.51
2022-10-14T06:22:22.429Z,1003.5
2022-10-14T06:23:22.135Z,1003.52
2022-10-14T06:24:22.137Z,1003.49
2022-10-14T06:25:22.140Z,1003.47
2022-10-14T06:26:22.142Z,1003.45
2022-10-14T06:27:22.124Z,1003.44
2022-10-14T06:28:22.170Z,1003.48
2022-10-14T06:29:22.148Z,1003.46
2022-10-14T06:30:22.147Z,1003.4
2022-10-14T06:31:22.279Z,1003.43
2022-10-14T06:32:22.492Z,1003.42
2022-10-14T06:33:22.156Z,1003.43
2022-10-14T06:34:22.141Z,1003.42
2022-10-14T06:35:22.136Z,1003.42
2022-10-14T06:36:22.138Z,1003.38
2022-10-14T06:37:22.132Z,1003.4
2022-10-14T06:38:22.142Z,1003.42
2022-10-14T06:39:22.159Z,1003.43
2022-10-14T06:40:22.159Z,1003.39
2022-10-14T06:41:22.215Z,1003.39
2022-10-14T06:42:22.413Z,1003.37
2022-10-14T06:43:22.138Z,1003.38
2022-10-14T06:44:22.171Z,1003.36
2022-10-14T06:45:22.361Z,1003.38
2022-10-14T06:46:22.447Z,1003.38
2022-10-14T06:47:22.141Z,1003.31
2022-10-14T06:48:22.358Z,1003.33
2022-10-14T06:49:22.249Z,1003.33
2022-10-14T06:50:22.590Z,1003.29
2022-10-14T06:51:22.214Z,1003.29
2022-10-14T06:52:23.821Z,1003.31
2022-10-14T06:53:23.470Z,1003.29
2022-10-14T06:54:22.306Z,1003.31
2022-10-14T06:55:22.500Z,1003.28
2022-10-14T06:56:22.666Z,1003.3
2022-10-14T06:57:22.785Z,1003.25
2022-10-14T06:58:22.465Z,1003.26
2022-10-14T06:59:22.248Z,1003.24
2022-10-14T07:00:22.566Z,1003.24
2022-10-14T07:01:22.908Z,1003.26
2022-10-14T07:02:22.338Z,1003.23
2022-10-14T07:03:22.460Z,1003.25
2022-10-14T07:04:22.734Z,1003.23
2022-10-14T07:05:22.151Z,1003.21
2022-10-14T07:06:22.364Z,1003.19
2022-10-14T07:07:22.451Z,1003.17
2022-10-14T07:08:22.847Z,1003.14
2022-10-14T07:09:22.237Z,1003.12
2022-10-14T07:10:22.450Z,1003.12
2022-10-14T07:11:22.376Z,1003.12
2022-10-14T07:12:22.387Z,1003.15
2022-10-14T07:13:22.149Z,1003.12
2022-10-14T07:14:22.138Z,1003.14
2022-10-14T07:15:22.192Z,1003.14
2022-10-14T07:16:22.136Z,1003.11
2022-10-14T07:17:22.363Z,1003.1
2022-10-14T07:18:22.144Z,1003.08
2022-10-14T07:19:22.219Z,1003.1
2022-10-14T07:20:22.142Z,1003.12
2022-10-14T07:21:22.137Z,1003.1
2022-10-14T07:22:22.387Z,1003.12
2022-10-14T07:23:22.150Z,1003.11
2022-10-14T07:24:22.132Z,1003.13
2022-10-14T07:25:22.136Z,1003.15
2022-10-14T07:26:22.135Z,1003.13
2022-10-14T07:27:22.434Z,1003.17
2022-10-14T07:28:22.206Z,1003.17
2022-10-14T07:29:22.151Z,1003.17
2022-10-14T07:30:22.130Z,1003.17
2022-10-14T07:31:22.139Z,1003.17
2022-10-14T07:32:22.125Z,1003.19
2022-10-14T07:33:22.194Z,1003.17
2022-10-14T07:34:22.143Z,1003.18
2022-10-14T07:35:22.138Z,1003.12
2022-10-14T07:36:25.146Z,1003.1
2022-10-14T07:37:22.491Z,1003.14
2022-10-14T07:38:22.266Z,1003.14
2022-10-14T07:39:22.214Z,1003.14
2022-10-14T07:40:22.173Z,1003.17
2022-10-14T07:41:22.165Z,1003.13
2022-10-14T07:42:22.124Z,1003.15
2022-10-14T07:43:22.150Z,1003.12
2022-10-14T07:44:28.140Z,1003.14
2022-10-14T07:45:22.141Z,1003.18
2022-10-14T07:46:22.141Z,1003.14
2022-10-14T07:47:22.426Z,1003.16
2022-10-14T07:48:32.555Z,1003.12
2022-10-14T07:49:22.241Z,1003.07
2022-10-14T07:50:22.168Z,1003.06
2022-10-14T07:51:22.140Z,1003.05
2022-10-14T07:52:22.137Z,1003.04
2022-10-14T07:53:22.260Z,1003.03
2022-10-14T07:54:22.144Z,1003.03
2022-10-14T07:55:22.119Z,1003.03
2022-10-14T07:56:22.506Z,1002.98
2022-10-14T07:57:22.862Z,1002.95
2022-10-14T07:58:22.707Z,1002.94
2022-10-14T07:59:22.059Z,1002.96
2022-10-14T08:00:22.395Z,1002.97
2022-10-14T08:01:22.697Z,1002.96
2022-10-14T08:02:22.967Z,1002.96
2022-10-14T08:03:22.379Z,1002.98
2022-10-14T08:04:22.603Z,1002.92
2022-10-14T08:05:38.006Z,1002.92
2022-10-14T08:06:22.360Z,1002.94
2022-10-14T08:07:22.766Z,1002.91
2022-10-14T08:08:22.163Z,1002.92
2022-10-14T08:09:22.162Z,1002.93
2022-10-14T08:10:22.200Z,1002.88
2022-10-14T08:11:22.166Z,1002.89
2022-10-14T08:12:22.331Z,1002.87
2022-10-14T08:13:22.159Z,1002.86
2022-10-14T08:14:22.153Z,1002.9
2022-10-14T08:15:22.161Z,1002.86
2022-10-14T08:16:22.166Z,1002.88
2022-10-14T08:17:22.126Z,1002.8
2022-10-14T08:18:22.147Z,1002.85
2022-10-14T08:19:22.136Z,1002.83
2022-10-14T08:21:22.172Z,1002.81
2022-10-14T08:22:22.376Z,1002.83
2022-10-14T08:23:23.155Z,1002.87
2022-10-14T08:24:22.133Z,1002.86
2022-10-14T08:25:22.160Z,1002.82
2022-10-14T08:26:22.169Z,1002.81
2022-10-14T08:27:22.143Z,1002.79
2022-10-14T08:28:22.166Z,1002.83
2022-10-14T08:29:22.143Z,1002.77
2022-10-14T08:30:22.188Z,1002.77
2022-10-14T08:31:22.151Z,1002.78
2022-10-14T08:32:22.480Z,1002.8
2022-10-14T08:33:22.134Z,1002.8
2022-10-14T08:34:22.169Z,1002.8
2022-10-14T08:35:22.132Z,1002.82
2022-10-14T08:36:22.144Z,1002.86
2022-10-14T08:37:22.138Z,1002.82
2022-10-14T08:38:22.239Z,1002.89
2022-10-14T08:39:22.147Z,1002.84
2022-10-14T08:40:22.453Z,1002.82
2022-10-14T08:41:22.138Z,1002.81
2022-10-14T08:42:22.600Z,1002.76
2022-10-14T08:43:22.251Z,1002.76
2022-10-14T08:44:22.136Z,1002.79
2022-10-14T08:45:22.374Z,1002.76
2022-10-14T08:46:22.144Z,1002.77
2022-10-14T08:47:22.445Z,1002.77
2022-10-14T08:48:22.251Z,1002.72
2022-10-14T08:49:22.444Z,1002.75
2022-10-14T08:50:22.356Z,1002.72
2022-10-14T08:51:22.615Z,1002.78
2022-10-14T08:52:22.748Z,1002.79
2022-10-14T08:53:22.147Z,1002.78
2022-10-14T08:54:22.152Z,1002.8
2022-10-14T08:55:22.341Z,1002.78
2022-10-14T08:56:22.150Z,1002.8
2022-10-14T08:57:22.149Z,1002.78
2022-10-14T08:58:22.268Z,1002.77
2022-10-14T08:59:22.213Z,1002.72
2022-10-14T09:00:22.125Z,1002.71
2022-10-14T09:01:22.426Z,1002.73
2022-10-14T09:02:22.445Z,1002.7
2022-10-14T09:03:22.135Z,1002.65
2022-10-14T09:04:22.322Z,1002.66
2022-10-14T09:05:22.169Z,1002.71
2022-10-14T09:06:22.139Z,1002.67
2022-10-14T09:07:22.189Z,1002.61
2022-10-14T09:08:22.229Z,1002.67
2022-10-14T09:09:22.143Z,1002.58
2022-10-14T09:10:22.130Z,1002.56
2022-10-14T09:11:22.363Z,1002.54
2022-10-14T09:12:22.471Z,1002.52
2022-10-14T09:13:22.146Z,1002.56
2022-10-14T09:14:22.159Z,1002.48
2022-10-14T09:15:22.134Z,1002.42
2022-10-14T09:16:22.135Z,1002.43
2022-10-14T09:17:22.146Z,1002.38
2022-10-14T09:18:22.137Z,1002.42
2022-10-14T09:19:22.143Z,1002.38
2022-10-14T09:20:22.147Z,1002.39
2022-10-14T09:22:22.364Z,1002.4
2022-10-14T09:23:22.147Z,1002.38
2022-10-14T09:24:22.261Z,1002.31
2022-10-14T09:25:22.156Z,1002.35
2022-10-14T09:26:22.159Z,1002.35
2022-10-14T09:27:22.332Z,1002.31
2022-10-14T09:28:22.206Z,1002.31
2022-10-14T09:29:22.144Z,1002.25
2022-10-14T09:30:22.206Z,1002.27
2022-10-14T09:31:22.202Z,1002.27
2022-10-14T09:32:22.369Z,1002.32
2022-10-14T09:33:22.159Z,1002.35
2022-10-14T09:34:23.131Z,1002.33
2022-10-14T09:35:22.143Z,1002.3
2022-10-14T09:36:22.235Z,1002.34
2022-10-14T09:37:22.542Z,1002.28
2022-10-14T09:38:22.138Z,1002.27
2022-10-14T09:39:22.143Z,1002.26
2022-10-14T09:40:22.153Z,1002.23
2022-10-14T09:41:22.125Z,1002.26
2022-10-14T09:42:22.148Z,1002.28
2022-10-14T09:43:22.141Z,1002.23
2022-10-14T09:44:22.142Z,1002.25
2022-10-14T09:45:22.150Z,1002.24
2022-10-14T09:46:22.172Z,1002.15
2022-10-14T09:47:22.254Z,1002.14
2022-10-14T09:48:22.143Z,1002.15
2022-10-14T09:49:22.152Z,1002.12
2022-10-14T09:50:22.139Z,1002.15
2022-10-14T09:51:22.130Z,1002.11
2022-10-14T09:52:22.129Z,1002.07
2022-10-14T09:53:22.137Z,1002.06
2022-10-14T09:54:22.156Z,1002.06
2022-10-14T09:55:22.246Z,1002.04
2022-10-14T09:56:23.681Z,1002.03
2022-10-14T09:57:23.754Z,1002.01
2022-10-14T09:58:23.566Z,1002.03
2022-10-14T09:59:22.216Z,1002.02
2022-10-14T10:00:22.373Z,1002.02
2022-10-14T10:01:22.342Z,1002
2022-10-14T10:02:22.793Z,1002
2022-10-14T10:03:22.918Z,1001.92
2022-10-14T10:04:22.223Z,1001.94
2022-10-14T10:05:22.527Z,1001.99
2022-10-14T10:06:22.848Z,1001.93
2022-10-14T10:07:23.394Z,1001.94
2022-10-14T10:08:22.275Z,1001.95
2022-10-14T10:09:22.577Z,1001.9
2022-10-14T10:10:22.800Z,1001.93
2022-10-14T10:11:22.478Z,1001.92
2022-10-14T10:12:22.831Z,1001.93
2022-10-14T10:13:23.331Z,1001.94
2022-10-14T10:14:22.746Z,1001.9
2022-10-14T10:15:22.717Z,1001.9
2022-10-14T10:16:22.148Z,1001.91
2022-10-14T10:17:22.626Z,1001.92
2022-10-14T10:18:22.306Z,1001.87
2022-10-14T10:19:27.539Z,1001.87
2022-10-14T10:20:22.188Z,1001.84
2022-10-14T10:21:22.144Z,1001.82
2022-10-14T10:22:22.153Z,1001.81
2022-10-14T10:23:22.150Z,1001.82
2022-10-14T10:24:24.775Z,1001.8
2022-10-14T10:25:22.181Z,1001.78
2022-10-14T10:26:22.141Z,1001.76
2022-10-14T10:27:22.447Z,1001.77
2022-10-14T10:28:22.175Z,1001.78
2022-10-14T10:29:22.135Z,1001.79
2022-10-14T10:30:22.184Z,1001.75
2022-10-14T10:31:22.248Z,1001.73
2022-10-14T10:32:22.441Z,1001.73
2022-10-14T10:33:22.147Z,1001.7
2022-10-14T10:34:22.141Z,1001.69
2022-10-14T10:35:22.206Z,1001.62
2022-10-14T10:36:22.234Z,1001.68
2022-10-14T10:37:22.371Z,1001.61
2022-10-14T10:38:22.137Z,1001.55
2022-10-14T10:39:22.132Z,1001.54
2022-10-14T10:40:22.158Z,1001.5
2022-10-14T10:41:22.142Z,1001.47
2022-10-14T10:42:22.353Z,1001.45
2022-10-14T10:43:22.157Z,1001.48
2022-10-14T10:44:22.266Z,1001.44
2022-10-14T10:45:22.181Z,1001.46
2022-10-14T10:46:22.145Z,1001.42
2022-10-14T10:47:22.131Z,1001.45
2022-10-14T10:48:22.148Z,1001.44
2022-10-14T10:49:22.138Z,1001.41
2022-10-14T10:50:22.164Z,1001.44
2022-10-14T10:51:22.142Z,1001.45
2022-10-14T10:52:25.313Z,1001.41
2022-10-14T10:53:22.166Z,1001.4
2022-10-14T10:54:22.137Z,1001.33
2022-10-14T10:55:22.135Z,1001.34
2022-10-14T10:56:22.133Z,1001.3
2022-10-14T10:57:22.345Z,1001.3
2022-10-14T10:58:22.151Z,1001.3
2022-10-14T10:59:22.155Z,1001.28
2022-10-14T11:00:22.320Z,1001.27
2022-10-14T11:01:22.224Z,1001.32
2022-10-14T11:02:22.390Z,1001.3
2022-10-14T11:03:22.140Z,1001.29
2022-10-14T11:04:22.137Z,1001.29
2022-10-14T11:05:22.135Z,1001.3
2022-10-14T11:06:22.140Z,1001.24
2022-10-14T11:07:29.230Z,1001.22
2022-10-14T11:08:22.181Z,1001.27
2022-10-14T11:09:22.132Z,1001.25
2022-10-14T11:10:22.146Z,1001.23
2022-10-14T11:11:22.192Z,1001.17
2022-10-14T11:12:22.417Z,1001.17
2022-10-14T11:13:22.137Z,1001.2
2022-10-14T11:14:22.145Z,1001.21
2022-10-14T11:15:22.156Z,1001.18
2022-10-14T11:16:22.145Z,1001.2
2022-10-14T11:17:22.242Z,1001.2
2022-10-14T11:18:22.149Z,1001.17
2022-10-14T11:19:22.245Z,1001.15
2022-10-14T11:20:22.125Z,1001.14
2022-10-14T11:21:22.159Z,1001.1
2022-10-14T11:22:22.350Z,1001.06
2022-10-14T11:23:22.369Z,1001.03
2022-10-14T11:24:22.130Z,1001.06
2022-10-14T11:25:22.149Z,1001.05
2022-10-14T11:26:22.180Z,1001.06
2022-10-14T11:27:26.338Z,1001
2022-10-14T11:28:22.191Z,1001.01
2022-10-14T11:29:22.130Z,1001
2022-10-14T11:30:22.156Z,1000.99
2022-10-14T11:31:22.159Z,1001.01
2022-10-14T11:32:22.145Z,1000.96
2022-10-14T11:33:22.129Z,1000.94
2022-10-14T11:34:22.162Z,1000.92
2022-10-14T11:35:22.178Z,1000.89
2022-10-14T11:36:22.147Z,1000.9
2022-10-14T11:37:22.233Z,1000.9
2022-10-14T11:38:22.203Z,1000.9
2022-10-14T11:39:22.131Z,1000.91
2022-10-14T11:40:22.161Z,1000.87
2022-10-14T11:41:22.139Z,1000.86
2022-10-14T11:42:22.470Z,1000.83
2022-10-14T11:43:22.239Z,1000.83
2022-10-14T11:44:22.170Z,1000.8
2022-10-14T11:45:24.132Z,1000.84
2022-10-14T11:46:22.142Z,1000.8
2022-10-14T11:47:22.411Z,1000.79
2022-10-14T11:48:22.139Z,1000.78
2022-10-14T11:49:22.138Z,1000.78
2022-10-14T11:50:22.146Z,1000.8
2022-10-14T11:51:22.369Z,1000.78
2022-10-14T11:52:22.503Z,1000.73
2022-10-14T11:53:22.600Z,1000.8
2022-10-14T11:54:21.960Z,1000.75
2022-10-14T11:55:22.317Z,1000.73
2022-10-14T11:56:22.386Z,1000.77
2022-10-14T11:57:23.017Z,1000.83
2022-10-14T11:58:21.957Z,1000.74
2022-10-14T11:59:22.357Z,1000.73
2022-10-14T12:00:22.645Z,1000.74
2022-10-14T12:01:22.125Z,1000.72
2022-10-14T12:02:23.426Z,1000.74
2022-10-14T12:03:22.761Z,1000.71
2022-10-14T12:04:22.985Z,1000.69
2022-10-14T12:05:22.306Z,1000.67
2022-10-14T12:06:22.573Z,1000.63
2022-10-14T12:07:22.303Z,1000.62
2022-10-14T12:08:22.601Z,1000.6
2022-10-14T12:09:22.470Z,1000.62
2022-10-14T12:10:22.129Z,1000.52