createdAt,value
2022-08-05T00:00:46.749Z,23.47
2022-08-05T00:03:19.114Z,23.41
2022-08-05T00:06:06.486Z,23.31
2022-08-05T00:08:36.718Z,23.24
2022-08-05T00:11:20.666Z,23.22
2022-08-05T00:13:56.629Z,23.21
2022-08-05T00:16:36.122Z,23.18
2022-08-05T00:19:06.469Z,23.00
2022-08-05T00:21:35.751Z,23.07
2022-08-05T00:24:10.898Z,23.04
2022-08-05T00:26:46.741Z,22.96
2022-08-05T00:29:22.526Z,22.91
2022-08-05T00:32:13.295Z,22.87
2022-08-05T00:35:03.941Z,22.76
2022-08-05T00:37:51.098Z,22.39
2022-08-05T00:40:28.476Z,22.58
2022-08-05T00:42:59.186Z,22.53
2022-08-05T00:45:37.803Z,22.50
2022-08-05T00:48:10.112Z,22.32
2022-08-05T00:50:39.301Z,21.17
2022-08-05T00:54:00.466Z,22.36
2022-08-05T00:55:59.317Z,22.32
2022-08-05T00:58:29.186Z,22.33
2022-08-05T01:00:57.751Z,22.24
2022-08-05T01:03:31.105Z,22.30
2022-08-05T01:06:05.380Z,22.26
2022-08-05T01:08:42.973Z,21.35
2022-08-05T01:11:21.839Z,21.55
2022-08-05T01:14:02.115Z,22.11
2022-08-05T01:16:40.325Z,22.04
2022-08-05T01:19:30.139Z,21.96
2022-08-05T01:22:28.108Z,21.83
2022-08-05T01:25:40.176Z,21.72
2022-08-05T01:28:25.983Z,21.67
2022-08-05T01:30:58.641Z,21.65
2022-08-05T01:33:36.855Z,21.64
2022-08-05T01:36:13.061Z,21.64
2022-08-05T01:38:48.448Z,21.59
2022-08-05T01:41:25.679Z,21.66
2022-08-05T01:43:57.175Z,21.55
2022-08-05T01:46:41.545Z,21.60
2022-08-05T01:49:23.406Z,21.59
2022-08-05T01:51:56.496Z,21.56
2022-08-05T01:54:31.134Z,21.54
2022-08-05T01:58:10.810Z,21.35
2022-08-05T01:59:54.306Z,21.50
2022-08-05T02:02:28.532Z,21.51
2022-08-05T02:05:01.642Z,21.42
2022-08-05T02:07:32.645Z,21.52
2022-08-05T02:10:02.621Z,21.54
2022-08-05T02:12:38.812Z,21.57
2022-08-05T02:15:15.699Z,21.59
2022-08-05T02:18:31.170Z,21.60
2022-08-05T02:20:49.321Z,21.67
2022-08-05T02:23:22.525Z,21.73
2022-08-05T02:25:53.145Z,21.74
2022-08-05T02:28:31.119Z,21.82
2022-08-05T02:31:13.817Z,21.85
2022-08-05T02:33:49.448Z,21.87
2022-08-05T02:36:31.358Z,21.85
2022-08-05T02:39:03.745Z,21.70
2022-08-05T02:41:57.734Z,21.95
2022-08-05T02:44:28.819Z,21.94
2022-08-05T02:47:01.109Z,21.92
2022-08-05T02:49:36.852Z,21.87
2022-08-05T02:52:10.065Z,21.87
2022-08-05T02:54:42.697Z,21.87
2022-08-05T02:58:10.335Z,21.82
2022-08-05T03:00:13.589Z,21.68
2022-08-05T03:02:45.381Z,21.92
2022-08-05T03:05:15.724Z,21.80
2022-08-05T03:08:06.639Z,21.74
2022-08-05T03:10:34.317Z,21.62
2022-08-05T03:15:30.112Z,21.83
2022-08-05T03:18:03.813Z,21.82
2022-08-05T03:20:36.429Z,21.85
2022-08-05T03:23:07.065Z,21.88
2022-08-05T03:26:30.133Z,21.87
2022-08-05T03:28:26.698Z,21.86
2022-08-05T03:30:56.673Z,21.85
2022-08-05T03:33:49.240Z,21.85
2022-08-05T03:36:18.217Z,21.63
2022-08-05T03:38:59.127Z,21.82
2022-08-05T03:41:33.182Z,21.80
2022-08-05T03:44:10.991Z,21.82
2022-08-05T03:46:40.741Z,21.76
2022-08-05T03:49:10.592Z,21.77
2022-08-05T03:52:48.657Z,21.69
2022-08-05T03:55:49.691Z,21.58
2022-08-05T03:57:41.610Z,21.54
2022-08-05T04:00:15.566Z,21.28
2022-08-05T04:02:57.519Z,21.42
2022-08-05T04:05:33.766Z,21.31
2022-08-05T04:08:14.614Z,20.97
2022-08-05T04:10:56.470Z,21.30
2022-08-05T04:13:49.372Z,21.35
2022-08-05T04:16:15.659Z,21.36
2022-08-05T04:18:54.138Z,21.37
2022-08-05T04:22:08.789Z,21.39
2022-08-05T04:24:18.691Z,21.35
2022-08-05T04:26:48.364Z,21.36
2022-08-05T04:29:17.171Z,21.31
2022-08-05T04:31:46.285Z,21.39
2022-08-05T04:34:31.630Z,21.39
2022-08-05T04:37:03.732Z,21.14
2022-08-05T04:39:35.490Z,21.39
2022-08-05T04:42:04.924Z,21.42
2022-08-05T04:44:33.515Z,21.44
2022-08-05T04:47:09.900Z,21.46
2022-08-05T04:50:01.574Z,21.48
2022-08-05T04:52:33.435Z,21.49
2022-08-05T04:55:09.576Z,21.51
2022-08-05T04:57:47.523Z,21.55
2022-08-05T05:00:17.771Z,21.55
2022-08-05T05:02:46.458Z,21.54
2022-08-05T05:05:25.939Z,21.53
2022-08-05T05:08:00.790Z,21.55
2022-08-05T05:10:30.001Z,21.57
2022-08-05T05:12:58.902Z,21.42
2022-08-05T05:15:57.003Z,21.50
2022-08-05T05:18:31.483Z,21.47
2022-08-05T05:21:03.223Z,21.32
2022-08-05T05:24:01.876Z,21.36
2022-08-05T05:26:28.184Z,21.37
2022-08-05T05:29:01.288Z,21.37
2022-08-05T05:34:02.561Z,21.39
2022-08-05T05:36:32.383Z,21.40
2022-08-05T05:39:05.443Z,21.38
2022-08-05T05:41:39.946Z,21.39
2022-08-05T05:44:36.078Z,21.26
2022-08-05T05:46:58.407Z,21.45
2022-08-05T05:49:33.470Z,21.47
2022-08-05T05:52:05.937Z,21.49
2022-08-05T05:54:50.915Z,21.52
2022-08-05T05:57:19.856Z,21.44
2022-08-05T05:59:48.774Z,21.49
2022-08-05T06:02:32.870Z,21.54
2022-08-05T06:05:10.457Z,21.54
2022-08-05T06:08:01.121Z,21.57
2022-08-05T06:10:34.581Z,21.62
2022-08-05T06:13:06.449Z,21.67
2022-08-05T06:16:30.073Z,21.71
2022-08-05T06:18:31.196Z,21.33
2022-08-05T06:21:00.757Z,21.78
2022-08-05T06:23:43.777Z,21.46
2022-08-05T06:26:21.521Z,21.85
2022-08-05T06:28:52.591Z,21.91
2022-08-05T06:31:22.091Z,21.94
2022-08-05T06:34:06.792Z,21.96
2022-08-05T06:36:37.383Z,22.02
2022-08-05T06:39:26.940Z,22.08
2022-08-05T06:41:58.857Z,21.89
2022-08-05T06:44:27.869Z,22.16
2022-08-05T06:46:56.712Z,22.24
2022-08-05T06:50:00.058Z,22.30
2022-08-05T06:52:37.872Z,22.36
2022-08-05T06:55:03.862Z,22.40
2022-08-05T06:58:03.890Z,22.59
2022-08-05T07:00:24.902Z,22.67
2022-08-05T07:02:54.630Z,22.69
2022-08-05T07:05:31.823Z,22.73
2022-08-05T07:08:10.627Z,22.79
2022-08-05T07:10:52.919Z,22.86
2022-08-05T07:13:59.530Z,22.93
2022-08-05T07:17:58.837Z,23.01
2022-08-05T07:20:23.093Z,23.06
2022-08-05T07:22:28.482Z,23.13
2022-08-05T07:24:59.797Z,23.19
2022-08-05T07:27:57.304Z,23.24
2022-08-05T07:30:32.764Z,23.23
2022-08-05T07:33:05.171Z,23.26
2022-08-05T07:36:02.192Z,23.30
2022-08-05T07:38:33.509Z,23.31
2022-08-05T07:42:08.865Z,23.30
2022-08-05T07:43:56.280Z,23.19
2022-08-05T07:46:27.312Z,23.20
2022-08-05T07:49:04.307Z,23.02
2022-08-05T07:51:40.874Z,22.89
2022-08-05T07:54:26.502Z,22.75
2022-08-05T07:57:02.086Z,22.68
2022-08-05T07:59:44.481Z,22.60
2022-08-05T08:02:18.077Z,22.55
2022-08-05T08:04:50.361Z,22.51
2022-08-05T08:07:22.685Z,22.47
2022-08-05T08:09:55.162Z,22.47
2022-08-05T08:12:36.993Z,22.49
2022-08-05T08:15:15.038Z,22.51
2022-08-05T08:17:52.873Z,22.60
2022-08-05T08:20:44.015Z,22.67
2022-08-05T08:24:03.400Z,22.77
2022-08-05T08:26:04.700Z,22.87
2022-08-05T08:28:36.886Z,22.95
2022-08-05T08:31:15.025Z,23.05
2022-08-05T08:33:51.562Z,23.10
2022-08-05T08:36:39.262Z,23.13
2022-08-05T08:39:15.792Z,23.16
2022-08-05T08:41:52.656Z,23.16
2022-08-05T08:45:23.785Z,23.05
2022-08-05T08:48:06.656Z,23.07
2022-08-05T08:50:31.062Z,23.06
2022-08-05T08:53:08.195Z,22.92
2022-08-05T08:56:05.231Z,23.07
2022-08-05T08:58:43.839Z,23.10
2022-08-05T09:01:18.112Z,23.13
2022-08-05T09:03:55.207Z,23.00
2022-08-05T09:06:29.449Z,23.26
2022-08-05T09:08:59.732Z,23.36
2022-08-05T09:11:51.415Z,23.38
2022-08-05T09:14:57.192Z,23.41
2022-08-05T09:17:15.946Z,23.31
2022-08-05T09:20:02.367Z,23.47
2022-08-05T09:23:07.933Z,23.57
2022-08-05T09:26:03.156Z,23.62
2022-08-05T09:28:32.282Z,23.64
2022-08-05T09:31:43.176Z,23.71
2022-08-05T09:33:56.384Z,23.59
2022-08-05T09:36:27.903Z,23.88
2022-08-05T09:39:18.239Z,24.00
2022-08-05T09:41:58.438Z,24.11
2022-08-05T09:44:38.254Z,24.30
2022-08-05T09:47:12.728Z,24.17
2022-08-05T09:50:00.991Z,24.38
2022-08-05T09:52:32.884Z,24.49
2022-08-05T09:55:55.541Z,24.62
2022-08-05T09:57:58.564Z,24.64
2022-08-05T10:00:27.846Z,24.59
2022-08-05T10:02:59.471Z,24.76
2022-08-05T10:05:32.701Z,24.91
2022-08-05T10:08:34.631Z,24.92
2022-08-05T10:10:54.906Z,25.13
2022-08-05T10:13:45.551Z,25.19
2022-08-05T10:16:41.751Z,25.24
2022-08-05T10:19:23.738Z,24.78
2022-08-05T10:22:01.276Z,25.54
2022-08-05T10:24:30.012Z,25.67
2022-08-05T10:27:02.709Z,25.75
2022-08-05T10:30:06.853Z,25.84
2022-08-05T10:32:53.303Z,25.69
2022-08-05T10:35:14.182Z,25.74
2022-08-05T10:37:44.999Z,25.48
2022-08-05T10:40:28.004Z,25.68
2022-08-05T10:43:04.684Z,25.70
2022-08-05T10:45:40.442Z,25.74
2022-08-05T10:48:39.631Z,25.77
2022-08-05T10:51:29.241Z,25.83
2022-08-05T10:54:23.158Z,25.95
2022-08-05T10:56:52.884Z,26.03
2022-08-05T11:00:03.437Z,26.14
2022-08-05T11:02:37.500Z,26.16
2022-08-05T11:05:08.534Z,26.10
2022-08-05T11:08:02.463Z,26.25
2022-08-05T11:10:37.392Z,26.29
2022-08-05T11:13:07.694Z,26.21
2022-08-05T11:15:59.352Z,26.58
2022-08-05T11:18:32.646Z,26.69
2022-08-05T11:21:11.342Z,26.78
2022-08-05T11:24:03.875Z,26.85
2022-08-05T11:26:33.731Z,26.75
2022-08-05T11:29:12.311Z,26.31
2022-08-05T11:31:58.789Z,26.61
2022-08-05T11:34:38.937Z,26.62
2022-08-05T11:38:30.195Z,26.63
2022-08-05T11:40:03.280Z,26.65
2022-08-05T11:42:40.356Z,26.54
2022-08-05T11:45:22.941Z,26.19
2022-08-05T11:48:01.057Z,26.36
2022-08-05T11:50:30.030Z,26.40
2022-08-05T11:53:06.299Z,26.57
2022-08-05T11:55:38.439Z,26.75
2022-08-05T11:58:09.112Z,26.92
2022-08-05T12:00:41.121Z,27.02
2022-08-05T12:03:28.710Z,26.96
2022-08-05T12:06:09.856Z,26.96
2022-08-05T12:08:49.741Z,26.93
2022-08-05T12:11:22.549Z,27.02
2022-08-05T12:14:03.936Z,27.04
2022-08-05T12:16:38.530Z,26.93
2022-08-05T12:20:16.905Z,26.70
2022-08-05T12:21:59.799Z,26.63
2022-08-05T12:24:29.996Z,26.58
2022-08-05T12:26:58.993Z,26.52
2022-08-05T12:29:38.783Z,26.45
2022-08-05T12:32:09.771Z,26.20
2022-08-05T12:34:40.225Z,26.23
2022-08-05T12:37:16.223Z,26.37
2022-08-05T12:39:51.048Z,26.34
2022-08-05T12:42:21.829Z,26.51
2022-08-05T12:44:54.016Z,26.59
2022-08-05T12:47:32.292Z,26.65
2022-08-05T12:50:15.275Z,26.92
2022-08-05T12:52:55.381Z,27.12
2022-08-05T12:55:28.725Z,27.12
2022-08-05T12:58:49.150Z,27.16
2022-08-05T13:02:01.801Z,27.14
2022-08-05T13:03:42.925Z,27.01
2022-08-05T13:06:19.864Z,27.07
2022-08-05T13:08:52.300Z,27.01
2022-08-05T13:12:01.716Z,26.86
2022-08-05T13:14:24.732Z,27.06
2022-08-05T13:17:10.629Z,27.39
2022-08-05T13:19:51.927Z,27.55
2022-08-05T13:22:29.417Z,27.67
2022-08-05T13:25:00.681Z,27.78
2022-08-05T13:27:38.148Z,27.81
2022-08-05T13:30:36.809Z,27.88
2022-08-05T13:33:01.203Z,27.49
2022-08-05T13:35:42.877Z,28.03
2022-08-05T13:38:28.193Z,28.01
2022-08-05T13:41:00.611Z,27.93
2022-08-05T13:43:45.411Z,27.80
2022-08-05T13:46:30.671Z,27.86
2022-08-05T13:49:10.087Z,28.15
2022-08-05T13:51:41.510Z,28.37
2022-08-05T13:54:15.036Z,28.49
2022-08-05T13:56:45.252Z,28.56
2022-08-05T13:59:21.136Z,28.67
2022-08-05T14:01:59.235Z,28.69
2022-08-05T14:04:50.068Z,28.72
2022-08-05T14:07:26.084Z,28.63
2022-08-05T14:10:13.376Z,28.69
2022-08-05T14:12:48.458Z,28.78
2022-08-05T14:16:04.519Z,28.66
2022-08-05T14:18:15.232Z,28.46
2022-08-05T14:20:48.487Z,28.44
2022-08-05T14:23:23.822Z,28.42
2022-08-05T14:25:59.031Z,28.35
2022-08-05T14:28:29.562Z,28.67
2022-08-05T14:30:58.791Z,28.71
2022-08-05T14:33:27.403Z,28.69
2022-08-05T14:36:02.488Z,28.54
2022-08-05T14:38:34.291Z,28.32
2022-08-05T14:41:07.887Z,28.05
2022-08-05T14:44:02.529Z,27.81
2022-08-05T14:46:29.686Z,27.72
2022-08-05T14:49:06.379Z,27.67
2022-08-05T14:51:37.620Z,27.43
2022-08-05T14:54:28.817Z,27.69
2022-08-05T14:56:57.595Z,27.54
2022-08-05T14:59:29.434Z,27.90
2022-08-05T15:02:15.062Z,27.97
2022-08-05T15:04:47.927Z,27.59
2022-08-05T15:08:06.214Z,28.02
2022-08-05T15:13:06.245Z,27.37
2022-08-05T15:15:55.609Z,27.83
2022-08-05T15:18:25.278Z,27.43
2022-08-05T15:20:53.897Z,27.35
2022-08-05T15:23:22.983Z,26.46
2022-08-05T15:25:55.761Z,27.22
2022-08-05T15:28:28.025Z,27.06
2022-08-05T15:30:56.976Z,26.93
2022-08-05T15:34:19.280Z,26.65
2022-08-05T15:36:17.447Z,26.35
2022-08-05T15:40:39.674Z,25.81
2022-08-05T15:41:58.268Z,25.80
2022-08-05T15:44:30.965Z,25.73
2022-08-05T15:47:00.471Z,25.65
2022-08-05T15:49:47.896Z,25.16
2022-08-05T15:52:52.305Z,25.05
2022-08-05T15:55:08.185Z,24.84
2022-08-05T15:57:39.223Z,24.63
2022-08-05T16:00:12.110Z,24.55
2022-08-05T16:02:41.344Z,24.15
2022-08-05T16:05:12.169Z,23.90
2022-08-05T16:07:46.349Z,23.93
2022-08-05T16:10:15.357Z,23.81
2022-08-05T16:12:45.857Z,23.71
2022-08-05T16:15:18.753Z,23.61
2022-08-05T16:17:58.057Z,23.19
2022-08-05T16:20:27.992Z,23.22
2022-08-05T16:22:57.405Z,22.99
2022-08-05T16:25:32.134Z,22.94
2022-08-05T16:28:05.436Z,22.70
2022-08-05T16:30:36.436Z,22.60
2022-08-05T16:33:05.444Z,22.49
2022-08-05T16:35:42.066Z,22.33
2022-08-05T16:38:18.822Z,22.10
2022-08-05T16:40:59.807Z,21.58
2022-08-05T16:43:32.015Z,21.57
2022-08-05T16:46:24.046Z,21.20
2022-08-05T16:48:52.573Z,21.33
2022-08-05T16:51:21.638Z,21.39
2022-08-05T16:54:04.808Z,21.04
2022-08-05T16:56:41.503Z,20.85
2022-08-05T16:59:11.876Z,19.75
2022-08-05T17:01:54.623Z,20.91
2022-08-05T17:04:27.466Z,20.85
2022-08-05T17:07:38.841Z,18.69
2022-08-05T17:10:07.583Z,19.34
2022-08-05T17:12:51.190Z,20.63
2022-08-05T17:15:21.382Z,19.61
2022-08-05T17:17:54.456Z,20.56
2022-08-05T17:20:25.083Z,20.06
2022-08-05T17:22:55.780Z,20.24
2022-08-05T17:25:39.517Z,20.31
2022-08-05T17:28:10.051Z,20.33
2022-08-05T17:30:42.639Z,20.37
2022-08-05T17:33:23.193Z,20.30
2022-08-05T17:36:07.741Z,20.28
2022-08-05T17:38:39.774Z,20.17
2022-08-05T17:41:11.551Z,20.16
2022-08-05T17:43:54.356Z,19.29
2022-08-05T17:47:23.710Z,20.14
2022-08-05T17:50:03.466Z,19.80
2022-08-05T17:52:33.898Z,20.06
2022-08-05T17:55:03.314Z,20.01
2022-08-05T17:57:54.635Z,18.99
2022-08-05T18:00:50.700Z,19.84
2022-08-05T18:03:59.023Z,19.83
2022-08-05T18:06:31.778Z,17.65
2022-08-05T18:09:03.688Z,18.85
2022-08-05T18:11:34.760Z,17.19
2022-08-05T18:19:36.555Z,19.39
2022-08-05T18:22:11.579Z,18.63
2022-08-05T18:32:05.352Z,17.87
2022-08-05T18:34:40.612Z,18.20
2022-08-05T18:37:12.159Z,18.98
2022-08-05T18:40:31.757Z,18.83
2022-08-05T18:42:30.532Z,18.84
2022-08-05T18:45:00.153Z,18.94
2022-08-05T18:47:29.134Z,18.91
2022-08-05T18:53:16.747Z,18.75
2022-08-05T18:55:51.193Z,18.16
2022-08-05T18:58:27.295Z,18.34
2022-08-05T19:00:58.069Z,18.07
2022-08-05T19:03:53.319Z,18.59
2022-08-05T19:06:21.722Z,18.51
2022-08-05T19:09:00.253Z,16.20
2022-08-05T19:11:37.061Z,18.14
2022-08-05T19:14:44.564Z,17.48
2022-08-05T19:17:23.177Z,15.81
2022-08-05T19:20:46.745Z,17.83
2022-08-05T19:24:04.119Z,18.02
2022-08-05T19:26:11.172Z,18.09
2022-08-05T19:28:43.436Z,18.07
2022-08-05T19:31:17.760Z,17.76
2022-08-05T19:33:56.416Z,18.01
2022-08-05T19:36:26.461Z,17.48
2022-08-05T19:38:59.094Z,18.02
2022-08-05T19:42:05.783Z,18.03
2022-08-05T19:44:22.452Z,17.94
2022-08-05T19:46:52.809Z,16.30
2022-08-05T19:49:25.687Z,17.35
2022-08-05T19:52:05.667Z,17.61
2022-08-05T19:58:07.069Z,17.79
2022-08-05T20:02:04.968Z,15.49
2022-08-05T20:05:24.441Z,16.27
2022-08-05T20:07:58.822Z,16.15
2022-08-05T20:10:27.927Z,17.03
2022-08-05T20:12:58.922Z,16.89
2022-08-05T20:15:52.277Z,17.42
2022-08-05T20:18:33.156Z,17.67
2022-08-05T20:21:08.157Z,15.14
2022-08-05T20:23:51.168Z,17.69
2022-08-05T20:26:26.218Z,17.32
2022-08-05T20:28:57.206Z,17.63
2022-08-05T20:31:42.094Z,17.56
2022-08-05T20:34:19.513Z,17.45
2022-08-05T20:36:51.448Z,17.42
2022-08-05T20:39:21.766Z,17.40
2022-08-05T20:41:51.708Z,17.39
2022-08-05T20:44:29.532Z,17.35
2022-08-05T20:47:02.158Z,17.31
2022-08-05T20:49:39.466Z,17.30
2022-08-05T20:52:12.383Z,17.21
2022-08-05T20:55:55.623Z,17.08
2022-08-05T20:57:44.001Z,16.97
2022-08-05T21:00:41.248Z,16.88
2022-08-05T21:03:08.134Z,16.26
2022-08-05T21:05:53.625Z,16.53
2022-08-05T21:08:41.907Z,16.78
2022-08-05T21:12:06.969Z,16.80
2022-08-05T21:14:03.672Z,16.81
2022-08-05T21:16:34.750Z,16.45
2022-08-05T21:19:03.772Z,16.54
2022-08-05T21:21:39.639Z,16.68
2022-08-05T21:24:15.477Z,16.66
2022-08-05T21:26:53.543Z,16.63
2022-08-05T21:29:31.758Z,16.60
2022-08-05T21:32:02.292Z,16.61
2022-08-05T21:34:31.702Z,16.56
2022-08-05T21:37:01.857Z,16.18
2022-08-05T21:39:34.577Z,16.45
2022-08-05T21:42:04.085Z,16.40
2022-08-05T21:44:33.254Z,16.35
2022-08-05T21:47:02.428Z,16.31
2022-08-05T21:49:59.550Z,16.24
2022-08-05T21:52:27.451Z,15.84
2022-08-05T21:55:06.739Z,16.12
2022-08-05T21:57:35.735Z,15.75
2022-08-05T22:00:10.942Z,16.06
2022-08-05T22:02:41.570Z,16.05
2022-08-05T22:05:11.859Z,16.06
2022-08-05T22:08:02.018Z,16.04
2022-08-05T22:10:32.906Z,16.01
2022-08-05T22:14:05.061Z,15.72
2022-08-05T22:16:01.991Z,15.93
2022-08-05T22:18:39.887Z,15.36
2022-08-05T22:21:18.786Z,15.91
2022-08-05T22:24:08.983Z,15.89
2022-08-05T22:27:00.943Z,15.72
2022-08-05T22:29:35.445Z,15.82
2022-08-05T22:32:03.925Z,15.83
2022-08-05T22:34:33.127Z,15.81
2022-08-05T22:37:03.903Z,14.29
2022-08-05T22:39:34.795Z,15.79
2022-08-05T22:42:11.592Z,15.77
2022-08-05T22:44:48.364Z,15.76
2022-08-05T22:47:29.668Z,15.65
2022-08-05T22:50:20.848Z,15.75
2022-08-05T22:52:49.583Z,15.56
2022-08-05T22:55:21.493Z,15.71
2022-08-05T22:57:52.688Z,15.68
2022-08-05T23:00:23.310Z,15.68
2022-08-05T23:02:53.612Z,15.68
2022-08-05T23:05:23.173Z,15.67
2022-08-05T23:07:52.355Z,15.63
2022-08-05T23:10:23.880Z,15.41
2022-08-05T23:12:56.005Z,15.15
2022-08-05T23:15:29.030Z,15.57
2022-08-05T23:18:02.295Z,15.20
2022-08-05T23:20:33.290Z,15.50
2022-08-05T23:23:08.352Z,15.50
2022-08-05T23:25:52.910Z,15.41
2022-08-05T23:28:26.892Z,15.14
2022-08-05T23:31:02.342Z,15.47
2022-08-05T23:34:03.855Z,15.16
2022-08-05T23:36:38.518Z,15.46
2022-08-05T23:39:09.615Z,15.45
2022-08-05T23:41:41.032Z,15.44
2022-08-05T23:44:19.662Z,15.44
2022-08-05T23:46:51.354Z,15.33
2022-08-05T23:49:23.780Z,15.47
2022-08-05T23:52:19.685Z,15.44
2022-08-05T23:54:51.152Z,15.41
2022-08-05T23:57:20.018Z,15.06
